createdAt,value
2024-04-30T00:00:09.323Z,11.72
2024-04-30T00:00:38.207Z,11.72
2024-04-30T00:01:10.811Z,11.77
2024-04-30T00:01:41.875Z,11.77
2024-04-30T00:02:14.691Z,11.77
2024-04-30T00:02:45.866Z,11.77
2024-04-30T00:03:18.563Z,11.77
2024-04-30T00:03:49.750Z,11.77
2024-04-30T00:04:22.637Z,11.77
2024-04-30T00:04:54.012Z,11.77
2024-04-30T00:05:26.785Z,11.77
2024-04-30T00:05:57.740Z,11.77
2024-04-30T00:06:30.464Z,11.77
2024-04-30T00:07:01.822Z,11.77
2024-04-30T00:07:34.426Z,11.77
2024-04-30T00:08:05.823Z,11.77
2024-04-30T00:08:38.525Z,11.77
2024-04-30T00:09:09.688Z,11.77
2024-04-30T00:09:42.603Z,11.77
2024-04-30T00:10:14.232Z,11.77
2024-04-30T00:10:46.526Z,11.77
2024-04-30T00:11:17.852Z,11.77
2024-04-30T00:11:50.607Z,11.77
2024-04-30T00:12:21.895Z,11.77
2024-04-30T00:12:54.510Z,11.77
2024-04-30T00:13:25.852Z,11.77
2024-04-30T00:13:58.439Z,11.88
2024-04-30T00:14:29.891Z,11.88
2024-04-30T00:15:04.197Z,11.77
2024-04-30T00:15:33.952Z,11.77
2024-04-30T00:16:06.713Z,11.88
2024-04-30T00:16:37.752Z,11.88
2024-04-30T00:17:10.336Z,11.88
2024-04-30T00:17:41.851Z,11.88
2024-04-30T00:18:14.339Z,11.88
2024-04-30T00:18:45.732Z,11.88
2024-04-30T00:19:18.711Z,11.88
2024-04-30T00:19:49.920Z,11.88
2024-04-30T00:20:22.877Z,11.88
2024-04-30T00:20:53.847Z,11.88
2024-04-30T00:21:26.572Z,11.88
2024-04-30T00:21:57.761Z,11.88
2024-04-30T00:22:30.472Z,11.88
2024-04-30T00:23:01.980Z,11.88
2024-04-30T00:23:34.606Z,11.88
2024-04-30T00:24:05.790Z,11.88
2024-04-30T00:24:38.546Z,11.88
2024-04-30T00:25:10.223Z,11.88
2024-04-30T00:25:42.500Z,11.88
2024-04-30T00:26:13.784Z,11.88
2024-04-30T00:26:46.610Z,12.00
2024-04-30T00:27:17.922Z,12.00
2024-04-30T00:27:50.612Z,12.00
2024-04-30T00:28:21.831Z,12.00
2024-04-30T00:28:54.548Z,12.00
2024-04-30T00:29:25.763Z,12.00
2024-04-30T00:29:58.615Z,12.00
2024-04-30T00:30:31.221Z,12.00
2024-04-30T00:31:02.563Z,12.00
2024-04-30T00:31:33.817Z,12.00
2024-04-30T00:32:06.695Z,12.00
2024-04-30T00:32:37.967Z,12.00
2024-04-30T00:33:10.551Z,12.00
2024-04-30T00:33:41.822Z,12.00
2024-04-30T00:34:14.609Z,12.00
2024-04-30T00:34:45.741Z,12.00
2024-04-30T00:35:18.825Z,11.88
2024-04-30T00:35:49.873Z,11.88
2024-04-30T00:36:22.625Z,11.88
2024-04-30T00:36:53.724Z,11.88
2024-04-30T00:37:26.629Z,11.88
2024-04-30T00:37:57.935Z,11.88
2024-04-30T00:38:30.512Z,11.88
2024-04-30T00:39:01.890Z,11.88
2024-04-30T00:39:34.510Z,11.88
2024-04-30T00:40:06.232Z,11.88
2024-04-30T00:40:38.579Z,11.88
2024-04-30T00:41:09.866Z,11.88
2024-04-30T00:41:45.598Z,11.77
2024-04-30T00:42:13.743Z,11.77
2024-04-30T00:42:46.845Z,11.77
2024-04-30T00:43:17.994Z,11.77
2024-04-30T00:43:50.404Z,11.77
2024-04-30T00:44:21.783Z,11.77
2024-04-30T00:44:54.395Z,11.77
2024-04-30T00:45:27.128Z,11.77
2024-04-30T00:45:58.714Z,11.77
2024-04-30T00:46:29.901Z,11.77
2024-04-30T00:47:02.661Z,11.77
2024-04-30T00:47:34.018Z,11.77
2024-04-30T00:48:06.746Z,11.77
2024-04-30T00:48:38.096Z,11.77
2024-04-30T00:49:10.588Z,11.72
2024-04-30T00:49:41.770Z,11.72
2024-04-30T00:50:15.009Z,11.72
2024-04-30T00:50:45.929Z,11.72
2024-04-30T00:51:18.484Z,11.72
2024-04-30T00:51:49.904Z,11.72
2024-04-30T00:52:22.656Z,11.72
2024-04-30T00:52:53.888Z,11.72
2024-04-30T00:53:26.466Z,11.72
2024-04-30T00:53:57.846Z,11.72
2024-04-30T00:54:30.646Z,11.72
2024-04-30T00:55:02.213Z,11.72
2024-04-30T00:55:18.020Z,11.72
2024-04-30T00:55:50.172Z,11.72
2024-04-30T00:56:21.804Z,11.72
2024-04-30T00:56:54.481Z,11.61
2024-04-30T00:57:25.935Z,11.61
2024-04-30T00:57:58.633Z,11.61
2024-04-30T00:58:30.006Z,11.61
2024-04-30T00:59:02.675Z,11.61
2024-04-30T00:59:33.934Z,11.61
2024-04-30T01:00:08.278Z,11.61
2024-04-30T01:00:38.589Z,11.61
2024-04-30T01:01:10.804Z,11.61
2024-04-30T01:01:41.783Z,11.61
2024-04-30T01:02:14.666Z,11.61
2024-04-30T01:02:45.843Z,11.61
2024-04-30T01:03:18.480Z,11.50
2024-04-30T01:03:49.936Z,11.50
2024-04-30T01:04:22.582Z,11.50
2024-04-30T01:04:54.312Z,11.50
2024-04-30T01:05:26.854Z,11.50
2024-04-30T01:05:57.816Z,11.50
2024-04-30T01:06:30.627Z,11.50
2024-04-30T01:07:01.899Z,11.50
2024-04-30T01:07:34.776Z,11.50
2024-04-30T01:08:05.810Z,11.50
2024-04-30T01:08:38.678Z,11.50
2024-04-30T01:09:09.775Z,11.50
2024-04-30T01:09:42.616Z,11.50
2024-04-30T01:10:14.303Z,11.50
2024-04-30T01:10:46.570Z,11.50
2024-04-30T01:11:17.885Z,11.50
2024-04-30T01:11:50.679Z,11.50
2024-04-30T01:12:21.885Z,11.50
2024-04-30T01:12:54.576Z,11.38
2024-04-30T01:13:25.808Z,11.38
2024-04-30T01:13:58.551Z,11.38
2024-04-30T01:14:29.695Z,11.38
2024-04-30T01:15:04.282Z,11.38
2024-04-30T01:15:33.970Z,11.38
2024-04-30T01:16:06.645Z,11.38
2024-04-30T01:16:37.888Z,11.38
2024-04-30T01:17:10.677Z,11.27
2024-04-30T01:17:43.721Z,11.27
2024-04-30T01:18:14.568Z,11.27
2024-04-30T01:18:45.807Z,11.27
2024-04-30T01:19:18.578Z,11.27
2024-04-30T01:19:49.928Z,11.27
2024-04-30T01:20:22.845Z,11.27
2024-04-30T01:20:53.817Z,11.27
2024-04-30T01:21:26.662Z,11.27
2024-04-30T01:21:57.828Z,11.27
2024-04-30T01:22:30.572Z,11.27
2024-04-30T01:23:02.053Z,11.27
2024-04-30T01:23:34.308Z,11.22
2024-04-30T01:24:05.782Z,11.22
2024-04-30T01:24:38.650Z,11.22
2024-04-30T01:25:10.062Z,11.22
2024-04-30T01:25:42.533Z,11.22
2024-04-30T01:26:13.873Z,11.22
2024-04-30T01:26:46.602Z,11.22
2024-04-30T01:27:17.747Z,11.22
2024-04-30T01:27:50.617Z,11.22
2024-04-30T01:28:21.883Z,11.22
2024-04-30T01:28:54.538Z,11.11
2024-04-30T01:29:25.789Z,11.11
2024-04-30T01:29:58.868Z,11.11
2024-04-30T01:30:31.233Z,11.11
2024-04-30T01:31:02.806Z,11.11
2024-04-30T01:31:33.904Z,11.11
2024-04-30T01:32:06.650Z,11.11
2024-04-30T01:32:37.817Z,11.11
2024-04-30T01:33:10.685Z,11.11
2024-04-30T01:33:42.341Z,11.11
2024-04-30T01:34:14.583Z,11.00
2024-04-30T01:34:45.811Z,11.00
2024-04-30T01:35:18.979Z,11.00
2024-04-30T01:35:49.874Z,11.00
2024-04-30T01:36:22.576Z,11.00
2024-04-30T01:36:53.799Z,11.00
2024-04-30T01:37:26.542Z,11.00
2024-04-30T01:37:57.743Z,11.00
2024-04-30T01:38:30.448Z,11.00
2024-04-30T01:39:01.952Z,11.00
2024-04-30T01:39:34.864Z,10.88
2024-04-30T01:40:06.110Z,10.88
2024-04-30T01:40:38.824Z,10.88
2024-04-30T01:41:09.890Z,10.88
2024-04-30T01:41:44.209Z,10.88
2024-04-30T01:42:13.792Z,10.88
2024-04-30T01:42:46.745Z,10.88
2024-04-30T01:43:18.044Z,10.88
2024-04-30T01:43:50.465Z,10.88
2024-04-30T01:44:21.831Z,10.88
2024-04-30T01:44:54.601Z,10.77
2024-04-30T01:45:27.027Z,10.77
2024-04-30T01:45:58.948Z,10.88
2024-04-30T01:46:30.131Z,10.88
2024-04-30T01:47:02.834Z,10.77
2024-04-30T01:47:33.824Z,10.77
2024-04-30T01:48:06.589Z,10.77
2024-04-30T01:48:37.916Z,10.77
2024-04-30T01:49:10.448Z,10.77
2024-04-30T01:49:41.836Z,10.77
2024-04-30T01:50:15.019Z,10.77
2024-04-30T01:50:45.733Z,10.77
2024-04-30T01:51:18.587Z,10.77
2024-04-30T01:51:49.993Z,10.77
2024-04-30T01:52:22.688Z,10.77
2024-04-30T01:52:53.807Z,10.77
2024-04-30T01:53:26.548Z,10.77
2024-04-30T01:53:57.899Z,10.77
2024-04-30T01:54:30.392Z,10.77
2024-04-30T01:55:02.427Z,10.77
2024-04-30T01:55:36.606Z,10.72
2024-04-30T01:56:05.772Z,10.72
2024-04-30T01:56:38.649Z,10.77
2024-04-30T01:57:09.873Z,10.77
2024-04-30T01:57:42.739Z,10.72
2024-04-30T01:58:13.844Z,10.72
2024-04-30T01:58:46.532Z,10.72
2024-04-30T01:59:17.877Z,10.72
2024-04-30T01:59:50.575Z,10.72
2024-04-30T02:00:23.170Z,10.72
2024-04-30T02:00:54.980Z,10.72
2024-04-30T02:01:25.988Z,10.72
2024-04-30T02:01:58.609Z,10.72
2024-04-30T02:02:29.908Z,10.72
2024-04-30T02:03:03.036Z,10.72
2024-04-30T02:03:33.931Z,10.72
2024-04-30T02:04:06.623Z,10.72
2024-04-30T02:04:42.720Z,10.72
2024-04-30T02:05:16.874Z,10.61
2024-04-30T02:05:41.868Z,10.61
2024-04-30T02:06:15.678Z,10.61
2024-04-30T02:06:45.939Z,10.61
2024-04-30T02:07:19.878Z,10.61
2024-04-30T02:07:49.773Z,10.61
2024-04-30T02:08:22.903Z,10.61
2024-04-30T02:08:53.747Z,10.61
2024-04-30T02:09:26.545Z,10.61
2024-04-30T02:09:57.919Z,10.61
2024-04-30T02:10:30.902Z,10.61
2024-04-30T02:11:02.017Z,10.61
2024-04-30T02:11:34.651Z,10.61
2024-04-30T02:12:05.910Z,10.61
2024-04-30T02:12:38.640Z,10.61
2024-04-30T02:13:09.865Z,10.61
2024-04-30T02:13:42.786Z,10.50
2024-04-30T02:14:13.817Z,10.50
2024-04-30T02:14:46.532Z,10.50
2024-04-30T02:15:19.113Z,10.50
2024-04-30T02:15:50.793Z,10.50
2024-04-30T02:16:21.807Z,10.50
2024-04-30T02:16:55.498Z,10.50
2024-04-30T02:17:25.996Z,10.50
2024-04-30T02:17:58.589Z,10.50
2024-04-30T02:18:29.831Z,10.50
2024-04-30T02:19:02.794Z,10.38
2024-04-30T02:19:33.995Z,10.38
2024-04-30T02:20:06.897Z,10.38
2024-04-30T02:20:37.881Z,10.38
2024-04-30T02:21:10.568Z,10.38
2024-04-30T02:21:41.872Z,10.38
2024-04-30T02:22:14.755Z,10.38
2024-04-30T02:22:45.991Z,10.38
2024-04-30T02:23:19.545Z,10.38
2024-04-30T02:23:49.811Z,10.38
2024-04-30T02:24:22.697Z,10.27
2024-04-30T02:24:54.003Z,10.27
2024-04-30T02:25:28.121Z,10.27
2024-04-30T02:25:57.845Z,10.27
2024-04-30T02:26:30.831Z,10.27
2024-04-30T02:27:01.928Z,10.27
2024-04-30T02:27:18.023Z,10.27
2024-04-30T02:27:49.800Z,10.27
2024-04-30T02:28:21.827Z,10.27
2024-04-30T02:28:55.393Z,10.27
2024-04-30T02:29:25.922Z,10.27
2024-04-30T02:29:58.514Z,10.27
2024-04-30T02:30:31.254Z,10.27
2024-04-30T02:31:02.936Z,10.27
2024-04-30T02:31:33.975Z,10.27
2024-04-30T02:32:06.880Z,10.27
2024-04-30T02:32:37.962Z,10.27
2024-04-30T02:33:10.595Z,10.27
2024-04-30T02:33:41.861Z,10.27
2024-04-30T02:34:14.645Z,10.27
2024-04-30T02:34:45.934Z,10.27
2024-04-30T02:35:18.947Z,10.27
2024-04-30T02:35:49.860Z,10.22
2024-04-30T02:36:22.725Z,10.22
2024-04-30T02:36:53.983Z,10.22
2024-04-30T02:37:26.715Z,10.22
2024-04-30T02:37:57.932Z,10.22
2024-04-30T02:38:31.066Z,10.22
2024-04-30T02:39:01.896Z,10.22
2024-04-30T02:39:34.549Z,10.22
2024-04-30T02:40:06.217Z,10.22
2024-04-30T02:40:38.734Z,10.22
2024-04-30T02:41:09.800Z,10.22
2024-04-30T02:41:42.682Z,10.22
2024-04-30T02:42:13.919Z,10.22
2024-04-30T02:42:46.494Z,10.22
2024-04-30T02:43:17.925Z,10.22
2024-04-30T02:43:50.879Z,10.22
2024-04-30T02:44:21.747Z,10.22
2024-04-30T02:44:54.443Z,10.22
2024-04-30T02:45:27.121Z,10.22
2024-04-30T02:45:59.007Z,10.22
2024-04-30T02:46:29.898Z,10.22
2024-04-30T02:47:02.858Z,10.22
2024-04-30T02:47:33.907Z,10.11
2024-04-30T02:48:06.439Z,10.11
2024-04-30T02:48:37.743Z,10.11
2024-04-30T02:49:10.737Z,10.11
2024-04-30T02:49:41.970Z,10.11
2024-04-30T02:50:14.866Z,10.11
2024-04-30T02:50:45.900Z,10.11
2024-04-30T02:51:18.825Z,10.11
2024-04-30T02:51:49.846Z,10.11
2024-04-30T02:52:22.636Z,10.11
2024-04-30T02:52:53.902Z,10.11
2024-04-30T02:53:26.610Z,10.11
2024-04-30T02:53:57.898Z,10.11
2024-04-30T02:54:30.766Z,10.11
2024-04-30T02:55:02.467Z,10.00
2024-04-30T02:55:34.454Z,10.00
2024-04-30T02:56:05.905Z,10.00
2024-04-30T02:56:38.744Z,10.00
2024-04-30T02:57:09.798Z,10.00
2024-04-30T02:57:42.724Z,10.00
2024-04-30T02:58:13.897Z,10.00
2024-04-30T02:58:46.700Z,10.00
2024-04-30T02:59:17.788Z,10.00
2024-04-30T02:59:51.595Z,10.00
2024-04-30T03:00:23.310Z,9.88
2024-04-30T03:00:54.575Z,9.88
2024-04-30T03:01:25.829Z,9.88
2024-04-30T03:01:58.916Z,9.88
2024-04-30T03:02:30.207Z,9.88
2024-04-30T03:03:03.894Z,9.88
2024-04-30T03:03:33.930Z,9.88
2024-04-30T03:04:06.906Z,9.88
2024-04-30T03:04:37.900Z,9.88
2024-04-30T03:05:10.985Z,9.88
2024-04-30T03:05:41.998Z,9.88
2024-04-30T03:06:14.671Z,9.88
2024-04-30T03:06:45.956Z,9.77
2024-04-30T03:07:18.836Z,9.77
2024-04-30T03:07:49.867Z,9.77
2024-04-30T03:08:22.404Z,9.77
2024-04-30T03:08:53.851Z,9.77
2024-04-30T03:09:26.782Z,9.77
2024-04-30T03:09:58.000Z,9.77
2024-04-30T03:10:31.023Z,9.77
2024-04-30T03:11:02.132Z,9.77
2024-04-30T03:11:34.879Z,9.77
2024-04-30T03:12:05.801Z,9.72
2024-04-30T03:12:38.954Z,9.72
2024-04-30T03:13:09.942Z,9.72
2024-04-30T03:13:42.929Z,9.72
2024-04-30T03:14:13.841Z,9.72
2024-04-30T03:14:46.644Z,9.72
2024-04-30T03:15:19.262Z,9.72
2024-04-30T03:15:50.884Z,9.72
2024-04-30T03:16:21.931Z,9.61
2024-04-30T03:16:54.605Z,9.61
2024-04-30T03:17:25.800Z,9.61
2024-04-30T03:17:58.815Z,9.61
2024-04-30T03:18:29.902Z,9.61
2024-04-30T03:19:03.082Z,9.61
2024-04-30T03:19:33.986Z,9.61
2024-04-30T03:20:06.905Z,9.61
2024-04-30T03:20:37.732Z,9.61
2024-04-30T03:21:10.602Z,9.61
2024-04-30T03:21:41.905Z,9.50
2024-04-30T03:22:14.897Z,9.50
2024-04-30T03:22:45.869Z,9.50
2024-04-30T03:23:18.652Z,9.50
2024-04-30T03:23:49.985Z,9.50
2024-04-30T03:24:22.648Z,9.50
2024-04-30T03:24:53.813Z,9.50
2024-04-30T03:25:27.129Z,9.50
2024-04-30T03:25:57.964Z,9.50
2024-04-30T03:26:30.639Z,9.50
2024-04-30T03:27:01.874Z,9.50
2024-04-30T03:27:34.712Z,9.50
2024-04-30T03:28:05.830Z,9.50
2024-04-30T03:28:38.773Z,9.50
2024-04-30T03:29:09.871Z,9.38
2024-04-30T03:29:42.887Z,9.38
2024-04-30T03:30:14.926Z,9.38
2024-04-30T03:30:46.887Z,9.38
2024-04-30T03:31:17.985Z,9.38
2024-04-30T03:31:50.512Z,9.38
2024-04-30T03:32:21.930Z,9.38
2024-04-30T03:32:54.852Z,9.38
2024-04-30T03:33:26.007Z,9.27
2024-04-30T03:33:58.567Z,9.27
2024-04-30T03:34:29.948Z,9.27
2024-04-30T03:35:03.244Z,9.27
2024-04-30T03:35:33.750Z,9.27
2024-04-30T03:36:06.555Z,9.27
2024-04-30T03:36:37.916Z,9.27
2024-04-30T03:37:10.922Z,9.27
2024-04-30T03:37:41.820Z,9.27
2024-04-30T03:38:14.661Z,9.27
2024-04-30T03:38:45.967Z,9.22
2024-04-30T03:39:18.455Z,9.22
2024-04-30T03:39:49.816Z,9.22
2024-04-30T03:40:23.303Z,9.22
2024-04-30T03:40:53.966Z,9.22
2024-04-30T03:41:26.626Z,9.22
2024-04-30T03:41:57.842Z,9.22
2024-04-30T03:42:30.898Z,9.22
2024-04-30T03:43:01.865Z,9.22
2024-04-30T03:43:34.678Z,9.22
2024-04-30T03:44:06.020Z,9.22
2024-04-30T03:44:38.659Z,9.22
2024-04-30T03:45:11.317Z,9.22
2024-04-30T03:45:42.838Z,9.22
2024-04-30T03:46:14.200Z,9.11
2024-04-30T03:46:46.812Z,9.11
2024-04-30T03:47:17.914Z,9.22
2024-04-30T03:47:50.793Z,9.22
2024-04-30T03:48:22.004Z,9.11
2024-04-30T03:48:56.459Z,9.11
2024-04-30T03:49:25.801Z,9.22
2024-04-30T03:50:01.445Z,9.22
2024-04-30T03:50:30.218Z,9.11
2024-04-30T03:51:03.034Z,9.11
2024-04-30T03:51:33.929Z,9.11
2024-04-30T03:52:06.758Z,9.11
2024-04-30T03:52:37.850Z,9.11
2024-04-30T03:53:10.582Z,9.11
2024-04-30T03:53:41.948Z,9.11
2024-04-30T03:54:14.612Z,9.11
2024-04-30T03:54:45.887Z,9.11
2024-04-30T03:55:19.247Z,9.11
2024-04-30T03:55:50.072Z,9.00
2024-04-30T03:56:22.753Z,9.00
2024-04-30T03:56:53.884Z,9.11
2024-04-30T03:57:27.982Z,9.11
2024-04-30T03:57:58.070Z,9.00
2024-04-30T03:58:31.106Z,9.00
2024-04-30T03:59:02.397Z,9.00
2024-04-30T03:59:34.807Z,9.00
2024-04-30T04:00:07.932Z,9.00
2024-04-30T04:00:39.293Z,9.00
2024-04-30T04:01:10.379Z,9.00
2024-04-30T04:01:42.897Z,9.00
2024-04-30T04:02:14.139Z,9.00
2024-04-30T04:02:47.026Z,9.00
2024-04-30T04:03:18.128Z,8.88
2024-04-30T04:03:50.915Z,8.88
2024-04-30T04:04:22.277Z,9.00
2024-04-30T04:04:55.036Z,9.00
2024-04-30T04:05:26.416Z,9.00
2024-04-30T04:05:58.962Z,9.00
2024-04-30T04:06:30.191Z,8.88
2024-04-30T04:07:03.240Z,8.88
2024-04-30T04:07:34.238Z,8.88
2024-04-30T04:08:07.085Z,8.88
2024-04-30T04:08:38.194Z,8.88
2024-04-30T04:09:11.062Z,8.88
2024-04-30T04:09:42.126Z,8.88
2024-04-30T04:10:15.471Z,8.88
2024-04-30T04:10:46.136Z,8.88
2024-04-30T04:11:19.985Z,8.88
2024-04-30T04:11:50.285Z,8.88
2024-04-30T04:12:23.088Z,8.88
2024-04-30T04:12:54.186Z,9.00
2024-04-30T04:13:27.167Z,9.00
2024-04-30T04:13:58.280Z,8.88
2024-04-30T04:14:30.824Z,8.88
2024-04-30T04:15:03.988Z,9.00
2024-04-30T04:15:35.243Z,9.00
2024-04-30T04:16:06.132Z,9.00
2024-04-30T04:16:38.805Z,9.00
2024-04-30T04:17:10.217Z,9.00
2024-04-30T04:17:43.182Z,9.00
2024-04-30T04:18:14.201Z,9.00
2024-04-30T04:18:47.047Z,9.00
2024-04-30T04:19:18.297Z,9.00
2024-04-30T04:19:50.871Z,9.00
2024-04-30T04:20:22.583Z,9.11
2024-04-30T04:20:54.979Z,9.11
2024-04-30T04:21:26.055Z,9.11
2024-04-30T04:21:58.980Z,9.11
2024-04-30T04:22:30.190Z,9.11
2024-04-30T04:23:03.221Z,9.11
2024-04-30T04:23:34.196Z,9.11
2024-04-30T04:24:06.957Z,9.11
2024-04-30T04:24:38.195Z,9.11
2024-04-30T04:25:11.118Z,9.11
2024-04-30T04:25:42.146Z,9.22
2024-04-30T04:26:14.867Z,9.22
2024-04-30T04:26:46.247Z,9.22
2024-04-30T04:27:19.029Z,9.22
2024-04-30T04:27:50.244Z,9.22
2024-04-30T04:28:22.812Z,9.22
2024-04-30T04:28:54.167Z,9.22
2024-04-30T04:29:26.743Z,9.22
2024-04-30T04:29:58.161Z,9.22
2024-04-30T04:30:32.418Z,9.22
2024-04-30T04:31:02.241Z,9.22
2024-04-30T04:31:34.930Z,9.22
2024-04-30T04:32:06.193Z,9.22
2024-04-30T04:32:39.166Z,9.22
2024-04-30T04:33:10.093Z,9.22
2024-04-30T04:33:43.389Z,9.22
2024-04-30T04:34:14.247Z,9.22
2024-04-30T04:34:46.911Z,9.22
2024-04-30T04:35:18.575Z,9.27
2024-04-30T04:35:56.766Z,9.27
2024-04-30T04:36:22.121Z,9.27
2024-04-30T04:36:54.262Z,9.27
2024-04-30T04:37:27.654Z,9.27
2024-04-30T04:37:58.244Z,9.27
2024-04-30T04:38:31.045Z,9.27
2024-04-30T04:39:02.149Z,9.27
2024-04-30T04:39:34.944Z,9.27
2024-04-30T04:40:06.368Z,9.27
2024-04-30T04:40:39.382Z,9.27
2024-04-30T04:41:10.202Z,9.27
2024-04-30T04:41:43.012Z,9.27
2024-04-30T04:42:14.143Z,9.27
2024-04-30T04:42:46.997Z,9.27
2024-04-30T04:43:18.259Z,9.27
2024-04-30T04:43:50.750Z,9.27
2024-04-30T04:44:22.111Z,9.27
2024-04-30T04:44:55.007Z,9.27
2024-04-30T04:45:27.549Z,9.27
2024-04-30T04:45:59.207Z,9.27
2024-04-30T04:46:30.162Z,9.27
2024-04-30T04:47:02.978Z,9.27
2024-04-30T04:47:34.124Z,9.27
2024-04-30T04:48:07.210Z,9.27
2024-04-30T04:48:38.180Z,9.27
2024-04-30T04:49:10.995Z,9.27
2024-04-30T04:49:42.181Z,9.27
2024-04-30T04:50:15.341Z,9.27
2024-04-30T04:50:46.264Z,9.27
2024-04-30T04:51:19.121Z,9.27
2024-04-30T04:51:50.290Z,9.27
2024-04-30T04:52:23.503Z,9.38
2024-04-30T04:52:54.139Z,9.38
2024-04-30T04:53:26.931Z,9.27
2024-04-30T04:53:58.171Z,9.27
2024-04-30T04:54:30.949Z,9.38
2024-04-30T04:55:04.790Z,9.38
2024-04-30T04:55:18.332Z,9.38
2024-04-30T04:55:50.550Z,9.38
2024-04-30T04:56:22.195Z,9.38
2024-04-30T04:56:54.258Z,9.38
2024-04-30T04:57:26.022Z,9.38
2024-04-30T04:57:58.817Z,9.38
2024-04-30T04:58:30.284Z,9.38
2024-04-30T04:59:03.115Z,9.38
2024-04-30T04:59:34.185Z,9.38
2024-04-30T05:00:12.080Z,9.38
2024-04-30T05:00:38.275Z,9.38
2024-04-30T05:01:12.680Z,9.38
2024-04-30T05:01:43.085Z,9.38
2024-04-30T05:02:14.265Z,9.38
2024-04-30T05:02:47.432Z,9.38
2024-04-30T05:03:18.073Z,9.38
2024-04-30T05:03:50.955Z,9.38
2024-04-30T05:04:22.571Z,9.38
2024-04-30T05:04:55.220Z,9.38
2024-04-30T05:05:26.453Z,9.38
2024-04-30T05:05:58.858Z,9.38
2024-04-30T05:06:30.347Z,9.38
2024-04-30T05:07:03.121Z,9.38
2024-04-30T05:07:34.480Z,9.38
2024-04-30T05:08:07.060Z,9.38
2024-04-30T05:08:38.085Z,9.50
2024-04-30T05:09:10.894Z,9.50
2024-04-30T05:09:42.260Z,9.50
2024-04-30T05:10:15.375Z,9.50
2024-04-30T05:10:46.173Z,9.50
2024-04-30T05:11:18.990Z,9.50
2024-04-30T05:11:50.253Z,9.50
2024-04-30T05:12:22.726Z,9.50
2024-04-30T05:12:54.248Z,9.50
2024-04-30T05:13:26.907Z,9.50
2024-04-30T05:13:58.227Z,9.50
2024-04-30T05:14:30.804Z,9.50
2024-04-30T05:15:03.968Z,9.61
2024-04-30T05:15:35.078Z,9.61
2024-04-30T05:16:06.096Z,9.50
2024-04-30T05:16:39.851Z,9.50
2024-04-30T05:17:10.217Z,9.61
2024-04-30T05:17:43.200Z,9.61
2024-04-30T05:18:14.149Z,9.61
2024-04-30T05:18:46.858Z,9.61
2024-04-30T05:19:18.286Z,9.61
2024-04-30T05:19:51.003Z,9.61
2024-04-30T05:20:22.595Z,9.61
2024-04-30T05:20:54.994Z,9.61
2024-04-30T05:21:26.103Z,9.72
2024-04-30T05:21:58.876Z,9.72
2024-04-30T05:22:30.206Z,9.72
2024-04-30T05:23:03.472Z,9.72
2024-04-30T05:23:35.037Z,9.77
2024-04-30T05:24:07.155Z,9.77
2024-04-30T05:24:38.241Z,9.77
2024-04-30T05:25:11.136Z,9.77
2024-04-30T05:25:42.276Z,9.77
2024-04-30T05:26:14.927Z,9.77
2024-04-30T05:26:46.242Z,9.88
2024-04-30T05:27:19.832Z,9.88
2024-04-30T05:27:50.105Z,9.88
2024-04-30T05:28:22.957Z,9.88
2024-04-30T05:28:54.100Z,9.88
2024-04-30T05:29:26.845Z,9.88
2024-04-30T05:29:58.407Z,10.00
2024-04-30T05:30:33.291Z,10.00
2024-04-30T05:31:02.291Z,10.00
2024-04-30T05:31:35.102Z,10.00
2024-04-30T05:32:06.256Z,10.11
2024-04-30T05:32:38.929Z,10.11
2024-04-30T05:33:10.247Z,10.22
2024-04-30T05:33:43.023Z,10.22
2024-04-30T05:34:14.265Z,10.27
2024-04-30T05:34:47.099Z,10.27
2024-04-30T05:35:18.602Z,10.27
2024-04-30T05:35:51.059Z,10.27
2024-04-30T05:36:22.087Z,10.27
2024-04-30T05:36:54.872Z,10.27
2024-04-30T05:37:26.225Z,10.38
2024-04-30T05:37:59.294Z,10.38
2024-04-30T05:38:30.185Z,10.50
2024-04-30T05:39:03.723Z,10.50
2024-04-30T05:39:34.212Z,10.61
2024-04-30T05:40:07.212Z,10.61
2024-04-30T05:40:38.267Z,10.72
2024-04-30T05:41:11.144Z,10.72
2024-04-30T05:41:42.353Z,10.77
2024-04-30T05:42:15.048Z,10.77
2024-04-30T05:42:46.199Z,10.88
2024-04-30T05:43:19.162Z,10.88
2024-04-30T05:43:50.163Z,11.00
2024-04-30T05:44:22.929Z,11.00
2024-04-30T05:44:54.285Z,11.11
2024-04-30T05:45:28.273Z,11.11
2024-04-30T05:45:58.358Z,11.22
2024-04-30T05:46:31.441Z,11.22
2024-04-30T05:47:02.373Z,11.27
2024-04-30T05:47:35.031Z,11.27
2024-04-30T05:48:06.300Z,11.38
2024-04-30T05:48:38.870Z,11.38
2024-04-30T05:49:10.368Z,11.50
2024-04-30T05:49:43.130Z,11.50
2024-04-30T05:50:15.017Z,11.61
2024-04-30T05:50:47.551Z,11.61
2024-04-30T05:51:18.632Z,11.72
2024-04-30T05:51:51.442Z,11.72
2024-04-30T05:52:22.654Z,11.88
2024-04-30T05:52:55.328Z,11.88
2024-04-30T05:53:26.540Z,12.00
2024-04-30T05:53:59.255Z,12.00
2024-04-30T05:54:30.778Z,12.11
2024-04-30T05:55:03.792Z,12.11
2024-04-30T05:55:34.499Z,12.22
2024-04-30T05:56:07.288Z,12.22
2024-04-30T05:56:38.408Z,12.27
2024-04-30T05:57:11.266Z,12.27
2024-04-30T05:57:42.536Z,12.38
2024-04-30T05:58:15.447Z,12.38
2024-04-30T05:58:46.526Z,12.61
2024-04-30T05:59:19.309Z,12.61
2024-04-30T05:59:50.660Z,12.72
2024-04-30T06:00:25.028Z,12.72
2024-04-30T06:00:54.742Z,12.77
2024-04-30T06:01:27.455Z,12.77
2024-04-30T06:01:58.442Z,12.88
2024-04-30T06:02:31.252Z,12.88
2024-04-30T06:03:04.156Z,13.11
2024-04-30T06:03:35.776Z,13.11
2024-04-30T06:04:06.708Z,13.22
2024-04-30T06:04:40.208Z,13.22
2024-04-30T06:05:11.227Z,13.27
2024-04-30T06:05:43.294Z,13.27
2024-04-30T06:06:14.616Z,13.50
2024-04-30T06:06:47.549Z,13.50
2024-04-30T06:07:18.796Z,13.61
2024-04-30T06:07:51.303Z,13.61
2024-04-30T06:08:22.540Z,13.77
2024-04-30T06:08:55.435Z,13.77
2024-04-30T06:09:26.509Z,13.88
2024-04-30T06:09:59.359Z,13.88
2024-04-30T06:10:31.204Z,14.11
2024-04-30T06:11:03.386Z,14.11
2024-04-30T06:11:34.619Z,14.22
2024-04-30T06:12:07.218Z,14.22
2024-04-30T06:12:38.510Z,14.27
2024-04-30T06:13:11.375Z,14.27
2024-04-30T06:13:42.672Z,14.38
2024-04-30T06:14:15.034Z,14.38
2024-04-30T06:14:46.584Z,14.61
2024-04-30T06:15:20.581Z,14.61
2024-04-30T06:15:50.736Z,14.72
2024-04-30T06:16:23.493Z,14.72
2024-04-30T06:16:54.681Z,14.77
2024-04-30T06:17:27.485Z,14.77
2024-04-30T06:17:58.727Z,15.00
2024-04-30T06:18:31.288Z,15.00
2024-04-30T06:19:02.784Z,15.11
2024-04-30T06:19:35.371Z,15.11
2024-04-30T06:20:06.951Z,15.22
2024-04-30T06:20:41.457Z,15.22
2024-04-30T06:21:12.115Z,15.38
2024-04-30T06:21:44.271Z,15.38
2024-04-30T06:22:14.631Z,15.50
2024-04-30T06:22:47.407Z,15.50
2024-04-30T06:23:18.635Z,15.61
2024-04-30T06:23:51.411Z,15.61
2024-04-30T06:24:22.543Z,15.72
2024-04-30T06:24:55.323Z,15.72
2024-04-30T06:25:27.026Z,15.77
2024-04-30T06:25:59.394Z,15.77
2024-04-30T06:26:30.559Z,15.77
2024-04-30T06:27:03.486Z,15.77
2024-04-30T06:27:34.662Z,16.00
2024-04-30T06:28:07.689Z,16.00
2024-04-30T06:28:38.583Z,16.00
2024-04-30T06:29:11.479Z,16.00
2024-04-30T06:29:42.443Z,16.22
2024-04-30T06:30:16.640Z,16.22
2024-04-30T06:30:46.857Z,16.22
2024-04-30T06:31:19.603Z,16.22
2024-04-30T06:31:51.580Z,16.38
2024-04-30T06:32:23.493Z,16.38
2024-04-30T06:32:54.702Z,16.50
2024-04-30T06:33:27.299Z,16.50
2024-04-30T06:33:58.684Z,16.61
2024-04-30T06:34:31.415Z,16.61
2024-04-30T06:35:03.457Z,16.72
2024-04-30T06:35:18.644Z,16.72
2024-04-30T06:35:50.801Z,16.88
2024-04-30T06:36:22.548Z,16.88
2024-04-30T06:36:54.575Z,17.00
2024-04-30T06:37:26.590Z,17.00
2024-04-30T06:37:59.578Z,17.11
2024-04-30T06:38:30.751Z,17.11
2024-04-30T06:39:17.062Z,17.11
2024-04-30T06:39:39.279Z,17.22
2024-04-30T06:40:07.105Z,17.27
2024-04-30T06:40:38.781Z,17.27
2024-04-30T06:41:10.535Z,17.38
2024-04-30T06:41:42.656Z,17.38
2024-04-30T06:42:14.638Z,17.50
2024-04-30T06:42:46.538Z,17.50
2024-04-30T06:43:19.361Z,17.61
2024-04-30T06:43:50.589Z,17.61
2024-04-30T06:44:23.209Z,17.72
2024-04-30T06:44:54.518Z,17.72
2024-04-30T06:45:28.656Z,17.77
2024-04-30T06:45:58.851Z,17.77
2024-04-30T06:46:31.369Z,17.77
2024-04-30T06:47:02.638Z,17.77
2024-04-30T06:47:35.480Z,17.88
2024-04-30T06:48:06.626Z,17.88
2024-04-30T06:48:39.504Z,18.00
2024-04-30T06:49:10.630Z,18.00
2024-04-30T06:49:43.244Z,18.11
2024-04-30T06:50:15.006Z,18.11
2024-04-30T06:50:47.295Z,18.22
2024-04-30T06:51:18.744Z,18.22
2024-04-30T06:51:51.262Z,18.27
2024-04-30T06:52:22.693Z,18.27
2024-04-30T06:52:55.569Z,18.38
2024-04-30T06:53:26.630Z,18.38
2024-04-30T06:53:59.697Z,18.38
2024-04-30T06:54:30.539Z,18.38
2024-04-30T06:55:04.036Z,18.50
2024-04-30T06:55:34.799Z,18.50