createdAt,value
2023-02-20T00:00:51.857Z,0.00
2023-02-20T00:01:51.824Z,0.00
2023-02-20T00:02:51.840Z,0.00
2023-02-20T00:03:51.909Z,0.00
2023-02-20T00:04:52.775Z,0.00
2023-02-20T00:05:51.792Z,0.00
2023-02-20T00:06:51.797Z,0.00
2023-02-20T00:07:51.765Z,0.00
2023-02-20T00:08:51.772Z,0.00
2023-02-20T00:09:52.734Z,0.00
2023-02-20T00:10:51.722Z,0.00
2023-02-20T00:11:51.725Z,0.00
2023-02-20T00:12:51.737Z,0.00
2023-02-20T00:13:51.734Z,0.00
2023-02-20T00:14:53.564Z,0.00
2023-02-20T00:15:51.766Z,0.00
2023-02-20T00:16:51.650Z,0.00
2023-02-20T00:17:51.668Z,0.00
2023-02-20T00:18:51.624Z,0.00
2023-02-20T00:19:51.609Z,0.00
2023-02-20T00:20:52.565Z,0.00
2023-02-20T00:21:51.584Z,0.00
2023-02-20T00:22:51.592Z,0.00
2023-02-20T00:23:51.625Z,0.00
2023-02-20T00:24:51.550Z,0.00
2023-02-20T00:25:52.490Z,0.00
2023-02-20T00:26:51.557Z,0.00
2023-02-20T00:27:51.550Z,0.00
2023-02-20T00:28:51.511Z,0.00
2023-02-20T00:29:51.484Z,0.00
2023-02-20T00:30:51.491Z,0.00
2023-02-20T00:31:52.414Z,0.00
2023-02-20T00:32:51.477Z,0.00
2023-02-20T00:33:51.440Z,0.00
2023-02-20T00:34:51.439Z,0.00
2023-02-20T00:35:51.409Z,0.00
2023-02-20T00:36:52.341Z,0.00
2023-02-20T00:37:51.412Z,0.00
2023-02-20T00:38:51.402Z,0.00
2023-02-20T00:39:52.341Z,0.00
2023-02-20T00:40:51.356Z,0.00
2023-02-20T00:41:51.342Z,0.00
2023-02-20T00:42:52.260Z,0.00
2023-02-20T00:43:51.308Z,0.00
2023-02-20T00:44:51.334Z,0.00
2023-02-20T00:45:51.291Z,0.00
2023-02-20T00:46:51.284Z,0.00
2023-02-20T00:47:52.194Z,0.00
2023-02-20T00:48:51.274Z,0.00
2023-02-20T00:49:51.262Z,0.00
2023-02-20T00:50:51.232Z,0.00
2023-02-20T00:51:51.202Z,0.00
2023-02-20T00:52:51.190Z,0.00
2023-02-20T00:53:52.156Z,0.00
2023-02-20T00:54:51.159Z,0.00
2023-02-20T00:55:51.193Z,0.00
2023-02-20T00:56:51.168Z,0.00
2023-02-20T00:57:51.124Z,0.00
2023-02-20T00:58:51.163Z,0.00
2023-02-20T00:59:52.059Z,0.00
2023-02-20T01:00:51.162Z,0.00
2023-02-20T01:01:51.157Z,0.00
2023-02-20T01:02:51.136Z,0.00
2023-02-20T01:03:51.081Z,0.00
2023-02-20T01:04:52.945Z,0.00
2023-02-20T01:05:51.051Z,0.00
2023-02-20T01:06:51.017Z,0.00
2023-02-20T01:07:51.065Z,0.00
2023-02-20T01:08:50.992Z,0.00
2023-02-20T01:09:51.916Z,0.00
2023-02-20T01:10:50.978Z,0.00
2023-02-20T01:11:50.964Z,0.00
2023-02-20T01:12:50.983Z,0.00
2023-02-20T01:13:50.946Z,0.00
2023-02-20T01:14:50.929Z,0.00
2023-02-20T01:15:51.889Z,0.00
2023-02-20T01:16:50.921Z,0.00
2023-02-20T01:17:50.897Z,0.00
2023-02-20T01:18:50.918Z,0.00
2023-02-20T01:19:50.879Z,0.00
2023-02-20T01:20:51.798Z,0.00
2023-02-20T01:21:50.838Z,0.00
2023-02-20T01:22:50.867Z,0.00
2023-02-20T01:23:50.858Z,0.00
2023-02-20T01:24:50.798Z,0.00
2023-02-20T01:25:50.796Z,0.00
2023-02-20T01:26:51.696Z,0.00
2023-02-20T01:27:50.755Z,0.00
2023-02-20T01:28:50.806Z,0.00
2023-02-20T01:29:50.773Z,0.00
2023-02-20T01:30:50.725Z,0.00
2023-02-20T01:31:51.730Z,0.00
2023-02-20T01:32:50.722Z,0.00
2023-02-20T01:33:50.710Z,0.00
2023-02-20T01:34:50.678Z,0.00
2023-02-20T01:35:50.687Z,0.00
2023-02-20T01:36:51.590Z,0.00
2023-02-20T01:37:50.626Z,0.00
2023-02-20T01:38:50.634Z,0.00
2023-02-20T01:39:50.617Z,0.00
2023-02-20T01:40:50.614Z,0.00
2023-02-20T01:41:50.593Z,0.00
2023-02-20T01:42:51.499Z,0.00
2023-02-20T01:43:50.556Z,0.00
2023-02-20T01:44:50.562Z,0.00
2023-02-20T01:45:50.566Z,0.00
2023-02-20T01:46:50.634Z,0.00
2023-02-20T01:47:50.534Z,0.00
2023-02-20T01:48:51.439Z,0.00
2023-02-20T01:49:50.502Z,0.00
2023-02-20T01:50:50.465Z,0.00
2023-02-20T01:51:50.462Z,0.00
2023-02-20T01:52:50.443Z,0.00
2023-02-20T01:53:51.365Z,0.00
2023-02-20T01:54:50.460Z,0.00
2023-02-20T01:55:50.398Z,0.00
2023-02-20T01:56:50.386Z,0.00
2023-02-20T01:57:50.368Z,0.00
2023-02-20T01:58:50.404Z,0.00
2023-02-20T01:59:51.284Z,0.00
2023-02-20T02:00:50.403Z,0.00
2023-02-20T02:01:50.437Z,0.00
2023-02-20T02:02:50.333Z,0.00
2023-02-20T02:03:51.251Z,0.00
2023-02-20T02:04:50.291Z,0.00
2023-02-20T02:05:51.226Z,0.00
2023-02-20T02:06:50.287Z,0.00
2023-02-20T02:07:50.370Z,0.00
2023-02-20T02:08:50.260Z,0.00
2023-02-20T02:09:50.224Z,0.00
2023-02-20T02:10:51.176Z,0.00
2023-02-20T02:11:50.205Z,0.00
2023-02-20T02:12:50.192Z,0.00
2023-02-20T02:13:50.214Z,0.00
2023-02-20T02:14:50.159Z,0.00
2023-02-20T02:15:51.071Z,0.00
2023-02-20T02:16:50.135Z,0.00
2023-02-20T02:17:50.138Z,0.00
2023-02-20T02:18:50.186Z,0.00
2023-02-20T02:19:50.146Z,0.00
2023-02-20T02:20:51.014Z,0.00
2023-02-20T02:21:50.066Z,0.00
2023-02-20T02:22:50.097Z,0.00
2023-02-20T02:23:50.052Z,0.00
2023-02-20T02:24:50.057Z,0.00
2023-02-20T02:25:50.026Z,0.00
2023-02-20T02:26:50.960Z,0.00
2023-02-20T02:27:50.070Z,0.00
2023-02-20T02:28:49.989Z,0.00
2023-02-20T02:29:49.965Z,0.00
2023-02-20T02:30:49.987Z,0.00
2023-02-20T02:31:49.986Z,0.00
2023-02-20T02:32:50.851Z,0.00
2023-02-20T02:33:49.939Z,0.00
2023-02-20T02:34:49.931Z,0.00
2023-02-20T02:35:49.938Z,0.00
2023-02-20T02:36:49.882Z,0.00
2023-02-20T02:37:49.890Z,0.00
2023-02-20T02:38:50.800Z,0.00
2023-02-20T02:39:49.838Z,0.00
2023-02-20T02:40:49.845Z,0.00
2023-02-20T02:41:49.838Z,0.00
2023-02-20T02:42:49.808Z,0.00
2023-02-20T02:43:50.720Z,0.00
2023-02-20T02:44:49.811Z,0.00
2023-02-20T02:45:49.826Z,0.00
2023-02-20T02:46:49.738Z,0.00
2023-02-20T02:47:49.785Z,0.00
2023-02-20T02:48:50.662Z,0.00
2023-02-20T02:49:49.741Z,0.00
2023-02-20T02:50:49.731Z,0.00
2023-02-20T02:51:49.705Z,0.00
2023-02-20T02:52:49.698Z,0.00
2023-02-20T02:53:50.599Z,0.00
2023-02-20T02:54:49.650Z,0.00
2023-02-20T02:55:49.660Z,0.00
2023-02-20T02:56:49.667Z,0.00
2023-02-20T02:57:49.622Z,0.00
2023-02-20T02:58:50.561Z,0.00
2023-02-20T02:59:49.610Z,0.00
2023-02-20T03:00:49.633Z,0.00
2023-02-20T03:01:49.569Z,0.00
2023-02-20T03:02:49.692Z,0.00
2023-02-20T03:03:50.458Z,0.00
2023-02-20T03:04:49.542Z,0.00
2023-02-20T03:05:49.519Z,0.00
2023-02-20T03:06:49.528Z,0.00
2023-02-20T03:07:49.475Z,0.00
2023-02-20T03:08:50.414Z,0.00
2023-02-20T03:09:49.477Z,0.00
2023-02-20T03:10:49.538Z,0.00
2023-02-20T03:11:49.448Z,0.00
2023-02-20T03:12:49.450Z,0.00
2023-02-20T03:13:49.449Z,0.00
2023-02-20T03:14:50.335Z,0.00
2023-02-20T03:15:49.377Z,0.00
2023-02-20T03:16:49.443Z,0.00
2023-02-20T03:17:49.383Z,0.00
2023-02-20T03:18:49.365Z,0.00
2023-02-20T03:19:49.365Z,0.00
2023-02-20T03:20:50.266Z,0.00
2023-02-20T03:21:49.339Z,0.00
2023-02-20T03:22:49.325Z,0.00
2023-02-20T03:23:49.378Z,0.00
2023-02-20T03:25:47.629Z,0.00
2023-02-20T03:26:48.604Z,0.00
2023-02-20T03:27:47.572Z,0.00
2023-02-20T03:28:47.921Z,0.00
2023-02-20T03:29:47.509Z,0.00
2023-02-20T03:30:47.522Z,0.00
2023-02-20T03:31:47.594Z,0.00
2023-02-20T03:32:48.590Z,0.00
2023-02-20T03:33:47.550Z,0.00
2023-02-20T03:34:47.712Z,0.00
2023-02-20T03:35:47.447Z,0.00
2023-02-20T03:36:47.471Z,0.00
2023-02-20T03:37:48.422Z,0.00
2023-02-20T03:38:47.367Z,0.00
2023-02-20T03:39:47.422Z,0.00
2023-02-20T03:40:47.410Z,0.00
2023-02-20T03:41:47.830Z,0.00
2023-02-20T03:42:48.319Z,0.00
2023-02-20T03:43:47.501Z,0.00
2023-02-20T03:44:47.345Z,0.00
2023-02-20T03:45:47.358Z,0.00
2023-02-20T03:46:47.490Z,0.00
2023-02-20T03:47:48.268Z,0.00
2023-02-20T03:48:47.308Z,0.00
2023-02-20T03:49:47.248Z,0.00
2023-02-20T03:50:47.385Z,0.00
2023-02-20T03:51:47.263Z,0.00
2023-02-20T03:52:48.206Z,0.00
2023-02-20T03:53:47.229Z,0.00
2023-02-20T03:54:47.204Z,0.00
2023-02-20T03:55:47.398Z,0.00
2023-02-20T03:56:47.278Z,0.00
2023-02-20T03:57:48.140Z,0.00
2023-02-20T03:58:47.242Z,0.00
2023-02-20T03:59:47.230Z,0.00
2023-02-20T04:00:47.104Z,0.00
2023-02-20T04:01:47.123Z,0.00
2023-02-20T04:02:48.067Z,0.00
2023-02-20T04:03:47.113Z,0.00
2023-02-20T04:04:47.053Z,0.00
2023-02-20T04:05:47.321Z,0.00
2023-02-20T04:06:47.045Z,0.00
2023-02-20T04:07:47.069Z,0.00
2023-02-20T04:08:48.115Z,0.00
2023-02-20T04:09:47.022Z,0.00
2023-02-20T04:10:46.978Z,0.00
2023-02-20T04:11:46.952Z,0.00
2023-02-20T04:12:47.015Z,0.00
2023-02-20T04:13:46.965Z,0.00
2023-02-20T04:14:47.907Z,0.00
2023-02-20T04:15:47.024Z,0.00
2023-02-20T04:16:46.995Z,0.00
2023-02-20T04:17:47.321Z,0.00
2023-02-20T04:18:46.907Z,0.00
2023-02-20T04:19:47.917Z,0.00
2023-02-20T04:20:46.905Z,0.00
2023-02-20T04:21:47.005Z,0.00
2023-02-20T04:22:46.854Z,0.00
2023-02-20T04:23:46.917Z,0.00
2023-02-20T04:24:47.771Z,0.00
2023-02-20T04:25:46.905Z,0.00
2023-02-20T04:26:46.838Z,0.00
2023-02-20T04:27:46.797Z,0.00
2023-02-20T04:28:46.793Z,0.00
2023-02-20T04:29:47.725Z,0.00
2023-02-20T04:30:46.886Z,0.00
2023-02-20T04:31:46.794Z,0.00
2023-02-20T04:32:47.405Z,0.00
2023-02-20T04:33:46.705Z,0.00
2023-02-20T04:34:47.709Z,0.00
2023-02-20T04:35:46.725Z,0.00
2023-02-20T04:36:46.751Z,0.00
2023-02-20T04:37:46.649Z,0.00
2023-02-20T04:38:46.852Z,0.00
2023-02-20T04:39:47.600Z,0.00
2023-02-20T04:40:46.580Z,0.00
2023-02-20T04:41:46.611Z,0.00
2023-02-20T04:42:46.619Z,0.00
2023-02-20T04:43:46.653Z,0.00
2023-02-20T04:44:47.485Z,0.00
2023-02-20T04:45:46.573Z,0.00
2023-02-20T04:46:46.733Z,0.00
2023-02-20T04:47:46.528Z,0.00
2023-02-20T04:48:46.547Z,0.00
2023-02-20T04:49:47.400Z,0.00
2023-02-20T04:50:46.494Z,0.00
2023-02-20T04:51:46.489Z,0.00
2023-02-20T04:52:46.517Z,0.00
2023-02-20T04:53:46.455Z,0.00
2023-02-20T04:54:46.437Z,0.00
2023-02-20T04:55:47.486Z,0.00
2023-02-20T04:56:46.507Z,0.00
2023-02-20T04:57:46.403Z,0.00
2023-02-20T04:58:46.494Z,0.00
2023-02-20T04:59:46.400Z,0.00
2023-02-20T05:00:46.337Z,0.00
2023-02-20T05:01:47.334Z,0.00
2023-02-20T05:02:46.336Z,0.00
2023-02-20T05:03:46.310Z,0.00
2023-02-20T05:04:46.447Z,0.00
2023-02-20T05:05:46.369Z,0.00
2023-02-20T05:06:46.301Z,0.00
2023-02-20T05:07:47.190Z,0.00
2023-02-20T05:08:46.275Z,0.00
2023-02-20T05:09:46.261Z,0.00
2023-02-20T05:10:46.221Z,0.00
2023-02-20T05:11:46.201Z,0.00
2023-02-20T05:12:47.159Z,0.00
2023-02-20T05:13:46.207Z,0.00
2023-02-20T05:14:46.167Z,0.00
2023-02-20T05:15:46.228Z,0.00
2023-02-20T05:16:46.221Z,0.00
2023-02-20T05:17:47.055Z,0.00
2023-02-20T05:18:46.137Z,0.00
2023-02-20T05:19:46.105Z,0.00
2023-02-20T05:20:46.110Z,0.00
2023-02-20T05:21:46.111Z,0.00
2023-02-20T05:22:47.082Z,0.00
2023-02-20T05:23:46.059Z,0.00
2023-02-20T05:24:46.069Z,0.00
2023-02-20T05:25:46.089Z,0.00
2023-02-20T05:26:46.028Z,0.00
2023-02-20T05:27:46.944Z,0.00
2023-02-20T05:28:45.988Z,0.00
2023-02-20T05:29:45.965Z,0.00
2023-02-20T05:30:46.107Z,0.00
2023-02-20T05:31:46.073Z,0.00
2023-02-20T05:32:45.962Z,0.00
2023-02-20T05:33:46.899Z,0.00
2023-02-20T05:34:45.949Z,0.00
2023-02-20T05:35:45.921Z,0.00
2023-02-20T05:36:45.913Z,0.00
2023-02-20T05:37:45.917Z,0.00
2023-02-20T05:38:45.905Z,0.00
2023-02-20T05:39:46.834Z,0.00
2023-02-20T05:40:45.860Z,0.00
2023-02-20T05:41:45.860Z,0.00
2023-02-20T05:42:45.982Z,0.00
2023-02-20T05:43:45.840Z,0.00
2023-02-20T05:44:45.782Z,0.00
2023-02-20T05:45:46.722Z,0.00
2023-02-20T05:46:45.793Z,0.00
2023-02-20T05:47:45.790Z,0.00
2023-02-20T05:48:45.765Z,0.00
2023-02-20T05:49:45.765Z,4.00
2023-02-20T05:50:45.744Z,4.00
2023-02-20T05:51:46.647Z,4.00
2023-02-20T05:52:45.796Z,0.00
2023-02-20T05:53:45.715Z,4.00
2023-02-20T05:54:45.699Z,4.00
2023-02-20T05:55:45.693Z,4.00
2023-02-20T05:56:46.566Z,4.00
2023-02-20T05:57:45.662Z,8.00
2023-02-20T05:58:45.658Z,4.00
2023-02-20T05:59:45.628Z,8.00
2023-02-20T06:00:45.643Z,8.00
2023-02-20T06:01:46.529Z,12.00
2023-02-20T06:02:45.597Z,12.00
2023-02-20T06:03:45.645Z,16.00
2023-02-20T06:04:45.625Z,12.00
2023-02-20T06:05:45.563Z,16.00
2023-02-20T06:06:45.597Z,12.00
2023-02-20T06:07:46.472Z,16.00
2023-02-20T06:08:45.493Z,20.00
2023-02-20T06:09:45.568Z,24.00
2023-02-20T06:10:45.465Z,24.00
2023-02-20T06:11:45.501Z,24.00
2023-02-20T06:12:45.450Z,28.00
2023-02-20T06:13:46.364Z,32.00
2023-02-20T06:14:45.425Z,32.00
2023-02-20T06:15:45.475Z,32.00
2023-02-20T06:16:45.378Z,40.00
2023-02-20T06:17:45.367Z,44.00
2023-02-20T06:18:46.421Z,52.00
2023-02-20T06:19:45.397Z,56.00
2023-02-20T06:20:45.362Z,64.00
2023-02-20T06:21:45.345Z,76.00
2023-02-20T06:22:45.319Z,92.00
2023-02-20T06:23:45.330Z,100.00
2023-02-20T06:24:46.256Z,116.00
2023-02-20T06:25:45.308Z,120.00
2023-02-20T06:26:45.344Z,120.00
2023-02-20T06:27:45.455Z,116.00
2023-02-20T06:28:45.270Z,120.00
2023-02-20T06:29:45.329Z,124.00
2023-02-20T06:30:46.188Z,132.00
2023-02-20T06:31:45.376Z,140.00
2023-02-20T06:32:45.261Z,148.00
2023-02-20T06:33:45.223Z,156.00
2023-02-20T06:34:45.194Z,164.00
2023-02-20T06:35:45.170Z,176.00
2023-02-20T06:36:46.098Z,176.00
2023-02-20T06:37:45.151Z,180.00
2023-02-20T06:38:45.142Z,180.00
2023-02-20T06:39:45.102Z,188.00
2023-02-20T06:40:45.130Z,192.00
2023-02-20T06:41:46.000Z,188.00
2023-02-20T06:42:45.124Z,200.00
2023-02-20T06:43:45.054Z,236.00
2023-02-20T06:44:45.113Z,288.00
2023-02-20T06:45:45.230Z,304.00
2023-02-20T06:46:45.288Z,308.00
2023-02-20T06:47:46.015Z,320.00
2023-02-20T06:48:45.010Z,380.00
2023-02-20T06:49:45.243Z,440.00
2023-02-20T06:50:45.106Z,576.00
2023-02-20T06:51:45.125Z,724.00
2023-02-20T06:52:45.062Z,816.00
2023-02-20T06:53:46.044Z,856.00
2023-02-20T06:54:44.954Z,856.00
2023-02-20T06:55:44.944Z,872.00
2023-02-20T06:56:44.898Z,928.00
2023-02-20T06:57:44.946Z,964.00
2023-02-20T06:58:45.865Z,1000.00
2023-02-20T06:59:44.922Z,1036.00
2023-02-20T07:00:45.033Z,1044.00
2023-02-20T07:01:44.901Z,1060.00
2023-02-20T07:02:44.867Z,1080.00
2023-02-20T07:03:45.850Z,1096.00
2023-02-20T07:04:44.828Z,1136.00
2023-02-20T07:05:44.932Z,1184.00
2023-02-20T07:06:44.784Z,1228.00
2023-02-20T07:07:44.764Z,1280.00
2023-02-20T07:08:44.744Z,1332.00
2023-02-20T07:09:45.786Z,1380.00
2023-02-20T07:10:44.760Z,1428.00
2023-02-20T07:11:44.697Z,1460.00
2023-02-20T07:12:44.768Z,1500.00
2023-02-20T07:13:44.742Z,1536.00
2023-02-20T07:14:45.656Z,1576.00
2023-02-20T07:15:44.879Z,1604.00
2023-02-20T07:16:44.648Z,1624.00
2023-02-20T07:17:44.725Z,1652.00
2023-02-20T07:18:44.953Z,1680.00
2023-02-20T07:19:44.840Z,1696.00
2023-02-20T07:20:45.670Z,1688.00
2023-02-20T07:21:44.713Z,1700.00
2023-02-20T07:22:44.596Z,1732.00
2023-02-20T07:23:44.676Z,1768.00
2023-02-20T07:24:44.620Z,1796.00
2023-02-20T07:25:45.512Z,1824.00
2023-02-20T07:26:44.539Z,1832.00
2023-02-20T07:27:44.603Z,1804.00
2023-02-20T07:28:44.561Z,1768.00
2023-02-20T07:29:44.519Z,1724.00
2023-02-20T07:30:45.426Z,1732.00
2023-02-20T07:31:44.647Z,1780.00
2023-02-20T07:32:44.556Z,1852.00
2023-02-20T07:33:44.562Z,1956.00
2023-02-20T07:34:51.361Z,2004.00
2023-02-20T07:35:45.909Z,2004.00
2023-02-20T07:36:45.452Z,1968.00
2023-02-20T07:37:44.451Z,1916.00
2023-02-20T07:38:44.383Z,1872.00
2023-02-20T07:39:44.499Z,1836.00
2023-02-20T07:40:44.339Z,1820.00
2023-02-20T07:41:44.311Z,1832.00
2023-02-20T07:42:45.273Z,1868.00
2023-02-20T07:43:44.295Z,1876.00
2023-02-20T07:44:44.358Z,1872.00
2023-02-20T07:45:44.344Z,1872.00
2023-02-20T07:46:44.372Z,1896.00
2023-02-20T07:47:44.290Z,1940.00
2023-02-20T07:48:45.142Z,1984.00
2023-02-20T07:49:44.395Z,2008.00
2023-02-20T07:50:44.265Z,2004.00
2023-02-20T07:51:44.323Z,1964.00
2023-02-20T07:52:44.195Z,1924.00
2023-02-20T07:53:44.189Z,1864.00
2023-02-20T07:54:45.150Z,1844.00
2023-02-20T07:55:44.178Z,1868.00
2023-02-20T07:56:44.301Z,1848.00
2023-02-20T07:57:44.145Z,1840.00
2023-02-20T07:58:44.226Z,1860.00
2023-02-20T07:59:44.090Z,1936.00
2023-02-20T08:00:45.014Z,1984.00
2023-02-20T08:01:44.136Z,1984.00
2023-02-20T08:02:44.072Z,1960.00
2023-02-20T08:03:44.056Z,1900.00
2023-02-20T08:04:44.069Z,1872.00
2023-02-20T08:05:49.492Z,1828.00
2023-02-20T08:06:46.431Z,1768.00
2023-02-20T08:07:44.041Z,1736.00
2023-02-20T08:08:44.101Z,1788.00
2023-02-20T08:09:44.073Z,1848.00
2023-02-20T08:10:43.975Z,1920.00
2023-02-20T08:11:43.940Z,1980.00
2023-02-20T08:12:44.876Z,2052.00
2023-02-20T08:13:43.918Z,2144.00
2023-02-20T08:14:43.922Z,2208.00
2023-02-20T08:15:43.880Z,2180.00
2023-02-20T08:16:43.881Z,2108.00
2023-02-20T08:17:47.218Z,2028.00
2023-02-20T08:18:43.937Z,1904.00
2023-02-20T08:19:43.826Z,1776.00
2023-02-20T08:20:43.806Z,1776.00
2023-02-20T08:21:43.815Z,1848.00
2023-02-20T08:22:44.818Z,1884.00
2023-02-20T08:23:43.933Z,1884.00
2023-02-20T08:24:44.044Z,1896.00
2023-02-20T08:25:43.914Z,1896.00
2023-02-20T08:26:43.741Z,1880.00
2023-02-20T08:27:43.821Z,1828.00
2023-02-20T08:28:44.640Z,1828.00
2023-02-20T08:29:43.699Z,1908.00
2023-02-20T08:30:43.729Z,2036.00
2023-02-20T08:31:43.736Z,2084.00
2023-02-20T08:32:43.743Z,2096.00
2023-02-20T08:33:43.874Z,1992.00
2023-02-20T08:34:44.593Z,1996.00
2023-02-20T08:35:43.704Z,1960.00
2023-02-20T08:36:43.780Z,1972.00
2023-02-20T08:37:43.613Z,2036.00
2023-02-20T08:38:43.656Z,2120.00
2023-02-20T08:39:44.532Z,2120.00
2023-02-20T08:40:43.562Z,2204.00
2023-02-20T08:41:43.660Z,2316.00
2023-02-20T08:42:43.501Z,2328.00
2023-02-20T08:43:43.542Z,2364.00
2023-02-20T08:44:43.507Z,2464.00
2023-02-20T08:45:44.544Z,2508.00
2023-02-20T08:46:43.505Z,2496.00
2023-02-20T08:47:43.515Z,2596.00
2023-02-20T08:48:43.519Z,2740.00
2023-02-20T08:49:43.502Z,2780.00
2023-02-20T08:50:44.394Z,2776.00
2023-02-20T08:51:43.406Z,2820.00
2023-02-20T08:52:43.420Z,2852.00
2023-02-20T08:53:43.420Z,2896.00
2023-02-20T08:54:43.376Z,2980.00
2023-02-20T08:55:44.338Z,3080.00
2023-02-20T08:56:43.343Z,3116.00
2023-02-20T08:57:43.312Z,3200.00
2023-02-20T08:58:43.457Z,3288.00
2023-02-20T08:59:43.342Z,3312.00
2023-02-20T09:00:44.313Z,3380.00
2023-02-20T09:01:43.390Z,3512.00
2023-02-20T09:02:43.283Z,3652.00
2023-02-20T09:03:43.295Z,3864.00
2023-02-20T09:04:43.251Z,4028.00
2023-02-20T09:05:44.182Z,4188.00
2023-02-20T09:06:43.323Z,4256.00
2023-02-20T09:07:43.209Z,4304.00
2023-02-20T09:08:43.392Z,4292.00
2023-02-20T09:09:43.198Z,4256.00
2023-02-20T09:10:44.234Z,4236.00
2023-02-20T09:11:43.220Z,4240.00
2023-02-20T09:12:43.262Z,4256.00
2023-02-20T09:13:43.133Z,4212.00
2023-02-20T09:14:43.139Z,4120.00
2023-02-20T09:15:43.096Z,4024.00
2023-02-20T09:16:44.022Z,3928.00
2023-02-20T09:17:44.093Z,3860.00
2023-02-20T09:18:43.082Z,3836.00
2023-02-20T09:19:43.364Z,3928.00
2023-02-20T09:20:43.011Z,3996.00
2023-02-20T09:21:43.028Z,4032.00
2023-02-20T09:22:44.080Z,4112.00
2023-02-20T09:23:43.209Z,4240.00
2023-02-20T09:25:41.884Z,4548.00
2023-02-20T09:26:41.891Z,4692.00
2023-02-20T09:27:42.757Z,4848.00
2023-02-20T09:28:41.823Z,5000.00
2023-02-20T09:29:41.817Z,5232.00
2023-02-20T09:30:41.836Z,5672.00
2023-02-20T09:31:41.919Z,5844.00
2023-02-20T09:32:42.771Z,5592.00
2023-02-20T09:33:41.744Z,5544.00
2023-02-20T09:34:41.737Z,5640.00
2023-02-20T09:35:41.718Z,5476.00
2023-02-20T09:36:41.745Z,5392.00
2023-02-20T09:37:42.630Z,5336.00
2023-02-20T09:38:41.673Z,5348.00
2023-02-20T09:39:41.676Z,5524.00
2023-02-20T09:40:41.674Z,5800.00
2023-02-20T09:41:41.682Z,6012.00
2023-02-20T09:42:44.134Z,6040.00
2023-02-20T09:43:42.544Z,5928.00
2023-02-20T09:44:41.689Z,5752.00
2023-02-20T09:45:41.610Z,5520.00
2023-02-20T09:46:41.584Z,5344.00
2023-02-20T09:47:41.608Z,5184.00
2023-02-20T09:48:42.474Z,5120.00
2023-02-20T09:49:41.549Z,5028.00
2023-02-20T09:50:41.551Z,5120.00
2023-02-20T09:51:41.539Z,5364.00
2023-02-20T09:52:41.503Z,5556.00
2023-02-20T09:53:42.435Z,5616.00
2023-02-20T09:54:41.490Z,5624.00
2023-02-20T09:55:41.505Z,5720.00
2023-02-20T09:56:41.553Z,6064.00
2023-02-20T09:57:41.520Z,6432.00
2023-02-20T09:58:42.386Z,6724.00
2023-02-20T09:59:41.424Z,7192.00
2023-02-20T10:00:41.435Z,7296.00
2023-02-20T10:01:41.401Z,7200.00
2023-02-20T10:02:41.483Z,7268.00
2023-02-20T10:03:41.398Z,7272.00
2023-02-20T10:04:52.292Z,7368.00
2023-02-20T10:05:43.719Z,7692.00
2023-02-20T10:06:41.331Z,8304.00
2023-02-20T10:07:41.363Z,7480.00
2023-02-20T10:08:41.330Z,7592.00
2023-02-20T10:09:42.112Z,6956.00
2023-02-20T10:10:42.215Z,6368.00
2023-02-20T10:11:41.260Z,5984.00
2023-02-20T10:12:41.297Z,5812.00
2023-02-20T10:13:41.311Z,5704.00
2023-02-20T10:14:41.232Z,5660.00
2023-02-20T10:15:42.151Z,5480.00
2023-02-20T10:16:41.254Z,5760.00
2023-02-20T10:17:41.271Z,5064.00
2023-02-20T10:18:41.244Z,4980.00
2023-02-20T10:19:41.183Z,5808.00
2023-02-20T10:20:41.185Z,6528.00
2023-02-20T10:21:42.132Z,5616.00
2023-02-20T10:22:41.141Z,5284.00
2023-02-20T10:23:41.167Z,4776.00
2023-02-20T10:24:41.123Z,5164.00
2023-02-20T10:25:41.181Z,5252.00
2023-02-20T10:26:41.073Z,5544.00
2023-02-20T10:27:41.992Z,5520.00
2023-02-20T10:28:41.115Z,4808.00
2023-02-20T10:29:41.063Z,4304.00
2023-02-20T10:30:41.227Z,4960.00
2023-02-20T10:31:41.176Z,5372.00
2023-02-20T10:32:41.050Z,5332.00
2023-02-20T10:33:43.612Z,5128.00
2023-02-20T10:34:40.985Z,5560.00
2023-02-20T10:35:41.022Z,5308.00
2023-02-20T10:36:40.947Z,5884.00
2023-02-20T10:37:47.347Z,5856.00
2023-02-20T10:38:43.366Z,5236.00
2023-02-20T10:39:41.207Z,4308.00
2023-02-20T10:40:40.970Z,5344.00
2023-02-20T10:41:40.933Z,6296.00
2023-02-20T10:42:40.882Z,5804.00
2023-02-20T10:43:41.883Z,6560.00
2023-02-20T10:44:51.592Z,6264.00
2023-02-20T10:45:42.397Z,7104.00
2023-02-20T10:46:48.911Z,7660.00
2023-02-20T10:47:42.316Z,7736.00
2023-02-20T10:48:41.726Z,7864.00
2023-02-20T10:49:41.010Z,6920.00
2023-02-20T10:50:40.784Z,8720.00
2023-02-20T10:51:40.768Z,6900.00
2023-02-20T10:52:40.784Z,6872.00
2023-02-20T10:53:41.696Z,7452.00
2023-02-20T10:54:40.704Z,7320.00
2023-02-20T10:55:40.759Z,7100.00
2023-02-20T10:56:40.695Z,7416.00
2023-02-20T10:57:40.677Z,8400.00
2023-02-20T10:58:41.663Z,10732.00
2023-02-20T10:59:40.765Z,11340.00
2023-02-20T11:00:40.660Z,11648.00
2023-02-20T11:01:40.730Z,11100.00
2023-02-20T11:02:40.614Z,9820.00
2023-02-20T11:03:41.574Z,9164.00
2023-02-20T11:04:40.647Z,9216.00
2023-02-20T11:05:40.577Z,8128.00
2023-02-20T11:06:40.689Z,6696.00
2023-02-20T11:07:40.538Z,5888.00
2023-02-20T11:08:41.499Z,5056.00
2023-02-20T11:09:40.549Z,4236.00
2023-02-20T11:10:40.502Z,5476.00
2023-02-20T11:11:40.524Z,5716.00
2023-02-20T11:12:40.466Z,5448.00
2023-02-20T11:13:40.469Z,5016.00
2023-02-20T11:14:42.057Z,4252.00
2023-02-20T11:15:40.470Z,4536.00
2023-02-20T11:16:40.414Z,4208.00
2023-02-20T11:17:40.468Z,4616.00
2023-02-20T11:18:40.392Z,4904.00
2023-02-20T11:19:41.370Z,4700.00
2023-02-20T11:20:40.367Z,4452.00
2023-02-20T11:21:40.361Z,7128.00
2023-02-20T11:22:40.415Z,6076.00
2023-02-20T11:23:40.334Z,5404.00
2023-02-20T11:24:41.277Z,5132.00
2023-02-20T11:25:40.294Z,5588.00
2023-02-20T11:26:40.285Z,3780.00
2023-02-20T11:27:40.289Z,4188.00
2023-02-20T11:28:40.288Z,4648.00
2023-02-20T11:29:40.358Z,4348.00
2023-02-20T11:30:41.213Z,3348.00
2023-02-20T11:31:40.277Z,3832.00
2023-02-20T11:32:40.204Z,4128.00
2023-02-20T11:33:40.226Z,4572.00
2023-02-20T11:34:40.208Z,4248.00
2023-02-20T11:35:41.093Z,3772.00
2023-02-20T11:36:40.182Z,4324.00
2023-02-20T11:37:53.831Z,4640.00
2023-02-20T11:38:41.656Z,5308.00
2023-02-20T11:39:40.143Z,4136.00
2023-02-20T11:40:41.053Z,3408.00
2023-02-20T11:41:40.110Z,3772.00
2023-02-20T11:42:40.177Z,4180.00
2023-02-20T11:43:43.592Z,4304.00
2023-02-20T11:44:41.804Z,4160.00
2023-02-20T11:45:40.079Z,4028.00
2023-02-20T11:46:40.970Z,4292.00
2023-02-20T11:47:40.010Z,4672.00
2023-02-20T11:48:40.890Z,3672.00
2023-02-20T11:49:40.011Z,3068.00
2023-02-20T11:50:40.015Z,2956.00
2023-02-20T11:51:40.901Z,3464.00
2023-02-20T11:52:39.960Z,2992.00
2023-02-20T11:53:39.973Z,3004.00
2023-02-20T11:54:39.909Z,3844.00
2023-02-20T11:55:42.509Z,3664.00
2023-02-20T11:56:39.923Z,2936.00
2023-02-20T11:57:40.796Z,2900.00
2023-02-20T11:58:39.896Z,3176.00
2023-02-20T11:59:39.899Z,2584.00
2023-02-20T12:00:39.838Z,2068.00
2023-02-20T12:01:40.766Z,2020.00
2023-02-20T12:02:40.781Z,2368.00
2023-02-20T12:03:39.862Z,2632.00
2023-02-20T12:04:39.798Z,1956.00
2023-02-20T12:05:39.884Z,2476.00
2023-02-20T12:06:39.764Z,2420.00
2023-02-20T12:07:39.788Z,2264.00
2023-02-20T12:08:40.722Z,2288.00
2023-02-20T12:09:39.890Z,2256.00
2023-02-20T12:10:39.725Z,2296.00
2023-02-20T12:11:39.771Z,2808.00
2023-02-20T12:12:39.763Z,2676.00
2023-02-20T12:13:39.709Z,3000.00
2023-02-20T12:14:40.605Z,3280.00
2023-02-20T12:15:39.688Z,4368.00
2023-02-20T12:16:39.651Z,4104.00
2023-02-20T12:17:39.635Z,4568.00
2023-02-20T12:18:39.649Z,4568.00
2023-02-20T12:19:40.585Z,4208.00
2023-02-20T12:20:39.583Z,4148.00
2023-02-20T12:21:39.574Z,4692.00
2023-02-20T12:22:39.587Z,5140.00
2023-02-20T12:23:39.588Z,3848.00
2023-02-20T12:24:39.551Z,3408.00
2023-02-20T12:25:40.440Z,3540.00
2023-02-20T12:26:39.515Z,2984.00
2023-02-20T12:27:39.503Z,2692.00
2023-02-20T12:28:39.530Z,2300.00
2023-02-20T12:29:39.461Z,1976.00
2023-02-20T12:30:40.402Z,2468.00
2023-02-20T12:31:39.529Z,2796.00
2023-02-20T12:32:39.427Z,1864.00
2023-02-20T12:33:40.078Z,1372.00
2023-02-20T12:34:39.382Z,1384.00
2023-02-20T12:35:39.385Z,1412.00
2023-02-20T12:36:40.287Z,1800.00
2023-02-20T12:37:39.400Z,1716.00
2023-02-20T12:38:39.342Z,1632.00
2023-02-20T12:39:39.389Z,1780.00
2023-02-20T12:40:39.311Z,2016.00
2023-02-20T12:41:40.278Z,2224.00
2023-02-20T12:42:39.338Z,3060.00