createdAt,value
2023-02-27T00:00:15.259Z,101472.06
2023-02-27T00:02:46.430Z,101480.78
2023-02-27T00:05:13.774Z,101476.53
2023-02-27T00:07:41.192Z,101473.06
2023-02-27T00:10:08.671Z,101470.31
2023-02-27T00:12:38.912Z,101457.50
2023-02-27T00:15:08.849Z,101470.47
2023-02-27T00:17:35.468Z,101474.13
2023-02-27T00:20:02.615Z,101472.16
2023-02-27T00:22:29.092Z,101466.16
2023-02-27T00:24:55.465Z,101467.91
2023-02-27T00:27:21.917Z,101458.41
2023-02-27T00:29:48.376Z,101468.00
2023-02-27T00:32:15.216Z,101465.53
2023-02-27T00:34:41.881Z,101468.88
2023-02-27T00:37:08.249Z,101472.47
2023-02-27T00:39:34.799Z,101471.69
2023-02-27T00:42:01.111Z,101470.94
2023-02-27T00:44:27.467Z,101461.50
2023-02-27T00:46:53.905Z,101467.63
2023-02-27T00:49:20.677Z,101462.41
2023-02-27T00:51:47.515Z,101465.91
2023-02-27T00:54:13.887Z,101472.00
2023-02-27T00:56:41.013Z,101471.22
2023-02-27T00:59:07.368Z,101469.47
2023-02-27T01:01:33.701Z,101469.59
2023-02-27T01:06:59.097Z,101472.22
2023-02-27T01:09:25.488Z,101475.69
2023-02-27T01:11:52.457Z,101476.81
2023-02-27T01:14:18.804Z,101475.91
2023-02-27T01:16:45.211Z,101468.09
2023-02-27T01:19:11.530Z,101475.75
2023-02-27T01:21:37.929Z,101472.22
2023-02-27T01:24:04.533Z,101472.94
2023-02-27T01:26:30.845Z,101467.72
2023-02-27T01:28:57.178Z,101462.41
2023-02-27T01:31:23.689Z,101456.28
2023-02-27T01:33:50.141Z,101469.31
2023-02-27T01:36:16.488Z,101471.22
2023-02-27T01:38:42.936Z,101474.47
2023-02-27T01:41:09.300Z,101472.94
2023-02-27T01:43:54.535Z,101465.91
2023-02-27T01:46:20.926Z,101464.84
2023-02-27T01:48:47.487Z,101461.41
2023-02-27T01:51:19.043Z,101453.50
2023-02-27T01:53:48.095Z,101464.09
2023-02-27T01:56:19.660Z,101458.91
2023-02-27T01:58:48.744Z,101464.03
2023-02-27T02:01:16.351Z,101454.31
2023-02-27T02:04:25.758Z,101456.91
2023-02-27T02:07:13.757Z,101459.56
2023-02-27T02:09:45.059Z,101452.53
2023-02-27T02:12:14.448Z,101452.34
2023-02-27T02:14:40.750Z,101442.97
2023-02-27T02:17:15.925Z,101448.38
2023-02-27T02:20:07.390Z,101451.72
2023-02-27T02:22:56.703Z,101452.03
2023-02-27T02:25:28.874Z,101449.28
2023-02-27T02:28:48.206Z,101445.84
2023-02-27T02:31:51.988Z,101445.81
2023-02-27T02:35:12.707Z,101445.56
2023-02-27T02:38:03.629Z,101451.25
2023-02-27T02:40:46.379Z,101457.25
2023-02-27T02:43:36.446Z,101457.63
2023-02-27T02:46:28.777Z,101452.44
2023-02-27T02:49:03.409Z,101456.81
2023-02-27T02:51:45.547Z,101454.19
2023-02-27T02:54:20.471Z,101455.94
2023-02-27T02:57:01.105Z,101455.94
2023-02-27T02:59:36.663Z,101456.94
2023-02-27T03:02:04.727Z,101462.16
2023-02-27T03:04:49.446Z,101440.25
2023-02-27T03:07:23.628Z,101458.72
2023-02-27T03:10:08.783Z,101467.28
2023-02-27T03:12:36.929Z,101466.38
2023-02-27T03:15:19.182Z,101467.44
2023-02-27T03:17:56.759Z,101468.81
2023-02-27T03:20:29.275Z,101467.28
2023-02-27T03:23:00.175Z,101468.00
2023-02-27T03:25:28.507Z,101469.94
2023-02-27T03:28:05.982Z,101470.00
2023-02-27T03:30:45.069Z,101467.34
2023-02-27T03:33:21.390Z,101463.09
2023-02-27T03:35:59.100Z,101472.69
2023-02-27T03:38:40.471Z,101455.41
2023-02-27T03:41:14.338Z,101473.59
2023-02-27T03:43:51.721Z,101465.84
2023-02-27T03:46:23.655Z,101477.13
2023-02-27T03:48:50.336Z,101477.16
2023-02-27T03:51:22.624Z,101481.56
2023-02-27T03:53:56.563Z,101482.47
2023-02-27T03:56:29.121Z,101493.00
2023-02-27T03:58:56.060Z,101486.91
2023-02-27T04:01:22.614Z,101480.91
2023-02-27T04:04:01.893Z,101488.75
2023-02-27T04:06:48.076Z,101491.41
2023-02-27T04:09:26.767Z,101488.72
2023-02-27T04:12:16.898Z,101494.84
2023-02-27T04:15:02.782Z,101488.81
2023-02-27T04:17:33.354Z,101509.09
2023-02-27T04:20:22.533Z,101508.25
2023-02-27T04:23:05.384Z,101512.63
2023-02-27T04:25:54.602Z,101513.47
2023-02-27T04:28:37.005Z,101506.44
2023-02-27T04:31:15.568Z,101510.81
2023-02-27T04:33:48.943Z,101512.72
2023-02-27T04:36:23.162Z,101515.47
2023-02-27T04:39:01.637Z,101512.84
2023-02-27T04:41:37.914Z,101508.31
2023-02-27T04:44:07.958Z,101500.72
2023-02-27T04:46:38.394Z,101511.25
2023-02-27T04:49:13.078Z,101520.03
2023-02-27T04:51:48.926Z,101520.94
2023-02-27T04:54:21.192Z,101529.69
2023-02-27T04:56:53.327Z,101529.88
2023-02-27T04:59:26.993Z,101525.50
2023-02-27T05:02:08.970Z,101530.81
2023-02-27T05:04:38.672Z,101530.84
2023-02-27T05:07:09.488Z,101536.13
2023-02-27T05:09:46.013Z,101531.09
2023-02-27T05:12:19.402Z,101536.97
2023-02-27T05:14:56.094Z,101531.78
2023-02-27T05:17:36.367Z,101535.44
2023-02-27T05:20:07.067Z,101547.78
2023-02-27T05:22:53.386Z,101541.72
2023-02-27T05:25:35.744Z,101543.50
2023-02-27T05:28:24.412Z,101543.50
2023-02-27T05:30:54.858Z,101549.63
2023-02-27T05:33:39.403Z,101552.38
2023-02-27T05:36:14.518Z,101546.34
2023-02-27T05:38:47.078Z,101558.50
2023-02-27T05:41:19.068Z,101567.25
2023-02-27T05:43:51.407Z,101567.19
2023-02-27T05:46:28.408Z,101569.13
2023-02-27T05:48:59.948Z,101564.72
2023-02-27T05:51:30.299Z,101569.13
2023-02-27T05:54:05.698Z,101566.72
2023-02-27T05:56:33.793Z,101573.59
2023-02-27T05:59:10.482Z,101571.94
2023-02-27T06:01:36.953Z,101561.47
2023-02-27T06:04:03.446Z,101581.63
2023-02-27T06:06:30.606Z,101571.09
2023-02-27T06:08:57.083Z,101578.78
2023-02-27T06:11:23.464Z,101569.22
2023-02-27T06:13:49.773Z,101566.72
2023-02-27T06:16:16.731Z,101570.03
2023-02-27T06:18:43.062Z,101574.22
2023-02-27T06:21:09.480Z,101576.19
2023-02-27T06:23:36.218Z,101576.94
2023-02-27T06:26:02.612Z,101586.44
2023-02-27T06:28:28.952Z,101591.78
2023-02-27T06:30:57.089Z,101590.03
2023-02-27T06:33:25.882Z,101605.63
2023-02-27T06:35:52.333Z,101606.22
2023-02-27T06:38:18.718Z,101608.19
2023-02-27T06:40:45.134Z,101605.50
2023-02-27T06:43:11.580Z,101606.28
2023-02-27T06:45:37.994Z,101613.19
2023-02-27T06:48:04.452Z,101610.56
2023-02-27T06:50:30.784Z,101612.94
2023-02-27T06:52:57.136Z,101609.38
2023-02-27T06:55:25.481Z,101615.25
2023-02-27T06:57:52.010Z,101611.72
2023-02-27T07:00:18.785Z,101616.91
2023-02-27T07:02:45.258Z,101609.63
2023-02-27T07:05:12.055Z,101606.03
2023-02-27T07:07:39.223Z,101611.19
2023-02-27T07:10:08.609Z,101604.06
2023-02-27T07:12:34.944Z,101623.88
2023-02-27T07:15:01.358Z,101618.44
2023-02-27T07:17:27.826Z,101625.28
2023-02-27T07:19:54.513Z,101625.97
2023-02-27T07:22:20.998Z,101617.97
2023-02-27T07:24:47.315Z,101620.53
2023-02-27T07:27:13.788Z,101620.28
2023-02-27T07:29:40.255Z,101621.81
2023-02-27T07:32:06.759Z,101625.81
2023-02-27T07:34:33.114Z,101622.16
2023-02-27T07:36:59.456Z,101621.97
2023-02-27T07:39:25.804Z,101613.03
2023-02-27T07:41:52.189Z,101625.25
2023-02-27T07:44:18.812Z,101618.06
2023-02-27T07:46:47.111Z,101622.06
2023-02-27T07:52:00.533Z,101612.72
2023-02-27T07:54:27.524Z,101630.72
2023-02-27T07:56:53.873Z,101636.13
2023-02-27T07:59:20.282Z,101628.81
2023-02-27T08:01:46.678Z,101628.69
2023-02-27T08:07:05.048Z,101640.50
2023-02-27T08:09:31.589Z,101648.34
2023-02-27T08:11:58.510Z,101640.16
2023-02-27T08:14:24.902Z,101651.13
2023-02-27T08:16:51.487Z,101639.44
2023-02-27T08:19:17.909Z,101647.84
2023-02-27T08:21:44.233Z,101649.63
2023-02-27T08:24:10.773Z,101637.63
2023-02-27T08:26:37.088Z,101645.81
2023-02-27T08:29:03.738Z,101643.78
2023-02-27T08:31:30.143Z,101640.84
2023-02-27T08:34:04.531Z,101646.63
2023-02-27T08:36:35.686Z,101629.84
2023-02-27T08:39:02.019Z,101631.69
2023-02-27T08:41:28.384Z,101641.88
2023-02-27T08:43:54.749Z,101642.19
2023-02-27T08:46:21.052Z,101637.56
2023-02-27T08:48:47.417Z,101647.88
2023-02-27T08:51:13.750Z,101658.06
2023-02-27T08:53:40.143Z,101640.66
2023-02-27T08:56:06.748Z,101648.66
2023-02-27T08:58:34.534Z,101652.09
2023-02-27T09:01:01.099Z,101657.88
2023-02-27T09:03:28.664Z,101650.97
2023-02-27T09:05:55.953Z,101649.78
2023-02-27T09:08:22.980Z,101653.19
2023-02-27T09:10:49.505Z,101640.41
2023-02-27T09:13:16.127Z,101658.28
2023-02-27T09:15:42.440Z,101661.47
2023-02-27T09:18:09.109Z,101658.94
2023-02-27T09:20:36.110Z,101661.59
2023-02-27T09:23:03.824Z,101661.72
2023-02-27T09:25:30.251Z,101658.16
2023-02-27T09:27:56.617Z,101644.06
2023-02-27T09:30:23.533Z,101649.81
2023-02-27T09:32:50.677Z,101658.53
2023-02-27T09:35:20.243Z,101667.94
2023-02-27T09:37:46.854Z,101669.22
2023-02-27T09:40:28.922Z,101669.66
2023-02-27T09:43:00.860Z,101679.72
2023-02-27T09:45:30.385Z,101663.41
2023-02-27T09:48:12.055Z,101675.09
2023-02-27T09:50:42.637Z,101678.75
2023-02-27T09:53:14.436Z,101685.41
2023-02-27T09:55:43.407Z,101673.44
2023-02-27T09:58:37.475Z,101681.44
2023-02-27T10:01:15.906Z,101686.41
2023-02-27T10:04:09.424Z,101688.19
2023-02-27T10:06:45.525Z,101680.91
2023-02-27T10:09:14.970Z,101693.41
2023-02-27T10:11:53.532Z,101689.56
2023-02-27T10:14:38.793Z,101679.31
2023-02-27T10:17:13.795Z,101683.91
2023-02-27T10:19:41.728Z,101686.38
2023-02-27T10:22:14.132Z,101689.84
2023-02-27T10:24:57.294Z,101694.69
2023-02-27T10:27:23.790Z,101690.34
2023-02-27T10:29:51.181Z,101693.69
2023-02-27T10:32:21.010Z,101687.09
2023-02-27T10:35:02.061Z,101685.41
2023-02-27T10:37:28.611Z,101687.56
2023-02-27T10:40:04.355Z,101689.94
2023-02-27T10:42:36.369Z,101683.69
2023-02-27T10:45:05.054Z,101684.81
2023-02-27T10:47:31.979Z,101691.91
2023-02-27T10:50:00.219Z,101685.22
2023-02-27T10:52:26.872Z,101677.88
2023-02-27T10:54:53.296Z,101673.41
2023-02-27T10:57:33.644Z,101673.31
2023-02-27T11:00:06.354Z,101676.38
2023-02-27T11:02:38.408Z,101675.44
2023-02-27T11:05:16.795Z,101662.72
2023-02-27T11:07:43.978Z,101655.47
2023-02-27T11:10:27.346Z,101662.44
2023-02-27T11:13:05.570Z,101660.47
2023-02-27T11:15:37.900Z,101659.22
2023-02-27T11:18:21.638Z,101660.84
2023-02-27T11:20:50.725Z,101653.81
2023-02-27T11:23:20.921Z,101656.63
2023-02-27T11:25:47.996Z,101654.03
2023-02-27T11:28:25.072Z,101651.47
2023-02-27T11:31:17.117Z,101649.28
2023-02-27T11:33:53.168Z,101655.53
2023-02-27T11:36:23.352Z,101650.16
2023-02-27T11:38:55.272Z,101654.84
2023-02-27T11:41:32.480Z,101646.06
2023-02-27T11:44:00.552Z,101635.41
2023-02-27T11:46:35.300Z,101634.59
2023-02-27T11:49:34.707Z,101628.03
2023-02-27T11:52:28.887Z,101628.50
2023-02-27T11:54:58.521Z,101626.09
2023-02-27T11:57:32.355Z,101625.38
2023-02-27T12:00:15.773Z,101625.34
2023-02-27T12:03:03.714Z,101624.66
2023-02-27T12:05:36.338Z,101617.84
2023-02-27T12:08:10.374Z,101614.66
2023-02-27T12:11:11.495Z,101621.88
2023-02-27T12:13:45.434Z,101616.00
2023-02-27T12:16:26.704Z,101616.38
2023-02-27T12:18:55.831Z,101602.72
2023-02-27T12:21:27.284Z,101605.88
2023-02-27T12:24:01.307Z,101600.63
2023-02-27T12:26:40.553Z,101600.13
2023-02-27T12:29:31.858Z,101599.03
2023-02-27T12:32:19.644Z,101588.06
2023-02-27T12:34:54.539Z,101580.06
2023-02-27T12:37:26.652Z,101591.09
2023-02-27T12:39:55.921Z,101591.16
2023-02-27T12:42:37.788Z,101596.50
2023-02-27T12:45:26.596Z,101595.91
2023-02-27T12:48:04.985Z,101585.56
2023-02-27T12:51:10.054Z,101582.09
2023-02-27T12:53:47.941Z,101589.63
2023-02-27T12:56:18.774Z,101584.66
2023-02-27T12:58:55.959Z,101583.09
2023-02-27T13:01:51.286Z,101587.81
2023-02-27T13:04:39.269Z,101582.09
2023-02-27T13:07:13.321Z,101586.31
2023-02-27T13:09:49.120Z,101578.41
2023-02-27T13:12:29.292Z,101571.91
2023-02-27T13:15:05.101Z,101570.75
2023-02-27T13:17:39.335Z,101572.31
2023-02-27T13:20:30.656Z,101574.66
2023-02-27T13:23:26.534Z,101560.50
2023-02-27T13:25:55.638Z,101566.53
2023-02-27T13:28:26.260Z,101576.38
2023-02-27T13:31:07.392Z,101563.19
2023-02-27T13:33:52.702Z,101560.84
2023-02-27T13:36:26.261Z,101565.09
2023-02-27T13:38:55.050Z,101562.84
2023-02-27T13:41:21.379Z,101565.00
2023-02-27T13:43:52.508Z,101555.75
2023-02-27T13:46:29.821Z,101563.91
2023-02-27T13:49:05.349Z,101561.72
2023-02-27T13:51:34.599Z,101562.47
2023-02-27T13:54:13.308Z,101564.81
2023-02-27T13:56:46.248Z,101563.00
2023-02-27T13:59:19.805Z,101557.03
2023-02-27T14:01:56.608Z,101563.44
2023-02-27T14:04:26.285Z,101560.09
2023-02-27T14:07:03.201Z,101559.28
2023-02-27T14:09:36.916Z,101561.03
2023-02-27T14:12:06.233Z,101559.78
2023-02-27T14:14:46.045Z,101553.50
2023-02-27T14:17:38.924Z,101557.03
2023-02-27T14:20:19.182Z,101551.03
2023-02-27T14:23:25.986Z,101555.47
2023-02-27T14:25:54.414Z,101555.22
2023-02-27T14:28:23.525Z,101558.78
2023-02-27T14:30:58.391Z,101561.56
2023-02-27T14:33:39.964Z,101559.81
2023-02-27T14:36:14.460Z,101566.44
2023-02-27T14:38:41.132Z,101564.00
2023-02-27T14:41:21.341Z,101567.19
2023-02-27T14:43:55.823Z,101560.06
2023-02-27T14:46:26.800Z,101561.03
2023-02-27T14:48:58.519Z,101553.75
2023-02-27T14:51:26.414Z,101562.03
2023-02-27T14:53:59.804Z,101560.72
2023-02-27T14:56:26.322Z,101561.78
2023-02-27T14:59:03.625Z,101562.06
2023-02-27T15:01:35.202Z,101573.28
2023-02-27T15:04:01.839Z,101566.66
2023-02-27T15:06:35.378Z,101557.38
2023-02-27T15:09:02.225Z,101563.81
2023-02-27T15:11:28.878Z,101557.94
2023-02-27T15:14:06.449Z,101556.22
2023-02-27T15:16:38.693Z,101555.72
2023-02-27T15:19:12.699Z,101568.59
2023-02-27T15:21:43.266Z,101568.78
2023-02-27T15:24:50.044Z,101568.84
2023-02-27T15:27:20.942Z,101558.41
2023-02-27T15:29:52.697Z,101557.84
2023-02-27T15:32:25.046Z,101561.28
2023-02-27T15:34:52.213Z,101549.25
2023-02-27T15:37:27.130Z,101562.53
2023-02-27T15:39:55.198Z,101562.59
2023-02-27T15:42:26.265Z,101568.75
2023-02-27T15:44:53.902Z,101557.84
2023-02-27T15:47:26.325Z,101569.19
2023-02-27T15:50:10.439Z,101570.34
2023-02-27T15:52:51.217Z,101574.81
2023-02-27T15:55:32.320Z,101555.28
2023-02-27T15:58:03.804Z,101584.06
2023-02-27T16:00:33.444Z,101587.66
2023-02-27T16:03:00.157Z,101581.69
2023-02-27T16:05:39.171Z,101584.50
2023-02-27T16:08:06.740Z,101590.88
2023-02-27T16:10:44.568Z,101592.88
2023-02-27T16:13:41.080Z,101597.31
2023-02-27T16:16:24.898Z,101603.63
2023-02-27T16:18:54.149Z,101603.56
2023-02-27T16:21:22.343Z,101607.28
2023-02-27T16:23:49.794Z,101602.84
2023-02-27T16:26:27.017Z,101603.78
2023-02-27T16:29:17.677Z,101617.31
2023-02-27T16:31:51.029Z,101613.09
2023-02-27T16:34:45.495Z,101614.06
2023-02-27T16:37:26.967Z,101612.41
2023-02-27T16:39:54.299Z,101615.22
2023-02-27T16:42:20.756Z,101619.78
2023-02-27T16:44:47.256Z,101618.13
2023-02-27T16:47:13.722Z,101616.41
2023-02-27T16:49:40.413Z,101618.91
2023-02-27T16:52:10.239Z,101625.16
2023-02-27T16:54:36.802Z,101626.09
2023-02-27T16:57:03.769Z,101629.84
2023-02-27T16:59:39.741Z,101640.63
2023-02-27T17:02:12.509Z,101634.44
2023-02-27T17:04:39.308Z,101637.19
2023-02-27T17:07:06.929Z,101650.63
2023-02-27T17:09:33.481Z,101650.94
2023-02-27T17:11:59.929Z,101657.38
2023-02-27T17:14:26.396Z,101659.19
2023-02-27T17:16:52.859Z,101657.94
2023-02-27T17:19:21.264Z,101665.97
2023-02-27T17:21:47.579Z,101654.06
2023-02-27T17:24:13.891Z,101658.56
2023-02-27T17:26:40.200Z,101662.28
2023-02-27T17:29:08.339Z,101660.50
2023-02-27T17:31:35.121Z,101668.38
2023-02-27T17:34:04.064Z,101662.22
2023-02-27T17:36:30.655Z,101676.28
2023-02-27T17:39:00.480Z,101667.59
2023-02-27T17:41:26.879Z,101681.63
2023-02-27T17:43:55.770Z,101675.66
2023-02-27T17:46:27.615Z,101678.50
2023-02-27T17:48:56.117Z,101682.75
2023-02-27T17:51:22.518Z,101693.34
2023-02-27T17:53:48.817Z,101691.81
2023-02-27T17:56:15.141Z,101691.88
2023-02-27T17:58:45.142Z,101693.97
2023-02-27T18:01:14.984Z,101702.78
2023-02-27T18:03:41.548Z,101706.59
2023-02-27T18:06:07.981Z,101714.84
2023-02-27T18:08:34.300Z,101722.00
2023-02-27T18:11:01.152Z,101719.50
2023-02-27T18:13:28.172Z,101726.47
2023-02-27T18:15:56.686Z,101723.94
2023-02-27T18:18:23.844Z,101725.72
2023-02-27T18:21:00.976Z,101727.50
2023-02-27T18:23:27.390Z,101724.16
2023-02-27T18:25:57.551Z,101729.72
2023-02-27T18:28:24.006Z,101725.47
2023-02-27T18:30:50.562Z,101721.06
2023-02-27T18:33:17.329Z,101730.84
2023-02-27T18:35:43.756Z,101734.56
2023-02-27T18:38:10.083Z,101727.66
2023-02-27T18:40:36.682Z,101717.34
2023-02-27T18:43:03.403Z,101731.53
2023-02-27T18:45:30.024Z,101722.25
2023-02-27T18:47:56.437Z,101727.56
2023-02-27T18:50:23.478Z,101730.22
2023-02-27T18:52:50.109Z,101733.06
2023-02-27T18:55:17.534Z,101732.44
2023-02-27T18:57:44.974Z,101737.81
2023-02-27T19:00:12.667Z,101722.44
2023-02-27T19:02:41.601Z,101740.84
2023-02-27T19:05:10.988Z,101735.91
2023-02-27T19:07:38.538Z,101734.44
2023-02-27T19:10:07.304Z,101736.31
2023-02-27T19:12:33.726Z,101728.78
2023-02-27T19:15:00.173Z,101739.31
2023-02-27T19:17:26.553Z,101739.50
2023-02-27T19:19:53.422Z,101741.41
2023-02-27T19:22:20.013Z,101744.91
2023-02-27T19:24:46.927Z,101741.53
2023-02-27T19:27:13.242Z,101744.72
2023-02-27T19:29:39.566Z,101745.97
2023-02-27T19:32:08.105Z,101748.59
2023-02-27T19:34:34.527Z,101747.13
2023-02-27T19:37:00.907Z,101747.38
2023-02-27T19:39:27.259Z,101745.56
2023-02-27T19:41:53.545Z,101745.56
2023-02-27T19:44:19.863Z,101749.13
2023-02-27T19:46:51.077Z,101751.50
2023-02-27T19:49:17.946Z,101748.16
2023-02-27T19:51:44.469Z,101751.78
2023-02-27T19:54:13.002Z,101756.44
2023-02-27T19:56:39.323Z,101749.53
2023-02-27T19:59:05.648Z,101751.50
2023-02-27T20:01:34.644Z,101755.94
2023-02-27T20:04:01.841Z,101757.97
2023-02-27T20:06:30.447Z,101754.31
2023-02-27T20:08:58.414Z,101753.47
2023-02-27T20:11:28.842Z,101759.50
2023-02-27T20:13:56.606Z,101749.91
2023-02-27T20:16:24.147Z,101750.66
2023-02-27T20:18:51.293Z,101756.88
2023-02-27T20:21:21.372Z,101751.59
2023-02-27T20:23:50.169Z,101756.75
2023-02-27T20:26:16.527Z,101751.41
2023-02-27T20:28:43.337Z,101758.47
2023-02-27T20:31:12.480Z,101752.22
2023-02-27T20:33:40.078Z,101757.66
2023-02-27T20:36:08.635Z,101750.56
2023-02-27T20:38:38.916Z,101755.06
2023-02-27T20:41:07.170Z,101755.03
2023-02-27T20:43:34.198Z,101744.44
2023-02-27T20:46:05.923Z,101751.63
2023-02-27T20:48:33.109Z,101757.72
2023-02-27T20:51:27.307Z,101755.28
2023-02-27T20:53:55.857Z,101751.72
2023-02-27T20:56:24.622Z,101751.63
2023-02-27T20:58:51.026Z,101752.66
2023-02-27T21:01:19.306Z,101750.78
2023-02-27T21:03:46.874Z,101753.38
2023-02-27T21:06:15.512Z,101760.47
2023-02-27T21:08:47.723Z,101752.59
2023-02-27T21:11:16.697Z,101753.56
2023-02-27T21:13:43.975Z,101756.19
2023-02-27T21:16:12.995Z,101752.88
2023-02-27T21:18:39.399Z,101754.66
2023-02-27T21:21:08.277Z,101748.75
2023-02-27T21:23:40.874Z,101759.22
2023-02-27T21:26:27.513Z,101750.38
2023-02-27T21:28:56.468Z,101750.53
2023-02-27T21:31:25.240Z,101752.25
2023-02-27T21:33:52.287Z,101753.06
2023-02-27T21:36:24.861Z,101755.03
2023-02-27T21:38:55.261Z,101748.88
2023-02-27T21:41:21.681Z,101746.13
2023-02-27T21:43:47.984Z,101736.53
2023-02-27T21:46:14.393Z,101740.03
2023-02-27T21:48:40.921Z,101741.75
2023-02-27T21:51:07.434Z,101735.63
2023-02-27T21:53:33.898Z,101736.59
2023-02-27T21:56:05.649Z,101738.47
2023-02-27T21:58:32.533Z,101740.41
2023-02-27T22:00:59.464Z,101734.50
2023-02-27T22:03:34.014Z,101741.72
2023-02-27T22:06:05.129Z,101732.06
2023-02-27T22:08:31.470Z,101729.44
2023-02-27T22:10:59.063Z,101734.06
2023-02-27T22:13:25.860Z,101728.06
2023-02-27T22:15:52.923Z,101734.81
2023-02-27T22:18:19.634Z,101731.31
2023-02-27T22:20:46.587Z,101738.38
2023-02-27T22:23:13.097Z,101744.59
2023-02-27T22:25:40.891Z,101739.41
2023-02-27T22:28:07.297Z,101742.16
2023-02-27T22:30:34.258Z,101749.31
2023-02-27T22:33:00.572Z,101748.56
2023-02-27T22:35:26.898Z,101738.97
2023-02-27T22:37:53.260Z,101750.28
2023-02-27T22:40:20.255Z,101747.66
2023-02-27T22:42:47.962Z,101749.56
2023-02-27T22:45:14.926Z,101739.16
2023-02-27T22:47:41.303Z,101747.97
2023-02-27T22:50:08.179Z,101750.56
2023-02-27T22:52:36.433Z,101749.16
2023-02-27T22:55:03.473Z,101745.38
2023-02-27T22:57:29.794Z,101752.63
2023-02-27T22:59:56.143Z,101755.31
2023-02-27T23:02:22.483Z,101751.00
2023-02-27T23:04:48.818Z,101747.53
2023-02-27T23:07:15.106Z,101752.81
2023-02-27T23:09:41.729Z,101739.75
2023-02-27T23:12:08.129Z,101750.13
2023-02-27T23:14:34.427Z,101747.44
2023-02-27T23:17:00.775Z,101750.22
2023-02-27T23:19:27.083Z,101753.09
2023-02-27T23:21:53.418Z,101748.69
2023-02-27T23:24:20.075Z,101742.63
2023-02-27T23:26:49.001Z,101750.50
2023-02-27T23:29:15.421Z,101745.41
2023-02-27T23:31:42.415Z,101741.84
2023-02-27T23:34:09.874Z,101746.38
2023-02-27T23:36:37.590Z,101746.53
2023-02-27T23:39:05.476Z,101747.25
2023-02-27T23:41:32.928Z,101740.94
2023-02-27T23:43:59.270Z,101742.84
2023-02-27T23:46:30.142Z,101752.53
2023-02-27T23:48:58.331Z,101735.91
2023-02-27T23:51:24.902Z,101745.72
2023-02-27T23:53:51.239Z,101750.13
2023-02-27T23:56:23.599Z,101744.84
2023-02-27T23:59:01.211Z,101736.41
