createdAt,value
2023-04-29T00:01:10.774Z,0.40
2023-04-29T00:03:37.512Z,0.40
2023-04-29T00:06:04.475Z,0.40
2023-04-29T00:08:31.051Z,0.50
2023-04-29T00:10:57.445Z,0.30
2023-04-29T00:13:24.026Z,0.40
2023-04-29T00:15:50.804Z,0.40
2023-04-29T00:18:17.253Z,0.33
2023-04-29T00:20:43.842Z,0.30
2023-04-29T00:23:11.101Z,0.50
2023-04-29T00:25:39.034Z,0.30
2023-04-29T00:28:06.213Z,0.43
2023-04-29T00:30:33.536Z,0.33
2023-04-29T00:33:00.166Z,0.40
2023-04-29T00:35:26.764Z,0.57
2023-04-29T00:37:53.671Z,0.33
2023-04-29T00:40:20.344Z,0.40
2023-04-29T00:42:46.805Z,0.40
2023-04-29T00:45:13.224Z,0.50
2023-04-29T00:47:39.729Z,0.40
2023-04-29T00:50:07.765Z,0.30
2023-04-29T00:52:34.935Z,0.50
2023-04-29T00:55:02.630Z,0.30
2023-04-29T00:57:30.125Z,0.40
2023-04-29T00:59:58.377Z,0.30
2023-04-29T01:02:27.569Z,0.50
2023-04-29T01:04:54.155Z,0.53
2023-04-29T01:07:55.495Z,0.60
2023-04-29T01:10:28.624Z,0.60
2023-04-29T01:13:09.610Z,0.47
2023-04-29T01:16:06.490Z,0.80
2023-04-29T01:18:39.452Z,0.50
2023-04-29T01:21:06.389Z,0.60
2023-04-29T01:23:33.439Z,0.83
2023-04-29T01:26:00.194Z,0.60
2023-04-29T01:28:53.429Z,0.70
2023-04-29T01:31:28.006Z,0.63
2023-04-29T01:34:02.248Z,0.70
2023-04-29T01:36:54.259Z,0.47
2023-04-29T01:39:33.151Z,0.70
2023-04-29T01:42:29.803Z,0.60
2023-04-29T01:45:01.131Z,0.50
2023-04-29T01:47:29.786Z,0.60
2023-04-29T01:49:56.324Z,0.57
2023-04-29T01:52:23.569Z,0.50
2023-04-29T01:54:54.684Z,0.50
2023-04-29T01:57:21.549Z,0.30
2023-04-29T01:59:59.980Z,0.77
2023-04-29T02:02:45.741Z,0.50
2023-04-29T02:05:23.356Z,0.53
2023-04-29T02:07:54.986Z,0.60
2023-04-29T02:10:21.762Z,0.67
2023-04-29T02:12:52.597Z,0.50
2023-04-29T02:15:20.270Z,0.50
2023-04-29T02:17:47.006Z,0.90
2023-04-29T02:20:13.655Z,0.70
2023-04-29T02:22:40.105Z,0.50
2023-04-29T02:25:06.913Z,0.60
2023-04-29T02:27:33.435Z,0.50
2023-04-29T02:29:59.978Z,0.57
2023-04-29T02:32:26.639Z,0.63
2023-04-29T02:34:53.574Z,0.57
2023-04-29T02:37:21.413Z,0.90
2023-04-29T02:39:47.869Z,0.73
2023-04-29T02:42:14.349Z,0.70
2023-04-29T02:44:41.606Z,1.03
2023-04-29T02:47:08.791Z,0.73
2023-04-29T02:49:35.686Z,0.80
2023-04-29T02:52:02.259Z,0.50
2023-04-29T02:54:28.821Z,0.80
2023-04-29T02:56:55.285Z,0.73
2023-04-29T02:59:22.389Z,0.93
2023-04-29T03:01:48.956Z,1.13
2023-04-29T03:04:15.784Z,1.10
2023-04-29T03:06:43.626Z,0.90
2023-04-29T03:09:12.513Z,0.90
2023-04-29T03:11:39.409Z,0.63
2023-04-29T03:14:06.092Z,0.90
2023-04-29T03:16:32.854Z,0.80
2023-04-29T03:18:59.410Z,0.60
2023-04-29T03:21:27.575Z,1.03
2023-04-29T03:23:54.567Z,1.03
2023-04-29T03:26:27.655Z,1.20
2023-04-29T03:28:54.078Z,1.47
2023-04-29T03:31:22.738Z,0.80
2023-04-29T03:33:50.929Z,1.47
2023-04-29T03:36:17.582Z,1.00
2023-04-29T03:38:56.676Z,0.90
2023-04-29T03:41:24.254Z,0.80
2023-04-29T03:43:51.736Z,1.23
2023-04-29T03:46:18.444Z,0.93
2023-04-29T03:48:44.886Z,0.90
2023-04-29T03:51:13.381Z,1.17
2023-04-29T03:53:40.242Z,1.07
2023-04-29T03:56:07.259Z,1.70
2023-04-29T03:58:33.791Z,1.07
2023-04-29T04:01:00.696Z,1.00
2023-04-29T04:03:36.128Z,1.30
2023-04-29T04:06:03.148Z,1.30
2023-04-29T04:08:29.626Z,1.20
2023-04-29T04:11:04.716Z,1.20
2023-04-29T04:13:43.240Z,1.10
2023-04-29T04:16:13.412Z,1.20
2023-04-29T04:18:40.699Z,1.07
2023-04-29T04:21:08.914Z,0.77
2023-04-29T04:23:37.986Z,1.30
2023-04-29T04:26:04.513Z,1.20
2023-04-29T04:28:50.926Z,1.30
2023-04-29T04:31:39.407Z,1.40
2023-04-29T04:34:07.196Z,1.63
2023-04-29T04:36:34.300Z,1.57
2023-04-29T04:39:00.865Z,1.40
2023-04-29T04:41:27.525Z,1.70
2023-04-29T04:43:54.232Z,1.23
2023-04-29T04:47:01.203Z,1.33
2023-04-29T04:49:46.237Z,1.47
2023-04-29T04:52:12.902Z,1.80
2023-04-29T04:54:39.480Z,1.70
2023-04-29T04:57:14.316Z,1.33
2023-04-29T04:59:41.940Z,2.07
2023-04-29T05:02:08.703Z,1.70
2023-04-29T05:04:35.428Z,2.00
2023-04-29T05:07:02.055Z,1.87
2023-04-29T05:09:35.400Z,1.60
2023-04-29T05:12:02.464Z,2.30
2023-04-29T05:14:31.615Z,1.87
2023-04-29T05:17:01.359Z,1.20
2023-04-29T05:19:28.731Z,2.03
2023-04-29T05:21:56.582Z,1.97
2023-04-29T05:24:23.751Z,2.00
2023-04-29T05:26:52.360Z,2.00
2023-04-29T05:29:20.779Z,2.10
2023-04-29T05:31:53.766Z,1.87
2023-04-29T05:34:21.023Z,2.10
2023-04-29T05:36:55.742Z,2.33
2023-04-29T05:39:23.610Z,2.47
2023-04-29T05:42:02.527Z,2.30
2023-04-29T05:44:46.777Z,2.50
2023-04-29T05:47:14.950Z,2.90
2023-04-29T05:49:43.329Z,3.10
2023-04-29T05:52:10.590Z,2.37
2023-04-29T05:54:44.091Z,3.03
2023-04-29T05:57:13.597Z,3.60
2023-04-29T05:59:41.311Z,2.60
2023-04-29T06:02:11.092Z,3.70
2023-04-29T06:04:41.950Z,3.73
2023-04-29T06:07:24.014Z,2.97
2023-04-29T06:10:02.933Z,4.30
2023-04-29T06:12:37.718Z,4.07
2023-04-29T06:15:06.234Z,3.80
2023-04-29T06:17:35.037Z,4.90
2023-04-29T06:20:05.659Z,4.73
2023-04-29T06:22:33.426Z,4.77
2023-04-29T13:15:02.152Z,0.60
2023-04-29T13:17:28.652Z,0.70
2023-04-29T13:19:55.124Z,0.53
2023-04-29T13:22:21.725Z,0.60
2023-04-29T13:24:48.169Z,0.70
2023-04-29T13:27:14.735Z,0.73
2023-04-29T13:29:41.271Z,0.60
2023-04-29T13:32:08.802Z,0.40
2023-04-29T13:34:35.906Z,0.77
2023-04-29T13:37:02.426Z,0.57
2023-04-29T13:39:28.961Z,0.50
2023-04-29T13:41:59.004Z,0.50
2023-04-29T13:44:34.080Z,0.53
2023-04-29T13:47:06.336Z,0.40
2023-04-29T13:50:01.914Z,0.80
2023-04-29T13:53:00.766Z,0.80
2023-04-29T13:55:50.072Z,0.70
2023-04-29T13:58:40.259Z,0.50
2023-04-29T14:01:10.452Z,0.50
2023-04-29T14:03:26.456Z,0.60
2023-04-29T14:05:53.342Z,1.10
2023-04-29T14:08:19.813Z,0.80
2023-04-29T14:10:46.227Z,0.60
2023-04-29T14:13:12.651Z,0.70
2023-04-29T14:15:39.112Z,1.10
2023-04-29T14:18:08.048Z,1.13
2023-04-29T14:20:34.682Z,1.17
2023-04-29T14:23:01.386Z,1.67
2023-04-29T14:25:28.904Z,0.87
2023-04-29T14:27:55.871Z,2.17
2023-04-29T14:30:22.404Z,1.70
2023-04-29T14:32:48.944Z,0.90
2023-04-29T14:35:16.008Z,1.70
2023-04-29T14:37:42.443Z,0.77
2023-04-29T14:40:09.412Z,1.20
2023-04-29T14:42:36.141Z,0.90
2023-04-29T14:45:03.017Z,0.87
2023-04-29T14:47:29.473Z,1.40
2023-04-29T14:49:56.384Z,0.60
2023-04-29T14:52:22.840Z,0.80
2023-04-29T14:54:52.952Z,1.00
2023-04-29T14:57:19.769Z,0.83
2023-04-29T14:59:46.174Z,0.80
2023-04-29T15:02:12.986Z,0.77
2023-04-29T15:04:43.920Z,0.73
2023-04-29T15:07:11.054Z,1.00
2023-04-29T15:09:37.466Z,0.90
2023-04-29T15:12:04.503Z,0.80
2023-04-29T15:14:31.001Z,0.50
2023-04-29T15:16:57.501Z,0.70
2023-04-29T15:19:25.188Z,1.10
2023-04-29T15:21:52.236Z,1.27
2023-04-29T15:24:19.566Z,0.87
2023-04-29T15:26:46.581Z,0.70
2023-04-29T15:29:13.005Z,0.80
2023-04-29T15:31:39.502Z,0.70
2023-04-29T15:34:06.481Z,0.63
2023-04-29T15:36:33.408Z,0.90
2023-04-29T15:38:59.855Z,0.80
2023-04-29T15:41:26.463Z,0.90
2023-04-29T15:43:53.490Z,0.77
2023-04-29T15:46:20.198Z,2.27
2023-04-29T15:48:46.692Z,0.70
2023-04-29T15:51:16.028Z,1.17
2023-04-29T15:53:43.814Z,0.60
2023-04-29T15:56:10.984Z,0.80
2023-04-29T15:58:37.456Z,0.70
2023-04-29T16:01:04.782Z,0.60
2023-04-29T16:03:31.401Z,1.00
2023-04-29T16:05:58.160Z,0.70
2023-04-29T16:08:25.094Z,0.77
2023-04-29T16:10:52.055Z,1.03
2023-04-29T16:13:18.497Z,0.73
2023-04-29T16:15:44.934Z,1.23
2023-04-29T16:18:12.024Z,1.10
2023-04-29T16:20:38.441Z,0.80
2023-04-29T16:23:04.874Z,0.93
2023-04-29T16:25:31.299Z,0.80
2023-04-29T16:27:57.793Z,1.00
2023-04-29T16:30:24.364Z,1.00
2023-04-29T16:32:52.074Z,0.90
2023-04-29T16:35:18.712Z,0.93
2023-04-29T16:37:45.180Z,1.23
2023-04-29T16:40:12.222Z,0.90
2023-04-29T16:42:38.730Z,0.93
2023-04-29T16:45:05.651Z,0.93
2023-04-29T16:47:32.246Z,1.10
2023-04-29T16:49:58.747Z,0.83
2023-04-29T16:52:25.205Z,0.87
2023-04-29T16:54:51.711Z,1.20
2023-04-29T16:57:18.226Z,1.27
2023-04-29T16:59:44.740Z,1.00
2023-04-29T17:02:11.280Z,1.17
2023-04-29T17:04:38.213Z,1.43
2023-04-29T17:07:04.818Z,1.57
2023-04-29T17:09:31.275Z,1.30
2023-04-29T17:11:58.426Z,1.77
2023-04-29T17:14:24.929Z,1.80
2023-04-29T17:16:51.413Z,1.63
2023-04-29T17:19:18.371Z,2.47
2023-04-29T17:21:44.801Z,1.57
2023-04-29T17:24:11.867Z,2.60
2023-04-29T17:26:38.381Z,2.40
2023-04-29T17:29:04.847Z,2.03
2023-04-29T17:31:44.875Z,1.90
2023-04-29T17:34:18.650Z,2.20
2023-04-29T17:36:46.992Z,2.20
2023-04-29T17:39:13.935Z,2.13
2023-04-29T17:41:40.960Z,3.13
2023-04-29T17:44:08.053Z,2.67
2023-04-29T17:46:38.089Z,2.27
2023-04-29T17:49:04.881Z,2.70
2023-04-29T17:51:34.500Z,2.70
2023-04-29T17:54:01.726Z,2.60
2023-04-29T17:56:28.415Z,2.83
2023-04-29T17:58:55.004Z,2.20
2023-04-29T18:01:21.682Z,2.53
2023-04-29T18:03:50.680Z,2.47
2023-04-29T18:06:20.592Z,2.47
2023-04-29T18:08:47.068Z,2.43
2023-04-29T18:11:14.014Z,3.03
2023-04-29T18:13:40.956Z,2.77
2023-04-29T18:16:08.755Z,2.90
2023-04-29T18:18:38.703Z,2.87
2023-04-29T18:21:05.164Z,2.83
2023-04-29T18:23:31.643Z,3.10
2023-04-29T18:25:58.183Z,2.33
2023-04-29T18:28:25.565Z,2.60
2023-04-29T18:30:52.583Z,2.73
2023-04-29T18:33:19.225Z,2.53
2023-04-29T18:35:45.880Z,2.90
2023-04-29T18:38:16.113Z,3.93
2023-04-29T18:40:43.486Z,4.37
2023-04-29T18:43:11.765Z,4.03
2023-04-29T18:45:38.694Z,5.27
2023-04-29T18:48:06.758Z,5.70
2023-04-29T18:50:33.496Z,5.63
2023-04-29T18:52:59.922Z,4.13
2023-04-29T18:55:26.690Z,4.60
2023-04-29T18:57:53.222Z,5.03
2023-04-29T19:00:19.974Z,3.93
2023-04-29T19:02:46.453Z,4.40
2023-04-29T19:05:13.909Z,3.80
2023-04-29T19:07:40.392Z,4.00
2023-04-29T19:10:07.450Z,4.20
2023-04-29T19:12:34.197Z,4.10
2023-04-29T19:15:00.980Z,3.87
2023-04-29T19:17:27.702Z,4.03
2023-04-29T19:19:54.853Z,4.20
2023-04-29T19:22:21.822Z,4.60
2023-04-29T19:24:48.473Z,4.27
2023-04-29T19:27:15.015Z,3.40
2023-04-29T19:29:41.453Z,4.40
2023-04-29T19:32:08.633Z,4.10
2023-04-29T19:34:35.320Z,3.93
2023-04-29T19:37:02.078Z,3.90
2023-04-29T19:39:28.983Z,4.00
2023-04-29T19:41:56.006Z,3.50
2023-04-29T19:44:22.944Z,3.50
2023-04-29T19:46:53.511Z,3.10
2023-04-29T19:49:20.366Z,3.20
2023-04-29T19:51:47.122Z,3.13
2023-04-29T19:54:14.023Z,4.30
2023-04-29T19:56:40.668Z,3.33
2023-04-29T19:59:07.241Z,3.03
2023-04-29T20:01:33.963Z,4.13
2023-04-29T20:04:00.594Z,4.30
2023-04-29T20:06:27.269Z,3.57
2023-04-29T20:08:53.775Z,3.70
2023-04-29T20:11:21.176Z,3.50
2023-04-29T20:13:48.188Z,3.67
2023-04-29T20:16:14.880Z,4.13
2023-04-29T20:18:41.576Z,3.27
2023-04-29T20:21:08.023Z,3.40
2023-04-29T20:23:34.481Z,3.20
2023-04-29T20:26:01.436Z,3.40
2023-04-29T20:28:28.004Z,4.00
2023-04-29T20:30:54.524Z,3.73
2023-04-29T20:33:21.065Z,3.77
2023-04-29T20:35:47.602Z,3.17
2023-04-29T20:38:14.109Z,3.40
2023-04-29T20:40:41.118Z,4.10
2023-04-29T20:43:07.756Z,3.50
2023-04-29T20:45:38.135Z,3.60
2023-04-29T20:48:05.526Z,3.00
2023-04-29T20:50:32.039Z,3.53
2023-04-29T20:52:58.597Z,3.70
2023-04-29T20:55:25.079Z,3.30
2023-04-29T20:57:51.499Z,3.37
2023-04-29T21:00:18.196Z,3.57
2023-04-29T21:02:47.109Z,3.03
2023-04-29T21:05:13.600Z,3.60
2023-04-29T21:07:40.082Z,3.30
2023-04-29T21:10:07.873Z,3.47
2023-04-29T21:12:34.315Z,4.00
2023-04-29T21:15:00.974Z,3.40
2023-04-29T21:17:27.629Z,3.20
2023-04-29T21:19:55.938Z,3.43
2023-04-29T21:22:22.398Z,3.10
2023-04-29T21:24:48.969Z,3.20
2023-04-29T21:27:15.606Z,3.00
2023-04-29T21:29:42.022Z,3.57
2023-04-29T21:32:08.926Z,3.10
2023-04-29T21:34:35.894Z,4.10
2023-04-29T21:37:02.469Z,3.80
2023-04-29T21:39:29.039Z,3.67
2023-04-29T21:41:55.800Z,4.27
2023-04-29T21:44:22.476Z,3.30
2023-04-29T21:46:49.076Z,3.83
2023-04-29T21:49:15.989Z,4.00
2023-04-29T21:51:42.822Z,3.90
2023-04-29T21:54:09.336Z,3.60
2023-04-29T21:56:35.825Z,4.60
2023-04-29T21:59:02.256Z,4.50
2023-04-29T22:01:48.706Z,3.60
2023-04-29T22:04:18.992Z,4.67
2023-04-29T22:06:46.018Z,3.00
2023-04-29T22:09:12.775Z,3.53
2023-04-29T22:11:39.579Z,3.87
2023-04-29T22:14:06.122Z,3.83
2023-04-29T22:16:34.146Z,3.67
2023-04-29T22:19:00.938Z,3.90
2023-04-29T22:21:31.691Z,3.20
2023-04-29T22:23:58.206Z,4.13
2023-04-29T22:26:25.325Z,3.00
2023-04-29T22:28:52.528Z,3.77
2023-04-29T22:31:19.063Z,3.40
2023-04-29T22:33:45.482Z,3.30
2023-04-29T22:36:11.938Z,3.97
2023-04-29T22:38:38.494Z,2.90
2023-04-29T22:41:05.886Z,3.43
2023-04-29T22:43:32.327Z,3.90
2023-04-29T22:45:58.833Z,3.70
2023-04-29T22:48:27.932Z,3.17
2023-04-29T22:50:56.726Z,3.73
2023-04-29T22:53:23.425Z,3.30
2023-04-29T22:55:55.748Z,3.63
2023-04-29T22:58:25.208Z,3.40
2023-04-29T23:00:54.351Z,3.77
2023-04-29T23:03:20.984Z,3.07
2023-04-29T23:05:48.037Z,3.10
2023-04-29T23:08:14.514Z,3.60
2023-04-29T23:10:41.415Z,3.83
2023-04-29T23:13:07.904Z,4.00
2023-04-29T23:15:34.468Z,3.60
2023-04-29T23:18:00.981Z,4.13
2023-04-29T23:20:27.522Z,4.10
2023-04-29T23:22:53.990Z,3.90
2023-04-29T23:25:20.431Z,3.87
2023-04-29T23:27:47.032Z,3.73
2023-04-29T23:30:13.812Z,3.70
2023-04-29T23:32:40.366Z,4.13
2023-04-29T23:35:07.351Z,3.30
2023-04-29T23:37:33.838Z,4.90
2023-04-29T23:40:00.737Z,3.03
2023-04-29T23:42:27.671Z,3.80
2023-04-29T23:44:54.170Z,3.90
2023-04-29T23:47:21.217Z,4.10
2023-04-29T23:49:47.869Z,3.43
2023-04-29T23:52:14.671Z,3.70
2023-04-29T23:54:41.166Z,3.93
2023-04-29T23:57:07.612Z,2.87
2023-04-29T23:59:34.078Z,4.63
