createdAt,value
2019-04-23T00:00:38.000Z,972.7
2019-04-23T00:05:50.000Z,972.7
2019-04-23T00:11:02.000Z,972.5
2019-04-23T00:16:14.000Z,972.4
2019-04-23T00:21:26.000Z,972.4
2019-04-23T00:37:03.000Z,972.3
2019-04-23T00:47:27.000Z,972.2
2019-04-23T01:03:04.000Z,972.2
2019-04-23T01:08:16.000Z,972
2019-04-23T01:13:28.000Z,972.1
2019-04-23T01:18:40.000Z,972.1
2019-04-23T01:23:52.000Z,972
2019-04-23T01:49:53.000Z,971.8
2019-04-23T01:55:05.000Z,971.8
2019-04-23T02:05:30.000Z,971.7
2019-04-23T02:10:42.000Z,971.7
2019-04-23T02:21:06.000Z,971.6
2019-04-23T02:26:18.000Z,971.5
2019-04-23T02:41:55.000Z,971.4
2019-04-23T02:47:07.000Z,971.3
2019-04-23T02:57:31.000Z,971.2
2019-04-23T03:13:08.000Z,971.2
2019-04-23T03:23:32.000Z,971.1
2019-04-23T03:39:08.000Z,970.9
2019-04-23T03:44:20.000Z,971
2019-04-23T03:49:33.000Z,970.9
2019-04-23T04:15:34.000Z,970.9
2019-04-23T04:20:46.000Z,970.9
2019-04-23T04:25:58.000Z,970.9
2019-04-23T04:31:10.000Z,970.8
2019-04-23T04:41:35.000Z,970.8
2019-04-23T04:46:47.000Z,970.7
2019-04-23T05:12:48.000Z,970.5
2019-04-23T05:18:00.000Z,970.5
2019-04-23T05:23:12.000Z,970.4
2019-04-23T05:28:25.000Z,970.5
2019-04-23T05:33:37.000Z,970.5
2019-04-23T05:49:14.000Z,970.5
2019-04-23T05:59:38.000Z,970.3
2019-04-23T06:04:51.000Z,970.3
2019-04-23T06:25:40.000Z,970.3
2019-04-23T06:30:52.000Z,970.2
2019-04-23T06:41:16.000Z,970.1
2019-04-23T06:46:29.000Z,970.1
2019-04-23T06:51:41.000Z,970
2019-04-23T07:02:06.000Z,970
2019-04-23T07:07:18.000Z,969.8
2019-04-23T07:12:30.000Z,969.9
2019-04-23T07:17:43.000Z,969.9
2019-04-23T07:22:55.000Z,969.8
2019-04-23T07:28:07.000Z,969.6
2019-04-23T07:43:44.000Z,969.5
2019-04-23T07:54:09.000Z,969.4
2019-04-23T08:04:34.000Z,969.4
2019-04-23T08:09:46.000Z,969.4
2019-04-23T08:14:58.000Z,969.3
2019-04-23T08:20:11.000Z,969.3
2019-04-23T08:25:23.000Z,969.2
2019-04-23T08:30:35.000Z,969.1
2019-04-23T08:56:37.000Z,968.8
2019-04-23T09:07:02.000Z,968.8
2019-04-23T09:12:14.000Z,968.8
2019-04-23T09:17:27.000Z,968.8
2019-04-23T09:22:39.000Z,968.8
2019-04-23T09:27:51.000Z,968.9
2019-04-23T09:38:16.000Z,968.8
2019-04-23T09:59:05.000Z,968.5
2019-04-23T10:04:18.000Z,968.5
2019-04-23T10:09:30.000Z,968.5
2019-04-23T10:14:42.000Z,968.4
2019-04-23T10:30:19.000Z,968.4
2019-04-23T10:35:32.000Z,968.3
2019-04-23T10:40:44.000Z,968.3
2019-04-23T10:45:57.000Z,968.3
2019-04-23T11:01:34.000Z,968.2
2019-04-23T11:06:46.000Z,968.2
2019-04-23T11:11:59.000Z,968.2
2019-04-23T11:32:48.000Z,968.2
2019-04-23T11:43:13.000Z,968
2019-04-23T11:48:25.000Z,968
2019-04-23T11:58:50.000Z,967.9
2019-04-23T12:30:04.000Z,967.9
2019-04-23T12:35:17.000Z,967.9
2019-04-23T12:40:29.000Z,967.9
2019-04-23T12:50:54.000Z,967.8
2019-04-23T12:56:06.000Z,967.7
2019-04-23T13:06:31.000Z,967.6
2019-04-23T13:11:44.000Z,967.6
2019-04-23T13:16:56.000Z,967.6
2019-04-23T13:22:08.000Z,967.4
2019-04-23T13:27:21.000Z,967.3
2019-04-23T13:32:33.000Z,967.5
2019-04-23T13:37:45.000Z,967.5
2019-04-23T13:42:58.000Z,967.4
2019-04-23T13:48:10.000Z,967.4
2019-04-23T13:53:23.000Z,967.5
2019-04-23T13:58:35.000Z,967.3
2019-04-23T14:03:47.000Z,967.4
2019-04-23T14:09:00.000Z,967.3
2019-04-23T14:14:12.000Z,967.3
2019-04-23T14:24:37.000Z,967.2
2019-04-23T14:29:49.000Z,967.2
2019-04-23T14:35:02.000Z,967.2
2019-04-23T14:40:14.000Z,967.1
2019-04-23T15:00:35.000Z,967.1
2019-04-23T15:05:47.000Z,967.1
2019-04-23T15:11:00.000Z,967.1
2019-04-23T15:21:25.000Z,967
2019-04-23T15:31:50.000Z,967
2019-04-23T15:37:02.000Z,967
2019-04-23T15:47:27.000Z,967
2019-04-23T15:52:39.000Z,966.9
2019-04-23T15:57:52.000Z,966.9
2019-04-23T16:03:04.000Z,966.9
2019-04-23T16:18:42.000Z,966.8
2019-04-23T16:23:55.000Z,966.8
2019-04-23T16:29:07.000Z,966.9
2019-04-23T16:34:20.000Z,966.8
2019-04-23T16:39:32.000Z,966.8
2019-04-23T16:44:44.000Z,966.8
2019-04-23T16:49:57.000Z,966.8
2019-04-23T16:55:09.000Z,966.8
2019-04-23T17:00:21.000Z,966.7
2019-04-23T17:05:33.000Z,966.8
2019-04-23T17:15:58.000Z,966.8
2019-04-23T17:26:23.000Z,966.8
2019-04-23T17:31:35.000Z,966.8
2019-04-23T17:36:48.000Z,966.8
2019-04-23T17:42:00.000Z,966.7
2019-04-23T17:47:13.000Z,966.7
2019-04-23T17:52:26.000Z,966.8
2019-04-23T17:57:38.000Z,966.8
2019-04-23T18:02:50.000Z,966.8
2019-04-23T18:08:03.000Z,966.8
2019-04-23T18:13:15.000Z,966.9
2019-04-23T18:18:28.000Z,966.9
2019-04-23T18:23:40.000Z,966.8
2019-04-23T18:28:53.000Z,966.9
2019-04-23T18:34:05.000Z,966.9
2019-04-23T18:39:18.000Z,966.9
2019-04-23T18:44:30.000Z,966.9
2019-04-23T18:49:42.000Z,966.9
2019-04-23T18:54:55.000Z,967
2019-04-23T19:00:07.000Z,967
2019-04-23T19:05:19.000Z,967
2019-04-23T19:10:32.000Z,967
2019-04-23T19:15:44.000Z,967
2019-04-23T19:20:57.000Z,967
2019-04-23T19:26:09.000Z,967
2019-04-23T19:31:21.000Z,967
2019-04-23T19:36:34.000Z,967
2019-04-23T19:41:46.000Z,967.1
2019-04-23T19:46:58.000Z,967.1
2019-04-23T19:52:11.000Z,967.2
2019-04-23T19:57:23.000Z,967.2
2019-04-23T20:02:35.000Z,967.2
2019-04-23T20:07:48.000Z,967.2
2019-04-23T20:13:00.000Z,967.3
2019-04-23T20:23:24.000Z,967.1
2019-04-23T20:28:37.000Z,967.2
2019-04-23T20:44:14.000Z,967.1
2019-04-23T20:49:26.000Z,967.1
2019-04-23T20:54:38.000Z,967.1
2019-04-23T20:59:51.000Z,967.1
2019-04-23T21:05:03.000Z,967.2
2019-04-23T21:10:15.000Z,967.1
2019-04-23T21:20:40.000Z,967.1
2019-04-23T21:25:52.000Z,967.1
2019-04-23T21:36:17.000Z,967.1
2019-04-23T21:41:29.000Z,967.1
2019-04-23T21:46:41.000Z,967.1
2019-04-23T21:51:53.000Z,967.1
2019-04-23T21:57:06.000Z,967.2
2019-04-23T22:02:18.000Z,967.2
2019-04-23T22:07:30.000Z,967.2
2019-04-23T22:17:55.000Z,967.2
2019-04-23T22:23:07.000Z,967.2
2019-04-23T22:28:19.000Z,967.4
2019-04-23T22:33:32.000Z,967.3
2019-04-23T22:38:44.000Z,967.2
2019-04-23T22:49:09.000Z,967.3
2019-04-23T22:54:21.000Z,967.3
2019-04-23T23:09:58.000Z,967.4
2019-04-23T23:15:10.000Z,967.4
2019-04-23T23:20:22.000Z,967.4
2019-04-23T23:30:47.000Z,967.4
2019-04-23T23:35:59.000Z,967.4
2019-04-23T23:41:11.000Z,967.4
2019-04-23T23:46:23.000Z,967.4
2019-04-23T23:56:48.000Z,967.4
