createdAt,value
2023-04-11T00:00:14.589Z,100.00
2023-04-11T00:02:41.908Z,100.00
2023-04-11T00:05:09.930Z,100.00
2023-04-11T00:07:36.879Z,100.00
2023-04-11T00:10:07.177Z,100.00
2023-04-11T00:12:34.254Z,100.00
2023-04-11T00:15:01.431Z,100.00
2023-04-11T00:17:31.372Z,100.00
2023-04-11T00:20:01.713Z,100.00
2023-04-11T00:22:30.656Z,100.00
2023-04-11T00:24:58.068Z,100.00
2023-04-11T00:27:25.405Z,100.00
2023-04-11T00:29:57.676Z,100.00
2023-04-11T00:32:25.150Z,100.00
2023-04-11T00:34:52.269Z,100.00
2023-04-11T00:37:21.553Z,100.00
2023-04-11T00:39:50.594Z,100.00
2023-04-11T00:42:17.760Z,100.00
2023-04-11T00:44:46.048Z,100.00
2023-04-11T00:47:14.244Z,100.00
2023-04-11T00:49:44.506Z,100.00
2023-04-11T00:52:13.729Z,100.00
2023-04-11T00:54:41.144Z,100.00
2023-04-11T00:57:11.192Z,100.00
2023-04-11T00:59:38.550Z,100.00
2023-04-11T01:02:06.044Z,100.00
2023-04-11T01:04:33.778Z,100.00
2023-04-11T01:07:06.095Z,100.00
2023-04-11T01:09:35.783Z,100.00
2023-04-11T01:12:04.312Z,100.00
2023-04-11T01:14:31.665Z,100.00
2023-04-11T01:17:02.384Z,100.00
2023-04-11T01:19:30.458Z,100.00
2023-04-11T01:21:59.147Z,100.00
2023-04-11T01:24:26.624Z,100.00
2023-04-11T01:26:54.358Z,100.00
2023-04-11T01:29:21.661Z,100.00
2023-04-11T01:31:50.366Z,100.00
2023-04-11T01:34:18.425Z,100.00
2023-04-11T01:36:45.626Z,100.00
2023-04-11T01:39:14.339Z,100.00
2023-04-11T01:41:42.556Z,100.00
2023-04-11T01:44:10.045Z,100.00
2023-04-11T01:46:39.136Z,100.00
2023-04-11T01:49:07.112Z,100.00
2023-04-11T01:51:34.616Z,100.00
2023-04-11T01:54:01.862Z,100.00
2023-04-11T01:56:28.982Z,100.00
2023-04-11T01:58:59.434Z,100.00
2023-04-11T02:01:27.982Z,100.00
2023-04-11T02:03:55.592Z,100.00
2023-04-11T02:06:22.752Z,100.00
2023-04-11T02:08:51.427Z,100.00
2023-04-11T02:11:18.772Z,100.00
2023-04-11T02:13:49.915Z,100.00
2023-04-11T02:16:18.144Z,100.00
2023-04-11T02:18:45.865Z,100.00
2023-04-11T02:21:13.743Z,100.00
2023-04-11T02:23:41.270Z,100.00
2023-04-11T02:26:08.498Z,100.00
2023-04-11T02:28:36.647Z,99.81
2023-04-11T02:31:04.101Z,99.95
2023-04-11T02:33:31.429Z,100.00
2023-04-11T02:35:58.687Z,100.00
2023-04-11T02:38:26.135Z,100.00
2023-04-11T02:40:53.249Z,100.00
2023-04-11T02:43:20.536Z,100.00
2023-04-11T02:45:47.999Z,99.36
2023-04-11T02:48:15.521Z,98.96
2023-04-11T02:50:45.765Z,98.77
2023-04-11T02:53:13.079Z,98.58
2023-04-11T02:55:47.716Z,98.50
2023-04-11T02:58:19.349Z,98.72
2023-04-11T03:00:51.532Z,99.38
2023-04-11T03:03:19.288Z,98.47
2023-04-11T03:05:49.646Z,98.78
2023-04-11T03:08:22.234Z,99.25
2023-04-11T03:10:53.013Z,98.24
2023-04-11T03:13:23.305Z,97.91
2023-04-11T03:15:56.105Z,97.86
2023-04-11T03:18:26.822Z,97.79
2023-04-11T03:20:57.522Z,97.44
2023-04-11T03:23:24.875Z,96.57
2023-04-11T03:25:54.246Z,97.23
2023-04-11T03:28:26.707Z,96.95
2023-04-11T03:30:54.814Z,97.36
2023-04-11T03:33:24.265Z,97.86
2023-04-11T03:35:52.047Z,98.01
2023-04-11T03:38:21.062Z,97.78
2023-04-11T03:40:48.652Z,98.15
2023-04-11T03:43:22.787Z,99.07
2023-04-11T03:45:51.912Z,99.13
2023-04-11T03:48:48.853Z,98.91
2023-04-11T03:51:21.021Z,98.32
2023-04-11T03:54:03.714Z,99.34
2023-04-11T03:56:35.868Z,100.00
2023-04-11T03:59:12.190Z,100.00
2023-04-11T04:01:54.174Z,100.00
2023-04-11T04:04:21.782Z,100.00
2023-04-11T04:06:57.718Z,100.00
2023-04-11T04:09:35.742Z,100.00
2023-04-11T04:12:04.348Z,100.00
2023-04-11T04:14:46.812Z,100.00
2023-04-11T04:17:19.333Z,100.00
2023-04-11T04:19:46.824Z,100.00
2023-04-11T04:22:17.758Z,100.00
2023-04-11T04:24:52.213Z,100.00
2023-04-11T04:27:26.559Z,100.00
2023-04-11T04:29:59.699Z,100.00
2023-04-11T04:32:38.670Z,100.00
2023-04-11T04:35:16.012Z,100.00
2023-04-11T04:37:45.995Z,100.00
2023-04-11T04:40:39.328Z,100.00
2023-04-11T04:43:11.959Z,100.00
2023-04-11T04:46:00.554Z,100.00
2023-04-11T04:48:34.715Z,100.00
2023-04-11T04:51:08.002Z,100.00
2023-04-11T04:53:44.337Z,100.00
2023-04-11T04:56:12.463Z,100.00
2023-04-11T04:58:42.432Z,100.00
2023-04-11T05:01:14.262Z,100.00
2023-04-11T05:03:43.959Z,100.00
2023-04-11T05:06:18.763Z,100.00
2023-04-11T05:08:50.440Z,100.00
2023-04-11T05:11:18.068Z,100.00
2023-04-11T05:13:47.666Z,100.00
2023-04-11T05:16:18.100Z,100.00
2023-04-11T05:18:47.530Z,100.00
2023-04-11T05:21:15.902Z,100.00
2023-04-11T05:23:46.247Z,100.00
2023-04-11T05:26:13.891Z,100.00
2023-04-11T05:28:44.616Z,100.00
2023-04-11T05:31:17.008Z,100.00
2023-04-11T05:33:45.111Z,100.00
2023-04-11T05:36:14.395Z,100.00
2023-04-11T05:38:42.776Z,100.00
2023-04-11T05:41:11.311Z,100.00
2023-04-11T05:43:42.241Z,100.00
2023-04-11T05:46:13.053Z,100.00
2023-04-11T05:48:45.029Z,100.00
2023-04-11T05:51:15.618Z,100.00
2023-04-11T05:53:44.238Z,100.00
2023-04-11T05:56:13.104Z,100.00
2023-04-11T05:58:46.085Z,100.00
2023-04-11T06:01:18.211Z,100.00
2023-04-11T06:03:46.899Z,100.00
2023-04-11T06:06:14.597Z,100.00
2023-04-11T06:08:42.922Z,100.00
2023-04-11T06:11:11.673Z,100.00
2023-04-11T06:13:39.021Z,100.00
2023-04-11T06:16:08.185Z,100.00
2023-04-11T06:18:37.694Z,100.00
2023-04-11T06:21:09.363Z,100.00
2023-04-11T06:23:41.020Z,100.00
2023-04-11T06:28:53.164Z,100.00
2023-04-11T06:31:20.635Z,100.00
2023-04-11T06:33:50.824Z,100.00
2023-04-11T06:36:22.100Z,100.00
2023-04-11T06:38:49.428Z,100.00
2023-04-11T06:41:17.205Z,100.00
2023-04-11T06:43:44.565Z,100.00
2023-04-11T06:46:15.808Z,100.00
2023-04-11T06:48:46.406Z,100.00
2023-04-11T06:51:16.520Z,100.00
2023-04-11T06:53:48.092Z,100.00
2023-04-11T06:56:15.656Z,100.00
2023-04-11T06:58:43.272Z,100.00
2023-04-11T07:01:11.437Z,100.00
2023-04-11T07:03:38.863Z,100.00
2023-04-11T07:06:10.524Z,100.00
2023-04-11T07:08:38.294Z,100.00
2023-04-11T07:11:06.159Z,100.00
2023-04-11T07:13:34.088Z,100.00
2023-04-11T07:16:01.560Z,100.00
2023-04-11T07:18:29.428Z,100.00
2023-04-11T07:20:56.428Z,100.00
2023-04-11T07:23:24.247Z,100.00
2023-04-11T07:25:53.940Z,100.00
2023-04-11T07:28:21.705Z,100.00
2023-04-11T07:30:48.846Z,100.00
2023-04-11T07:33:15.758Z,100.00
2023-04-11T07:35:42.896Z,100.00
2023-04-11T07:38:10.602Z,100.00
2023-04-11T07:40:37.482Z,100.00
2023-04-11T07:43:04.492Z,100.00
2023-04-11T07:45:33.363Z,100.00
2023-04-11T07:48:01.978Z,100.00
2023-04-11T07:50:28.958Z,100.00
2023-04-11T07:52:56.757Z,100.00
2023-04-11T07:55:23.851Z,100.00
2023-04-11T07:57:51.082Z,100.00
2023-04-11T08:00:22.280Z,100.00
2023-04-11T08:02:52.418Z,100.00
2023-04-11T08:05:26.839Z,100.00
2023-04-11T08:07:57.268Z,100.00
2023-04-11T08:10:33.278Z,100.00
2023-04-11T08:13:05.667Z,100.00
2023-04-11T08:15:34.836Z,100.00
2023-04-11T08:18:02.839Z,100.00
2023-04-11T08:20:29.774Z,100.00
2023-04-11T08:22:57.069Z,100.00
2023-04-11T08:25:24.619Z,100.00
2023-04-11T08:27:52.611Z,100.00
2023-04-11T08:30:20.276Z,100.00
2023-04-11T08:32:47.694Z,100.00
2023-04-11T08:35:14.706Z,100.00
2023-04-11T08:37:41.666Z,100.00
2023-04-11T08:40:09.139Z,100.00
2023-04-11T08:42:38.751Z,100.00
2023-04-11T08:45:08.419Z,100.00
2023-04-11T08:47:38.135Z,100.00
2023-04-11T08:50:05.927Z,100.00
2023-04-11T08:52:33.549Z,100.00
2023-04-11T08:55:00.626Z,100.00
2023-04-11T08:57:28.438Z,100.00
2023-04-11T08:59:56.000Z,100.00
2023-04-11T09:02:23.117Z,100.00
2023-04-11T09:04:50.223Z,100.00
2023-04-11T09:07:17.188Z,100.00
2023-04-11T09:09:44.260Z,100.00
2023-04-11T09:12:11.802Z,100.00
2023-04-11T09:14:39.318Z,100.00
2023-04-11T09:17:13.685Z,100.00
2023-04-11T09:19:42.034Z,100.00
2023-04-11T09:22:09.038Z,100.00
2023-04-11T09:24:41.294Z,100.00
2023-04-11T09:27:24.298Z,100.00
2023-04-11T09:29:51.441Z,100.00
2023-04-11T09:32:27.166Z,100.00
2023-04-11T09:35:15.493Z,100.00
2023-04-11T09:37:45.070Z,100.00
2023-04-11T09:40:13.171Z,100.00
2023-04-11T09:42:42.929Z,100.00
2023-04-11T09:45:19.685Z,100.00
2023-04-11T09:47:47.821Z,100.00
2023-04-11T09:50:16.176Z,100.00
2023-04-11T09:52:46.366Z,100.00
2023-04-11T09:55:14.603Z,100.00
2023-04-11T09:57:45.827Z,100.00
2023-04-11T10:00:21.629Z,100.00
2023-04-11T10:02:50.326Z,100.00
2023-04-11T10:05:18.201Z,100.00
2023-04-11T10:07:45.057Z,100.00
2023-04-11T10:10:22.703Z,100.00
2023-04-11T10:12:50.484Z,100.00
2023-04-11T10:15:20.287Z,100.00
2023-04-11T10:18:07.466Z,100.00
2023-04-11T10:20:44.593Z,100.00
2023-04-11T10:23:12.685Z,100.00
2023-04-11T10:25:52.001Z,100.00
2023-04-11T10:28:48.201Z,100.00
2023-04-11T10:31:17.571Z,100.00
2023-04-11T10:34:03.567Z,100.00
2023-04-11T10:36:50.424Z,100.00
2023-04-11T10:39:37.364Z,100.00
2023-04-11T10:42:27.042Z,100.00
2023-04-11T10:45:12.778Z,100.00
2023-04-11T10:47:40.030Z,100.00
2023-04-11T10:50:26.914Z,100.00
2023-04-11T10:52:55.141Z,100.00
2023-04-11T10:55:28.971Z,100.00
2023-04-11T10:58:16.724Z,100.00
2023-04-11T11:00:46.751Z,100.00
2023-04-11T11:03:15.127Z,100.00
2023-04-11T11:05:42.380Z,100.00
2023-04-11T11:08:09.269Z,100.00
2023-04-11T11:10:39.723Z,100.00
2023-04-11T11:13:06.873Z,100.00
2023-04-11T11:15:37.975Z,100.00
2023-04-11T11:18:11.470Z,100.00
2023-04-11T11:20:44.396Z,100.00
2023-04-11T11:23:12.009Z,100.00
2023-04-11T11:25:55.138Z,100.00
2023-04-11T11:28:24.305Z,100.00
2023-04-11T11:31:04.079Z,100.00
2023-04-11T11:33:33.374Z,100.00
2023-04-11T11:36:04.241Z,100.00
2023-04-11T11:38:33.521Z,100.00
2023-04-11T11:41:03.829Z,100.00
2023-04-11T11:43:36.838Z,100.00
2023-04-11T11:46:14.799Z,100.00
2023-04-11T11:49:00.914Z,100.00
2023-04-11T11:51:41.681Z,100.00
2023-04-11T11:54:09.814Z,100.00
2023-04-11T11:56:37.981Z,100.00
2023-04-11T11:59:05.284Z,100.00
2023-04-11T12:01:38.060Z,100.00
2023-04-11T12:04:11.691Z,100.00
2023-04-11T12:06:39.486Z,100.00
2023-04-11T12:09:10.565Z,100.00
2023-04-11T12:11:40.319Z,100.00
2023-04-11T12:14:15.066Z,100.00
2023-04-11T12:16:47.942Z,100.00
2023-04-11T12:19:14.938Z,100.00
2023-04-11T12:21:42.192Z,100.00
2023-04-11T12:24:11.001Z,100.00
2023-04-11T12:26:42.716Z,100.00
2023-04-11T12:29:16.002Z,100.00
2023-04-11T12:31:45.766Z,100.00
2023-04-11T12:34:16.259Z,100.00
2023-04-11T12:36:43.645Z,100.00
2023-04-11T12:39:13.561Z,100.00
2023-04-11T12:41:42.879Z,100.00
2023-04-11T12:44:11.531Z,100.00
2023-04-11T12:46:40.906Z,100.00
2023-04-11T12:49:21.464Z,100.00
2023-04-11T12:51:52.131Z,100.00
2023-04-11T12:54:19.006Z,100.00
2023-04-11T12:56:45.993Z,100.00
2023-04-11T12:59:20.800Z,100.00
2023-04-11T13:01:47.929Z,100.00
2023-04-11T13:04:15.001Z,100.00
2023-04-11T13:06:42.663Z,100.00
2023-04-11T13:09:15.954Z,100.00
2023-04-11T13:11:42.865Z,100.00
2023-04-11T13:14:11.726Z,100.00
2023-04-11T13:16:38.848Z,100.00
2023-04-11T13:19:05.825Z,100.00
2023-04-11T13:21:33.108Z,100.00
2023-04-11T13:24:00.863Z,100.00
2023-04-11T13:26:28.767Z,100.00
2023-04-11T13:28:56.368Z,100.00
2023-04-11T13:31:29.346Z,100.00
2023-04-11T13:33:56.878Z,100.00
2023-04-11T13:36:24.265Z,100.00
2023-04-11T13:38:51.698Z,100.00
2023-04-11T13:41:18.605Z,100.00
2023-04-11T13:43:45.761Z,100.00
2023-04-11T13:46:19.008Z,100.00
2023-04-11T13:48:46.087Z,100.00
2023-04-11T13:51:16.383Z,100.00
2023-04-11T13:53:46.051Z,100.00
2023-04-11T13:56:12.944Z,100.00
2023-04-11T13:58:40.645Z,100.00
2023-04-11T14:01:19.139Z,100.00
2023-04-11T14:03:47.757Z,100.00
2023-04-11T14:06:15.222Z,100.00
2023-04-11T14:08:43.296Z,100.00
2023-04-11T14:11:10.256Z,100.00
2023-04-11T14:13:39.799Z,100.00
2023-04-11T14:16:09.296Z,100.00
2023-04-11T14:18:40.092Z,100.00
2023-04-11T14:21:07.285Z,100.00
2023-04-11T14:23:34.427Z,100.00
2023-04-11T14:26:01.611Z,100.00
2023-04-11T14:28:31.654Z,100.00
2023-04-11T14:31:01.443Z,100.00
2023-04-11T14:33:31.757Z,100.00
2023-04-11T14:36:02.158Z,100.00
2023-04-11T14:38:29.132Z,100.00
2023-04-11T14:40:58.773Z,100.00
2023-04-11T14:43:25.801Z,100.00
2023-04-11T14:46:00.151Z,100.00
2023-04-11T14:48:28.803Z,100.00
2023-04-11T14:50:59.745Z,100.00
2023-04-11T14:53:27.188Z,100.00
2023-04-11T14:55:54.903Z,100.00
2023-04-11T14:58:21.984Z,100.00
2023-04-11T15:00:51.755Z,100.00
2023-04-11T15:03:18.949Z,100.00
2023-04-11T15:05:46.255Z,100.00
2023-04-11T15:08:13.758Z,100.00
2023-04-11T15:10:41.172Z,100.00
2023-04-11T15:13:12.766Z,100.00
2023-04-11T15:15:39.754Z,100.00
2023-04-11T15:18:27.078Z,100.00
2023-04-11T15:20:55.364Z,100.00
2023-04-11T15:23:23.814Z,100.00
2023-04-11T15:25:54.514Z,100.00
2023-04-11T15:28:22.013Z,100.00
2023-04-11T15:30:50.993Z,100.00
2023-04-11T15:33:18.633Z,100.00
2023-04-11T15:35:46.065Z,100.00
2023-04-11T15:38:14.015Z,100.00
2023-04-11T15:40:41.044Z,100.00
2023-04-11T15:43:09.158Z,100.00
2023-04-11T15:45:39.446Z,100.00
2023-04-11T15:48:06.996Z,100.00
2023-04-11T15:50:34.151Z,100.00
2023-04-11T15:53:01.268Z,100.00
2023-04-11T15:55:28.800Z,100.00
2023-04-11T15:57:56.703Z,100.00
2023-04-11T16:00:23.994Z,100.00
2023-04-11T16:02:51.359Z,100.00
2023-04-11T16:05:21.050Z,100.00
2023-04-11T16:07:50.319Z,100.00
2023-04-11T16:10:17.269Z,100.00
2023-04-11T16:12:44.240Z,100.00
2023-04-11T16:15:11.503Z,100.00
2023-04-11T16:17:39.291Z,100.00
2023-04-11T16:20:09.644Z,100.00
2023-04-11T16:22:41.296Z,100.00
2023-04-11T16:25:08.368Z,100.00
2023-04-11T16:27:35.696Z,100.00
2023-04-11T16:30:05.671Z,100.00
2023-04-11T16:32:36.679Z,100.00
2023-04-11T16:35:03.828Z,100.00
2023-04-11T16:37:32.920Z,100.00
2023-04-11T16:40:01.030Z,100.00
2023-04-11T16:42:28.131Z,100.00
2023-04-11T16:44:55.577Z,100.00
2023-04-11T16:47:28.047Z,100.00
2023-04-11T16:49:56.055Z,100.00
2023-04-11T16:52:23.159Z,100.00
2023-04-11T16:54:50.469Z,100.00
2023-04-11T16:57:18.428Z,100.00
2023-04-11T16:59:46.191Z,100.00
2023-04-11T17:02:14.044Z,100.00
2023-04-11T17:04:41.701Z,100.00
2023-04-11T17:07:09.392Z,100.00
2023-04-11T17:09:36.846Z,100.00
2023-04-11T17:12:11.368Z,100.00
2023-04-11T17:14:38.290Z,100.00
2023-04-11T17:17:05.561Z,100.00
2023-04-11T17:19:32.588Z,100.00
2023-04-11T17:22:02.189Z,100.00
2023-04-11T17:24:29.174Z,100.00
2023-04-11T17:26:57.108Z,100.00
2023-04-11T17:29:24.155Z,100.00
2023-04-11T17:31:52.147Z,100.00
2023-04-11T17:34:19.154Z,100.00
2023-04-11T17:36:46.706Z,100.00
2023-04-11T17:39:17.677Z,100.00
2023-04-11T17:41:51.050Z,100.00
2023-04-11T17:44:21.201Z,100.00
2023-04-11T17:49:29.203Z,100.00
2023-04-11T17:51:59.253Z,100.00
2023-04-11T17:54:28.123Z,100.00
2023-04-11T17:56:56.460Z,100.00
2023-04-11T17:59:25.508Z,100.00
2023-04-11T18:01:58.510Z,100.00
2023-04-11T18:04:29.180Z,100.00
2023-04-11T18:06:56.438Z,100.00
2023-04-11T18:09:31.974Z,100.00
2023-04-11T18:11:59.320Z,100.00
2023-04-11T18:14:27.807Z,100.00
2023-04-11T18:16:56.149Z,100.00
2023-04-11T18:19:23.155Z,100.00
2023-04-11T18:21:50.742Z,100.00
2023-04-11T18:24:17.776Z,100.00
2023-04-11T18:26:44.648Z,100.00
2023-04-11T18:29:14.782Z,100.00
2023-04-11T18:31:42.671Z,100.00
2023-04-11T18:34:09.982Z,100.00
2023-04-11T18:36:37.209Z,100.00
2023-04-11T18:39:05.009Z,100.00
2023-04-11T18:41:32.080Z,100.00
2023-04-11T18:43:59.608Z,100.00
2023-04-11T18:46:29.770Z,100.00
2023-04-11T18:48:58.006Z,100.00
2023-04-11T18:51:25.000Z,100.00
2023-04-11T18:53:52.776Z,100.00
2023-04-11T18:56:19.903Z,100.00
2023-04-11T18:58:50.349Z,100.00
2023-04-11T19:01:22.340Z,100.00
2023-04-11T19:03:49.536Z,100.00
2023-04-11T19:06:25.804Z,100.00
2023-04-11T19:08:53.154Z,100.00
2023-04-11T19:11:20.067Z,100.00
2023-04-11T19:13:47.037Z,100.00
2023-04-11T19:16:21.014Z,100.00
2023-04-11T19:18:48.047Z,100.00
2023-04-11T19:21:15.057Z,100.00
2023-04-11T19:23:42.006Z,100.00
2023-04-11T19:26:09.541Z,100.00
2023-04-11T19:28:36.591Z,100.00
2023-04-11T19:31:03.499Z,100.00
2023-04-11T19:33:30.641Z,100.00
2023-04-11T19:35:57.668Z,100.00
2023-04-11T19:38:24.678Z,100.00
2023-04-11T19:40:51.622Z,100.00
2023-04-11T19:43:19.913Z,100.00
2023-04-11T19:45:46.924Z,100.00
2023-04-11T19:48:14.434Z,100.00
2023-04-11T19:50:41.717Z,100.00
2023-04-11T19:53:11.650Z,100.00
2023-04-11T19:55:41.267Z,100.00
2023-04-11T19:58:08.330Z,100.00
2023-04-11T20:00:38.154Z,100.00
2023-04-11T20:03:07.850Z,100.00
2023-04-11T20:05:36.224Z,100.00
2023-04-11T20:08:03.236Z,100.00
2023-04-11T20:10:30.725Z,100.00
2023-04-11T20:12:57.943Z,100.00
2023-04-11T20:15:28.059Z,100.00
2023-04-11T20:17:56.238Z,100.00
2023-04-11T20:20:28.087Z,100.00
2023-04-11T20:22:56.208Z,100.00
2023-04-11T20:25:26.083Z,100.00
2023-04-11T20:27:53.298Z,100.00
2023-04-11T20:30:21.058Z,100.00
2023-04-11T20:32:50.807Z,100.00
2023-04-11T20:35:19.291Z,100.00
2023-04-11T20:37:47.211Z,100.00
2023-04-11T20:40:14.492Z,100.00
2023-04-11T20:42:42.876Z,100.00
2023-04-11T20:45:11.378Z,100.00
2023-04-11T20:47:39.188Z,100.00
2023-04-11T20:50:07.468Z,100.00
2023-04-11T20:52:34.728Z,100.00
2023-04-11T20:55:03.572Z,100.00
2023-04-11T20:57:36.691Z,100.00
2023-04-11T21:00:14.532Z,100.00
2023-04-11T21:02:51.414Z,100.00
2023-04-11T21:05:20.314Z,100.00
2023-04-11T21:07:49.287Z,100.00
2023-04-11T21:10:24.154Z,100.00
2023-04-11T21:12:53.424Z,100.00
2023-04-11T21:15:21.825Z,100.00
2023-04-11T21:17:53.585Z,100.00
2023-04-11T21:20:23.399Z,100.00
2023-04-11T21:22:52.911Z,100.00
2023-04-11T21:25:23.496Z,100.00
2023-04-11T21:27:50.566Z,100.00
2023-04-11T21:30:17.589Z,100.00
2023-04-11T21:32:44.645Z,100.00
2023-04-11T21:35:13.287Z,100.00
2023-04-11T21:37:42.983Z,100.00
2023-04-11T21:40:10.400Z,100.00
2023-04-11T21:42:42.178Z,100.00
2023-04-11T21:45:12.055Z,100.00
2023-04-11T21:47:44.744Z,100.00
2023-04-11T21:50:11.859Z,100.00
2023-04-11T21:52:38.842Z,100.00
2023-04-11T21:55:08.678Z,100.00
2023-04-11T21:57:39.226Z,100.00
2023-04-11T22:00:08.365Z,100.00
2023-04-11T22:02:44.349Z,100.00
2023-04-11T22:05:12.715Z,100.00
2023-04-11T22:07:49.214Z,100.00
2023-04-11T22:10:23.736Z,100.00
2023-04-11T22:12:53.990Z,100.00
2023-04-11T22:15:23.490Z,100.00
2023-04-11T22:17:54.450Z,100.00
2023-04-11T22:20:21.724Z,100.00
2023-04-11T22:22:48.666Z,100.00
2023-04-11T22:25:18.211Z,100.00
2023-04-11T22:27:45.631Z,100.00
2023-04-11T22:30:14.246Z,100.00
2023-04-11T22:32:41.284Z,100.00
2023-04-11T22:35:09.285Z,100.00
2023-04-11T22:37:38.224Z,100.00
2023-04-11T22:40:10.517Z,100.00
2023-04-11T22:42:39.259Z,100.00
2023-04-11T22:45:08.209Z,100.00
2023-04-11T22:47:38.297Z,100.00
2023-04-11T22:50:06.075Z,100.00
2023-04-11T22:52:33.010Z,100.00
2023-04-11T22:55:00.019Z,100.00
2023-04-11T22:57:27.725Z,100.00
2023-04-11T22:59:54.671Z,100.00
2023-04-11T23:02:23.816Z,100.00
2023-04-11T23:04:52.595Z,100.00
2023-04-11T23:07:19.567Z,100.00
2023-04-11T23:09:47.250Z,100.00
2023-04-11T23:12:14.188Z,100.00
2023-04-11T23:14:41.090Z,100.00
2023-04-11T23:17:08.107Z,100.00
2023-04-11T23:19:36.818Z,100.00
2023-04-11T23:22:07.174Z,100.00
2023-04-11T23:24:34.402Z,100.00
2023-04-11T23:27:01.777Z,100.00
2023-04-11T23:29:30.651Z,100.00
2023-04-11T23:31:57.600Z,100.00
2023-04-11T23:34:25.193Z,100.00
2023-04-11T23:36:52.814Z,100.00
2023-04-11T23:39:23.496Z,100.00
2023-04-11T23:41:52.045Z,100.00
2023-04-11T23:44:24.896Z,100.00
2023-04-11T23:46:51.780Z,100.00
2023-04-11T23:49:18.698Z,100.00
2023-04-11T23:51:46.489Z,100.00
2023-04-11T23:54:14.582Z,100.00
2023-04-11T23:56:41.587Z,100.00
2023-04-11T23:59:12.375Z,100.00
