createdAt,value
2023-05-20T00:00:20.276Z,12.10
2023-05-20T00:02:48.273Z,12.10
2023-05-20T00:05:17.642Z,12.00
2023-05-20T00:07:47.369Z,12.00
2023-05-20T00:10:15.541Z,12.00
2023-05-20T00:12:43.961Z,12.00
2023-05-20T00:15:13.066Z,11.90
2023-05-20T00:17:41.295Z,11.80
2023-05-20T00:20:11.255Z,11.80
2023-05-20T00:22:39.585Z,11.80
2023-05-20T00:25:10.542Z,11.80
2023-05-20T00:27:40.384Z,11.70
2023-05-20T00:30:09.294Z,11.70
2023-05-20T00:32:37.407Z,11.60
2023-05-20T00:35:05.840Z,11.60
2023-05-20T00:37:34.101Z,11.50
2023-05-20T00:40:03.509Z,11.60
2023-05-20T00:42:32.780Z,11.50
2023-05-20T00:45:01.124Z,11.60
2023-05-20T00:47:30.716Z,11.50
2023-05-20T00:49:58.748Z,11.50
2023-05-20T00:52:27.230Z,11.50
2023-05-20T00:54:55.494Z,11.40
2023-05-20T00:57:23.659Z,11.40
2023-05-20T00:59:53.084Z,11.40
2023-05-20T01:02:21.273Z,11.50
2023-05-20T01:04:50.156Z,11.40
2023-05-20T01:07:18.804Z,11.30
2023-05-20T01:09:47.313Z,11.30
2023-05-20T01:12:18.062Z,11.20
2023-05-20T01:14:49.432Z,11.20
2023-05-20T01:17:21.734Z,11.20
2023-05-20T01:19:50.081Z,11.20
2023-05-20T01:22:18.372Z,11.20
2023-05-20T01:24:49.385Z,11.10
2023-05-20T01:27:20.503Z,11.10
2023-05-20T01:29:50.542Z,11.10
2023-05-20T01:32:21.290Z,11.00
2023-05-20T01:34:49.809Z,11.00
2023-05-20T01:37:18.644Z,11.00
2023-05-20T01:39:50.407Z,11.00
2023-05-20T01:42:18.614Z,10.90
2023-05-20T01:44:46.640Z,10.80
2023-05-20T01:47:14.638Z,10.80
2023-05-20T01:49:43.132Z,10.80
2023-05-20T01:52:11.441Z,10.80
2023-05-20T01:54:39.427Z,10.80
2023-05-20T01:57:08.764Z,10.80
2023-05-20T01:59:36.756Z,10.80
2023-05-20T02:02:05.097Z,10.80
2023-05-20T02:04:33.136Z,10.80
2023-05-20T02:07:01.258Z,10.80
2023-05-20T02:09:29.571Z,10.80
2023-05-20T02:11:57.709Z,10.80
2023-05-20T02:14:27.980Z,10.80
2023-05-20T02:16:56.613Z,10.80
2023-05-20T02:19:24.870Z,10.80
2023-05-20T02:21:52.820Z,10.80
2023-05-20T02:24:21.709Z,10.80
2023-05-20T02:26:51.173Z,10.70
2023-05-20T02:29:20.098Z,10.70
2023-05-20T02:31:49.697Z,10.70
2023-05-20T02:34:18.448Z,10.70
2023-05-20T02:36:46.440Z,10.70
2023-05-20T02:39:14.346Z,10.60
2023-05-20T02:41:43.069Z,10.60
2023-05-20T02:44:10.985Z,10.60
2023-05-20T02:46:38.968Z,10.60
2023-05-20T02:49:08.294Z,10.60
2023-05-20T02:51:36.204Z,10.60
2023-05-20T02:54:04.242Z,10.50
2023-05-20T02:56:32.532Z,10.50
2023-05-20T02:59:00.482Z,10.50
2023-05-20T03:01:29.153Z,10.50
2023-05-20T03:03:57.602Z,10.50
2023-05-20T03:06:27.252Z,10.40
2023-05-20T03:08:55.343Z,10.40
2023-05-20T03:11:23.238Z,10.40
2023-05-20T03:13:51.211Z,10.40
2023-05-20T03:16:19.992Z,10.40
2023-05-20T03:18:48.391Z,10.40
2023-05-20T03:21:16.652Z,10.40
2023-05-20T03:23:46.384Z,10.50
2023-05-20T03:26:14.416Z,10.50
2023-05-20T03:28:42.466Z,10.40
2023-05-20T03:31:10.472Z,10.40
2023-05-20T03:33:38.503Z,10.50
2023-05-20T03:36:07.650Z,10.50
2023-05-20T03:38:35.689Z,10.50
2023-05-20T03:41:04.990Z,10.50
2023-05-20T03:43:32.858Z,10.50
2023-05-20T03:46:00.822Z,10.50
2023-05-20T03:48:28.754Z,10.50
2023-05-20T03:50:56.697Z,10.60
2023-05-20T03:53:24.642Z,10.60
2023-05-20T03:55:52.689Z,10.60
2023-05-20T03:58:22.346Z,10.70
2023-05-20T04:00:50.426Z,10.60
2023-05-20T04:03:18.553Z,10.60
2023-05-20T04:05:46.739Z,10.60
2023-05-20T04:08:14.656Z,10.60
2023-05-20T04:10:43.688Z,10.60
2023-05-20T04:13:12.037Z,10.60
2023-05-20T04:15:41.492Z,10.60
2023-05-20T04:18:10.522Z,10.70
2023-05-20T04:20:38.508Z,10.70
2023-05-20T04:23:06.446Z,10.70
2023-05-20T04:25:36.101Z,10.70
2023-05-20T04:28:04.751Z,10.70
2023-05-20T04:30:33.449Z,10.70
2023-05-20T04:33:03.778Z,10.80
2023-05-20T04:35:31.946Z,10.80
2023-05-20T04:38:01.021Z,10.80
2023-05-20T04:40:29.064Z,10.90
2023-05-20T04:42:58.497Z,10.90
2023-05-20T04:45:27.374Z,10.90
2023-05-20T04:47:55.404Z,10.90
2023-05-20T04:50:24.891Z,11.00
2023-05-20T04:52:53.015Z,11.00
2023-05-20T04:55:21.604Z,11.10
2023-05-20T04:57:49.816Z,11.10
2023-05-20T05:00:17.792Z,11.10
2023-05-20T05:02:45.872Z,11.20
2023-05-20T05:05:14.100Z,11.20
2023-05-20T05:07:43.409Z,11.20
2023-05-20T05:10:11.900Z,11.30
2023-05-20T05:12:40.014Z,11.30
2023-05-20T05:15:08.681Z,11.30
2023-05-20T05:17:36.757Z,11.40
2023-05-20T05:20:04.902Z,11.40
2023-05-20T05:22:32.807Z,11.50
2023-05-20T05:25:02.210Z,11.50
2023-05-20T05:27:30.255Z,11.50
2023-05-20T05:29:58.243Z,11.50
2023-05-20T05:32:26.432Z,11.60
2023-05-20T05:34:54.501Z,11.60
2023-05-20T05:37:22.562Z,11.60
2023-05-20T05:39:50.557Z,11.70
2023-05-20T05:42:19.850Z,11.70
2023-05-20T05:44:47.874Z,11.70
2023-05-20T05:47:15.870Z,11.70
2023-05-20T05:49:43.936Z,11.80
2023-05-20T05:52:11.930Z,11.80
2023-05-20T05:54:40.024Z,11.90
2023-05-20T05:57:09.922Z,11.90
2023-05-20T05:59:39.210Z,12.10
2023-05-20T06:02:07.271Z,12.20
2023-05-20T06:04:35.256Z,12.30
2023-05-20T06:07:03.398Z,12.30
2023-05-20T06:09:31.319Z,12.40
2023-05-20T06:11:59.429Z,12.40
2023-05-20T06:14:27.586Z,12.50
2023-05-20T06:16:56.958Z,12.50
2023-05-20T06:19:25.055Z,12.70
2023-05-20T06:21:55.345Z,12.70
2023-05-20T06:24:24.638Z,12.80
2023-05-20T06:26:52.990Z,12.90
2023-05-20T06:29:21.024Z,12.90
2023-05-20T06:31:49.057Z,12.90
2023-05-20T06:34:18.601Z,13.00
2023-05-20T06:36:46.644Z,13.00
2023-05-20T06:39:14.632Z,13.10
2023-05-20T06:41:42.519Z,13.20
2023-05-20T06:44:10.518Z,13.20
2023-05-20T06:46:38.613Z,13.30
2023-05-20T06:49:06.984Z,13.30
2023-05-20T06:51:39.294Z,13.40
2023-05-20T06:54:07.390Z,13.50
2023-05-20T06:56:35.491Z,13.50
2023-05-20T06:59:03.512Z,13.60
2023-05-20T07:01:31.563Z,13.80
2023-05-20T07:03:59.541Z,13.90
2023-05-20T07:06:27.564Z,14.00
2023-05-20T07:08:56.795Z,14.10
2023-05-20T07:11:24.811Z,14.20
2023-05-20T07:13:53.580Z,14.20
2023-05-20T07:16:21.777Z,14.30
2023-05-20T07:18:49.790Z,14.60
2023-05-20T07:21:18.020Z,14.90
2023-05-20T07:23:46.232Z,15.00
2023-05-20T07:26:15.952Z,15.20
2023-05-20T07:28:47.744Z,15.40
2023-05-20T07:31:15.762Z,15.30
2023-05-20T07:33:43.655Z,15.50
2023-05-20T07:36:11.619Z,15.70
2023-05-20T07:38:40.998Z,15.80
2023-05-20T07:41:09.195Z,15.80
2023-05-20T07:43:38.604Z,15.90
2023-05-20T07:46:06.626Z,16.10
2023-05-20T07:48:34.545Z,16.30
2023-05-20T07:51:02.581Z,16.60
2023-05-20T07:53:30.621Z,16.70
2023-05-20T07:55:58.567Z,16.60
2023-05-20T07:58:26.565Z,16.90
2023-05-20T08:00:55.908Z,17.10
2023-05-20T08:03:23.931Z,17.00
2023-05-20T08:05:51.926Z,16.90
2023-05-20T08:08:20.204Z,17.10
2023-05-20T08:10:48.141Z,17.40
2023-05-20T08:13:16.217Z,17.70
2023-05-20T08:15:44.104Z,17.90
2023-05-20T08:18:13.568Z,17.90
2023-05-20T08:20:42.246Z,17.80
2023-05-20T08:23:10.321Z,17.80
2023-05-20T08:25:39.203Z,18.00
2023-05-20T08:28:07.323Z,18.30
2023-05-20T08:30:35.285Z,18.60
2023-05-20T08:33:03.562Z,18.80
2023-05-20T08:35:33.089Z,19.00
2023-05-20T08:38:01.382Z,19.00
2023-05-20T08:40:30.463Z,18.80
2023-05-20T08:42:59.299Z,19.00
2023-05-20T08:45:28.697Z,19.00
2023-05-20T08:47:57.333Z,19.00
2023-05-20T08:50:25.297Z,19.10
2023-05-20T08:52:54.514Z,19.40
2023-05-20T08:55:27.031Z,19.50
2023-05-20T08:57:55.872Z,19.80
2023-05-20T09:00:27.349Z,20.00
2023-05-20T09:02:57.030Z,19.90
2023-05-20T09:05:26.333Z,19.80
2023-05-20T09:08:05.817Z,19.90
2023-05-20T09:10:34.308Z,20.30
2023-05-20T09:13:02.688Z,20.90
2023-05-20T09:15:30.762Z,21.50
2023-05-20T09:18:00.858Z,21.90
2023-05-20T09:20:29.924Z,22.10
2023-05-20T09:23:02.092Z,22.30
2023-05-20T09:25:30.416Z,22.20
2023-05-20T09:27:58.343Z,22.20
2023-05-20T09:30:26.736Z,22.00
2023-05-20T09:32:55.798Z,21.80
2023-05-20T09:35:24.348Z,22.10
2023-05-20T09:37:53.990Z,22.50
2023-05-20T09:40:25.254Z,22.80
2023-05-20T09:42:54.948Z,23.00
2023-05-20T09:45:23.274Z,23.10
2023-05-20T09:47:51.744Z,23.40
2023-05-20T09:50:22.175Z,23.70
2023-05-20T09:52:50.787Z,23.90
2023-05-20T09:55:19.475Z,24.20
2023-05-20T09:57:48.802Z,24.30
2023-05-20T10:00:17.891Z,24.40
2023-05-20T10:02:46.475Z,24.60
2023-05-20T10:05:17.841Z,24.70
2023-05-20T10:07:53.454Z,24.80
2023-05-20T10:10:28.888Z,25.10
2023-05-20T10:13:04.851Z,25.40
2023-05-20T10:15:38.749Z,25.00
2023-05-20T10:18:12.118Z,25.40
2023-05-20T10:20:46.969Z,25.50
2023-05-20T10:23:22.015Z,25.70
2023-05-20T10:25:54.386Z,25.50
2023-05-20T10:28:34.204Z,25.50
2023-05-20T10:31:02.565Z,25.60
2023-05-20T10:33:31.446Z,25.60
2023-05-20T10:35:59.917Z,25.50
2023-05-20T10:38:27.980Z,25.50
2023-05-20T10:40:57.337Z,25.40
2023-05-20T10:43:27.602Z,25.40
2023-05-20T10:45:58.237Z,25.40
2023-05-20T10:48:26.803Z,25.20
2023-05-20T10:50:58.152Z,25.00
2023-05-20T10:53:34.115Z,24.90
2023-05-20T10:56:02.572Z,25.20
2023-05-20T10:58:37.618Z,25.20
2023-05-20T11:01:06.896Z,25.10
2023-05-20T11:03:36.494Z,25.00
2023-05-20T11:06:11.812Z,24.80
2023-05-20T11:08:39.815Z,25.20
2023-05-20T11:11:07.946Z,25.60
2023-05-20T11:13:35.856Z,25.90
2023-05-20T11:16:04.709Z,25.80
2023-05-20T11:18:34.125Z,26.00
2023-05-20T11:21:02.673Z,25.90
2023-05-20T11:23:31.208Z,25.90
2023-05-20T11:25:59.262Z,25.70
2023-05-20T11:28:27.305Z,25.30
2023-05-20T11:30:56.045Z,25.00
2023-05-20T11:33:26.657Z,24.70
2023-05-20T11:35:55.925Z,24.40
2023-05-20T11:38:23.814Z,24.10
2023-05-20T11:40:53.449Z,24.00
2023-05-20T11:43:21.989Z,23.90
2023-05-20T11:45:54.647Z,24.20
2023-05-20T11:48:22.781Z,24.40
2023-05-20T11:50:50.871Z,24.60
2023-05-20T11:53:20.610Z,24.80
2023-05-20T11:55:49.703Z,25.00
2023-05-20T11:58:18.026Z,24.90
2023-05-20T12:00:52.775Z,25.10
2023-05-20T12:03:23.273Z,25.30
2023-05-20T12:05:51.439Z,25.20
2023-05-20T12:08:20.801Z,25.10
2023-05-20T12:10:48.716Z,25.00
2023-05-20T12:13:16.700Z,25.10
2023-05-20T12:15:44.697Z,25.10
2023-05-20T12:18:12.748Z,25.20
2023-05-20T12:20:40.692Z,25.30
2023-05-20T12:25:39.622Z,25.00
2023-05-20T12:28:08.124Z,25.10
2023-05-20T12:30:36.383Z,25.20
2023-05-20T12:33:04.843Z,25.50
2023-05-20T12:35:37.998Z,25.50
2023-05-20T12:38:06.122Z,25.40
2023-05-20T12:40:34.547Z,25.60
2023-05-20T12:43:04.960Z,25.90
2023-05-20T12:45:32.929Z,26.00
2023-05-20T12:48:00.988Z,26.00
2023-05-20T12:50:29.222Z,25.80
2023-05-20T12:52:57.110Z,25.90
2023-05-20T12:55:25.017Z,26.30
2023-05-20T12:57:52.941Z,26.40
2023-05-20T13:00:22.217Z,26.40
2023-05-20T13:02:50.423Z,26.30
2023-05-20T13:05:18.475Z,26.20
2023-05-20T13:07:46.606Z,26.10
2023-05-20T13:10:14.785Z,26.00
2023-05-20T13:12:45.948Z,26.00
2023-05-20T13:15:14.676Z,26.00
2023-05-20T13:17:44.156Z,26.00
2023-05-20T13:20:13.137Z,26.10
2023-05-20T13:22:41.140Z,26.30
2023-05-20T13:25:10.114Z,26.50
2023-05-20T13:27:38.168Z,26.70
2023-05-20T13:30:06.959Z,26.60
2023-05-20T13:32:34.862Z,26.60
2023-05-20T13:35:04.255Z,26.30
2023-05-20T13:37:32.151Z,26.10
2023-05-20T13:40:00.180Z,25.90
2023-05-20T13:42:28.179Z,25.80
2023-05-20T13:44:56.226Z,25.80
2023-05-20T13:47:24.213Z,26.20
2023-05-20T13:49:52.272Z,26.30
2023-05-20T13:52:21.657Z,26.70
2023-05-20T13:54:49.598Z,26.70
2023-05-20T13:57:17.526Z,26.50
2023-05-20T13:59:45.446Z,26.10
2023-05-20T14:02:13.429Z,25.80
2023-05-20T14:04:44.934Z,25.90
2023-05-20T14:07:12.983Z,25.70
2023-05-20T14:09:42.248Z,25.50
2023-05-20T14:12:10.213Z,25.40
2023-05-20T14:14:38.148Z,25.20
2023-05-20T14:17:06.211Z,25.00
2023-05-20T14:19:34.237Z,24.90
2023-05-20T14:22:03.222Z,25.00
2023-05-20T14:24:31.141Z,25.20
2023-05-20T14:27:00.644Z,25.20
2023-05-20T14:29:28.773Z,25.10
2023-05-20T14:31:56.844Z,25.10
2023-05-20T14:34:25.015Z,24.90
2023-05-20T14:36:53.210Z,25.00
2023-05-20T14:39:21.213Z,25.10
2023-05-20T14:41:49.179Z,25.20
2023-05-20T14:44:18.581Z,25.10
2023-05-20T14:46:46.755Z,25.20
2023-05-20T14:49:14.928Z,25.30
2023-05-20T14:51:43.359Z,25.30
2023-05-20T14:54:11.324Z,25.20
2023-05-20T14:56:39.329Z,25.10
2023-05-20T14:59:07.250Z,24.90
2023-05-20T15:01:36.766Z,25.00
2023-05-20T15:04:05.048Z,24.90
2023-05-20T15:06:34.978Z,24.80
2023-05-20T15:09:02.918Z,24.80
2023-05-20T15:11:30.981Z,24.70
2023-05-20T15:13:59.009Z,24.70
2023-05-20T15:16:27.127Z,24.90
2023-05-20T15:18:56.594Z,25.00
2023-05-20T15:21:24.521Z,25.20
2023-05-20T15:23:53.337Z,25.40
2023-05-20T15:26:21.765Z,25.40
2023-05-20T15:28:49.806Z,25.20
2023-05-20T15:31:17.737Z,25.10
2023-05-20T15:33:46.036Z,24.90
2023-05-20T15:36:15.559Z,24.70
2023-05-20T15:38:44.053Z,24.50
2023-05-20T15:41:13.578Z,24.50
2023-05-20T15:43:42.266Z,24.50
2023-05-20T15:46:10.247Z,24.60
2023-05-20T15:48:39.022Z,24.50
2023-05-20T15:51:07.006Z,24.30
2023-05-20T15:53:38.137Z,24.10
2023-05-20T15:56:08.578Z,23.90
2023-05-20T15:58:36.678Z,23.70
2023-05-20T16:01:04.700Z,23.60
2023-05-20T16:03:32.744Z,23.40
2023-05-20T16:06:00.767Z,23.30
2023-05-20T16:08:29.400Z,23.10
2023-05-20T16:10:58.756Z,23.00
2023-05-20T16:13:26.742Z,23.00
2023-05-20T16:15:57.633Z,22.90
2023-05-20T16:18:26.194Z,22.90
2023-05-20T16:20:54.152Z,22.90
2023-05-20T16:23:22.195Z,22.80
2023-05-20T16:25:50.712Z,22.80
2023-05-20T16:28:20.295Z,22.70
2023-05-20T16:30:48.150Z,22.70
2023-05-20T16:33:17.394Z,22.60
2023-05-20T16:35:45.523Z,22.50
2023-05-20T16:38:13.561Z,22.40
2023-05-20T16:40:41.699Z,22.40
2023-05-20T16:43:09.647Z,22.40
2023-05-20T16:45:38.934Z,22.30
2023-05-20T16:48:07.028Z,22.30
2023-05-20T16:50:35.301Z,22.10
2023-05-20T16:53:03.307Z,22.00
2023-05-20T16:55:31.761Z,22.00
2023-05-20T16:57:59.793Z,21.90
2023-05-20T17:00:28.234Z,21.70
2023-05-20T17:02:57.717Z,21.70
2023-05-20T17:05:25.943Z,21.70
2023-05-20T17:07:55.730Z,21.60
2023-05-20T17:10:23.666Z,21.50
2023-05-20T17:12:51.609Z,21.40
2023-05-20T17:15:19.715Z,21.40
2023-05-20T17:17:47.713Z,21.20
2023-05-20T17:20:17.204Z,21.20
2023-05-20T17:22:45.466Z,21.10
2023-05-20T17:25:13.393Z,21.00
2023-05-20T17:27:41.419Z,20.90
2023-05-20T17:30:09.693Z,20.80
2023-05-20T17:32:38.685Z,20.80
2023-05-20T17:35:07.222Z,20.80
2023-05-20T17:37:36.895Z,20.70
2023-05-20T17:40:06.577Z,20.60
2023-05-20T17:42:34.566Z,20.50
2023-05-20T17:45:02.473Z,20.40
2023-05-20T17:47:30.452Z,20.30
2023-05-20T17:49:59.883Z,20.30
2023-05-20T17:52:27.838Z,20.20
2023-05-20T17:54:57.180Z,20.10
2023-05-20T17:57:25.096Z,20.00
2023-05-20T17:59:54.485Z,20.00
2023-05-20T18:02:22.437Z,19.90
2023-05-20T18:04:50.426Z,19.80
2023-05-20T18:07:18.723Z,19.70
2023-05-20T18:09:46.651Z,19.50
2023-05-20T18:12:15.965Z,19.40
2023-05-20T18:14:43.869Z,19.30
2023-05-20T18:17:11.776Z,19.20
2023-05-20T18:19:39.640Z,19.20
2023-05-20T18:22:07.984Z,19.10
2023-05-20T18:24:35.948Z,19.10
2023-05-20T18:27:03.903Z,19.00
2023-05-20T18:29:33.667Z,19.00
2023-05-20T18:32:01.736Z,18.90
2023-05-20T18:34:30.308Z,18.80
2023-05-20T18:36:58.187Z,18.70
2023-05-20T18:39:26.181Z,18.70
2023-05-20T18:41:54.115Z,18.60
2023-05-20T18:44:22.153Z,18.50
2023-05-20T18:46:51.414Z,18.40
2023-05-20T18:49:19.745Z,18.40
2023-05-20T18:51:49.512Z,18.30
2023-05-20T18:54:17.403Z,18.20
2023-05-20T18:56:48.250Z,18.10
2023-05-20T18:59:16.269Z,18.10
2023-05-20T19:01:44.229Z,18.00
2023-05-20T19:04:13.484Z,17.90
2023-05-20T19:06:41.650Z,17.90
2023-05-20T19:09:09.540Z,17.90
2023-05-20T19:11:37.475Z,17.80
2023-05-20T19:14:07.395Z,17.80
2023-05-20T19:16:35.483Z,17.70
2023-05-20T19:19:03.485Z,17.70
2023-05-20T19:21:33.566Z,17.60
2023-05-20T19:24:01.550Z,17.50
2023-05-20T19:26:29.536Z,17.50
2023-05-20T19:28:57.420Z,17.40
2023-05-20T19:31:25.530Z,17.30
2023-05-20T19:33:53.662Z,17.30
2023-05-20T19:36:21.548Z,17.20
2023-05-20T19:38:50.895Z,17.10
2023-05-20T19:41:19.481Z,17.10
2023-05-20T19:43:47.365Z,17.00
2023-05-20T19:46:15.378Z,16.90
2023-05-20T19:48:43.316Z,16.90
2023-05-20T19:51:11.483Z,16.80
2023-05-20T19:53:39.503Z,16.70
2023-05-20T19:56:09.391Z,16.70
2023-05-20T19:58:37.385Z,16.60
2023-05-20T20:01:06.699Z,16.60
2023-05-20T20:03:35.854Z,16.50
2023-05-20T20:06:04.082Z,16.50
2023-05-20T20:08:32.263Z,16.40
2023-05-20T20:11:00.140Z,16.40
2023-05-20T20:13:30.520Z,16.40
2023-05-20T20:15:58.782Z,16.30
2023-05-20T20:18:27.054Z,16.20
2023-05-20T20:20:55.270Z,16.20
2023-05-20T20:23:23.160Z,16.20
2023-05-20T20:25:51.069Z,16.10
2023-05-20T20:28:19.266Z,16.10
2023-05-20T20:30:48.507Z,16.00
2023-05-20T20:33:16.444Z,15.90
2023-05-20T20:35:44.363Z,15.80
2023-05-20T20:38:12.249Z,15.80
2023-05-20T20:40:42.275Z,15.70
2023-05-20T20:43:10.910Z,15.70
2023-05-20T20:45:38.919Z,15.70
2023-05-20T20:48:08.617Z,15.60
2023-05-20T20:50:36.914Z,15.50
2023-05-20T20:53:05.164Z,15.40
2023-05-20T20:55:34.537Z,15.40
2023-05-20T20:58:05.052Z,15.30
2023-05-20T21:00:33.839Z,15.20
2023-05-20T21:03:01.938Z,15.20
2023-05-20T21:05:31.299Z,15.10
2023-05-20T21:07:59.607Z,15.10
2023-05-20T21:10:29.421Z,15.00
2023-05-20T21:12:57.384Z,14.90
2023-05-20T21:15:25.313Z,14.90
2023-05-20T21:17:53.513Z,14.80
2023-05-20T21:20:21.846Z,14.80
2023-05-20T21:22:51.364Z,14.70
2023-05-20T21:25:19.335Z,14.70
2023-05-20T21:27:47.240Z,14.70
2023-05-20T21:30:15.893Z,14.70
2023-05-20T21:32:43.971Z,14.70
2023-05-20T21:35:11.866Z,14.70
2023-05-20T21:37:39.783Z,14.60
2023-05-20T21:40:09.912Z,14.60
2023-05-20T21:42:37.941Z,14.60
2023-05-20T21:45:06.558Z,14.50
2023-05-20T21:47:34.501Z,14.40
2023-05-20T21:50:03.255Z,14.40
2023-05-20T21:52:31.138Z,14.30
2023-05-20T21:54:59.097Z,14.20
2023-05-20T21:57:28.343Z,14.10
2023-05-20T21:59:56.344Z,14.00
2023-05-20T22:02:24.602Z,13.90
2023-05-20T22:04:52.553Z,13.80
2023-05-20T22:07:20.419Z,13.70
2023-05-20T22:09:48.340Z,13.70
2023-05-20T22:12:16.388Z,13.60
2023-05-20T22:14:45.889Z,13.60
2023-05-20T22:17:13.833Z,13.60
2023-05-20T22:19:41.720Z,13.50
2023-05-20T22:22:09.652Z,13.40
2023-05-20T22:24:37.530Z,13.40
2023-05-20T22:27:05.614Z,13.40
2023-05-20T22:29:33.521Z,13.20
2023-05-20T22:32:02.819Z,13.10
2023-05-20T22:34:30.704Z,13.10
2023-05-20T22:36:58.647Z,13.00
2023-05-20T22:39:26.617Z,13.00
2023-05-20T22:41:54.459Z,12.90
2023-05-20T22:44:22.678Z,12.90
2023-05-20T22:46:50.581Z,12.80
2023-05-20T22:49:20.031Z,12.80
2023-05-20T22:51:48.577Z,12.70
2023-05-20T22:54:16.499Z,12.70
2023-05-20T22:56:44.419Z,12.60
2023-05-20T22:59:12.388Z,12.60
2023-05-20T23:01:41.113Z,12.50
2023-05-20T23:04:09.068Z,12.40
2023-05-20T23:06:39.178Z,12.40
2023-05-20T23:09:07.403Z,12.40
2023-05-20T23:11:35.322Z,12.40
2023-05-20T23:14:03.285Z,12.40
2023-05-20T23:16:31.736Z,12.30
2023-05-20T23:18:59.771Z,12.30
2023-05-20T23:21:27.679Z,12.20
2023-05-20T23:23:56.924Z,12.20
2023-05-20T23:26:28.793Z,12.20
2023-05-20T23:28:56.773Z,12.10
2023-05-20T23:31:26.880Z,12.00
2023-05-20T23:33:58.038Z,12.00
2023-05-20T23:36:26.652Z,12.00
2023-05-20T23:38:54.566Z,11.90
2023-05-20T23:41:24.464Z,11.90
2023-05-20T23:43:52.345Z,11.90
2023-05-20T23:46:20.310Z,11.80
2023-05-20T23:48:49.888Z,11.80
2023-05-20T23:51:17.821Z,11.70
2023-05-20T23:53:45.708Z,11.70
2023-05-20T23:56:13.595Z,11.70
2023-05-20T23:58:42.834Z,11.70
