createdAt,value
2017-11-21T00:00:14.699Z,5.00
2017-11-21T00:02:40.932Z,5.10
2017-11-21T00:05:07.149Z,5.10
2017-11-21T00:07:33.346Z,5.10
2017-11-21T00:09:59.566Z,5.10
2017-11-21T00:12:26.144Z,5.10
2017-11-21T00:14:52.336Z,5.10
2017-11-21T00:17:18.822Z,5.10
2017-11-21T00:19:45.039Z,5.20
2017-11-21T00:22:11.277Z,5.10
2017-11-21T00:24:37.572Z,5.10
2017-11-21T00:27:03.785Z,5.20
2017-11-21T00:29:30.050Z,5.20
2017-11-21T00:31:56.273Z,5.20
2017-11-21T00:34:22.464Z,5.30
2017-11-21T00:36:48.676Z,5.30
2017-11-21T00:39:15.262Z,5.20
2017-11-21T00:41:41.501Z,5.20
2017-11-21T00:44:07.703Z,5.30
2017-11-21T00:46:33.930Z,5.30
2017-11-21T00:49:00.173Z,5.20
2017-11-21T00:51:26.372Z,5.30
2017-11-21T00:53:52.612Z,5.40
2017-11-21T00:56:18.843Z,5.40
2017-11-21T00:58:45.033Z,5.40
2017-11-21T01:01:11.751Z,5.50
2017-11-21T01:03:37.966Z,5.60
2017-11-21T01:06:04.161Z,5.70
2017-11-21T01:08:30.391Z,5.80
2017-11-21T01:10:56.613Z,6.00
2017-11-21T01:13:22.852Z,6.10
2017-11-21T01:15:49.047Z,6.00
2017-11-21T01:18:15.285Z,6.00
2017-11-21T01:20:41.531Z,6.00
2017-11-21T01:23:07.754Z,5.90
2017-11-21T01:25:33.997Z,5.90
2017-11-21T01:28:00.223Z,5.90
2017-11-21T01:30:26.439Z,5.80
2017-11-21T01:32:52.687Z,5.70
2017-11-21T01:35:18.897Z,5.70
2017-11-21T01:37:45.181Z,5.70
2017-11-21T01:40:11.398Z,5.60
2017-11-21T01:42:37.613Z,5.60
2017-11-21T01:45:03.851Z,5.50
2017-11-21T01:47:30.050Z,5.60
2017-11-21T01:49:56.284Z,5.60
2017-11-21T01:52:22.480Z,5.50
2017-11-21T01:54:48.721Z,5.60
2017-11-21T01:57:14.959Z,5.60
2017-11-21T01:59:41.184Z,5.60
2017-11-21T02:02:07.467Z,5.60
2017-11-21T02:04:34.043Z,5.80
2017-11-21T02:07:00.247Z,5.80
2017-11-21T02:09:26.484Z,5.80
2017-11-21T02:11:52.714Z,5.70
2017-11-21T02:14:18.941Z,5.70
2017-11-21T02:16:45.146Z,5.80
2017-11-21T02:19:11.753Z,5.60
2017-11-21T02:21:38.007Z,5.60
2017-11-21T02:24:04.628Z,5.70
2017-11-21T02:26:30.894Z,5.70
2017-11-21T02:28:57.148Z,5.80
2017-11-21T02:31:23.403Z,5.70
2017-11-21T02:33:49.645Z,5.70
2017-11-21T02:36:15.884Z,5.70
2017-11-21T02:38:42.509Z,5.70
2017-11-21T02:41:08.738Z,5.70
2017-11-21T02:43:34.966Z,5.80
2017-11-21T02:46:01.609Z,5.80
2017-11-21T02:48:27.836Z,5.90
2017-11-21T02:50:54.113Z,5.90
2017-11-21T02:53:20.381Z,5.90
2017-11-21T02:55:46.681Z,6.10
2017-11-21T02:58:12.941Z,6.10
2017-11-21T03:00:39.178Z,6.10
2017-11-21T03:03:05.422Z,6.20
2017-11-21T03:05:32.010Z,6.20
2017-11-21T03:07:58.243Z,6.20
2017-11-21T03:10:24.501Z,6.10
2017-11-21T03:12:50.739Z,6.10
2017-11-21T03:15:17.325Z,6.20
2017-11-21T03:17:43.562Z,6.20
2017-11-21T03:20:22.068Z,6.30
2017-11-21T03:23:00.518Z,6.30
2017-11-21T03:25:38.979Z,6.10
2017-11-21T03:28:05.239Z,6.10
2017-11-21T03:30:31.490Z,6.10
2017-11-21T03:32:57.730Z,6.20
2017-11-21T03:35:23.992Z,6.20
2017-11-21T03:37:50.246Z,6.20
2017-11-21T03:40:16.490Z,6.20
2017-11-21T03:42:42.751Z,6.10
2017-11-21T03:45:09.355Z,6.20
2017-11-21T03:47:35.629Z,6.20
2017-11-21T03:50:02.224Z,5.90
2017-11-21T03:52:28.462Z,6.00
2017-11-21T03:54:54.697Z,5.90
2017-11-21T03:57:20.925Z,5.90
2017-11-21T03:59:47.139Z,5.90
2017-11-21T04:02:16.418Z,5.90
2017-11-21T04:04:42.663Z,6.10
2017-11-21T04:07:08.890Z,6.00
2017-11-21T04:09:35.135Z,6.00
2017-11-21T04:12:01.346Z,6.00
2017-11-21T04:14:27.541Z,5.90
2017-11-21T04:16:53.783Z,6.10
2017-11-21T04:19:20.024Z,6.10
2017-11-21T04:21:46.242Z,6.00
2017-11-21T04:24:12.766Z,6.00
2017-11-21T04:26:39.105Z,6.00
2017-11-21T04:29:05.318Z,5.90
2017-11-21T04:31:31.580Z,5.90
2017-11-21T04:33:57.803Z,6.10
2017-11-21T04:36:24.079Z,6.10
2017-11-21T04:38:50.711Z,6.00
2017-11-21T04:41:17.318Z,6.00
2017-11-21T04:43:43.574Z,5.90
2017-11-21T04:46:10.158Z,6.00
2017-11-21T04:48:36.428Z,6.00
2017-11-21T04:51:02.641Z,6.00
2017-11-21T04:53:28.851Z,6.00
2017-11-21T04:55:55.086Z,6.00
2017-11-21T04:58:21.281Z,6.00
2017-11-21T05:00:47.551Z,6.00
2017-11-21T05:03:13.822Z,6.00
2017-11-21T05:05:40.043Z,6.00
2017-11-21T05:08:06.613Z,6.00
2017-11-21T05:10:32.854Z,6.00
2017-11-21T05:12:59.094Z,6.10
2017-11-21T05:15:25.729Z,6.30
2017-11-21T05:17:51.937Z,6.30
2017-11-21T05:20:18.218Z,6.20
2017-11-21T05:22:44.808Z,6.10
2017-11-21T05:25:11.302Z,6.10
2017-11-21T05:27:37.553Z,6.00
2017-11-21T05:30:03.779Z,6.10
2017-11-21T05:32:42.397Z,6.10
2017-11-21T05:35:08.634Z,6.10
2017-11-21T05:37:34.854Z,6.00
2017-11-21T05:40:01.103Z,6.10
2017-11-21T05:42:27.337Z,6.10
2017-11-21T05:44:53.565Z,6.20
2017-11-21T05:47:19.811Z,6.30
2017-11-21T05:49:46.068Z,6.20
2017-11-21T05:52:12.671Z,6.10
2017-11-21T05:54:38.912Z,6.10
2017-11-21T05:57:05.129Z,6.10
2017-11-21T05:59:31.378Z,6.20
2017-11-21T06:01:57.983Z,6.30
2017-11-21T06:04:24.269Z,6.30
2017-11-21T06:06:50.519Z,6.20
2017-11-21T06:09:16.769Z,6.30
2017-11-21T06:11:43.034Z,6.30
2017-11-21T06:14:09.265Z,6.30
2017-11-21T06:16:35.498Z,6.20
2017-11-21T06:19:01.684Z,6.20
2017-11-21T06:21:28.236Z,6.00
2017-11-21T06:23:54.433Z,6.20
2017-11-21T06:26:20.644Z,6.10
2017-11-21T06:28:46.925Z,6.20
2017-11-21T06:31:13.620Z,6.20
2017-11-21T06:33:39.868Z,6.20
2017-11-21T06:36:06.104Z,6.20
2017-11-21T06:38:32.304Z,6.20
2017-11-21T06:40:58.519Z,6.30
2017-11-21T06:43:24.743Z,6.40
2017-11-21T06:45:50.986Z,6.30
2017-11-21T06:48:17.218Z,6.50
2017-11-21T06:50:43.416Z,6.30
2017-11-21T06:53:09.648Z,6.40
2017-11-21T06:55:35.857Z,6.40
2017-11-21T06:58:02.478Z,6.30
2017-11-21T07:00:28.697Z,6.30
2017-11-21T07:02:54.965Z,6.30
2017-11-21T07:05:21.164Z,6.30
2017-11-21T07:07:47.389Z,6.30
2017-11-21T07:10:13.635Z,6.50
2017-11-21T07:12:40.239Z,6.40
2017-11-21T07:15:06.474Z,6.40
2017-11-21T07:17:32.688Z,6.40
2017-11-21T07:19:58.906Z,6.40
2017-11-21T07:22:25.174Z,6.50
2017-11-21T07:24:51.763Z,6.50
2017-11-21T07:27:18.013Z,6.50
2017-11-21T07:29:44.241Z,6.60
2017-11-21T07:32:10.537Z,6.60
2017-11-21T07:34:36.796Z,6.60
2017-11-21T07:37:03.014Z,6.50
2017-11-21T07:39:29.256Z,6.40
2017-11-21T07:41:55.519Z,6.50
2017-11-21T07:44:21.772Z,6.50
2017-11-21T07:46:48.001Z,6.70
2017-11-21T07:49:14.223Z,6.60
2017-11-21T07:51:40.461Z,6.70
2017-11-21T07:54:06.698Z,6.50
2017-11-21T07:56:32.921Z,6.40
2017-11-21T07:58:59.159Z,6.40
2017-11-21T08:01:25.375Z,6.40
2017-11-21T08:03:51.634Z,6.50
2017-11-21T08:06:17.855Z,6.60
2017-11-21T08:08:44.113Z,6.70
2017-11-21T08:11:10.351Z,6.80
2017-11-21T08:13:36.965Z,7.10
2017-11-21T08:16:03.229Z,7.10
2017-11-21T08:18:29.858Z,6.90
2017-11-21T08:20:56.547Z,7.00
2017-11-21T08:23:22.830Z,7.00
2017-11-21T08:25:49.070Z,6.90
2017-11-21T08:28:15.300Z,6.90
2017-11-21T08:30:41.540Z,7.10
2017-11-21T08:33:07.776Z,7.20
2017-11-21T08:35:34.005Z,7.10
2017-11-21T08:38:00.258Z,7.00
2017-11-21T08:40:26.551Z,7.00
2017-11-21T08:42:52.749Z,7.00
2017-11-21T08:45:19.334Z,6.90
2017-11-21T08:47:45.578Z,6.90
2017-11-21T08:50:11.811Z,7.00
2017-11-21T08:52:38.062Z,7.20
2017-11-21T08:55:04.670Z,7.00
2017-11-21T08:57:30.903Z,7.00
2017-11-21T08:59:57.130Z,6.90
2017-11-21T09:02:23.348Z,6.90
2017-11-21T09:04:49.640Z,6.80
2017-11-21T09:07:15.886Z,6.80
2017-11-21T09:09:42.125Z,6.90
2017-11-21T09:12:08.370Z,6.90
2017-11-21T09:14:34.570Z,7.00
2017-11-21T09:17:00.844Z,6.80
2017-11-21T09:19:27.070Z,6.80
2017-11-21T09:21:53.319Z,6.90
2017-11-21T09:24:19.584Z,6.90
2017-11-21T09:26:45.822Z,7.00
2017-11-21T09:29:12.044Z,7.00
2017-11-21T09:31:38.257Z,7.00
2017-11-21T09:34:04.506Z,7.00
2017-11-21T09:36:30.731Z,7.00
2017-11-21T09:38:56.956Z,7.00
2017-11-21T09:41:23.208Z,7.00
2017-11-21T09:43:49.411Z,7.20
2017-11-21T09:46:15.683Z,7.10
2017-11-21T09:48:41.936Z,7.30
2017-11-21T09:51:08.190Z,7.00
2017-11-21T09:53:34.419Z,7.20
2017-11-21T09:56:00.646Z,7.20
2017-11-21T09:58:26.895Z,7.40
2017-11-21T10:00:53.128Z,7.40
2017-11-21T10:03:19.363Z,7.40
2017-11-21T10:05:45.662Z,7.40
2017-11-21T10:08:11.959Z,7.40
2017-11-21T10:10:38.596Z,7.60
2017-11-21T10:13:05.203Z,7.50
2017-11-21T10:15:31.451Z,7.50
2017-11-21T10:17:58.134Z,7.50
2017-11-21T10:20:24.389Z,7.50
2017-11-21T10:22:50.669Z,7.50
2017-11-21T10:25:16.928Z,7.50
2017-11-21T10:27:43.188Z,7.50
2017-11-21T10:30:09.459Z,7.50
2017-11-21T10:32:35.736Z,7.50
2017-11-21T10:35:02.015Z,7.40
2017-11-21T10:37:28.290Z,7.30
2017-11-21T10:39:54.526Z,7.20
2017-11-21T10:42:20.818Z,7.20
2017-11-21T10:44:47.077Z,7.10
2017-11-21T10:47:13.486Z,7.20
2017-11-21T10:49:39.777Z,7.10
2017-11-21T10:52:06.394Z,7.10
2017-11-21T10:54:32.931Z,7.10
2017-11-21T10:56:59.192Z,7.30
2017-11-21T10:59:25.446Z,7.60
2017-11-21T11:01:51.715Z,7.70
2017-11-21T11:04:18.153Z,7.60
2017-11-21T11:06:44.809Z,7.60
2017-11-21T11:09:11.054Z,7.50
2017-11-21T11:11:37.361Z,7.50
2017-11-21T11:14:03.956Z,7.80
2017-11-21T11:16:30.240Z,7.80
2017-11-21T11:18:56.574Z,7.90
2017-11-21T11:21:22.823Z,7.90
2017-11-21T11:23:49.112Z,8.00
2017-11-21T11:26:15.813Z,8.10
2017-11-21T11:28:42.078Z,8.10
2017-11-21T11:31:08.758Z,8.10
2017-11-21T11:33:35.007Z,8.10
2017-11-21T11:36:01.502Z,8.00
2017-11-21T11:38:27.780Z,8.00
2017-11-21T11:40:54.029Z,8.00
2017-11-21T11:43:20.279Z,7.90
2017-11-21T11:45:46.577Z,8.00
2017-11-21T11:48:12.801Z,8.10
2017-11-21T11:50:39.070Z,8.10
2017-11-21T11:53:05.304Z,8.20
2017-11-21T11:55:31.567Z,8.10
2017-11-21T11:57:57.902Z,8.10
2017-11-21T12:00:24.169Z,8.20
2017-11-21T12:02:50.816Z,8.60
2017-11-21T12:05:17.090Z,8.60
2017-11-21T12:07:43.339Z,8.60
2017-11-21T12:10:09.589Z,8.70
2017-11-21T12:12:35.818Z,8.90
2017-11-21T12:15:02.077Z,8.90
2017-11-21T12:17:28.361Z,8.80
2017-11-21T12:19:54.673Z,8.90
2017-11-21T12:22:20.985Z,9.20
2017-11-21T12:24:47.317Z,9.30
2017-11-21T12:27:13.586Z,9.30
2017-11-21T12:29:39.814Z,9.30
2017-11-21T12:32:06.080Z,9.40
2017-11-21T12:34:32.320Z,9.70
2017-11-21T12:36:58.564Z,9.70
2017-11-21T12:39:24.855Z,9.60
2017-11-21T12:41:51.465Z,9.70
2017-11-21T12:44:17.785Z,9.70
2017-11-21T12:46:44.013Z,9.50
2017-11-21T12:49:10.309Z,9.60
2017-11-21T12:51:36.577Z,9.90
2017-11-21T12:54:02.839Z,10.80
2017-11-21T12:56:29.101Z,11.40
2017-11-21T12:58:55.358Z,11.80
2017-11-21T13:01:21.572Z,12.00
2017-11-21T13:03:47.835Z,12.30
2017-11-21T13:06:14.129Z,12.10
2017-11-21T13:08:40.386Z,12.10
2017-11-21T13:11:06.632Z,11.70
2017-11-21T13:13:33.246Z,11.40
2017-11-21T13:15:59.538Z,11.40
2017-11-21T13:18:25.806Z,11.30
2017-11-21T13:20:52.098Z,11.40
2017-11-21T13:23:18.345Z,11.70
2017-11-21T13:25:44.609Z,12.20
2017-11-21T13:28:11.234Z,11.60
2017-11-21T13:30:37.472Z,11.60
2017-11-21T13:33:04.150Z,11.20
2017-11-21T13:35:30.406Z,11.20
2017-11-21T13:37:56.700Z,11.30
2017-11-21T13:40:22.980Z,10.90
2017-11-21T13:42:49.228Z,10.90
2017-11-21T13:45:15.614Z,10.80
2017-11-21T13:47:41.911Z,10.80
2017-11-21T13:50:08.156Z,11.00
2017-11-21T13:52:34.405Z,10.90
2017-11-21T13:55:00.714Z,10.90
2017-11-21T13:57:26.964Z,10.80
2017-11-21T13:59:53.271Z,10.70
2017-11-21T14:02:19.515Z,10.70
2017-11-21T14:04:45.834Z,10.50
2017-11-21T14:07:12.081Z,10.70
2017-11-21T14:09:38.380Z,10.70
2017-11-21T14:12:04.660Z,10.60
2017-11-21T14:14:30.937Z,10.50
2017-11-21T14:16:57.167Z,10.60
2017-11-21T14:19:23.418Z,10.40
2017-11-21T14:21:49.754Z,10.20
2017-11-21T14:24:15.994Z,10.10
2017-11-21T14:26:42.351Z,10.00
2017-11-21T14:29:09.009Z,10.00
2017-11-21T14:31:35.274Z,10.00
2017-11-21T14:34:01.820Z,9.90
2017-11-21T14:36:28.085Z,9.90
2017-11-21T14:38:54.731Z,10.10
2017-11-21T14:41:21.392Z,10.20
2017-11-21T14:43:47.627Z,10.20
2017-11-21T14:46:13.907Z,10.20
2017-11-21T14:48:40.161Z,10.20
2017-11-21T14:51:06.421Z,10.20
2017-11-21T14:53:32.731Z,10.20
2017-11-21T14:55:58.996Z,10.30
2017-11-21T14:58:25.261Z,10.10
2017-11-21T15:00:51.510Z,10.00
2017-11-21T15:03:17.785Z,10.00
2017-11-21T15:05:44.048Z,10.00
2017-11-21T15:08:10.691Z,9.80
2017-11-21T15:10:37.371Z,9.80
2017-11-21T15:13:03.654Z,9.80
2017-11-21T15:15:29.954Z,9.80
2017-11-21T15:17:56.235Z,9.90
2017-11-21T15:20:22.503Z,9.90
2017-11-21T15:22:48.755Z,9.80
2017-11-21T15:25:15.008Z,9.80
2017-11-21T15:27:41.942Z,9.70
2017-11-21T15:30:08.193Z,9.70
2017-11-21T15:32:34.462Z,9.80
2017-11-21T15:35:00.732Z,9.70
2017-11-21T15:37:26.976Z,9.70
2017-11-21T15:39:53.243Z,9.50
2017-11-21T15:42:19.492Z,9.60
2017-11-21T15:44:45.765Z,9.50
2017-11-21T15:47:12.059Z,9.50
2017-11-21T15:49:38.673Z,9.30
2017-11-21T15:52:04.936Z,9.30
2017-11-21T15:54:31.242Z,9.40
2017-11-21T15:56:57.534Z,9.30
2017-11-21T15:59:24.004Z,9.30
2017-11-21T16:01:50.389Z,9.10
2017-11-21T16:04:17.628Z,9.10
2017-11-21T16:06:44.274Z,9.10
2017-11-21T16:09:10.522Z,9.20
2017-11-21T16:11:36.795Z,9.10
2017-11-21T16:14:03.071Z,9.10
2017-11-21T16:16:29.539Z,8.90
2017-11-21T16:18:55.804Z,8.90
2017-11-21T16:21:22.087Z,8.80
2017-11-21T16:23:48.370Z,8.90
2017-11-21T16:26:14.628Z,9.10
2017-11-21T16:28:40.895Z,9.00
2017-11-21T16:31:07.235Z,9.00
2017-11-21T16:33:34.001Z,9.00
2017-11-21T16:36:00.678Z,9.00
2017-11-21T16:38:27.012Z,9.00
2017-11-21T16:40:53.338Z,9.00
2017-11-21T16:43:20.014Z,8.90
2017-11-21T16:45:47.011Z,9.00
2017-11-21T16:48:13.424Z,9.00
2017-11-21T16:50:39.710Z,8.90
2017-11-21T16:53:05.978Z,8.90
2017-11-21T16:55:32.298Z,8.90
2017-11-21T16:57:58.948Z,8.70
2017-11-21T17:00:25.236Z,8.70
2017-11-21T17:02:51.504Z,8.70
2017-11-21T17:05:17.799Z,8.70
2017-11-21T17:07:44.028Z,8.70
2017-11-21T17:10:10.351Z,8.70
2017-11-21T17:12:36.599Z,8.70
2017-11-21T17:15:02.901Z,8.70
2017-11-21T17:17:29.229Z,8.70
2017-11-21T17:19:55.877Z,8.60
2017-11-21T17:22:22.149Z,8.70
2017-11-21T17:24:48.389Z,8.50
2017-11-21T17:27:14.653Z,8.50
2017-11-21T17:29:40.986Z,8.50
2017-11-21T17:32:07.712Z,8.60
2017-11-21T17:34:34.174Z,8.50
2017-11-21T17:37:01.180Z,8.40
2017-11-21T17:39:28.717Z,8.40
2017-11-21T17:41:55.519Z,8.40
2017-11-21T17:44:21.968Z,8.30
2017-11-21T17:46:48.716Z,8.50
2017-11-21T17:49:15.425Z,8.50
2017-11-21T17:51:42.595Z,8.40
2017-11-21T17:54:08.937Z,8.40
2017-11-21T17:56:35.234Z,8.50
2017-11-21T17:59:01.547Z,8.40
2017-11-21T18:01:27.965Z,8.50
2017-11-21T18:03:54.315Z,8.50
2017-11-21T18:06:20.636Z,8.40
2017-11-21T18:08:46.940Z,8.30
2017-11-21T18:11:13.242Z,8.30
2017-11-21T18:13:39.758Z,8.30
2017-11-21T18:16:06.046Z,8.30
2017-11-21T18:18:32.335Z,8.30
2017-11-21T18:20:58.705Z,8.20
2017-11-21T18:23:25.057Z,8.20
2017-11-21T18:25:51.430Z,8.20
2017-11-21T18:28:17.698Z,8.20
2017-11-21T18:30:44.013Z,8.30
2017-11-21T18:33:10.360Z,8.30
2017-11-21T18:35:36.653Z,8.40
2017-11-21T18:38:03.392Z,8.30
2017-11-21T18:40:29.824Z,8.30
2017-11-21T18:42:56.551Z,8.30
2017-11-21T18:45:23.241Z,8.30
2017-11-21T18:47:49.596Z,8.30
2017-11-21T18:50:25.990Z,8.30
2017-11-21T18:52:52.251Z,8.20
2017-11-21T18:55:19.175Z,8.20
2017-11-21T18:57:45.796Z,8.30
2017-11-21T19:00:12.630Z,8.30
2017-11-21T19:02:39.382Z,8.30
2017-11-21T19:05:05.879Z,8.30
2017-11-21T19:07:32.262Z,8.30
2017-11-21T19:09:58.733Z,8.40
2017-11-21T19:12:25.174Z,8.20
2017-11-21T19:14:52.086Z,8.20
2017-11-21T19:17:18.500Z,8.20
2017-11-21T19:19:45.157Z,8.10
2017-11-21T19:22:11.407Z,8.10
2017-11-21T19:24:37.801Z,8.10
2017-11-21T19:27:04.098Z,8.10
2017-11-21T19:29:30.522Z,8.10
2017-11-21T19:31:56.879Z,8.10
2017-11-21T19:34:23.702Z,8.10
2017-11-21T19:36:50.405Z,8.00
2017-11-21T19:39:16.822Z,8.00
2017-11-21T19:41:43.056Z,7.90
2017-11-21T19:44:09.742Z,7.90
2017-11-21T19:46:36.250Z,7.90
2017-11-21T19:49:03.053Z,7.80
2017-11-21T19:51:29.474Z,7.90
2017-11-21T19:53:55.856Z,7.90
2017-11-21T19:56:23.138Z,8.10
2017-11-21T19:58:50.021Z,8.00
2017-11-21T20:01:16.414Z,8.00
2017-11-21T20:03:42.987Z,8.10
2017-11-21T20:06:09.434Z,8.00
2017-11-21T20:08:35.779Z,8.20
2017-11-21T20:11:02.576Z,8.10
2017-11-21T20:13:28.890Z,8.00
2017-11-21T20:15:55.347Z,8.00
2017-11-21T20:18:21.768Z,8.00
2017-11-21T20:20:48.187Z,7.90
2017-11-21T20:23:14.731Z,7.80
2017-11-21T20:25:41.519Z,7.70
2017-11-21T20:28:08.026Z,7.60
2017-11-21T20:30:34.566Z,7.80
2017-11-21T20:33:00.947Z,7.90
2017-11-21T20:35:27.312Z,7.90
2017-11-21T20:37:53.618Z,7.90
2017-11-21T20:40:20.164Z,7.90
2017-11-21T20:42:46.596Z,7.80
2017-11-21T20:45:12.920Z,7.80
2017-11-21T20:47:39.274Z,7.70
2017-11-21T20:50:05.610Z,7.70
2017-11-21T20:52:32.722Z,7.70
2017-11-21T20:54:59.204Z,7.70
2017-11-21T20:57:25.506Z,7.60
2017-11-21T20:59:51.917Z,7.60
2017-11-21T21:02:18.278Z,7.50
2017-11-21T21:04:45.068Z,7.40
2017-11-21T21:07:11.587Z,7.40
2017-11-21T21:09:38.555Z,7.50
2017-11-21T21:12:04.910Z,7.50
2017-11-21T21:14:31.332Z,7.30
2017-11-21T21:16:58.395Z,7.40
2017-11-21T21:19:25.142Z,7.40
2017-11-21T21:21:51.649Z,7.30
2017-11-21T21:24:18.388Z,7.50
2017-11-21T21:26:44.696Z,7.50
2017-11-21T21:29:11.384Z,7.50
2017-11-21T21:31:37.738Z,7.40
2017-11-21T21:34:04.497Z,7.40
2017-11-21T21:36:30.917Z,7.40
2017-11-21T21:38:57.280Z,7.40
2017-11-21T21:41:24.266Z,7.30
2017-11-21T21:43:50.750Z,7.30
2017-11-21T21:46:17.037Z,7.40
2017-11-21T21:48:43.911Z,7.40
2017-11-21T21:51:10.659Z,7.40
2017-11-21T21:53:37.019Z,7.40
2017-11-21T21:56:03.777Z,7.40
2017-11-21T21:58:30.458Z,7.30
2017-11-21T22:00:56.731Z,7.20
2017-11-21T22:03:23.016Z,7.10
2017-11-21T22:05:49.261Z,7.10
2017-11-21T22:08:15.526Z,7.10
2017-11-21T22:10:41.766Z,7.10
2017-11-21T22:13:08.439Z,6.80
2017-11-21T22:15:34.703Z,6.80
2017-11-21T22:18:00.929Z,6.80
2017-11-21T22:20:27.211Z,6.70
2017-11-21T22:22:53.455Z,6.70
2017-11-21T22:25:19.729Z,6.80
2017-11-21T22:27:45.944Z,6.80
2017-11-21T22:30:12.219Z,6.70
2017-11-21T22:32:39.206Z,6.70
2017-11-21T22:35:05.433Z,6.70
2017-11-21T22:37:31.644Z,6.80
2017-11-21T22:39:57.896Z,6.70
2017-11-21T22:42:24.150Z,6.70
2017-11-21T22:44:50.369Z,6.70
2017-11-21T22:47:16.634Z,6.70
2017-11-21T22:49:43.213Z,6.80
2017-11-21T22:52:09.472Z,6.80
2017-11-21T22:54:35.731Z,6.80
2017-11-21T22:57:02.349Z,6.70
2017-11-21T22:59:28.603Z,6.70
2017-11-21T23:01:54.842Z,6.70
2017-11-21T23:04:21.128Z,6.70
2017-11-21T23:06:47.392Z,6.70
2017-11-21T23:09:13.643Z,6.70
2017-11-21T23:11:39.913Z,6.80
2017-11-21T23:14:06.144Z,6.70
2017-11-21T23:16:32.431Z,6.50
2017-11-21T23:18:58.753Z,6.60
2017-11-21T23:21:24.966Z,6.60
2017-11-21T23:23:51.216Z,6.60
2017-11-21T23:26:17.484Z,6.50
2017-11-21T23:28:43.730Z,6.40
2017-11-21T23:31:10.349Z,6.60
2017-11-21T23:33:36.610Z,6.60
2017-11-21T23:36:03.241Z,6.50
2017-11-21T23:38:29.835Z,6.50
2017-11-21T23:40:56.068Z,6.50
2017-11-21T23:43:22.315Z,6.40
2017-11-21T23:45:48.531Z,6.50
2017-11-21T23:48:14.770Z,6.50
2017-11-21T23:50:41.006Z,6.50
2017-11-21T23:53:07.592Z,6.40
2017-11-21T23:55:33.842Z,6.40
2017-11-21T23:58:00.087Z,6.50
