createdAt,value
2019-03-21T00:00:02.565Z,429.00
2019-03-21T00:00:04.573Z,406.00
2019-03-21T00:00:06.562Z,400.00
2019-03-21T00:00:08.549Z,412.00
2019-03-21T00:00:10.570Z,400.00
2019-03-21T00:00:13.564Z,400.00
2019-03-21T00:00:15.570Z,401.00
2019-03-21T00:00:17.551Z,400.00
2019-03-21T00:00:19.567Z,400.00
2019-03-21T00:00:22.564Z,400.00
2019-03-21T00:00:24.551Z,401.00
2019-03-21T00:00:26.572Z,410.00
2019-03-21T00:00:28.564Z,400.00
2019-03-21T00:00:30.567Z,400.00
2019-03-21T00:00:33.550Z,400.00
2019-03-21T00:00:35.570Z,400.00
2019-03-21T00:00:37.573Z,400.00
2019-03-21T00:00:39.560Z,400.00
2019-03-21T00:00:42.551Z,400.00
2019-03-21T00:00:44.562Z,407.00
2019-03-21T00:00:49.803Z,400.00
2019-03-21T00:00:51.567Z,400.00
2019-03-21T00:00:53.573Z,400.00
2019-03-21T00:00:55.579Z,400.00
2019-03-21T00:00:57.557Z,400.00
2019-03-21T00:00:59.548Z,408.00
2019-03-21T00:01:01.580Z,410.00
2019-03-21T00:01:04.562Z,415.00
2019-03-21T00:01:06.554Z,418.00
2019-03-21T00:01:08.568Z,407.00
2019-03-21T00:01:10.591Z,413.00
2019-03-21T00:01:13.585Z,422.00
2019-03-21T00:01:15.549Z,431.00
2019-03-21T00:01:17.551Z,424.00
2019-03-21T00:01:19.572Z,420.00
2019-03-21T00:01:21.577Z,422.00
2019-03-21T00:01:24.559Z,413.00
2019-03-21T00:01:26.553Z,413.00
2019-03-21T00:01:29.517Z,400.00
2019-03-21T00:01:31.565Z,407.00
2019-03-21T00:01:33.569Z,410.00
2019-03-21T00:01:35.562Z,406.00
2019-03-21T00:01:37.561Z,402.00
2019-03-21T00:01:39.573Z,400.00
2019-03-21T00:01:41.556Z,408.00
2019-03-21T00:01:44.578Z,400.00
2019-03-21T00:01:46.561Z,405.00
2019-03-21T00:01:48.583Z,406.00
2019-03-21T00:01:50.562Z,401.00
2019-03-21T00:01:53.553Z,401.00
2019-03-21T00:01:54.842Z,404.00
2019-03-21T00:01:57.559Z,404.00
2019-03-21T00:01:59.550Z,400.00
2019-03-21T00:02:01.576Z,400.00
2019-03-21T00:02:04.556Z,400.00
2019-03-21T00:02:06.573Z,400.00
2019-03-21T00:02:08.560Z,401.00
2019-03-21T00:02:10.551Z,400.00
2019-03-21T00:02:12.572Z,401.00
2019-03-21T00:02:15.559Z,404.00
2019-03-21T00:02:17.561Z,405.00
2019-03-21T00:02:19.565Z,400.00
2019-03-21T00:02:21.573Z,400.00
2019-03-21T00:02:24.553Z,400.00
2019-03-21T00:02:26.572Z,400.00
2019-03-21T00:02:28.565Z,400.00
2019-03-21T00:02:30.579Z,406.00
2019-03-21T00:02:32.550Z,400.00
2019-03-21T00:02:35.578Z,400.00
2019-03-21T00:02:37.563Z,400.00
2019-03-21T00:02:39.562Z,400.00
2019-03-21T00:02:41.572Z,400.00
2019-03-21T00:02:43.572Z,403.00
2019-03-21T00:02:46.564Z,417.00
2019-03-21T00:02:48.574Z,406.00
2019-03-21T00:02:50.563Z,418.00
2019-03-21T00:02:52.560Z,415.00
2019-03-21T00:02:55.576Z,404.00
2019-03-21T00:02:57.567Z,400.00
2019-03-21T00:02:59.572Z,417.00
2019-03-21T00:03:01.561Z,402.00
2019-03-21T00:03:03.569Z,406.00
2019-03-21T00:03:06.571Z,405.00
2019-03-21T00:03:08.552Z,400.00
2019-03-21T00:03:10.574Z,403.00
2019-03-21T00:03:12.562Z,406.00
2019-03-21T00:03:15.555Z,418.00
2019-03-21T00:03:17.582Z,416.00
2019-03-21T00:03:19.577Z,436.00
2019-03-21T00:03:21.574Z,439.00
2019-03-21T00:03:23.565Z,442.00
2019-03-21T00:03:26.572Z,426.00
2019-03-21T00:03:28.572Z,416.00
2019-03-21T00:03:30.570Z,408.00
2019-03-21T00:03:32.589Z,406.00
2019-03-21T00:03:34.562Z,400.00
2019-03-21T00:03:37.559Z,400.00
2019-03-21T00:03:39.554Z,405.00
2019-03-21T00:03:41.571Z,400.00
2019-03-21T00:03:43.567Z,400.00
2019-03-21T00:03:46.557Z,400.00
2019-03-21T00:03:48.576Z,402.00
2019-03-21T00:03:50.566Z,400.00
2019-03-21T00:03:52.604Z,400.00
2019-03-21T00:03:54.560Z,400.00
2019-03-21T00:03:57.583Z,400.00
2019-03-21T00:03:59.564Z,409.00
2019-03-21T00:04:01.560Z,410.00
2019-03-21T00:04:03.559Z,408.00
2019-03-21T00:04:06.569Z,417.00
2019-03-21T00:04:08.564Z,408.00
2019-03-21T00:04:10.556Z,407.00
2019-03-21T00:04:12.580Z,401.00
2019-03-21T00:04:14.570Z,428.00
2019-03-21T00:04:17.557Z,413.00
2019-03-21T00:04:19.556Z,401.00
2019-03-21T00:04:21.570Z,408.00
2019-03-21T00:04:23.581Z,415.00
2019-03-21T00:04:26.557Z,415.00
2019-03-21T00:04:27.843Z,424.00
2019-03-21T00:04:30.579Z,434.00
2019-03-21T00:04:32.566Z,448.00
2019-03-21T00:04:34.557Z,459.00
2019-03-21T00:04:37.571Z,449.00
2019-03-21T00:04:39.572Z,445.00
2019-03-21T00:04:41.562Z,430.00
2019-03-21T00:04:43.563Z,422.00
2019-03-21T00:04:45.571Z,417.00
2019-03-21T00:04:48.573Z,405.00
2019-03-21T00:04:50.571Z,420.00
2019-03-21T00:04:52.550Z,413.00
2019-03-21T00:04:54.570Z,418.00
2019-03-21T00:04:57.565Z,407.00
2019-03-21T00:04:59.561Z,412.00
2019-03-21T00:05:01.567Z,410.00
2019-03-21T00:05:03.583Z,410.00
2019-03-21T00:05:05.566Z,413.00
2019-03-21T00:05:08.553Z,422.00
2019-03-21T00:05:10.559Z,409.00
2019-03-21T00:05:12.585Z,417.00
2019-03-21T00:05:14.578Z,411.00
2019-03-21T00:05:17.563Z,415.00
2019-03-21T00:05:19.596Z,415.00
2019-03-21T00:05:21.568Z,419.00
2019-03-21T00:05:23.561Z,400.00
2019-03-21T00:05:25.575Z,407.00
2019-03-21T00:05:28.573Z,400.00
2019-03-21T00:05:30.554Z,405.00
2019-03-21T00:05:32.580Z,406.00
2019-03-21T00:05:34.560Z,401.00
2019-03-21T00:05:36.554Z,406.00
2019-03-21T00:05:39.569Z,409.00
2019-03-21T00:05:41.567Z,408.00
2019-03-21T00:05:43.556Z,405.00
2019-03-21T00:05:45.559Z,408.00
2019-03-21T00:05:48.580Z,407.00
2019-03-21T00:05:50.563Z,422.00
2019-03-21T00:05:52.557Z,413.00
2019-03-21T00:05:54.586Z,416.00
2019-03-21T00:05:56.568Z,418.00
2019-03-21T00:05:59.573Z,405.00
2019-03-21T00:06:01.552Z,426.00
2019-03-21T00:06:03.568Z,442.00
2019-03-21T00:06:05.562Z,442.00
2019-03-21T00:06:08.556Z,428.00
2019-03-21T00:06:10.567Z,434.00
2019-03-21T00:06:12.570Z,414.00
2019-03-21T00:06:14.574Z,425.00
2019-03-21T00:06:16.579Z,413.00
2019-03-21T00:06:19.554Z,405.00
2019-03-21T00:06:21.591Z,413.00
2019-03-21T00:06:23.584Z,413.00
2019-03-21T00:06:25.562Z,400.00
2019-03-21T00:06:28.541Z,408.00
2019-03-21T00:06:29.832Z,416.00
2019-03-21T00:06:32.563Z,408.00
2019-03-21T00:06:34.566Z,400.00
2019-03-21T00:06:36.548Z,413.00
2019-03-21T00:06:39.575Z,400.00
2019-03-21T00:06:41.565Z,410.00
2019-03-21T00:06:43.558Z,413.00
2019-03-21T00:06:45.572Z,414.00
2019-03-21T00:06:47.569Z,408.00
2019-03-21T00:06:50.555Z,405.00
2019-03-21T00:06:52.551Z,410.00
2019-03-21T00:06:54.656Z,412.00
2019-03-21T00:06:56.558Z,400.00
2019-03-21T00:06:59.555Z,402.00
2019-03-21T00:07:01.574Z,401.00
2019-03-21T00:07:03.575Z,400.00
2019-03-21T00:07:05.564Z,413.00
2019-03-21T00:07:07.561Z,408.00
2019-03-21T00:07:10.590Z,403.00
2019-03-21T00:07:12.553Z,408.00
2019-03-21T00:07:14.564Z,409.00
2019-03-21T00:07:16.553Z,409.00
2019-03-21T00:07:18.598Z,407.00
2019-03-21T00:07:21.557Z,409.00
2019-03-21T00:07:23.573Z,420.00
2019-03-21T00:07:25.573Z,412.00
2019-03-21T00:07:27.573Z,418.00
2019-03-21T00:07:30.576Z,414.00
2019-03-21T00:07:32.571Z,422.00
2019-03-21T00:07:34.563Z,408.00
2019-03-21T00:07:36.568Z,410.00
2019-03-21T00:07:38.557Z,421.00
2019-03-21T00:07:41.567Z,415.00
2019-03-21T00:07:43.572Z,424.00
2019-03-21T00:07:45.575Z,420.00
2019-03-21T00:07:47.564Z,412.00
2019-03-21T00:07:50.552Z,429.00
2019-03-21T00:07:52.571Z,414.00
2019-03-21T00:07:54.588Z,422.00
2019-03-21T00:07:56.560Z,410.00
2019-03-21T00:07:58.551Z,422.00
2019-03-21T00:08:01.570Z,422.00
2019-03-21T00:08:03.572Z,411.00
2019-03-21T00:08:05.570Z,413.00
2019-03-21T00:08:07.552Z,409.00
2019-03-21T00:08:09.579Z,426.00
2019-03-21T00:08:12.563Z,421.00
2019-03-21T00:08:14.561Z,433.00
2019-03-21T00:08:16.549Z,428.00
2019-03-21T00:08:18.618Z,411.00
2019-03-21T00:08:21.563Z,422.00
2019-03-21T00:08:23.564Z,417.00
2019-03-21T00:08:25.553Z,424.00
2019-03-21T00:08:27.580Z,420.00
2019-03-21T00:08:29.564Z,424.00
2019-03-21T00:08:32.560Z,442.00
2019-03-21T00:08:34.577Z,440.00
2019-03-21T00:08:36.586Z,440.00
2019-03-21T00:08:38.570Z,440.00
2019-03-21T00:08:41.559Z,450.00
2019-03-21T00:08:43.568Z,441.00
2019-03-21T00:08:45.557Z,445.00
2019-03-21T00:08:47.564Z,429.00
2019-03-21T00:08:49.602Z,442.00
2019-03-21T00:08:52.563Z,417.00
2019-03-21T00:08:54.552Z,412.00
2019-03-21T00:08:56.574Z,416.00
2019-03-21T00:08:58.570Z,408.00
2019-03-21T00:09:01.598Z,401.00
2019-03-21T00:09:02.892Z,422.00
2019-03-21T00:09:04.994Z,420.00
2019-03-21T00:09:07.253Z,416.00
2019-03-21T00:09:09.440Z,418.00
2019-03-21T00:09:12.585Z,423.00
2019-03-21T00:09:14.576Z,417.00
2019-03-21T00:09:16.559Z,408.00
2019-03-21T00:09:18.568Z,415.00
2019-03-21T00:09:20.559Z,420.00
2019-03-21T00:09:23.559Z,428.00
2019-03-21T00:09:25.581Z,430.00
2019-03-21T00:09:27.574Z,429.00
2019-03-21T00:09:29.560Z,431.00
2019-03-21T00:09:32.558Z,425.00
2019-03-21T00:09:34.591Z,429.00
2019-03-21T00:09:36.568Z,422.00
2019-03-21T00:09:38.553Z,434.00
2019-03-21T00:09:40.570Z,438.00
2019-03-21T00:09:43.573Z,424.00
2019-03-21T00:09:45.575Z,430.00
2019-03-21T00:09:47.551Z,413.00
2019-03-21T00:09:49.569Z,420.00
2019-03-21T00:09:52.551Z,412.00
2019-03-21T00:09:53.867Z,404.00
2019-03-21T00:09:56.594Z,411.00
2019-03-21T00:09:58.567Z,401.00
2019-03-21T00:10:00.570Z,416.00
2019-03-21T00:10:03.560Z,404.00
2019-03-21T00:10:05.568Z,406.00
2019-03-21T00:10:07.579Z,413.00
2019-03-21T00:10:09.563Z,409.00
2019-03-21T00:10:12.588Z,425.00
2019-03-21T00:10:14.580Z,432.00
2019-03-21T00:10:16.571Z,431.00
2019-03-21T00:10:18.577Z,433.00
2019-03-21T00:10:20.554Z,444.00
2019-03-21T00:10:23.548Z,442.00
2019-03-21T00:10:25.578Z,461.00
2019-03-21T00:10:27.575Z,458.00
2019-03-21T00:10:29.566Z,463.00
2019-03-21T00:10:31.551Z,460.00
2019-03-21T00:10:34.578Z,448.00
2019-03-21T00:10:36.574Z,437.00
2019-03-21T00:10:38.562Z,435.00
2019-03-21T00:10:40.578Z,413.00
2019-03-21T00:10:43.590Z,412.00
2019-03-21T00:10:45.566Z,424.00
2019-03-21T00:10:47.571Z,406.00
2019-03-21T00:10:49.568Z,407.00
2019-03-21T00:10:51.566Z,406.00
2019-03-21T00:10:54.551Z,419.00
2019-03-21T00:10:56.569Z,415.00
2019-03-21T00:10:58.570Z,410.00
2019-03-21T00:11:00.559Z,410.00
2019-03-21T00:11:03.550Z,401.00
2019-03-21T00:11:04.833Z,406.00
2019-03-21T00:11:07.563Z,404.00
2019-03-21T00:11:09.570Z,413.00
2019-03-21T00:11:11.549Z,400.00
2019-03-21T00:11:14.571Z,418.00
2019-03-21T00:11:16.594Z,411.00
2019-03-21T00:11:18.566Z,420.00
2019-03-21T00:11:20.593Z,404.00
2019-03-21T00:11:22.575Z,408.00
2019-03-21T00:11:25.559Z,404.00
2019-03-21T00:11:27.552Z,400.00
2019-03-21T00:11:29.569Z,413.00
2019-03-21T00:11:31.560Z,406.00
2019-03-21T00:11:34.563Z,410.00
2019-03-21T00:11:36.578Z,406.00
2019-03-21T00:11:38.624Z,401.00
2019-03-21T00:11:40.557Z,406.00
2019-03-21T00:11:42.584Z,419.00
2019-03-21T00:11:45.620Z,415.00
2019-03-21T00:11:47.560Z,420.00
2019-03-21T00:11:49.552Z,419.00
2019-03-21T00:11:51.588Z,411.00
2019-03-21T00:11:54.573Z,413.00
2019-03-21T00:11:55.857Z,412.00
2019-03-21T00:11:58.015Z,428.00
2019-03-21T00:12:00.219Z,407.00
2019-03-21T00:12:02.464Z,415.00
2019-03-21T00:12:05.560Z,422.00
2019-03-21T00:12:07.560Z,404.00
2019-03-21T00:12:09.576Z,404.00
2019-03-21T00:12:11.575Z,415.00
2019-03-21T00:12:13.577Z,411.00
2019-03-21T00:12:16.561Z,400.00
2019-03-21T00:12:18.579Z,408.00
2019-03-21T00:12:20.567Z,406.00
2019-03-21T00:12:22.557Z,417.00
2019-03-21T00:12:25.551Z,404.00
2019-03-21T00:12:27.571Z,400.00
2019-03-21T00:12:29.563Z,416.00
2019-03-21T00:12:31.564Z,405.00
2019-03-21T00:12:33.552Z,400.00
2019-03-21T00:12:36.567Z,400.00
2019-03-21T00:12:38.562Z,408.00
2019-03-21T00:12:40.565Z,402.00
2019-03-21T00:12:42.550Z,400.00
2019-03-21T00:12:45.574Z,400.00
2019-03-21T00:12:47.556Z,400.00
2019-03-21T00:12:49.557Z,400.00
2019-03-21T00:12:51.559Z,418.00
2019-03-21T00:12:53.550Z,411.00
2019-03-21T00:12:56.577Z,405.00
2019-03-21T00:12:58.578Z,409.00
2019-03-21T00:13:00.560Z,420.00
2019-03-21T00:13:02.550Z,411.00
2019-03-21T00:13:05.559Z,420.00
2019-03-21T00:13:06.857Z,419.00
2019-03-21T00:13:09.567Z,436.00
2019-03-21T00:13:11.572Z,431.00
2019-03-21T00:13:13.567Z,422.00
2019-03-21T00:13:16.568Z,422.00
2019-03-21T00:13:18.552Z,408.00
2019-03-21T00:13:20.583Z,423.00
2019-03-21T00:13:22.618Z,415.00
2019-03-21T00:13:24.576Z,412.00
2019-03-21T00:13:27.569Z,410.00
2019-03-21T00:13:29.553Z,406.00
2019-03-21T00:13:31.571Z,417.00
2019-03-21T00:13:33.563Z,433.00
2019-03-21T00:13:36.559Z,442.00
2019-03-21T00:13:38.562Z,431.00
2019-03-21T00:13:40.569Z,443.00
2019-03-21T00:13:42.571Z,443.00
2019-03-21T00:13:44.576Z,443.00
2019-03-21T00:13:47.574Z,424.00
2019-03-21T00:13:49.550Z,438.00
2019-03-21T00:13:51.573Z,430.00
2019-03-21T00:13:53.568Z,464.00
2019-03-21T00:14:06.958Z,458.00
2019-03-21T00:14:09.562Z,438.00
2019-03-21T00:14:11.573Z,425.00
2019-03-21T00:14:13.569Z,417.00
2019-03-21T00:14:15.572Z,400.00
2019-03-21T00:14:17.565Z,400.00
2019-03-21T00:14:19.562Z,400.00
2019-03-21T00:14:21.571Z,400.00
2019-03-21T00:14:23.566Z,400.00
2019-03-21T00:14:25.619Z,417.00
2019-03-21T00:14:27.557Z,400.00
2019-03-21T00:14:29.549Z,403.00
2019-03-21T00:14:31.567Z,400.00
2019-03-21T00:14:33.579Z,400.00
2019-03-21T00:14:36.549Z,400.00
2019-03-21T00:14:37.902Z,400.00
2019-03-21T00:14:40.005Z,400.00
2019-03-21T00:14:42.565Z,400.00
2019-03-21T00:14:44.557Z,400.00
2019-03-21T00:14:47.555Z,401.00
2019-03-21T00:14:49.570Z,400.00
2019-03-21T00:14:51.571Z,400.00
2019-03-21T00:14:53.564Z,400.00
2019-03-21T00:14:55.559Z,400.00
2019-03-21T00:14:58.553Z,400.00
2019-03-21T00:15:00.587Z,400.00
2019-03-21T00:15:02.565Z,402.00
2019-03-21T00:15:04.577Z,423.00
2019-03-21T00:15:07.565Z,431.00
2019-03-21T00:15:09.573Z,422.00
2019-03-21T00:15:11.563Z,424.00
2019-03-21T00:15:13.560Z,423.00
2019-03-21T00:15:15.569Z,418.00
2019-03-21T00:15:18.584Z,406.00
2019-03-21T00:15:20.571Z,410.00
2019-03-21T00:15:22.562Z,400.00
2019-03-21T00:15:24.548Z,400.00
2019-03-21T00:15:27.590Z,401.00
2019-03-21T00:15:29.550Z,400.00
2019-03-21T00:15:31.556Z,400.00
2019-03-21T00:15:33.558Z,400.00
2019-03-21T00:15:35.593Z,400.00
2019-03-21T00:15:38.565Z,400.00
2019-03-21T00:15:40.631Z,400.00
2019-03-21T00:15:42.556Z,401.00
2019-03-21T00:15:44.554Z,404.00
2019-03-21T00:15:47.561Z,405.00
2019-03-21T00:15:48.904Z,406.00
2019-03-21T00:15:51.030Z,404.00
2019-03-21T00:15:53.234Z,415.00
2019-03-21T00:15:55.560Z,424.00
2019-03-21T00:15:58.572Z,430.00
2019-03-21T00:16:00.582Z,415.00
2019-03-21T00:16:02.580Z,428.00
2019-03-21T00:16:04.569Z,410.00
2019-03-21T00:16:07.541Z,429.00
2019-03-21T00:16:08.826Z,422.00
2019-03-21T00:16:13.786Z,419.00
2019-03-21T00:16:15.559Z,412.00
2019-03-21T00:16:17.614Z,417.00
2019-03-21T00:16:19.572Z,409.00
2019-03-21T00:16:21.585Z,405.00
2019-03-21T00:16:23.565Z,409.00
2019-03-21T00:16:25.575Z,406.00
2019-03-21T00:16:27.583Z,401.00
2019-03-21T00:16:29.573Z,400.00
2019-03-21T00:16:31.581Z,400.00
2019-03-21T00:16:33.578Z,409.00
2019-03-21T00:16:35.558Z,400.00
2019-03-21T00:16:38.569Z,400.00
2019-03-21T00:16:40.560Z,400.00
2019-03-21T00:16:42.562Z,400.00
2019-03-21T00:16:44.550Z,400.00
2019-03-21T00:16:46.570Z,400.00
2019-03-21T00:16:49.554Z,404.00
2019-03-21T00:16:51.558Z,404.00
2019-03-21T00:16:53.567Z,406.00
2019-03-21T00:16:55.579Z,410.00
2019-03-21T00:16:58.568Z,404.00
2019-03-21T00:17:00.567Z,424.00
2019-03-21T00:17:02.549Z,433.00
2019-03-21T00:17:04.580Z,425.00
2019-03-21T00:17:06.582Z,421.00
2019-03-21T00:17:09.562Z,419.00
2019-03-21T00:17:11.555Z,414.00
2019-03-21T00:17:13.584Z,415.00
2019-03-21T00:17:15.580Z,400.00
2019-03-21T00:17:18.559Z,404.00
2019-03-21T00:17:19.854Z,401.00
2019-03-21T00:17:22.558Z,400.00
2019-03-21T00:17:24.561Z,402.00
2019-03-21T00:17:26.556Z,400.00
2019-03-21T00:17:29.568Z,401.00
2019-03-21T00:17:31.569Z,402.00
2019-03-21T00:17:33.570Z,406.00
2019-03-21T00:17:35.561Z,400.00
2019-03-21T00:17:38.545Z,400.00
2019-03-21T00:17:39.835Z,403.00
2019-03-21T00:17:42.569Z,406.00
2019-03-21T00:17:44.569Z,408.00
2019-03-21T00:17:46.636Z,413.00
2019-03-21T00:17:49.580Z,418.00
2019-03-21T00:17:51.584Z,406.00
2019-03-21T00:17:53.575Z,400.00
2019-03-21T00:17:55.563Z,401.00
2019-03-21T00:17:58.555Z,400.00
2019-03-21T00:17:59.850Z,400.00
2019-03-21T00:18:02.556Z,409.00
2019-03-21T00:18:04.569Z,400.00
2019-03-21T00:18:06.549Z,402.00
2019-03-21T00:18:09.587Z,416.00
2019-03-21T00:18:11.626Z,426.00
2019-03-21T00:18:13.567Z,420.00
2019-03-21T00:18:15.561Z,421.00
2019-03-21T00:18:18.570Z,420.00
2019-03-21T00:18:19.858Z,404.00
2019-03-21T00:18:22.583Z,400.00
2019-03-21T00:18:24.567Z,419.00
2019-03-21T00:18:26.584Z,424.00
2019-03-21T00:18:29.558Z,431.00
2019-03-21T00:18:31.565Z,430.00
2019-03-21T00:18:33.551Z,401.00
2019-03-21T00:18:35.563Z,400.00
2019-03-21T00:18:37.579Z,400.00
2019-03-21T00:18:40.581Z,400.00
2019-03-21T00:18:42.565Z,404.00
2019-03-21T00:18:44.556Z,413.00
2019-03-21T00:18:46.553Z,422.00
2019-03-21T00:18:49.571Z,405.00
2019-03-21T00:18:51.576Z,412.00
2019-03-21T00:18:53.577Z,410.00
2019-03-21T00:18:55.569Z,407.00
2019-03-21T00:18:57.567Z,405.00
2019-03-21T00:19:00.570Z,416.00
2019-03-21T00:19:02.577Z,407.00
2019-03-21T00:19:04.566Z,413.00
2019-03-21T00:19:06.572Z,406.00
2019-03-21T00:19:09.566Z,406.00
2019-03-21T00:19:11.569Z,431.00
2019-03-21T00:19:13.572Z,438.00
2019-03-21T00:19:15.566Z,448.00
2019-03-21T00:19:17.564Z,463.00
2019-03-21T00:19:20.567Z,456.00
2019-03-21T00:19:22.556Z,444.00
2019-03-21T00:19:24.560Z,434.00
2019-03-21T00:19:26.581Z,436.00
2019-03-21T00:19:29.574Z,418.00
2019-03-21T00:19:31.576Z,410.00
2019-03-21T00:19:33.559Z,409.00
2019-03-21T00:19:35.564Z,400.00
2019-03-21T00:19:37.568Z,400.00
2019-03-21T00:19:40.579Z,401.00
2019-03-21T00:19:42.568Z,400.00
2019-03-21T00:19:44.554Z,400.00
2019-03-21T00:19:46.548Z,415.00
2019-03-21T00:19:49.580Z,419.00
2019-03-21T00:19:51.565Z,417.00
2019-03-21T00:19:53.572Z,413.00
2019-03-21T00:19:55.561Z,413.00
2019-03-21T00:19:57.554Z,419.00
2019-03-21T00:20:00.551Z,414.00
2019-03-21T00:20:02.597Z,410.00
2019-03-21T00:20:04.571Z,405.00
2019-03-21T00:20:06.563Z,400.00
2019-03-21T00:20:09.554Z,400.00
2019-03-21T00:20:11.566Z,408.00
2019-03-21T00:20:13.567Z,401.00
2019-03-21T00:20:15.567Z,408.00
2019-03-21T00:20:17.564Z,405.00
2019-03-21T00:20:20.562Z,419.00
2019-03-21T00:20:22.562Z,402.00
2019-03-21T00:20:24.569Z,404.00
2019-03-21T00:20:26.572Z,405.00
2019-03-21T00:20:29.544Z,411.00
2019-03-21T00:20:30.828Z,413.00
2019-03-21T00:20:33.581Z,405.00
2019-03-21T00:20:35.585Z,418.00
2019-03-21T00:20:37.571Z,406.00
2019-03-21T00:20:40.560Z,400.00
2019-03-21T00:20:42.562Z,400.00
2019-03-21T00:20:44.549Z,404.00
2019-03-21T00:20:46.580Z,400.00
2019-03-21T00:20:48.583Z,402.00
2019-03-21T00:20:51.558Z,400.00
2019-03-21T00:20:53.571Z,404.00
2019-03-21T00:20:55.552Z,404.00
2019-03-21T00:20:57.571Z,417.00
2019-03-21T00:21:00.567Z,421.00
2019-03-21T00:21:02.560Z,411.00
2019-03-21T00:21:04.572Z,416.00
2019-03-21T00:21:06.554Z,420.00
2019-03-21T00:21:08.553Z,417.00
2019-03-21T00:21:11.553Z,422.00
2019-03-21T00:21:13.573Z,400.00
2019-03-21T00:21:15.581Z,413.00
2019-03-21T00:21:17.567Z,406.00
2019-03-21T00:21:20.565Z,406.00
2019-03-21T00:21:22.573Z,400.00
2019-03-21T00:21:24.560Z,404.00
2019-03-21T00:21:26.562Z,404.00
2019-03-21T00:21:28.553Z,400.00
2019-03-21T00:21:31.552Z,400.00
2019-03-21T00:21:33.582Z,400.00
2019-03-21T00:21:35.572Z,406.00
2019-03-21T00:21:37.567Z,424.00
2019-03-21T00:21:40.567Z,418.00
2019-03-21T00:21:42.577Z,413.00
2019-03-21T00:21:44.559Z,409.00
2019-03-21T00:21:46.572Z,409.00
2019-03-21T00:21:48.552Z,408.00
2019-03-21T00:21:51.547Z,400.00
2019-03-21T00:21:53.567Z,404.00
2019-03-21T00:21:55.566Z,408.00
2019-03-21T00:21:57.564Z,415.00
2019-03-21T00:22:00.558Z,408.00
2019-03-21T00:22:02.552Z,407.00
2019-03-21T00:22:04.552Z,401.00
2019-03-21T00:22:06.562Z,401.00
2019-03-21T00:22:08.573Z,405.00
2019-03-21T00:22:11.574Z,415.00
2019-03-21T00:22:13.566Z,410.00
2019-03-21T00:22:15.568Z,400.00
2019-03-21T00:22:17.563Z,403.00
2019-03-21T00:22:20.559Z,405.00
2019-03-21T00:22:22.556Z,422.00
2019-03-21T00:22:24.571Z,411.00
2019-03-21T00:22:26.553Z,402.00
2019-03-21T00:22:28.605Z,408.00
2019-03-21T00:22:31.573Z,409.00
2019-03-21T00:22:33.579Z,402.00
2019-03-21T00:22:35.565Z,401.00
2019-03-21T00:22:37.581Z,410.00
2019-03-21T00:22:40.569Z,415.00
2019-03-21T00:22:42.556Z,406.00
2019-03-21T00:22:44.560Z,411.00
2019-03-21T00:22:46.584Z,408.00
2019-03-21T00:22:48.562Z,417.00
2019-03-21T00:22:51.571Z,413.00
2019-03-21T00:22:53.588Z,420.00
2019-03-21T00:22:55.566Z,412.00
2019-03-21T00:22:57.554Z,400.00
2019-03-21T00:23:00.564Z,415.00
2019-03-21T00:23:02.582Z,433.00
2019-03-21T00:23:04.581Z,433.00
2019-03-21T00:23:06.562Z,449.00
2019-03-21T00:23:08.565Z,449.00
2019-03-21T00:23:11.552Z,461.00
2019-03-21T00:23:13.582Z,450.00
2019-03-21T00:23:15.591Z,460.00
2019-03-21T00:23:17.562Z,450.00
2019-03-21T00:23:20.569Z,436.00
2019-03-21T00:23:22.568Z,437.00
2019-03-21T00:23:24.587Z,443.00
2019-03-21T00:23:26.566Z,441.00
2019-03-21T00:23:28.580Z,454.00
2019-03-21T00:23:31.565Z,452.00
2019-03-21T00:23:33.572Z,449.00
2019-03-21T00:23:35.572Z,442.00
2019-03-21T00:23:37.644Z,424.00
2019-03-21T00:23:40.574Z,426.00
2019-03-21T00:23:41.876Z,420.00
2019-03-21T00:23:44.596Z,413.00
2019-03-21T00:23:46.573Z,405.00
2019-03-21T00:23:48.565Z,408.00
2019-03-21T00:23:51.561Z,408.00
2019-03-21T00:23:53.609Z,414.00
2019-03-21T00:23:55.564Z,400.00
2019-03-21T00:23:57.575Z,400.00
2019-03-21T00:23:59.565Z,406.00
2019-03-21T00:24:02.574Z,400.00
2019-03-21T00:24:04.562Z,400.00
2019-03-21T00:24:06.558Z,405.00
2019-03-21T00:24:08.573Z,411.00
2019-03-21T00:24:11.571Z,403.00
2019-03-21T00:24:13.562Z,404.00
2019-03-21T00:24:15.556Z,400.00
2019-03-21T00:24:17.561Z,400.00
2019-03-21T00:24:19.573Z,400.00
2019-03-21T00:24:22.575Z,404.00
2019-03-21T00:24:24.561Z,400.00
2019-03-21T00:24:26.553Z,400.00
2019-03-21T00:24:28.587Z,400.00
2019-03-21T00:24:31.568Z,401.00
2019-03-21T00:24:33.562Z,411.00
2019-03-21T00:24:35.563Z,400.00
2019-03-21T00:24:37.571Z,408.00
2019-03-21T00:24:39.558Z,406.00
2019-03-21T00:24:42.558Z,410.00
2019-03-21T00:24:44.579Z,412.00
2019-03-21T00:24:46.564Z,416.00
2019-03-21T00:24:48.553Z,417.00
2019-03-21T00:24:51.555Z,412.00
2019-03-21T00:24:52.893Z,424.00
2019-03-21T00:24:55.551Z,415.00
2019-03-21T00:24:57.569Z,412.00
2019-03-21T00:24:59.573Z,408.00
2019-03-21T00:25:02.570Z,410.00
2019-03-21T00:25:04.556Z,408.00
2019-03-21T00:25:06.576Z,416.00
2019-03-21T00:25:08.568Z,411.00
2019-03-21T00:25:10.568Z,413.00
2019-03-21T00:25:13.554Z,409.00
2019-03-21T00:25:15.561Z,411.00
2019-03-21T00:25:17.561Z,403.00
2019-03-21T00:25:19.572Z,400.00
2019-03-21T00:25:22.653Z,400.00
2019-03-21T00:25:24.573Z,400.00
2019-03-21T00:25:26.558Z,400.00
2019-03-21T00:25:28.603Z,410.00
2019-03-21T00:25:30.569Z,411.00
2019-03-21T00:25:33.565Z,400.00
2019-03-21T00:25:35.573Z,404.00
2019-03-21T00:25:37.558Z,403.00
2019-03-21T00:25:39.552Z,415.00
2019-03-21T00:25:42.589Z,404.00
2019-03-21T00:25:44.583Z,418.00
2019-03-21T00:25:46.557Z,407.00
2019-03-21T00:25:48.548Z,417.00
2019-03-21T00:25:50.567Z,417.00
2019-03-21T00:25:53.562Z,428.00
2019-03-21T00:25:55.578Z,415.00
2019-03-21T00:25:57.554Z,415.00
2019-03-21T00:25:59.579Z,410.00
2019-03-21T00:26:02.574Z,411.00
2019-03-21T00:26:04.580Z,400.00
2019-03-21T00:26:06.565Z,401.00
2019-03-21T00:26:08.582Z,410.00
2019-03-21T00:26:10.574Z,410.00
2019-03-21T00:26:13.558Z,413.00
2019-03-21T00:26:15.553Z,408.00
2019-03-21T00:26:17.570Z,410.00
2019-03-21T00:26:19.572Z,411.00
2019-03-21T00:26:22.555Z,410.00
2019-03-21T00:26:23.840Z,408.00
2019-03-21T00:26:26.581Z,415.00
2019-03-21T00:26:31.180Z,400.00
2019-03-21T00:26:33.582Z,433.00
2019-03-21T00:26:35.581Z,436.00
2019-03-21T00:26:37.571Z,431.00
2019-03-21T00:26:39.566Z,417.00
2019-03-21T00:26:41.563Z,420.00
2019-03-21T00:26:44.585Z,415.00
2019-03-21T00:26:46.567Z,423.00
2019-03-21T00:26:48.575Z,402.00
2019-03-21T00:26:50.566Z,420.00
2019-03-21T00:26:53.574Z,420.00
2019-03-21T00:26:55.584Z,400.00
2019-03-21T00:26:57.565Z,412.00
2019-03-21T00:26:59.554Z,415.00
2019-03-21T00:27:01.571Z,427.00
2019-03-21T00:27:04.569Z,432.00
2019-03-21T00:27:06.563Z,436.00
2019-03-21T00:27:08.585Z,426.00
2019-03-21T00:27:10.610Z,421.00
2019-03-21T00:27:13.583Z,420.00
2019-03-21T00:27:15.560Z,415.00
2019-03-21T00:27:17.562Z,414.00
2019-03-21T00:27:19.551Z,410.00
2019-03-21T00:27:21.554Z,409.00
2019-03-21T00:27:24.580Z,420.00
2019-03-21T00:27:26.558Z,400.00
2019-03-21T00:27:28.569Z,412.00
2019-03-21T00:27:30.551Z,422.00
2019-03-21T00:27:33.553Z,420.00
2019-03-21T00:27:34.839Z,420.00
2019-03-21T00:27:37.570Z,423.00
2019-03-21T00:27:39.549Z,410.00
2019-03-21T00:27:41.572Z,407.00
2019-03-21T00:27:44.563Z,411.00
2019-03-21T00:27:46.570Z,402.00
2019-03-21T00:27:48.559Z,414.00
2019-03-21T00:27:50.582Z,413.00
2019-03-21T00:27:52.566Z,419.00
2019-03-21T00:27:55.579Z,407.00