createdAt,value
2017-07-22T00:00:05.428Z,18.10
2017-07-22T00:02:33.670Z,18.10
2017-07-22T00:05:01.929Z,18.10
2017-07-22T00:07:30.194Z,18.10
2017-07-22T00:09:58.447Z,18.10
2017-07-22T00:12:26.723Z,18.10
2017-07-22T00:14:55.022Z,18.10
2017-07-22T00:17:23.255Z,18.10
2017-07-22T00:19:51.505Z,18.10
2017-07-22T00:22:20.574Z,18.00
2017-07-22T00:24:48.802Z,18.00
2017-07-22T00:27:17.078Z,18.00
2017-07-22T00:29:45.324Z,18.00
2017-07-22T00:32:14.154Z,18.00
2017-07-22T00:34:42.414Z,18.00
2017-07-22T00:37:10.680Z,18.00
2017-07-22T00:39:39.702Z,18.00
2017-07-22T00:42:07.948Z,18.00
2017-07-22T00:44:36.224Z,18.00
2017-07-22T00:47:04.463Z,18.00
2017-07-22T00:49:32.728Z,18.10
2017-07-22T00:52:00.964Z,18.00
2017-07-22T00:54:29.998Z,18.00
2017-07-22T00:56:58.228Z,18.00
2017-07-22T00:59:27.264Z,18.10
2017-07-22T01:01:55.502Z,18.00
2017-07-22T01:04:23.756Z,18.20
2017-07-22T01:06:52.030Z,18.30
2017-07-22T01:09:20.274Z,18.40
2017-07-22T01:11:48.542Z,18.50
2017-07-22T01:14:16.814Z,18.60
2017-07-22T01:16:45.067Z,18.70
2017-07-22T01:19:13.319Z,18.80
2017-07-22T01:21:41.628Z,18.90
2017-07-22T01:24:10.656Z,18.80
2017-07-22T01:26:38.887Z,18.80
2017-07-22T01:29:07.907Z,18.70
2017-07-22T01:31:36.189Z,18.70
2017-07-22T01:34:04.447Z,18.60
2017-07-22T01:36:32.704Z,18.60
2017-07-22T01:39:01.761Z,18.70
2017-07-22T01:41:32.243Z,18.70
2017-07-22T01:44:39.994Z,18.60
2017-07-22T01:50:16.876Z,18.40
2017-07-22T01:52:48.855Z,18.40
2017-07-22T01:55:43.334Z,18.30
2017-07-22T01:58:27.035Z,18.40
2017-07-22T02:01:23.949Z,18.40
2017-07-22T02:04:08.018Z,18.30
2017-07-22T02:15:02.774Z,18.40
2017-07-22T02:20:04.962Z,18.40
2017-07-22T02:22:44.346Z,18.50
2017-07-22T02:31:14.101Z,18.60
2017-07-22T02:33:57.571Z,18.60
2017-07-22T02:36:26.120Z,18.60
2017-07-22T02:39:13.056Z,18.50
2017-07-22T02:41:42.294Z,18.40
2017-07-22T02:44:11.916Z,18.40
2017-07-22T02:46:42.073Z,18.50
2017-07-22T02:49:35.327Z,18.50
2017-07-22T02:52:40.284Z,18.40
2017-07-22T02:55:31.340Z,18.40
2017-07-22T02:58:35.165Z,18.30
2017-07-22T03:13:15.432Z,18.20
2017-07-22T03:15:53.115Z,18.30
2017-07-22T03:18:36.472Z,18.30
2017-07-22T03:21:08.186Z,18.30
2017-07-22T03:23:36.542Z,18.30
2017-07-22T03:26:05.684Z,18.20
2017-07-22T03:28:49.124Z,18.20
2017-07-22T03:31:20.169Z,18.20
2017-07-22T03:33:48.914Z,18.10
2017-07-22T03:36:33.692Z,18.20
2017-07-22T03:39:04.304Z,18.30
2017-07-22T03:41:32.602Z,18.20
2017-07-22T03:44:07.146Z,18.20
2017-07-22T03:46:35.562Z,18.30
2017-07-22T03:49:03.904Z,18.30
2017-07-22T03:51:32.193Z,18.30
2017-07-22T03:54:01.214Z,18.20
2017-07-22T03:56:29.688Z,18.20
2017-07-22T03:58:58.071Z,18.20
2017-07-22T04:01:26.323Z,18.20
2017-07-22T04:03:54.702Z,18.20
2017-07-22T04:06:23.049Z,18.30
2017-07-22T04:08:58.038Z,18.30
2017-07-22T04:11:26.347Z,18.30
2017-07-22T04:13:54.678Z,18.30
2017-07-22T04:16:22.998Z,18.30
2017-07-22T04:18:51.503Z,18.30
2017-07-22T04:21:19.766Z,18.30
2017-07-22T04:23:48.030Z,18.40
2017-07-22T04:26:16.375Z,18.30
2017-07-22T04:28:44.986Z,18.30
2017-07-22T04:31:14.098Z,18.20
2017-07-22T04:33:43.145Z,18.20
2017-07-22T04:36:11.366Z,18.20
2017-07-22T04:38:39.614Z,18.20
2017-07-22T04:41:07.886Z,18.30
2017-07-22T04:43:36.207Z,18.30
2017-07-22T04:46:04.446Z,18.30
2017-07-22T04:48:32.694Z,18.30
2017-07-22T04:51:00.952Z,18.40
2017-07-22T04:53:29.959Z,18.40
2017-07-22T04:55:58.192Z,18.40
2017-07-22T04:58:26.475Z,18.40
2017-07-22T05:00:54.763Z,18.40
2017-07-22T05:03:23.006Z,18.40
2017-07-22T05:05:51.260Z,18.40
2017-07-22T05:08:19.513Z,18.40
2017-07-22T05:10:47.717Z,18.40
2017-07-22T05:13:15.994Z,18.50
2017-07-22T05:15:44.296Z,18.50
2017-07-22T05:18:12.556Z,18.40
2017-07-22T05:20:40.825Z,18.50
2017-07-22T05:23:09.836Z,18.40
2017-07-22T05:25:38.075Z,18.40
2017-07-22T05:28:06.390Z,18.40
2017-07-22T05:30:34.656Z,18.50
2017-07-22T05:33:02.937Z,18.60
2017-07-22T05:35:31.239Z,18.70
2017-07-22T05:37:59.476Z,18.80
2017-07-22T05:40:27.712Z,18.80
2017-07-22T05:42:56.096Z,18.80
2017-07-22T05:45:25.245Z,18.90
2017-07-22T05:47:54.138Z,19.00
2017-07-22T05:50:22.397Z,19.00
2017-07-22T05:52:51.533Z,19.10
2017-07-22T05:55:19.790Z,19.20
2017-07-22T05:57:48.018Z,19.30
2017-07-22T06:00:17.036Z,19.60
2017-07-22T06:02:45.290Z,19.60
2017-07-22T06:05:14.298Z,19.80
2017-07-22T06:07:42.554Z,19.80
2017-07-22T06:10:10.836Z,19.90
2017-07-22T06:12:39.059Z,20.00
2017-07-22T06:15:07.300Z,20.10
2017-07-22T06:17:35.595Z,20.20
2017-07-22T06:20:04.606Z,20.40
2017-07-22T06:22:32.904Z,20.40
2017-07-22T06:25:01.166Z,20.50
2017-07-22T06:27:29.443Z,20.50
2017-07-22T06:29:57.706Z,20.50
2017-07-22T06:32:25.951Z,20.60
2017-07-22T06:34:54.962Z,20.60
2017-07-22T06:37:23.201Z,20.60
2017-07-22T06:39:51.482Z,20.70
2017-07-22T06:42:19.730Z,20.60
2017-07-22T06:44:48.006Z,20.50
2017-07-22T06:47:16.241Z,20.50
2017-07-22T06:49:44.488Z,20.50
2017-07-22T06:52:12.745Z,20.50
2017-07-22T06:54:40.973Z,20.40
2017-07-22T06:57:09.245Z,20.50
2017-07-22T06:59:37.488Z,20.70
2017-07-22T07:02:06.770Z,20.80
2017-07-22T07:04:35.005Z,20.70
2017-07-22T07:07:03.276Z,20.70
2017-07-22T07:09:33.146Z,20.90
2017-07-22T07:12:03.086Z,20.90
2017-07-22T07:14:32.114Z,21.30
2017-07-22T07:17:00.371Z,21.20
2017-07-22T07:19:29.367Z,21.50
2017-07-22T07:21:57.639Z,21.40
2017-07-22T07:24:26.826Z,21.70
2017-07-22T07:26:55.050Z,21.60
2017-07-22T07:29:23.295Z,21.80
2017-07-22T07:31:52.287Z,21.90
2017-07-22T07:34:21.302Z,22.10
2017-07-22T07:36:49.630Z,22.00
2017-07-22T07:39:17.852Z,22.10
2017-07-22T07:41:47.207Z,22.20
2017-07-22T07:44:15.486Z,22.40
2017-07-22T07:46:44.523Z,23.00
2017-07-22T07:49:13.615Z,23.10
2017-07-22T07:51:43.469Z,23.40
2017-07-22T07:54:11.731Z,23.40
2017-07-22T07:56:39.994Z,23.50
2017-07-22T07:59:08.280Z,23.70
2017-07-22T08:01:36.516Z,23.80
2017-07-22T08:04:04.791Z,23.90
2017-07-22T08:06:43.890Z,23.80
2017-07-22T08:09:23.274Z,23.90
2017-07-22T08:11:52.296Z,23.70
2017-07-22T08:14:30.645Z,23.70
2017-07-22T08:16:59.532Z,23.80
2017-07-22T08:19:27.806Z,23.90
2017-07-22T08:21:56.063Z,23.80
2017-07-22T08:24:24.327Z,23.90
2017-07-22T08:26:52.847Z,23.90
2017-07-22T08:29:21.285Z,23.90
2017-07-22T08:31:49.634Z,24.10
2017-07-22T08:34:17.863Z,24.30
2017-07-22T08:36:46.250Z,24.20
2017-07-22T08:39:15.301Z,24.30
2017-07-22T08:41:44.435Z,24.30
2017-07-22T08:44:15.313Z,24.30
2017-07-22T08:46:43.591Z,24.30
2017-07-22T08:49:11.927Z,24.30
2017-07-22T08:51:40.401Z,24.30
2017-07-22T08:54:09.435Z,24.10
2017-07-22T08:56:37.682Z,24.10
2017-07-22T08:59:05.978Z,24.30
2017-07-22T09:01:34.265Z,24.20
2017-07-22T09:04:02.605Z,24.40
2017-07-22T09:06:31.682Z,24.50
2017-07-22T09:08:59.977Z,24.50
2017-07-22T09:11:28.256Z,24.50
2017-07-22T09:13:57.763Z,24.50
2017-07-22T09:16:26.867Z,24.50
2017-07-22T09:18:55.890Z,24.60
2017-07-22T09:21:26.829Z,24.50
2017-07-22T09:23:56.406Z,24.60
2017-07-22T09:26:24.969Z,24.10
2017-07-22T09:28:54.151Z,24.00
2017-07-22T09:31:22.576Z,24.00
2017-07-22T09:33:51.827Z,24.10
2017-07-22T09:36:37.910Z,24.50
2017-07-22T09:39:17.802Z,24.50
2017-07-22T09:42:02.024Z,24.60
2017-07-22T09:45:03.423Z,24.80
2017-07-22T09:50:11.825Z,25.10
2017-07-22T09:52:55.808Z,25.10
2017-07-22T09:55:40.792Z,25.30
2017-07-22T10:01:15.820Z,25.30
2017-07-22T10:03:46.860Z,25.30
2017-07-22T10:06:23.977Z,25.30
2017-07-22T10:12:16.935Z,25.50
2017-07-22T10:14:45.576Z,25.50
2017-07-22T10:17:14.218Z,25.50
2017-07-22T10:19:42.430Z,25.60
2017-07-22T10:22:10.675Z,25.70
2017-07-22T10:24:39.062Z,25.80
2017-07-22T10:27:07.351Z,25.70
2017-07-22T10:29:35.824Z,25.60
2017-07-22T10:32:04.065Z,25.70
2017-07-22T10:34:32.418Z,25.70
2017-07-22T10:37:01.683Z,25.70
2017-07-22T10:39:30.364Z,25.80
2017-07-22T10:41:58.624Z,25.80
2017-07-22T10:44:27.497Z,25.80
2017-07-22T10:46:56.636Z,25.70
2017-07-22T10:49:24.979Z,25.70
2017-07-22T10:51:53.351Z,25.60
2017-07-22T10:54:21.876Z,25.50
2017-07-22T10:56:50.158Z,25.60
2017-07-22T10:59:18.440Z,25.50
2017-07-22T11:01:56.857Z,25.80
2017-07-22T11:04:26.042Z,26.00
2017-07-22T11:06:54.457Z,26.20
2017-07-22T11:09:22.862Z,26.20
2017-07-22T11:11:51.167Z,25.80
2017-07-22T11:14:19.732Z,25.70
2017-07-22T11:16:48.286Z,25.90
2017-07-22T11:19:17.292Z,26.30
2017-07-22T11:21:46.252Z,26.30
2017-07-22T11:24:15.399Z,25.80
2017-07-22T11:26:43.695Z,25.80
2017-07-22T11:29:13.736Z,26.00
2017-07-22T11:31:42.182Z,25.90
2017-07-22T11:34:16.456Z,25.60
2017-07-22T11:36:45.601Z,26.10
2017-07-22T11:39:13.991Z,26.00
2017-07-22T11:41:42.703Z,26.30
2017-07-22T11:44:11.204Z,26.60
2017-07-22T11:46:39.491Z,26.80
2017-07-22T11:49:07.999Z,26.80
2017-07-22T11:51:36.443Z,26.90
2017-07-22T11:54:06.535Z,26.90
2017-07-22T11:56:35.047Z,27.10
2017-07-22T11:59:06.542Z,27.30
2017-07-22T12:01:34.897Z,27.30
2017-07-22T12:04:03.272Z,27.30
2017-07-22T12:06:32.628Z,26.70
2017-07-22T12:09:20.846Z,26.70
2017-07-22T12:14:51.784Z,26.50
2017-07-22T12:27:17.443Z,26.50
2017-07-22T12:33:15.503Z,26.80
2017-07-22T12:35:57.450Z,26.70
2017-07-22T12:38:27.270Z,26.50
2017-07-22T12:44:06.084Z,26.40
2017-07-22T12:46:41.920Z,26.60
2017-07-22T12:49:15.019Z,26.90
2017-07-22T12:51:47.121Z,26.90
2017-07-22T12:54:18.220Z,26.90
2017-07-22T12:57:12.025Z,27.20
2017-07-22T13:02:41.967Z,27.20
2017-07-22T13:05:37.390Z,27.50
2017-07-22T13:08:42.212Z,27.50
2017-07-22T13:13:59.563Z,27.60
2017-07-22T13:16:27.927Z,27.50
2017-07-22T13:19:02.451Z,27.70
2017-07-22T13:21:57.179Z,28.00
2017-07-22T13:24:42.858Z,28.20
2017-07-22T13:27:19.093Z,28.30
2017-07-22T13:29:56.613Z,28.40
2017-07-22T13:32:24.940Z,28.40
2017-07-22T13:34:54.292Z,28.70
2017-07-22T13:37:22.662Z,28.70
2017-07-22T13:39:50.989Z,28.40
2017-07-22T13:42:20.721Z,28.50
2017-07-22T13:44:49.917Z,28.40
2017-07-22T13:47:19.620Z,28.40
2017-07-22T13:49:48.081Z,28.20
2017-07-22T13:52:17.102Z,28.00
2017-07-22T13:54:45.378Z,28.00
2017-07-22T13:57:13.952Z,27.80
2017-07-22T13:59:43.037Z,27.90
2017-07-22T14:02:11.408Z,28.00
2017-07-22T14:04:39.903Z,28.10
2017-07-22T14:07:08.284Z,27.90
2017-07-22T14:09:36.633Z,27.80
2017-07-22T14:12:05.014Z,27.70
2017-07-22T14:14:33.397Z,27.70
2017-07-22T14:17:04.633Z,27.70
2017-07-22T14:19:32.916Z,27.60
2017-07-22T14:22:02.496Z,27.80
2017-07-22T14:24:31.971Z,27.70
2017-07-22T14:27:00.408Z,27.70
2017-07-22T14:29:28.731Z,27.60
2017-07-22T14:31:57.118Z,27.50
2017-07-22T14:34:25.342Z,27.20
2017-07-22T14:36:54.389Z,26.80
2017-07-22T14:39:23.170Z,26.80
2017-07-22T14:41:51.447Z,26.70
2017-07-22T14:44:19.838Z,26.50
2017-07-22T14:46:48.136Z,26.50
2017-07-22T14:49:16.396Z,26.40
2017-07-22T14:51:44.946Z,26.30
2017-07-22T14:54:13.855Z,26.10
2017-07-22T14:56:43.231Z,25.40
2017-07-22T14:59:11.679Z,25.40
2017-07-22T15:01:42.315Z,24.90
2017-07-22T15:04:28.655Z,24.50
2017-07-22T15:07:01.032Z,23.70
2017-07-22T15:09:51.324Z,23.30
2017-07-22T15:12:24.267Z,23.00
2017-07-22T15:14:54.335Z,22.90
2017-07-22T15:17:32.375Z,22.90
2017-07-22T15:20:07.001Z,22.80
2017-07-22T15:22:36.934Z,22.80
2017-07-22T15:25:18.579Z,22.40
2017-07-22T15:28:02.251Z,22.40
2017-07-22T15:30:32.344Z,22.40
2017-07-22T15:33:00.633Z,22.60
2017-07-22T15:40:36.328Z,23.60
2017-07-22T15:43:20.386Z,23.60
2017-07-22T15:46:01.374Z,23.60
2017-07-22T15:48:29.662Z,23.60
2017-07-22T15:50:58.779Z,23.50
2017-07-22T15:53:27.114Z,23.50
2017-07-22T15:55:55.508Z,23.30
2017-07-22T15:58:23.924Z,23.40
2017-07-22T16:00:52.361Z,23.50
2017-07-22T16:03:20.644Z,23.60
2017-07-22T16:05:48.907Z,23.80
2017-07-22T16:08:17.308Z,23.90
2017-07-22T16:10:45.611Z,23.90
2017-07-22T16:13:14.868Z,24.00
2017-07-22T16:15:44.092Z,24.10
2017-07-22T16:18:12.638Z,24.10
2017-07-22T16:20:40.859Z,24.20
2017-07-22T16:23:10.384Z,24.30
2017-07-22T16:25:39.732Z,24.30
2017-07-22T16:28:09.294Z,24.30
2017-07-22T16:30:38.325Z,24.30
2017-07-22T16:33:06.703Z,24.30
2017-07-22T16:35:35.187Z,24.20
2017-07-22T16:38:03.414Z,24.30
2017-07-22T16:40:31.665Z,24.40
2017-07-22T16:43:00.051Z,24.50
2017-07-22T16:45:28.511Z,24.60
2017-07-22T16:47:56.747Z,24.70
2017-07-22T16:50:25.053Z,24.90
2017-07-22T16:52:53.338Z,25.00
2017-07-22T16:55:21.889Z,25.10
2017-07-22T16:57:50.103Z,25.10
2017-07-22T17:00:19.363Z,25.20
2017-07-22T17:02:47.633Z,25.20
2017-07-22T17:05:16.113Z,25.30
2017-07-22T17:07:44.391Z,25.40
2017-07-22T17:10:12.861Z,25.50
2017-07-22T17:12:41.767Z,25.60
2017-07-22T17:15:10.103Z,25.60
2017-07-22T17:17:38.656Z,25.60
2017-07-22T17:20:06.993Z,25.60
2017-07-22T17:22:36.112Z,25.60
2017-07-22T17:25:06.143Z,25.70
2017-07-22T17:27:34.859Z,25.70
2017-07-22T17:30:03.176Z,25.60
2017-07-22T17:32:31.588Z,25.50
2017-07-22T17:34:59.864Z,25.60
2017-07-22T17:37:28.976Z,25.50
2017-07-22T17:39:57.203Z,25.60
2017-07-22T17:42:25.437Z,25.70
2017-07-22T17:44:53.702Z,25.60
2017-07-22T17:47:21.955Z,25.60
2017-07-22T17:49:50.187Z,25.50
2017-07-22T17:52:18.421Z,25.60
2017-07-22T17:54:46.683Z,25.60
2017-07-22T17:57:14.916Z,25.60
2017-07-22T17:59:43.968Z,25.50
2017-07-22T18:02:12.353Z,25.40
2017-07-22T18:04:40.561Z,25.30
2017-07-22T18:07:09.625Z,25.10
2017-07-22T18:09:37.883Z,25.10
2017-07-22T18:12:06.142Z,25.10
2017-07-22T18:14:34.425Z,25.00
2017-07-22T18:17:02.647Z,24.90
2017-07-22T18:19:30.906Z,24.80
2017-07-22T18:21:59.196Z,24.70
2017-07-22T18:24:27.472Z,24.60
2017-07-22T18:26:55.726Z,24.50
2017-07-22T18:29:23.995Z,24.30
2017-07-22T18:31:52.248Z,24.10
2017-07-22T18:34:21.243Z,23.80
2017-07-22T18:36:49.493Z,23.80
2017-07-22T18:39:17.780Z,23.80
2017-07-22T18:41:46.842Z,23.70
2017-07-22T18:44:15.088Z,23.70
2017-07-22T18:46:43.355Z,23.80
2017-07-22T18:49:11.651Z,23.70
2017-07-22T18:51:39.877Z,23.90
2017-07-22T18:54:08.907Z,23.90
2017-07-22T18:56:37.173Z,23.90
2017-07-22T18:59:05.405Z,23.90
2017-07-22T19:01:33.668Z,23.90
2017-07-22T19:04:01.913Z,23.80
2017-07-22T19:06:30.201Z,23.70
2017-07-22T19:08:58.471Z,23.60
2017-07-22T19:11:26.730Z,23.50
2017-07-22T19:13:55.738Z,23.20
2017-07-22T19:16:24.003Z,23.20
2017-07-22T19:18:52.302Z,23.10
2017-07-22T19:21:20.593Z,23.10
2017-07-22T19:23:48.868Z,23.00
2017-07-22T19:26:17.149Z,22.90
2017-07-22T19:28:45.407Z,22.90
2017-07-22T19:31:13.680Z,22.80
2017-07-22T19:33:41.953Z,22.80
2017-07-22T19:36:10.223Z,22.70
2017-07-22T19:38:39.225Z,22.60
2017-07-22T19:41:07.483Z,22.60
2017-07-22T19:43:36.532Z,22.60
2017-07-22T19:46:04.786Z,22.60
2017-07-22T19:48:33.071Z,22.60
2017-07-22T19:51:01.339Z,22.50
2017-07-22T19:53:29.842Z,22.40
2017-07-22T19:55:58.110Z,22.30
2017-07-22T19:58:26.392Z,22.30
2017-07-22T20:00:54.966Z,22.30
2017-07-22T20:03:23.247Z,22.30
2017-07-22T20:05:51.514Z,22.20
2017-07-22T20:08:19.751Z,22.20
2017-07-22T20:10:48.012Z,21.90
2017-07-22T20:13:16.273Z,21.70
2017-07-22T20:15:44.530Z,21.50
2017-07-22T20:18:12.799Z,21.30
2017-07-22T20:20:41.086Z,21.20
2017-07-22T20:23:09.338Z,21.10
2017-07-22T20:25:37.621Z,21.00
2017-07-22T20:28:05.914Z,20.90
2017-07-22T20:30:34.181Z,20.90
2017-07-22T20:33:02.501Z,20.90
2017-07-22T20:35:30.780Z,20.80
2017-07-22T20:37:59.067Z,20.80
2017-07-22T20:40:28.098Z,20.60
2017-07-22T20:42:56.396Z,20.60
2017-07-22T20:45:24.655Z,20.50
2017-07-22T20:47:53.706Z,20.20
2017-07-22T20:50:21.975Z,20.20
2017-07-22T20:52:50.223Z,20.20
2017-07-22T20:55:18.543Z,20.10
2017-07-22T20:57:46.773Z,20.20
2017-07-22T21:00:15.031Z,20.10
2017-07-22T21:02:43.443Z,20.10
2017-07-22T21:05:11.698Z,20.10
2017-07-22T21:07:39.979Z,20.10
2017-07-22T21:10:08.222Z,20.10
2017-07-22T21:12:37.342Z,20.10
2017-07-22T21:15:06.354Z,20.00
2017-07-22T21:17:34.600Z,19.90
2017-07-22T21:20:03.678Z,19.90
2017-07-22T21:22:31.907Z,19.80
2017-07-22T21:25:00.218Z,19.90
2017-07-22T21:27:28.476Z,19.80
2017-07-22T21:29:56.755Z,19.70
2017-07-22T21:32:25.846Z,19.70
2017-07-22T21:34:54.146Z,19.70
2017-07-22T21:37:22.410Z,19.70
2017-07-22T21:39:50.715Z,19.60
2017-07-22T21:42:19.770Z,19.40
2017-07-22T21:44:48.025Z,19.40
2017-07-22T21:47:16.393Z,19.40
2017-07-22T21:49:44.664Z,19.30
2017-07-22T21:52:12.949Z,19.20
2017-07-22T21:54:41.221Z,19.20
2017-07-22T21:57:10.466Z,19.10
2017-07-22T21:59:38.721Z,19.10
2017-07-22T22:02:07.006Z,19.00
2017-07-22T22:04:35.305Z,19.00
2017-07-22T22:07:03.571Z,18.90
2017-07-22T22:09:31.821Z,18.90
2017-07-22T22:12:00.080Z,18.80
2017-07-22T22:14:28.355Z,18.80
2017-07-22T22:16:57.382Z,18.80
2017-07-22T22:19:25.667Z,18.80
2017-07-22T22:21:53.950Z,18.80
2017-07-22T22:24:22.240Z,18.90
2017-07-22T22:26:51.248Z,19.00
2017-07-22T22:29:19.571Z,18.90
2017-07-22T22:31:47.875Z,18.90
2017-07-22T22:34:16.135Z,18.80
2017-07-22T22:36:44.418Z,18.80
2017-07-22T22:39:12.663Z,18.90
2017-07-22T22:41:40.915Z,19.10
2017-07-22T22:44:09.180Z,19.10
2017-07-22T22:46:37.458Z,19.10
2017-07-22T22:49:05.692Z,19.30
2017-07-22T22:51:33.927Z,19.30
2017-07-22T22:54:02.172Z,19.30
2017-07-22T22:56:30.437Z,19.30
2017-07-22T22:58:58.706Z,19.40
2017-07-22T23:01:26.968Z,19.60
2017-07-22T23:03:55.225Z,19.60
2017-07-22T23:06:24.282Z,19.70
2017-07-22T23:08:52.519Z,19.70
2017-07-22T23:11:20.812Z,19.60
2017-07-22T23:13:49.081Z,19.60
2017-07-22T23:16:17.362Z,19.60
2017-07-22T23:18:45.608Z,19.60
2017-07-22T23:21:14.614Z,19.50
2017-07-22T23:23:42.875Z,19.40
2017-07-22T23:26:11.883Z,19.40
2017-07-22T23:28:40.146Z,19.40
2017-07-22T23:31:09.161Z,19.40
2017-07-22T23:33:37.400Z,19.40
2017-07-22T23:36:05.679Z,19.40
2017-07-22T23:38:33.975Z,19.30
2017-07-22T23:41:03.009Z,18.90
2017-07-22T23:43:31.290Z,18.80
2017-07-22T23:45:59.553Z,18.80
2017-07-22T23:48:27.842Z,18.70
2017-07-22T23:50:56.151Z,18.60
2017-07-22T23:53:24.396Z,18.40
2017-07-22T23:55:52.727Z,18.20
2017-07-22T23:58:20.949Z,18.20
