createdAt,value
2017-10-03T00:00:08.889Z,99.90
2017-10-03T00:02:37.218Z,99.90
2017-10-03T00:05:05.564Z,99.90
2017-10-03T00:07:33.861Z,99.90
2017-10-03T00:10:02.232Z,99.90
2017-10-03T00:12:30.561Z,99.90
2017-10-03T00:14:58.870Z,99.90
2017-10-03T00:17:27.208Z,99.90
2017-10-03T00:19:55.553Z,99.90
2017-10-03T00:22:23.897Z,99.90
2017-10-03T00:24:52.193Z,99.90
2017-10-03T00:27:21.463Z,99.90
2017-10-03T00:29:51.136Z,99.90
2017-10-03T00:32:20.104Z,99.90
2017-10-03T00:34:48.441Z,99.90
2017-10-03T00:37:16.749Z,99.90
2017-10-03T00:39:45.847Z,99.90
2017-10-03T00:42:14.173Z,99.90
2017-10-03T00:44:43.240Z,99.90
2017-10-03T00:47:12.340Z,99.90
2017-10-03T00:49:40.645Z,99.90
2017-10-03T00:52:08.954Z,99.90
2017-10-03T00:54:37.278Z,99.90
2017-10-03T00:57:05.602Z,99.90
2017-10-03T00:59:33.929Z,99.90
2017-10-03T01:02:02.234Z,99.90
2017-10-03T01:04:31.489Z,99.90
2017-10-03T01:07:00.553Z,99.90
2017-10-03T01:09:29.648Z,99.90
2017-10-03T01:11:58.733Z,99.90
2017-10-03T01:14:27.041Z,99.90
2017-10-03T01:16:55.386Z,99.90
2017-10-03T01:19:23.682Z,99.90
2017-10-03T01:21:51.977Z,99.90
2017-10-03T01:24:20.347Z,99.90
2017-10-03T01:26:50.016Z,99.90
2017-10-03T01:29:18.318Z,99.90
2017-10-03T01:31:46.676Z,99.90
2017-10-03T01:34:15.740Z,99.90
2017-10-03T01:36:44.825Z,99.90
2017-10-03T01:39:13.918Z,99.90
2017-10-03T01:41:42.213Z,99.90
2017-10-03T01:44:11.308Z,99.90
2017-10-03T01:46:40.371Z,99.90
2017-10-03T01:49:09.466Z,99.90
2017-10-03T01:51:37.774Z,99.90
2017-10-03T01:54:06.078Z,99.90
2017-10-03T01:56:34.436Z,99.90
2017-10-03T01:59:02.839Z,99.90
2017-10-03T02:01:31.938Z,99.90
2017-10-03T02:04:00.304Z,99.90
2017-10-03T02:06:28.619Z,99.90
2017-10-03T02:08:57.686Z,99.90
2017-10-03T02:11:26.773Z,99.90
2017-10-03T02:13:55.104Z,99.90
2017-10-03T02:16:24.170Z,99.90
2017-10-03T02:18:52.513Z,99.90
2017-10-03T02:21:20.829Z,99.90
2017-10-03T02:23:49.183Z,99.90
2017-10-03T02:26:17.476Z,99.90
2017-10-03T02:28:46.732Z,99.90
2017-10-03T02:31:15.810Z,99.90
2017-10-03T02:33:44.897Z,99.90
2017-10-03T02:36:13.971Z,99.90
2017-10-03T02:38:42.302Z,99.90
2017-10-03T02:41:11.369Z,99.90
2017-10-03T02:43:39.678Z,99.90
2017-10-03T02:46:08.021Z,99.90
2017-10-03T02:48:36.339Z,99.90
2017-10-03T02:51:05.421Z,99.90
2017-10-03T02:53:33.756Z,99.90
2017-10-03T02:56:02.813Z,99.90
2017-10-03T02:58:31.117Z,99.90
2017-10-03T03:00:59.453Z,99.90
2017-10-03T03:03:27.777Z,99.90
2017-10-03T03:05:56.854Z,99.90
2017-10-03T03:08:25.205Z,99.90
2017-10-03T03:10:53.734Z,99.90
2017-10-03T03:13:22.673Z,99.90
2017-10-03T03:15:50.978Z,99.90
2017-10-03T03:18:19.332Z,99.90
2017-10-03T03:20:47.758Z,99.90
2017-10-03T03:23:16.057Z,99.90
2017-10-03T03:25:45.198Z,99.90
2017-10-03T03:28:13.495Z,99.90
2017-10-03T03:30:42.562Z,99.90
2017-10-03T03:33:11.655Z,99.90
2017-10-03T03:35:39.963Z,99.90
2017-10-03T03:38:08.315Z,99.90
2017-10-03T03:40:36.670Z,99.90
2017-10-03T03:43:04.969Z,99.90
2017-10-03T03:45:33.305Z,99.90
2017-10-03T03:48:02.374Z,99.90
2017-10-03T03:50:30.695Z,99.90
2017-10-03T03:52:59.048Z,99.90
2017-10-03T03:55:27.356Z,99.90
2017-10-03T03:57:55.702Z,99.90
2017-10-03T04:00:24.252Z,99.90
2017-10-03T04:02:52.549Z,99.90
2017-10-03T04:05:21.771Z,99.90
2017-10-03T04:07:50.608Z,99.90
2017-10-03T04:10:18.945Z,99.90
2017-10-03T04:12:47.327Z,99.90
2017-10-03T04:15:15.653Z,99.90
2017-10-03T04:17:44.748Z,99.90
2017-10-03T04:20:13.045Z,99.90
2017-10-03T04:22:41.345Z,99.90
2017-10-03T04:25:10.435Z,99.90
2017-10-03T04:27:38.742Z,99.90
2017-10-03T04:30:07.086Z,99.90
2017-10-03T04:32:35.485Z,99.90
2017-10-03T04:35:03.785Z,99.90
2017-10-03T04:37:32.126Z,99.90
2017-10-03T04:40:00.588Z,99.90
2017-10-03T04:42:28.894Z,99.90
2017-10-03T04:44:57.974Z,99.90
2017-10-03T04:47:27.113Z,99.90
2017-10-03T04:49:55.444Z,99.90
2017-10-03T04:52:24.055Z,99.90
2017-10-03T04:54:52.377Z,99.90
2017-10-03T04:57:20.705Z,99.90
2017-10-03T04:59:49.050Z,99.90
2017-10-03T05:02:17.349Z,99.90
2017-10-03T05:04:46.440Z,99.90
2017-10-03T05:07:14.743Z,99.90
2017-10-03T05:09:43.074Z,99.90
2017-10-03T05:12:11.391Z,99.90
2017-10-03T05:14:40.449Z,99.90
2017-10-03T05:17:09.583Z,99.90
2017-10-03T05:19:37.878Z,99.90
2017-10-03T05:22:06.175Z,99.90
2017-10-03T05:24:34.517Z,99.90
2017-10-03T05:27:02.850Z,99.90
2017-10-03T05:29:31.149Z,99.90
2017-10-03T05:31:59.481Z,99.90
2017-10-03T05:34:27.786Z,99.90
2017-10-03T05:36:56.146Z,99.90
2017-10-03T05:39:24.446Z,99.90
2017-10-03T05:41:52.745Z,99.90
2017-10-03T05:44:21.142Z,99.90
2017-10-03T05:46:50.241Z,99.90
2017-10-03T05:49:18.571Z,99.90
2017-10-03T05:51:46.906Z,99.90
2017-10-03T05:54:15.200Z,99.90
2017-10-03T05:56:43.535Z,99.90
2017-10-03T05:59:11.843Z,99.90
2017-10-03T06:01:40.177Z,99.90
2017-10-03T06:04:08.469Z,99.90
2017-10-03T06:06:37.736Z,99.90
2017-10-03T06:09:07.145Z,99.90
2017-10-03T06:11:35.614Z,99.90
2017-10-03T06:14:03.945Z,99.90
2017-10-03T06:16:32.275Z,99.90
2017-10-03T06:19:00.584Z,99.90
2017-10-03T06:21:28.927Z,99.90
2017-10-03T06:23:58.114Z,99.90
2017-10-03T06:26:26.416Z,99.90
2017-10-03T06:28:54.739Z,99.90
2017-10-03T06:31:23.045Z,99.90
2017-10-03T06:33:57.721Z,99.90
2017-10-03T06:36:26.022Z,99.90
2017-10-03T06:38:54.320Z,99.90
2017-10-03T06:41:23.416Z,99.90
2017-10-03T06:43:51.727Z,99.90
2017-10-03T06:46:20.026Z,99.90
2017-10-03T06:48:48.355Z,99.90
2017-10-03T06:51:16.685Z,99.90
2017-10-03T06:53:44.989Z,99.90
2017-10-03T06:56:14.097Z,99.90
2017-10-03T06:58:42.406Z,99.90
2017-10-03T07:01:10.708Z,99.90
2017-10-03T07:03:39.351Z,99.90
2017-10-03T07:06:07.654Z,99.90
2017-10-03T07:08:35.979Z,99.90
2017-10-03T07:11:04.309Z,99.90
2017-10-03T07:13:32.724Z,99.90
2017-10-03T07:16:01.190Z,99.90
2017-10-03T07:18:30.423Z,99.90
2017-10-03T07:20:59.602Z,99.90
2017-10-03T07:23:28.637Z,99.90
2017-10-03T07:25:57.164Z,99.90
2017-10-03T07:28:25.674Z,99.90
2017-10-03T07:30:53.972Z,99.90
2017-10-03T07:33:22.291Z,99.90
2017-10-03T07:35:50.598Z,99.90
2017-10-03T07:38:18.921Z,99.90
2017-10-03T07:40:47.214Z,99.90
2017-10-03T07:43:15.549Z,99.90
2017-10-03T07:45:43.896Z,99.90
2017-10-03T07:48:12.232Z,99.90
2017-10-03T07:50:40.529Z,99.90
2017-10-03T07:53:08.872Z,99.90
2017-10-03T07:55:37.168Z,99.90
2017-10-03T07:58:06.229Z,99.90
2017-10-03T08:00:35.317Z,99.90
2017-10-03T08:03:04.398Z,99.90
2017-10-03T08:05:32.702Z,99.90
2017-10-03T08:08:01.834Z,99.90
2017-10-03T08:10:30.128Z,99.90
2017-10-03T08:12:58.423Z,99.90
2017-10-03T08:15:26.741Z,99.90
2017-10-03T08:17:55.035Z,99.90
2017-10-03T08:20:23.393Z,99.90
2017-10-03T08:22:51.709Z,99.90
2017-10-03T08:25:20.025Z,99.20
2017-10-03T08:27:48.372Z,95.60
2017-10-03T08:30:16.669Z,97.20
2017-10-03T08:32:45.004Z,93.60
2017-10-03T08:35:14.144Z,90.00
2017-10-03T08:37:42.478Z,90.00
2017-10-03T08:40:10.922Z,82.50
2017-10-03T08:42:39.221Z,81.80
2017-10-03T08:45:07.557Z,77.90
2017-10-03T08:47:35.858Z,77.60
2017-10-03T08:50:04.182Z,81.20
2017-10-03T08:52:32.508Z,75.40
2017-10-03T08:55:00.846Z,73.40
2017-10-03T08:57:30.187Z,67.70
2017-10-03T08:59:58.484Z,65.80
2017-10-03T09:02:27.310Z,67.10
2017-10-03T09:04:55.640Z,68.10
2017-10-03T09:07:23.942Z,62.30
2017-10-03T09:09:52.245Z,64.70
2017-10-03T09:12:20.569Z,64.20
2017-10-03T09:14:48.858Z,62.70
2017-10-03T09:17:17.199Z,63.90
2017-10-03T09:19:45.526Z,67.30
2017-10-03T09:22:13.823Z,65.20
2017-10-03T09:24:42.187Z,63.00
2017-10-03T09:27:10.483Z,63.30
2017-10-03T09:29:38.779Z,61.50
2017-10-03T09:32:07.107Z,62.10
2017-10-03T09:34:35.397Z,63.10
2017-10-03T09:37:04.482Z,59.40
2017-10-03T09:39:32.835Z,59.20
2017-10-03T09:42:01.187Z,59.70
2017-10-03T09:44:29.496Z,59.50
2017-10-03T09:46:57.797Z,61.40
2017-10-03T09:49:26.138Z,62.90
2017-10-03T09:51:54.433Z,63.10
2017-10-03T09:54:23.645Z,66.50
2017-10-03T09:56:52.012Z,66.00
2017-10-03T09:59:20.353Z,65.20
2017-10-03T10:01:48.658Z,62.70
2017-10-03T10:04:16.974Z,61.20
2017-10-03T10:06:46.064Z,58.70
2017-10-03T10:09:14.433Z,58.80
2017-10-03T10:11:42.920Z,61.30
2017-10-03T10:14:11.257Z,64.60
2017-10-03T10:16:39.542Z,62.70
2017-10-03T10:19:07.869Z,64.10
2017-10-03T10:21:36.179Z,65.30
2017-10-03T10:24:04.506Z,71.30
2017-10-03T10:26:32.893Z,77.20
2017-10-03T10:29:01.240Z,75.90
2017-10-03T10:31:29.657Z,82.60
2017-10-03T10:33:58.714Z,85.30
2017-10-03T10:36:27.268Z,85.20
2017-10-03T10:38:55.604Z,84.60
2017-10-03T10:41:23.969Z,84.40
2017-10-03T10:43:52.869Z,83.20
2017-10-03T10:46:21.975Z,70.10
2017-10-03T10:48:50.676Z,69.90
2017-10-03T10:51:18.973Z,67.60
2017-10-03T10:53:48.108Z,63.50
2017-10-03T10:56:16.425Z,63.50
2017-10-03T10:58:44.894Z,64.70
2017-10-03T11:01:13.194Z,66.70
2017-10-03T11:03:41.551Z,66.40
2017-10-03T11:06:09.876Z,65.80
2017-10-03T11:08:38.168Z,68.30
2017-10-03T11:11:06.491Z,70.20
2017-10-03T11:13:34.796Z,70.10
2017-10-03T11:16:03.876Z,71.50
2017-10-03T11:18:32.417Z,71.40
2017-10-03T11:21:01.519Z,69.90
2017-10-03T11:23:47.678Z,69.90
2017-10-03T11:26:16.299Z,69.90
2017-10-03T11:28:44.595Z,66.60
2017-10-03T11:31:12.913Z,67.60
2017-10-03T11:33:41.236Z,66.60
2017-10-03T11:36:09.553Z,66.90
2017-10-03T11:38:37.849Z,64.80
2017-10-03T11:41:06.184Z,67.40
2017-10-03T11:43:34.489Z,67.60
2017-10-03T11:46:02.950Z,67.30
2017-10-03T11:48:31.673Z,67.60
2017-10-03T11:50:59.969Z,69.20
2017-10-03T11:53:28.305Z,68.60
2017-10-03T11:55:57.365Z,70.80
2017-10-03T11:58:25.898Z,70.90
2017-10-03T12:00:54.248Z,70.00
2017-10-03T12:03:22.554Z,71.70
2017-10-03T12:05:51.636Z,70.20
2017-10-03T12:08:20.754Z,69.70
2017-10-03T12:10:49.056Z,69.70
2017-10-03T12:13:18.129Z,69.90
2017-10-03T12:15:47.217Z,66.40
2017-10-03T12:18:15.512Z,66.30
2017-10-03T12:20:43.911Z,68.30
2017-10-03T12:23:13.180Z,66.50
2017-10-03T12:25:42.249Z,68.10
2017-10-03T12:28:11.344Z,67.40
2017-10-03T12:30:40.417Z,67.40
2017-10-03T12:33:09.518Z,65.90
2017-10-03T12:35:37.810Z,65.90
2017-10-03T12:38:06.145Z,67.90
2017-10-03T12:40:34.478Z,67.40
2017-10-03T12:43:02.872Z,67.40
2017-10-03T12:45:31.248Z,72.10
2017-10-03T12:47:59.566Z,75.20
2017-10-03T12:50:27.893Z,69.80
2017-10-03T12:52:56.185Z,72.30
2017-10-03T12:55:24.525Z,73.90
2017-10-03T12:57:52.873Z,76.20
2017-10-03T13:00:21.201Z,75.60
2017-10-03T13:02:50.261Z,75.40
2017-10-03T13:05:18.565Z,74.80
2017-10-03T13:07:46.887Z,73.00
2017-10-03T13:10:15.217Z,70.00
2017-10-03T13:12:44.426Z,72.30
2017-10-03T13:15:12.758Z,72.20
2017-10-03T13:17:41.138Z,73.00
2017-10-03T13:20:09.437Z,72.20
2017-10-03T13:22:37.770Z,67.40
2017-10-03T13:25:06.065Z,63.30
2017-10-03T13:27:34.408Z,61.00
2017-10-03T13:30:02.774Z,62.30
2017-10-03T13:32:31.078Z,59.80
2017-10-03T13:34:59.390Z,60.00
2017-10-03T13:37:28.491Z,62.80
2017-10-03T13:39:56.792Z,62.50
2017-10-03T13:42:25.895Z,61.10
2017-10-03T13:44:54.193Z,61.10
2017-10-03T13:47:22.631Z,61.40
2017-10-03T13:49:50.932Z,61.10
2017-10-03T13:52:20.031Z,61.40
2017-10-03T13:54:48.383Z,61.30
2017-10-03T13:57:16.691Z,61.70
2017-10-03T13:59:45.790Z,64.00
2017-10-03T14:02:14.132Z,64.00
2017-10-03T14:04:43.207Z,61.70
2017-10-03T14:07:12.329Z,61.60
2017-10-03T14:09:40.805Z,61.50
2017-10-03T14:12:09.122Z,59.80
2017-10-03T14:14:37.447Z,60.80
2017-10-03T14:17:05.790Z,59.50
2017-10-03T14:19:34.109Z,58.00
2017-10-03T14:22:02.541Z,59.30
2017-10-03T14:24:30.863Z,59.50
2017-10-03T14:26:59.177Z,60.10
2017-10-03T14:29:27.518Z,59.80
2017-10-03T14:31:55.809Z,62.10
2017-10-03T14:34:24.123Z,60.00
2017-10-03T14:36:52.446Z,60.00
2017-10-03T14:39:21.723Z,59.70
2017-10-03T14:41:50.841Z,55.20
2017-10-03T14:44:19.159Z,55.20
2017-10-03T14:46:47.453Z,54.50
2017-10-03T14:49:15.753Z,57.40
2017-10-03T14:51:44.097Z,55.30
2017-10-03T14:54:13.163Z,52.00
2017-10-03T14:56:42.262Z,52.70
2017-10-03T14:59:10.598Z,52.80
2017-10-03T15:01:39.690Z,52.10
2017-10-03T15:04:07.999Z,52.10
2017-10-03T15:06:36.333Z,54.10
2017-10-03T15:09:04.642Z,55.20
2017-10-03T15:11:33.424Z,53.10
2017-10-03T15:14:01.737Z,52.90
2017-10-03T15:16:30.293Z,54.10
2017-10-03T15:18:58.620Z,54.10
2017-10-03T15:21:27.053Z,54.40
2017-10-03T15:23:55.402Z,55.00
2017-10-03T15:26:23.791Z,53.20
2017-10-03T15:28:52.086Z,54.50
2017-10-03T15:31:21.205Z,52.90
2017-10-03T15:33:49.497Z,52.80
2017-10-03T15:36:17.840Z,52.30
2017-10-03T15:38:46.166Z,50.90
2017-10-03T15:41:14.508Z,51.20
2017-10-03T15:43:42.799Z,52.00
2017-10-03T15:46:11.133Z,52.50
2017-10-03T15:48:39.458Z,53.70
2017-10-03T15:51:07.790Z,54.50
2017-10-03T15:53:36.113Z,54.30
2017-10-03T15:56:05.176Z,55.50
2017-10-03T15:58:34.254Z,55.10
2017-10-03T16:01:02.599Z,55.00
2017-10-03T16:03:30.944Z,55.60
2017-10-03T16:05:59.243Z,56.60
2017-10-03T16:08:27.570Z,57.80
2017-10-03T16:10:57.353Z,58.00
2017-10-03T16:13:25.656Z,57.90
2017-10-03T16:15:53.975Z,57.40
2017-10-03T16:18:22.297Z,57.00
2017-10-03T16:20:51.383Z,55.80
2017-10-03T16:23:19.673Z,55.70
2017-10-03T16:25:48.070Z,57.20
2017-10-03T16:28:16.398Z,58.00
2017-10-03T16:30:45.511Z,58.70
2017-10-03T16:33:13.842Z,58.70
2017-10-03T16:35:42.894Z,59.00
2017-10-03T16:38:11.199Z,59.00
2017-10-03T16:40:39.580Z,60.50
2017-10-03T16:43:07.890Z,60.20
2017-10-03T16:45:36.189Z,62.60
2017-10-03T16:48:04.509Z,63.50
2017-10-03T16:50:33.041Z,63.50
2017-10-03T16:53:02.165Z,65.00
2017-10-03T16:55:30.484Z,65.00
2017-10-03T16:57:58.812Z,64.00
2017-10-03T17:00:27.154Z,63.70
2017-10-03T17:02:55.507Z,63.30
2017-10-03T17:05:23.839Z,63.40
2017-10-03T17:07:52.139Z,63.90
2017-10-03T17:10:21.230Z,60.80
2017-10-03T17:12:49.602Z,60.80
2017-10-03T17:15:18.941Z,61.00
2017-10-03T17:17:48.174Z,59.10
2017-10-03T17:20:18.267Z,59.10
2017-10-03T17:22:48.217Z,59.70
2017-10-03T17:25:17.290Z,60.70
2017-10-03T17:27:45.590Z,60.60
2017-10-03T17:30:13.935Z,61.10
2017-10-03T17:32:42.533Z,60.00
2017-10-03T17:35:10.847Z,61.10
2017-10-03T17:40:56.691Z,59.50
2017-10-03T17:43:26.798Z,62.70
2017-10-03T17:46:06.712Z,62.90
2017-10-03T17:48:35.239Z,62.40
2017-10-03T17:51:04.404Z,61.80
2017-10-03T17:53:32.828Z,62.10
2017-10-03T17:56:01.618Z,61.40
2017-10-03T17:58:31.726Z,61.40
2017-10-03T18:01:00.879Z,62.80
2017-10-03T18:03:29.689Z,62.40
2017-10-03T18:12:09.500Z,63.10
2017-10-03T18:14:38.701Z,64.00
2017-10-03T18:17:09.402Z,65.40
2017-10-03T18:19:46.886Z,66.50
2017-10-03T18:35:54.004Z,67.10
2017-10-03T18:38:22.437Z,65.40
2017-10-03T18:40:50.809Z,65.20
2017-10-03T18:43:19.151Z,66.80
2017-10-03T18:45:47.486Z,66.90
2017-10-03T18:48:15.851Z,67.50
2017-10-03T18:50:44.170Z,68.90
2017-10-03T18:53:12.537Z,68.00
2017-10-03T18:55:40.870Z,69.30
2017-10-03T18:58:09.211Z,67.50
2017-10-03T19:00:37.577Z,69.00
2017-10-03T19:03:05.881Z,68.20
2017-10-03T19:05:34.972Z,69.00
2017-10-03T19:08:04.306Z,68.90
2017-10-03T19:10:34.322Z,68.00
2017-10-03T19:13:03.726Z,67.90
2017-10-03T19:15:32.038Z,67.40
2017-10-03T19:18:00.396Z,67.10
2017-10-03T19:20:28.714Z,67.30
2017-10-03T19:22:57.086Z,67.50
2017-10-03T19:25:25.399Z,67.60
2017-10-03T19:27:53.783Z,68.10
2017-10-03T19:30:22.117Z,68.80
2017-10-03T19:32:50.424Z,69.40
2017-10-03T19:35:19.650Z,68.90
2017-10-03T19:37:47.974Z,68.80
2017-10-03T19:40:16.699Z,70.20
2017-10-03T19:42:45.042Z,69.40
2017-10-03T19:45:13.340Z,69.90
2017-10-03T19:47:41.827Z,69.70
2017-10-03T19:50:10.175Z,70.10
2017-10-03T19:52:38.490Z,70.10
2017-10-03T19:55:06.828Z,69.80
2017-10-03T19:57:35.206Z,70.40
2017-10-03T20:00:03.606Z,71.10
2017-10-03T20:02:31.928Z,69.20
2017-10-03T20:05:00.261Z,68.70
2017-10-03T20:07:28.580Z,68.70
2017-10-03T20:09:56.937Z,69.20
2017-10-03T20:12:25.267Z,68.40
2017-10-03T20:14:53.616Z,68.30
2017-10-03T20:17:22.709Z,67.80
2017-10-03T20:19:51.066Z,67.80
2017-10-03T20:22:20.344Z,68.20
2017-10-03T20:24:48.710Z,68.20
2017-10-03T20:27:17.063Z,68.10
2017-10-03T20:29:45.378Z,68.70
2017-10-03T20:32:14.468Z,69.50
2017-10-03T20:34:42.812Z,69.40
2017-10-03T20:37:11.104Z,69.30
2017-10-03T20:39:39.501Z,70.10
2017-10-03T20:42:07.852Z,70.90
2017-10-03T20:44:36.161Z,71.20
2017-10-03T20:47:04.569Z,72.30
2017-10-03T20:49:32.903Z,72.70
2017-10-03T20:52:01.253Z,72.20
2017-10-03T20:54:29.605Z,71.80
2017-10-03T20:56:57.952Z,72.60
2017-10-03T20:59:26.280Z,73.00
2017-10-03T21:01:54.613Z,73.50
2017-10-03T21:04:23.908Z,73.80
2017-10-03T21:06:52.259Z,73.90
2017-10-03T21:09:20.712Z,74.70
2017-10-03T21:11:49.203Z,75.10
2017-10-03T21:14:17.535Z,75.40
2017-10-03T21:16:45.880Z,75.50
2017-10-03T21:19:14.214Z,75.60
2017-10-03T21:21:42.577Z,75.70
2017-10-03T21:24:10.907Z,75.80
2017-10-03T21:26:39.995Z,77.00
2017-10-03T21:29:08.313Z,76.80
2017-10-03T21:31:37.423Z,77.60
2017-10-03T21:34:05.822Z,77.50
2017-10-03T21:36:34.906Z,77.30
2017-10-03T21:39:03.213Z,77.20
2017-10-03T21:41:31.612Z,77.80
2017-10-03T21:43:59.911Z,78.00
2017-10-03T21:46:28.268Z,77.80
2017-10-03T21:48:57.349Z,79.00
2017-10-03T21:51:25.681Z,79.00
2017-10-03T21:53:54.771Z,79.80
2017-10-03T21:56:23.507Z,79.80
2017-10-03T21:58:51.807Z,79.60
2017-10-03T22:01:20.146Z,80.50
2017-10-03T22:03:48.599Z,80.20
2017-10-03T22:06:16.948Z,79.90
2017-10-03T22:08:45.284Z,80.70
2017-10-03T22:11:13.817Z,80.60
2017-10-03T22:13:42.918Z,81.00
2017-10-03T22:16:11.254Z,80.90
2017-10-03T22:18:39.599Z,80.80
2017-10-03T22:21:08.199Z,81.30
2017-10-03T22:23:36.507Z,81.10
2017-10-03T22:26:04.874Z,81.50
2017-10-03T22:28:33.231Z,81.50
2017-10-03T22:31:01.585Z,81.80
2017-10-03T22:33:29.926Z,81.80
2017-10-03T22:35:58.251Z,82.80
2017-10-03T22:38:26.560Z,82.00
2017-10-03T22:43:34.042Z,83.10
2017-10-03T22:46:02.435Z,83.20
2017-10-03T22:48:30.833Z,83.10
2017-10-03T22:51:04.638Z,83.80
2017-10-03T22:53:32.980Z,84.60
2017-10-03T22:56:01.294Z,84.60
2017-10-03T22:58:29.596Z,85.40
2017-10-03T23:00:57.952Z,85.80
2017-10-03T23:03:26.291Z,85.30
2017-10-03T23:05:54.678Z,86.30
2017-10-03T23:08:22.987Z,85.10
2017-10-03T23:10:52.138Z,85.60
2017-10-03T23:13:20.464Z,85.50
2017-10-03T23:15:48.815Z,85.70
2017-10-03T23:18:17.119Z,87.00
2017-10-03T23:20:45.470Z,85.40
2017-10-03T23:23:13.787Z,85.60
2017-10-03T23:25:42.109Z,85.80
2017-10-03T23:28:11.228Z,84.30
2017-10-03T23:30:39.529Z,84.30
2017-10-03T23:33:07.880Z,85.50
2017-10-03T23:35:36.198Z,84.30
2017-10-03T23:38:04.543Z,84.80
2017-10-03T23:40:32.914Z,85.70
2017-10-03T23:43:01.218Z,86.20
2017-10-03T23:45:29.533Z,87.30
2017-10-03T23:47:58.705Z,88.20
2017-10-03T23:50:27.012Z,88.20
2017-10-03T23:52:55.339Z,88.70
2017-10-03T23:55:23.670Z,89.30
2017-10-03T23:57:51.974Z,89.80
