createdAt,value
2023-05-18T00:00:25.533Z,2.40
2023-05-18T00:00:54.963Z,2.40
2023-05-18T00:01:25.919Z,2.40
2023-05-18T00:01:57.420Z,2.40
2023-05-18T00:02:28.697Z,2.40
2023-05-18T00:02:59.390Z,2.40
2023-05-18T00:03:30.232Z,2.30
2023-05-18T00:04:01.180Z,2.30
2023-05-18T00:04:32.088Z,2.30
2023-05-18T00:05:03.370Z,2.30
2023-05-18T00:05:33.959Z,2.30
2023-05-18T00:06:05.230Z,2.30
2023-05-18T00:06:36.321Z,2.30
2023-05-18T00:07:08.064Z,2.30
2023-05-18T00:07:38.053Z,2.30
2023-05-18T00:08:10.366Z,2.30
2023-05-18T00:08:40.347Z,2.30
2023-05-18T00:09:11.013Z,2.30
2023-05-18T00:09:42.016Z,2.30
2023-05-18T00:10:13.652Z,2.30
2023-05-18T00:10:44.368Z,2.30
2023-05-18T00:11:15.278Z,2.30
2023-05-18T00:11:46.048Z,2.30
2023-05-18T00:12:17.113Z,2.30
2023-05-18T00:12:48.135Z,2.30
2023-05-18T00:13:19.216Z,2.30
2023-05-18T00:13:50.372Z,2.30
2023-05-18T00:14:21.268Z,2.30
2023-05-18T00:14:52.019Z,2.20
2023-05-18T00:15:23.514Z,2.20
2023-05-18T00:15:54.074Z,2.20
2023-05-18T00:16:25.160Z,2.20
2023-05-18T00:16:56.129Z,2.20
2023-05-18T00:17:27.446Z,2.20
2023-05-18T00:17:58.227Z,2.20
2023-05-18T00:18:29.000Z,2.20
2023-05-18T00:19:00.465Z,2.20
2023-05-18T00:19:31.039Z,2.20
2023-05-18T00:20:02.194Z,2.20
2023-05-18T00:20:32.938Z,2.20
2023-05-18T00:21:04.037Z,2.20
2023-05-18T00:21:35.248Z,2.10
2023-05-18T00:22:06.250Z,2.10
2023-05-18T00:22:36.969Z,2.10
2023-05-18T00:23:07.944Z,2.10
2023-05-18T00:23:39.024Z,2.10
2023-05-18T00:24:10.073Z,2.10
2023-05-18T00:24:41.052Z,2.10
2023-05-18T00:25:12.363Z,2.10
2023-05-18T00:25:43.082Z,2.10
2023-05-18T00:26:13.980Z,2.10
2023-05-18T00:26:45.374Z,2.00
2023-05-18T00:27:16.071Z,2.00
2023-05-18T00:27:47.176Z,2.00
2023-05-18T00:28:18.089Z,2.00
2023-05-18T00:28:49.330Z,2.00
2023-05-18T00:29:20.239Z,2.00
2023-05-18T00:29:51.319Z,2.00
2023-05-18T00:30:23.485Z,2.00
2023-05-18T00:30:53.020Z,2.00
2023-05-18T00:31:24.069Z,2.10
2023-05-18T00:31:55.346Z,2.10
2023-05-18T00:32:26.431Z,2.10
2023-05-18T00:32:57.145Z,2.10
2023-05-18T00:33:28.092Z,2.10
2023-05-18T00:33:59.092Z,2.10
2023-05-18T00:34:30.132Z,2.10
2023-05-18T00:35:01.639Z,2.10
2023-05-18T00:35:32.522Z,2.10
2023-05-18T00:36:03.081Z,2.00
2023-05-18T00:36:34.083Z,2.00
2023-05-18T00:37:05.071Z,2.00
2023-05-18T00:37:36.296Z,2.00
2023-05-18T00:38:07.228Z,2.00
2023-05-18T00:38:39.184Z,2.00
2023-05-18T00:39:09.277Z,2.00
2023-05-18T00:39:41.100Z,2.00
2023-05-18T00:40:11.721Z,2.00
2023-05-18T00:40:42.852Z,2.00
2023-05-18T00:41:13.071Z,1.90
2023-05-18T00:41:44.520Z,1.90
2023-05-18T00:42:15.102Z,1.90
2023-05-18T00:42:46.667Z,1.90
2023-05-18T00:43:17.151Z,2.00
2023-05-18T00:43:48.222Z,2.00
2023-05-18T00:44:19.964Z,2.00
2023-05-18T00:44:50.104Z,2.00
2023-05-18T00:45:21.846Z,2.00
2023-05-18T00:45:52.152Z,2.00
2023-05-18T00:46:23.460Z,2.00
2023-05-18T00:46:54.118Z,2.00
2023-05-18T00:47:25.484Z,2.00
2023-05-18T00:47:56.512Z,2.00
2023-05-18T00:48:27.386Z,2.00
2023-05-18T00:48:58.761Z,2.00
2023-05-18T00:49:29.187Z,2.00
2023-05-18T00:50:00.136Z,2.00
2023-05-18T00:50:31.855Z,2.00
2023-05-18T00:51:02.163Z,2.00
2023-05-18T00:51:33.163Z,1.90
2023-05-18T00:52:04.163Z,1.90
2023-05-18T00:52:35.161Z,2.00
2023-05-18T00:53:06.398Z,2.00
2023-05-18T00:53:37.203Z,2.00
2023-05-18T00:54:08.408Z,2.00
2023-05-18T00:54:39.224Z,1.90
2023-05-18T00:55:10.917Z,1.90
2023-05-18T00:55:41.346Z,1.90
2023-05-18T00:56:12.508Z,1.90
2023-05-18T00:56:43.261Z,1.90
2023-05-18T00:57:15.023Z,1.90
2023-05-18T00:57:45.419Z,1.90
2023-05-18T00:58:16.562Z,1.90
2023-05-18T00:58:47.559Z,1.90
2023-05-18T00:59:18.210Z,1.90
2023-05-18T00:59:49.468Z,1.90
2023-05-18T01:00:21.097Z,1.80
2023-05-18T01:00:51.350Z,1.80
2023-05-18T01:01:22.565Z,1.80
2023-05-18T01:01:53.621Z,1.80
2023-05-18T01:02:24.754Z,1.80
2023-05-18T01:02:55.688Z,1.90
2023-05-18T01:03:26.281Z,1.90
2023-05-18T01:03:57.199Z,1.90
2023-05-18T01:04:28.354Z,1.90
2023-05-18T01:04:59.340Z,1.90
2023-05-18T01:05:30.950Z,1.90
2023-05-18T01:06:01.507Z,1.80
2023-05-18T01:06:32.624Z,1.80
2023-05-18T01:07:03.537Z,1.80
2023-05-18T01:07:34.790Z,1.80
2023-05-18T01:08:05.525Z,1.80
2023-05-18T01:08:36.249Z,1.70
2023-05-18T01:09:07.635Z,1.70
2023-05-18T01:09:38.637Z,1.70
2023-05-18T01:10:10.892Z,1.70
2023-05-18T01:10:40.128Z,1.70
2023-05-18T01:11:11.852Z,1.70
2023-05-18T01:11:42.303Z,1.70
2023-05-18T01:12:13.387Z,1.70
2023-05-18T01:12:44.749Z,1.70
2023-05-18T01:13:15.334Z,1.70
2023-05-18T01:13:46.364Z,1.70
2023-05-18T01:14:17.761Z,1.70
2023-05-18T01:14:48.450Z,1.70
2023-05-18T01:15:20.732Z,1.70
2023-05-18T01:15:50.551Z,1.70
2023-05-18T01:16:21.705Z,1.70
2023-05-18T01:16:52.546Z,1.70
2023-05-18T01:17:23.618Z,1.70
2023-05-18T01:17:54.627Z,1.70
2023-05-18T01:18:25.642Z,1.70
2023-05-18T01:18:56.685Z,1.70
2023-05-18T01:19:27.503Z,1.70
2023-05-18T01:19:58.660Z,1.70
2023-05-18T01:20:30.081Z,1.70
2023-05-18T01:21:00.606Z,1.70
2023-05-18T01:21:31.662Z,1.60
2023-05-18T01:22:02.464Z,1.60
2023-05-18T01:22:33.304Z,1.60
2023-05-18T01:23:04.630Z,1.60
2023-05-18T01:23:35.242Z,1.70
2023-05-18T01:24:06.681Z,1.70
2023-05-18T01:24:37.313Z,1.70
2023-05-18T01:25:08.702Z,1.60
2023-05-18T01:25:39.238Z,1.60
2023-05-18T01:26:10.617Z,1.60
2023-05-18T01:26:41.308Z,1.60
2023-05-18T01:27:12.481Z,1.60
2023-05-18T01:27:43.691Z,1.70
2023-05-18T01:28:14.614Z,1.60
2023-05-18T01:28:46.070Z,1.70
2023-05-18T01:29:16.589Z,1.70
2023-05-18T01:29:47.677Z,1.70
2023-05-18T01:30:19.477Z,1.70
2023-05-18T01:30:49.522Z,1.70
2023-05-18T01:31:20.377Z,1.70
2023-05-18T01:31:51.263Z,1.70
2023-05-18T01:32:22.350Z,1.70
2023-05-18T01:32:53.336Z,1.70
2023-05-18T01:33:24.294Z,1.70
2023-05-18T01:33:55.634Z,1.70
2023-05-18T01:34:26.499Z,1.70
2023-05-18T01:34:57.588Z,1.70
2023-05-18T01:35:29.483Z,1.70
2023-05-18T01:35:59.172Z,1.70
2023-05-18T01:36:30.321Z,1.70
2023-05-18T01:37:01.311Z,1.70
2023-05-18T01:37:32.346Z,1.70
2023-05-18T01:38:03.341Z,1.70
2023-05-18T01:38:34.385Z,1.70
2023-05-18T01:39:05.842Z,1.60
2023-05-18T01:39:36.414Z,1.60
2023-05-18T01:40:07.691Z,1.60
2023-05-18T01:40:38.278Z,1.60
2023-05-18T01:41:09.459Z,1.60
2023-05-18T01:41:41.932Z,1.60
2023-05-18T01:42:11.543Z,1.60
2023-05-18T01:42:42.458Z,1.60
2023-05-18T01:43:13.331Z,1.60
2023-05-18T01:43:45.082Z,1.60
2023-05-18T01:44:15.563Z,1.60
2023-05-18T01:44:46.653Z,1.60
2023-05-18T01:45:18.462Z,1.60
2023-05-18T01:45:48.767Z,1.60
2023-05-18T01:46:19.750Z,1.60
2023-05-18T01:46:50.414Z,1.60
2023-05-18T01:47:22.095Z,1.60
2023-05-18T01:47:52.997Z,1.60
2023-05-18T01:48:23.306Z,1.60
2023-05-18T01:48:54.573Z,1.60
2023-05-18T01:49:25.524Z,1.60
2023-05-18T01:49:56.730Z,1.70
2023-05-18T01:50:28.140Z,1.70
2023-05-18T01:50:58.680Z,1.70
2023-05-18T01:51:29.278Z,1.70
2023-05-18T01:52:00.537Z,1.70
2023-05-18T01:52:31.709Z,1.70
2023-05-18T01:53:02.343Z,1.70
2023-05-18T01:53:33.390Z,1.60
2023-05-18T01:54:04.410Z,1.60
2023-05-18T01:54:35.392Z,1.60
2023-05-18T01:55:07.066Z,1.60
2023-05-18T01:55:37.319Z,1.60
2023-05-18T01:56:08.323Z,1.60
2023-05-18T01:56:39.461Z,1.60
2023-05-18T01:57:10.513Z,1.60
2023-05-18T01:57:41.673Z,1.50
2023-05-18T01:58:12.572Z,1.50
2023-05-18T01:58:43.634Z,1.50
2023-05-18T01:59:14.774Z,1.50
2023-05-18T01:59:45.558Z,1.50
2023-05-18T02:00:20.194Z,1.50
2023-05-18T02:00:47.658Z,1.50
2023-05-18T02:01:18.784Z,1.50
2023-05-18T02:01:49.601Z,1.50
2023-05-18T02:02:20.812Z,1.50
2023-05-18T02:02:51.931Z,1.50
2023-05-18T02:03:22.872Z,1.50
2023-05-18T02:03:53.802Z,1.60
2023-05-18T02:04:24.392Z,1.60
2023-05-18T02:04:55.497Z,1.60
2023-05-18T02:05:27.060Z,1.60
2023-05-18T02:05:57.524Z,1.60
2023-05-18T02:06:28.879Z,1.60
2023-05-18T02:06:59.775Z,1.60
2023-05-18T02:07:30.957Z,1.50
2023-05-18T02:08:01.413Z,1.50
2023-05-18T02:08:32.393Z,1.50
2023-05-18T02:09:03.451Z,1.50
2023-05-18T02:09:34.494Z,1.50
2023-05-18T02:10:05.798Z,1.50
2023-05-18T02:10:36.519Z,1.50
2023-05-18T02:11:07.468Z,1.50
2023-05-18T02:11:38.632Z,1.50
2023-05-18T02:12:09.734Z,1.50
2023-05-18T02:12:40.503Z,1.50
2023-05-18T02:13:12.709Z,1.50
2023-05-18T02:13:42.592Z,1.50
2023-05-18T02:14:13.585Z,1.50
2023-05-18T02:14:44.457Z,1.50
2023-05-18T02:15:16.998Z,1.50
2023-05-18T02:15:46.641Z,1.50
2023-05-18T02:16:17.826Z,1.50
2023-05-18T02:16:48.478Z,1.50
2023-05-18T02:17:19.477Z,1.60
2023-05-18T02:17:50.509Z,1.50
2023-05-18T02:18:21.549Z,1.50
2023-05-18T02:18:52.546Z,1.50
2023-05-18T02:19:23.662Z,1.50
2023-05-18T02:19:54.910Z,1.50
2023-05-18T02:20:27.478Z,1.50
2023-05-18T02:20:56.434Z,1.50
2023-05-18T02:21:27.482Z,1.50
2023-05-18T02:21:58.723Z,1.50
2023-05-18T02:22:29.669Z,1.50
2023-05-18T02:23:00.427Z,1.50
2023-05-18T02:23:31.541Z,1.50
2023-05-18T02:24:02.586Z,1.50
2023-05-18T02:24:33.588Z,1.50
2023-05-18T02:25:04.870Z,1.50
2023-05-18T02:25:38.073Z,1.50
2023-05-18T02:26:06.676Z,1.50
2023-05-18T02:26:37.902Z,1.50
2023-05-18T02:27:08.831Z,1.50
2023-05-18T02:27:39.766Z,1.40
2023-05-18T02:28:10.837Z,1.40
2023-05-18T02:28:41.545Z,1.40
2023-05-18T02:29:12.548Z,1.40
2023-05-18T02:29:43.626Z,1.40
2023-05-18T02:30:16.191Z,1.40
2023-05-18T02:30:45.509Z,1.40
2023-05-18T02:31:16.576Z,1.40
2023-05-18T02:31:47.650Z,1.40
2023-05-18T02:32:18.811Z,1.40
2023-05-18T02:32:49.775Z,1.40
2023-05-18T02:33:20.707Z,1.40
2023-05-18T02:33:51.528Z,1.40
2023-05-18T02:34:22.487Z,1.50
2023-05-18T02:34:53.815Z,1.50
2023-05-18T02:35:25.508Z,1.50
2023-05-18T02:35:55.589Z,1.50
2023-05-18T02:36:26.734Z,1.50
2023-05-18T02:36:57.729Z,1.50
2023-05-18T02:37:28.908Z,1.50
2023-05-18T02:38:16.787Z,1.50
2023-05-18T02:38:30.978Z,1.50
2023-05-18T02:39:01.785Z,1.50
2023-05-18T02:39:32.747Z,1.40
2023-05-18T02:40:03.965Z,1.40
2023-05-18T02:40:34.460Z,1.40
2023-05-18T02:41:05.554Z,1.40
2023-05-18T02:41:36.768Z,1.40
2023-05-18T02:42:07.986Z,1.40
2023-05-18T02:42:39.094Z,1.30
2023-05-18T02:43:09.668Z,1.30
2023-05-18T02:43:40.922Z,1.30
2023-05-18T02:44:11.626Z,1.30
2023-05-18T02:44:44.272Z,1.40
2023-05-18T02:45:14.468Z,1.40
2023-05-18T02:45:45.850Z,1.40
2023-05-18T02:46:15.520Z,1.40
2023-05-18T02:46:46.578Z,1.40
2023-05-18T02:47:17.550Z,1.40
2023-05-18T02:47:48.859Z,1.40
2023-05-18T02:48:19.672Z,1.40
2023-05-18T02:48:50.575Z,1.40
2023-05-18T02:49:21.641Z,1.40
2023-05-18T02:49:52.591Z,1.40
2023-05-18T02:50:24.093Z,1.40
2023-05-18T02:50:54.813Z,1.40
2023-05-18T02:51:25.591Z,1.40
2023-05-18T02:51:56.784Z,1.40
2023-05-18T02:52:28.114Z,1.40
2023-05-18T02:52:58.874Z,1.40
2023-05-18T02:53:29.624Z,1.40
2023-05-18T02:54:00.524Z,1.40
2023-05-18T02:54:31.587Z,1.40
2023-05-18T02:55:02.745Z,1.30
2023-05-18T02:55:33.554Z,1.30
2023-05-18T02:56:06.149Z,1.30
2023-05-18T02:56:35.711Z,1.30
2023-05-18T02:57:06.556Z,1.30
2023-05-18T02:57:38.218Z,1.30
2023-05-18T02:58:08.728Z,1.30
2023-05-18T02:58:39.627Z,1.30
2023-05-18T02:59:10.875Z,1.30
2023-05-18T02:59:41.620Z,1.30
2023-05-18T03:00:13.473Z,1.30
2023-05-18T03:00:43.673Z,1.30
2023-05-18T03:01:14.651Z,1.30
2023-05-18T03:01:45.825Z,1.30
2023-05-18T03:02:16.801Z,1.30
2023-05-18T03:02:48.647Z,1.30
2023-05-18T03:03:19.148Z,1.30
2023-05-18T03:03:49.874Z,1.30
2023-05-18T03:04:20.859Z,1.30
2023-05-18T03:04:51.613Z,1.30
2023-05-18T03:05:23.420Z,1.30
2023-05-18T03:05:53.539Z,1.30
2023-05-18T03:06:24.626Z,1.30
2023-05-18T03:06:55.795Z,1.30
2023-05-18T03:07:26.631Z,1.30
2023-05-18T03:07:57.679Z,1.30
2023-05-18T03:08:28.722Z,1.30
2023-05-18T03:08:59.914Z,1.30
2023-05-18T03:09:31.225Z,1.30
2023-05-18T03:10:01.957Z,1.30
2023-05-18T03:10:32.790Z,1.30
2023-05-18T03:11:03.829Z,1.30
2023-05-18T03:11:35.546Z,1.30
2023-05-18T03:12:06.076Z,1.30
2023-05-18T03:12:36.877Z,1.30
2023-05-18T03:13:07.671Z,1.30
2023-05-18T03:13:38.973Z,1.30
2023-05-18T03:14:09.740Z,1.30
2023-05-18T03:14:41.006Z,1.30
2023-05-18T03:15:12.529Z,1.30
2023-05-18T03:15:42.877Z,1.30
2023-05-18T03:16:14.592Z,1.30
2023-05-18T03:16:44.731Z,1.40
2023-05-18T03:17:16.376Z,1.40
2023-05-18T03:17:47.059Z,1.40
2023-05-18T03:18:17.592Z,1.40
2023-05-18T03:18:48.730Z,1.40
2023-05-18T03:19:20.013Z,1.50
2023-05-18T03:19:50.678Z,1.50
2023-05-18T03:20:22.331Z,1.50
2023-05-18T03:20:52.785Z,1.50
2023-05-18T03:21:23.957Z,1.50
2023-05-18T03:21:55.031Z,1.50
2023-05-18T03:22:25.876Z,1.50
2023-05-18T03:22:56.720Z,1.50
2023-05-18T03:23:27.789Z,1.40
2023-05-18T03:23:59.070Z,1.40
2023-05-18T03:24:30.082Z,1.40
2023-05-18T03:25:01.492Z,1.40
2023-05-18T03:25:32.079Z,1.50
2023-05-18T03:26:03.012Z,1.50
2023-05-18T03:26:34.061Z,1.50
2023-05-18T03:27:04.667Z,1.50
2023-05-18T03:27:35.952Z,1.50
2023-05-18T03:28:06.794Z,1.50
2023-05-18T03:28:37.902Z,1.50
2023-05-18T03:29:08.678Z,1.50
2023-05-18T03:29:39.909Z,1.40
2023-05-18T03:30:11.549Z,1.40
2023-05-18T03:30:42.036Z,1.40
2023-05-18T03:31:13.063Z,1.40
2023-05-18T03:31:43.872Z,1.50
2023-05-18T03:32:14.776Z,1.50
2023-05-18T03:32:46.637Z,1.50
2023-05-18T03:33:16.882Z,1.50
2023-05-18T03:33:47.787Z,1.50
2023-05-18T03:34:18.755Z,1.50
2023-05-18T03:34:49.974Z,1.60
2023-05-18T03:35:21.051Z,1.60
2023-05-18T03:35:51.959Z,1.60
2023-05-18T03:36:23.056Z,1.60
2023-05-18T03:36:54.184Z,1.60
2023-05-18T03:37:25.260Z,1.50
2023-05-18T03:37:55.853Z,1.50
2023-05-18T03:38:26.762Z,1.50
2023-05-18T03:38:57.796Z,1.50
2023-05-18T03:39:28.836Z,1.50
2023-05-18T03:40:00.123Z,1.60
2023-05-18T03:40:31.608Z,1.60
2023-05-18T03:41:01.830Z,1.70
2023-05-18T03:41:32.956Z,1.70
2023-05-18T03:42:04.155Z,1.80
2023-05-18T03:42:35.276Z,1.80
2023-05-18T03:43:05.954Z,1.80
2023-05-18T03:43:37.079Z,1.80
2023-05-18T03:44:08.014Z,1.80
2023-05-18T03:44:39.114Z,1.80
2023-05-18T03:45:10.715Z,1.90
2023-05-18T03:45:41.156Z,1.90
2023-05-18T03:46:11.798Z,1.90
2023-05-18T03:46:43.095Z,1.90
2023-05-18T03:47:13.762Z,1.90
2023-05-18T03:47:46.039Z,1.90
2023-05-18T03:48:15.829Z,1.90
2023-05-18T03:48:47.189Z,1.90
2023-05-18T03:49:17.728Z,1.80
2023-05-18T03:49:48.894Z,1.80
2023-05-18T03:50:20.228Z,1.80
2023-05-18T03:50:50.748Z,1.80
2023-05-18T03:51:21.702Z,1.80
2023-05-18T03:51:52.736Z,1.80
2023-05-18T03:52:23.889Z,1.80
2023-05-18T03:52:54.810Z,1.80
2023-05-18T03:53:25.769Z,1.70
2023-05-18T03:53:56.793Z,1.70
2023-05-18T03:54:27.939Z,1.70
2023-05-18T03:54:58.987Z,1.70
2023-05-18T03:55:30.568Z,1.70
2023-05-18T03:56:00.882Z,1.70
2023-05-18T03:56:31.788Z,1.70
2023-05-18T03:57:02.909Z,1.70
2023-05-18T03:57:34.621Z,1.70
2023-05-18T03:58:04.961Z,1.70
2023-05-18T03:58:35.972Z,1.70
2023-05-18T03:59:07.182Z,1.70
2023-05-18T03:59:37.859Z,1.80
2023-05-18T04:00:09.888Z,1.80
2023-05-18T04:00:40.192Z,1.80
2023-05-18T04:01:11.178Z,1.80
2023-05-18T04:01:42.623Z,1.80
2023-05-18T04:02:13.349Z,1.80
2023-05-18T04:02:44.109Z,1.80
2023-05-18T04:03:14.961Z,1.80
2023-05-18T04:03:46.300Z,1.80
2023-05-18T04:04:16.910Z,1.80
2023-05-18T04:04:47.781Z,1.80
2023-05-18T04:05:19.654Z,1.80
2023-05-18T04:05:50.315Z,1.80
2023-05-18T04:06:21.575Z,1.80
2023-05-18T04:06:52.318Z,1.80
2023-05-18T04:07:23.177Z,1.80
2023-05-18T04:07:53.848Z,1.80
2023-05-18T04:08:25.575Z,1.80
2023-05-18T04:08:55.891Z,1.80
2023-05-18T04:09:26.928Z,1.90
2023-05-18T04:09:58.197Z,1.90
2023-05-18T04:10:29.529Z,1.90
2023-05-18T04:11:00.215Z,1.90
2023-05-18T04:11:31.123Z,1.90
2023-05-18T04:12:02.579Z,1.90
2023-05-18T04:12:32.848Z,1.90
2023-05-18T04:13:04.081Z,1.90
2023-05-18T04:13:34.923Z,1.90
2023-05-18T04:14:06.051Z,1.90
2023-05-18T04:14:36.955Z,2.00
2023-05-18T04:15:08.428Z,2.00
2023-05-18T04:15:39.206Z,2.10
2023-05-18T04:16:09.887Z,2.10
2023-05-18T04:16:41.053Z,2.10
2023-05-18T04:17:11.835Z,2.10
2023-05-18T04:17:43.110Z,2.10
2023-05-18T04:18:13.941Z,2.10
2023-05-18T04:18:45.048Z,2.10
2023-05-18T04:19:17.350Z,2.20
2023-05-18T04:19:47.180Z,2.20
2023-05-18T04:20:19.123Z,2.20
2023-05-18T04:20:48.854Z,2.20
2023-05-18T04:21:20.190Z,2.10
2023-05-18T04:21:50.890Z,2.10
2023-05-18T04:22:21.942Z,2.10
2023-05-18T04:22:52.927Z,2.10
2023-05-18T04:23:23.993Z,2.10
2023-05-18T04:23:54.915Z,2.10
2023-05-18T04:24:25.991Z,2.10
2023-05-18T04:24:56.938Z,2.10
2023-05-18T04:25:28.792Z,2.20
2023-05-18T04:25:58.878Z,2.20
2023-05-18T04:26:29.958Z,2.20
2023-05-18T04:27:01.192Z,2.20
2023-05-18T04:27:32.274Z,2.20
2023-05-18T04:28:02.927Z,2.20
2023-05-18T04:28:33.930Z,2.20
2023-05-18T04:29:04.972Z,2.20
2023-05-18T04:29:35.945Z,2.20
2023-05-18T04:30:07.596Z,2.20
2023-05-18T04:30:38.055Z,2.20
2023-05-18T04:31:09.343Z,2.20
2023-05-18T04:31:40.074Z,2.20
2023-05-18T04:32:11.437Z,2.20
2023-05-18T04:32:42.147Z,2.20
2023-05-18T04:33:13.262Z,2.20
2023-05-18T04:33:44.367Z,2.20
2023-05-18T04:34:15.236Z,2.20
2023-05-18T04:34:46.220Z,2.20
2023-05-18T04:35:17.291Z,2.20
2023-05-18T04:35:47.949Z,2.20
2023-05-18T04:36:20.838Z,2.20
2023-05-18T04:36:49.998Z,2.20
2023-05-18T04:37:20.953Z,2.30
2023-05-18T04:37:51.934Z,2.30
2023-05-18T04:38:23.073Z,2.30
2023-05-18T04:38:54.207Z,2.30
2023-05-18T04:39:25.218Z,2.30
2023-05-18T04:39:56.423Z,2.30
2023-05-18T04:40:27.991Z,2.40
2023-05-18T04:40:57.918Z,2.40
2023-05-18T04:41:29.492Z,2.40
2023-05-18T04:41:59.962Z,2.40
2023-05-18T04:42:31.033Z,2.40
2023-05-18T04:43:01.989Z,2.40
2023-05-18T04:43:32.999Z,2.40
2023-05-18T04:44:03.974Z,2.50
2023-05-18T04:44:35.642Z,2.60
2023-05-18T04:45:07.084Z,2.60
2023-05-18T04:45:37.356Z,2.60
2023-05-18T04:46:08.046Z,2.60
2023-05-18T04:46:38.933Z,2.60
2023-05-18T04:47:10.006Z,2.60
2023-05-18T04:47:41.264Z,2.60
2023-05-18T04:48:12.004Z,2.60
2023-05-18T04:48:42.956Z,2.60
2023-05-18T04:49:14.137Z,2.60
2023-05-18T04:49:45.017Z,2.60
2023-05-18T04:50:16.484Z,2.80
2023-05-18T04:50:48.089Z,2.90
2023-05-18T04:51:18.044Z,2.90
2023-05-18T04:51:49.515Z,2.90
2023-05-18T04:52:20.323Z,2.90
2023-05-18T04:52:51.361Z,2.90
2023-05-18T04:53:22.004Z,3.00
2023-05-18T04:53:53.302Z,3.00
2023-05-18T04:54:24.113Z,3.00
2023-05-18T04:54:55.143Z,3.10
2023-05-18T04:55:26.652Z,3.10
2023-05-18T04:55:57.073Z,3.10
2023-05-18T04:56:28.276Z,3.20
2023-05-18T04:56:59.064Z,3.20
2023-05-18T04:57:29.972Z,3.20
2023-05-18T04:58:01.016Z,3.30
2023-05-18T04:58:32.227Z,3.30
2023-05-18T04:59:02.990Z,3.30
2023-05-18T04:59:33.984Z,3.30
2023-05-18T05:00:05.699Z,3.40
2023-05-18T05:00:36.009Z,3.50
2023-05-18T05:01:07.063Z,3.50
2023-05-18T05:01:38.084Z,3.50
2023-05-18T05:02:09.093Z,3.50
2023-05-18T05:02:40.257Z,3.50
2023-05-18T05:03:11.201Z,3.50
2023-05-18T05:03:42.047Z,3.60
2023-05-18T05:04:13.376Z,3.60
2023-05-18T05:04:44.147Z,3.60
2023-05-18T05:05:15.465Z,3.70
2023-05-18T05:05:46.152Z,3.70
2023-05-18T05:06:17.223Z,3.70
2023-05-18T05:06:48.215Z,3.70
2023-05-18T05:07:19.068Z,3.80
2023-05-18T05:07:50.201Z,3.80
2023-05-18T05:08:21.116Z,3.80
2023-05-18T05:08:52.253Z,3.80
2023-05-18T05:09:23.365Z,3.80
2023-05-18T05:09:54.049Z,3.80
2023-05-18T05:10:25.578Z,3.80
2023-05-18T05:10:56.035Z,3.80
2023-05-18T05:11:27.133Z,3.80
2023-05-18T05:11:58.104Z,3.90
2023-05-18T05:12:29.399Z,3.90
2023-05-18T05:13:00.202Z,3.90
2023-05-18T05:13:31.457Z,3.90
2023-05-18T05:14:02.081Z,4.00
2023-05-18T05:14:33.249Z,4.00
2023-05-18T05:15:04.801Z,4.00
2023-05-18T05:15:35.455Z,4.10
2023-05-18T05:16:06.446Z,4.10
2023-05-18T05:16:37.093Z,4.20
2023-05-18T05:17:08.140Z,4.20
2023-05-18T05:17:39.446Z,4.30
2023-05-18T05:18:10.144Z,4.40
2023-05-18T05:18:41.148Z,4.50
2023-05-18T05:19:12.063Z,4.60
2023-05-18T05:19:43.056Z,4.60
2023-05-18T05:20:14.418Z,4.70
2023-05-18T05:20:45.354Z,4.70
2023-05-18T05:21:16.072Z,4.70
2023-05-18T05:21:47.022Z,4.80
2023-05-18T05:22:19.237Z,5.00
2023-05-18T05:22:49.096Z,5.00
2023-05-18T05:23:21.027Z,5.00
2023-05-18T05:23:51.148Z,5.00
2023-05-18T05:24:22.142Z,5.00
2023-05-18T05:24:53.169Z,5.10
2023-05-18T05:25:24.725Z,5.20
2023-05-18T05:25:55.014Z,5.30
2023-05-18T05:26:26.086Z,5.40
2023-05-18T05:26:57.099Z,5.40
2023-05-18T05:27:28.321Z,5.40
2023-05-18T05:27:59.130Z,5.50
2023-05-18T05:28:30.103Z,5.60
2023-05-18T05:29:01.310Z,5.60
2023-05-18T05:29:32.158Z,5.70
2023-05-18T05:30:03.576Z,5.70
2023-05-18T05:30:34.055Z,5.80
2023-05-18T05:31:05.116Z,5.80
2023-05-18T05:31:36.193Z,5.80
2023-05-18T05:32:07.370Z,5.90
2023-05-18T05:32:38.211Z,5.90
2023-05-18T05:33:09.171Z,5.90
2023-05-18T05:33:40.143Z,5.90
2023-05-18T05:34:10.982Z,6.00
2023-05-18T05:34:42.101Z,6.10
2023-05-18T05:35:13.538Z,6.10
2023-05-18T05:35:44.207Z,6.10
2023-05-18T05:36:15.397Z,6.10
2023-05-18T05:36:46.113Z,6.10
2023-05-18T05:37:17.072Z,6.10
2023-05-18T05:37:48.098Z,6.20
2023-05-18T05:38:19.091Z,6.20
2023-05-18T05:38:50.256Z,6.30
2023-05-18T05:39:21.441Z,6.30
2023-05-18T05:39:52.131Z,6.40
2023-05-18T05:40:23.807Z,6.40
2023-05-18T05:40:54.197Z,6.40
2023-05-18T05:41:25.133Z,6.40
2023-05-18T05:41:56.148Z,6.50
2023-05-18T05:42:27.182Z,6.50
2023-05-18T05:42:58.131Z,6.50
2023-05-18T05:43:29.169Z,6.50
2023-05-18T05:44:00.195Z,6.50
2023-05-18T05:44:31.118Z,6.50
2023-05-18T05:45:02.728Z,6.50
2023-05-18T05:45:33.844Z,6.50
2023-05-18T05:46:04.227Z,6.60
2023-05-18T05:46:35.952Z,6.60
2023-05-18T05:47:06.434Z,6.70
2023-05-18T05:47:37.217Z,6.70
2023-05-18T05:48:08.400Z,6.70
2023-05-18T05:48:39.244Z,6.70
2023-05-18T05:49:10.228Z,6.80
2023-05-18T05:49:41.236Z,6.90
2023-05-18T05:50:12.848Z,6.90
2023-05-18T05:50:43.436Z,6.90
2023-05-18T05:51:14.512Z,6.90
2023-05-18T05:51:45.452Z,7.00
2023-05-18T05:52:16.369Z,7.00
2023-05-18T05:52:47.262Z,7.00
2023-05-18T05:53:18.525Z,7.10
2023-05-18T05:53:50.404Z,7.10
2023-05-18T05:54:20.329Z,7.10
2023-05-18T05:54:52.344Z,7.10
2023-05-18T05:55:22.538Z,7.10
2023-05-18T05:55:53.335Z,7.10
2023-05-18T05:56:24.370Z,7.20
2023-05-18T05:56:55.215Z,7.30
2023-05-18T05:57:26.384Z,7.30
2023-05-18T05:57:57.299Z,7.40
2023-05-18T05:58:28.258Z,7.50
2023-05-18T05:58:59.348Z,7.60
2023-05-18T05:59:30.413Z,7.60
2023-05-18T06:00:01.911Z,7.60
2023-05-18T06:00:32.583Z,7.60
2023-05-18T06:01:03.647Z,7.60
2023-05-18T06:01:34.660Z,7.60
2023-05-18T06:02:05.587Z,7.60
2023-05-18T06:02:36.684Z,7.70
2023-05-18T06:03:07.435Z,7.70
2023-05-18T06:03:38.392Z,7.80
2023-05-18T06:04:09.391Z,7.80
2023-05-18T06:04:40.392Z,7.90
2023-05-18T06:05:11.771Z,7.90
2023-05-18T06:05:42.277Z,7.90
2023-05-18T06:06:13.423Z,7.80
2023-05-18T06:06:44.590Z,7.80
2023-05-18T06:07:15.642Z,7.80
2023-05-18T06:07:46.447Z,7.80
2023-05-18T06:08:17.298Z,7.80
2023-05-18T06:08:48.288Z,7.80
2023-05-18T06:09:19.651Z,7.90
2023-05-18T06:09:50.756Z,7.90
2023-05-18T06:10:22.213Z,7.90
2023-05-18T06:10:52.336Z,7.90
2023-05-18T06:11:23.345Z,7.90
2023-05-18T06:11:54.305Z,8.00
2023-05-18T06:12:25.497Z,8.10
2023-05-18T06:12:56.879Z,8.20
2023-05-18T06:13:27.405Z,8.20
2023-05-18T06:13:58.874Z,8.30
2023-05-18T06:14:29.439Z,8.30
2023-05-18T06:15:00.808Z,8.40
2023-05-18T06:15:31.639Z,8.40
2023-05-18T06:16:02.464Z,8.40
2023-05-18T06:16:33.580Z,8.40
2023-05-18T06:17:04.471Z,8.40
2023-05-18T06:17:35.689Z,8.40
2023-05-18T06:18:06.707Z,8.40
2023-05-18T06:18:37.726Z,8.40
2023-05-18T06:19:08.874Z,8.40
2023-05-18T06:19:39.428Z,8.40
2023-05-18T06:20:10.911Z,8.40
2023-05-18T06:20:41.461Z,8.50
2023-05-18T06:21:12.515Z,8.60
2023-05-18T06:21:43.587Z,8.60
2023-05-18T06:22:14.593Z,8.70
2023-05-18T06:22:45.516Z,8.90
2023-05-18T06:23:16.415Z,8.90
2023-05-18T06:23:47.394Z,8.90
2023-05-18T06:24:18.536Z,8.90
2023-05-18T06:24:49.717Z,8.90
2023-05-18T06:25:21.931Z,8.80
2023-05-18T06:25:51.515Z,8.80
2023-05-18T06:26:23.282Z,8.80
2023-05-18T06:26:53.828Z,8.70
2023-05-18T06:27:24.824Z,8.70
2023-05-18T06:27:56.930Z,8.70
2023-05-18T06:28:26.627Z,8.70
2023-05-18T06:28:57.710Z,8.80
2023-05-18T06:29:28.520Z,8.80
2023-05-18T06:29:59.540Z,8.80
2023-05-18T06:30:31.390Z,8.80
2023-05-18T06:31:01.660Z,8.70
2023-05-18T06:31:32.457Z,8.70
2023-05-18T06:32:03.569Z,8.70
2023-05-18T06:32:34.658Z,8.70
2023-05-18T06:33:05.576Z,8.80
2023-05-18T06:33:36.572Z,8.80
2023-05-18T06:34:07.821Z,8.80
2023-05-18T06:34:38.634Z,8.80
2023-05-18T06:35:09.996Z,8.80
2023-05-18T06:35:40.930Z,8.90
2023-05-18T06:36:11.429Z,9.00
2023-05-18T06:36:42.752Z,9.00
2023-05-18T06:37:13.514Z,9.00
2023-05-18T06:37:46.773Z,9.00
2023-05-18T06:38:15.517Z,9.00
2023-05-18T06:38:46.654Z,9.00
2023-05-18T06:39:17.754Z,9.10
2023-05-18T06:39:48.728Z,9.10
2023-05-18T06:40:20.169Z,9.10
2023-05-18T06:40:50.517Z,9.10
2023-05-18T06:41:21.825Z,9.10
2023-05-18T06:41:52.805Z,9.10
2023-05-18T06:42:23.599Z,9.10
2023-05-18T06:42:54.538Z,9.10
2023-05-18T06:43:25.755Z,9.20
2023-05-18T06:43:56.794Z,9.20
2023-05-18T06:44:27.637Z,9.20
2023-05-18T06:44:58.409Z,9.20
2023-05-18T06:45:30.226Z,9.20
2023-05-18T06:46:00.461Z,9.20
2023-05-18T06:46:31.761Z,9.20
2023-05-18T06:47:02.433Z,9.20
2023-05-18T06:47:33.588Z,9.20
2023-05-18T06:48:04.595Z,9.20
2023-05-18T06:48:35.452Z,9.20
2023-05-18T06:49:06.805Z,9.20
2023-05-18T06:49:37.774Z,9.20
2023-05-18T06:50:08.784Z,9.30
2023-05-18T06:50:39.522Z,9.40
2023-05-18T06:51:10.610Z,9.40
2023-05-18T06:51:41.794Z,9.40
2023-05-18T06:52:13.081Z,9.40
2023-05-18T06:52:43.493Z,9.40