createdAt,value
2023-01-27T00:00:30.283Z,965.23
2023-01-27T00:01:30.282Z,965.23
2023-01-27T00:02:30.263Z,965.22
2023-01-27T00:03:30.291Z,965.26
2023-01-27T00:04:30.228Z,965.18
2023-01-27T00:05:30.209Z,965.23
2023-01-27T00:06:30.217Z,965.16
2023-01-27T00:07:30.183Z,965.24
2023-01-27T00:08:30.199Z,965.21
2023-01-27T00:09:30.167Z,965.23
2023-01-27T00:10:30.151Z,965.22
2023-01-27T00:11:30.152Z,965.26
2023-01-27T00:12:30.109Z,965.22
2023-01-27T00:13:30.096Z,965.26
2023-01-27T00:14:30.091Z,965.18
2023-01-27T00:15:30.074Z,965.22
2023-01-27T00:16:30.127Z,965.19
2023-01-27T00:17:30.076Z,965.24
2023-01-27T00:18:30.082Z,965.22
2023-01-27T00:19:30.030Z,965.26
2023-01-27T00:20:30.031Z,965.24
2023-01-27T00:21:30.021Z,965.25
2023-01-27T00:22:30.029Z,965.22
2023-01-27T00:23:30.042Z,965.20
2023-01-27T00:24:29.975Z,965.24
2023-01-27T00:25:29.991Z,965.29
2023-01-27T00:26:30.008Z,965.24
2023-01-27T00:27:29.980Z,965.20
2023-01-27T00:28:29.974Z,965.19
2023-01-27T00:29:29.918Z,965.15
2023-01-27T00:30:29.963Z,965.11
2023-01-27T00:31:29.953Z,965.12
2023-01-27T00:32:29.933Z,965.11
2023-01-27T00:33:29.902Z,965.10
2023-01-27T00:34:29.902Z,965.08
2023-01-27T00:35:29.860Z,965.05
2023-01-27T00:36:29.867Z,965.11
2023-01-27T00:37:29.839Z,965.11
2023-01-27T00:38:29.825Z,965.12
2023-01-27T00:39:29.844Z,965.08
2023-01-27T00:40:29.837Z,965.07
2023-01-27T00:41:29.834Z,965.07
2023-01-27T00:42:29.798Z,965.09
2023-01-27T00:43:29.803Z,965.07
2023-01-27T00:44:29.755Z,965.07
2023-01-27T00:45:29.752Z,965.14
2023-01-27T00:46:29.827Z,965.10
2023-01-27T00:47:29.747Z,965.12
2023-01-27T00:48:29.712Z,965.13
2023-01-27T00:49:29.711Z,965.10
2023-01-27T00:50:29.731Z,965.06
2023-01-27T00:51:29.691Z,965.12
2023-01-27T00:52:29.720Z,965.17
2023-01-27T00:53:29.662Z,965.15
2023-01-27T00:54:29.710Z,965.16
2023-01-27T00:55:38.381Z,965.22
2023-01-27T00:56:29.652Z,965.22
2023-01-27T00:57:29.630Z,965.22
2023-01-27T00:58:29.609Z,965.22
2023-01-27T00:59:29.613Z,965.21
2023-01-27T01:00:29.582Z,965.20
2023-01-27T01:01:29.578Z,965.20
2023-01-27T01:02:29.611Z,965.22
2023-01-27T01:03:29.585Z,965.28
2023-01-27T01:04:29.532Z,965.31
2023-01-27T01:05:29.533Z,965.29
2023-01-27T01:06:29.520Z,965.29
2023-01-27T01:07:29.505Z,965.32
2023-01-27T01:08:29.518Z,965.32
2023-01-27T01:09:29.519Z,965.32
2023-01-27T01:10:29.478Z,965.36
2023-01-27T01:11:29.505Z,965.38
2023-01-27T01:12:29.485Z,965.47
2023-01-27T01:13:29.446Z,965.40
2023-01-27T01:14:29.437Z,965.38
2023-01-27T01:15:30.429Z,965.43
2023-01-27T01:16:29.525Z,965.39
2023-01-27T01:17:29.386Z,965.29
2023-01-27T01:18:29.375Z,965.37
2023-01-27T01:19:29.408Z,965.36
2023-01-27T01:20:29.369Z,965.33
2023-01-27T01:21:29.346Z,965.35
2023-01-27T01:22:29.333Z,965.34
2023-01-27T01:23:29.357Z,965.26
2023-01-27T01:24:29.387Z,965.36
2023-01-27T01:25:29.309Z,965.30
2023-01-27T01:26:29.304Z,965.40
2023-01-27T01:27:29.299Z,965.39
2023-01-27T01:28:29.265Z,965.39
2023-01-27T01:29:29.284Z,965.40
2023-01-27T01:30:29.275Z,965.37
2023-01-27T01:31:29.275Z,965.26
2023-01-27T01:32:29.266Z,965.26
2023-01-27T01:33:29.220Z,965.31
2023-01-27T01:34:29.223Z,965.22
2023-01-27T01:35:29.230Z,965.31
2023-01-27T01:36:29.195Z,965.25
2023-01-27T01:37:29.194Z,965.25
2023-01-27T01:38:29.152Z,965.25
2023-01-27T01:39:29.141Z,965.18
2023-01-27T01:40:29.137Z,965.23
2023-01-27T01:41:29.172Z,965.25
2023-01-27T01:42:29.132Z,965.22
2023-01-27T01:43:29.389Z,965.28
2023-01-27T01:44:29.138Z,965.32
2023-01-27T01:45:29.074Z,965.35
2023-01-27T01:46:29.107Z,965.39
2023-01-27T01:47:29.074Z,965.25
2023-01-27T01:48:31.721Z,965.38
2023-01-27T01:49:29.029Z,965.46
2023-01-27T01:50:29.020Z,965.54
2023-01-27T01:51:29.038Z,965.57
2023-01-27T01:52:29.026Z,965.67
2023-01-27T01:53:29.016Z,965.53
2023-01-27T01:54:29.019Z,965.51
2023-01-27T01:55:28.964Z,965.37
2023-01-27T01:56:28.980Z,965.42
2023-01-27T01:57:28.950Z,965.38
2023-01-27T01:58:28.935Z,965.38
2023-01-27T01:59:28.975Z,965.33
2023-01-27T02:00:28.940Z,965.30
2023-01-27T02:01:28.981Z,965.23
2023-01-27T02:02:28.918Z,965.23
2023-01-27T02:03:28.882Z,965.24
2023-01-27T02:04:28.908Z,965.25
2023-01-27T02:05:28.885Z,965.25
2023-01-27T02:06:28.847Z,965.27
2023-01-27T02:07:28.828Z,965.23
2023-01-27T02:08:28.819Z,965.31
2023-01-27T02:09:28.832Z,965.36
2023-01-27T02:10:28.845Z,965.31
2023-01-27T02:11:28.829Z,965.34
2023-01-27T02:12:28.774Z,965.27
2023-01-27T02:13:28.785Z,965.22
2023-01-27T02:14:28.753Z,965.25
2023-01-27T02:15:28.781Z,965.29
2023-01-27T02:16:28.831Z,965.31
2023-01-27T02:17:28.762Z,965.30
2023-01-27T02:18:28.740Z,965.40
2023-01-27T02:19:28.694Z,965.34
2023-01-27T02:20:28.689Z,965.25
2023-01-27T02:21:28.712Z,965.19
2023-01-27T02:22:28.683Z,965.16
2023-01-27T02:23:28.681Z,965.24
2023-01-27T02:24:28.663Z,965.26
2023-01-27T02:25:28.630Z,965.22
2023-01-27T02:26:28.665Z,965.29
2023-01-27T02:27:28.615Z,965.27
2023-01-27T02:28:28.610Z,965.29
2023-01-27T02:29:28.648Z,965.33
2023-01-27T02:30:28.616Z,965.31
2023-01-27T02:31:28.796Z,965.29
2023-01-27T02:32:28.564Z,965.30
2023-01-27T02:33:28.558Z,965.23
2023-01-27T02:34:28.551Z,965.28
2023-01-27T02:35:28.535Z,965.25
2023-01-27T02:36:28.546Z,965.16
2023-01-27T02:37:28.496Z,965.17
2023-01-27T02:38:28.505Z,965.24
2023-01-27T02:39:28.485Z,965.27
2023-01-27T02:40:28.494Z,965.20
2023-01-27T02:41:28.489Z,965.23
2023-01-27T02:42:28.446Z,965.18
2023-01-27T02:43:28.467Z,965.15
2023-01-27T02:44:28.419Z,965.15
2023-01-27T02:45:28.414Z,965.19
2023-01-27T02:46:28.498Z,965.21
2023-01-27T02:47:28.409Z,965.14
2023-01-27T02:48:28.391Z,965.20
2023-01-27T02:49:28.392Z,965.15
2023-01-27T02:50:28.359Z,965.06
2023-01-27T02:51:28.352Z,965.10
2023-01-27T02:52:28.331Z,965.06
2023-01-27T02:53:28.338Z,965.08
2023-01-27T02:54:28.373Z,965.17
2023-01-27T02:55:28.313Z,965.20
2023-01-27T02:56:28.308Z,965.16
2023-01-27T02:57:28.292Z,965.18
2023-01-27T02:58:28.269Z,965.14
2023-01-27T02:59:28.269Z,965.07
2023-01-27T03:00:28.275Z,965.09
2023-01-27T03:01:28.282Z,965.09
2023-01-27T03:02:28.301Z,965.07
2023-01-27T03:03:28.231Z,965.12
2023-01-27T03:04:28.239Z,965.14
2023-01-27T03:05:28.203Z,965.13
2023-01-27T03:06:28.179Z,965.15
2023-01-27T03:07:28.170Z,965.16
2023-01-27T03:08:28.170Z,965.20
2023-01-27T03:09:28.178Z,965.19
2023-01-27T03:10:28.131Z,965.10
2023-01-27T03:11:28.140Z,965.05
2023-01-27T03:12:28.149Z,965.13
2023-01-27T03:13:28.142Z,965.10
2023-01-27T03:14:28.098Z,965.13
2023-01-27T03:15:28.135Z,965.11
2023-01-27T03:16:28.064Z,965.14
2023-01-27T03:17:28.139Z,965.05
2023-01-27T03:18:28.072Z,965.03
2023-01-27T03:19:28.062Z,965.01
2023-01-27T03:20:28.042Z,965.04
2023-01-27T03:21:28.011Z,965.07
2023-01-27T03:22:27.996Z,965.04
2023-01-27T03:23:28.075Z,965.04
2023-01-27T03:24:28.064Z,965.05
2023-01-27T03:25:27.973Z,965.05
2023-01-27T03:26:27.986Z,964.96
2023-01-27T03:27:27.939Z,964.98
2023-01-27T03:28:27.953Z,964.91
2023-01-27T03:29:27.938Z,964.91
2023-01-27T03:30:27.910Z,964.94
2023-01-27T03:31:28.058Z,964.96
2023-01-27T03:32:27.933Z,965.04
2023-01-27T03:33:27.878Z,965.09
2023-01-27T03:34:27.862Z,965.11
2023-01-27T03:35:28.011Z,965.12
2023-01-27T03:36:27.849Z,965.10
2023-01-27T03:37:27.861Z,965.07
2023-01-27T03:38:27.864Z,965.03
2023-01-27T03:39:27.805Z,965.05
2023-01-27T03:40:27.797Z,965.02
2023-01-27T03:41:27.810Z,965.04
2023-01-27T03:42:27.809Z,965.02
2023-01-27T03:43:27.761Z,965.05
2023-01-27T03:44:27.750Z,965.07
2023-01-27T03:45:27.739Z,965.04
2023-01-27T03:46:27.752Z,965.07
2023-01-27T03:47:27.739Z,965.03
2023-01-27T03:48:27.728Z,965.09
2023-01-27T03:49:27.695Z,965.10
2023-01-27T03:50:27.683Z,965.03
2023-01-27T03:51:27.720Z,965.11
2023-01-27T03:52:27.676Z,965.13
2023-01-27T03:53:27.672Z,965.15
2023-01-27T03:54:27.658Z,965.06
2023-01-27T03:55:27.661Z,965.07
2023-01-27T03:56:27.641Z,965.06
2023-01-27T03:57:27.606Z,965.07
2023-01-27T03:58:27.636Z,965.09
2023-01-27T03:59:27.610Z,965.13
2023-01-27T04:00:27.595Z,965.09
2023-01-27T04:01:27.651Z,965.06
2023-01-27T04:02:27.594Z,965.05
2023-01-27T04:03:27.589Z,965.06
2023-01-27T04:04:27.542Z,965.08
2023-01-27T04:05:27.548Z,965.05
2023-01-27T04:06:27.552Z,965.06
2023-01-27T04:07:27.517Z,965.05
2023-01-27T04:08:27.487Z,965.07
2023-01-27T04:09:27.517Z,965.04
2023-01-27T04:10:27.466Z,965.05
2023-01-27T04:11:27.465Z,965.07
2023-01-27T04:12:27.488Z,965.08
2023-01-27T04:13:27.431Z,965.08
2023-01-27T04:14:27.455Z,965.12
2023-01-27T04:15:27.413Z,965.13
2023-01-27T04:16:27.415Z,965.04
2023-01-27T04:17:27.413Z,965.07
2023-01-27T04:18:27.403Z,965.07
2023-01-27T04:19:27.441Z,965.06
2023-01-27T04:20:27.355Z,965.04
2023-01-27T04:21:27.363Z,965.09
2023-01-27T04:22:27.354Z,965.06
2023-01-27T04:23:27.347Z,965.04
2023-01-27T04:24:27.373Z,965.10
2023-01-27T04:25:27.353Z,965.09
2023-01-27T04:26:27.293Z,965.09
2023-01-27T04:27:27.287Z,965.08
2023-01-27T04:28:41.997Z,965.09
2023-01-27T04:29:28.255Z,965.07
2023-01-27T04:30:27.261Z,964.95
2023-01-27T04:31:27.290Z,965.01
2023-01-27T04:32:27.226Z,964.99
2023-01-27T04:33:27.210Z,964.99
2023-01-27T04:34:27.215Z,965.02
2023-01-27T04:35:37.417Z,964.99
2023-01-27T04:36:28.259Z,965.01
2023-01-27T04:37:27.166Z,964.96
2023-01-27T04:38:27.187Z,964.96
2023-01-27T04:39:27.199Z,964.95
2023-01-27T04:40:27.143Z,964.98
2023-01-27T04:41:27.126Z,964.92
2023-01-27T04:42:27.129Z,964.92
2023-01-27T04:43:27.131Z,964.91
2023-01-27T04:44:27.117Z,964.95
2023-01-27T04:45:27.142Z,964.95
2023-01-27T04:46:27.082Z,964.92
2023-01-27T04:47:27.055Z,964.91
2023-01-27T04:48:27.114Z,965.02
2023-01-27T04:49:27.310Z,965.01
2023-01-27T04:50:27.058Z,964.97
2023-01-27T04:51:27.033Z,964.98
2023-01-27T04:52:26.999Z,965.02
2023-01-27T04:53:26.999Z,964.98
2023-01-27T04:54:26.990Z,965.00
2023-01-27T04:55:27.034Z,965.05
2023-01-27T04:56:26.959Z,965.02
2023-01-27T04:57:26.967Z,965.04
2023-01-27T04:58:26.934Z,965.03
2023-01-27T04:59:26.936Z,965.08
2023-01-27T05:00:26.958Z,965.07
2023-01-27T05:01:27.095Z,965.09
2023-01-27T05:02:26.909Z,965.11
2023-01-27T05:03:26.894Z,965.13
2023-01-27T05:04:26.954Z,965.15
2023-01-27T05:05:26.857Z,965.08
2023-01-27T05:06:26.864Z,965.10
2023-01-27T05:07:26.865Z,965.12
2023-01-27T05:08:26.834Z,965.10
2023-01-27T05:09:26.842Z,965.17
2023-01-27T05:10:26.803Z,965.16
2023-01-27T05:11:26.814Z,965.16
2023-01-27T05:12:26.802Z,965.07
2023-01-27T05:13:26.807Z,965.06
2023-01-27T05:14:26.775Z,965.08
2023-01-27T05:15:26.837Z,965.07
2023-01-27T05:16:26.754Z,965.06
2023-01-27T05:17:26.725Z,965.08
2023-01-27T05:18:26.770Z,965.08
2023-01-27T05:19:26.705Z,965.10
2023-01-27T05:20:26.713Z,965.16
2023-01-27T05:21:26.719Z,965.15
2023-01-27T05:22:26.669Z,965.14
2023-01-27T05:23:26.659Z,965.19
2023-01-27T05:24:26.756Z,965.19
2023-01-27T05:25:26.645Z,965.16
2023-01-27T05:26:26.662Z,965.17
2023-01-27T05:27:26.766Z,965.18
2023-01-27T05:28:28.300Z,965.17
2023-01-27T05:29:26.624Z,965.14
2023-01-27T05:30:26.610Z,965.19
2023-01-27T05:31:26.754Z,965.16
2023-01-27T05:32:26.583Z,965.15
2023-01-27T05:33:26.568Z,965.18
2023-01-27T05:34:26.593Z,965.24
2023-01-27T05:35:26.530Z,965.26
2023-01-27T05:36:26.573Z,965.18
2023-01-27T05:37:26.533Z,965.17
2023-01-27T05:38:26.515Z,965.21
2023-01-27T05:39:26.489Z,965.24
2023-01-27T05:40:26.496Z,965.24
2023-01-27T05:41:26.468Z,965.28
2023-01-27T05:42:26.488Z,965.29
2023-01-27T05:43:26.475Z,965.27
2023-01-27T05:44:26.427Z,965.29
2023-01-27T05:45:26.418Z,965.34
2023-01-27T05:46:26.482Z,965.36
2023-01-27T05:47:26.423Z,965.38
2023-01-27T05:48:26.431Z,965.37
2023-01-27T05:49:26.389Z,965.40
2023-01-27T05:50:26.440Z,965.40
2023-01-27T05:51:26.360Z,965.50
2023-01-27T05:52:26.337Z,965.42
2023-01-27T05:53:26.401Z,965.48
2023-01-27T05:54:26.343Z,965.50
2023-01-27T05:55:26.334Z,965.46
2023-01-27T05:56:26.292Z,965.45
2023-01-27T05:57:26.282Z,965.44
2023-01-27T05:58:26.290Z,965.47
2023-01-27T05:59:26.313Z,965.51
2023-01-27T06:00:26.288Z,965.58
2023-01-27T06:01:26.248Z,965.59
2023-01-27T06:02:26.225Z,965.62
2023-01-27T06:03:26.216Z,965.55
2023-01-27T06:04:26.245Z,965.58
2023-01-27T06:05:26.196Z,965.57
2023-01-27T06:06:26.227Z,965.60
2023-01-27T06:07:26.174Z,965.59
2023-01-27T06:08:26.186Z,965.59
2023-01-27T06:09:26.150Z,965.62
2023-01-27T06:10:26.161Z,965.66
2023-01-27T06:11:26.139Z,965.63
2023-01-27T06:12:26.200Z,965.55
2023-01-27T06:13:26.119Z,965.52
2023-01-27T06:14:26.093Z,965.55
2023-01-27T06:15:26.115Z,965.58
2023-01-27T06:16:26.153Z,965.61
2023-01-27T06:17:26.076Z,965.66
2023-01-27T06:18:26.107Z,965.65
2023-01-27T06:19:26.047Z,965.62
2023-01-27T06:20:26.033Z,965.60
2023-01-27T06:21:26.056Z,965.69
2023-01-27T06:22:26.004Z,965.66
2023-01-27T06:23:26.047Z,965.69
2023-01-27T06:24:26.109Z,965.68
2023-01-27T06:25:25.979Z,965.68
2023-01-27T06:26:25.960Z,965.65
2023-01-27T06:27:25.961Z,965.66
2023-01-27T06:28:30.025Z,965.67
2023-01-27T06:29:25.953Z,965.70
2023-01-27T06:30:25.953Z,965.78
2023-01-27T06:31:26.107Z,965.76
2023-01-27T06:32:25.896Z,965.78
2023-01-27T06:33:25.912Z,965.77
2023-01-27T06:34:25.905Z,965.75
2023-01-27T06:35:25.877Z,965.72
2023-01-27T06:36:25.886Z,965.80
2023-01-27T06:37:25.837Z,965.83
2023-01-27T06:38:25.863Z,965.89
2023-01-27T06:39:25.815Z,965.87
2023-01-27T06:40:25.827Z,965.87
2023-01-27T06:41:25.812Z,965.84
2023-01-27T06:42:25.794Z,965.84
2023-01-27T06:43:25.794Z,965.85
2023-01-27T06:44:25.800Z,965.85
2023-01-27T06:45:25.767Z,965.91
2023-01-27T06:46:25.795Z,965.88
2023-01-27T06:47:25.752Z,965.90
2023-01-27T06:48:25.742Z,965.94
2023-01-27T06:49:25.739Z,965.90
2023-01-27T06:50:25.706Z,965.93
2023-01-27T06:51:25.711Z,965.97
2023-01-27T06:52:25.682Z,965.88
2023-01-27T06:53:25.679Z,965.92
2023-01-27T06:54:25.715Z,965.94
2023-01-27T06:55:25.639Z,965.95
2023-01-27T06:56:25.625Z,965.95
2023-01-27T06:57:25.625Z,965.97
2023-01-27T06:58:25.622Z,966.01
2023-01-27T06:59:25.592Z,965.97
2023-01-27T07:00:25.649Z,965.99
2023-01-27T07:01:25.595Z,965.98
2023-01-27T07:02:25.574Z,966.00
2023-01-27T07:03:25.592Z,966.02
2023-01-27T07:04:25.539Z,966.01
2023-01-27T07:05:25.574Z,965.99
2023-01-27T07:06:25.531Z,966.02
2023-01-27T07:07:25.516Z,966.03
2023-01-27T07:08:25.495Z,966.00
2023-01-27T07:09:25.510Z,966.00
2023-01-27T07:10:25.468Z,965.96
2023-01-27T07:11:25.541Z,965.95
2023-01-27T07:12:25.466Z,965.87
2023-01-27T07:13:25.451Z,965.94
2023-01-27T07:14:25.435Z,965.98
2023-01-27T07:15:25.428Z,965.98
2023-01-27T07:16:25.494Z,965.96
2023-01-27T07:17:25.390Z,965.98
2023-01-27T07:18:25.422Z,965.95
2023-01-27T07:19:25.389Z,965.99
2023-01-27T07:20:25.359Z,966.00
2023-01-27T07:21:25.344Z,965.98
2023-01-27T07:22:25.332Z,966.04
2023-01-27T07:23:25.326Z,966.02
2023-01-27T07:24:25.518Z,966.04
2023-01-27T07:25:25.328Z,966.01
2023-01-27T07:26:25.447Z,966.01
2023-01-27T07:27:25.335Z,965.92
2023-01-27T07:28:25.311Z,965.91
2023-01-27T07:29:25.256Z,965.91
2023-01-27T07:30:25.261Z,965.94
2023-01-27T07:31:25.366Z,965.99
2023-01-27T07:32:27.275Z,965.98
2023-01-27T07:33:25.247Z,965.99
2023-01-27T07:34:25.226Z,965.98
2023-01-27T07:35:25.208Z,965.98
2023-01-27T07:36:25.177Z,965.99
2023-01-27T07:37:25.188Z,965.99
2023-01-27T07:38:25.179Z,966.04
2023-01-27T07:39:25.189Z,966.05
2023-01-27T07:40:25.135Z,965.98
2023-01-27T07:41:25.131Z,966.02
2023-01-27T07:42:25.160Z,965.93
2023-01-27T07:43:25.165Z,965.95
2023-01-27T07:44:25.088Z,965.99
2023-01-27T07:45:25.165Z,965.94
2023-01-27T07:46:25.067Z,965.93
2023-01-27T07:47:25.080Z,965.95
2023-01-27T07:48:25.049Z,965.90
2023-01-27T07:49:27.319Z,965.89
2023-01-27T07:50:25.042Z,965.91
2023-01-27T07:51:25.055Z,965.83
2023-01-27T07:52:25.016Z,965.89
2023-01-27T07:53:25.022Z,965.90
2023-01-27T07:54:24.990Z,965.86
2023-01-27T07:55:25.014Z,965.88
2023-01-27T07:56:24.955Z,965.90
2023-01-27T07:57:24.949Z,965.93
2023-01-27T07:58:24.951Z,965.99
2023-01-27T07:59:24.929Z,965.96
2023-01-27T08:00:24.956Z,965.94
2023-01-27T08:01:24.944Z,965.93
2023-01-27T08:02:24.888Z,965.93
2023-01-27T08:03:24.955Z,965.82
2023-01-27T08:04:24.912Z,965.83
2023-01-27T08:05:24.975Z,965.83
2023-01-27T08:06:24.872Z,965.81
2023-01-27T08:07:24.853Z,965.86
2023-01-27T08:08:24.838Z,965.96
2023-01-27T08:09:24.814Z,965.94
2023-01-27T08:10:24.830Z,965.96
2023-01-27T08:11:24.826Z,966.00
2023-01-27T08:12:24.793Z,966.03
2023-01-27T08:13:24.873Z,966.00
2023-01-27T08:14:24.753Z,966.01
2023-01-27T08:15:24.925Z,966.04
2023-01-27T08:16:24.832Z,966.09
2023-01-27T08:17:24.739Z,966.05
2023-01-27T08:18:24.735Z,966.08
2023-01-27T08:19:24.704Z,966.06
2023-01-27T08:20:24.729Z,966.10
2023-01-27T08:21:24.688Z,966.07
2023-01-27T08:22:24.694Z,966.10
2023-01-27T08:23:24.694Z,966.07
2023-01-27T08:24:24.713Z,966.14
2023-01-27T08:25:24.672Z,966.13
2023-01-27T08:26:24.622Z,966.13
2023-01-27T08:27:24.628Z,966.11
2023-01-27T08:28:24.659Z,966.11
2023-01-27T08:29:24.603Z,966.12
2023-01-27T08:30:24.655Z,966.09
2023-01-27T08:31:24.607Z,966.11
2023-01-27T08:32:24.568Z,966.06
2023-01-27T08:33:24.561Z,966.11
2023-01-27T08:34:24.575Z,966.06
2023-01-27T08:35:24.568Z,966.10
2023-01-27T08:36:24.518Z,966.12
2023-01-27T08:37:24.499Z,966.14
2023-01-27T08:38:24.528Z,966.21
2023-01-27T08:39:24.499Z,966.20
2023-01-27T08:40:24.494Z,966.24
2023-01-27T08:41:24.454Z,966.21
2023-01-27T08:42:24.445Z,966.21
2023-01-27T08:43:24.436Z,966.23
2023-01-27T08:44:24.929Z,966.21
2023-01-27T08:45:24.412Z,966.19
2023-01-27T08:46:24.425Z,966.25
2023-01-27T08:47:24.386Z,966.29
2023-01-27T08:48:24.409Z,966.30
2023-01-27T08:49:24.390Z,966.30
2023-01-27T08:50:24.464Z,966.33
2023-01-27T08:51:24.369Z,966.36
2023-01-27T08:52:24.390Z,966.33
2023-01-27T08:53:24.325Z,966.36
2023-01-27T08:54:24.356Z,966.38
2023-01-27T08:55:24.338Z,966.44
2023-01-27T08:56:24.308Z,966.38
2023-01-27T08:57:24.289Z,966.43
2023-01-27T08:58:24.310Z,966.43
2023-01-27T08:59:24.253Z,966.49
2023-01-27T09:00:24.338Z,966.50
2023-01-27T09:01:24.352Z,966.45
2023-01-27T09:02:24.222Z,966.44
2023-01-27T09:03:24.216Z,966.50
2023-01-27T09:04:24.273Z,966.42
2023-01-27T09:05:24.186Z,966.46
2023-01-27T09:06:24.177Z,966.49
2023-01-27T09:07:24.206Z,966.54
2023-01-27T09:08:24.158Z,966.54
2023-01-27T09:09:24.155Z,966.54
2023-01-27T09:10:24.541Z,966.56
2023-01-27T09:11:24.142Z,966.60
2023-01-27T09:12:24.123Z,966.61
2023-01-27T09:13:24.131Z,966.56
2023-01-27T09:14:24.124Z,966.57
2023-01-27T09:15:24.093Z,966.50
2023-01-27T09:16:24.132Z,966.54
2023-01-27T09:17:24.109Z,966.52
2023-01-27T09:18:24.078Z,966.48
2023-01-27T09:19:24.068Z,966.42
2023-01-27T09:20:24.041Z,966.48
2023-01-27T09:21:24.008Z,966.49
2023-01-27T09:22:24.045Z,966.57
2023-01-27T09:23:24.010Z,966.57
2023-01-27T09:24:24.033Z,966.60
2023-01-27T09:25:24.008Z,966.57
2023-01-27T09:26:24.076Z,966.54
2023-01-27T09:27:38.079Z,966.59
2023-01-27T09:28:24.943Z,966.58
2023-01-27T09:29:23.934Z,966.62
2023-01-27T09:30:23.923Z,966.54
2023-01-27T09:31:24.061Z,966.62
2023-01-27T09:32:23.898Z,966.54
2023-01-27T09:33:23.873Z,966.53
2023-01-27T09:34:23.882Z,966.57
2023-01-27T09:35:23.860Z,966.58
2023-01-27T09:36:23.867Z,966.57
2023-01-27T09:37:23.869Z,966.55
2023-01-27T09:38:23.857Z,966.59
2023-01-27T09:39:23.806Z,966.60
2023-01-27T09:40:23.797Z,966.59
2023-01-27T09:41:23.798Z,966.63
2023-01-27T09:42:23.798Z,966.57
2023-01-27T09:43:23.803Z,966.65
2023-01-27T09:44:23.795Z,966.63
2023-01-27T09:45:23.742Z,966.63
2023-01-27T09:46:23.862Z,966.60
2023-01-27T09:47:23.750Z,966.60
2023-01-27T09:48:23.772Z,966.52
2023-01-27T09:49:23.707Z,966.51
2023-01-27T09:50:23.687Z,966.49
2023-01-27T09:51:23.675Z,966.49
2023-01-27T09:52:23.662Z,966.48
2023-01-27T09:53:23.676Z,966.54
2023-01-27T09:54:23.673Z,966.53
2023-01-27T09:55:23.647Z,966.54
2023-01-27T09:56:23.656Z,966.53
2023-01-27T09:57:23.603Z,966.55
2023-01-27T09:58:24.769Z,966.57
2023-01-27T09:59:23.600Z,966.48
2023-01-27T10:00:23.601Z,966.53
2023-01-27T10:01:23.593Z,966.56
2023-01-27T10:02:23.551Z,966.60
2023-01-27T10:03:23.557Z,966.67
2023-01-27T10:04:23.566Z,966.61
2023-01-27T10:05:23.520Z,966.61
2023-01-27T10:06:23.547Z,966.57
2023-01-27T10:07:23.492Z,966.49
2023-01-27T10:08:23.484Z,966.47
2023-01-27T10:09:23.510Z,966.50
2023-01-27T10:10:23.483Z,966.58
2023-01-27T10:11:23.464Z,966.53
2023-01-27T10:12:23.484Z,966.53
2023-01-27T10:13:23.428Z,966.52
2023-01-27T10:14:23.416Z,966.58
2023-01-27T10:15:23.428Z,966.53
2023-01-27T10:16:23.468Z,966.61
2023-01-27T10:17:23.397Z,966.58
2023-01-27T10:18:23.447Z,966.57
2023-01-27T10:19:23.404Z,966.63
2023-01-27T10:20:23.924Z,966.60
2023-01-27T10:21:23.346Z,966.56
2023-01-27T10:22:23.372Z,966.55
2023-01-27T10:23:23.332Z,966.49
2023-01-27T10:24:23.381Z,966.61
2023-01-27T10:25:23.291Z,966.58
2023-01-27T10:26:23.282Z,966.63
2023-01-27T10:27:23.299Z,966.64
2023-01-27T10:28:23.275Z,966.65
2023-01-27T10:29:23.264Z,966.70
2023-01-27T10:30:23.286Z,966.66
2023-01-27T10:31:23.260Z,966.64
2023-01-27T10:32:23.225Z,966.59
2023-01-27T10:33:23.244Z,966.58
2023-01-27T10:34:23.206Z,966.59
2023-01-27T10:35:23.201Z,966.63
2023-01-27T10:36:23.181Z,966.63
2023-01-27T10:37:23.160Z,966.64
2023-01-27T10:38:23.191Z,966.68
2023-01-27T10:39:23.138Z,966.73
2023-01-27T10:40:23.146Z,966.69
2023-01-27T10:41:23.116Z,966.69
2023-01-27T10:42:23.166Z,966.68
2023-01-27T10:43:23.098Z,966.70
2023-01-27T10:44:23.100Z,966.74
2023-01-27T10:45:23.155Z,966.75
2023-01-27T10:46:23.083Z,966.77
2023-01-27T10:47:23.060Z,966.77
2023-01-27T10:48:23.059Z,966.73
2023-01-27T10:49:23.020Z,966.75
2023-01-27T10:50:23.012Z,966.75
2023-01-27T10:51:23.049Z,966.74
2023-01-27T10:52:23.008Z,966.70
2023-01-27T10:53:22.986Z,966.75
2023-01-27T10:54:22.981Z,966.69
2023-01-27T10:55:22.961Z,966.73
2023-01-27T10:56:31.981Z,966.64
2023-01-27T10:57:22.943Z,966.60
2023-01-27T10:58:22.924Z,966.62
2023-01-27T10:59:22.917Z,966.66
2023-01-27T11:01:04.950Z,966.61
2023-01-27T11:01:24.848Z,966.62
2023-01-27T11:02:22.927Z,966.60
2023-01-27T11:03:22.903Z,966.64
2023-01-27T11:04:22.887Z,966.65
2023-01-27T11:05:22.866Z,966.69
2023-01-27T11:06:22.832Z,966.74
2023-01-27T11:07:22.842Z,966.65
2023-01-27T11:08:22.844Z,966.71
2023-01-27T11:09:23.958Z,966.64
2023-01-27T11:10:22.842Z,966.65
2023-01-27T11:11:22.780Z,966.67
2023-01-27T11:12:22.805Z,966.61
2023-01-27T11:13:22.759Z,966.62
2023-01-27T11:14:22.761Z,966.62
2023-01-27T11:15:22.733Z,966.55
2023-01-27T11:16:22.810Z,966.57
2023-01-27T11:17:22.730Z,966.58
2023-01-27T11:18:22.724Z,966.57
2023-01-27T11:19:22.710Z,966.62
2023-01-27T11:20:22.699Z,966.65
2023-01-27T11:21:22.679Z,966.58
2023-01-27T11:22:22.682Z,966.59
2023-01-27T11:23:22.721Z,966.59
2023-01-27T11:24:22.706Z,966.58
2023-01-27T11:25:22.639Z,966.61
2023-01-27T11:26:23.799Z,966.58
2023-01-27T11:27:22.633Z,966.63
2023-01-27T11:28:22.588Z,966.61
2023-01-27T11:29:22.586Z,966.66
2023-01-27T11:30:22.723Z,966.66
2023-01-27T11:31:22.728Z,966.74
2023-01-27T11:32:22.541Z,966.66
2023-01-27T11:33:22.545Z,966.64
2023-01-27T11:34:22.518Z,966.70
2023-01-27T11:35:22.609Z,966.68
2023-01-27T11:36:22.499Z,966.69
2023-01-27T11:37:22.496Z,966.66
2023-01-27T11:38:22.476Z,966.68
2023-01-27T11:39:22.462Z,966.67
2023-01-27T11:40:22.483Z,966.68
2023-01-27T11:41:22.476Z,966.67
2023-01-27T11:42:22.438Z,966.64
2023-01-27T11:43:22.437Z,966.59
2023-01-27T11:44:22.412Z,966.60
2023-01-27T11:45:22.423Z,966.56
2023-01-27T11:46:22.421Z,966.51
2023-01-27T11:47:22.479Z,966.47
2023-01-27T11:48:23.561Z,966.44
2023-01-27T11:49:22.356Z,966.48
2023-01-27T11:50:22.366Z,966.44
2023-01-27T11:51:22.361Z,966.44
2023-01-27T11:52:22.337Z,966.43
2023-01-27T11:53:22.314Z,966.36
2023-01-27T11:54:22.314Z,966.43
2023-01-27T11:55:22.324Z,966.37
2023-01-27T11:56:22.273Z,966.37
2023-01-27T11:57:22.571Z,966.41
2023-01-27T11:58:22.270Z,966.42
2023-01-27T11:59:22.259Z,966.40
2023-01-27T12:00:22.254Z,966.44
2023-01-27T12:01:22.216Z,966.44
2023-01-27T12:02:22.213Z,966.37
2023-01-27T12:03:22.276Z,966.41
2023-01-27T12:04:22.229Z,966.41
2023-01-27T12:05:22.199Z,966.43
2023-01-27T12:06:22.177Z,966.40
2023-01-27T12:07:22.345Z,966.41
2023-01-27T12:08:22.171Z,966.40
2023-01-27T12:09:22.132Z,966.39
2023-01-27T12:10:22.120Z,966.38
2023-01-27T12:11:22.136Z,966.37
2023-01-27T12:12:22.093Z,966.38
2023-01-27T12:13:22.102Z,966.43
2023-01-27T12:14:22.071Z,966.36
2023-01-27T12:15:22.072Z,966.32
2023-01-27T12:16:22.116Z,966.31
2023-01-27T12:17:22.071Z,966.36
2023-01-27T12:18:22.070Z,966.36
2023-01-27T12:19:22.016Z,966.38
2023-01-27T12:20:22.035Z,966.29
2023-01-27T12:21:21.996Z,966.31
2023-01-27T12:22:21.992Z,966.17
2023-01-27T12:23:22.008Z,966.23
2023-01-27T12:24:22.070Z,966.26
2023-01-27T12:25:21.947Z,966.23
2023-01-27T12:26:21.943Z,966.22
2023-01-27T12:27:21.924Z,966.27
2023-01-27T12:28:21.932Z,966.23