createdAt,value
2023-02-09T00:01:25.015Z,50.50
2023-02-09T00:03:38.203Z,47.40
2023-02-09T00:05:50.940Z,46.60
2023-02-09T00:08:03.694Z,46.50
2023-02-09T00:10:16.445Z,46.90
2023-02-09T00:12:47.647Z,42.90
2023-02-09T00:15:00.284Z,42.10
2023-02-09T00:17:13.520Z,43.10
2023-02-09T00:19:26.050Z,44.70
2023-02-09T00:21:39.431Z,46.70
2023-02-09T00:23:51.975Z,47.50
2023-02-09T00:26:08.205Z,48.70
2023-02-09T00:28:21.334Z,46.90
2023-02-09T00:30:34.024Z,47.50
2023-02-09T00:32:46.796Z,47.90
2023-02-09T00:34:59.454Z,51.40
2023-02-09T00:37:12.185Z,54.10
2023-02-09T00:39:24.779Z,53.00
2023-02-09T00:41:56.395Z,48.90
2023-02-09T00:44:10.199Z,50.20
2023-02-09T00:46:22.783Z,48.60
2023-02-09T00:48:35.921Z,47.30
2023-02-09T00:50:51.244Z,49.90
2023-02-09T00:53:03.811Z,50.60
2023-02-09T00:55:17.157Z,48.90
2023-02-09T00:57:29.775Z,51.00
2023-02-09T00:59:42.571Z,51.40
2023-02-09T01:01:55.127Z,51.40
2023-02-09T01:04:08.034Z,53.00
2023-02-09T01:06:20.665Z,55.00
2023-02-09T01:08:34.030Z,52.60
2023-02-09T01:10:46.953Z,52.50
2023-02-09T01:12:59.771Z,51.60
2023-02-09T01:15:13.160Z,56.50
2023-02-09T01:17:25.682Z,57.60
2023-02-09T01:19:38.239Z,55.10
2023-02-09T01:21:50.719Z,58.40
2023-02-09T01:24:03.575Z,56.20
2023-02-09T01:26:17.192Z,53.60
2023-02-09T01:28:29.892Z,52.00
2023-02-09T01:30:42.569Z,54.10
2023-02-09T01:32:55.136Z,53.30
2023-02-09T01:35:08.269Z,53.30
2023-02-09T01:37:21.240Z,49.00
2023-02-09T01:39:33.806Z,52.40
2023-02-09T01:41:46.433Z,51.40
2023-02-09T01:44:02.913Z,49.10
2023-02-09T01:46:15.578Z,49.60
2023-02-09T01:48:30.590Z,49.50
2023-02-09T01:50:46.851Z,48.90
2023-02-09T01:53:00.351Z,47.00
2023-02-09T01:55:17.456Z,49.70
2023-02-09T01:57:37.383Z,47.70
2023-02-09T01:59:56.171Z,50.60
2023-02-09T02:02:09.800Z,53.90
2023-02-09T02:04:22.655Z,54.20
2023-02-09T02:06:36.028Z,55.10
2023-02-09T02:09:00.680Z,58.70
2023-02-09T02:11:13.371Z,59.70
2023-02-09T02:13:25.972Z,56.70
2023-02-09T02:15:55.990Z,54.40
2023-02-09T02:18:26.972Z,52.40
2023-02-09T02:21:04.051Z,47.40
2023-02-09T02:23:38.195Z,41.50
2023-02-09T02:26:24.902Z,43.70
2023-02-09T02:29:24.756Z,44.80
2023-02-09T02:31:59.202Z,44.80
2023-02-09T02:34:24.194Z,41.60
2023-02-09T02:36:48.377Z,39.70
2023-02-09T02:39:22.462Z,39.40
2023-02-09T02:42:26.782Z,42.00
2023-02-09T02:44:41.845Z,41.10
2023-02-09T02:46:59.730Z,38.30
2023-02-09T02:49:34.591Z,39.40
2023-02-09T02:51:51.711Z,39.60
2023-02-09T02:54:12.301Z,38.80
2023-02-09T02:56:36.341Z,41.20
2023-02-09T02:58:51.417Z,42.50
2023-02-09T03:01:07.527Z,41.40
2023-02-09T03:03:24.840Z,41.00
2023-02-09T03:05:38.506Z,41.00
2023-02-09T03:07:51.663Z,39.80
2023-02-09T03:10:23.772Z,41.30
2023-02-09T03:13:04.780Z,38.10
2023-02-09T03:15:36.236Z,39.50
2023-02-09T03:18:20.501Z,38.90
2023-02-09T03:20:42.469Z,36.30
2023-02-09T03:23:02.467Z,37.30
2023-02-09T03:25:23.971Z,36.90
2023-02-09T03:27:49.537Z,33.70
2023-02-09T03:30:04.842Z,38.30
2023-02-09T03:32:18.454Z,35.90
2023-02-09T03:34:31.084Z,32.80
2023-02-09T03:36:50.336Z,36.10
2023-02-09T03:39:03.314Z,34.40
2023-02-09T03:41:15.886Z,34.30
2023-02-09T03:43:46.995Z,33.90
2023-02-09T03:45:59.467Z,36.00
2023-02-09T03:48:12.191Z,34.20
2023-02-09T03:50:24.739Z,35.20
2023-02-09T03:52:37.377Z,32.10
2023-02-09T03:54:49.942Z,34.90
2023-02-09T03:57:03.511Z,36.40
2023-02-09T03:59:16.153Z,36.50
2023-02-09T04:01:28.656Z,36.10
2023-02-09T04:03:41.227Z,36.60
2023-02-09T04:05:53.762Z,37.50
2023-02-09T04:08:06.323Z,36.00
2023-02-09T04:10:18.994Z,36.60
2023-02-09T04:12:31.489Z,38.30
2023-02-09T04:14:44.047Z,39.40
2023-02-09T04:16:56.578Z,38.20
2023-02-09T04:19:09.738Z,37.90
2023-02-09T04:21:22.424Z,40.00
2023-02-09T04:23:35.852Z,39.30
2023-02-09T04:25:48.368Z,38.60
2023-02-09T04:28:01.044Z,38.00
2023-02-09T04:30:13.775Z,39.00
2023-02-09T04:32:26.315Z,41.70
2023-02-09T04:34:38.909Z,40.60
2023-02-09T04:36:51.538Z,43.70
2023-02-09T04:39:04.239Z,44.90
2023-02-09T04:41:16.783Z,45.60
2023-02-09T04:43:30.244Z,46.80
2023-02-09T04:45:43.282Z,49.10
2023-02-09T04:47:55.881Z,48.10
2023-02-09T04:50:08.895Z,50.00
2023-02-09T04:52:21.464Z,50.80
2023-02-09T04:54:34.010Z,51.50
2023-02-09T04:56:47.220Z,49.60
2023-02-09T04:59:18.313Z,48.20
2023-02-09T05:01:31.076Z,48.70
2023-02-09T05:03:43.744Z,52.80
2023-02-09T05:05:58.009Z,50.60
2023-02-09T05:08:10.596Z,50.30
2023-02-09T05:10:23.250Z,48.60
2023-02-09T05:12:35.843Z,48.50
2023-02-09T05:14:48.876Z,50.90
2023-02-09T05:17:01.651Z,50.50
2023-02-09T05:19:14.226Z,49.40
2023-02-09T05:21:26.810Z,51.70
2023-02-09T05:23:39.459Z,47.90
2023-02-09T05:25:52.234Z,47.00
2023-02-09T05:28:04.882Z,46.90
2023-02-09T05:30:17.685Z,44.70
2023-02-09T05:32:30.247Z,46.20
2023-02-09T05:34:42.861Z,40.40
2023-02-09T05:36:55.397Z,42.70
2023-02-09T05:39:10.997Z,43.00
2023-02-09T05:41:42.361Z,43.20
2023-02-09T05:43:54.933Z,43.50
2023-02-09T05:46:08.534Z,42.40
2023-02-09T05:48:21.253Z,44.70
2023-02-09T05:50:35.668Z,42.20
2023-02-09T05:52:48.340Z,41.00
2023-02-09T05:55:00.891Z,43.80
2023-02-09T05:57:13.695Z,44.60
2023-02-09T05:59:26.370Z,41.00
2023-02-09T06:01:39.893Z,39.10
2023-02-09T06:03:52.572Z,39.10
2023-02-09T06:06:05.652Z,41.00
2023-02-09T06:08:18.281Z,40.70
2023-02-09T06:10:30.832Z,39.80
2023-02-09T06:12:43.478Z,41.10
2023-02-09T06:14:58.648Z,42.90
2023-02-09T06:17:15.190Z,40.40
2023-02-09T06:19:27.727Z,39.80
2023-02-09T06:21:40.259Z,38.80
2023-02-09T06:23:52.804Z,38.50
2023-02-09T06:26:07.410Z,37.70
2023-02-09T06:28:20.476Z,37.20
2023-02-09T06:30:33.084Z,38.40
2023-02-09T06:32:45.658Z,36.60
2023-02-09T06:34:58.318Z,35.60
2023-02-09T06:37:10.875Z,37.30
2023-02-09T06:39:24.276Z,36.50
2023-02-09T06:41:37.463Z,33.20
2023-02-09T06:43:50.097Z,33.10
2023-02-09T06:46:11.229Z,33.80
2023-02-09T06:48:23.841Z,37.90
2023-02-09T06:50:37.832Z,33.70
2023-02-09T06:52:50.611Z,32.00
2023-02-09T06:55:04.289Z,30.70
2023-02-09T06:57:17.244Z,28.30
2023-02-09T06:59:29.770Z,29.10
2023-02-09T07:01:42.368Z,31.10
2023-02-09T07:03:54.878Z,26.70
2023-02-09T07:06:10.706Z,26.00
2023-02-09T07:08:23.331Z,27.10
2023-02-09T07:10:36.163Z,25.70
2023-02-09T07:12:48.756Z,23.90
2023-02-09T07:15:01.274Z,21.80
2023-02-09T07:17:13.964Z,21.50
2023-02-09T07:19:26.575Z,24.10
2023-02-09T07:21:39.162Z,24.90
2023-02-09T07:23:53.195Z,21.40
2023-02-09T07:26:07.921Z,22.40
2023-02-09T07:28:20.841Z,19.80
2023-02-09T07:30:33.451Z,18.50
2023-02-09T07:32:45.997Z,20.30
2023-02-09T07:34:58.515Z,21.90
2023-02-09T07:37:11.196Z,19.40
2023-02-09T07:39:23.880Z,22.60
2023-02-09T07:41:36.524Z,20.40
2023-02-09T07:43:49.103Z,22.20
2023-02-09T07:46:04.125Z,20.80
2023-02-09T07:48:16.786Z,19.70
2023-02-09T07:50:29.391Z,16.30
2023-02-09T07:52:41.896Z,18.30
2023-02-09T07:54:54.453Z,20.60
2023-02-09T07:57:07.035Z,17.00
2023-02-09T07:59:19.593Z,16.30
2023-02-09T08:01:33.391Z,23.10
2023-02-09T08:03:48.092Z,15.30
2023-02-09T08:06:04.173Z,13.60
2023-02-09T08:08:16.758Z,15.50
2023-02-09T08:10:29.780Z,13.30
2023-02-09T08:13:00.440Z,13.10
2023-02-09T08:15:16.331Z,12.60
2023-02-09T08:17:29.655Z,12.70
2023-02-09T08:19:42.334Z,14.90
2023-02-09T08:21:54.871Z,12.80
2023-02-09T08:24:09.664Z,13.80
2023-02-09T08:26:22.503Z,14.40
2023-02-09T08:28:44.037Z,12.90
2023-02-09T08:30:57.510Z,14.50
2023-02-09T08:33:10.150Z,20.20
2023-02-09T08:35:22.760Z,17.10
2023-02-09T08:37:35.358Z,18.20
2023-02-09T08:39:47.907Z,12.90
2023-02-09T08:42:00.442Z,15.60
2023-02-09T08:44:13.284Z,34.60
2023-02-09T08:46:26.086Z,12.60
2023-02-09T08:48:41.936Z,21.60
2023-02-09T08:50:54.404Z,35.80
2023-02-09T08:53:07.799Z,18.30
2023-02-09T08:55:20.356Z,15.00
2023-02-09T08:57:43.669Z,15.10
2023-02-09T08:59:57.220Z,13.10
2023-02-09T09:02:09.718Z,12.10
2023-02-09T09:04:22.476Z,13.60
2023-02-09T09:06:35.512Z,21.50
2023-02-09T09:08:47.998Z,16.80
2023-02-09T09:11:01.239Z,28.90
2023-02-09T09:13:13.974Z,45.10
2023-02-09T09:15:26.576Z,11.30
2023-02-09T09:17:39.156Z,27.80
2023-02-09T09:19:56.335Z,28.00
2023-02-09T09:22:09.024Z,12.40
2023-02-09T09:24:23.187Z,10.60
2023-02-09T09:26:35.857Z,11.60
2023-02-09T09:28:52.076Z,12.90
2023-02-09T09:31:12.858Z,14.70
2023-02-09T09:33:25.544Z,11.20
2023-02-09T09:35:38.288Z,13.10
2023-02-09T09:37:50.798Z,16.70
2023-02-09T09:40:03.744Z,15.00
2023-02-09T09:42:24.291Z,11.50
2023-02-09T09:44:44.222Z,15.90
2023-02-09T09:47:06.368Z,12.80
2023-02-09T09:49:28.059Z,13.20
2023-02-09T09:51:45.609Z,12.80
2023-02-09T09:53:59.837Z,15.40
2023-02-09T09:56:13.287Z,17.30
2023-02-09T09:58:28.256Z,13.60
2023-02-09T10:00:42.389Z,11.30
2023-02-09T10:02:55.134Z,17.70
2023-02-09T10:05:18.524Z,16.80
2023-02-09T10:07:34.016Z,10.60
2023-02-09T10:09:59.240Z,17.30
2023-02-09T10:12:38.483Z,13.50
2023-02-09T10:14:51.065Z,10.40
2023-02-09T10:17:03.726Z,12.10
2023-02-09T10:19:20.172Z,10.90
2023-02-09T10:21:35.856Z,11.50
2023-02-09T10:24:10.103Z,12.60
2023-02-09T10:26:25.470Z,10.90
2023-02-09T10:28:42.518Z,13.00
2023-02-09T10:30:57.101Z,12.50
2023-02-09T10:33:17.356Z,11.40
2023-02-09T10:35:43.286Z,12.00
2023-02-09T10:38:01.858Z,11.70
2023-02-09T10:40:29.657Z,14.80
2023-02-09T10:42:57.731Z,13.90
2023-02-09T10:45:21.047Z,10.90
2023-02-09T10:47:33.635Z,14.30
2023-02-09T10:49:53.379Z,10.10
2023-02-09T10:52:16.860Z,13.20
2023-02-09T10:54:29.532Z,11.30
2023-02-09T10:56:45.812Z,11.00
2023-02-09T10:59:15.915Z,9.20
2023-02-09T11:01:34.587Z,11.90
2023-02-09T11:04:21.357Z,9.70
2023-02-09T11:06:55.359Z,11.50
2023-02-09T11:09:14.068Z,9.90
2023-02-09T11:11:38.667Z,10.30
2023-02-09T11:13:51.251Z,9.40
2023-02-09T11:16:14.538Z,12.10
2023-02-09T11:18:32.515Z,9.30
2023-02-09T11:21:02.298Z,8.80
2023-02-09T11:23:38.483Z,10.90
2023-02-09T11:26:19.604Z,10.70
2023-02-09T11:28:41.833Z,16.10
2023-02-09T11:31:12.682Z,10.50
2023-02-09T11:33:53.366Z,13.00
2023-02-09T11:36:30.557Z,11.00
2023-02-09T11:38:57.055Z,10.30
2023-02-09T11:41:34.349Z,12.20
2023-02-09T11:43:49.472Z,9.60
2023-02-09T11:46:10.855Z,9.90
2023-02-09T11:48:31.700Z,12.90
2023-02-09T11:50:54.888Z,10.40
2023-02-09T11:53:21.206Z,11.50
2023-02-09T11:55:39.101Z,12.10
2023-02-09T11:57:59.083Z,10.00
2023-02-09T12:00:20.725Z,11.70
2023-02-09T12:02:52.915Z,9.80
2023-02-09T12:05:08.320Z,12.10
2023-02-09T12:07:32.740Z,10.10
2023-02-09T12:09:55.789Z,10.30
2023-02-09T12:12:43.657Z,10.20
2023-02-09T12:15:11.200Z,11.30
2023-02-09T12:17:47.694Z,10.00
2023-02-09T12:20:01.875Z,10.00
2023-02-09T12:22:33.332Z,8.90
2023-02-09T12:25:25.407Z,10.50
2023-02-09T12:27:41.821Z,9.80
2023-02-09T12:29:54.362Z,9.50
2023-02-09T12:32:07.930Z,17.50
2023-02-09T12:34:27.568Z,9.20
2023-02-09T12:37:01.897Z,9.20
2023-02-09T12:39:25.135Z,11.70
2023-02-09T12:41:39.577Z,10.40
2023-02-09T12:44:08.780Z,9.50
2023-02-09T12:46:43.904Z,9.60
2023-02-09T12:49:09.627Z,9.60
2023-02-09T12:51:37.157Z,10.20
2023-02-09T12:53:49.817Z,10.40
2023-02-09T12:56:11.065Z,11.50
2023-02-09T12:58:54.271Z,8.70
2023-02-09T13:01:07.133Z,11.00
2023-02-09T13:03:22.527Z,12.50
2023-02-09T13:05:39.361Z,11.00
2023-02-09T13:08:16.353Z,11.10
2023-02-09T13:10:31.752Z,10.70
2023-02-09T13:12:50.560Z,9.20
2023-02-09T13:15:13.428Z,9.60
2023-02-09T13:17:44.161Z,10.90
2023-02-09T13:20:18.527Z,9.60
2023-02-09T13:23:16.827Z,10.10
2023-02-09T13:25:38.390Z,10.50
2023-02-09T13:27:51.030Z,16.80
2023-02-09T13:30:03.944Z,11.90
2023-02-09T13:32:16.487Z,10.00
2023-02-09T13:34:38.464Z,11.80
2023-02-09T13:37:05.962Z,9.30
2023-02-09T13:39:24.790Z,12.10
2023-02-09T13:41:40.892Z,11.10
2023-02-09T13:43:53.593Z,11.20
2023-02-09T13:46:06.567Z,11.90
2023-02-09T13:48:29.818Z,9.80
2023-02-09T13:50:47.781Z,11.70
2023-02-09T13:53:10.960Z,9.90
2023-02-09T13:55:25.957Z,10.00
2023-02-09T13:57:42.238Z,12.80
2023-02-09T13:59:55.689Z,16.20
2023-02-09T14:02:19.526Z,18.60
2023-02-09T14:04:34.506Z,11.20
2023-02-09T14:07:03.145Z,11.70
2023-02-09T14:09:20.935Z,12.90
2023-02-09T14:11:51.643Z,12.00
2023-02-09T14:14:27.182Z,13.90
2023-02-09T14:16:52.679Z,15.20
2023-02-09T14:19:25.283Z,14.50
2023-02-09T14:21:39.928Z,12.80
2023-02-09T14:23:58.202Z,11.20
2023-02-09T14:26:13.755Z,13.20
2023-02-09T14:28:26.459Z,11.60
2023-02-09T14:30:50.399Z,14.50
2023-02-09T14:33:06.171Z,20.60
2023-02-09T14:35:29.156Z,14.40
2023-02-09T14:37:42.781Z,12.50
2023-02-09T14:39:56.514Z,13.30
2023-02-09T14:42:09.084Z,13.60
2023-02-09T14:44:22.276Z,15.00
2023-02-09T14:46:56.177Z,16.20
2023-02-09T14:49:08.776Z,13.50
2023-02-09T14:51:22.833Z,16.90
2023-02-09T14:53:35.414Z,17.30
2023-02-09T14:55:48.586Z,18.90
2023-02-09T14:58:01.208Z,24.00
2023-02-09T15:00:19.916Z,24.80
2023-02-09T15:02:32.705Z,22.20
2023-02-09T15:04:45.558Z,18.80
2023-02-09T15:07:02.502Z,15.40
2023-02-09T15:09:36.836Z,15.90
2023-02-09T15:12:04.447Z,16.20
2023-02-09T15:14:24.244Z,18.20
2023-02-09T15:16:36.800Z,19.20
2023-02-09T15:18:49.389Z,18.60
2023-02-09T15:21:01.936Z,17.00
2023-02-09T15:23:14.765Z,16.00
2023-02-09T15:25:27.834Z,16.50
2023-02-09T15:27:51.358Z,16.00
2023-02-09T15:30:15.088Z,17.30
2023-02-09T15:32:28.288Z,17.80
2023-02-09T15:34:41.195Z,18.50
2023-02-09T15:36:53.825Z,20.50
2023-02-09T15:39:17.042Z,18.10
2023-02-09T15:41:48.106Z,27.00
2023-02-09T15:44:32.377Z,19.70
2023-02-09T15:47:04.879Z,18.60
2023-02-09T15:49:17.550Z,19.40
2023-02-09T15:51:34.010Z,25.10
2023-02-09T15:53:47.483Z,21.20
2023-02-09T15:56:00.178Z,20.70
2023-02-09T15:58:16.459Z,20.00
2023-02-09T16:00:30.824Z,23.80
2023-02-09T16:02:44.630Z,24.40
2023-02-09T16:04:57.344Z,24.50
2023-02-09T16:07:14.627Z,26.20
2023-02-09T16:09:28.583Z,24.00
2023-02-09T16:11:41.345Z,25.50
2023-02-09T16:13:54.715Z,21.40
2023-02-09T16:16:16.688Z,21.00
2023-02-09T16:18:29.714Z,26.10
2023-02-09T16:20:46.997Z,24.20
2023-02-09T16:23:19.640Z,26.20
2023-02-09T16:25:33.662Z,20.70
2023-02-09T16:27:46.442Z,21.40
2023-02-09T16:29:59.623Z,39.40
2023-02-09T16:32:22.751Z,28.60
2023-02-09T16:34:35.311Z,33.00
2023-02-09T16:36:48.960Z,30.10
2023-02-09T16:39:01.548Z,29.50
2023-02-09T16:41:36.130Z,29.10
2023-02-09T16:43:48.784Z,32.00
2023-02-09T16:46:04.549Z,34.30
2023-02-09T16:48:23.077Z,29.50
2023-02-09T16:50:39.902Z,27.80
2023-02-09T16:52:55.919Z,28.40
2023-02-09T16:55:22.457Z,27.60
2023-02-09T16:57:34.996Z,29.60
2023-02-09T16:59:47.543Z,30.50
2023-02-09T17:02:00.290Z,29.10
2023-02-09T17:04:13.798Z,32.80
2023-02-09T17:06:29.508Z,34.40
2023-02-09T17:08:42.271Z,33.80
2023-02-09T17:10:56.536Z,32.50
2023-02-09T17:13:09.892Z,34.50
2023-02-09T17:15:30.520Z,31.10
2023-02-09T17:17:49.033Z,29.40
2023-02-09T17:20:01.724Z,30.70
2023-02-09T17:22:14.674Z,27.70
2023-02-09T17:24:27.213Z,34.00
2023-02-09T17:26:40.545Z,32.00
2023-02-09T17:28:54.169Z,34.90
2023-02-09T17:31:28.444Z,32.90
2023-02-09T17:33:41.275Z,34.60
2023-02-09T17:36:24.750Z,32.10
2023-02-09T17:38:34.406Z,31.50
2023-02-09T17:40:46.990Z,30.40
2023-02-09T17:42:59.577Z,32.70
2023-02-09T17:45:22.731Z,35.90
2023-02-09T17:47:35.349Z,36.10
2023-02-09T17:49:48.034Z,33.30
2023-02-09T17:52:00.977Z,33.50
2023-02-09T17:54:16.645Z,34.90
2023-02-09T17:56:29.428Z,38.70
2023-02-09T17:58:44.650Z,39.70
2023-02-09T18:00:57.314Z,38.90
2023-02-09T18:03:14.983Z,34.90
2023-02-09T18:05:28.291Z,35.20
2023-02-09T18:07:40.904Z,35.40
2023-02-09T18:09:54.411Z,35.20
2023-02-09T18:12:22.589Z,35.30
2023-02-09T18:14:35.259Z,39.20
2023-02-09T18:16:48.185Z,42.60
2023-02-09T18:19:00.741Z,42.80
2023-02-09T18:21:14.418Z,36.60
2023-02-09T18:23:27.659Z,38.40
2023-02-09T18:25:40.318Z,37.30
2023-02-09T18:27:53.330Z,37.60
2023-02-09T18:30:08.961Z,41.00
2023-02-09T18:32:23.847Z,48.50
2023-02-09T18:34:36.524Z,40.20
2023-02-09T18:36:50.717Z,36.50
2023-02-09T18:39:03.828Z,48.00
2023-02-09T18:41:16.637Z,39.20
2023-02-09T18:43:29.418Z,45.10
2023-02-09T18:45:42.058Z,92.60
2023-02-09T18:47:54.826Z,207.50
2023-02-09T18:50:08.048Z,85.30
2023-02-09T18:52:24.907Z,93.50
2023-02-09T18:54:37.446Z,82.90
2023-02-09T18:56:50.053Z,86.90
2023-02-09T18:59:02.694Z,50.30
2023-02-09T19:01:15.533Z,32.60
2023-02-09T19:03:28.140Z,64.80
2023-02-09T19:05:41.169Z,85.30
2023-02-09T19:07:55.446Z,37.70
2023-02-09T19:10:09.172Z,69.10
2023-02-09T19:12:21.976Z,53.60
2023-02-09T19:14:41.417Z,52.40
2023-02-09T19:16:54.104Z,57.00
2023-02-09T19:19:09.525Z,53.10
2023-02-09T19:21:22.286Z,51.30
2023-02-09T19:23:34.998Z,42.90
2023-02-09T19:25:48.118Z,49.40
2023-02-09T19:28:00.976Z,48.20
2023-02-09T19:30:18.032Z,49.30
2023-02-09T19:32:30.697Z,56.70
2023-02-09T19:34:45.364Z,54.00
2023-02-09T19:36:58.337Z,42.90
2023-02-09T19:39:11.921Z,51.50
2023-02-09T19:41:25.732Z,44.10
2023-02-09T19:43:41.978Z,40.60
2023-02-09T19:45:58.942Z,39.80
2023-02-09T19:48:12.335Z,43.10
2023-02-09T19:50:24.918Z,44.10
2023-02-09T19:52:38.760Z,57.30
2023-02-09T19:54:51.420Z,47.50
2023-02-09T19:57:04.324Z,43.70
2023-02-09T19:59:17.513Z,33.10
2023-02-09T20:01:31.566Z,33.00
2023-02-09T20:03:44.346Z,44.50
2023-02-09T20:05:57.064Z,67.80
2023-02-09T20:08:13.259Z,81.10
2023-02-09T20:10:26.004Z,67.30
2023-02-09T20:12:38.826Z,58.10
2023-02-09T20:14:53.691Z,36.30
2023-02-09T20:17:06.339Z,35.50
2023-02-09T20:19:19.228Z,27.20
2023-02-09T20:21:31.790Z,30.30
2023-02-09T20:23:45.809Z,24.90
2023-02-09T20:25:59.412Z,23.70
2023-02-09T20:28:14.813Z,28.70
2023-02-09T20:30:27.590Z,23.50
2023-02-09T20:32:40.502Z,26.30
2023-02-09T20:34:54.076Z,24.10
2023-02-09T20:37:06.706Z,23.20
2023-02-09T20:39:19.642Z,25.70
2023-02-09T20:41:32.331Z,24.40
2023-02-09T20:44:03.673Z,28.30
2023-02-09T20:46:45.953Z,22.40
2023-02-09T20:48:59.531Z,22.90
2023-02-09T20:51:12.192Z,21.90
2023-02-09T20:53:24.824Z,24.00
2023-02-09T20:55:37.469Z,21.50
2023-02-09T20:57:50.411Z,19.60
2023-02-09T21:00:09.202Z,20.00
2023-02-09T21:02:21.914Z,21.50
2023-02-09T21:04:34.534Z,23.40
2023-02-09T21:06:47.206Z,20.90
2023-02-09T21:08:59.854Z,25.50
2023-02-09T21:11:13.560Z,22.10
2023-02-09T21:13:26.196Z,20.80
2023-02-09T21:15:41.632Z,24.40
2023-02-09T21:17:54.205Z,41.30
2023-02-09T21:20:07.384Z,25.10
2023-02-09T21:22:19.974Z,20.90
2023-02-09T21:24:33.059Z,20.20
2023-02-09T21:26:45.746Z,23.50
2023-02-09T21:28:58.527Z,21.70
2023-02-09T21:31:12.932Z,22.00
2023-02-09T21:33:25.885Z,21.50
2023-02-09T21:35:39.764Z,24.10
2023-02-09T21:37:52.378Z,26.40
2023-02-09T21:40:06.577Z,27.90
2023-02-09T21:42:28.785Z,25.00
2023-02-09T21:44:41.429Z,24.50
2023-02-09T21:46:54.961Z,25.60
2023-02-09T21:49:07.946Z,25.00
2023-02-09T21:51:21.362Z,23.00
2023-02-09T21:53:33.980Z,24.10
2023-02-09T21:55:46.643Z,21.60
2023-02-09T21:58:00.650Z,22.20
2023-02-09T22:00:13.844Z,22.30
2023-02-09T22:02:27.412Z,22.10
2023-02-09T22:04:40.849Z,21.30
2023-02-09T22:06:53.418Z,23.00
2023-02-09T22:09:06.368Z,21.90
2023-02-09T22:11:18.909Z,20.20
2023-02-09T22:13:31.822Z,23.00
2023-02-09T22:15:44.892Z,21.00
2023-02-09T22:17:57.474Z,20.90
2023-02-09T22:20:11.050Z,24.60
2023-02-09T22:22:23.612Z,23.30
2023-02-09T22:24:36.990Z,21.80
2023-02-09T22:26:49.705Z,20.70
2023-02-09T22:29:02.248Z,20.80
2023-02-09T22:31:18.170Z,25.60
2023-02-09T22:33:30.783Z,22.70
2023-02-09T22:35:43.302Z,22.30
2023-02-09T22:37:56.054Z,31.70
2023-02-09T22:40:09.303Z,34.20
2023-02-09T22:42:21.937Z,20.00
2023-02-09T22:44:34.514Z,25.20
2023-02-09T22:46:47.121Z,21.30
2023-02-09T22:49:01.723Z,22.40
2023-02-09T22:51:17.439Z,21.00
2023-02-09T22:53:29.970Z,39.30
2023-02-09T22:55:42.630Z,26.00
2023-02-09T22:57:55.179Z,46.30
2023-02-09T23:00:13.139Z,52.00
2023-02-09T23:02:25.683Z,41.60
2023-02-09T23:04:38.486Z,27.40
2023-02-09T23:06:51.042Z,48.30
2023-02-09T23:09:07.234Z,20.60
2023-02-09T23:11:20.124Z,32.10
2023-02-09T23:13:33.722Z,23.60
2023-02-09T23:15:46.735Z,23.80
2023-02-09T23:17:59.567Z,138.70
2023-02-09T23:20:12.086Z,47.90
2023-02-09T23:22:24.567Z,24.90
2023-02-09T23:24:37.145Z,82.80
2023-02-09T23:26:49.722Z,33.00
2023-02-09T23:29:06.328Z,48.00
2023-02-09T23:31:18.995Z,45.70
2023-02-09T23:33:32.732Z,23.70
2023-02-09T23:35:45.345Z,39.90
2023-02-09T23:37:57.932Z,21.60
2023-02-09T23:40:11.089Z,19.00
2023-02-09T23:42:23.855Z,21.10
2023-02-09T23:44:36.427Z,21.70
2023-02-09T23:46:49.197Z,27.40
2023-02-09T23:49:01.835Z,20.10
2023-02-09T23:51:18.274Z,18.60
2023-02-09T23:53:31.709Z,18.60
2023-02-09T23:55:50.898Z,20.00
2023-02-09T23:58:03.519Z,18.00
