createdAt,value
2023-08-02T00:00:15.299Z,89.89
2023-08-02T00:01:16.031Z,90.28
2023-08-02T00:02:16.913Z,89.89
2023-08-02T00:03:17.456Z,91.24
2023-08-02T00:04:18.217Z,90.56
2023-08-02T00:05:18.337Z,89.32
2023-08-02T00:06:19.173Z,89.22
2023-08-02T00:07:20.046Z,89.12
2023-08-02T00:08:20.966Z,89.61
2023-08-02T00:09:21.694Z,89.32
2023-08-02T00:10:22.365Z,89.51
2023-08-02T00:11:22.865Z,90.18
2023-08-02T00:12:23.575Z,90.37
2023-08-02T00:13:24.086Z,90.66
2023-08-02T00:14:24.708Z,90.47
2023-08-02T00:15:25.412Z,90.85
2023-08-02T00:16:26.461Z,91.24
2023-08-02T00:17:26.569Z,90.95
2023-08-02T00:18:27.348Z,91.14
2023-08-02T00:19:28.065Z,90.95
2023-08-02T00:20:28.587Z,91.42
2023-08-02T00:21:29.276Z,90.85
2023-08-02T00:22:29.768Z,90.85
2023-08-02T00:23:30.798Z,90.75
2023-08-02T00:24:31.746Z,91.42
2023-08-02T00:25:32.469Z,91.14
2023-08-02T00:26:32.786Z,91.42
2023-08-02T00:27:33.599Z,91.62
2023-08-02T00:28:33.901Z,91.52
2023-08-02T00:29:34.225Z,91.52
2023-08-02T00:30:35.003Z,91.72
2023-08-02T00:31:36.031Z,91.33
2023-08-02T00:32:36.357Z,91.81
2023-08-02T00:33:36.678Z,92.19
2023-08-02T00:34:36.957Z,92.1
2023-08-02T00:35:38.056Z,92
2023-08-02T00:36:38.847Z,92.19
2023-08-02T00:37:39.554Z,92.39
2023-08-02T00:38:40.444Z,92.1
2023-08-02T00:39:40.948Z,91.42
2023-08-02T00:40:41.441Z,92.39
2023-08-02T00:41:42.348Z,92.58
2023-08-02T00:42:42.865Z,92.29
2023-08-02T00:43:43.601Z,92.39
2023-08-02T00:44:43.328Z,92.29
2023-08-02T00:45:44.170Z,92.05
2023-08-02T00:46:44.798Z,92.39
2023-08-02T00:47:45.183Z,91.96
2023-08-02T00:48:45.553Z,92.54
2023-08-02T00:49:46.253Z,92.15
2023-08-02T00:50:46.966Z,92.72
2023-08-02T00:51:47.843Z,92.72
2023-08-02T00:52:48.634Z,92.05
2023-08-02T00:53:49.442Z,92.15
2023-08-02T00:54:50.119Z,92.82
2023-08-02T00:55:51.224Z,92.72
2023-08-02T00:56:52.110Z,92.63
2023-08-02T00:57:52.590Z,92.63
2023-08-02T00:58:53.332Z,93.68
2023-08-02T00:59:54.056Z,93.21
2023-08-02T01:00:54.785Z,93.21
2023-08-02T01:01:55.569Z,93.78
2023-08-02T01:02:56.544Z,93.73
2023-08-02T01:03:57.231Z,93.68
2023-08-02T01:04:57.932Z,93.73
2023-08-02T01:05:59.078Z,93.83
2023-08-02T01:06:59.182Z,94.79
2023-08-02T01:08:00.210Z,94.98
2023-08-02T01:09:00.873Z,96.22
2023-08-02T01:10:01.503Z,96.89
2023-08-02T01:11:01.651Z,96.8
2023-08-02T01:12:02.545Z,96.32
2023-08-02T01:13:02.662Z,95.75
2023-08-02T01:14:03.495Z,96.42
2023-08-02T01:15:04.046Z,96.32
2023-08-02T01:16:04.753Z,97.09
2023-08-02T01:17:04.968Z,96.99
2023-08-02T01:18:05.798Z,97.61
2023-08-02T01:19:06.488Z,97.85
2023-08-02T01:20:07.390Z,99.05
2023-08-02T01:21:07.969Z,99.34
2023-08-02T01:22:08.456Z,99.63
2023-08-02T01:23:09.217Z,99.99
2023-08-02T01:24:09.840Z,99.99
2023-08-02T01:25:09.778Z,99.99
2023-08-02T01:26:10.680Z,99.99
2023-08-02T01:27:11.398Z,99.99
2023-08-02T01:28:11.299Z,99.99
2023-08-02T01:29:12.380Z,99.99
2023-08-02T01:30:13.115Z,99.99
2023-08-02T01:31:13.881Z,99.99
2023-08-02T01:32:14.926Z,99.99
2023-08-02T01:33:15.966Z,99.99
2023-08-02T01:34:16.788Z,99.99
2023-08-02T01:35:17.766Z,99.99
2023-08-02T01:36:18.759Z,99.99
2023-08-02T01:37:19.479Z,99.99
2023-08-02T01:38:19.448Z,99.99
2023-08-02T01:39:20.146Z,99.99
2023-08-02T01:40:21.106Z,99.99
2023-08-02T01:41:21.802Z,99.99
2023-08-02T01:42:22.109Z,99.99
2023-08-02T01:46:06.020Z,99.99
2023-08-02T01:47:06.738Z,99.99
2023-08-02T01:48:07.519Z,99.99
2023-08-02T01:49:08.372Z,99.99
2023-08-02T01:50:08.746Z,99.99
2023-08-02T01:51:09.322Z,99.99
2023-08-02T01:52:09.805Z,99.99
2023-08-02T01:53:10.328Z,99.99
2023-08-02T01:54:11.021Z,99.99
2023-08-02T01:55:11.524Z,99.99
2023-08-02T01:56:12.261Z,99.99
2023-08-02T01:57:12.576Z,99.99
2023-08-02T01:58:13.357Z,99.99
2023-08-02T01:59:13.887Z,99.99
2023-08-02T02:00:14.603Z,99.99
2023-08-02T02:01:15.505Z,99.99
2023-08-02T02:02:16.529Z,99.99
2023-08-02T02:03:16.971Z,99.99
2023-08-02T02:04:17.178Z,99.99
2023-08-02T02:05:17.146Z,99.99
2023-08-02T02:06:18.421Z,99.99
2023-08-02T02:07:18.349Z,99.99
2023-08-02T02:08:18.872Z,99.99
2023-08-02T02:09:19.203Z,99.99
2023-08-02T02:10:19.701Z,99.99
2023-08-02T02:11:19.646Z,99.99
2023-08-02T02:12:20.315Z,99.99
2023-08-02T02:13:20.930Z,99.99
2023-08-02T02:14:21.538Z,99.99
2023-08-02T02:15:22.444Z,99.99
2023-08-02T02:16:23.368Z,99.99
2023-08-02T02:17:23.132Z,99.99
2023-08-02T02:18:23.750Z,99.99
2023-08-02T02:19:24.688Z,99.99
2023-08-02T02:20:25.431Z,99.99
2023-08-02T02:21:26.380Z,99.99
2023-08-02T02:22:26.624Z,99.99
2023-08-02T02:23:27.595Z,99.99
2023-08-02T02:24:28.293Z,99.99
2023-08-02T02:25:28.826Z,99.99
2023-08-02T02:26:29.166Z,99.99
2023-08-02T02:27:30.076Z,99.99
2023-08-02T02:28:30.377Z,99.99
2023-08-02T02:29:31.035Z,99.99
2023-08-02T02:30:31.742Z,99.99
2023-08-02T02:31:32.476Z,99.99
2023-08-02T02:32:33.413Z,99.99
2023-08-02T02:33:33.438Z,99.99
2023-08-02T02:34:34.004Z,99.99
2023-08-02T02:35:34.738Z,99.99
2023-08-02T02:36:35.531Z,99.99
2023-08-02T02:37:36.027Z,99.99
2023-08-02T02:38:36.547Z,99.99
2023-08-02T02:39:37.129Z,99.99
2023-08-02T02:40:37.416Z,99.99
2023-08-02T02:41:38.752Z,99.99
2023-08-02T02:42:39.268Z,99.99
2023-08-02T02:43:39.946Z,99.99
2023-08-02T02:44:41.046Z,99.99
2023-08-02T02:45:41.785Z,99.99
2023-08-02T02:46:42.797Z,99.99
2023-08-02T02:49:44.379Z,99.99
2023-08-02T02:50:44.942Z,99.99
2023-08-02T02:51:45.839Z,99.99
2023-08-02T02:52:46.565Z,99.99
2023-08-02T02:53:47.124Z,99.99
2023-08-02T02:54:47.480Z,99.99
2023-08-02T02:55:47.585Z,99.99
2023-08-02T02:56:48.524Z,99.99
2023-08-02T02:57:49.471Z,99.99
2023-08-02T02:58:50.215Z,99.99
2023-08-02T02:59:50.898Z,99.99
2023-08-02T03:00:51.348Z,99.99
2023-08-02T03:01:52.239Z,99.99
2023-08-02T03:02:53.460Z,99.99
2023-08-02T03:03:53.880Z,99.99
2023-08-02T03:04:54.908Z,99.99
2023-08-02T03:05:55.637Z,99.99
2023-08-02T03:06:55.848Z,99.99
2023-08-02T03:07:56.592Z,99.99
2023-08-02T03:08:56.926Z,99.99
2023-08-02T03:09:57.659Z,99.99
2023-08-02T03:10:58.167Z,99.99
2023-08-02T03:11:59.109Z,99.99
2023-08-02T03:12:59.431Z,99.99
2023-08-02T03:14:00.332Z,99.99
2023-08-02T03:15:01.254Z,99.99
2023-08-02T03:16:01.186Z,99.99
2023-08-02T03:17:02.468Z,99.99
2023-08-02T03:18:03.384Z,99.99
2023-08-02T03:19:04.376Z,99.99
2023-08-02T03:20:04.526Z,99.99
2023-08-02T03:21:05.090Z,99.99
2023-08-02T03:22:05.808Z,99.99
2023-08-02T03:23:06.379Z,99.99
2023-08-02T03:24:06.886Z,99.99
2023-08-02T03:25:07.604Z,99.99
2023-08-02T03:26:07.501Z,99.99
2023-08-02T03:27:07.924Z,99.99
2023-08-02T03:28:08.617Z,99.99
2023-08-02T03:29:09.130Z,99.99
2023-08-02T03:30:09.846Z,99.99
2023-08-02T03:31:10.474Z,99.99
2023-08-02T03:32:10.524Z,99.99
2023-08-02T03:33:11.460Z,99.99
2023-08-02T03:34:12.158Z,99.99
2023-08-02T03:35:13.176Z,99.99
2023-08-02T03:36:13.152Z,99.99
2023-08-02T03:37:14.192Z,99.99
2023-08-02T03:38:14.899Z,99.99
2023-08-02T03:39:15.436Z,99.99
2023-08-02T03:40:16.323Z,99.99
2023-08-02T03:41:17.034Z,99.99
2023-08-02T03:42:17.968Z,99.99
2023-08-02T03:43:18.283Z,99.99
2023-08-02T03:44:18.976Z,99.99
2023-08-02T03:45:19.883Z,99.99
2023-08-02T03:46:20.412Z,99.99
2023-08-02T03:47:20.714Z,99.99
2023-08-02T03:48:21.071Z,99.99
2023-08-02T03:49:21.821Z,99.99
2023-08-02T03:50:23.542Z,99.99
2023-08-02T03:51:23.274Z,99.99
2023-08-02T03:52:24.219Z,99.99
2023-08-02T03:53:24.958Z,99.99
2023-08-02T03:54:24.971Z,99.99
2023-08-02T03:55:26.097Z,99.99
2023-08-02T03:56:27.232Z,99.99
2023-08-02T03:57:28.293Z,99.99
2023-08-02T03:58:28.391Z,99.99
2023-08-02T03:59:28.893Z,99.99
2023-08-02T04:00:29.602Z,99.99
2023-08-02T04:01:30.571Z,99.99
2023-08-02T04:02:31.584Z,99.99
2023-08-02T04:03:31.530Z,99.99
2023-08-02T04:04:32.624Z,99.99
2023-08-02T04:05:33.524Z,99.99
2023-08-02T04:06:34.163Z,99.99
2023-08-02T04:07:35.299Z,99.99
2023-08-02T04:08:36.049Z,99.99
2023-08-02T04:09:37.000Z,99.99
2023-08-02T04:10:37.309Z,99.99
2023-08-02T04:11:38.033Z,99.99
2023-08-02T04:12:38.599Z,99.99
2023-08-02T04:13:39.318Z,99.99
2023-08-02T04:14:40.032Z,99.99
2023-08-02T04:15:40.543Z,99.99
2023-08-02T04:16:41.433Z,99.99
2023-08-02T04:17:42.011Z,99.99
2023-08-02T04:18:42.655Z,99.99
2023-08-02T04:19:43.393Z,99.99
2023-08-02T04:20:44.352Z,99.99
2023-08-02T04:21:45.216Z,99.99
2023-08-02T04:22:45.934Z,99.99
2023-08-02T04:23:46.842Z,99.99
2023-08-02T04:24:47.361Z,99.99
2023-08-02T04:25:47.673Z,99.99
2023-08-02T04:26:48.240Z,99.99
2023-08-02T04:27:48.797Z,99.99
2023-08-02T04:28:49.501Z,99.99
2023-08-02T04:29:50.036Z,99.99
2023-08-02T04:30:50.342Z,99.99
2023-08-02T04:31:51.329Z,99.99
2023-08-02T04:32:51.675Z,99.99
2023-08-02T04:33:52.578Z,99.99
2023-08-02T04:34:53.298Z,99.99
2023-08-02T04:35:53.471Z,99.99
2023-08-02T04:36:54.009Z,99.99
2023-08-02T04:37:54.429Z,99.99
2023-08-02T04:38:54.965Z,99.99
2023-08-02T04:39:55.522Z,99.99
2023-08-02T04:40:56.017Z,99.99
2023-08-02T04:41:56.919Z,99.99
2023-08-02T04:42:57.664Z,99.99
2023-08-02T04:43:58.161Z,99.99
2023-08-02T04:44:58.885Z,99.99
2023-08-02T04:45:59.465Z,99.99
2023-08-02T04:47:00.270Z,99.99
2023-08-02T04:48:01.155Z,99.99
2023-08-02T04:49:01.505Z,99.99
2023-08-02T04:50:02.224Z,99.99
2023-08-02T04:51:02.811Z,99.99
2023-08-02T04:52:03.331Z,99.99
2023-08-02T04:53:03.829Z,99.99
2023-08-02T04:54:04.577Z,99.99
2023-08-02T04:55:05.311Z,99.99
2023-08-02T04:56:05.999Z,99.99
2023-08-02T04:57:06.294Z,99.99
2023-08-02T04:58:07.088Z,99.99
2023-08-02T04:59:07.792Z,99.99
2023-08-02T05:00:08.800Z,99.99
2023-08-02T05:01:09.414Z,99.99
2023-08-02T05:02:10.472Z,99.99
2023-08-02T05:03:11.537Z,99.99
2023-08-02T05:04:11.796Z,99.99
2023-08-02T05:05:11.814Z,99.99
2023-08-02T05:06:12.897Z,99.99
2023-08-02T05:07:12.748Z,99.99
2023-08-02T05:08:13.449Z,99.99
2023-08-02T05:09:13.426Z,99.99
2023-08-02T05:10:14.371Z,99.99
2023-08-02T05:11:15.174Z,99.99
2023-08-02T05:12:15.932Z,99.99
2023-08-02T05:13:17.075Z,99.99
2023-08-02T05:14:17.622Z,99.99
2023-08-02T05:15:18.604Z,99.99
2023-08-02T05:16:19.780Z,99.99
2023-08-02T05:17:20.175Z,99.99
2023-08-02T05:18:21.242Z,99.99
2023-08-02T05:19:21.418Z,99.99
2023-08-02T05:20:22.144Z,99.99
2023-08-02T05:21:23.117Z,99.99
2023-08-02T05:22:24.079Z,99.99
2023-08-02T05:23:24.600Z,99.99
2023-08-02T05:24:24.521Z,99.99
2023-08-02T05:25:25.245Z,99.99
2023-08-02T05:26:25.946Z,99.99
2023-08-02T05:27:27.060Z,99.99
2023-08-02T05:28:27.758Z,99.99
2023-08-02T05:29:27.671Z,99.99
2023-08-02T05:30:28.181Z,99.99
2023-08-02T05:31:28.736Z,99.99
2023-08-02T05:32:29.558Z,99.99
2023-08-02T05:33:30.241Z,99.99
2023-08-02T05:34:31.251Z,99.99
2023-08-02T05:35:31.168Z,99.99
2023-08-02T05:36:31.919Z,99.99
2023-08-02T05:37:32.897Z,99.99
2023-08-02T05:38:33.266Z,99.99
2023-08-02T05:39:33.809Z,99.99
2023-08-02T05:40:35.127Z,99.99
2023-08-02T05:41:35.698Z,99.99
2023-08-02T05:42:36.126Z,99.99
2023-08-02T05:43:36.262Z,99.99
2023-08-02T05:44:36.944Z,99.99
2023-08-02T05:45:37.766Z,99.99
2023-08-02T05:46:38.015Z,99.99
2023-08-02T05:47:39.023Z,99.99
2023-08-02T05:48:39.167Z,99.99
2023-08-02T05:49:39.697Z,99.99
2023-08-02T05:50:40.646Z,99.99
2023-08-02T05:51:41.758Z,99.99
2023-08-02T05:52:42.175Z,99.99
2023-08-02T05:53:42.884Z,99.99
2023-08-02T05:54:43.843Z,99.99
2023-08-02T05:55:44.547Z,99.99
2023-08-02T05:56:45.440Z,99.99
2023-08-02T05:57:46.036Z,99.99
2023-08-02T05:58:47.286Z,99.99
2023-08-02T05:59:47.764Z,99.99
2023-08-02T06:00:48.513Z,99.99
2023-08-02T06:01:50.247Z,99.99
2023-08-02T06:02:50.594Z,99.99
2023-08-02T06:03:50.535Z,99.99
2023-08-02T06:04:50.693Z,99.99
2023-08-02T06:05:51.683Z,99.99
2023-08-02T06:06:51.924Z,99.99
2023-08-02T06:07:52.659Z,99.99
2023-08-02T06:08:52.853Z,99.99
2023-08-02T06:09:53.575Z,99.99
2023-08-02T06:10:54.277Z,99.99
2023-08-02T06:11:55.014Z,99.99
2023-08-02T06:12:55.921Z,99.99
2023-08-02T06:13:56.862Z,99.99
2023-08-02T06:14:57.780Z,99.99
2023-08-02T06:15:58.760Z,99.99
2023-08-02T06:16:58.892Z,99.99
2023-08-02T06:17:59.251Z,99.99
2023-08-02T06:18:59.964Z,99.99
2023-08-02T06:20:00.986Z,99.99
2023-08-02T06:21:01.951Z,99.99
2023-08-02T06:22:02.906Z,99.99
2023-08-02T06:23:03.871Z,99.99
2023-08-02T06:24:04.407Z,99.99
2023-08-02T06:25:05.139Z,99.99
2023-08-02T06:26:05.253Z,99.99
2023-08-02T06:27:05.944Z,99.99
2023-08-02T06:28:06.910Z,99.99
2023-08-02T06:29:07.575Z,99.99
2023-08-02T06:30:08.511Z,99.99
2023-08-02T06:31:09.624Z,99.99
2023-08-02T06:32:10.428Z,99.99
2023-08-02T06:33:10.636Z,99.99
2023-08-02T06:34:10.837Z,99.99
2023-08-02T06:35:11.001Z,99.99
2023-08-02T06:36:11.900Z,99.99
2023-08-02T06:37:12.089Z,99.99
2023-08-02T06:38:13.050Z,99.99
2023-08-02T06:39:13.747Z,99.99
2023-08-02T06:40:14.459Z,99.99
2023-08-02T06:41:15.591Z,99.99
2023-08-02T06:42:15.487Z,99.99
2023-08-02T06:43:16.216Z,99.99
2023-08-02T06:44:17.247Z,99.99
2023-08-02T06:45:18.006Z,99.99
2023-08-02T06:46:18.612Z,99.99
2023-08-02T06:47:19.486Z,99.99
2023-08-02T06:48:20.562Z,99.99
2023-08-02T06:49:20.981Z,99.99
2023-08-02T06:50:21.503Z,99.99
2023-08-02T06:51:22.058Z,99.99
2023-08-02T06:52:22.637Z,99.99
2023-08-02T06:53:23.154Z,99.99
2023-08-02T06:54:23.658Z,99.99
2023-08-02T06:55:24.383Z,99.99
2023-08-02T06:56:24.860Z,99.99
2023-08-02T06:57:25.791Z,99.99
2023-08-02T06:58:26.513Z,99.99
2023-08-02T06:59:30.525Z,99.99
2023-08-02T07:00:27.713Z,99.99
2023-08-02T07:01:28.452Z,99.99
2023-08-02T07:02:28.892Z,99.99
2023-08-02T07:03:29.810Z,99.99
2023-08-02T07:04:30.565Z,99.99
2023-08-02T07:05:30.664Z,99.99
2023-08-02T07:06:31.329Z,99.99
2023-08-02T07:07:31.553Z,99.99
2023-08-02T07:08:31.688Z,99.99
2023-08-02T07:09:32.607Z,99.99
2023-08-02T07:10:33.315Z,99.99
2023-08-02T07:11:51.026Z,99.99
2023-08-02T07:12:34.590Z,99.99
2023-08-02T07:13:35.205Z,99.99
2023-08-02T07:14:36.201Z,99.99
2023-08-02T07:15:36.307Z,99.99
2023-08-02T07:16:37.238Z,99.99
2023-08-02T07:17:37.451Z,99.99
2023-08-02T07:18:38.096Z,99.99
2023-08-02T07:19:39.131Z,99.99
2023-08-02T07:20:39.915Z,99.99
2023-08-02T07:21:40.155Z,99.99
2023-08-02T07:22:40.565Z,99.99
2023-08-02T07:23:40.688Z,99.99
2023-08-02T07:24:41.623Z,99.99
2023-08-02T07:25:42.318Z,99.99
2023-08-02T07:26:43.082Z,99.99
2023-08-02T07:27:43.794Z,99.99
2023-08-02T07:28:44.321Z,99.99
2023-08-02T07:29:45.122Z,99.99
2023-08-02T07:30:45.750Z,99.99
2023-08-02T07:31:47.445Z,99.99
2023-08-02T07:32:47.405Z,99.99
2023-08-02T07:33:48.288Z,99.99
2023-08-02T07:34:49.532Z,99.99
2023-08-02T07:35:50.323Z,99.99
2023-08-02T07:36:51.460Z,99.99
2023-08-02T07:37:52.332Z,99.99
2023-08-02T07:38:52.493Z,99.99
2023-08-02T07:39:52.848Z,99.99
2023-08-02T07:40:53.586Z,99.99
2023-08-02T07:41:54.357Z,99.99
2023-08-02T07:42:55.083Z,99.99
2023-08-02T07:43:56.247Z,99.99
2023-08-02T07:44:56.762Z,99.99
2023-08-02T07:45:57.736Z,99.99
2023-08-02T07:46:57.915Z,99.99
2023-08-02T07:47:58.200Z,99.99
2023-08-02T07:48:59.035Z,99.99
2023-08-02T07:49:59.942Z,99.99
2023-08-02T07:51:00.097Z,99.99
2023-08-02T07:52:01.082Z,99.99
2023-08-02T07:53:01.377Z,99.99
2023-08-02T07:54:02.352Z,99.99
2023-08-02T07:55:02.537Z,99.99
2023-08-02T07:56:03.245Z,99.99
2023-08-02T07:57:03.838Z,99.99
2023-08-02T07:58:04.825Z,99.99
2023-08-02T07:59:08.572Z,99.99
2023-08-02T08:01:06.815Z,99.99
2023-08-02T08:02:07.455Z,99.99
2023-08-02T08:03:07.710Z,99.99
2023-08-02T08:04:07.855Z,99.99
2023-08-02T08:05:08.210Z,99.99
2023-08-02T08:06:08.199Z,99.99
2023-08-02T08:07:09.084Z,99.99
2023-08-02T08:08:09.881Z,99.99
2023-08-02T08:09:10.461Z,99.99
2023-08-02T08:10:11.566Z,99.99
2023-08-02T08:11:12.493Z,99.99
2023-08-02T08:12:13.570Z,99.99
2023-08-02T08:13:14.314Z,99.99
2023-08-02T08:14:14.813Z,99.99
2023-08-02T08:15:15.349Z,99.99
2023-08-02T08:16:15.932Z,99.99
2023-08-02T08:17:16.883Z,99.99
2023-08-02T08:18:17.653Z,99.99
2023-08-02T08:19:18.031Z,99.99
2023-08-02T08:20:18.503Z,99.99
2023-08-02T08:21:18.709Z,99.99
2023-08-02T08:22:18.859Z,99.99
2023-08-02T08:23:19.736Z,99.99
2023-08-02T08:24:20.298Z,99.99
2023-08-02T08:25:22.367Z,99.99
2023-08-02T08:26:22.226Z,99.99
2023-08-02T08:27:22.773Z,99.99
2023-08-02T08:28:23.178Z,99.99
2023-08-02T08:29:24.150Z,99.99
2023-08-02T08:31:25.258Z,99.99
2023-08-02T08:32:25.834Z,99.99
2023-08-02T08:33:25.933Z,99.99
2023-08-02T08:34:26.682Z,99.99
2023-08-02T08:35:27.708Z,99.99
2023-08-02T08:36:28.713Z,99.99
2023-08-02T08:37:29.776Z,99.99
2023-08-02T08:38:30.853Z,99.99
2023-08-02T08:39:31.664Z,99.99
2023-08-02T08:40:31.825Z,99.99
2023-08-02T08:42:33.988Z,99.99
2023-08-02T08:43:34.737Z,99.99
2023-08-02T08:44:34.874Z,99.99
2023-08-02T08:45:35.621Z,99.99
2023-08-02T08:46:36.547Z,99.99
2023-08-02T08:47:37.530Z,99.99
2023-08-02T08:48:38.353Z,99.99
2023-08-02T08:49:39.108Z,99.99
2023-08-02T08:50:42.468Z,99.99
2023-08-02T08:51:40.729Z,99.99
2023-08-02T08:52:40.915Z,99.99
2023-08-02T08:53:41.732Z,99.99
2023-08-02T08:54:42.486Z,99.99
2023-08-02T08:55:43.526Z,99.99
2023-08-02T08:56:43.860Z,99.99
2023-08-02T08:57:45.551Z,99.99
2023-08-02T08:58:45.491Z,99.99
2023-08-02T09:00:46.842Z,99.99
2023-08-02T09:01:47.679Z,99.99
2023-08-02T09:02:47.866Z,99.99
2023-08-02T09:03:49.825Z,99.99
2023-08-02T09:05:49.967Z,99.99
2023-08-02T09:06:50.980Z,99.99
2023-08-02T09:07:51.757Z,99.99
2023-08-02T09:08:52.657Z,99.99
2023-08-02T09:09:52.793Z,99.99
2023-08-02T09:10:53.214Z,99.99
2023-08-02T09:11:54.190Z,99.99
2023-08-02T09:12:54.301Z,99.99
2023-08-02T09:13:55.025Z,99.99
2023-08-02T09:14:56.172Z,99.99
2023-08-02T09:15:57.421Z,99.99
2023-08-02T09:16:58.133Z,99.99
2023-08-02T09:17:58.168Z,99.99
2023-08-02T09:18:58.451Z,99.99
2023-08-02T09:19:58.547Z,99.99
2023-08-02T09:20:59.595Z,99.99
2023-08-02T09:22:00.615Z,99.99
2023-08-02T09:23:01.586Z,99.99
2023-08-02T09:24:01.888Z,99.99
2023-08-02T09:25:01.886Z,99.99
2023-08-02T09:26:02.442Z,99.99
2023-08-02T09:31:05.511Z,99.99
2023-08-02T09:32:06.473Z,99.99
2023-08-02T09:33:07.592Z,99.99
2023-08-02T09:34:07.386Z,99.99
2023-08-02T09:35:08.106Z,99.99
2023-08-02T09:36:08.606Z,99.99
2023-08-02T09:37:09.594Z,99.99
2023-08-02T09:38:10.122Z,99.99
2023-08-02T09:39:10.943Z,99.99
2023-08-02T09:40:11.129Z,99.99
2023-08-02T09:42:06.055Z,99.99
2023-08-02T09:42:58.505Z,99.99
2023-08-02T09:43:59.404Z,99.99
2023-08-02T09:45:00.374Z,99.99
2023-08-02T09:46:00.629Z,99.99
2023-08-02T09:48:01.105Z,99.99
2023-08-02T09:49:01.270Z,99.99
2023-08-02T09:50:02.232Z,99.99
2023-08-02T09:51:02.832Z,99.99
2023-08-02T09:52:02.968Z,99.99
2023-08-02T09:53:03.926Z,99.99
2023-08-02T09:54:04.654Z,99.99
2023-08-02T09:55:05.645Z,99.99
2023-08-02T09:56:05.612Z,99.99
2023-08-02T09:57:06.338Z,99.99
2023-08-02T09:58:06.874Z,99.99
2023-08-02T09:59:07.410Z,99.99
2023-08-02T10:00:08.545Z,99.99
2023-08-02T10:01:09.310Z,99.99
2023-08-02T10:02:10.205Z,99.99
2023-08-02T10:03:26.239Z,99.99
2023-08-02T10:04:11.775Z,99.99
2023-08-02T10:05:12.359Z,99.99
2023-08-02T10:06:13.473Z,99.99
2023-08-02T10:07:14.388Z,99.99
2023-08-02T10:08:15.332Z,99.99
2023-08-02T10:09:15.705Z,99.99
2023-08-02T10:10:15.973Z,99.99
2023-08-02T10:11:16.745Z,99.99
2023-08-02T10:12:17.587Z,99.99
2023-08-02T10:13:17.711Z,99.99
2023-08-02T10:14:18.428Z,99.99
2023-08-02T10:15:18.950Z,99.99
2023-08-02T10:16:20.461Z,99.99
2023-08-02T10:17:20.550Z,99.99
2023-08-02T10:18:21.304Z,99.99
2023-08-02T10:19:22.237Z,99.99
2023-08-02T10:20:23.231Z,99.99
2023-08-02T10:21:23.756Z,99.99
2023-08-02T10:22:24.381Z,99.99
2023-08-02T10:23:25.419Z,99.99
2023-08-02T10:24:25.921Z,99.99
2023-08-02T10:25:26.948Z,99.99
2023-08-02T10:26:27.959Z,99.99
2023-08-02T10:27:28.058Z,99.99
2023-08-02T10:28:28.964Z,99.99
2023-08-02T10:29:29.681Z,99.99
2023-08-02T10:30:30.457Z,99.99
2023-08-02T10:31:31.369Z,99.99
2023-08-02T10:32:31.871Z,99.99
2023-08-02T10:33:32.406Z,99.99
2023-08-02T10:34:32.645Z,99.99
2023-08-02T10:35:33.400Z,99.99
2023-08-02T10:36:34.367Z,99.99
2023-08-02T10:37:34.445Z,99.99
2023-08-02T10:38:35.385Z,99.99
2023-08-02T10:39:36.110Z,99.99
2023-08-02T10:40:36.461Z,99.99
2023-08-02T10:41:37.038Z,99.99
2023-08-02T10:42:37.872Z,99.99
2023-08-02T10:43:38.373Z,99.99
2023-08-02T10:44:39.469Z,99.99
2023-08-02T10:45:40.423Z,99.99
2023-08-02T10:46:41.837Z,99.99
2023-08-02T10:47:41.717Z,99.99
2023-08-02T10:48:42.310Z,99.99
2023-08-02T10:49:43.285Z,99.99
2023-08-02T10:50:44.051Z,99.99
2023-08-02T10:51:44.441Z,99.99
2023-08-02T10:52:45.076Z,99.99
2023-08-02T10:53:46.065Z,99.99
2023-08-02T10:54:46.833Z,99.99
2023-08-02T10:55:47.816Z,99.99
2023-08-02T10:56:49.185Z,99.99
2023-08-02T10:57:49.304Z,99.99
2023-08-02T10:58:50.225Z,99.99
2023-08-02T10:59:50.330Z,99.99
2023-08-02T11:00:50.295Z,99.99
2023-08-02T11:01:51.193Z,99.99
2023-08-02T11:02:51.434Z,99.99
2023-08-02T11:03:51.964Z,99.99
2023-08-02T11:04:52.203Z,99.99
2023-08-02T11:05:52.615Z,99.99
2023-08-02T11:06:53.475Z,99.99
2023-08-02T11:07:53.637Z,99.99
2023-08-02T11:08:53.590Z,99.99
2023-08-02T11:09:54.543Z,99.99
2023-08-02T11:10:54.797Z,99.99
2023-08-02T11:11:55.388Z,99.99
2023-08-02T11:12:55.657Z,99.99
2023-08-02T11:13:57.572Z,99.99
2023-08-02T11:15:59.381Z,98.2
2023-08-02T11:18:00.697Z,97.52
2023-08-02T11:19:00.846Z,96.85
2023-08-02T11:20:07.222Z,96.94
2023-08-02T11:21:01.501Z,96.75
2023-08-02T11:22:02.434Z,95.21
2023-08-02T11:23:02.915Z,91.64
2023-08-02T11:24:06.649Z,91.69
2023-08-02T11:25:04.580Z,91.98
2023-08-02T11:27:07.019Z,92.85
2023-08-02T11:28:06.825Z,93.43
2023-08-02T11:29:06.932Z,92.89
2023-08-02T11:30:07.907Z,91.06
2023-08-02T11:31:08.660Z,92.46
2023-08-02T11:32:09.413Z,93.8
2023-08-02T11:33:09.997Z,94.04
2023-08-02T11:34:10.885Z,92.02
2023-08-02T11:35:11.036Z,90.77
2023-08-02T11:36:12.086Z,90.95
2023-08-02T11:37:13.028Z,91.19
2023-08-02T11:38:13.311Z,91.58
2023-08-02T11:39:13.836Z,91.09
2023-08-02T11:40:30.385Z,88.43
2023-08-02T11:41:15.170Z,90.37
2023-08-02T11:42:16.175Z,91.09
2023-08-02T11:43:17.443Z,89.64
2023-08-02T11:44:18.245Z,90.65
2023-08-02T11:46:19.663Z,86.2
2023-08-02T11:47:19.695Z,86.1
2023-08-02T11:48:19.839Z,87.99
2023-08-02T11:49:20.818Z,91.08
2023-08-02T11:50:21.606Z,92
2023-08-02T11:51:22.297Z,91.81
2023-08-02T11:52:23.016Z,90.84
2023-08-02T11:53:23.707Z,90.98
2023-08-02T11:54:23.928Z,88.75
2023-08-02T11:55:24.685Z,87.78
2023-08-02T11:56:25.670Z,88.41
2023-08-02T11:57:26.718Z,87.63
2023-08-02T11:58:27.459Z,85.06
2023-08-02T11:59:27.978Z,86.32
2023-08-02T12:00:28.713Z,85.93
2023-08-02T12:01:29.534Z,82.44
2023-08-02T12:02:29.410Z,80.01
2023-08-02T12:03:30.383Z,82.15
2023-08-02T12:04:31.285Z,82.24
2023-08-02T12:05:31.663Z,83.31
2023-08-02T12:06:32.826Z,83.99
2023-08-02T12:07:33.219Z,84.72
2023-08-02T12:08:33.736Z,84.72
2023-08-02T12:09:34.905Z,85.89
2023-08-02T12:10:34.824Z,87.77
2023-08-02T12:11:35.795Z,88.74
2023-08-02T12:12:36.020Z,86.71
2023-08-02T12:13:36.632Z,84.12
2023-08-02T12:14:39.045Z,84.22
2023-08-02T12:15:37.984Z,86.55
2023-08-02T12:16:38.625Z,87.37
2023-08-02T12:17:39.606Z,86.79
2023-08-02T12:18:40.398Z,85.82
2023-08-02T12:19:40.719Z,84.56
2023-08-02T12:20:41.364Z,83.59
2023-08-02T12:21:42.434Z,84.94
2023-08-02T12:22:43.162Z,84.46
2023-08-02T12:23:43.399Z,85.33
2023-08-02T12:24:44.104Z,83.88
2023-08-02T12:25:47.592Z,83.2
2023-08-02T12:26:46.664Z,83.2
2023-08-02T12:27:46.782Z,84.75
2023-08-02T12:28:47.345Z,85.97
2023-08-02T12:29:48.431Z,86.99
2023-08-02T12:30:49.419Z,87.52
2023-08-02T12:31:50.375Z,87.13
2023-08-02T12:32:50.795Z,85.68
2023-08-02T12:33:51.589Z,85
2023-08-02T12:34:58.330Z,86.65
2023-08-02T12:35:53.434Z,85.78
2023-08-02T12:36:53.958Z,86.46
2023-08-02T12:37:54.271Z,85.97
2023-08-02T12:38:55.002Z,84.71
2023-08-02T12:39:55.791Z,85
2023-08-02T12:40:55.988Z,86.85
2023-08-02T12:41:56.983Z,87.13
2023-08-02T12:43:08.103Z,87.72
2023-08-02T12:45:04.578Z,85
2023-08-02T12:45:58.728Z,83.39
2023-08-02T12:46:59.660Z,83.29
2023-08-02T12:48:00.544Z,83.88
2023-08-02T12:49:00.755Z,85.08
2023-08-02T12:50:00.860Z,86.54
2023-08-02T12:51:01.613Z,84.25
2023-08-02T12:52:02.556Z,86.49
2023-08-02T12:53:02.678Z,87.07
2023-08-02T12:54:03.152Z,87.12
2023-08-02T12:55:04.109Z,86.63
2023-08-02T12:56:04.880Z,86.38
2023-08-02T12:57:05.664Z,86.18
2023-08-02T12:58:06.395Z,85.21
2023-08-02T12:59:06.781Z,83.17
2023-08-02T13:00:06.711Z,83.21
2023-08-02T13:01:07.286Z,84.38
2023-08-02T13:02:08.001Z,82.33
2023-08-02T13:03:08.930Z,79.8
2023-08-02T13:04:09.482Z,80.52
2023-08-02T13:05:10.119Z,81.2
2023-08-02T13:06:11.006Z,80.95
2023-08-02T13:07:11.135Z,80.62
2023-08-02T13:08:11.663Z,79.79
2023-08-02T13:09:12.387Z,80.27
2023-08-02T13:10:12.349Z,79.3
2023-08-02T13:11:13.172Z,77.09
2023-08-02T13:12:18.425Z,77.29
2023-08-02T13:13:14.869Z,77.87
2023-08-02T13:14:15.796Z,75.82
2023-08-02T13:15:16.368Z,77.03
2023-08-02T13:16:17.343Z,76.93
2023-08-02T13:17:18.275Z,78.5
2023-08-02T13:18:19.254Z,75.08
2023-08-02T13:19:19.779Z,75.18
2023-08-02T13:20:20.698Z,76.54
2023-08-02T13:21:21.302Z,76.54
2023-08-02T13:22:22.145Z,78.69