createdAt,value
2023-10-07T11:01:45.707Z,24.20
2023-10-07T11:03:22.840Z,24.20
2023-10-07T11:04:56.941Z,24.60
2023-10-07T11:06:29.637Z,25.00
2023-10-07T11:08:01.689Z,24.80
2023-10-07T11:09:40.863Z,26.00
2023-10-07T11:11:13.739Z,24.20
2023-10-07T11:12:46.778Z,23.80
2023-10-07T11:14:22.195Z,23.60
2023-10-07T11:15:59.990Z,24.00
2023-10-07T11:17:33.157Z,23.00
2023-10-07T11:19:12.884Z,20.40
2023-10-07T11:20:44.966Z,22.80
2023-10-07T11:22:20.962Z,20.80
2023-10-07T11:23:54.123Z,20.60
2023-10-07T11:25:28.414Z,22.20
2023-10-07T11:27:03.686Z,18.60
2023-10-07T11:28:35.787Z,20.00
2023-10-07T11:30:13.208Z,19.20
2023-10-07T11:31:47.833Z,20.20
2023-10-07T11:33:21.250Z,17.80
2023-10-07T11:34:53.611Z,19.80
2023-10-07T11:36:25.995Z,20.40
2023-10-07T11:37:59.399Z,19.60
2023-10-07T11:39:31.846Z,20.20
2023-10-07T11:41:08.342Z,21.00
2023-10-07T11:42:42.066Z,18.80
2023-10-07T11:44:18.133Z,25.00
2023-10-07T11:45:51.795Z,22.20
2023-10-07T11:47:24.761Z,19.80
2023-10-07T11:48:58.098Z,18.00
2023-10-07T11:50:33.214Z,20.20
2023-10-07T11:52:06.189Z,20.20
2023-10-07T11:53:40.872Z,20.60
2023-10-07T11:55:12.915Z,19.60
2023-10-07T11:56:45.107Z,20.60
2023-10-07T11:58:19.319Z,21.60
2023-10-07T11:59:51.371Z,18.20
2023-10-07T12:01:24.790Z,22.20
2023-10-07T12:03:00.622Z,21.20
2023-10-07T12:04:33.272Z,28.00
2023-10-07T12:06:06.665Z,23.40
2023-10-07T12:07:40.150Z,27.80
2023-10-07T12:09:13.342Z,28.40
2023-10-07T12:10:45.505Z,28.80
2023-10-07T12:12:18.937Z,28.40
2023-10-07T12:13:51.380Z,31.80
2023-10-07T12:15:23.526Z,36.80
2023-10-07T12:16:56.828Z,38.40
2023-10-07T12:18:28.998Z,36.40
2023-10-07T12:20:02.109Z,39.20
2023-10-07T12:21:35.999Z,42.50
2023-10-07T12:23:08.787Z,42.50
2023-10-07T12:24:43.546Z,42.75
2023-10-07T12:26:18.062Z,41.25
2023-10-07T12:27:50.784Z,40.50
2023-10-07T12:29:25.265Z,40.25
2023-10-07T12:30:58.004Z,45.25
2023-10-07T12:32:30.121Z,41.75
2023-10-07T12:34:02.200Z,40.25
2023-10-07T12:35:35.434Z,43.50
2023-10-07T12:37:09.021Z,42.25
2023-10-07T12:38:41.082Z,39.80
2023-10-07T12:40:13.359Z,45.00
2023-10-07T12:41:46.034Z,42.50
2023-10-07T12:43:18.293Z,44.25
2023-10-07T12:44:51.961Z,43.75
2023-10-07T12:46:24.237Z,38.75
2023-10-07T12:47:56.986Z,41.75
2023-10-07T12:49:29.579Z,37.20
2023-10-07T12:51:05.592Z,42.40
2023-10-07T12:52:37.763Z,36.40
2023-10-07T12:54:10.861Z,36.60
2023-10-07T12:55:43.565Z,37.60
2023-10-07T12:57:16.954Z,36.60
2023-10-07T12:58:49.716Z,37.80
2023-10-07T13:00:28.476Z,36.00
2023-10-07T13:02:00.894Z,36.80
2023-10-07T13:03:36.520Z,36.40
2023-10-07T13:05:10.792Z,35.20
2023-10-07T13:06:45.543Z,37.80
2023-10-07T13:08:40.530Z,35.20
2023-10-07T13:10:13.166Z,36.40
2023-10-07T13:11:47.182Z,42.25
2023-10-07T13:13:23.056Z,38.50
2023-10-07T13:14:55.962Z,38.75
2023-10-07T13:16:28.854Z,36.20
2023-10-07T13:18:02.518Z,30.20
2023-10-07T13:19:37.516Z,34.20
2023-10-07T13:21:14.908Z,26.60
2023-10-07T13:22:50.200Z,28.00
2023-10-07T13:24:23.572Z,26.20
2023-10-07T13:25:55.702Z,27.00
2023-10-07T13:27:27.947Z,21.80
2023-10-07T13:29:00.430Z,20.20
2023-10-07T13:30:32.400Z,19.80
2023-10-07T13:32:05.568Z,17.20
2023-10-07T13:33:37.784Z,21.20
2023-10-07T13:35:10.875Z,20.60
2023-10-07T13:36:44.600Z,22.20
2023-10-07T13:38:17.219Z,19.80
2023-10-07T13:39:49.332Z,16.40
2023-10-07T13:41:22.560Z,14.40
2023-10-07T13:42:54.771Z,17.00
2023-10-07T13:44:26.975Z,18.00
2023-10-07T13:45:59.006Z,18.80
2023-10-07T13:47:33.446Z,14.60
2023-10-07T13:49:09.858Z,15.60
2023-10-07T13:50:42.055Z,15.00
2023-10-07T13:52:22.820Z,13.40
2023-10-07T13:54:14.830Z,12.00
2023-10-07T13:55:55.673Z,15.80
2023-10-07T13:57:27.840Z,17.80
2023-10-07T13:59:03.000Z,13.60
2023-10-07T14:00:38.711Z,22.00
2023-10-07T14:02:16.444Z,20.20
2023-10-07T14:03:49.051Z,19.00
2023-10-07T14:05:21.847Z,18.00
2023-10-07T14:07:02.887Z,18.20
2023-10-07T14:08:38.545Z,19.40
2023-10-07T14:10:11.470Z,21.60
2023-10-07T14:11:47.918Z,18.60
2023-10-07T14:13:21.323Z,21.00
2023-10-07T14:14:53.972Z,20.20
2023-10-07T14:16:27.744Z,22.60
2023-10-07T14:18:01.919Z,18.80
2023-10-07T14:19:35.991Z,20.20
2023-10-07T14:21:08.583Z,19.40
2023-10-07T14:22:41.868Z,19.40
2023-10-07T14:24:15.443Z,17.00
2023-10-07T14:25:50.676Z,20.80
2023-10-07T14:27:24.718Z,21.00
2023-10-07T14:28:57.856Z,20.00
2023-10-07T14:30:30.365Z,23.20
2023-10-07T14:32:02.767Z,23.60
2023-10-07T14:33:35.887Z,22.80
2023-10-07T14:35:12.736Z,24.20
2023-10-07T14:36:46.363Z,22.80
2023-10-07T14:38:18.435Z,23.20
2023-10-07T14:39:57.667Z,24.40
2023-10-07T14:41:31.886Z,22.80
2023-10-07T14:43:05.632Z,23.00
2023-10-07T14:44:37.617Z,23.00
2023-10-07T14:46:12.986Z,24.60
2023-10-07T14:47:45.426Z,23.20
2023-10-07T14:49:20.068Z,25.40
2023-10-07T14:50:52.336Z,22.20
2023-10-07T14:52:24.374Z,22.40
2023-10-07T14:53:56.445Z,20.20
2023-10-07T14:55:33.760Z,23.00
2023-10-07T14:57:05.796Z,26.20
2023-10-07T14:58:37.944Z,23.20
2023-10-07T15:00:12.038Z,20.80
2023-10-07T15:01:44.567Z,23.80
2023-10-07T15:03:17.355Z,20.20
2023-10-07T15:04:52.086Z,22.40
2023-10-07T15:06:24.359Z,22.60
2023-10-07T15:07:56.563Z,25.80
2023-10-07T15:09:28.920Z,23.40
2023-10-07T15:11:01.056Z,26.20
2023-10-07T15:12:33.722Z,21.00
2023-10-07T15:14:06.306Z,19.20
2023-10-07T15:15:39.256Z,21.60
2023-10-07T15:17:11.837Z,18.80
2023-10-07T15:18:45.327Z,24.20
2023-10-07T15:20:17.376Z,9.60
2023-10-07T15:21:53.095Z,16.40
2023-10-07T15:23:25.727Z,22.60
2023-10-07T15:25:00.453Z,25.00
2023-10-07T15:26:32.717Z,25.00
2023-10-07T15:28:05.108Z,22.60
2023-10-07T15:29:37.786Z,26.20
2023-10-07T15:31:10.308Z,24.00
2023-10-07T15:32:45.684Z,23.80
2023-10-07T15:34:17.877Z,25.20
2023-10-07T15:35:50.357Z,25.40
2023-10-07T15:37:22.435Z,23.20
2023-10-07T15:38:54.632Z,22.80
2023-10-07T15:40:26.728Z,23.20
2023-10-07T15:41:58.908Z,28.40
2023-10-07T15:43:30.938Z,26.00
2023-10-07T15:45:04.908Z,24.20
2023-10-07T15:46:37.030Z,25.40
2023-10-07T15:48:12.868Z,28.20
2023-10-07T15:49:46.210Z,27.60
2023-10-07T15:51:19.283Z,23.60
2023-10-07T15:52:52.006Z,24.40
2023-10-07T15:54:24.282Z,24.00
2023-10-07T15:55:56.520Z,26.40
2023-10-07T15:57:29.295Z,25.80
2023-10-07T15:59:01.443Z,27.20
2023-10-07T16:00:35.548Z,26.60
2023-10-07T16:02:07.781Z,28.00
2023-10-07T16:03:40.806Z,24.60
2023-10-07T16:05:13.210Z,26.80
2023-10-07T16:06:47.746Z,27.20
2023-10-07T16:08:23.475Z,23.40
2023-10-07T16:09:55.546Z,23.80
2023-10-07T16:11:27.800Z,30.60
2023-10-07T16:13:00.052Z,32.20
2023-10-07T16:14:32.871Z,30.00
2023-10-07T16:16:08.408Z,28.00
2023-10-07T16:17:41.894Z,29.60
2023-10-07T16:19:15.367Z,28.60
2023-10-07T16:20:48.460Z,29.60
2023-10-07T16:22:21.146Z,29.40
2023-10-07T16:23:53.372Z,30.00
2023-10-07T16:25:26.093Z,28.60
2023-10-07T16:26:58.124Z,28.20
2023-10-07T16:28:30.214Z,28.40
2023-10-07T16:30:06.937Z,32.00
2023-10-07T16:31:39.196Z,29.20
2023-10-07T16:33:11.404Z,28.80
2023-10-07T16:34:43.736Z,27.40
2023-10-07T16:36:16.798Z,27.20
2023-10-07T16:37:49.203Z,27.60
2023-10-07T16:39:21.304Z,27.40
2023-10-07T16:40:53.419Z,24.60
2023-10-07T16:42:29.674Z,24.40
2023-10-07T16:44:02.184Z,22.60
2023-10-07T16:45:36.304Z,22.40
2023-10-07T16:47:08.771Z,21.60
2023-10-07T16:48:41.048Z,22.00
2023-10-07T16:50:16.274Z,23.40
2023-10-07T16:51:49.185Z,21.20
2023-10-07T16:53:21.418Z,23.20
2023-10-07T16:54:53.532Z,22.60
2023-10-07T16:56:25.831Z,7.60
2023-10-07T16:57:58.765Z,27.20
2023-10-07T16:59:30.908Z,23.00
2023-10-07T17:01:03.278Z,26.00
2023-10-07T17:02:35.490Z,25.60
2023-10-07T17:04:07.770Z,24.20
2023-10-07T17:05:39.935Z,23.80
2023-10-07T17:07:12.011Z,25.40
2023-10-07T17:08:45.840Z,26.00
2023-10-07T17:10:19.914Z,27.20
2023-10-07T17:11:52.283Z,26.00
2023-10-07T17:13:25.698Z,27.80
2023-10-07T17:14:57.881Z,23.20
2023-10-07T17:16:30.055Z,27.20
2023-10-07T17:18:02.443Z,26.40
2023-10-07T17:19:34.649Z,26.60
2023-10-07T17:21:09.985Z,30.20
2023-10-07T17:22:42.611Z,31.60
2023-10-07T17:24:15.382Z,29.40
2023-10-07T17:25:49.574Z,33.40
2023-10-07T17:27:21.688Z,32.40
2023-10-07T17:28:53.955Z,31.60
2023-10-07T17:30:28.931Z,32.40
2023-10-07T17:32:01.595Z,34.40
2023-10-07T17:33:33.712Z,32.00
2023-10-07T17:35:07.550Z,28.20
2023-10-07T17:36:39.760Z,31.80
2023-10-07T17:38:11.963Z,28.80
2023-10-07T17:39:44.303Z,33.60
2023-10-07T17:41:16.515Z,32.00
2023-10-07T17:42:51.970Z,32.40
2023-10-07T17:44:24.657Z,31.80
2023-10-07T17:45:56.910Z,31.80
2023-10-07T17:47:29.206Z,32.60
2023-10-07T17:49:01.253Z,33.00
2023-10-07T17:50:33.834Z,32.00
2023-10-07T17:52:06.060Z,31.20
2023-10-07T17:53:38.683Z,35.20
2023-10-07T17:55:12.048Z,35.60
2023-10-07T17:56:45.522Z,34.40
2023-10-07T17:58:20.891Z,34.60
2023-10-07T17:59:52.956Z,34.20
2023-10-07T18:01:25.190Z,33.20
2023-10-07T18:02:58.840Z,33.80
2023-10-07T18:04:33.426Z,32.20
2023-10-07T18:06:06.544Z,32.20
2023-10-07T18:07:39.383Z,29.20
2023-10-07T18:09:12.504Z,32.40
2023-10-07T18:10:44.748Z,29.40
2023-10-07T18:12:16.781Z,31.80
2023-10-07T18:13:49.052Z,30.40
2023-10-07T18:15:21.261Z,31.40
2023-10-07T18:16:54.307Z,31.80
2023-10-07T18:18:26.581Z,32.20
2023-10-07T18:19:58.744Z,32.40
2023-10-07T18:21:32.717Z,31.80
2023-10-07T18:23:04.938Z,33.80
2023-10-07T18:24:37.522Z,33.20
2023-10-07T18:26:09.580Z,34.00
2023-10-07T18:27:43.502Z,34.40
2023-10-07T18:29:15.562Z,35.20
2023-10-07T18:30:47.727Z,33.60
2023-10-07T18:32:19.952Z,32.20
2023-10-07T18:33:52.826Z,32.00
2023-10-07T18:35:28.087Z,32.20
2023-10-07T18:37:00.321Z,32.40
2023-10-07T18:38:32.894Z,33.00
2023-10-07T18:40:05.866Z,28.80
2023-10-07T18:41:38.098Z,28.80
2023-10-07T18:43:10.174Z,27.40
2023-10-07T18:44:42.455Z,30.00
2023-10-07T18:46:14.615Z,28.40
2023-10-07T18:47:46.675Z,30.40
2023-10-07T18:49:18.814Z,28.80
2023-10-07T18:50:50.925Z,28.40
2023-10-07T18:52:23.670Z,28.60
2023-10-07T18:53:55.789Z,30.20
2023-10-07T18:55:27.913Z,32.80
2023-10-07T18:56:59.940Z,31.00
2023-10-07T18:58:32.245Z,29.40
2023-10-07T19:00:04.543Z,31.20
2023-10-07T19:01:36.544Z,30.40
2023-10-07T19:03:08.801Z,29.00
2023-10-07T19:04:41.035Z,28.40
2023-10-07T19:06:13.980Z,33.20
2023-10-07T19:07:46.514Z,30.20
2023-10-07T19:09:19.311Z,31.00
2023-10-07T19:10:51.673Z,33.00
2023-10-07T19:12:23.721Z,30.80
2023-10-07T19:13:55.792Z,29.60
2023-10-07T19:15:28.802Z,32.80
2023-10-07T19:17:01.603Z,34.00
2023-10-07T19:18:33.802Z,33.80
2023-10-07T19:20:07.963Z,36.40
2023-10-07T19:21:40.185Z,34.80
2023-10-07T19:23:12.294Z,36.60
2023-10-07T19:24:44.749Z,40.60
2023-10-07T19:26:16.967Z,39.75
2023-10-07T19:27:49.171Z,34.80
2023-10-07T19:29:21.265Z,36.20
2023-10-07T19:30:53.407Z,40.80
2023-10-07T19:32:25.528Z,35.20
2023-10-07T19:33:58.371Z,35.60
2023-10-07T19:35:30.400Z,36.40
2023-10-07T19:37:04.049Z,42.80
2023-10-07T19:38:37.301Z,36.20
2023-10-07T19:40:09.836Z,36.00
2023-10-07T19:41:41.987Z,37.40
2023-10-07T19:43:14.994Z,34.20
2023-10-07T19:44:46.987Z,36.40
2023-10-07T19:46:20.441Z,35.60
2023-10-07T19:47:52.632Z,36.40
2023-10-07T19:49:25.572Z,35.00
2023-10-07T19:50:57.880Z,33.80
2023-10-07T19:52:29.938Z,31.80
2023-10-07T19:54:04.349Z,34.00
2023-10-07T19:55:36.897Z,33.80
2023-10-07T19:57:08.999Z,40.00
2023-10-07T19:58:41.023Z,36.00
2023-10-07T20:00:14.528Z,35.20
2023-10-07T20:01:47.142Z,34.20
2023-10-07T20:03:19.374Z,34.20
2023-10-07T20:04:52.668Z,35.20
2023-10-07T20:06:25.634Z,39.00
2023-10-07T20:08:00.450Z,36.20
2023-10-07T20:09:32.551Z,39.75
2023-10-07T20:11:05.287Z,41.25
2023-10-07T20:12:39.305Z,44.75
2023-10-07T20:14:11.926Z,40.00
2023-10-07T20:15:44.406Z,36.25
2023-10-07T20:17:17.116Z,36.00
2023-10-07T20:18:49.180Z,39.50
2023-10-07T20:20:21.476Z,36.60
2023-10-07T20:21:54.573Z,37.80
2023-10-07T20:23:26.835Z,38.50
2023-10-07T20:24:59.004Z,39.40
2023-10-07T20:26:31.219Z,38.25
2023-10-07T20:28:04.618Z,39.80
2023-10-07T20:29:36.648Z,36.00
2023-10-07T20:31:16.346Z,39.20
2023-10-07T20:32:48.798Z,38.20
2023-10-07T20:34:20.948Z,38.80
2023-10-07T20:35:53.114Z,35.60
2023-10-07T20:37:26.685Z,35.20
2023-10-07T20:38:58.649Z,36.60
2023-10-07T20:40:30.976Z,39.80
2023-10-07T20:42:03.000Z,35.80
2023-10-07T20:43:35.099Z,35.00
2023-10-07T20:45:07.572Z,36.20
2023-10-07T20:46:40.025Z,35.00
2023-10-07T20:48:12.008Z,35.40
2023-10-07T20:49:44.139Z,35.20
2023-10-07T20:51:17.381Z,32.60
2023-10-07T20:52:49.594Z,34.20
2023-10-07T20:54:21.693Z,37.20
2023-10-07T20:55:53.789Z,34.20
2023-10-07T20:57:25.866Z,35.40
2023-10-07T20:58:57.900Z,34.40
2023-10-07T21:00:29.948Z,35.20
2023-10-07T21:02:02.112Z,35.40
2023-10-07T21:03:34.546Z,35.20
2023-10-07T21:05:07.322Z,34.60
2023-10-07T21:06:39.375Z,35.80
2023-10-07T21:08:11.759Z,34.40
2023-10-07T21:09:43.940Z,36.20
2023-10-07T21:11:16.521Z,35.00
2023-10-07T21:12:48.635Z,35.60
2023-10-07T21:14:21.052Z,39.40
2023-10-07T21:15:57.454Z,36.40
2023-10-07T21:17:30.394Z,39.40
2023-10-07T21:19:02.463Z,36.60
2023-10-07T21:20:35.900Z,33.40
2023-10-07T21:22:10.175Z,40.20
2023-10-07T21:23:42.668Z,39.40
2023-10-07T21:25:14.707Z,36.20
2023-10-07T21:26:49.325Z,35.80
2023-10-07T21:28:22.598Z,34.00
2023-10-07T21:29:54.590Z,37.80
2023-10-07T21:31:27.104Z,35.20
2023-10-07T21:32:59.264Z,34.40
2023-10-07T21:34:31.295Z,36.60
2023-10-07T21:36:03.702Z,35.40
2023-10-07T21:37:37.291Z,35.40
2023-10-07T21:39:11.832Z,33.80
2023-10-07T21:40:44.997Z,35.60
2023-10-07T21:42:16.999Z,33.40
2023-10-07T21:43:49.024Z,34.80
2023-10-07T21:45:21.028Z,35.40
2023-10-07T21:46:53.674Z,34.20
2023-10-07T21:48:25.816Z,35.40
2023-10-07T21:49:57.832Z,29.40
2023-10-07T21:51:29.939Z,30.40
2023-10-07T21:53:05.205Z,34.20
2023-10-07T21:54:37.352Z,31.40
2023-10-07T21:56:11.872Z,33.40
2023-10-07T21:57:44.573Z,33.60
2023-10-07T21:59:20.822Z,34.20
2023-10-07T22:01:09.583Z,33.80
2023-10-07T22:02:42.386Z,30.60
2023-10-07T22:04:16.388Z,36.40
2023-10-07T22:05:49.744Z,34.20
2023-10-07T22:07:21.908Z,34.00
2023-10-07T22:08:54.077Z,34.20
2023-10-07T22:10:27.488Z,30.40
2023-10-07T22:12:00.061Z,34.00
2023-10-07T22:13:33.363Z,29.00
2023-10-07T22:15:08.816Z,31.40
2023-10-07T22:16:40.855Z,31.00
2023-10-07T22:18:13.920Z,31.00
2023-10-07T22:19:45.941Z,30.80
2023-10-07T22:21:20.105Z,31.20
2023-10-07T22:22:52.784Z,31.20
2023-10-07T22:24:25.209Z,29.80
2023-10-07T22:25:58.360Z,32.20
2023-10-07T22:27:30.447Z,30.20
2023-10-07T22:29:05.074Z,29.00
2023-10-07T22:30:37.547Z,28.20
2023-10-07T22:32:13.797Z,27.80
2023-10-07T22:33:45.988Z,24.00
