createdAt,value
2019-01-29T00:01:37.782Z,0.47
2019-01-29T00:04:07.397Z,0.80
2019-01-29T00:06:36.947Z,0.70
2019-01-29T00:09:09.950Z,0.70
2019-01-29T00:11:39.670Z,1.00
2019-01-29T00:14:09.315Z,0.93
2019-01-29T00:16:38.961Z,0.70
2019-01-29T00:19:08.626Z,1.60
2019-01-29T00:21:38.286Z,1.37
2019-01-29T00:24:07.951Z,0.87
2019-01-29T00:26:37.584Z,0.90
2019-01-29T00:29:07.255Z,0.90
2019-01-29T00:31:36.846Z,0.60
2019-01-29T00:34:06.674Z,0.73
2019-01-29T00:36:36.205Z,0.73
2019-01-29T00:39:08.769Z,0.80
2019-01-29T00:41:38.437Z,1.10
2019-01-29T00:44:08.094Z,0.60
2019-01-29T00:46:37.756Z,0.70
2019-01-29T00:49:07.980Z,0.60
2019-01-29T00:51:37.582Z,0.67
2019-01-29T00:54:07.343Z,1.73
2019-01-29T00:56:37.041Z,0.70
2019-01-29T00:59:06.442Z,0.97
2019-01-29T01:01:35.976Z,0.90
2019-01-29T01:04:05.674Z,1.67
2019-01-29T01:06:35.401Z,0.80
2019-01-29T01:09:07.059Z,1.47
2019-01-29T01:11:36.753Z,0.83
2019-01-29T01:14:06.420Z,0.97
2019-01-29T01:16:36.026Z,1.40
2019-01-29T01:19:05.645Z,0.60
2019-01-29T01:21:35.221Z,0.50
2019-01-29T01:24:04.873Z,1.00
2019-01-29T01:26:34.366Z,0.70
2019-01-29T01:29:03.761Z,0.90
2019-01-29T01:31:33.327Z,0.70
2019-01-29T01:34:03.015Z,0.73
2019-01-29T01:36:32.651Z,1.20
2019-01-29T01:39:02.345Z,0.70
2019-01-29T01:41:32.025Z,0.70
2019-01-29T01:44:01.598Z,1.47
2019-01-29T01:46:31.242Z,0.67
2019-01-29T01:49:00.905Z,0.70
2019-01-29T01:51:30.588Z,0.80
2019-01-29T01:54:00.224Z,0.90
2019-01-29T01:56:29.983Z,0.63
2019-01-29T01:58:59.636Z,0.60
2019-01-29T02:01:29.061Z,0.70
2019-01-29T02:03:58.425Z,0.60
2019-01-29T02:06:27.885Z,0.60
2019-01-29T02:08:57.263Z,0.67
2019-01-29T02:11:26.676Z,0.40
2019-01-29T02:13:56.089Z,0.57
2019-01-29T02:16:25.515Z,0.50
2019-01-29T02:18:54.877Z,0.93
2019-01-29T02:21:24.274Z,0.50
2019-01-29T02:23:53.630Z,0.83
2019-01-29T02:26:23.030Z,0.40
2019-01-29T02:28:52.408Z,0.70
2019-01-29T02:31:28.077Z,0.60
2019-01-29T02:33:57.653Z,0.67
2019-01-29T02:36:27.301Z,0.80
2019-01-29T02:38:56.972Z,0.50
2019-01-29T02:41:26.628Z,0.50
2019-01-29T02:43:56.281Z,0.70
2019-01-29T02:46:25.893Z,0.83
2019-01-29T02:48:55.455Z,0.53
2019-01-29T02:51:25.171Z,1.10
2019-01-29T02:53:54.807Z,0.73
2019-01-29T02:56:24.462Z,0.60
2019-01-29T02:58:54.123Z,0.70
2019-01-29T03:01:23.975Z,0.70
2019-01-29T03:03:53.549Z,1.00
2019-01-29T03:06:23.173Z,0.80
2019-01-29T03:08:52.759Z,0.37
2019-01-29T03:11:22.378Z,0.90
2019-01-29T03:13:51.785Z,0.90
2019-01-29T03:16:21.244Z,0.40
2019-01-29T03:18:50.854Z,1.00
2019-01-29T03:21:20.505Z,0.70
2019-01-29T03:23:50.104Z,0.50
2019-01-29T03:26:19.765Z,1.13
2019-01-29T03:28:49.417Z,0.87
2019-01-29T03:31:19.113Z,0.90
2019-01-29T03:33:48.835Z,0.80
2019-01-29T03:36:18.597Z,0.67
2019-01-29T03:38:48.250Z,0.80
2019-01-29T03:41:17.916Z,0.77
2019-01-29T03:43:47.677Z,0.67
2019-01-29T03:46:17.336Z,0.70
2019-01-29T03:48:47.476Z,1.57
2019-01-29T03:51:17.175Z,0.83
2019-01-29T03:53:46.796Z,0.80
2019-01-29T03:56:16.433Z,1.00
2019-01-29T03:58:46.101Z,1.17
2019-01-29T04:01:15.849Z,0.90
2019-01-29T04:03:45.475Z,1.20
2019-01-29T04:06:15.064Z,1.07
2019-01-29T04:08:44.713Z,0.90
2019-01-29T04:11:14.287Z,0.87
2019-01-29T04:13:43.938Z,0.60
2019-01-29T04:16:13.583Z,1.43
2019-01-29T04:18:43.264Z,1.10
2019-01-29T04:21:12.825Z,1.00
2019-01-29T04:23:47.688Z,1.00
2019-01-29T04:26:13.772Z,0.80
2019-01-29T04:28:43.481Z,1.33
2019-01-29T04:31:13.099Z,0.73
2019-01-29T04:33:42.728Z,1.00
2019-01-29T04:36:12.327Z,0.97
2019-01-29T04:38:41.975Z,1.00
2019-01-29T04:41:11.637Z,1.17
2019-01-29T04:43:41.261Z,1.50
2019-01-29T04:46:10.928Z,1.40
2019-01-29T04:48:40.598Z,1.27
2019-01-29T04:51:10.262Z,0.67
2019-01-29T04:53:39.914Z,1.00
2019-01-29T04:56:10.732Z,1.00
2019-01-29T04:58:40.354Z,0.90
2019-01-29T05:01:09.984Z,1.10
2019-01-29T05:03:39.676Z,1.40
2019-01-29T05:06:11.342Z,0.87
2019-01-29T05:08:40.829Z,1.17
2019-01-29T05:11:10.496Z,0.77
2019-01-29T05:13:40.157Z,1.10
2019-01-29T05:16:09.824Z,1.17
2019-01-29T05:18:39.565Z,1.00
2019-01-29T05:21:09.148Z,1.60
2019-01-29T05:23:38.795Z,1.37
2019-01-29T05:26:08.449Z,0.93
2019-01-29T05:28:38.083Z,1.50
2019-01-29T05:31:07.693Z,1.47
2019-01-29T05:33:37.298Z,1.30
2019-01-29T05:36:06.950Z,1.50
2019-01-29T05:38:36.575Z,1.80
2019-01-29T05:41:06.353Z,1.57
2019-01-29T05:43:36.002Z,1.80
2019-01-29T05:46:06.081Z,1.97
2019-01-29T05:48:35.725Z,1.70
2019-01-29T05:51:05.814Z,1.40
2019-01-29T05:53:35.806Z,2.00
2019-01-29T05:56:05.527Z,1.50
2019-01-29T05:58:35.103Z,1.80
2019-01-29T06:01:04.888Z,1.90
2019-01-29T06:03:34.520Z,1.40
2019-01-29T06:06:04.172Z,1.90
2019-01-29T06:08:33.813Z,1.33
2019-01-29T06:11:03.458Z,1.40
2019-01-29T06:13:33.040Z,1.60
2019-01-29T06:16:02.717Z,2.10
2019-01-29T06:18:32.349Z,2.20
2019-01-29T06:21:02.018Z,2.37
2019-01-29T06:23:31.670Z,1.73
2019-01-29T06:26:01.331Z,1.70
2019-01-29T06:28:30.895Z,2.23
2019-01-29T06:31:00.559Z,1.47
2019-01-29T06:33:30.111Z,1.50
2019-01-29T06:35:59.787Z,1.97
2019-01-29T06:38:29.419Z,1.63
2019-01-29T06:40:59.089Z,1.50
2019-01-29T06:43:28.751Z,2.20
2019-01-29T06:45:58.460Z,2.20
2019-01-29T06:48:28.087Z,2.03
2019-01-29T06:50:57.748Z,2.20
2019-01-29T06:53:27.392Z,1.93
2019-01-29T06:55:57.039Z,2.20
2019-01-29T06:58:26.706Z,2.10
2019-01-29T07:00:56.310Z,2.70
2019-01-29T07:03:25.968Z,1.90
2019-01-29T07:05:55.500Z,2.17
2019-01-29T07:08:25.201Z,2.30
2019-01-29T07:10:54.843Z,2.20
2019-01-29T07:13:24.494Z,3.40
2019-01-29T07:16:06.492Z,1.70
2019-01-29T07:18:42.890Z,1.83
2019-01-29T07:21:12.603Z,1.60
2019-01-29T07:23:42.366Z,2.97
2019-01-29T07:26:11.971Z,1.87
2019-01-29T07:28:41.713Z,1.60
2019-01-29T07:31:11.363Z,1.87
2019-01-29T07:33:42.018Z,2.10
2019-01-29T07:36:11.763Z,1.60
2019-01-29T07:38:41.457Z,1.53
2019-01-29T07:41:10.889Z,2.10
2019-01-29T07:43:40.545Z,2.33
2019-01-29T07:46:11.350Z,1.60
2019-01-29T07:48:41.045Z,1.77
2019-01-29T07:51:10.586Z,0.83
2019-01-29T07:53:40.205Z,1.47
2019-01-29T07:56:09.789Z,1.50
2019-01-29T07:58:39.452Z,1.47
2019-01-29T08:01:09.032Z,2.53
2019-01-29T08:03:38.714Z,1.70
2019-01-29T08:06:08.321Z,1.80
2019-01-29T08:08:38.002Z,2.20
2019-01-29T08:11:07.650Z,2.30
2019-01-29T08:13:37.311Z,1.47
2019-01-29T08:16:06.955Z,1.47
2019-01-29T08:18:36.596Z,2.73
2019-01-29T08:21:06.230Z,2.73
2019-01-29T08:23:35.934Z,2.47
2019-01-29T08:26:05.609Z,2.90
2019-01-29T08:28:35.262Z,3.20
2019-01-29T08:31:04.905Z,1.90
2019-01-29T08:33:34.569Z,2.20
2019-01-29T08:36:04.250Z,1.73
2019-01-29T08:38:33.920Z,1.13
2019-01-29T08:41:04.509Z,1.60
2019-01-29T08:43:34.163Z,1.70
2019-01-29T08:46:03.873Z,1.27
2019-01-29T08:48:33.511Z,2.20
2019-01-29T08:51:03.778Z,1.90
2019-01-29T08:53:33.552Z,1.80
2019-01-29T08:56:03.205Z,2.30
2019-01-29T08:58:32.862Z,2.20
2019-01-29T09:01:02.517Z,2.20
2019-01-29T09:03:32.274Z,2.60
2019-01-29T09:06:01.932Z,2.40
2019-01-29T09:08:31.399Z,2.93
2019-01-29T09:11:01.021Z,1.93
2019-01-29T09:13:30.605Z,2.50
2019-01-29T09:16:00.264Z,1.80
2019-01-29T09:18:29.921Z,1.70
2019-01-29T09:20:59.679Z,1.77
2019-01-29T09:23:29.421Z,2.40
2019-01-29T09:25:59.105Z,2.00
2019-01-29T09:28:28.753Z,2.60
2019-01-29T09:30:58.312Z,2.70
2019-01-29T09:33:27.849Z,1.50
2019-01-29T09:35:57.530Z,2.20
2019-01-29T09:38:27.093Z,2.13
2019-01-29T09:40:56.749Z,2.30
2019-01-29T09:43:26.295Z,2.50
2019-01-29T09:45:55.787Z,1.50
2019-01-29T09:48:25.522Z,1.87
2019-01-29T09:50:55.161Z,1.73
2019-01-29T09:53:24.642Z,1.80
2019-01-29T09:55:54.291Z,1.80
2019-01-29T09:58:23.962Z,2.10
2019-01-29T10:00:53.621Z,2.13
2019-01-29T10:03:23.248Z,1.23
2019-01-29T10:05:52.909Z,2.20
2019-01-29T10:08:22.510Z,2.60
2019-01-29T10:10:52.156Z,2.83
2019-01-29T10:13:21.833Z,2.90
2019-01-29T10:15:51.468Z,1.97
2019-01-29T10:18:21.300Z,2.07
2019-01-29T10:20:51.143Z,2.17
2019-01-29T10:23:20.910Z,2.20
2019-01-29T10:25:50.687Z,2.23
2019-01-29T10:28:20.349Z,2.40
2019-01-29T10:30:50.035Z,1.70
2019-01-29T10:33:19.775Z,2.13
2019-01-29T10:35:49.474Z,1.93
2019-01-29T10:38:19.013Z,2.00
2019-01-29T10:40:48.675Z,2.40
2019-01-29T10:43:18.209Z,2.03
2019-01-29T10:45:47.891Z,1.93
2019-01-29T10:48:17.533Z,2.47
2019-01-29T10:50:47.097Z,2.60
2019-01-29T10:53:16.770Z,2.30
2019-01-29T10:55:47.327Z,3.00
2019-01-29T10:58:17.191Z,2.07
2019-01-29T11:00:46.860Z,2.70
2019-01-29T11:03:17.154Z,1.93
2019-01-29T11:05:46.753Z,2.33
2019-01-29T11:08:16.394Z,3.13
2019-01-29T11:10:46.077Z,2.20
2019-01-29T11:13:15.852Z,3.17
2019-01-29T11:15:45.521Z,2.73
2019-01-29T11:18:16.264Z,2.57
2019-01-29T11:20:45.828Z,3.30
2019-01-29T11:23:15.469Z,3.50
2019-01-29T11:25:45.152Z,2.67
2019-01-29T11:28:14.768Z,3.27
2019-01-29T11:30:44.341Z,2.67
2019-01-29T11:33:14.030Z,1.80
2019-01-29T11:35:43.653Z,1.67
2019-01-29T11:38:13.320Z,2.60
2019-01-29T11:40:42.888Z,2.33
2019-01-29T11:43:12.422Z,2.67
2019-01-29T11:45:52.909Z,2.07
2019-01-29T11:48:22.630Z,1.90
2019-01-29T11:50:52.271Z,2.90
2019-01-29T11:53:21.939Z,2.87
2019-01-29T11:55:51.503Z,2.53
2019-01-29T11:58:21.181Z,2.93
2019-01-29T12:00:56.221Z,2.30
2019-01-29T12:03:26.765Z,4.30
2019-01-29T12:05:56.377Z,1.80
2019-01-29T12:08:26.009Z,3.10
2019-01-29T12:10:55.603Z,2.60
2019-01-29T12:13:25.214Z,2.30
2019-01-29T12:15:54.789Z,3.37
2019-01-29T12:18:24.485Z,2.50
2019-01-29T12:20:54.128Z,2.33
2019-01-29T12:23:23.908Z,2.70
2019-01-29T12:25:53.526Z,3.53
2019-01-29T12:28:24.602Z,2.53
2019-01-29T12:30:54.196Z,3.10
2019-01-29T12:33:23.853Z,3.63
2019-01-29T12:35:53.437Z,3.80
2019-01-29T12:38:23.080Z,3.00
2019-01-29T12:40:52.521Z,2.90
2019-01-29T12:43:21.938Z,2.97
2019-01-29T12:45:51.409Z,3.40
2019-01-29T12:48:21.120Z,3.13
2019-01-29T12:51:01.100Z,3.37
2019-01-29T12:53:42.051Z,3.10
2019-01-29T12:56:11.573Z,3.00
2019-01-29T12:58:41.221Z,3.20
2019-01-29T13:01:13.145Z,3.10
2019-01-29T13:03:42.802Z,3.83
2019-01-29T13:06:13.494Z,3.20
2019-01-29T13:08:43.037Z,3.20
2019-01-29T13:11:12.718Z,3.67
2019-01-29T13:13:42.482Z,3.57
2019-01-29T13:16:12.131Z,5.00
2019-01-29T13:18:41.671Z,3.10
2019-01-29T13:21:11.540Z,3.30
2019-01-29T13:23:41.194Z,3.57
2019-01-29T13:26:10.835Z,5.17
2019-01-29T13:28:40.527Z,3.90
2019-01-29T13:31:10.203Z,4.13
2019-01-29T13:33:40.071Z,3.07
2019-01-29T13:36:09.704Z,4.60
2019-01-29T13:38:39.319Z,4.00
2019-01-29T13:41:09.042Z,3.97
2019-01-29T13:43:38.638Z,3.63
2019-01-29T13:46:08.282Z,3.00
2019-01-29T13:48:37.893Z,5.77
2019-01-29T13:51:07.631Z,4.13
2019-01-29T13:53:38.175Z,2.80
2019-01-29T13:56:07.746Z,3.50
2019-01-29T13:58:37.404Z,2.53
2019-01-29T14:01:07.084Z,2.70
2019-01-29T14:03:36.710Z,2.23
2019-01-29T14:06:06.490Z,4.20
2019-01-29T14:08:36.242Z,2.57
2019-01-29T14:11:05.913Z,2.90
2019-01-29T14:13:35.561Z,2.90
2019-01-29T14:16:08.488Z,4.30
2019-01-29T14:18:38.060Z,3.60
2019-01-29T14:21:07.950Z,2.37
2019-01-29T14:23:37.580Z,3.33
2019-01-29T14:26:08.019Z,2.33
2019-01-29T14:28:37.814Z,2.33
2019-01-29T14:31:07.475Z,2.47
2019-01-29T14:33:37.073Z,2.97
2019-01-29T14:36:06.788Z,2.87
2019-01-29T14:39:32.750Z,2.90
2019-01-29T14:42:02.430Z,2.07
2019-01-29T14:44:38.068Z,2.50
2019-01-29T14:47:07.873Z,2.73
2019-01-29T14:49:37.523Z,4.17
2019-01-29T14:52:08.209Z,3.20
2019-01-29T14:54:37.806Z,3.30
2019-01-29T14:57:07.647Z,2.17
2019-01-29T14:59:37.085Z,1.90
2019-01-29T15:02:06.670Z,2.40
2019-01-29T15:04:36.331Z,2.10
2019-01-29T15:07:05.984Z,2.60
2019-01-29T15:09:35.617Z,2.43
2019-01-29T15:12:05.394Z,1.80
2019-01-29T15:14:35.069Z,2.00
2019-01-29T15:17:22.302Z,3.23
2019-01-29T15:19:51.744Z,2.30
2019-01-29T15:22:21.160Z,2.60
2019-01-29T15:24:50.533Z,1.83
2019-01-29T15:27:19.968Z,2.40
2019-01-29T15:29:49.482Z,1.87
2019-01-29T15:32:19.260Z,0.63
2019-01-29T15:34:48.934Z,1.47
2019-01-29T15:37:18.553Z,0.50
2019-01-29T15:39:48.215Z,1.10
2019-01-29T15:42:18.167Z,1.40
2019-01-29T15:44:47.814Z,1.87
2019-01-29T15:47:17.491Z,0.57
2019-01-29T15:49:47.168Z,1.67
2019-01-29T15:52:16.784Z,0.50
2019-01-29T15:54:46.824Z,1.53
2019-01-29T15:57:16.523Z,1.87
2019-01-29T15:59:46.188Z,0.77
2019-01-29T16:02:15.831Z,1.63
2019-01-29T16:04:45.548Z,1.67
2019-01-29T16:07:15.153Z,1.10
2019-01-29T16:09:44.717Z,0.83
2019-01-29T16:12:14.391Z,0.80
2019-01-29T16:14:44.024Z,0.93
2019-01-29T16:17:13.726Z,0.63
2019-01-29T16:19:43.373Z,0.80
2019-01-29T16:22:13.083Z,1.13
2019-01-29T16:24:42.905Z,1.50
2019-01-29T16:27:12.580Z,0.70
2019-01-29T16:29:42.183Z,0.70
2019-01-29T16:32:12.526Z,1.80
2019-01-29T16:34:42.496Z,1.40
2019-01-29T16:37:12.095Z,1.50
2019-01-29T16:39:41.755Z,1.37
2019-01-29T16:42:11.296Z,0.90
2019-01-29T16:44:40.993Z,1.00
2019-01-29T16:47:10.611Z,0.63
2019-01-29T16:49:40.277Z,0.80
2019-01-29T16:52:10.030Z,1.10
2019-01-29T16:54:39.782Z,1.03
2019-01-29T16:57:09.415Z,0.77
2019-01-29T16:59:39.143Z,1.20
2019-01-29T17:02:08.913Z,0.57
2019-01-29T17:04:38.813Z,0.90
2019-01-29T17:07:08.445Z,0.77
2019-01-29T17:09:38.234Z,1.13
2019-01-29T17:12:07.809Z,0.60
2019-01-29T17:14:37.500Z,0.70
2019-01-29T17:17:07.189Z,1.00
2019-01-29T17:19:36.824Z,0.70
2019-01-29T17:22:06.780Z,1.20
2019-01-29T17:24:36.222Z,0.90
2019-01-29T17:27:05.751Z,1.40
2019-01-29T17:29:35.297Z,1.40
2019-01-29T17:32:05.066Z,0.50
2019-01-29T17:34:34.695Z,1.80
2019-01-29T17:37:04.382Z,1.30
2019-01-29T17:39:34.095Z,1.47
2019-01-29T17:42:03.809Z,1.10
2019-01-29T17:44:33.571Z,1.63
2019-01-29T17:47:03.229Z,1.60
2019-01-29T17:49:32.939Z,1.80
2019-01-29T17:52:02.447Z,1.30
2019-01-29T17:54:32.049Z,1.50
2019-01-29T17:57:01.722Z,1.70
2019-01-29T17:59:31.226Z,2.03
2019-01-29T18:02:00.930Z,1.63
2019-01-29T18:04:30.519Z,1.73
2019-01-29T18:07:00.168Z,2.20
2019-01-29T18:09:29.910Z,1.90
2019-01-29T18:11:59.704Z,2.33
2019-01-29T18:14:29.457Z,2.13
2019-01-29T18:16:59.143Z,1.83
2019-01-29T18:19:28.892Z,1.90
2019-01-29T18:21:58.531Z,2.70
2019-01-29T18:24:28.210Z,2.30
2019-01-29T18:26:57.653Z,2.50
2019-01-29T18:29:27.172Z,3.00
2019-01-29T18:31:56.828Z,2.60
2019-01-29T18:34:26.487Z,2.27
2019-01-29T18:36:56.088Z,3.10
2019-01-29T18:39:25.815Z,2.70
2019-01-29T18:41:55.429Z,2.00
2019-01-29T18:44:25.089Z,2.93
2019-01-29T18:46:54.660Z,3.00
2019-01-29T18:49:24.330Z,3.17
2019-01-29T18:51:53.976Z,1.70
2019-01-29T18:54:23.641Z,2.60
2019-01-29T18:56:53.491Z,2.83
2019-01-29T18:59:23.170Z,3.20
2019-01-29T19:01:52.824Z,3.00
2019-01-29T19:04:22.490Z,2.00
2019-01-29T19:06:52.136Z,2.20
2019-01-29T19:09:21.820Z,2.53
2019-01-29T19:11:51.477Z,3.37
2019-01-29T19:14:21.120Z,4.23
2019-01-29T19:16:50.788Z,3.37
2019-01-29T19:19:20.470Z,2.93
2019-01-29T19:21:50.171Z,1.80
2019-01-29T19:24:19.853Z,2.87
2019-01-29T19:26:49.391Z,1.83
2019-01-29T19:29:19.079Z,2.90
2019-01-29T19:31:48.709Z,2.77
2019-01-29T19:34:18.410Z,2.70
2019-01-29T19:36:48.151Z,2.70
2019-01-29T19:39:17.700Z,2.87
2019-01-29T19:41:47.433Z,2.40
2019-01-29T19:44:17.417Z,2.67
2019-01-29T19:46:47.084Z,2.57
2019-01-29T19:49:16.748Z,2.23
2019-01-29T19:51:48.994Z,3.97
2019-01-29T19:54:17.758Z,2.40
2019-01-29T19:56:47.402Z,0.73
2019-01-29T19:59:16.937Z,2.50
2019-01-29T20:01:46.596Z,2.87
2019-01-29T20:04:16.189Z,2.23
2019-01-29T20:06:45.763Z,2.20
2019-01-29T20:09:15.382Z,1.73
2019-01-29T20:11:45.085Z,3.87
2019-01-29T20:14:14.760Z,2.50
2019-01-29T20:16:44.497Z,2.53
2019-01-29T20:19:14.110Z,3.00
2019-01-29T20:21:43.911Z,3.43
2019-01-29T20:24:13.557Z,3.90
2019-01-29T20:26:43.199Z,3.77
2019-01-29T20:29:12.757Z,4.07
2019-01-29T20:31:42.458Z,4.10
2019-01-29T20:34:12.087Z,4.70
2019-01-29T20:36:41.749Z,4.30
2019-01-29T20:39:11.436Z,6.10
2019-01-29T20:41:41.099Z,4.20
2019-01-29T20:44:10.779Z,3.73
2019-01-29T20:46:40.492Z,4.73
2019-01-29T20:49:10.133Z,4.33
2019-01-29T20:51:39.803Z,4.63
2019-01-29T20:54:09.462Z,3.80
2019-01-29T20:56:39.166Z,4.80
2019-01-29T20:59:08.783Z,4.87
2019-01-29T21:01:38.400Z,4.47
2019-01-29T21:04:07.991Z,3.80
2019-01-29T21:06:37.618Z,4.40
2019-01-29T21:09:09.424Z,4.50
2019-01-29T21:11:38.772Z,3.70
2019-01-29T21:14:08.196Z,3.53
2019-01-29T21:16:37.755Z,3.63
2019-01-29T21:19:07.427Z,3.30
2019-01-29T21:21:37.014Z,4.53
2019-01-29T21:24:06.758Z,3.70
2019-01-29T21:26:36.393Z,4.30
2019-01-29T21:29:06.098Z,5.10
2019-01-29T21:31:35.736Z,4.13
2019-01-29T21:34:05.491Z,4.53
2019-01-29T21:36:35.154Z,5.23
2019-01-29T21:39:06.753Z,4.33
2019-01-29T21:41:36.519Z,4.27
2019-01-29T21:44:06.263Z,5.43
2019-01-29T21:46:35.851Z,4.63
2019-01-29T21:49:05.610Z,4.20
2019-01-29T21:51:35.231Z,5.30
2019-01-29T21:54:04.950Z,4.60
2019-01-29T21:56:34.583Z,3.13
2019-01-29T21:59:13.226Z,5.73
2019-01-29T22:01:35.542Z,3.90
2019-01-29T22:04:05.162Z,4.43
2019-01-29T22:06:34.542Z,3.90
2019-01-29T22:09:04.591Z,5.13
2019-01-29T22:11:34.250Z,4.30
2019-01-29T22:14:03.933Z,3.90
2019-01-29T22:16:33.500Z,3.73
2019-01-29T22:19:03.145Z,3.67
2019-01-29T22:21:32.811Z,2.70
2019-01-29T22:24:02.473Z,3.90
2019-01-29T22:26:32.050Z,4.37
2019-01-29T22:29:01.651Z,2.80
2019-01-29T22:31:31.210Z,3.60
2019-01-29T22:34:00.922Z,4.60
2019-01-29T22:36:30.559Z,3.50
2019-01-29T22:39:00.190Z,3.47
2019-01-29T22:41:29.745Z,2.83
2019-01-29T22:43:59.417Z,3.63
2019-01-29T22:46:28.987Z,3.57
2019-01-29T22:48:58.642Z,3.67
2019-01-29T22:51:28.398Z,4.47
2019-01-29T22:53:59.601Z,4.20
2019-01-29T22:56:29.238Z,3.03
2019-01-29T22:58:58.720Z,3.33
2019-01-29T23:01:35.933Z,3.83
2019-01-29T23:04:12.270Z,3.40
2019-01-29T23:07:05.698Z,4.53
2019-01-29T23:09:35.380Z,4.17
2019-01-29T23:12:05.165Z,2.40
2019-01-29T23:14:34.868Z,4.03
2019-01-29T23:17:04.862Z,4.70
2019-01-29T23:19:34.481Z,4.20
2019-01-29T23:22:04.146Z,3.13
2019-01-29T23:24:33.753Z,2.33
2019-01-29T23:27:03.417Z,2.40
2019-01-29T23:29:42.987Z,4.33
2019-01-29T23:32:04.500Z,4.23
2019-01-29T23:34:34.137Z,3.87
2019-01-29T23:37:03.799Z,3.20
2019-01-29T23:39:33.458Z,4.17
2019-01-29T23:42:02.891Z,3.60
2019-01-29T23:44:32.249Z,2.07
2019-01-29T23:47:01.837Z,1.97
2019-01-29T23:49:31.471Z,1.70
2019-01-29T23:52:00.953Z,3.23
2019-01-29T23:54:30.558Z,3.00
2019-01-29T23:57:00.238Z,2.00
2019-01-29T23:59:29.912Z,4.40
