createdAt,value
2022-10-19T00:00:33.189Z,1.35
2022-10-19T00:02:37.202Z,1.00
2022-10-19T00:04:38.918Z,1.17
2022-10-19T00:06:40.599Z,1.40
2022-10-19T00:08:43.301Z,1.10
2022-10-19T00:10:45.071Z,1.38
2022-10-19T00:12:49.715Z,1.52
2022-10-19T00:14:51.509Z,2.33
2022-10-19T00:16:54.634Z,1.40
2022-10-19T00:18:58.053Z,1.25
2022-10-19T00:21:07.509Z,1.60
2022-10-19T00:23:09.163Z,1.63
2022-10-19T00:25:10.819Z,1.85
2022-10-19T00:27:12.604Z,1.40
2022-10-19T00:29:15.035Z,1.60
2022-10-19T00:31:18.148Z,1.85
2022-10-19T00:33:36.572Z,1.23
2022-10-19T00:35:41.416Z,1.70
2022-10-19T00:37:43.205Z,1.73
2022-10-19T00:39:44.901Z,1.67
2022-10-19T00:41:49.041Z,1.30
2022-10-19T00:44:02.752Z,1.58
2022-10-19T00:46:04.486Z,1.48
2022-10-19T00:48:07.063Z,1.70
2022-10-19T00:50:10.021Z,1.40
2022-10-19T00:52:16.467Z,1.55
2022-10-19T00:54:18.966Z,1.85
2022-10-19T00:56:20.765Z,1.52
2022-10-19T00:58:22.405Z,1.08
2022-10-19T01:00:24.214Z,1.33
2022-10-19T01:02:25.955Z,1.33
2022-10-19T01:04:29.518Z,1.40
2022-10-19T01:06:35.143Z,1.35
2022-10-19T01:08:36.863Z,1.70
2022-10-19T01:11:03.693Z,1.45
2022-10-19T01:13:15.512Z,1.63
2022-10-19T01:15:43.551Z,1.42
2022-10-19T01:17:56.624Z,1.58
2022-10-19T01:20:20.150Z,1.45
2022-10-19T01:23:02.314Z,1.67
2022-10-19T01:25:21.817Z,1.75
2022-10-19T01:27:32.728Z,1.27
2022-10-19T01:30:01.071Z,1.45
2022-10-19T01:32:08.909Z,1.73
2022-10-19T01:34:19.373Z,1.48
2022-10-19T01:36:35.838Z,1.15
2022-10-19T01:38:49.762Z,1.25
2022-10-19T01:41:00.367Z,1.73
2022-10-19T01:43:13.914Z,2.05
2022-10-19T01:45:18.064Z,2.60
2022-10-19T01:47:26.192Z,1.58
2022-10-19T01:49:56.406Z,1.33
2022-10-19T01:52:07.178Z,2.28
2022-10-19T01:56:17.485Z,1.65
2022-10-19T01:58:26.643Z,2.00
2022-10-19T02:00:29.743Z,1.40
2022-10-19T02:02:31.969Z,1.65
2022-10-19T02:04:35.499Z,1.50
2022-10-19T02:06:38.120Z,1.75
2022-10-19T02:08:49.571Z,1.48
2022-10-19T02:10:52.043Z,1.38
2022-10-19T02:12:55.530Z,1.50
2022-10-19T02:15:00.622Z,1.70
2022-10-19T02:17:04.847Z,1.10
2022-10-19T02:19:08.832Z,1.42
2022-10-19T02:21:10.760Z,1.83
2022-10-19T02:23:24.693Z,1.30
2022-10-19T02:25:26.803Z,1.30
2022-10-19T02:27:28.472Z,1.02
2022-10-19T02:29:30.651Z,1.35
2022-10-19T02:31:32.494Z,1.65
2022-10-19T02:33:34.278Z,1.60
2022-10-19T02:35:35.923Z,1.35
2022-10-19T02:37:37.963Z,1.13
2022-10-19T02:39:40.206Z,1.48
2022-10-19T02:42:00.054Z,1.52
2022-10-19T02:44:10.112Z,1.50
2022-10-19T02:46:23.380Z,1.17
2022-10-19T02:48:27.785Z,1.20
2022-10-19T02:50:29.514Z,1.30
2022-10-19T02:52:31.232Z,1.17
2022-10-19T02:54:33.187Z,1.15
2022-10-19T02:56:35.636Z,2.85
2022-10-19T02:58:37.309Z,1.30
2022-10-19T03:00:39.018Z,0.98
2022-10-19T03:02:40.715Z,1.20
2022-10-19T03:04:44.701Z,1.00
2022-10-19T03:06:46.564Z,1.20
2022-10-19T03:08:48.344Z,1.02
2022-10-19T03:10:49.945Z,1.40
2022-10-19T03:12:51.793Z,1.00
2022-10-19T03:14:53.667Z,1.60
2022-10-19T03:16:55.631Z,0.80
2022-10-19T03:18:57.290Z,1.15
2022-10-19T03:21:04.937Z,1.10
2022-10-19T03:23:06.615Z,0.82
2022-10-19T03:25:08.716Z,1.30
2022-10-19T03:27:10.392Z,1.55
2022-10-19T03:29:12.136Z,1.00
2022-10-19T03:31:13.815Z,1.30
2022-10-19T03:33:15.570Z,1.25
2022-10-19T03:35:17.409Z,0.75
2022-10-19T03:37:19.188Z,1.42
2022-10-19T03:39:21.001Z,0.90
2022-10-19T03:41:24.643Z,1.50
2022-10-19T03:43:26.307Z,1.20
2022-10-19T03:45:27.924Z,1.02
2022-10-19T03:47:29.587Z,0.98
2022-10-19T03:49:31.254Z,1.05
2022-10-19T03:51:33.881Z,1.05
2022-10-19T03:53:36.205Z,1.15
2022-10-19T03:55:37.869Z,0.73
2022-10-19T03:57:39.553Z,1.20
2022-10-19T03:59:41.301Z,1.15
2022-10-19T04:01:46.386Z,1.95
2022-10-19T04:03:48.184Z,1.20
2022-10-19T04:05:49.868Z,1.38
2022-10-19T04:07:51.735Z,1.08
2022-10-19T04:09:53.460Z,1.10
2022-10-19T04:11:55.176Z,1.20
2022-10-19T04:13:58.634Z,1.08
2022-10-19T04:16:01.035Z,1.20
2022-10-19T04:18:02.868Z,1.83
2022-10-19T04:20:04.988Z,1.27
2022-10-19T04:22:06.651Z,1.10
2022-10-19T04:24:17.063Z,1.58
2022-10-19T04:26:19.308Z,1.65
2022-10-19T04:28:21.120Z,1.20
2022-10-19T04:30:22.762Z,1.50
2022-10-19T04:32:24.429Z,1.98
2022-10-19T04:34:26.144Z,0.90
2022-10-19T04:36:27.925Z,0.88
2022-10-19T04:38:30.179Z,1.42
2022-10-19T04:40:35.496Z,1.30
2022-10-19T04:42:37.375Z,1.30
2022-10-19T04:44:39.664Z,1.05
2022-10-19T04:46:41.437Z,1.17
2022-10-19T04:48:44.074Z,1.13
2022-10-19T04:50:45.790Z,1.13
2022-10-19T04:52:47.419Z,2.38
2022-10-19T04:54:49.216Z,1.10
2022-10-19T04:57:00.588Z,1.33
2022-10-19T04:59:02.295Z,1.50
2022-10-19T05:01:12.716Z,1.38
2022-10-19T05:03:14.890Z,1.77
2022-10-19T05:05:16.583Z,2.20
2022-10-19T05:07:18.382Z,1.10
2022-10-19T05:09:20.050Z,1.38
2022-10-19T05:11:21.846Z,1.33
2022-10-19T05:13:23.561Z,1.10
2022-10-19T05:15:25.301Z,1.48
2022-10-19T05:17:31.099Z,2.15
2022-10-19T05:19:32.808Z,1.52
2022-10-19T05:21:34.461Z,1.20
2022-10-19T05:23:36.478Z,0.90
2022-10-19T05:25:38.144Z,1.27
2022-10-19T05:27:39.812Z,1.40
2022-10-19T05:29:41.462Z,1.33
2022-10-19T05:31:43.140Z,1.05
2022-10-19T05:33:45.377Z,1.50
2022-10-19T05:35:47.120Z,1.10
2022-10-19T05:37:48.787Z,1.45
2022-10-19T05:39:50.461Z,1.30
2022-10-19T05:41:52.112Z,1.23
2022-10-19T05:43:56.037Z,2.33
2022-10-19T05:45:57.691Z,1.75
2022-10-19T05:47:59.610Z,1.30
2022-10-19T05:50:01.286Z,1.60
2022-10-19T05:52:03.091Z,2.08
2022-10-19T05:54:05.020Z,1.52
2022-10-19T05:56:08.648Z,1.35
2022-10-19T05:58:10.289Z,1.50
2022-10-19T06:00:12.498Z,1.70
2022-10-19T06:02:14.524Z,1.33
2022-10-19T06:06:19.602Z,1.60
2022-10-19T06:08:23.007Z,1.50
2022-10-19T06:10:24.724Z,1.92
2022-10-19T06:12:26.394Z,2.47
2022-10-19T06:14:28.164Z,1.58
2022-10-19T06:16:31.421Z,1.63
2022-10-19T06:18:33.278Z,1.38
2022-10-19T06:20:36.500Z,2.20
2022-10-19T06:22:38.142Z,2.35
2022-10-19T06:24:39.784Z,1.90
2022-10-19T06:26:41.764Z,1.42
2022-10-19T06:28:44.902Z,1.60
2022-10-19T06:30:46.745Z,1.50
2022-10-19T06:32:48.566Z,1.30
2022-10-19T06:34:53.059Z,1.73
2022-10-19T06:37:03.688Z,1.90
2022-10-19T06:39:05.296Z,2.25
2022-10-19T06:41:08.837Z,1.98
2022-10-19T06:43:10.634Z,1.70
2022-10-19T06:45:13.113Z,1.85
2022-10-19T06:47:14.739Z,1.85
2022-10-19T06:49:16.375Z,2.20
2022-10-19T06:51:18.632Z,2.53
2022-10-19T06:53:20.415Z,3.20
2022-10-19T06:55:22.114Z,2.10
2022-10-19T06:57:24.263Z,2.13
2022-10-19T06:59:25.977Z,2.10
2022-10-19T07:01:28.226Z,3.97
2022-10-19T07:03:30.949Z,2.90
2022-10-19T07:05:32.728Z,2.60
2022-10-19T07:07:35.270Z,2.50
2022-10-19T07:09:37.265Z,2.78
2022-10-19T07:11:45.540Z,2.38
2022-10-19T07:13:47.919Z,2.92
2022-10-19T07:15:50.075Z,2.60
2022-10-19T07:17:53.117Z,2.88
2022-10-19T07:19:58.747Z,2.50
2022-10-19T07:22:00.538Z,2.72
2022-10-19T07:24:02.489Z,2.20
2022-10-19T07:26:12.033Z,2.60
2022-10-19T07:28:26.989Z,2.22
2022-10-19T07:30:28.864Z,2.63
2022-10-19T07:32:30.492Z,2.25
2022-10-19T07:34:32.411Z,1.88
2022-10-19T07:36:35.858Z,2.08
2022-10-19T07:38:37.670Z,2.50
2022-10-19T07:40:42.419Z,2.67
2022-10-19T07:42:46.437Z,1.95
2022-10-19T07:44:48.127Z,2.65
2022-10-19T07:46:50.472Z,2.03
2022-10-19T07:48:52.392Z,2.30
2022-10-19T07:50:54.101Z,2.58
2022-10-19T07:52:55.897Z,2.50
2022-10-19T07:54:57.694Z,2.38
2022-10-19T07:57:01.655Z,3.10
2022-10-19T07:59:05.111Z,2.53
2022-10-19T08:01:15.782Z,3.15
2022-10-19T08:05:39.235Z,3.40
2022-10-19T08:07:40.885Z,2.90
2022-10-19T08:09:57.793Z,3.38
2022-10-19T08:11:59.691Z,2.83
2022-10-19T08:14:03.175Z,2.20
2022-10-19T08:16:05.846Z,2.47
2022-10-19T08:18:07.567Z,3.17
2022-10-19T08:20:09.739Z,2.03
2022-10-19T08:22:11.425Z,3.92
2022-10-19T08:24:14.992Z,3.45
2022-10-19T08:26:16.621Z,2.08
2022-10-19T08:28:18.478Z,2.30
2022-10-19T08:30:20.207Z,2.95
2022-10-19T08:32:21.915Z,2.13
2022-10-19T08:34:23.571Z,2.53
2022-10-19T08:36:26.135Z,3.03
2022-10-19T08:38:27.880Z,2.45
2022-10-19T08:40:31.305Z,1.80
2022-10-19T08:42:42.284Z,3.83
2022-10-19T08:45:03.778Z,2.78
2022-10-19T08:47:32.961Z,2.90
2022-10-19T08:49:35.366Z,2.25
2022-10-19T08:51:40.666Z,3.03
2022-10-19T08:54:12.209Z,2.50
2022-10-19T08:56:55.575Z,3.33
2022-10-19T08:59:10.026Z,2.92
2022-10-19T09:01:18.235Z,2.67
2022-10-19T09:03:37.519Z,2.60
2022-10-19T09:06:22.241Z,2.58
2022-10-19T09:08:23.987Z,2.00
2022-10-19T09:10:30.262Z,3.03
2022-10-19T09:12:41.184Z,2.50
2022-10-19T09:14:57.946Z,3.40
2022-10-19T09:17:17.240Z,2.58
2022-10-19T09:19:26.121Z,2.25
2022-10-19T09:21:51.960Z,3.50
2022-10-19T09:24:21.293Z,2.65
2022-10-19T09:26:28.162Z,2.70
2022-10-19T09:28:39.693Z,2.50
2022-10-19T09:30:45.810Z,2.65
2022-10-19T09:32:51.436Z,3.22
2022-10-19T09:34:56.748Z,2.15
2022-10-19T09:37:21.229Z,2.75
2022-10-19T09:39:29.470Z,3.08
2022-10-19T09:41:31.991Z,2.10
2022-10-19T09:43:34.331Z,2.97
2022-10-19T09:45:51.498Z,2.92
2022-10-19T09:47:53.550Z,2.83
2022-10-19T09:50:26.853Z,2.70
2022-10-19T09:52:39.883Z,2.92
2022-10-19T09:54:41.648Z,2.65
2022-10-19T09:56:53.487Z,2.00
2022-10-19T09:58:59.239Z,2.80
2022-10-19T10:01:03.058Z,2.70
2022-10-19T10:03:06.234Z,4.07
2022-10-19T10:05:15.173Z,2.72
2022-10-19T10:07:18.843Z,2.60
2022-10-19T10:09:29.202Z,2.42
2022-10-19T10:11:34.485Z,3.00
2022-10-19T10:13:38.683Z,2.70
2022-10-19T10:15:48.467Z,3.70
2022-10-19T10:17:51.316Z,2.85
2022-10-19T10:19:59.036Z,2.50
2022-10-19T10:22:00.766Z,3.72
2022-10-19T10:24:17.754Z,2.97
2022-10-19T10:26:20.807Z,2.88
2022-10-19T10:28:27.674Z,2.88
2022-10-19T10:30:35.247Z,3.08
2022-10-19T10:32:39.023Z,2.15
2022-10-19T10:34:51.915Z,2.70
2022-10-19T10:37:11.704Z,2.92
2022-10-19T10:39:17.461Z,2.80
2022-10-19T10:41:23.643Z,2.55
2022-10-19T10:43:31.681Z,2.80
2022-10-19T10:45:39.755Z,3.40
2022-10-19T10:47:48.301Z,2.38
2022-10-19T10:50:16.788Z,2.35
2022-10-19T10:52:19.657Z,3.47
2022-10-19T10:54:26.647Z,3.78
2022-10-19T10:56:30.222Z,2.88
2022-10-19T10:58:59.871Z,2.38
2022-10-19T11:01:08.209Z,2.92
2022-10-19T11:03:25.174Z,2.80
2022-10-19T11:05:31.317Z,2.35
2022-10-19T11:07:36.012Z,3.53
2022-10-19T11:09:51.050Z,3.53
2022-10-19T11:11:56.194Z,3.67
2022-10-19T11:14:20.124Z,2.83
2022-10-19T11:16:39.980Z,3.08
2022-10-19T11:18:46.606Z,2.35
2022-10-19T11:21:00.039Z,2.65
2022-10-19T11:23:07.720Z,2.35
2022-10-19T11:25:15.327Z,3.30
2022-10-19T11:27:51.805Z,2.13
2022-10-19T11:30:22.901Z,2.97
2022-10-19T11:32:24.539Z,2.85
2022-10-19T11:34:50.810Z,2.50
2022-10-19T11:37:10.845Z,3.38
2022-10-19T11:39:52.343Z,2.60
2022-10-19T11:41:56.762Z,2.33
2022-10-19T11:44:25.824Z,2.30
2022-10-19T11:46:42.464Z,3.25
2022-10-19T11:49:25.690Z,2.28
2022-10-19T11:51:39.726Z,2.65
2022-10-19T11:54:03.232Z,3.65
2022-10-19T11:56:39.133Z,2.63
2022-10-19T11:59:10.646Z,3.03
2022-10-19T12:01:23.574Z,2.50
2022-10-19T12:03:31.090Z,2.22
2022-10-19T12:05:38.573Z,2.33
2022-10-19T12:07:40.125Z,3.05
2022-10-19T12:09:52.436Z,2.72
2022-10-19T12:12:17.025Z,2.40
2022-10-19T12:14:25.205Z,2.78
2022-10-19T12:16:37.762Z,3.72
2022-10-19T12:18:48.270Z,2.47
2022-10-19T12:20:53.661Z,2.97
2022-10-19T12:22:58.254Z,2.90
2022-10-19T12:25:02.547Z,2.80
2022-10-19T12:27:11.242Z,2.80
2022-10-19T12:29:17.863Z,3.10
2022-10-19T12:31:19.916Z,2.78
2022-10-19T12:33:53.819Z,2.53
2022-10-19T12:36:15.644Z,2.47
2022-10-19T12:38:45.971Z,2.95
2022-10-19T12:41:00.318Z,2.85
2022-10-19T12:43:17.203Z,4.15
2022-10-19T12:45:31.645Z,3.05
2022-10-19T12:47:33.732Z,3.03
2022-10-19T12:49:43.262Z,4.07
2022-10-19T12:51:46.643Z,3.47
2022-10-19T12:53:49.325Z,2.83
2022-10-19T12:56:08.194Z,2.83
2022-10-19T12:58:21.719Z,2.33
2022-10-19T13:00:26.321Z,3.60
2022-10-19T13:04:53.452Z,2.40
2022-10-19T13:07:05.918Z,2.20
2022-10-19T13:09:19.979Z,3.17
2022-10-19T13:11:22.678Z,2.75
2022-10-19T13:13:54.899Z,2.30
2022-10-19T13:15:56.589Z,2.42
2022-10-19T13:18:04.932Z,2.80
2022-10-19T13:20:16.545Z,3.00
2022-10-19T13:22:28.025Z,2.45
2022-10-19T13:24:29.837Z,2.20
2022-10-19T13:26:34.799Z,2.13
2022-10-19T13:28:38.293Z,2.67
2022-10-19T13:30:41.906Z,3.25
2022-10-19T13:32:45.261Z,2.28
2022-10-19T13:34:47.489Z,1.85
2022-10-19T13:37:12.627Z,2.95
2022-10-19T13:39:15.836Z,2.03
2022-10-19T13:41:39.178Z,1.65
2022-10-19T13:44:06.884Z,2.70
2022-10-19T13:46:36.064Z,2.13
2022-10-19T13:48:53.557Z,2.13
2022-10-19T13:51:08.252Z,2.47
2022-10-19T13:53:30.684Z,2.30
2022-10-19T13:56:20.837Z,2.50
2022-10-19T13:58:40.694Z,3.03
2022-10-19T14:01:05.126Z,3.75
2022-10-19T14:03:14.317Z,2.20
2022-10-19T14:05:45.205Z,2.38
2022-10-19T14:10:22.731Z,3.25
2022-10-19T14:12:34.135Z,2.08
2022-10-19T14:14:43.500Z,2.78
2022-10-19T14:17:08.964Z,2.97
2022-10-19T14:19:14.189Z,2.50
2022-10-19T14:21:28.466Z,2.47
2022-10-19T14:23:33.275Z,2.78
2022-10-19T14:25:34.987Z,2.75
2022-10-19T14:27:37.086Z,3.05
2022-10-19T14:29:53.413Z,2.63
2022-10-19T14:31:55.213Z,2.85
2022-10-19T14:34:02.281Z,2.72
2022-10-19T14:36:05.515Z,3.00
2022-10-19T14:38:09.336Z,2.63
2022-10-19T14:40:16.839Z,3.10
2022-10-19T14:42:18.471Z,2.97
2022-10-19T14:44:40.158Z,2.30
2022-10-19T14:46:47.780Z,2.42
2022-10-19T14:48:51.287Z,3.40
2022-10-19T14:50:57.503Z,3.15
2022-10-19T14:53:07.527Z,2.95
2022-10-19T14:55:17.811Z,3.38
2022-10-19T14:57:33.615Z,2.15
2022-10-19T14:59:46.349Z,2.83
2022-10-19T15:01:54.481Z,2.47
2022-10-19T15:03:56.617Z,3.17
2022-10-19T15:06:07.052Z,2.70
2022-10-19T15:08:11.406Z,2.45
2022-10-19T15:10:23.165Z,2.58
2022-10-19T15:12:35.556Z,3.05
2022-10-19T15:14:38.530Z,3.05
2022-10-19T15:16:49.259Z,2.83
2022-10-19T15:21:20.725Z,3.58
2022-10-19T15:23:51.671Z,2.88
2022-10-19T15:26:00.902Z,2.65
2022-10-19T15:28:41.666Z,3.30
2022-10-19T15:32:50.792Z,3.67
2022-10-19T15:34:52.498Z,3.95
2022-10-19T15:37:08.360Z,4.15
2022-10-19T15:39:32.897Z,3.85
2022-10-19T15:41:40.630Z,3.80
2022-10-19T15:43:48.450Z,4.28
2022-10-19T15:46:01.158Z,3.22
2022-10-19T15:48:27.493Z,4.07
2022-10-19T15:50:40.459Z,3.67
2022-10-19T15:52:42.082Z,3.40
2022-10-19T15:54:47.117Z,3.08
2022-10-19T15:57:01.499Z,3.70
2022-10-19T15:59:19.113Z,3.30
2022-10-19T16:01:26.583Z,3.75
2022-10-19T16:03:28.298Z,4.90
2022-10-19T16:05:30.644Z,3.80
2022-10-19T16:07:36.348Z,3.90
2022-10-19T16:09:38.188Z,3.42
2022-10-19T16:11:39.886Z,4.00
2022-10-19T16:13:42.232Z,3.70
2022-10-19T16:15:43.854Z,3.22
2022-10-19T16:17:48.573Z,3.05
2022-10-19T16:19:50.623Z,3.50
2022-10-19T16:21:52.505Z,3.20
2022-10-19T16:23:54.279Z,3.53
2022-10-19T16:25:56.352Z,4.22
2022-10-19T16:27:57.999Z,3.67
2022-10-19T16:29:59.620Z,4.25
2022-10-19T16:32:01.546Z,3.40
2022-10-19T16:34:03.173Z,4.72
2022-10-19T16:36:08.636Z,3.90
2022-10-19T16:38:10.632Z,4.13
2022-10-19T16:40:12.349Z,3.67
2022-10-19T16:42:15.129Z,4.32
2022-10-19T16:44:17.057Z,3.33
2022-10-19T16:46:21.565Z,3.90
2022-10-19T16:48:24.351Z,5.53
2022-10-19T16:50:26.041Z,3.55
2022-10-19T16:52:29.000Z,3.95
2022-10-19T16:54:30.714Z,3.20
2022-10-19T16:56:33.125Z,2.83
2022-10-19T16:58:41.566Z,2.88
2022-10-19T17:00:43.256Z,2.83
2022-10-19T17:02:46.506Z,3.25
2022-10-19T17:04:48.503Z,3.78
2022-10-19T17:07:00.059Z,3.33
2022-10-19T17:11:26.641Z,3.45
2022-10-19T17:13:28.284Z,3.38
2022-10-19T17:15:42.606Z,3.47
2022-10-19T17:17:44.849Z,4.00
2022-10-19T17:19:46.863Z,3.40
2022-10-19T17:21:49.533Z,4.00
2022-10-19T17:23:53.043Z,3.55
2022-10-19T17:25:54.679Z,3.95
2022-10-19T17:27:56.352Z,3.97
2022-10-19T17:29:57.973Z,4.05
2022-10-19T17:31:59.917Z,3.78
2022-10-19T17:34:02.220Z,4.25
2022-10-19T17:36:13.382Z,3.83
2022-10-19T17:38:15.874Z,4.93
2022-10-19T17:40:17.720Z,4.07
2022-10-19T17:42:19.398Z,6.72
2022-10-19T17:44:22.153Z,6.82
2022-10-19T17:46:26.583Z,4.43
2022-10-19T17:48:29.293Z,4.43
2022-10-19T17:50:30.959Z,4.78
2022-10-19T17:52:34.065Z,5.15
2022-10-19T17:54:43.612Z,4.90
2022-10-19T17:57:01.547Z,4.53
2022-10-19T17:59:04.852Z,4.43
2022-10-19T18:01:07.626Z,6.43
2022-10-19T18:03:09.477Z,4.88
2022-10-19T18:05:11.309Z,5.35
2022-10-19T18:07:12.961Z,5.82
2022-10-19T18:09:15.238Z,6.53
2022-10-19T18:11:23.217Z,5.15
2022-10-19T18:13:25.392Z,5.88
2022-10-19T18:15:27.073Z,5.38
2022-10-19T18:17:28.742Z,5.18
2022-10-19T18:19:30.361Z,6.10
2022-10-19T18:21:35.800Z,5.93
2022-10-19T18:23:38.726Z,5.30
2022-10-19T18:25:53.525Z,7.28
2022-10-19T18:27:55.843Z,6.40
2022-10-19T18:29:57.500Z,5.53
2022-10-19T18:31:59.265Z,5.57
2022-10-19T18:34:03.445Z,5.03
2022-10-19T18:36:07.300Z,6.03
2022-10-19T18:38:09.000Z,6.25
2022-10-19T18:40:12.038Z,6.20
2022-10-19T18:42:13.828Z,6.13
2022-10-19T18:44:15.506Z,5.50
2022-10-19T18:46:18.892Z,6.28
2022-10-19T18:48:21.602Z,6.28
2022-10-19T18:50:23.293Z,6.50
2022-10-19T18:52:24.959Z,6.75
2022-10-19T18:54:28.054Z,6.88
2022-10-19T18:56:29.861Z,6.93
2022-10-19T18:58:32.275Z,6.80
2022-10-19T19:00:35.062Z,7.75
2022-10-19T19:02:46.460Z,6.78
2022-10-19T19:04:48.844Z,7.18
2022-10-19T19:07:08.817Z,8.90
2022-10-19T19:09:12.362Z,7.57
2022-10-19T19:11:24.516Z,7.57
2022-10-19T19:13:26.988Z,8.20
2022-10-19T19:15:28.598Z,8.00
2022-10-19T19:17:30.204Z,7.40
2022-10-19T19:19:31.891Z,8.05
2022-10-19T19:21:34.999Z,7.97
2022-10-19T19:23:36.609Z,7.55
2022-10-19T19:26:03.545Z,7.65
2022-10-19T19:28:05.254Z,7.28
2022-10-19T19:30:07.659Z,7.63
2022-10-19T19:32:09.611Z,7.28
2022-10-19T19:34:12.169Z,7.90
2022-10-19T19:36:16.848Z,8.35
2022-10-19T19:38:18.705Z,8.55
2022-10-19T19:40:20.319Z,8.30
2022-10-19T19:42:25.657Z,6.97
2022-10-19T19:44:29.960Z,8.23
2022-10-19T19:46:32.377Z,8.82
2022-10-19T19:48:34.257Z,8.88
2022-10-19T19:50:37.703Z,9.63
2022-10-19T19:52:40.607Z,7.45
2022-10-19T19:54:42.468Z,10.00
2022-10-19T19:56:44.446Z,8.00
2022-10-19T19:58:46.569Z,7.50
2022-10-19T20:00:48.415Z,7.03
2022-10-19T20:02:54.626Z,7.95
2022-10-19T20:04:56.424Z,7.38
2022-10-19T20:07:15.306Z,6.75
2022-10-19T20:09:17.144Z,8.40
2022-10-19T20:11:19.288Z,8.35
2022-10-19T20:13:21.077Z,8.15
2022-10-19T20:15:22.797Z,7.75
2022-10-19T20:17:25.184Z,7.90
2022-10-19T20:19:26.843Z,8.80
2022-10-19T20:21:28.554Z,8.43
2022-10-19T20:23:30.364Z,9.23
2022-10-19T20:25:32.608Z,8.98
2022-10-19T20:27:35.167Z,9.40
2022-10-19T20:29:37.191Z,8.60
2022-10-19T20:31:40.146Z,8.27
2022-10-19T20:33:43.743Z,9.02
2022-10-19T20:35:45.442Z,7.13
2022-10-19T20:37:53.002Z,8.23
2022-10-19T20:39:54.628Z,7.32
2022-10-19T20:41:56.323Z,7.75
2022-10-19T20:43:58.054Z,8.30
2022-10-19T20:46:12.937Z,9.20
2022-10-19T20:48:14.650Z,8.10
2022-10-19T20:50:19.250Z,7.57
2022-10-19T20:52:23.564Z,8.38
2022-10-19T20:54:25.679Z,8.27
2022-10-19T20:56:30.411Z,8.43
2022-10-19T20:58:32.611Z,8.25
2022-10-19T21:00:34.258Z,8.90
2022-10-19T21:02:36.140Z,9.20
2022-10-19T21:04:38.281Z,8.55
2022-10-19T21:06:43.626Z,9.80
2022-10-19T21:08:45.468Z,8.60
2022-10-19T21:10:47.287Z,9.05
2022-10-19T21:12:48.982Z,9.25
2022-10-19T21:14:50.629Z,8.93
2022-10-19T21:17:00.338Z,9.93
2022-10-19T21:19:03.924Z,9.02
2022-10-19T21:21:17.910Z,10.23
2022-10-19T21:23:19.615Z,8.80
2022-10-19T21:25:21.348Z,9.38
2022-10-19T21:27:23.163Z,9.25
2022-10-19T21:29:24.917Z,8.48
2022-10-19T21:31:28.287Z,8.93
2022-10-19T21:33:30.869Z,8.00
2022-10-19T21:35:36.498Z,9.65
2022-10-19T21:37:38.761Z,8.73
2022-10-19T21:39:40.746Z,9.18
2022-10-19T21:41:42.411Z,9.20
2022-10-19T21:43:44.528Z,10.05
2022-10-19T21:45:46.651Z,9.60
2022-10-19T21:47:48.296Z,9.18
2022-10-19T21:49:50.168Z,9.20
2022-10-19T21:51:57.274Z,9.52
2022-10-19T21:53:59.686Z,9.00
2022-10-19T21:56:01.841Z,10.65
2022-10-19T21:58:05.644Z,9.15
2022-10-19T22:00:07.734Z,9.93
2022-10-19T22:02:09.416Z,8.63
2022-10-19T22:04:16.283Z,9.32
2022-10-19T22:06:17.902Z,8.80
2022-10-19T22:08:20.161Z,9.13
2022-10-19T22:10:22.672Z,9.63
2022-10-19T22:12:24.514Z,9.30
2022-10-19T22:14:27.101Z,9.32
2022-10-19T22:16:30.323Z,9.43
2022-10-19T22:18:32.348Z,8.98
2022-10-19T22:20:39.252Z,8.95
2022-10-19T22:22:40.833Z,9.07
2022-10-19T22:24:42.424Z,9.60
2022-10-19T22:26:59.615Z,10.23
2022-10-19T22:29:02.455Z,9.43
2022-10-19T22:31:04.103Z,9.43
2022-10-19T22:33:05.740Z,8.95
2022-10-19T22:35:07.589Z,10.48
2022-10-19T22:37:09.175Z,9.35
2022-10-19T22:39:11.306Z,9.85
2022-10-19T22:42:09.435Z,9.98
2022-10-19T22:44:11.192Z,9.25
2022-10-19T22:46:12.793Z,9.65
2022-10-19T22:48:15.459Z,9.88
2022-10-19T22:50:17.143Z,9.98
2022-10-19T22:52:18.837Z,10.85
2022-10-19T22:54:20.568Z,10.80
2022-10-19T22:56:22.254Z,9.70
2022-10-19T22:58:23.928Z,10.48
2022-10-19T23:00:25.679Z,10.00
2022-10-19T23:02:29.053Z,10.05
2022-10-19T23:04:30.854Z,10.70
2022-10-19T23:06:32.864Z,9.77
2022-10-19T23:08:34.680Z,9.57
2022-10-19T23:10:36.457Z,10.20
2022-10-19T23:12:38.077Z,9.65
2022-10-19T23:14:39.670Z,10.95
2022-10-19T23:16:41.431Z,11.13
2022-10-19T23:18:43.162Z,9.98
2022-10-19T23:20:56.281Z,10.57
2022-10-19T23:22:57.923Z,10.52
2022-10-19T23:24:59.879Z,10.90
2022-10-19T23:27:01.624Z,10.55
2022-10-19T23:29:18.448Z,10.82
2022-10-19T23:31:26.600Z,11.20
2022-10-19T23:33:28.239Z,11.43
2022-10-19T23:35:29.814Z,10.90
2022-10-19T23:37:31.486Z,11.52
2022-10-19T23:39:33.066Z,11.05
2022-10-19T23:41:34.705Z,11.35
2022-10-19T23:45:45.104Z,12.15
2022-10-19T23:47:46.773Z,11.50
2022-10-19T23:49:48.368Z,11.55
2022-10-19T23:51:49.981Z,10.93
2022-10-19T23:53:53.315Z,11.75
2022-10-19T23:56:02.787Z,12.35
2022-10-19T23:58:04.541Z,11.60
