createdAt,value
2023-02-14T00:00:25.213Z,0.10
2023-02-14T00:01:25.201Z,0.20
2023-02-14T00:02:25.222Z,0.10
2023-02-14T00:03:25.177Z,0.20
2023-02-14T00:04:25.359Z,0.10
2023-02-14T00:05:25.171Z,0.10
2023-02-14T00:06:25.145Z,0.20
2023-02-14T00:07:25.128Z,0.20
2023-02-14T00:08:25.126Z,0.20
2023-02-14T00:09:25.108Z,0.10
2023-02-14T00:10:25.116Z,0.10
2023-02-14T00:11:25.080Z,0.10
2023-02-14T00:12:25.067Z,0.10
2023-02-14T00:13:25.067Z,0.20
2023-02-14T00:14:25.081Z,0.10
2023-02-14T00:15:25.051Z,0.10
2023-02-14T00:16:25.106Z,0.10
2023-02-14T00:17:25.004Z,0.10
2023-02-14T00:18:24.994Z,0.20
2023-02-14T00:19:24.977Z,0.20
2023-02-14T00:20:24.966Z,0.10
2023-02-14T00:21:24.957Z,0.20
2023-02-14T00:22:24.942Z,0.10
2023-02-14T00:23:24.950Z,0.10
2023-02-14T00:24:24.930Z,0.20
2023-02-14T00:25:24.902Z,0.10
2023-02-14T00:26:24.892Z,0.20
2023-02-14T00:27:24.880Z,0.10
2023-02-14T00:28:24.868Z,0.10
2023-02-14T00:29:24.853Z,0.20
2023-02-14T00:30:24.962Z,0.10
2023-02-14T00:31:24.915Z,0.20
2023-02-14T00:32:24.817Z,0.10
2023-02-14T00:33:24.813Z,0.10
2023-02-14T00:34:24.791Z,0.20
2023-02-14T00:35:24.783Z,0.10
2023-02-14T00:36:24.770Z,0.20
2023-02-14T00:37:24.756Z,0.10
2023-02-14T00:38:24.742Z,0.10
2023-02-14T00:39:24.737Z,0.20
2023-02-14T00:40:24.720Z,0.10
2023-02-14T00:41:24.706Z,0.20
2023-02-14T00:42:24.693Z,0.10
2023-02-14T00:43:24.681Z,0.10
2023-02-14T00:44:24.665Z,0.20
2023-02-14T00:45:24.692Z,0.10
2023-02-14T00:46:24.670Z,0.20
2023-02-14T00:47:24.634Z,0.20
2023-02-14T00:48:24.617Z,0.10
2023-02-14T00:49:24.613Z,0.20
2023-02-14T00:50:24.593Z,0.10
2023-02-14T00:51:24.585Z,0.20
2023-02-14T00:52:24.567Z,0.10
2023-02-14T00:53:24.558Z,0.10
2023-02-14T00:54:24.542Z,0.20
2023-02-14T00:55:24.533Z,0.10
2023-02-14T00:56:24.529Z,0.10
2023-02-14T00:57:24.509Z,0.10
2023-02-14T00:58:24.494Z,0.10
2023-02-14T00:59:24.481Z,0.10
2023-02-14T01:00:24.469Z,0.10
2023-02-14T01:01:24.523Z,0.10
2023-02-14T01:02:24.554Z,0.20
2023-02-14T01:03:24.445Z,0.10
2023-02-14T01:04:24.417Z,0.20
2023-02-14T01:05:24.406Z,0.10
2023-02-14T01:06:24.392Z,0.20
2023-02-14T01:07:24.384Z,0.10
2023-02-14T01:08:24.364Z,0.10
2023-02-14T01:09:24.356Z,0.20
2023-02-14T01:10:24.354Z,0.10
2023-02-14T01:11:24.335Z,0.20
2023-02-14T01:12:24.316Z,0.20
2023-02-14T01:13:24.305Z,0.10
2023-02-14T01:14:24.304Z,0.20
2023-02-14T01:15:24.281Z,0.10
2023-02-14T01:16:24.323Z,0.10
2023-02-14T01:17:24.261Z,0.20
2023-02-14T01:18:24.305Z,0.10
2023-02-14T01:19:24.234Z,0.20
2023-02-14T01:20:24.224Z,0.20
2023-02-14T01:21:24.207Z,0.10
2023-02-14T01:22:24.192Z,0.20
2023-02-14T01:23:24.183Z,0.10
2023-02-14T01:24:24.171Z,0.10
2023-02-14T01:25:24.155Z,0.20
2023-02-14T01:26:24.142Z,0.10
2023-02-14T01:27:24.134Z,0.20
2023-02-14T01:28:24.117Z,0.20
2023-02-14T01:29:24.126Z,0.20
2023-02-14T01:30:24.185Z,0.10
2023-02-14T01:31:24.300Z,0.20
2023-02-14T01:32:24.161Z,0.10
2023-02-14T01:33:24.058Z,0.20
2023-02-14T01:34:24.068Z,0.10
2023-02-14T01:35:24.030Z,0.20
2023-02-14T01:36:24.016Z,0.10
2023-02-14T01:37:24.006Z,0.10
2023-02-14T01:38:23.992Z,0.10
2023-02-14T01:39:23.983Z,0.20
2023-02-14T01:40:23.967Z,0.10
2023-02-14T01:41:23.955Z,0.10
2023-02-14T01:42:23.942Z,0.20
2023-02-14T01:43:23.932Z,0.10
2023-02-14T01:44:23.919Z,0.20
2023-02-14T01:45:23.912Z,0.10
2023-02-14T01:46:23.902Z,0.10
2023-02-14T01:47:23.904Z,0.20
2023-02-14T01:48:23.871Z,0.10
2023-02-14T01:49:23.858Z,0.10
2023-02-14T01:50:23.876Z,0.10
2023-02-14T01:51:23.830Z,0.10
2023-02-14T01:52:23.820Z,0.20
2023-02-14T01:53:23.811Z,0.10
2023-02-14T01:54:23.792Z,0.20
2023-02-14T01:55:23.781Z,0.10
2023-02-14T01:56:23.769Z,0.10
2023-02-14T01:57:23.756Z,0.20
2023-02-14T01:58:23.743Z,0.10
2023-02-14T01:59:23.742Z,0.10
2023-02-14T02:00:23.719Z,0.20
2023-02-14T02:02:24.016Z,0.10
2023-02-14T02:03:23.684Z,0.10
2023-02-14T02:04:23.669Z,0.10
2023-02-14T02:05:23.734Z,0.10
2023-02-14T02:06:23.669Z,0.10
2023-02-14T02:11:23.583Z,0.20
2023-02-14T02:12:23.571Z,0.10
2023-02-14T02:13:23.561Z,0.20
2023-02-14T02:14:23.541Z,0.10
2023-02-14T02:15:23.531Z,0.10
2023-02-14T02:16:23.633Z,0.10
2023-02-14T02:17:23.514Z,0.10
2023-02-14T02:19:23.479Z,0.20
2023-02-14T02:20:23.469Z,0.10
2023-02-14T02:21:23.456Z,0.10
2023-02-14T02:22:23.466Z,0.20
2023-02-14T02:23:23.426Z,0.10
2023-02-14T02:24:23.414Z,0.10
2023-02-14T02:25:23.409Z,0.20
2023-02-14T02:26:23.387Z,0.10
2023-02-14T02:27:25.219Z,0.20
2023-02-14T02:28:23.364Z,0.10
2023-02-14T02:29:23.357Z,0.20
2023-02-14T02:30:23.503Z,0.20
2023-02-14T02:31:23.435Z,0.10
2023-02-14T02:32:23.324Z,0.10
2023-02-14T02:33:23.308Z,0.10
2023-02-14T02:34:23.286Z,0.20
2023-02-14T02:35:23.282Z,0.10
2023-02-14T02:36:23.260Z,0.10
2023-02-14T02:37:23.252Z,0.20
2023-02-14T02:38:23.260Z,0.20
2023-02-14T02:39:23.225Z,0.10
2023-02-14T02:40:23.223Z,0.20
2023-02-14T02:51:23.086Z,0.20
2023-02-14T02:52:23.064Z,0.10
2023-02-14T02:53:23.056Z,0.20
2023-02-14T02:54:23.067Z,0.20
2023-02-14T02:55:23.027Z,0.10
2023-02-14T02:58:22.991Z,0.20
2023-02-14T02:59:22.990Z,0.10
2023-02-14T03:00:22.963Z,0.10
2023-02-14T03:01:23.052Z,0.20
2023-02-14T03:02:22.942Z,0.20
2023-02-14T03:03:22.928Z,0.10
2023-02-14T03:05:22.903Z,0.10
2023-02-14T03:58:22.280Z,0.20
2023-02-14T04:59:23.357Z,0.10
2023-02-14T05:33:21.101Z,0.10
2023-02-14T05:34:21.885Z,0.10
2023-02-14T05:35:21.079Z,0.10
2023-02-14T05:36:21.057Z,0.10
2023-02-14T05:37:21.044Z,0.20
2023-02-14T05:38:21.032Z,0.10
2023-02-14T05:39:21.019Z,0.10
2023-02-14T05:40:21.025Z,0.20
2023-02-14T05:41:20.994Z,0.10
2023-02-14T05:42:20.983Z,0.20
2023-02-14T05:43:20.970Z,0.10
2023-02-14T05:44:20.957Z,0.10
2023-02-14T05:45:20.943Z,0.20
2023-02-14T05:46:20.940Z,0.10
2023-02-14T05:47:20.918Z,0.20
2023-02-14T05:48:20.919Z,0.20
2023-02-14T05:49:20.892Z,0.10
2023-02-14T05:50:20.911Z,0.20
2023-02-14T05:51:20.871Z,0.20
2023-02-14T05:52:20.858Z,0.10
2023-02-14T05:53:20.846Z,0.20
2023-02-14T05:54:20.831Z,0.10
2023-02-14T05:55:20.817Z,0.20
2023-02-14T05:56:20.805Z,0.20
2023-02-14T05:57:20.794Z,0.10
2023-02-14T05:58:20.783Z,0.20
2023-02-14T05:59:20.767Z,0.10
2023-02-14T06:00:20.755Z,0.10
2023-02-14T06:01:20.741Z,0.10
2023-02-14T06:02:20.776Z,0.10
2023-02-14T06:03:20.761Z,0.20
2023-02-14T06:04:20.742Z,0.10
2023-02-14T06:05:20.690Z,0.10
2023-02-14T06:06:20.712Z,0.20
2023-02-14T06:07:20.667Z,0.20
2023-02-14T06:08:20.677Z,0.10
2023-02-14T06:09:20.642Z,0.20
2023-02-14T06:10:20.642Z,0.10
2023-02-14T06:11:20.616Z,0.20
2023-02-14T06:12:20.610Z,0.10
2023-02-14T06:13:20.591Z,0.10
2023-02-14T06:14:20.579Z,0.20
2023-02-14T06:15:20.578Z,0.10
2023-02-14T06:16:20.626Z,0.20
2023-02-14T06:17:20.540Z,0.20
2023-02-14T06:18:20.535Z,0.10
2023-02-14T06:19:20.515Z,0.20
2023-02-14T06:20:20.504Z,0.10
2023-02-14T06:21:20.500Z,0.10
2023-02-14T06:22:20.508Z,0.20
2023-02-14T06:23:20.473Z,0.10
2023-02-14T06:24:20.454Z,0.10
2023-02-14T06:25:20.449Z,0.10
2023-02-14T06:26:20.436Z,0.10
2023-02-14T06:27:20.428Z,0.20
2023-02-14T06:28:20.411Z,0.10
2023-02-14T06:29:20.404Z,0.10
2023-02-14T06:30:20.449Z,0.20
2023-02-14T06:31:20.557Z,0.10
2023-02-14T06:32:20.428Z,0.20
2023-02-14T06:33:20.343Z,0.20
2023-02-14T06:34:20.340Z,0.10
2023-02-14T06:35:20.324Z,0.20
2023-02-14T06:36:20.306Z,0.20
2023-02-14T06:37:20.307Z,24.50
2023-02-14T06:38:20.307Z,0.30
2023-02-14T06:39:20.266Z,0.20
2023-02-14T06:40:20.255Z,0.30
2023-02-14T06:41:20.243Z,0.30
2023-02-14T06:42:20.231Z,0.20
2023-02-14T06:43:20.215Z,0.30
2023-02-14T06:44:20.206Z,0.30
2023-02-14T06:45:20.193Z,0.20
2023-02-14T06:46:20.228Z,0.30
2023-02-14T06:47:20.164Z,0.40
2023-02-14T06:48:20.154Z,7.09
2023-02-14T06:49:20.140Z,0.30
2023-02-14T06:50:20.132Z,0.20
2023-02-14T06:51:20.134Z,0.30
2023-02-14T06:52:20.108Z,0.20
2023-02-14T06:53:20.090Z,0.30
2023-02-14T06:54:20.123Z,0.20
2023-02-14T06:55:20.066Z,0.20
2023-02-14T06:56:20.058Z,0.30
2023-02-14T06:57:20.043Z,0.30
2023-02-14T06:58:20.031Z,13.10
2023-02-14T06:59:20.022Z,0.30
2023-02-14T07:00:20.010Z,0.30
2023-02-14T07:01:20.072Z,0.30
2023-02-14T07:02:20.096Z,0.30
2023-02-14T07:03:19.967Z,0.30
2023-02-14T07:04:19.956Z,0.20
2023-02-14T07:05:19.942Z,0.20
2023-02-14T07:06:19.931Z,0.30
2023-02-14T07:07:19.920Z,0.30
2023-02-14T07:08:19.921Z,0.20
2023-02-14T07:09:19.891Z,28.20
2023-02-14T07:10:19.907Z,28.20
2023-02-14T07:11:19.869Z,28.20
2023-02-14T07:12:19.864Z,28.89
2023-02-14T07:13:19.845Z,29.60
2023-02-14T07:15:19.816Z,29.89
2023-02-14T07:16:19.820Z,27.60
2023-02-14T07:17:19.789Z,27.60
2023-02-14T07:18:19.783Z,28.39
2023-02-14T07:19:19.782Z,26.60
2023-02-14T07:20:19.756Z,28.50
2023-02-14T07:21:19.740Z,29.20
2023-02-14T07:22:19.727Z,29.50
2023-02-14T07:23:19.717Z,28.29
2023-02-14T07:24:19.706Z,28.50
2023-02-14T07:25:19.690Z,27.79
2023-02-14T07:26:19.705Z,29.60
2023-02-14T07:27:19.666Z,29.29
2023-02-14T07:28:19.658Z,29.60
2023-02-14T07:29:19.644Z,28.29
2023-02-14T07:30:19.686Z,26.39
2023-02-14T07:31:19.730Z,25.60
2023-02-14T07:32:19.863Z,25.60
2023-02-14T07:33:19.602Z,25.89
2023-02-14T07:34:19.582Z,24.60
2023-02-14T07:35:19.579Z,23.79
2023-02-14T07:36:19.562Z,23.00
2023-02-14T07:37:19.542Z,24.00
2023-02-14T07:38:19.529Z,23.60
2023-02-14T07:39:19.530Z,23.20
2023-02-14T07:40:19.513Z,23.79
2023-02-14T07:41:19.491Z,22.00
2023-02-14T07:42:19.505Z,22.70
2023-02-14T07:43:20.251Z,21.60
2023-02-14T07:44:19.452Z,22.00
2023-02-14T07:45:22.004Z,22.10
2023-02-14T07:46:19.501Z,21.60
2023-02-14T07:47:19.418Z,20.50
2023-02-14T07:48:19.401Z,21.29
2023-02-14T07:49:19.391Z,21.20
2023-02-14T07:50:19.377Z,21.29
2023-02-14T07:51:19.372Z,19.39
2023-02-14T07:52:19.350Z,19.39
2023-02-14T07:53:19.337Z,18.60
2023-02-14T07:54:20.354Z,17.39
2023-02-14T07:55:19.392Z,16.39
2023-02-14T07:56:19.302Z,15.60
2023-02-14T07:57:19.285Z,14.69
2023-02-14T07:58:19.303Z,14.39
2023-02-14T07:59:19.261Z,14.60
2023-02-14T08:00:19.249Z,13.80
2023-02-14T08:01:19.295Z,13.10
2023-02-14T08:02:19.223Z,12.39
2023-02-14T08:03:19.260Z,12.19
2023-02-14T08:04:19.198Z,12.19
2023-02-14T08:05:19.307Z,11.39
2023-02-14T08:06:19.180Z,10.80
2023-02-14T08:07:19.160Z,10.10
2023-02-14T08:08:19.146Z,9.89
2023-02-14T08:09:19.132Z,11.00
2023-02-14T08:10:19.140Z,10.19
2023-02-14T08:11:19.107Z,9.80
2023-02-14T08:12:19.101Z,8.60
2023-02-14T08:13:19.085Z,8.60
2023-02-14T08:14:19.091Z,8.39
2023-02-14T08:15:19.072Z,8.39
2023-02-14T08:16:19.105Z,7.59
2023-02-14T08:17:19.035Z,8.30
2023-02-14T08:18:19.044Z,7.59
2023-02-14T08:19:19.005Z,7.40
2023-02-14T08:20:19.021Z,7.69
2023-02-14T08:21:18.983Z,7.50
2023-02-14T08:22:18.965Z,8.00
2023-02-14T08:23:18.963Z,8.30
2023-02-14T08:24:18.938Z,9.89
2023-02-14T08:25:18.926Z,10.39
2023-02-14T08:26:18.926Z,9.89
2023-02-14T08:27:18.899Z,10.00
2023-02-14T08:28:18.895Z,10.10
2023-02-14T08:29:18.875Z,10.30
2023-02-14T08:30:19.027Z,9.89
2023-02-14T08:31:30.020Z,10.89
2023-02-14T08:32:18.902Z,12.19
2023-02-14T08:33:18.831Z,12.50
2023-02-14T08:34:18.816Z,11.19
2023-02-14T08:35:18.797Z,10.69
2023-02-14T08:36:18.788Z,10.60
2023-02-14T08:37:18.775Z,9.10
2023-02-14T08:38:18.773Z,7.90
2023-02-14T08:39:18.756Z,7.69
2023-02-14T08:40:18.737Z,8.19
2023-02-14T08:41:18.756Z,8.50
2023-02-14T08:42:18.721Z,8.89
2023-02-14T08:43:18.728Z,9.19
2023-02-14T08:44:18.692Z,9.10
2023-02-14T08:45:18.676Z,8.60
2023-02-14T08:46:18.779Z,8.89
2023-02-14T08:47:18.651Z,8.39
2023-02-14T08:48:18.640Z,8.60
2023-02-14T08:49:18.632Z,9.69
2023-02-14T08:50:18.614Z,9.80
2023-02-14T08:51:18.621Z,8.80
2023-02-14T08:52:18.590Z,9.19
2023-02-14T08:53:18.623Z,8.69
2023-02-14T08:54:18.562Z,9.00
2023-02-14T08:55:18.553Z,8.80
2023-02-14T08:56:18.570Z,8.50
2023-02-14T08:57:18.563Z,9.00
2023-02-14T08:58:18.519Z,9.89
2023-02-14T08:59:18.492Z,9.89
2023-02-14T09:00:18.504Z,10.30
2023-02-14T09:01:18.599Z,9.89
2023-02-14T09:02:18.478Z,9.80
2023-02-14T09:03:18.445Z,9.50
2023-02-14T09:04:18.507Z,9.50
2023-02-14T09:05:18.415Z,9.69
2023-02-14T09:06:18.418Z,9.89
2023-02-14T09:07:18.394Z,9.69
2023-02-14T09:08:18.432Z,10.60
2023-02-14T09:09:18.387Z,11.00
2023-02-14T09:10:18.351Z,12.19
2023-02-14T09:11:18.389Z,14.00
2023-02-14T09:12:18.324Z,15.69
2023-02-14T09:13:18.309Z,14.30
2023-02-14T09:14:20.347Z,15.19
2023-02-14T09:15:18.285Z,15.69
2023-02-14T09:16:18.345Z,15.30
2023-02-14T09:17:18.279Z,15.19
2023-02-14T09:18:18.306Z,14.80
2023-02-14T09:19:18.243Z,15.50
2023-02-14T09:20:18.318Z,15.69
2023-02-14T09:21:18.252Z,11.39
2023-02-14T09:22:18.278Z,12.10
2023-02-14T09:23:18.186Z,14.50
2023-02-14T09:24:18.167Z,17.50
2023-02-14T09:25:18.149Z,17.29
2023-02-14T09:26:18.178Z,19.39
2023-02-14T09:27:18.123Z,20.60
2023-02-14T09:28:18.112Z,21.39
2023-02-14T09:29:18.098Z,20.60
2023-02-14T09:30:18.262Z,21.29
2023-02-14T09:31:18.187Z,18.79
2023-02-14T09:32:18.112Z,19.29
2023-02-14T09:33:18.049Z,18.39
2023-02-14T09:34:18.062Z,19.79
2023-02-14T09:35:18.025Z,19.10
2023-02-14T09:36:18.015Z,19.10
2023-02-14T09:37:18.000Z,19.79
2023-02-14T09:38:17.985Z,19.39
2023-02-14T09:39:17.987Z,21.79
2023-02-14T09:40:17.961Z,20.60
2023-02-14T09:41:17.944Z,23.60
2023-02-14T09:42:17.933Z,20.50
2023-02-14T09:43:17.916Z,19.39
2023-02-14T09:44:17.909Z,19.20
2023-02-14T09:45:17.891Z,21.10
2023-02-14T09:46:17.962Z,22.00
2023-02-14T09:47:17.872Z,18.00
2023-02-14T09:48:17.857Z,22.89
2023-02-14T09:49:17.959Z,23.00
2023-02-14T09:50:17.857Z,23.39
2023-02-14T09:51:17.823Z,24.50
2023-02-14T09:52:17.812Z,25.10
2023-02-14T09:53:17.794Z,24.89
2023-02-14T09:54:17.780Z,24.89
2023-02-14T09:55:17.775Z,23.00
2023-02-14T09:56:17.762Z,22.10
2023-02-14T09:57:17.740Z,23.00
2023-02-14T09:58:17.730Z,20.00
2023-02-14T09:59:17.715Z,17.79
2023-02-14T10:00:17.711Z,16.39
2023-02-14T10:01:17.780Z,19.39
2023-02-14T10:03:17.664Z,22.79
2023-02-14T10:04:17.661Z,21.79
2023-02-14T10:05:17.639Z,22.10
2023-02-14T10:06:17.674Z,19.70
2023-02-14T10:07:17.621Z,19.50
2023-02-14T10:08:17.603Z,19.50
2023-02-14T10:09:17.589Z,23.10
2023-02-14T10:10:17.578Z,24.00
2023-02-14T10:11:17.563Z,26.79
2023-02-14T10:12:17.552Z,30.29
2023-02-14T10:13:17.538Z,29.70
2023-02-14T10:14:17.532Z,35.00
2023-02-14T10:15:17.510Z,39.40
2023-02-14T10:16:17.600Z,39.59
2023-02-14T10:17:17.489Z,39.40
2023-02-14T10:18:17.519Z,40.20
2023-02-14T10:19:17.463Z,40.59
2023-02-14T10:20:17.451Z,36.40
2023-02-14T10:21:17.436Z,35.00
2023-02-14T10:22:17.453Z,35.70
2023-02-14T10:23:17.420Z,36.20
2023-02-14T10:24:17.398Z,39.00
2023-02-14T10:25:17.384Z,43.20
2023-02-14T10:26:17.376Z,46.00
2023-02-14T10:27:17.378Z,44.40
2023-02-14T10:28:17.353Z,41.20
2023-02-14T10:29:17.343Z,42.50
2023-02-14T10:30:17.400Z,42.59
2023-02-14T10:31:17.471Z,44.09
2023-02-14T10:32:17.336Z,47.59
2023-02-14T10:33:17.288Z,51.00
2023-02-14T10:34:17.269Z,51.40
2023-02-14T10:35:17.257Z,51.29
2023-02-14T10:36:17.252Z,50.70
2023-02-14T10:37:17.237Z,53.79
2023-02-14T10:38:17.239Z,56.29
2023-02-14T10:39:17.209Z,55.90
2023-02-14T10:40:17.622Z,58.00
2023-02-14T10:41:17.180Z,57.20
2023-02-14T10:42:17.166Z,55.00
2023-02-14T10:43:17.176Z,51.79
2023-02-14T10:44:17.141Z,50.00
2023-02-14T10:45:17.129Z,51.70
2023-02-14T10:46:18.290Z,49.70
2023-02-14T10:47:17.102Z,48.70
2023-02-14T10:48:17.090Z,48.40
2023-02-14T10:49:17.086Z,49.29
2023-02-14T10:50:17.065Z,49.59
2023-02-14T10:51:17.051Z,48.79
2023-02-14T10:52:17.040Z,48.00
2023-02-14T10:53:17.043Z,49.59
2023-02-14T10:54:17.015Z,51.40
2023-02-14T10:55:31.473Z,53.70
2023-02-14T10:56:16.990Z,55.50
2023-02-14T10:57:16.978Z,53.29
2023-02-14T10:58:16.966Z,49.59
2023-02-14T10:59:16.973Z,48.20
2023-02-14T11:00:16.958Z,49.09
2023-02-14T11:01:16.986Z,48.00
2023-02-14T11:02:16.915Z,49.50
2023-02-14T11:03:17.039Z,50.79
2023-02-14T11:04:16.888Z,49.90
2023-02-14T11:05:16.875Z,51.09
2023-02-14T11:06:16.870Z,51.20
2023-02-14T11:07:16.863Z,52.90
2023-02-14T11:08:16.837Z,51.40
2023-02-14T11:09:16.823Z,52.90
2023-02-14T11:10:16.819Z,51.40
2023-02-14T11:11:16.798Z,49.70
2023-02-14T11:12:16.785Z,48.70
2023-02-14T11:13:16.775Z,51.50
2023-02-14T11:14:17.404Z,49.09
2023-02-14T11:15:16.776Z,50.40
2023-02-14T11:16:16.765Z,51.40
2023-02-14T11:17:16.721Z,50.29
2023-02-14T11:18:16.707Z,49.70
2023-02-14T11:19:16.696Z,50.09
2023-02-14T11:20:16.682Z,49.90
2023-02-14T11:21:16.675Z,49.79
2023-02-14T11:22:16.656Z,50.00
2023-02-14T11:23:16.642Z,52.29
2023-02-14T11:24:16.631Z,55.79
2023-02-14T11:25:16.614Z,55.59
2023-02-14T11:26:16.603Z,56.29
2023-02-14T11:27:16.608Z,58.00
2023-02-14T11:28:16.582Z,57.79
2023-02-14T11:29:16.566Z,56.70
2023-02-14T11:30:16.637Z,56.90
2023-02-14T11:31:16.753Z,55.79
2023-02-14T11:32:16.539Z,55.90
2023-02-14T11:33:16.512Z,56.40
2023-02-14T11:34:16.505Z,54.40
2023-02-14T11:35:16.486Z,56.40
2023-02-14T11:36:16.478Z,55.59
2023-02-14T11:37:16.459Z,55.09
2023-02-14T11:38:16.448Z,54.90
2023-02-14T11:39:16.436Z,57.70
2023-02-14T11:40:16.426Z,58.70
2023-02-14T11:41:16.416Z,60.00
2023-02-14T11:42:16.398Z,60.79
2023-02-14T11:43:16.386Z,60.90
2023-02-14T11:44:16.372Z,59.29
2023-02-14T11:45:16.357Z,60.59
2023-02-14T11:46:16.374Z,60.50
2023-02-14T11:47:16.354Z,59.70
2023-02-14T11:48:19.991Z,58.79
2023-02-14T11:49:18.304Z,60.59
2023-02-14T11:50:16.294Z,58.59
2023-02-14T11:51:16.282Z,49.90
2023-02-14T11:52:16.272Z,50.29
2023-02-14T11:53:16.262Z,49.90
2023-02-14T11:54:16.243Z,55.20
2023-02-14T11:55:16.229Z,56.40
2023-02-14T11:56:16.220Z,54.50
2023-02-14T11:57:16.204Z,55.90
2023-02-14T11:58:16.194Z,52.29
2023-02-14T11:59:16.193Z,50.00
2023-02-14T12:00:16.200Z,51.29
2023-02-14T12:01:16.152Z,55.50
2023-02-14T12:02:16.208Z,51.90
2023-02-14T12:03:16.179Z,50.59
2023-02-14T12:04:16.116Z,50.40
2023-02-14T12:05:16.112Z,47.90
2023-02-14T12:06:16.090Z,46.29
2023-02-14T12:07:16.075Z,47.70
2023-02-14T12:08:16.064Z,46.79
2023-02-14T12:09:16.054Z,46.50
2023-02-14T12:10:16.056Z,48.20
2023-02-14T12:11:16.026Z,51.40
2023-02-14T12:12:16.012Z,53.00
2023-02-14T12:13:16.002Z,50.59
2023-02-14T12:14:15.989Z,51.79
2023-02-14T12:15:15.972Z,55.50
2023-02-14T12:16:15.961Z,53.90
2023-02-14T12:17:16.019Z,55.29
2023-02-14T12:18:15.939Z,54.90
2023-02-14T12:19:15.944Z,52.59
2023-02-14T12:20:15.911Z,47.90
2023-02-14T12:21:15.898Z,48.09
2023-02-14T12:22:15.885Z,46.59
2023-02-14T12:23:15.875Z,47.59
2023-02-14T12:24:15.858Z,46.29
2023-02-14T12:25:15.849Z,48.50
2023-02-14T12:26:15.835Z,49.90
2023-02-14T12:27:15.833Z,49.70
2023-02-14T12:28:15.806Z,44.00
2023-02-14T12:29:15.793Z,40.50
2023-02-14T12:30:15.818Z,43.59
2023-02-14T12:31:15.864Z,46.90
2023-02-14T12:32:15.831Z,46.79
2023-02-14T12:33:15.741Z,48.20
2023-02-14T12:34:15.726Z,46.40
2023-02-14T12:35:15.737Z,47.09
2023-02-14T12:36:15.700Z,46.09
2023-02-14T12:37:15.685Z,48.20
2023-02-14T12:38:15.675Z,49.09
2023-02-14T12:39:15.658Z,48.09
2023-02-14T12:40:15.664Z,52.40
2023-02-14T12:41:15.641Z,51.90
2023-02-14T12:42:15.620Z,52.00
2023-02-14T12:43:15.613Z,50.70
2023-02-14T12:44:15.594Z,50.20
2023-02-14T12:45:15.582Z,48.20
2023-02-14T12:46:15.655Z,49.90
2023-02-14T12:47:15.554Z,49.20
2023-02-14T12:48:16.725Z,50.20
2023-02-14T12:49:15.545Z,51.00
2023-02-14T12:50:15.664Z,49.90
2023-02-14T12:51:15.526Z,52.79
2023-02-14T12:52:15.492Z,51.40
2023-02-14T12:53:15.486Z,52.50
2023-02-14T12:54:15.470Z,53.29
2023-02-14T12:56:15.442Z,53.20
2023-02-14T12:57:15.433Z,52.79
2023-02-14T12:58:15.420Z,53.00
2023-02-14T12:59:15.402Z,54.50
2023-02-14T13:00:15.452Z,51.40
2023-02-14T13:01:21.741Z,50.90
2023-02-14T13:02:15.451Z,51.79
2023-02-14T13:03:15.406Z,47.79
2023-02-14T13:04:15.357Z,46.29
2023-02-14T13:05:15.327Z,46.50
2023-02-14T13:06:15.314Z,47.50
2023-02-14T13:07:15.327Z,49.50
2023-02-14T13:08:15.290Z,49.90
2023-02-14T13:09:15.299Z,51.20
2023-02-14T13:10:15.346Z,52.00
2023-02-14T13:11:15.254Z,54.00
2023-02-14T13:12:15.236Z,53.20
2023-02-14T13:13:15.223Z,56.70
2023-02-14T13:14:15.211Z,55.40
2023-02-14T13:15:15.200Z,54.79
2023-02-14T13:16:15.219Z,56.40
2023-02-14T13:17:15.195Z,55.70
2023-02-14T13:18:15.160Z,54.59
2023-02-14T13:19:15.161Z,53.70
2023-02-14T13:20:15.250Z,51.20
2023-02-14T13:21:15.122Z,51.79
2023-02-14T13:22:15.110Z,50.40
2023-02-14T13:23:15.129Z,49.59
2023-02-14T13:24:15.078Z,50.79
2023-02-14T13:25:15.069Z,52.90
2023-02-14T13:26:15.095Z,51.90
2023-02-14T13:27:15.043Z,51.40
2023-02-14T13:28:15.027Z,48.59
2023-02-14T13:29:15.019Z,49.09
2023-02-14T13:30:15.127Z,50.90
2023-02-14T13:31:15.240Z,53.40
2023-02-14T13:32:15.093Z,52.29
2023-02-14T13:33:14.966Z,53.00
2023-02-14T13:34:14.954Z,50.90
2023-02-14T13:35:14.941Z,49.90
2023-02-14T13:36:14.928Z,52.59
2023-02-14T13:37:14.921Z,54.20
2023-02-14T13:38:14.903Z,52.59
2023-02-14T13:39:15.018Z,54.50
2023-02-14T13:40:14.876Z,54.20
2023-02-14T13:41:14.872Z,53.90
2023-02-14T13:42:14.861Z,54.70
2023-02-14T13:43:14.841Z,53.90
2023-02-14T13:44:14.832Z,51.50
2023-02-14T13:45:14.821Z,51.70
2023-02-14T13:46:14.825Z,52.09
2023-02-14T13:47:14.792Z,49.09
2023-02-14T13:48:14.784Z,52.59
2023-02-14T13:49:14.766Z,48.20
2023-02-14T13:50:14.756Z,48.90
2023-02-14T13:51:14.740Z,50.90
2023-02-14T13:52:14.728Z,49.40
2023-02-14T13:53:14.713Z,48.40
2023-02-14T13:54:15.999Z,48.09
2023-02-14T13:55:14.762Z,46.59
2023-02-14T13:56:14.681Z,46.09
2023-02-14T13:57:14.666Z,45.90
2023-02-14T13:58:14.650Z,49.59
2023-02-14T13:59:14.638Z,46.90
2023-02-14T14:00:14.628Z,48.40
2023-02-14T14:01:14.661Z,47.70
2023-02-14T14:02:14.600Z,49.50
2023-02-14T14:03:14.587Z,47.79
2023-02-14T14:04:14.623Z,47.79
2023-02-14T14:05:14.558Z,43.79
2023-02-14T14:06:14.545Z,43.00
2023-02-14T14:07:14.531Z,45.59
2023-02-14T14:08:14.517Z,44.90
2023-02-14T14:09:14.513Z,46.09
2023-02-14T14:10:14.507Z,46.29
2023-02-14T14:11:14.502Z,45.90
2023-02-14T14:12:14.466Z,43.90
2023-02-14T14:13:14.452Z,38.40
2023-02-14T14:14:14.437Z,38.09
2023-02-14T14:15:14.424Z,45.00
2023-02-14T14:16:14.467Z,45.59
2023-02-14T14:17:14.401Z,44.59
2023-02-14T14:18:14.384Z,45.50
2023-02-14T14:19:14.373Z,43.50
2023-02-14T14:20:14.359Z,43.59
2023-02-14T14:21:14.350Z,43.90
2023-02-14T14:22:14.338Z,44.79
2023-02-14T14:23:14.320Z,45.29
2023-02-14T14:24:14.315Z,43.79
2023-02-14T14:25:15.676Z,42.00
2023-02-14T14:26:14.281Z,37.50
2023-02-14T14:27:14.290Z,37.59
2023-02-14T14:28:14.251Z,40.00
2023-02-14T14:29:14.246Z,44.50
2023-02-14T14:30:14.326Z,42.40
2023-02-14T14:31:14.313Z,38.00
2023-02-14T14:32:14.199Z,36.70
2023-02-14T14:33:14.197Z,36.29
2023-02-14T14:34:14.173Z,41.70
2023-02-14T14:35:14.161Z,37.70
2023-02-14T14:36:14.161Z,37.79
2023-02-14T14:37:14.136Z,39.00
2023-02-14T14:38:14.121Z,36.90
2023-02-14T14:39:14.109Z,28.29
2023-02-14T14:40:14.118Z,28.00
2023-02-14T14:41:14.088Z,32.00
2023-02-14T14:42:14.073Z,36.20
2023-02-14T14:43:14.113Z,29.79
2023-02-14T14:44:14.042Z,29.00
2023-02-14T14:45:14.032Z,29.00
2023-02-14T14:46:14.094Z,30.20
2023-02-14T14:47:14.005Z,29.60
2023-02-14T14:48:13.991Z,30.20
2023-02-14T14:49:13.982Z,28.70
2023-02-14T14:50:13.966Z,28.39
2023-02-14T14:51:13.956Z,29.00
2023-02-14T14:52:13.947Z,28.79
2023-02-14T14:53:13.931Z,29.89
2023-02-14T14:54:13.920Z,27.79
2023-02-14T14:55:13.909Z,27.29
2023-02-14T14:56:13.895Z,28.20
2023-02-14T14:57:13.883Z,27.60
2023-02-14T14:58:13.868Z,28.00
2023-02-14T14:59:13.881Z,28.20
2023-02-14T15:00:13.846Z,27.60
2023-02-14T15:01:13.866Z,29.39
2023-02-14T15:02:13.821Z,31.60
2023-02-14T15:03:13.817Z,34.00
2023-02-14T15:04:13.805Z,32.29
2023-02-14T15:05:13.787Z,33.79
2023-02-14T15:06:13.773Z,27.39
2023-02-14T15:07:13.758Z,27.70
2023-02-14T15:08:13.747Z,28.00
2023-02-14T15:09:13.738Z,27.00
2023-02-14T15:10:13.720Z,29.60
2023-02-14T15:11:13.714Z,27.10
2023-02-14T15:12:13.695Z,26.39
2023-02-14T15:13:13.684Z,25.29
2023-02-14T15:14:13.673Z,22.89
2023-02-14T15:15:13.701Z,26.00
2023-02-14T15:16:13.698Z,23.70
2023-02-14T15:17:13.636Z,24.20
2023-02-14T15:18:13.621Z,24.29
2023-02-14T15:19:13.615Z,24.00
2023-02-14T15:20:13.599Z,25.60
2023-02-14T15:21:13.585Z,25.89
2023-02-14T15:22:13.578Z,27.00
2023-02-14T15:23:13.560Z,26.89
2023-02-14T15:24:13.547Z,26.00
2023-02-14T15:25:13.534Z,26.20
2023-02-14T15:26:13.530Z,27.29
2023-02-14T15:27:13.513Z,28.39
2023-02-14T15:28:13.493Z,27.60
2023-02-14T15:29:13.489Z,25.79
2023-02-14T15:30:13.484Z,27.50
2023-02-14T15:31:13.625Z,29.70
2023-02-14T15:32:13.597Z,29.70
2023-02-14T15:33:13.431Z,27.10
2023-02-14T15:34:13.418Z,27.00
2023-02-14T15:35:13.405Z,26.79
2023-02-14T15:36:13.395Z,27.79
2023-02-14T15:37:13.383Z,26.70
2023-02-14T15:38:13.368Z,27.70
2023-02-14T15:39:13.356Z,28.39
2023-02-14T15:40:13.341Z,28.39
2023-02-14T15:41:13.349Z,29.50
2023-02-14T15:42:13.319Z,29.70
2023-02-14T15:43:13.310Z,30.10
2023-02-14T15:44:13.289Z,30.29
2023-02-14T15:45:13.277Z,30.50
2023-02-14T15:46:13.306Z,31.50
2023-02-14T15:47:13.277Z,33.00
2023-02-14T15:48:13.240Z,33.29
2023-02-14T15:49:13.230Z,33.20