createdAt,value
2017-10-16T00:00:46.703Z,16.7
2017-10-16T00:01:48.099Z,16.6
2017-10-16T00:02:49.491Z,16.6
2017-10-16T00:03:50.885Z,16.6
2017-10-16T00:04:52.281Z,16.5
2017-10-16T00:05:53.673Z,16.5
2017-10-16T00:06:55.064Z,16.5
2017-10-16T00:07:56.459Z,16.4
2017-10-16T00:08:57.845Z,16.4
2017-10-16T00:09:59.319Z,16.3
2017-10-16T00:11:00.712Z,16.3
2017-10-16T00:12:02.109Z,16.3
2017-10-16T00:13:03.497Z,16.3
2017-10-16T00:14:04.887Z,16.3
2017-10-16T00:15:06.277Z,16.2
2017-10-16T00:16:07.670Z,16.2
2017-10-16T00:17:09.066Z,16.3
2017-10-16T00:18:10.453Z,16.2
2017-10-16T00:19:11.845Z,16.3
2017-10-16T00:20:13.236Z,16.3
2017-10-16T00:21:14.624Z,16.3
2017-10-16T00:22:16.015Z,16.3
2017-10-16T00:23:17.408Z,16.3
2017-10-16T00:24:18.798Z,16.3
2017-10-16T00:25:20.195Z,16.3
2017-10-16T00:26:21.587Z,16.3
2017-10-16T00:27:22.976Z,16.4
2017-10-16T00:28:24.366Z,16.3
2017-10-16T00:29:25.756Z,16.3
2017-10-16T00:30:27.149Z,16.3
2017-10-16T00:31:28.541Z,16.3
2017-10-16T00:32:30.540Z,16.3
2017-10-16T00:33:31.935Z,16.3
2017-10-16T00:34:33.324Z,16.3
2017-10-16T00:35:34.714Z,16.3
2017-10-16T00:36:36.103Z,16.3
2017-10-16T00:37:37.505Z,16.3
2017-10-16T00:38:38.894Z,16.4
2017-10-16T00:39:40.288Z,16.3
2017-10-16T00:40:41.686Z,16.3
2017-10-16T00:41:43.072Z,16.4
2017-10-16T00:42:44.464Z,16.4
2017-10-16T00:43:45.853Z,16.5
2017-10-16T00:44:47.256Z,16.3
2017-10-16T00:45:48.636Z,16.3
2017-10-16T00:46:50.030Z,16.4
2017-10-16T00:47:51.428Z,16.4
2017-10-16T00:48:52.818Z,16.4
2017-10-16T00:49:54.210Z,16.3
2017-10-16T00:50:55.601Z,16.3
2017-10-16T00:51:56.996Z,16.3
2017-10-16T00:52:58.393Z,16.3
2017-10-16T00:53:59.784Z,16.3
2017-10-16T00:55:01.177Z,16.3
2017-10-16T00:56:02.572Z,16.3
2017-10-16T00:57:03.957Z,16.3
2017-10-16T00:58:05.348Z,16.3
2017-10-16T00:59:06.744Z,16.3
2017-10-16T01:00:08.136Z,16.2
2017-10-16T01:01:09.530Z,16.3
2017-10-16T01:02:10.923Z,16.3
2017-10-16T01:03:12.314Z,16.2
2017-10-16T01:04:13.707Z,16.3
2017-10-16T01:05:15.098Z,16.3
2017-10-16T01:06:16.487Z,16.3
2017-10-16T01:07:17.879Z,16.2
2017-10-16T01:08:19.276Z,16.3
2017-10-16T01:09:20.663Z,16.3
2017-10-16T01:10:22.051Z,16.2
2017-10-16T01:11:23.442Z,16.3
2017-10-16T01:12:24.886Z,16.2
2017-10-16T01:13:26.275Z,16.3
2017-10-16T01:14:27.670Z,16.4
2017-10-16T01:15:29.059Z,16.4
2017-10-16T01:16:30.451Z,16.3
2017-10-16T01:17:31.842Z,16.3
2017-10-16T01:18:33.249Z,16.4
2017-10-16T01:19:35.318Z,16.3
2017-10-16T01:20:36.709Z,16.3
2017-10-16T01:21:38.103Z,16.3
2017-10-16T01:22:39.500Z,16.3
2017-10-16T01:23:40.890Z,16.4
2017-10-16T01:24:42.283Z,16.4
2017-10-16T01:25:43.667Z,16.5
2017-10-16T01:26:45.064Z,16.5
2017-10-16T01:27:46.457Z,16.5
2017-10-16T01:28:47.847Z,16.5
2017-10-16T01:29:49.240Z,16.5
2017-10-16T01:30:50.629Z,16.5
2017-10-16T01:31:52.022Z,16.5
2017-10-16T01:32:53.415Z,16.5
2017-10-16T01:33:54.805Z,16.5
2017-10-16T01:34:56.201Z,16.6
2017-10-16T01:35:57.589Z,16.6
2017-10-16T01:36:58.983Z,16.6
2017-10-16T01:38:00.378Z,16.6
2017-10-16T01:39:01.767Z,16.6
2017-10-16T01:40:03.159Z,16.6
2017-10-16T01:41:04.555Z,16.6
2017-10-16T01:42:05.962Z,16.6
2017-10-16T01:43:07.337Z,16.6
2017-10-16T01:44:08.730Z,16.6
2017-10-16T01:45:10.121Z,16.6
2017-10-16T01:46:11.512Z,16.6
2017-10-16T01:47:12.901Z,16.6
2017-10-16T01:48:14.294Z,16.6
2017-10-16T01:49:15.686Z,16.6
2017-10-16T01:50:17.075Z,16.6
2017-10-16T01:51:18.469Z,16.6
2017-10-16T01:52:19.868Z,16.7
2017-10-16T01:53:21.257Z,16.6
2017-10-16T01:54:22.647Z,16.6
2017-10-16T01:55:24.037Z,16.6
2017-10-16T01:56:25.452Z,16.6
2017-10-16T01:57:26.821Z,16.6
2017-10-16T01:58:28.209Z,16.6
2017-10-16T01:59:29.605Z,16.7
2017-10-16T02:00:30.998Z,16.7
2017-10-16T02:01:32.388Z,16.7
2017-10-16T02:02:33.778Z,16.7
2017-10-16T02:03:35.167Z,16.7
2017-10-16T02:04:36.558Z,16.7
2017-10-16T02:05:37.951Z,16.6
2017-10-16T02:06:39.343Z,16.7
2017-10-16T02:07:40.737Z,16.7
2017-10-16T02:08:42.124Z,16.9
2017-10-16T02:09:43.513Z,16.7
2017-10-16T02:10:44.906Z,16.8
2017-10-16T02:11:46.300Z,16.8
2017-10-16T02:12:47.688Z,16.8
2017-10-16T02:13:49.083Z,16.8
2017-10-16T02:14:50.471Z,16.8
2017-10-16T02:15:51.866Z,16.8
2017-10-16T02:16:53.252Z,16.9
2017-10-16T02:17:54.646Z,16.8
2017-10-16T02:18:56.040Z,16.8
2017-10-16T02:19:57.432Z,16.8
2017-10-16T02:20:58.823Z,16.8
2017-10-16T02:22:00.212Z,16.8
2017-10-16T02:23:01.603Z,16.8
2017-10-16T02:24:02.994Z,16.8
2017-10-16T02:25:04.387Z,16.9
2017-10-16T02:26:05.777Z,16.8
2017-10-16T02:27:07.169Z,16.9
2017-10-16T02:28:08.560Z,16.9
2017-10-16T02:29:09.951Z,16.8
2017-10-16T02:30:11.344Z,16.9
2017-10-16T02:31:12.733Z,16.8
2017-10-16T02:32:14.126Z,16.9
2017-10-16T02:33:15.515Z,16.8
2017-10-16T02:34:16.909Z,16.9
2017-10-16T02:35:18.303Z,16.9
2017-10-16T02:36:19.693Z,16.9
2017-10-16T02:37:21.081Z,16.9
2017-10-16T02:38:22.472Z,17.0
2017-10-16T02:39:23.869Z,16.9
2017-10-16T02:40:25.254Z,16.9
2017-10-16T02:41:26.647Z,16.9
2017-10-16T02:42:28.040Z,16.9
2017-10-16T02:43:29.425Z,16.9
2017-10-16T02:44:30.816Z,16.9
2017-10-16T02:45:32.210Z,16.9
2017-10-16T02:46:33.610Z,16.9
2017-10-16T02:47:35.046Z,17.0
2017-10-16T02:48:36.433Z,17.0
2017-10-16T02:49:37.829Z,16.9
2017-10-16T02:50:39.214Z,16.8
2017-10-16T02:51:40.603Z,16.9
2017-10-16T02:52:41.996Z,16.8
2017-10-16T02:53:43.386Z,16.7
2017-10-16T02:54:44.778Z,16.8
2017-10-16T02:55:46.169Z,16.7
2017-10-16T02:56:47.557Z,16.9
2017-10-16T02:57:48.947Z,16.8
2017-10-16T02:58:50.337Z,16.8
2017-10-16T02:59:51.730Z,16.8
2017-10-16T03:00:53.123Z,16.7
2017-10-16T03:01:54.514Z,16.8
2017-10-16T03:02:55.904Z,16.8
2017-10-16T03:03:57.298Z,16.8
2017-10-16T03:04:58.687Z,16.8
2017-10-16T03:06:00.078Z,16.8
2017-10-16T03:07:01.466Z,16.8
2017-10-16T03:08:02.857Z,16.8
2017-10-16T03:09:04.251Z,16.8
2017-10-16T03:10:05.645Z,16.7
2017-10-16T03:11:07.038Z,16.8
2017-10-16T03:12:08.430Z,16.7
2017-10-16T03:13:09.821Z,16.7
2017-10-16T03:14:11.215Z,16.7
2017-10-16T03:15:12.607Z,16.7
2017-10-16T03:16:13.994Z,16.7
2017-10-16T03:17:15.390Z,16.7
2017-10-16T03:18:16.785Z,16.7
2017-10-16T03:19:18.175Z,16.7
2017-10-16T03:20:19.566Z,16.7
2017-10-16T03:21:20.956Z,16.7
2017-10-16T03:22:22.351Z,16.7
2017-10-16T03:23:23.741Z,16.7
2017-10-16T03:24:25.131Z,16.7
2017-10-16T03:25:26.527Z,16.7
2017-10-16T03:26:27.914Z,16.7
2017-10-16T03:27:29.305Z,16.7
2017-10-16T03:28:30.696Z,16.7
2017-10-16T03:29:32.089Z,16.7
2017-10-16T03:30:33.483Z,16.6
2017-10-16T03:31:34.873Z,16.6
2017-10-16T03:32:36.266Z,16.6
2017-10-16T03:33:37.663Z,16.6
2017-10-16T03:34:39.048Z,16.6
2017-10-16T03:35:40.437Z,16.6
2017-10-16T03:36:41.829Z,16.6
2017-10-16T03:37:43.226Z,16.6
2017-10-16T03:38:44.619Z,16.6
2017-10-16T03:39:46.011Z,16.5
2017-10-16T03:40:47.400Z,16.7
2017-10-16T03:41:48.789Z,16.6
2017-10-16T03:42:50.187Z,16.6
2017-10-16T03:43:51.569Z,16.6
2017-10-16T03:44:52.956Z,16.6
2017-10-16T03:45:54.351Z,16.6
2017-10-16T03:46:55.741Z,16.6
2017-10-16T03:47:57.131Z,16.6
2017-10-16T03:48:58.521Z,16.5
2017-10-16T03:49:59.913Z,16.6
2017-10-16T03:51:01.302Z,16.5
2017-10-16T03:52:02.692Z,16.6
2017-10-16T03:53:04.089Z,16.4
2017-10-16T03:54:05.483Z,16.4
2017-10-16T03:55:06.871Z,16.5
2017-10-16T03:56:08.260Z,16.5
2017-10-16T03:57:09.651Z,16.4
2017-10-16T03:58:11.044Z,16.5
2017-10-16T03:59:12.437Z,16.5
2017-10-16T04:00:13.827Z,16.5
2017-10-16T04:01:15.220Z,16.5
2017-10-16T04:02:16.609Z,16.5
2017-10-16T04:03:18.010Z,16.4
2017-10-16T04:04:19.393Z,16.5
2017-10-16T04:05:20.782Z,16.5
2017-10-16T04:06:22.176Z,16.3
2017-10-16T04:07:23.567Z,16.4
2017-10-16T04:08:24.960Z,16.4
2017-10-16T04:09:26.351Z,16.4
2017-10-16T04:10:27.742Z,16.4
2017-10-16T04:11:29.132Z,16.4
2017-10-16T04:12:30.524Z,16.4
2017-10-16T04:13:31.913Z,16.4
2017-10-16T04:14:33.306Z,16.4
2017-10-16T04:15:34.700Z,16.4
2017-10-16T04:16:36.089Z,16.4
2017-10-16T04:17:37.480Z,16.5
2017-10-16T04:18:38.867Z,16.5
2017-10-16T04:19:40.259Z,16.5
2017-10-16T04:20:41.649Z,16.4
2017-10-16T04:21:43.133Z,16.4
2017-10-16T04:22:44.514Z,16.4
2017-10-16T04:23:45.901Z,16.3
2017-10-16T04:24:47.335Z,16.3
2017-10-16T04:25:48.723Z,16.3
2017-10-16T04:26:50.114Z,16.3
2017-10-16T04:27:51.515Z,16.4
2017-10-16T04:28:52.900Z,16.4
2017-10-16T04:29:54.296Z,16.4
2017-10-16T04:30:55.708Z,16.4
2017-10-16T04:31:57.096Z,16.4
2017-10-16T04:32:58.487Z,16.4
2017-10-16T04:33:59.877Z,16.4
2017-10-16T04:35:01.268Z,16.4
2017-10-16T04:36:02.660Z,16.3
2017-10-16T04:37:04.050Z,16.3
2017-10-16T04:38:05.436Z,16.4
2017-10-16T04:39:06.884Z,16.3
2017-10-16T04:40:08.275Z,16.3
2017-10-16T04:41:09.664Z,16.3
2017-10-16T04:42:11.057Z,16.5
2017-10-16T04:43:12.447Z,16.4
2017-10-16T04:44:14.017Z,16.3
2017-10-16T04:45:15.406Z,16.4
2017-10-16T04:46:16.794Z,16.5
2017-10-16T04:47:18.184Z,16.4
2017-10-16T04:48:19.576Z,16.5
2017-10-16T04:49:20.966Z,16.4
2017-10-16T04:50:22.357Z,16.5
2017-10-16T04:51:23.749Z,16.4
2017-10-16T04:52:25.500Z,16.5
2017-10-16T04:53:27.154Z,16.4
2017-10-16T04:54:28.652Z,16.4
2017-10-16T04:55:30.871Z,16.5
2017-10-16T04:56:32.261Z,16.5
2017-10-16T04:57:33.655Z,16.5
2017-10-16T04:58:35.048Z,16.6
2017-10-16T04:59:36.438Z,16.6
2017-10-16T05:00:37.836Z,16.6
2017-10-16T05:01:39.224Z,16.6
2017-10-16T05:02:40.616Z,16.6
2017-10-16T05:03:42.006Z,16.6
2017-10-16T05:04:43.399Z,16.6
2017-10-16T05:05:44.790Z,16.6
2017-10-16T05:06:46.181Z,16.6
2017-10-16T05:07:47.569Z,16.7
2017-10-16T05:08:48.957Z,16.7
2017-10-16T05:09:50.349Z,16.7
2017-10-16T05:10:51.739Z,16.6
2017-10-16T05:11:53.132Z,16.7
2017-10-16T05:12:54.526Z,16.7
2017-10-16T05:13:55.914Z,16.7
2017-10-16T05:14:57.304Z,16.7
2017-10-16T05:15:58.693Z,16.7
2017-10-16T05:17:00.089Z,16.8
2017-10-16T05:18:01.478Z,16.7
2017-10-16T05:19:02.870Z,16.8
2017-10-16T05:20:04.262Z,16.8
2017-10-16T05:21:05.649Z,16.8
2017-10-16T05:22:07.040Z,16.8
2017-10-16T05:23:08.431Z,16.8
2017-10-16T05:24:09.818Z,16.8
2017-10-16T05:25:11.205Z,16.8
2017-10-16T05:26:12.601Z,16.8
2017-10-16T05:27:13.993Z,16.8
2017-10-16T05:28:15.380Z,16.9
2017-10-16T05:29:16.770Z,16.8
2017-10-16T05:30:18.164Z,16.9
2017-10-16T05:31:19.557Z,16.8
2017-10-16T05:32:20.950Z,16.9
2017-10-16T05:33:22.341Z,16.9
2017-10-16T05:34:23.733Z,16.9
2017-10-16T05:35:25.123Z,16.9
2017-10-16T05:36:26.514Z,16.9
2017-10-16T05:37:27.905Z,16.9
2017-10-16T05:38:29.297Z,16.9
2017-10-16T05:39:30.684Z,16.9
2017-10-16T05:40:32.078Z,16.9
2017-10-16T05:41:33.467Z,16.8
2017-10-16T05:42:34.862Z,16.8
2017-10-16T05:43:36.247Z,16.8
2017-10-16T05:44:37.637Z,16.9
2017-10-16T05:45:39.026Z,16.9
2017-10-16T05:46:40.418Z,16.9
2017-10-16T05:47:41.811Z,16.9
2017-10-16T05:48:43.205Z,16.9
2017-10-16T05:49:44.594Z,16.9
2017-10-16T05:50:45.983Z,16.9
2017-10-16T05:51:47.374Z,16.9
2017-10-16T05:52:48.769Z,16.9
2017-10-16T05:53:50.161Z,16.8
2017-10-16T05:54:51.549Z,16.9
2017-10-16T05:55:52.946Z,16.9
2017-10-16T05:56:54.336Z,16.8
2017-10-16T05:57:55.766Z,16.8
2017-10-16T05:58:57.149Z,16.9
2017-10-16T05:59:58.545Z,16.8
2017-10-16T06:00:59.935Z,16.9
2017-10-16T06:02:01.329Z,16.9
2017-10-16T06:03:02.725Z,16.8
2017-10-16T06:04:04.116Z,16.9
2017-10-16T06:05:05.502Z,16.9
2017-10-16T06:06:06.896Z,16.8
2017-10-16T06:07:08.291Z,16.9
2017-10-16T06:08:09.683Z,16.9
2017-10-16T06:09:11.090Z,16.8
2017-10-16T06:10:12.483Z,16.9
2017-10-16T06:11:13.880Z,16.9
2017-10-16T06:12:15.273Z,16.9
2017-10-16T06:13:16.667Z,16.8
2017-10-16T06:14:18.060Z,16.9
2017-10-16T06:15:19.454Z,16.8
2017-10-16T06:16:20.852Z,16.9
2017-10-16T06:17:22.245Z,16.8
2017-10-16T06:18:23.638Z,16.9
2017-10-16T06:19:25.048Z,16.8
2017-10-16T06:20:26.443Z,16.8
2017-10-16T06:21:27.832Z,16.8
2017-10-16T06:22:29.223Z,16.8
2017-10-16T06:23:30.621Z,16.8
2017-10-16T06:24:32.015Z,16.9
2017-10-16T06:25:33.409Z,16.9
2017-10-16T06:26:34.808Z,16.9
2017-10-16T06:27:36.201Z,16.9
2017-10-16T06:28:37.597Z,16.9
2017-10-16T06:29:38.992Z,17.0
2017-10-16T06:30:40.388Z,17.0
2017-10-16T06:31:41.781Z,17.0
2017-10-16T06:32:43.174Z,17.0
2017-10-16T06:33:44.568Z,17.0
2017-10-16T06:34:45.961Z,17.1
2017-10-16T06:35:47.358Z,17.1
2017-10-16T06:36:48.753Z,17.0
2017-10-16T06:37:50.148Z,17.0
2017-10-16T06:38:51.543Z,17.2
2017-10-16T06:39:52.936Z,17.1
2017-10-16T06:40:54.329Z,17.1
2017-10-16T06:41:55.724Z,17.2
2017-10-16T06:42:57.122Z,17.3
2017-10-16T06:43:58.511Z,17.3
2017-10-16T06:44:59.904Z,17.3
2017-10-16T06:46:01.301Z,17.4
2017-10-16T06:47:02.694Z,17.4
2017-10-16T06:48:04.090Z,17.5
2017-10-16T06:49:05.486Z,17.5
2017-10-16T06:50:06.881Z,17.5
2017-10-16T06:51:08.275Z,17.6
2017-10-16T06:52:09.674Z,17.6
2017-10-16T06:53:11.079Z,17.6
2017-10-16T06:54:12.464Z,17.6
2017-10-16T06:55:13.855Z,17.8
2017-10-16T06:56:15.249Z,17.7
2017-10-16T06:57:16.645Z,17.9
2017-10-16T06:58:18.041Z,17.9
2017-10-16T06:59:19.436Z,17.9
2017-10-16T07:00:20.830Z,18.0
2017-10-16T07:01:22.224Z,17.9
2017-10-16T07:02:23.622Z,18.0
2017-10-16T07:03:25.021Z,18.0
2017-10-16T07:04:26.410Z,18.1
2017-10-16T07:05:27.807Z,18.2
2017-10-16T07:06:29.204Z,18.2
2017-10-16T07:07:30.602Z,18.2
2017-10-16T07:08:31.994Z,18.2
2017-10-16T07:09:33.387Z,18.3
2017-10-16T07:10:34.786Z,18.3
2017-10-16T07:11:36.177Z,18.3
2017-10-16T07:12:37.577Z,18.2
2017-10-16T07:13:38.971Z,18.3
2017-10-16T07:14:40.367Z,18.3
2017-10-16T07:15:41.763Z,18.3
2017-10-16T07:16:43.157Z,18.2
2017-10-16T07:17:44.548Z,18.4
2017-10-16T07:18:45.944Z,18.4
2017-10-16T07:19:47.346Z,18.3
2017-10-16T07:20:48.734Z,18.4
2017-10-16T07:21:50.130Z,18.4
2017-10-16T07:22:51.564Z,18.4
2017-10-16T07:23:52.969Z,18.4
2017-10-16T07:24:54.353Z,18.4
2017-10-16T07:25:55.747Z,18.4
2017-10-16T07:26:57.146Z,18.3
2017-10-16T07:27:58.552Z,18.4
2017-10-16T07:28:59.944Z,18.4
2017-10-16T07:30:01.335Z,18.4
2017-10-16T07:31:02.728Z,18.4
2017-10-16T07:32:04.125Z,18.3
2017-10-16T07:33:05.521Z,18.4
2017-10-16T07:34:06.916Z,18.5
2017-10-16T07:35:08.356Z,18.4
2017-10-16T07:36:09.741Z,18.5
2017-10-16T07:37:11.136Z,18.5
2017-10-16T07:38:12.534Z,18.5
2017-10-16T07:39:13.927Z,18.6
2017-10-16T07:40:15.323Z,18.7
2017-10-16T07:41:16.722Z,18.6
2017-10-16T07:42:18.117Z,18.7
2017-10-16T07:43:19.515Z,18.7
2017-10-16T07:44:20.910Z,18.7
2017-10-16T07:45:22.306Z,18.9
2017-10-16T07:46:23.703Z,18.9
2017-10-16T07:47:25.098Z,18.9
2017-10-16T07:48:26.493Z,18.9
2017-10-16T07:49:27.896Z,18.9
2017-10-16T07:50:29.288Z,18.9
2017-10-16T07:51:30.683Z,19.0
2017-10-16T07:52:32.078Z,19.0
2017-10-16T07:53:33.474Z,19.0
2017-10-16T07:54:34.868Z,19.0
2017-10-16T07:55:36.264Z,19.1
2017-10-16T07:56:37.660Z,19.0
2017-10-16T07:57:39.076Z,19.1
2017-10-16T07:58:40.457Z,19.1
2017-10-16T07:59:41.851Z,19.1
2017-10-16T08:00:43.247Z,19.2
2017-10-16T08:01:44.645Z,19.2
2017-10-16T08:02:46.042Z,19.2
2017-10-16T08:03:47.438Z,19.2
2017-10-16T08:04:48.836Z,19.3
2017-10-16T08:05:50.231Z,19.3
2017-10-16T08:06:51.627Z,19.4
2017-10-16T08:07:53.020Z,19.4
2017-10-16T08:08:54.422Z,19.4
2017-10-16T08:09:55.815Z,19.4
2017-10-16T08:10:57.214Z,19.5
2017-10-16T08:11:58.612Z,19.5
2017-10-16T08:13:00.012Z,19.6
2017-10-16T08:14:01.403Z,19.7
2017-10-16T08:15:02.798Z,19.6
2017-10-16T08:16:04.192Z,19.7
2017-10-16T08:17:05.589Z,19.8
2017-10-16T08:18:06.984Z,19.8
2017-10-16T08:19:08.385Z,19.9
2017-10-16T08:20:09.781Z,19.9
2017-10-16T08:21:11.173Z,19.9
2017-10-16T08:22:12.572Z,20.0
2017-10-16T08:23:13.971Z,20.1
2017-10-16T08:24:15.367Z,20.0
2017-10-16T08:25:16.766Z,20.0
2017-10-16T08:26:18.167Z,20.1
2017-10-16T08:27:19.562Z,20.1
2017-10-16T08:28:20.958Z,20.0
2017-10-16T08:29:22.359Z,20.1
2017-10-16T08:30:23.759Z,20.1
2017-10-16T08:31:25.161Z,20.2
2017-10-16T08:32:26.560Z,20.2
2017-10-16T08:33:27.958Z,20.2
2017-10-16T08:34:29.356Z,20.2
2017-10-16T08:35:30.752Z,20.2
2017-10-16T08:36:32.150Z,20.2
2017-10-16T08:37:33.549Z,20.3
2017-10-16T08:38:34.947Z,20.3
2017-10-16T08:39:36.344Z,20.4
2017-10-16T08:40:37.742Z,20.4
2017-10-16T08:41:39.140Z,20.4
2017-10-16T08:42:40.540Z,20.6
2017-10-16T08:43:41.931Z,20.6
2017-10-16T08:44:43.330Z,20.6
2017-10-16T08:45:44.729Z,20.6
2017-10-16T08:46:46.131Z,20.7
2017-10-16T08:47:47.525Z,20.7
2017-10-16T08:48:48.923Z,20.9
2017-10-16T08:49:50.319Z,20.9
2017-10-16T08:50:51.718Z,20.9
2017-10-16T08:51:53.114Z,20.9
2017-10-16T08:52:54.514Z,20.9
2017-10-16T08:53:55.907Z,21.0
2017-10-16T08:54:57.310Z,21.0
2017-10-16T08:55:58.706Z,21.0
2017-10-16T08:57:00.104Z,21.1
2017-10-16T08:58:01.500Z,21.3
2017-10-16T08:59:02.899Z,21.3
2017-10-16T09:00:04.299Z,21.3
2017-10-16T09:01:05.701Z,21.4
2017-10-16T09:02:07.101Z,21.6
2017-10-16T09:03:08.500Z,21.5
2017-10-16T09:04:09.897Z,21.7
2017-10-16T09:05:11.300Z,21.8
2017-10-16T09:06:12.692Z,21.8
2017-10-16T09:07:14.091Z,21.9
2017-10-16T09:08:15.494Z,21.9
2017-10-16T09:09:16.892Z,22.0
2017-10-16T09:10:18.345Z,22.1
2017-10-16T09:11:19.743Z,22.3
2017-10-16T09:12:21.142Z,22.4
2017-10-16T09:13:22.541Z,22.4
2017-10-16T09:14:23.945Z,22.6
2017-10-16T09:15:25.343Z,22.7
2017-10-16T09:16:26.750Z,22.8
2017-10-16T09:17:28.142Z,22.9
2017-10-16T09:18:29.541Z,23.1
2017-10-16T09:19:30.940Z,23.1
2017-10-16T09:20:32.340Z,23.3
2017-10-16T09:21:33.740Z,23.5
2017-10-16T09:22:35.143Z,23.7
2017-10-16T09:23:36.542Z,23.9
2017-10-16T09:24:37.951Z,24.4
2017-10-16T09:25:39.351Z,24.7
2017-10-16T09:26:40.756Z,25.2
2017-10-16T09:27:42.160Z,25.4
2017-10-16T09:28:43.563Z,25.9
2017-10-16T09:29:44.967Z,26.1
2017-10-16T09:30:46.374Z,26.4
2017-10-16T09:31:47.773Z,26.6
2017-10-16T09:32:49.177Z,26.9
2017-10-16T09:33:50.580Z,27.0
2017-10-16T09:34:51.980Z,27.3
2017-10-16T09:35:53.385Z,27.6
2017-10-16T09:36:54.792Z,27.9
2017-10-16T09:37:56.200Z,28.1
2017-10-16T09:38:57.602Z,28.5
2017-10-16T09:39:59.006Z,28.7
2017-10-16T09:41:00.411Z,28.9
2017-10-16T09:42:01.819Z,29.2
2017-10-16T09:43:03.226Z,29.5
2017-10-16T09:44:04.629Z,29.7
2017-10-16T09:45:06.035Z,30.0
2017-10-16T09:46:07.438Z,30.3
2017-10-16T09:47:08.842Z,30.5
2017-10-16T09:48:10.244Z,30.6
2017-10-16T09:49:11.652Z,30.9
2017-10-16T09:50:13.059Z,31.2
2017-10-16T09:51:14.464Z,31.4
2017-10-16T09:52:15.873Z,31.6
2017-10-16T09:53:17.280Z,31.8
2017-10-16T09:54:18.688Z,32.0
2017-10-16T09:55:20.095Z,32.1
2017-10-16T09:56:21.504Z,32.3
2017-10-16T09:57:22.908Z,32.4
2017-10-16T09:58:24.316Z,32.7
2017-10-16T09:59:25.727Z,32.8
2017-10-16T10:00:27.131Z,33.0
2017-10-16T10:01:28.539Z,33.2
2017-10-16T10:02:29.948Z,33.3
2017-10-16T10:03:31.351Z,33.5
2017-10-16T10:04:32.758Z,33.6
2017-10-16T10:05:34.169Z,33.8
2017-10-16T10:06:35.579Z,33.7
2017-10-16T10:07:36.985Z,33.9
2017-10-16T10:08:38.392Z,34.0
2017-10-16T10:09:39.798Z,34.1
2017-10-16T10:10:41.217Z,34.2
2017-10-16T10:11:42.618Z,34.4
2017-10-16T10:12:44.027Z,34.6
2017-10-16T10:13:45.436Z,34.7
2017-10-16T10:14:46.842Z,34.8
2017-10-16T10:15:48.251Z,34.9
2017-10-16T10:16:49.658Z,35.1
2017-10-16T10:17:51.067Z,35.2
2017-10-16T10:18:52.475Z,35.3
2017-10-16T10:19:53.883Z,35.4
2017-10-16T10:20:55.292Z,35.4
2017-10-16T10:21:56.702Z,35.5
2017-10-16T10:22:58.112Z,35.7
2017-10-16T10:23:59.480Z,35.8
2017-10-16T10:25:00.888Z,35.9
2017-10-16T10:26:02.298Z,36.1
2017-10-16T10:27:03.707Z,36.2
2017-10-16T10:28:05.119Z,36.2
2017-10-16T10:29:06.529Z,36.3
2017-10-16T10:30:07.940Z,36.3
2017-10-16T10:31:09.348Z,36.5
2017-10-16T10:32:10.757Z,36.8
2017-10-16T10:33:12.167Z,36.8
2017-10-16T10:34:13.579Z,36.9
2017-10-16T10:35:14.992Z,37.0
2017-10-16T10:36:16.400Z,37.0
2017-10-16T10:37:17.807Z,36.9
2017-10-16T10:38:19.218Z,37.0
2017-10-16T10:39:20.629Z,37.1
2017-10-16T10:40:22.038Z,36.7
2017-10-16T10:41:23.451Z,36.6
2017-10-16T10:42:24.864Z,36.9
2017-10-16T10:43:26.274Z,36.9
2017-10-16T10:44:27.683Z,37.1
2017-10-16T10:45:29.091Z,37.3
2017-10-16T10:46:30.502Z,37.1
2017-10-16T10:47:31.914Z,37.4
2017-10-16T10:48:33.323Z,37.5
2017-10-16T10:49:34.734Z,37.6
2017-10-16T10:50:36.145Z,37.7
2017-10-16T10:51:37.552Z,37.9
2017-10-16T10:52:38.962Z,37.8
2017-10-16T10:53:40.385Z,37.6
2017-10-16T10:54:41.780Z,37.5
2017-10-16T10:55:43.189Z,37.3
2017-10-16T10:56:44.599Z,36.9
2017-10-16T10:57:46.006Z,36.5
2017-10-16T10:58:47.412Z,36.3
2017-10-16T10:59:48.820Z,36.1
2017-10-16T11:00:50.231Z,35.8
2017-10-16T11:01:51.639Z,35.6
2017-10-16T11:02:53.046Z,35.4
2017-10-16T11:03:54.453Z,35.4
2017-10-16T11:04:55.860Z,35.2
2017-10-16T11:05:57.268Z,35.1
2017-10-16T11:06:58.676Z,35.2
2017-10-16T11:08:00.088Z,35.4
2017-10-16T11:09:01.496Z,35.8
2017-10-16T11:10:02.912Z,36.1
2017-10-16T11:11:04.321Z,36.4
2017-10-16T11:12:05.728Z,36.7
2017-10-16T11:13:07.133Z,36.9
2017-10-16T11:14:08.542Z,37.2
2017-10-16T11:15:09.952Z,37.4
2017-10-16T11:16:11.363Z,37.6
2017-10-16T11:17:12.770Z,37.5
2017-10-16T11:18:14.177Z,37.3
2017-10-16T11:19:15.586Z,37.0
2017-10-16T11:20:17.008Z,36.6
2017-10-16T11:21:18.397Z,36.2
2017-10-16T11:22:19.804Z,35.7
2017-10-16T11:23:21.211Z,35.3
2017-10-16T11:24:22.640Z,34.9
2017-10-16T11:25:24.045Z,34.8
2017-10-16T11:26:25.449Z,34.7
2017-10-16T11:27:26.858Z,34.5
2017-10-16T11:28:28.262Z,34.4
2017-10-16T11:29:29.672Z,34.3
2017-10-16T11:30:31.031Z,34.2
2017-10-16T11:31:32.440Z,33.8
2017-10-16T11:32:33.844Z,33.5
2017-10-16T11:33:35.249Z,33.2
2017-10-16T11:34:36.654Z,33.1
2017-10-16T11:35:38.058Z,33.0
2017-10-16T11:36:39.467Z,32.7
2017-10-16T11:37:40.871Z,32.6
2017-10-16T11:38:42.280Z,32.4
2017-10-16T11:39:43.685Z,32.2
2017-10-16T11:40:45.086Z,32.0
2017-10-16T11:41:46.493Z,31.7
2017-10-16T11:42:47.895Z,31.7
2017-10-16T11:43:49.300Z,31.5
2017-10-16T11:44:50.706Z,31.4
2017-10-16T11:45:52.289Z,31.4
2017-10-16T11:46:53.863Z,31.1
2017-10-16T11:47:55.377Z,30.8
2017-10-16T11:48:56.777Z,30.8
2017-10-16T11:49:58.187Z,30.8
2017-10-16T11:50:59.590Z,30.7
2017-10-16T11:52:00.998Z,30.8
2017-10-16T11:53:02.403Z,30.9
2017-10-16T11:54:03.807Z,31.0
2017-10-16T11:55:05.208Z,31.1
2017-10-16T11:56:06.614Z,31.0
2017-10-16T11:57:08.021Z,31.1
2017-10-16T11:58:09.427Z,31.2
2017-10-16T11:59:10.832Z,31.3
2017-10-16T12:00:12.237Z,31.2
2017-10-16T12:01:13.642Z,31.1
2017-10-16T12:02:15.043Z,31.0
2017-10-16T12:03:16.455Z,31.1
2017-10-16T12:04:17.852Z,31.1
2017-10-16T12:05:19.254Z,31.2
2017-10-16T12:06:20.658Z,31.3
2017-10-16T12:07:22.061Z,31.3
2017-10-16T12:08:23.470Z,31.3
2017-10-16T12:09:24.868Z,31.3
2017-10-16T12:10:26.271Z,31.3
2017-10-16T12:11:27.675Z,31.3
2017-10-16T12:12:29.079Z,31.3
2017-10-16T12:13:30.483Z,31.4
2017-10-16T12:14:31.886Z,31.5
2017-10-16T12:15:33.327Z,31.5
2017-10-16T12:16:34.701Z,31.4
2017-10-16T12:17:36.109Z,31.5
2017-10-16T12:18:37.507Z,31.5
2017-10-16T12:19:38.913Z,31.6
2017-10-16T12:20:40.315Z,31.6
2017-10-16T12:21:41.717Z,31.7
2017-10-16T12:22:43.122Z,31.7
2017-10-16T12:23:44.525Z,31.7
2017-10-16T12:24:45.924Z,31.7
2017-10-16T12:25:47.328Z,31.6
2017-10-16T12:26:48.731Z,31.7
2017-10-16T12:27:50.143Z,31.7
2017-10-16T12:28:51.538Z,31.7
2017-10-16T12:29:52.942Z,31.7
2017-10-16T12:30:54.345Z,31.8
2017-10-16T12:31:55.748Z,31.8
2017-10-16T12:32:57.152Z,31.9
2017-10-16T12:33:58.571Z,32.0
2017-10-16T12:34:59.960Z,32.0
2017-10-16T12:36:01.365Z,32.0
2017-10-16T12:37:02.769Z,32.0
2017-10-16T12:38:04.172Z,32.1
2017-10-16T12:39:05.575Z,32.1
2017-10-16T12:40:06.982Z,32.1
2017-10-16T12:41:08.380Z,32.1
2017-10-16T12:42:09.785Z,32.0
2017-10-16T12:43:11.188Z,32.1
2017-10-16T12:44:12.594Z,32.1
2017-10-16T12:45:13.997Z,32.0
2017-10-16T12:46:15.401Z,31.9
2017-10-16T12:47:16.800Z,31.8
2017-10-16T12:48:18.203Z,31.9
2017-10-16T12:49:19.609Z,31.9
2017-10-16T12:50:21.011Z,31.8
2017-10-16T12:51:22.416Z,31.7
2017-10-16T12:52:23.821Z,31.7
2017-10-16T12:53:25.238Z,31.7
2017-10-16T12:54:26.628Z,31.7
2017-10-16T12:55:27.991Z,31.7
2017-10-16T12:56:29.396Z,31.7
2017-10-16T12:57:30.802Z,31.7
2017-10-16T12:58:32.203Z,31.7
2017-10-16T12:59:33.606Z,31.6
2017-10-16T13:00:35.009Z,31.7
2017-10-16T13:01:36.412Z,31.7
2017-10-16T13:02:37.817Z,31.7
2017-10-16T13:03:39.218Z,31.7
2017-10-16T13:04:40.626Z,31.7
2017-10-16T13:05:42.034Z,31.7
2017-10-16T13:06:43.436Z,31.7
2017-10-16T13:07:44.837Z,31.7
2017-10-16T13:08:46.243Z,31.7
2017-10-16T13:09:47.644Z,31.7
2017-10-16T13:10:49.049Z,31.7
2017-10-16T13:11:50.451Z,31.7
2017-10-16T13:12:51.868Z,31.5
2017-10-16T13:13:53.270Z,31.5
2017-10-16T13:14:54.668Z,31.5
2017-10-16T13:15:56.071Z,31.5
2017-10-16T13:16:57.475Z,31.5
2017-10-16T13:17:58.876Z,31.4
2017-10-16T13:19:00.284Z,31.4
2017-10-16T13:20:01.689Z,31.5
2017-10-16T13:21:03.091Z,31.4
2017-10-16T13:22:04.493Z,31.4
2017-10-16T13:23:05.896Z,31.5
2017-10-16T13:24:07.300Z,31.4
2017-10-16T13:25:08.704Z,31.3
2017-10-16T13:26:10.108Z,31.4
2017-10-16T13:27:11.512Z,31.4
2017-10-16T13:28:12.915Z,31.3
2017-10-16T13:29:14.318Z,31.3
2017-10-16T13:30:15.725Z,31.3
2017-10-16T13:31:17.124Z,31.3
2017-10-16T13:32:18.530Z,31.4
2017-10-16T13:33:19.933Z,31.3
2017-10-16T13:34:21.336Z,31.3
2017-10-16T13:35:22.739Z,31.4
2017-10-16T13:36:24.143Z,31.4
2017-10-16T13:37:25.545Z,31.3