createdAt,value
2018-04-07T00:07:26.215Z,17.2
2018-04-07T00:17:40.579Z,17.3
2018-04-07T00:27:55.027Z,17.2
2018-04-07T00:38:08.685Z,17.0
2018-04-07T00:48:28.143Z,16.9
2018-04-07T00:58:43.485Z,16.9
2018-04-07T01:08:58.067Z,16.5
2018-04-07T01:19:11.583Z,16.8
2018-04-07T01:29:23.312Z,16.5
2018-04-07T01:39:36.937Z,16.4
2018-04-07T01:49:51.960Z,16.9
2018-04-07T02:00:07.928Z,16.4
2018-04-07T02:10:21.606Z,16.5
2018-04-07T02:20:42.700Z,16.7
2018-04-07T02:31:12.677Z,16.3
2018-04-07T02:41:26.679Z,18.6
2018-04-07T02:51:38.865Z,16.4
2018-04-07T03:01:53.899Z,18.6
2018-04-07T03:12:19.871Z,15.6
2018-04-07T03:22:34.460Z,17.4
2018-04-07T03:32:46.397Z,18.2
2018-04-07T03:43:00.499Z,18.0
2018-04-07T03:53:15.041Z,15.7
2018-04-07T04:03:29.302Z,16.4
2018-04-07T04:13:43.259Z,16.0
2018-04-07T04:23:57.856Z,15.7
2018-04-07T04:34:43.113Z,15.7
2018-04-07T04:45:04.987Z,16.2
2018-04-07T05:05:36.358Z,17.8
2018-04-07T05:15:53.279Z,18.2
2018-04-07T05:26:09.719Z,17.7
2018-04-07T05:36:23.532Z,15.4
2018-04-07T05:46:37.946Z,17.6
2018-04-07T05:56:51.684Z,17.1
2018-04-07T06:07:12.610Z,17.5
2018-04-07T06:17:26.342Z,16.9
2018-04-07T06:28:12.097Z,15.4
2018-04-07T06:38:56.897Z,15.8
2018-04-07T06:49:41.380Z,15.7
2018-04-07T06:59:55.517Z,16.4
2018-04-07T07:10:09.188Z,16.4
2018-04-07T07:20:43.714Z,16.6
2018-04-07T07:42:03.033Z,17.1
2018-04-07T07:52:17.376Z,17.4
2018-04-07T08:13:19.293Z,18.3
2018-04-07T08:24:21.855Z,19.1
2018-04-07T08:34:35.573Z,19.2
2018-04-07T08:44:49.788Z,19.1
2018-04-07T08:55:04.190Z,17.8
2018-04-07T09:05:18.460Z,18.8
2018-04-07T09:15:33.169Z,18.6
2018-04-07T09:25:47.210Z,17.9
2018-04-07T09:36:01.192Z,18.2
2018-04-07T09:46:15.494Z,17.7
2018-04-07T09:56:29.871Z,17.8
2018-04-07T10:07:48.998Z,17.8
2018-04-07T10:18:03.531Z,16.4
2018-04-07T10:28:17.424Z,17.4
2018-04-07T10:38:34.099Z,16.6
2018-04-07T10:48:45.573Z,16.2
2018-04-07T10:58:58.398Z,16.3
2018-04-07T11:10:50.448Z,15.4
2018-04-07T11:21:55.224Z,16.3
2018-04-07T11:32:09.107Z,16.3
2018-04-07T11:42:23.329Z,16.2
2018-04-07T11:53:27.914Z,16.0
2018-04-07T12:04:08.148Z,16.2
2018-04-07T12:14:59.205Z,15.5
2018-04-07T12:31:54.804Z,16.0
2018-04-07T12:47:50.550Z,16.0
2018-04-07T12:58:39.147Z,16.3
2018-04-07T13:12:22.048Z,17.2
2018-04-07T13:23:09.045Z,16.5
2018-04-07T13:33:21.902Z,17.0
2018-04-07T13:44:36.035Z,16.4
2018-04-07T13:55:43.744Z,16.6
2018-04-07T14:05:57.492Z,17.1
2018-04-07T14:16:12.019Z,16.4
2018-04-07T14:26:25.742Z,16.4
2018-04-07T14:36:37.250Z,16.7
2018-04-07T14:57:05.872Z,17.2
2018-04-07T15:07:19.853Z,16.5
2018-04-07T15:17:34.230Z,17.0
2018-04-07T15:27:49.058Z,17.5
2018-04-07T15:38:46.302Z,17.3
2018-04-07T15:49:00.633Z,17.3
2018-04-07T15:59:17.146Z,17.8
2018-04-07T16:09:29.236Z,18.1
2018-04-07T16:20:14.005Z,17.6
2018-04-07T16:30:28.270Z,18.3
2018-04-07T16:40:44.220Z,18.7
2018-04-07T16:50:59.114Z,18.8
2018-04-07T17:01:13.864Z,18.4
2018-04-07T17:12:00.957Z,18.9
2018-04-07T17:22:12.821Z,19.0
2018-04-07T17:33:01.349Z,19.0
2018-04-07T17:46:08.784Z,18.9
2018-04-07T18:11:01.612Z,18.8
2018-04-07T18:21:47.533Z,18.3
2018-04-07T18:50:32.142Z,19.2
2018-04-07T19:00:47.859Z,19.5
2018-04-07T19:12:01.246Z,19.4
2018-04-07T19:24:34.910Z,19.2
2018-04-07T19:34:50.201Z,19.1
2018-04-07T20:09:28.428Z,19.3
2018-04-07T20:19:45.565Z,19.7
2018-04-07T20:30:32.873Z,19.5
2018-04-07T20:44:03.168Z,19.4
2018-04-07T20:54:16.802Z,19.4
2018-04-07T21:04:31.458Z,19.2
2018-04-07T21:14:45.379Z,18.4
2018-04-07T21:24:59.588Z,19.2
2018-04-07T21:35:13.994Z,18.5
2018-04-07T21:45:26.090Z,19.1
2018-04-07T21:56:11.500Z,18.9
2018-04-07T22:06:24.959Z,18.9
2018-04-07T22:16:39.408Z,18.8
2018-04-07T22:26:53.463Z,18.6
2018-04-07T22:37:40.020Z,18.8
2018-04-07T22:47:52.674Z,18.7
2018-04-07T22:58:06.782Z,18.7
2018-04-07T23:08:52.423Z,18.3
2018-04-07T23:19:05.680Z,18.7
2018-04-07T23:29:51.457Z,18.5
2018-04-07T23:40:37.101Z,18.4
2018-04-07T23:51:22.027Z,18.4
