createdAt,value
2022-11-16T13:14:00.998Z,20.05
2022-11-16T13:16:29.468Z,23.45
2022-11-16T13:18:58.617Z,21.45
2022-11-16T13:21:35.868Z,23.90
2022-11-16T13:24:27.495Z,22.75
2022-11-16T13:27:18.808Z,22.05
2022-11-16T13:29:59.431Z,23.70
2022-11-16T13:32:32.494Z,23.00
2022-11-16T13:35:01.751Z,26.58
2022-11-16T13:37:38.444Z,27.55
2022-11-16T13:40:05.729Z,28.75
2022-11-16T13:42:43.843Z,28.33
2022-11-16T13:45:22.269Z,28.55
2022-11-16T13:47:55.091Z,27.92
2022-11-16T13:50:33.034Z,26.98
2022-11-16T13:54:25.056Z,28.05
2022-11-16T13:56:18.091Z,30.88
2022-11-16T13:58:52.051Z,33.78
2022-11-16T14:01:19.448Z,35.42
2022-11-16T14:03:49.112Z,30.75
2022-11-16T14:06:19.234Z,30.25
2022-11-16T14:08:50.790Z,29.80
2022-11-16T14:11:39.128Z,29.13
2022-11-16T14:14:10.998Z,28.92
2022-11-16T14:16:51.642Z,29.63
2022-11-16T14:19:44.678Z,31.15
2022-11-16T14:22:36.296Z,29.35
2022-11-16T14:25:14.698Z,28.20
2022-11-16T14:27:54.385Z,23.02
2022-11-16T14:30:30.475Z,19.55
2022-11-16T14:32:58.946Z,15.65
2022-11-16T14:35:31.882Z,13.50
2022-11-16T14:38:05.189Z,11.55
2022-11-16T14:40:56.255Z,10.07
2022-11-16T14:43:41.925Z,7.40
2022-11-16T14:46:36.237Z,7.90
2022-11-16T14:49:04.014Z,7.10
2022-11-16T14:51:43.146Z,6.07
2022-11-16T14:54:33.078Z,5.57
2022-11-16T14:57:02.903Z,5.22
2022-11-16T14:59:31.482Z,5.45
2022-11-16T15:02:05.253Z,5.60
2022-11-16T15:04:32.815Z,6.07
2022-11-16T15:07:04.577Z,6.13
2022-11-16T15:09:41.975Z,6.45
2022-11-16T15:12:36.803Z,7.68
2022-11-16T15:15:08.268Z,8.73
2022-11-16T15:17:35.662Z,7.53
2022-11-16T15:20:24.912Z,7.68
2022-11-16T15:22:53.856Z,7.75
2022-11-16T15:25:24.574Z,8.60
2022-11-16T15:27:52.005Z,9.15
2022-11-16T15:30:21.707Z,10.07
2022-11-16T15:32:50.688Z,10.63
2022-11-16T15:35:34.091Z,11.88
2022-11-16T15:38:17.958Z,12.10
2022-11-16T15:43:15.822Z,13.55
2022-11-16T15:45:44.127Z,13.02
2022-11-16T15:48:22.301Z,15.63
2022-11-16T15:50:57.909Z,12.45
2022-11-16T15:53:34.199Z,12.77
2022-11-16T15:56:02.627Z,11.52
2022-11-16T15:58:36.549Z,11.25
2022-11-16T16:01:04.063Z,10.75
2022-11-16T16:03:35.106Z,10.73
2022-11-16T16:06:03.027Z,11.30
2022-11-16T16:08:38.223Z,13.52
2022-11-16T16:11:13.053Z,14.10
2022-11-16T16:13:42.072Z,12.57
2022-11-16T16:16:29.845Z,12.30
2022-11-16T16:19:09.295Z,12.52
2022-11-16T16:21:46.294Z,12.43
2022-11-16T16:24:35.141Z,12.57
2022-11-16T16:27:02.190Z,13.15
2022-11-16T16:29:29.268Z,14.10
2022-11-16T16:31:56.521Z,16.33
2022-11-16T16:34:23.790Z,16.95
2022-11-16T16:36:50.952Z,17.48
2022-11-16T16:39:17.888Z,17.13
2022-11-16T16:41:45.136Z,18.05
2022-11-16T16:44:16.118Z,18.60
2022-11-16T16:46:43.191Z,19.52
2022-11-16T16:49:10.083Z,20.13
2022-11-16T16:51:37.470Z,20.33
2022-11-16T16:54:04.522Z,20.25
2022-11-16T16:56:31.441Z,21.63
2022-11-16T16:58:59.495Z,22.42
2022-11-16T17:01:26.895Z,22.95
2022-11-16T17:03:53.821Z,22.52
2022-11-16T17:06:21.534Z,24.25
2022-11-16T17:08:48.990Z,24.80
2022-11-16T17:11:18.489Z,24.27
2022-11-16T17:13:45.609Z,25.27
2022-11-16T17:16:13.072Z,24.00
2022-11-16T17:18:40.220Z,24.88
2022-11-16T17:21:11.807Z,25.80
2022-11-16T17:23:39.098Z,25.55
2022-11-16T17:26:08.615Z,25.63
2022-11-16T17:28:35.812Z,27.05
2022-11-16T17:31:04.649Z,25.60
2022-11-16T17:33:38.874Z,26.23
2022-11-16T17:36:07.716Z,26.52
2022-11-16T17:38:35.717Z,25.50
2022-11-16T17:41:09.194Z,25.20
2022-11-16T17:43:37.007Z,26.67
2022-11-16T17:46:18.961Z,25.65
2022-11-16T17:48:47.682Z,24.98
2022-11-16T17:51:17.775Z,25.20
2022-11-16T17:53:45.307Z,25.00
2022-11-16T17:56:15.313Z,26.77
2022-11-16T17:58:46.948Z,25.33
2022-11-16T18:01:15.052Z,26.05
2022-11-16T18:03:42.729Z,26.45
2022-11-16T18:06:15.389Z,25.08
2022-11-16T18:08:43.951Z,27.60
2022-11-16T18:11:15.247Z,26.13
2022-11-16T18:13:44.163Z,25.83
2022-11-16T18:16:17.663Z,29.10
2022-11-16T18:18:46.610Z,28.55
2022-11-16T18:21:20.336Z,27.80
2022-11-16T18:23:48.573Z,28.30
2022-11-16T18:26:19.339Z,29.00
2022-11-16T18:28:47.771Z,29.27
2022-11-16T18:31:19.348Z,29.45
2022-11-16T18:33:46.802Z,28.65
2022-11-16T18:36:14.204Z,28.95
2022-11-16T18:38:41.592Z,28.20
2022-11-16T18:41:12.083Z,29.13
2022-11-16T18:43:54.287Z,30.27
2022-11-16T18:46:25.666Z,30.92
2022-11-16T18:48:53.571Z,30.70
2022-11-16T18:51:22.537Z,31.38
2022-11-16T18:53:50.395Z,31.25
2022-11-16T18:56:19.447Z,34.17
2022-11-16T18:58:51.878Z,34.83
2022-11-16T19:01:22.524Z,33.90
2022-11-16T19:03:50.732Z,34.25
2022-11-16T19:06:18.280Z,35.13
2022-11-16T19:08:54.994Z,35.03
2022-11-16T19:11:24.392Z,34.28
2022-11-16T19:13:59.893Z,34.13
2022-11-16T19:16:27.874Z,35.67
2022-11-16T19:18:55.191Z,38.05
2022-11-16T19:21:22.871Z,35.72
2022-11-16T19:23:53.200Z,36.53
2022-11-16T19:26:24.152Z,37.85
2022-11-16T19:28:53.158Z,35.17
2022-11-16T19:31:21.835Z,36.55
2022-11-16T19:33:53.285Z,37.50
2022-11-16T19:36:20.465Z,38.00
2022-11-16T19:38:49.124Z,38.35
2022-11-16T19:41:18.434Z,40.53
2022-11-16T19:43:45.922Z,39.65
2022-11-16T19:46:18.795Z,39.15
2022-11-16T19:48:49.988Z,38.83
2022-11-16T19:51:28.099Z,40.22
2022-11-16T19:53:55.950Z,40.30
2022-11-16T19:56:25.998Z,40.15
2022-11-16T19:58:53.370Z,41.90
2022-11-16T20:01:24.422Z,41.70
2022-11-16T20:03:52.350Z,39.15
2022-11-16T20:06:27.274Z,41.00
2022-11-16T20:08:56.932Z,42.92
2022-11-16T20:11:25.826Z,43.78
2022-11-16T20:13:55.150Z,44.53
2022-11-16T20:16:26.588Z,45.78
2022-11-16T20:18:55.461Z,45.53
2022-11-16T20:21:22.864Z,45.33
2022-11-16T20:23:52.283Z,45.45
2022-11-16T20:26:21.035Z,47.20
2022-11-16T20:28:52.884Z,46.78
2022-11-16T20:31:26.104Z,46.63
2022-11-16T20:33:59.161Z,48.70
2022-11-16T20:36:30.952Z,46.30
2022-11-16T20:38:59.910Z,47.08
2022-11-16T20:41:29.955Z,49.05
2022-11-16T20:43:59.311Z,45.83
2022-11-16T20:46:29.381Z,46.22
2022-11-16T20:48:57.806Z,45.10
2022-11-16T20:51:25.580Z,45.50
2022-11-16T20:53:53.337Z,43.53
2022-11-16T20:56:21.564Z,41.13
2022-11-16T20:58:50.247Z,39.72
2022-11-16T21:01:23.274Z,38.63
2022-11-16T21:03:50.496Z,39.20
2022-11-16T21:06:17.688Z,38.03
2022-11-16T21:08:45.098Z,37.72
2022-11-16T21:11:17.580Z,38.70
2022-11-16T21:14:07.206Z,39.35
2022-11-16T21:16:35.122Z,37.85
2022-11-16T21:19:03.096Z,38.47
2022-11-16T21:21:30.899Z,39.00
2022-11-16T21:23:58.720Z,37.95
2022-11-16T21:26:28.182Z,37.30
2022-11-16T21:28:56.766Z,37.00
2022-11-16T21:31:27.546Z,36.95
2022-11-16T21:33:55.061Z,37.92
2022-11-16T21:36:24.607Z,38.15
2022-11-16T21:38:52.787Z,40.15
2022-11-16T21:41:22.090Z,40.78
2022-11-16T21:43:50.028Z,39.90
2022-11-16T21:46:22.988Z,40.25
2022-11-16T21:48:51.421Z,41.90
2022-11-16T21:51:21.036Z,44.45
2022-11-16T21:53:49.002Z,43.83
2022-11-16T21:56:18.611Z,42.40
2022-11-16T21:58:46.783Z,44.80
2022-11-16T22:01:16.427Z,42.70
2022-11-16T22:03:45.173Z,42.63
2022-11-16T22:06:33.327Z,42.85
2022-11-16T22:09:01.144Z,42.00
2022-11-16T22:11:28.451Z,42.65
2022-11-16T22:13:55.864Z,43.15
2022-11-16T22:16:23.753Z,43.10
2022-11-16T22:18:51.221Z,42.88
2022-11-16T22:21:18.736Z,43.90
2022-11-16T22:23:45.987Z,42.35
2022-11-16T22:26:16.051Z,41.40
2022-11-16T22:28:43.262Z,44.45
2022-11-16T22:31:13.242Z,42.33
2022-11-16T22:33:41.259Z,43.65
2022-11-16T22:36:10.596Z,43.47
2022-11-16T22:38:38.059Z,43.85
2022-11-16T22:41:05.973Z,41.58
2022-11-16T22:43:33.837Z,43.38
2022-11-16T22:46:04.899Z,40.40
2022-11-16T22:48:37.773Z,39.83
2022-11-16T22:51:07.865Z,40.08
2022-11-16T22:53:35.520Z,39.92
2022-11-16T22:56:08.995Z,39.40
2022-11-16T22:58:37.536Z,37.95
2022-11-16T23:01:06.485Z,39.00
2022-11-16T23:03:34.857Z,38.85
2022-11-16T23:06:02.737Z,38.83
2022-11-16T23:08:30.034Z,39.28
2022-11-16T23:11:27.380Z,38.25
2022-11-16T23:14:13.745Z,38.50
2022-11-16T23:16:41.955Z,41.53
2022-11-16T23:19:29.080Z,40.45
2022-11-16T23:22:15.571Z,39.08
2022-11-16T23:25:01.785Z,39.10
2022-11-16T23:27:51.707Z,41.55
2022-11-16T23:30:19.123Z,40.67
2022-11-16T23:32:46.526Z,41.25
2022-11-16T23:35:14.093Z,40.85
2022-11-16T23:38:01.870Z,41.40
2022-11-16T23:40:35.015Z,39.72
2022-11-16T23:43:20.694Z,41.60
2022-11-16T23:45:48.214Z,42.67
2022-11-16T23:48:17.372Z,39.60
2022-11-16T23:50:46.187Z,40.92
2022-11-16T23:53:13.647Z,40.85
2022-11-16T23:55:41.221Z,43.13
2022-11-16T23:58:14.272Z,42.40
