createdAt,value
2023-03-08T00:01:34.180Z,1.10
2023-03-08T00:04:01.609Z,1.10
2023-03-08T00:06:28.723Z,1.10
2023-03-08T00:09:00.192Z,1.10
2023-03-08T00:11:27.662Z,1.00
2023-03-08T00:13:55.446Z,1.00
2023-03-08T00:16:23.203Z,1.00
2023-03-08T00:18:50.253Z,1.10
2023-03-08T00:21:18.874Z,1.10
2023-03-08T00:23:46.385Z,1.10
2023-03-08T00:26:14.208Z,1.10
2023-03-08T00:28:42.487Z,1.10
2023-03-08T00:31:12.450Z,1.10
2023-03-08T00:33:40.165Z,1.00
2023-03-08T00:36:13.394Z,1.00
2023-03-08T00:38:40.514Z,1.00
2023-03-08T00:41:07.359Z,1.00
2023-03-08T00:43:34.645Z,1.00
2023-03-08T00:46:01.667Z,0.90
2023-03-08T00:48:28.560Z,1.00
2023-03-08T00:50:55.342Z,1.00
2023-03-08T00:53:22.404Z,0.90
2023-03-08T00:55:54.331Z,0.90
2023-03-08T00:58:22.238Z,0.90
2023-03-08T01:00:49.285Z,1.00
2023-03-08T01:03:17.129Z,0.90
2023-03-08T01:05:49.356Z,0.90
2023-03-08T01:08:17.747Z,0.90
2023-03-08T01:10:59.552Z,0.90
2023-03-08T01:13:32.391Z,0.90
2023-03-08T01:16:00.162Z,0.80
2023-03-08T01:18:28.169Z,0.80
2023-03-08T01:20:59.815Z,0.80
2023-03-08T01:23:26.945Z,0.80
2023-03-08T01:26:04.876Z,0.80
2023-03-08T01:28:32.647Z,0.80
2023-03-08T01:31:08.019Z,0.80
2023-03-08T01:33:35.217Z,0.80
2023-03-08T01:36:04.968Z,0.80
2023-03-08T01:38:31.866Z,0.80
2023-03-08T01:41:00.647Z,0.80
2023-03-08T01:43:28.964Z,0.70
2023-03-08T01:46:16.130Z,0.70
2023-03-08T01:49:05.961Z,0.70
2023-03-08T01:51:46.682Z,0.70
2023-03-08T01:54:19.793Z,0.70
2023-03-08T01:56:49.541Z,0.70
2023-03-08T01:59:17.374Z,0.70
2023-03-08T02:01:44.531Z,0.70
2023-03-08T02:04:12.352Z,0.70
2023-03-08T02:06:39.322Z,0.70
2023-03-08T02:09:06.610Z,0.60
2023-03-08T02:11:35.704Z,0.60
2023-03-08T02:14:02.843Z,0.60
2023-03-08T02:16:29.664Z,0.60
2023-03-08T02:19:00.065Z,0.70
2023-03-08T02:21:28.958Z,0.60
2023-03-08T02:23:56.532Z,0.70
2023-03-08T02:26:23.967Z,0.70
2023-03-08T02:28:50.783Z,0.60
2023-03-08T02:31:17.648Z,0.70
2023-03-08T02:33:44.638Z,0.70
2023-03-08T02:36:11.479Z,0.70
2023-03-08T02:38:38.369Z,0.60
2023-03-08T02:41:05.613Z,0.70
2023-03-08T02:43:33.574Z,0.60
2023-03-08T02:46:00.391Z,0.70
2023-03-08T02:48:27.869Z,0.60
2023-03-08T02:50:54.679Z,0.70
2023-03-08T02:53:21.599Z,0.60
2023-03-08T02:55:48.582Z,0.70
2023-03-08T02:58:15.487Z,0.60
2023-03-08T03:00:42.256Z,0.60
2023-03-08T03:03:09.199Z,0.50
2023-03-08T03:05:40.133Z,0.60
2023-03-08T03:08:06.892Z,0.50
2023-03-08T03:13:04.734Z,0.50
2023-03-08T03:15:31.588Z,0.40
2023-03-08T03:17:59.018Z,0.50
2023-03-08T03:20:26.349Z,0.60
2023-03-08T03:22:53.327Z,0.60
2023-03-08T03:25:20.103Z,0.50
2023-03-08T03:27:46.890Z,0.50
2023-03-08T03:30:14.103Z,0.50
2023-03-08T03:32:40.965Z,0.50
2023-03-08T03:35:08.064Z,0.60
2023-03-08T03:37:36.748Z,0.60
2023-03-08T03:40:04.770Z,0.50
2023-03-08T03:42:31.589Z,0.50
2023-03-08T03:44:58.626Z,0.50
2023-03-08T03:47:25.405Z,0.50
2023-03-08T03:49:52.394Z,0.40
2023-03-08T03:52:19.354Z,0.40
2023-03-08T03:54:46.107Z,0.40
2023-03-08T03:57:13.101Z,0.40
2023-03-08T03:59:39.877Z,0.40
2023-03-08T04:02:06.691Z,0.40
2023-03-08T04:04:33.689Z,0.40
2023-03-08T04:07:00.406Z,0.40
2023-03-08T04:09:27.258Z,0.40
2023-03-08T04:11:54.203Z,0.40
2023-03-08T04:14:21.843Z,0.40
2023-03-08T04:16:48.642Z,0.40
2023-03-08T04:19:15.600Z,0.30
2023-03-08T04:21:42.766Z,0.40
2023-03-08T04:24:09.574Z,0.30
2023-03-08T04:26:36.668Z,0.30
2023-03-08T04:29:06.098Z,0.30
2023-03-08T04:31:35.245Z,0.30
2023-03-08T04:34:02.969Z,0.30
2023-03-08T04:36:30.150Z,0.30
2023-03-08T04:38:57.297Z,0.30
2023-03-08T04:41:24.334Z,0.30
2023-03-08T04:43:56.149Z,0.20
2023-03-08T04:46:25.702Z,0.20
2023-03-08T04:48:55.956Z,0.20
2023-03-08T04:51:26.994Z,0.20
2023-03-08T04:53:54.057Z,0.20
2023-03-08T04:56:21.575Z,0.20
2023-03-08T04:58:48.638Z,0.20
2023-03-08T05:01:22.355Z,0.20
2023-03-08T05:03:52.675Z,0.20
2023-03-08T05:06:21.271Z,0.10
2023-03-08T05:08:48.712Z,0.20
2023-03-08T05:11:21.315Z,0.10
2023-03-08T05:13:48.302Z,0.20
2023-03-08T05:16:15.591Z,0.20
2023-03-08T05:18:42.465Z,0.20
2023-03-08T05:21:14.827Z,0.20
2023-03-08T05:23:41.838Z,0.20
2023-03-08T05:26:10.752Z,0.20
2023-03-08T05:28:38.553Z,0.30
2023-03-08T05:31:08.523Z,0.30
2023-03-08T05:33:36.418Z,0.30
2023-03-08T05:36:04.483Z,0.30
2023-03-08T05:38:31.577Z,0.30
2023-03-08T05:41:04.104Z,0.30
2023-03-08T05:43:31.587Z,0.40
2023-03-08T05:46:10.694Z,0.20
2023-03-08T05:48:38.009Z,0.20
2023-03-08T05:51:10.771Z,0.20
2023-03-08T05:53:38.019Z,0.30
2023-03-08T05:56:09.631Z,0.30
2023-03-08T05:58:37.270Z,0.40
2023-03-08T06:01:16.827Z,0.40
2023-03-08T06:03:49.298Z,0.40
2023-03-08T06:06:17.097Z,0.40
2023-03-08T06:08:44.575Z,0.40
2023-03-08T06:11:13.432Z,0.40
2023-03-08T06:13:40.421Z,0.40
2023-03-08T06:16:07.806Z,0.40
2023-03-08T06:18:38.250Z,0.40
2023-03-08T06:21:12.862Z,0.40
2023-03-08T06:23:40.112Z,0.30
2023-03-08T06:26:08.576Z,0.30
2023-03-08T06:28:36.144Z,0.40
2023-03-08T06:31:04.679Z,0.40
2023-03-08T06:33:33.359Z,0.40
2023-03-08T06:36:07.960Z,0.50
2023-03-08T06:38:37.108Z,0.50
2023-03-08T06:41:04.439Z,0.50
2023-03-08T06:43:32.327Z,0.50
2023-03-08T06:45:59.093Z,0.50
2023-03-08T06:48:26.039Z,0.50
2023-03-08T06:50:53.037Z,0.60
2023-03-08T06:53:19.942Z,0.60
2023-03-08T06:55:46.820Z,0.60
2023-03-08T06:58:13.825Z,0.60
2023-03-08T07:00:40.852Z,0.60
2023-03-08T07:03:07.642Z,0.60
2023-03-08T07:05:34.561Z,0.60
2023-03-08T07:08:01.556Z,0.60
2023-03-08T07:10:28.619Z,0.70
2023-03-08T07:12:56.196Z,0.70
2023-03-08T07:15:23.973Z,0.80
2023-03-08T07:17:55.616Z,0.70
2023-03-08T07:20:24.143Z,0.80
2023-03-08T07:22:51.236Z,0.80
2023-03-08T07:25:20.496Z,0.80
2023-03-08T07:27:47.819Z,1.00
2023-03-08T07:30:16.266Z,1.00
2023-03-08T07:32:43.537Z,1.10
2023-03-08T07:35:12.520Z,1.20
2023-03-08T07:37:40.174Z,1.00
2023-03-08T07:40:08.757Z,1.00
2023-03-08T07:42:35.682Z,1.00
2023-03-08T07:45:03.179Z,1.10
2023-03-08T07:47:29.998Z,1.30
2023-03-08T07:49:56.982Z,1.20
2023-03-08T07:52:29.018Z,1.10
2023-03-08T07:54:56.462Z,1.00
2023-03-08T07:57:24.177Z,1.20
2023-03-08T07:59:53.488Z,1.20
2023-03-08T08:02:21.251Z,1.30
2023-03-08T08:04:48.244Z,1.30
2023-03-08T08:07:16.713Z,1.10
2023-03-08T08:09:43.903Z,1.20
2023-03-08T08:12:11.120Z,1.20
2023-03-08T08:14:38.736Z,1.20
2023-03-08T08:17:07.000Z,1.30
2023-03-08T08:19:35.474Z,1.30
2023-03-08T08:22:03.649Z,1.40
2023-03-08T08:24:33.217Z,1.50
2023-03-08T08:26:59.979Z,1.60
2023-03-08T08:29:27.231Z,1.80
2023-03-08T08:31:54.554Z,1.50
2023-03-08T08:34:21.917Z,1.50
2023-03-08T08:36:49.860Z,1.60
2023-03-08T08:39:16.748Z,1.50
2023-03-08T08:41:44.687Z,1.50
2023-03-08T08:44:11.752Z,1.70
2023-03-08T08:46:38.696Z,2.10
2023-03-08T08:49:06.506Z,1.90
2023-03-08T08:51:33.297Z,2.00
2023-03-08T08:54:00.299Z,2.10
2023-03-08T08:56:29.051Z,1.90
2023-03-08T08:58:57.542Z,1.90
2023-03-08T09:01:30.245Z,1.70
2023-03-08T09:03:57.603Z,1.80
2023-03-08T09:06:27.758Z,1.80
2023-03-08T09:08:57.729Z,1.90
2023-03-08T09:11:26.481Z,1.90
2023-03-08T09:13:54.718Z,1.90
2023-03-08T09:16:23.593Z,1.80
2023-03-08T09:18:51.415Z,1.70
2023-03-08T09:21:19.043Z,1.70
2023-03-08T09:23:46.505Z,1.70
2023-03-08T09:26:13.955Z,1.70
2023-03-08T09:28:41.000Z,1.60
2023-03-08T09:31:12.929Z,1.70
2023-03-08T09:33:48.594Z,1.60
2023-03-08T09:36:16.177Z,1.50
2023-03-08T09:38:43.048Z,1.70
2023-03-08T09:41:31.544Z,1.80
2023-03-08T09:44:31.384Z,1.50
2023-03-08T09:47:40.226Z,1.50
2023-03-08T09:50:19.477Z,1.50
2023-03-08T09:52:54.948Z,1.20
2023-03-08T09:55:31.916Z,1.40
2023-03-08T09:58:04.731Z,1.30
2023-03-08T10:00:37.052Z,1.10
2023-03-08T10:03:03.916Z,1.00
2023-03-08T10:05:41.813Z,1.00
2023-03-08T10:08:21.963Z,1.00
2023-03-08T10:11:12.614Z,1.20
2023-03-08T10:14:03.743Z,1.20
2023-03-08T10:16:36.880Z,1.30
2023-03-08T10:19:15.511Z,1.30
2023-03-08T10:21:44.382Z,1.40
2023-03-08T10:24:29.267Z,1.60
2023-03-08T10:27:07.047Z,1.50
2023-03-08T10:29:33.782Z,1.40
2023-03-08T10:32:00.889Z,1.50
2023-03-08T10:34:32.382Z,1.20
2023-03-08T10:37:02.961Z,1.20
2023-03-08T10:39:30.222Z,1.00
2023-03-08T10:42:02.559Z,1.00
2023-03-08T10:44:46.276Z,1.00
2023-03-08T10:47:36.849Z,1.10
2023-03-08T10:50:09.336Z,1.30
2023-03-08T10:52:36.217Z,1.10
2023-03-08T10:55:11.029Z,1.40
2023-03-08T10:57:39.784Z,1.20
2023-03-08T11:00:21.312Z,1.30
2023-03-08T11:02:48.596Z,1.40
2023-03-08T11:05:23.159Z,1.50
2023-03-08T11:07:52.422Z,1.60
2023-03-08T11:10:24.383Z,1.60
2023-03-08T11:13:17.468Z,1.80
2023-03-08T11:15:55.967Z,1.80
2023-03-08T11:18:41.104Z,1.70
2023-03-08T11:21:23.637Z,2.00
2023-03-08T11:24:13.368Z,1.80
2023-03-08T11:27:05.138Z,1.90
2023-03-08T11:30:01.280Z,1.70
2023-03-08T11:32:43.899Z,2.10
2023-03-08T11:35:24.420Z,1.80
2023-03-08T11:38:00.457Z,1.70
2023-03-08T11:41:00.134Z,2.20
2023-03-08T11:43:46.048Z,1.80
2023-03-08T11:46:28.973Z,1.60
2023-03-08T11:49:28.999Z,1.80
2023-03-08T11:52:41.460Z,1.70
2023-03-08T11:55:25.184Z,1.90
2023-03-08T11:57:58.357Z,1.60
2023-03-08T12:00:50.515Z,1.80
2023-03-08T12:03:19.562Z,1.70
2023-03-08T12:05:53.970Z,1.70
2023-03-08T12:08:30.551Z,1.70
2023-03-08T12:11:17.120Z,1.70
2023-03-08T12:13:52.195Z,1.60
2023-03-08T12:16:46.099Z,1.70
2023-03-08T12:19:28.595Z,2.00
2023-03-08T12:22:08.086Z,1.80
2023-03-08T12:24:41.018Z,1.80
2023-03-08T12:27:24.394Z,1.70
2023-03-08T12:30:28.049Z,1.50
2023-03-08T12:32:56.697Z,1.70
2023-03-08T12:35:23.519Z,1.80
2023-03-08T12:38:18.026Z,1.70
2023-03-08T12:40:50.422Z,1.80
2023-03-08T12:43:20.556Z,1.70
2023-03-08T12:46:01.717Z,1.80
2023-03-08T12:48:33.525Z,1.80
2023-03-08T12:51:17.688Z,1.80
2023-03-08T12:53:50.697Z,1.70
2023-03-08T12:56:54.635Z,1.70
2023-03-08T12:59:21.475Z,1.70
2023-03-08T13:01:57.539Z,1.90
2023-03-08T13:04:41.505Z,1.90
2023-03-08T13:07:33.906Z,1.90
2023-03-08T13:10:22.769Z,1.70
2023-03-08T13:13:09.146Z,1.80
2023-03-08T13:15:37.048Z,1.80
2023-03-08T13:18:15.609Z,1.90
2023-03-08T13:20:58.064Z,1.80
2023-03-08T13:23:31.639Z,1.80
2023-03-08T13:26:17.597Z,1.70
2023-03-08T13:28:48.014Z,1.80
2023-03-08T13:31:22.416Z,1.90
2023-03-08T13:33:52.583Z,2.10
2023-03-08T13:36:25.052Z,1.90
2023-03-08T13:39:29.121Z,1.90
2023-03-08T13:42:09.511Z,1.80
2023-03-08T13:44:36.929Z,1.70
2023-03-08T13:47:26.497Z,1.80
2023-03-08T13:49:57.420Z,1.90
2023-03-08T13:52:31.666Z,1.80
2023-03-08T13:55:01.700Z,1.70
2023-03-08T13:57:36.546Z,1.70
2023-03-08T14:00:26.784Z,1.80
2023-03-08T14:02:53.896Z,1.70
2023-03-08T14:05:28.360Z,1.80
2023-03-08T14:07:58.381Z,1.80
2023-03-08T14:10:53.233Z,1.80
2023-03-08T14:13:44.913Z,1.80
2023-03-08T14:16:32.129Z,1.90
2023-03-08T14:19:27.265Z,1.80
2023-03-08T14:22:15.096Z,1.80
2023-03-08T14:24:50.571Z,1.70
2023-03-08T14:27:17.293Z,1.60
2023-03-08T14:29:45.830Z,1.70
2023-03-08T14:32:13.323Z,2.10
2023-03-08T14:34:45.831Z,1.60
2023-03-08T14:37:12.928Z,1.60
2023-03-08T14:39:42.782Z,1.60
2023-03-08T14:42:19.334Z,1.70
2023-03-08T14:45:04.232Z,1.70
2023-03-08T14:47:36.797Z,1.70
2023-03-08T14:50:09.626Z,1.70
2023-03-08T14:52:44.179Z,1.80
2023-03-08T14:55:41.493Z,1.80
2023-03-08T14:58:13.778Z,1.70
2023-03-08T15:00:50.837Z,1.80
2023-03-08T15:03:18.184Z,1.80
2023-03-08T15:05:46.725Z,1.80
2023-03-08T15:08:16.541Z,1.80
2023-03-08T15:10:44.384Z,1.70
2023-03-08T15:13:15.948Z,1.80
2023-03-08T15:15:43.514Z,1.80
2023-03-08T15:18:10.375Z,1.70
2023-03-08T15:20:40.376Z,1.80
2023-03-08T15:23:08.802Z,1.90
2023-03-08T15:25:37.953Z,1.90
2023-03-08T15:28:06.495Z,1.80
2023-03-08T15:30:33.485Z,1.80
2023-03-08T15:33:02.199Z,1.70
2023-03-08T15:35:32.364Z,1.70
2023-03-08T15:37:59.410Z,1.70
2023-03-08T15:40:29.979Z,1.90
2023-03-08T15:42:56.988Z,1.90
2023-03-08T15:45:25.069Z,1.80
2023-03-08T15:47:59.256Z,1.80
2023-03-08T15:50:26.747Z,1.70
2023-03-08T15:52:54.718Z,1.80
2023-03-08T15:55:24.486Z,1.80
2023-03-08T15:57:51.608Z,1.60
2023-03-08T16:00:20.886Z,1.60
2023-03-08T16:02:49.100Z,1.50
2023-03-08T16:05:16.385Z,1.50
2023-03-08T16:07:43.388Z,1.50
2023-03-08T16:10:13.693Z,1.50
2023-03-08T16:12:41.674Z,1.40
2023-03-08T16:15:09.981Z,1.40
2023-03-08T16:17:37.454Z,1.30
2023-03-08T16:20:07.914Z,1.20
2023-03-08T16:22:35.696Z,1.20
2023-03-08T16:25:03.074Z,1.10
2023-03-08T16:27:35.750Z,1.10
2023-03-08T16:30:06.213Z,1.10
2023-03-08T16:32:33.414Z,1.10
2023-03-08T16:35:01.189Z,1.10
2023-03-08T16:37:28.949Z,1.00
2023-03-08T16:39:59.110Z,1.00
2023-03-08T16:42:26.221Z,1.00
2023-03-08T16:44:54.632Z,0.90
2023-03-08T16:47:23.504Z,0.90
2023-03-08T16:49:50.594Z,0.90
2023-03-08T16:52:18.360Z,0.90
2023-03-08T16:54:45.725Z,0.90
2023-03-08T16:57:18.993Z,0.80
2023-03-08T16:59:47.395Z,0.80
2023-03-08T17:02:22.091Z,0.80
2023-03-08T17:04:50.514Z,0.80
2023-03-08T17:07:17.847Z,0.80
2023-03-08T17:09:46.481Z,0.80
2023-03-08T17:12:13.596Z,0.80
2023-03-08T17:14:41.235Z,0.80
2023-03-08T17:17:10.434Z,0.80
2023-03-08T17:19:39.802Z,0.80
2023-03-08T17:22:08.866Z,0.70
2023-03-08T17:24:35.764Z,0.80
2023-03-08T17:27:03.282Z,0.70
2023-03-08T17:29:30.412Z,0.80
2023-03-08T17:31:57.427Z,0.70
2023-03-08T17:34:25.188Z,0.70
2023-03-08T17:36:52.277Z,0.70
2023-03-08T17:39:19.932Z,0.80
2023-03-08T17:41:47.864Z,0.80
2023-03-08T17:44:15.517Z,0.70
2023-03-08T17:46:42.793Z,0.70
2023-03-08T17:49:12.755Z,0.70
2023-03-08T17:51:40.019Z,0.70
2023-03-08T17:54:07.615Z,0.70
2023-03-08T17:56:36.875Z,0.70
2023-03-08T17:59:04.706Z,0.70
2023-03-08T18:01:32.277Z,0.70
2023-03-08T18:03:59.589Z,0.70
2023-03-08T18:06:36.638Z,0.70
2023-03-08T18:09:10.048Z,0.80
2023-03-08T18:11:41.102Z,0.70
2023-03-08T18:14:10.873Z,0.70
2023-03-08T18:16:38.915Z,0.70
2023-03-08T18:19:07.102Z,0.80
2023-03-08T18:21:36.193Z,0.80
2023-03-08T18:24:05.275Z,0.80
2023-03-08T18:26:33.277Z,0.80
2023-03-08T18:29:00.476Z,0.80
2023-03-08T18:31:27.646Z,0.80
2023-03-08T18:33:55.380Z,0.80
2023-03-08T18:36:23.691Z,0.80
2023-03-08T18:38:50.747Z,0.80
2023-03-08T18:41:22.583Z,0.80
2023-03-08T18:43:51.456Z,0.80
2023-03-08T18:46:18.869Z,0.80
2023-03-08T18:48:50.897Z,0.80
2023-03-08T18:51:18.399Z,0.80
2023-03-08T18:53:45.453Z,0.80
2023-03-08T18:56:12.553Z,0.80
2023-03-08T18:58:40.109Z,0.80
2023-03-08T19:01:13.350Z,0.70
2023-03-08T19:03:41.306Z,0.80
2023-03-08T19:06:09.031Z,0.80
2023-03-08T19:08:36.829Z,0.80
2023-03-08T19:11:16.769Z,0.80
2023-03-08T19:13:44.633Z,0.80
2023-03-08T19:16:23.289Z,0.80
2023-03-08T19:18:53.197Z,0.90
2023-03-08T19:21:23.593Z,0.90
2023-03-08T19:23:50.935Z,0.80
2023-03-08T19:26:36.328Z,0.80
2023-03-08T19:29:18.358Z,0.80
2023-03-08T19:31:49.441Z,0.80
2023-03-08T19:34:17.078Z,0.80
2023-03-08T19:36:45.301Z,0.80
2023-03-08T19:39:24.484Z,0.80
2023-03-08T19:41:55.264Z,0.80
2023-03-08T19:44:24.270Z,0.80
2023-03-08T19:46:54.195Z,0.80
2023-03-08T19:49:23.687Z,0.80
2023-03-08T19:51:52.567Z,0.80
2023-03-08T19:54:20.961Z,0.80
2023-03-08T19:56:48.757Z,0.80
2023-03-08T19:59:16.047Z,0.80
2023-03-08T20:01:43.985Z,0.90
2023-03-08T20:04:12.809Z,0.90
2023-03-08T20:06:45.090Z,0.90
2023-03-08T20:09:16.233Z,0.90
2023-03-08T20:11:43.152Z,0.90
2023-03-08T20:14:10.297Z,0.90
2023-03-08T20:16:39.771Z,0.80
2023-03-08T20:19:06.709Z,0.80
2023-03-08T20:21:33.666Z,0.80
2023-03-08T20:24:01.464Z,0.90
2023-03-08T20:26:31.572Z,0.90
2023-03-08T20:28:59.436Z,0.90
2023-03-08T20:31:28.596Z,0.90
2023-03-08T20:33:56.321Z,0.90
2023-03-08T20:36:23.803Z,0.90
2023-03-08T20:38:51.096Z,0.90
2023-03-08T20:41:20.850Z,0.90
2023-03-08T20:43:49.599Z,0.90
2023-03-08T20:46:19.113Z,0.90
2023-03-08T20:48:46.975Z,0.90
2023-03-08T20:51:16.429Z,0.90
2023-03-08T20:53:44.794Z,0.90
2023-03-08T20:56:16.862Z,0.90
2023-03-08T20:58:44.170Z,0.90
2023-03-08T21:01:13.005Z,0.80
2023-03-08T21:03:40.216Z,0.90
2023-03-08T21:06:15.501Z,0.90
2023-03-08T21:08:42.733Z,0.90
2023-03-08T21:11:10.209Z,0.90
2023-03-08T21:13:38.272Z,0.90
2023-03-08T21:16:08.260Z,0.90
2023-03-08T21:18:35.833Z,0.90
2023-03-08T21:21:03.295Z,0.90
2023-03-08T21:23:30.649Z,0.90
2023-03-08T21:26:01.379Z,0.90
2023-03-08T21:28:28.770Z,1.00
2023-03-08T21:30:55.815Z,1.00
2023-03-08T21:33:22.867Z,0.90
2023-03-08T21:35:50.126Z,0.90
2023-03-08T21:38:17.299Z,0.90
2023-03-08T21:40:44.200Z,0.90
2023-03-08T21:43:11.699Z,0.90
2023-03-08T21:45:42.723Z,0.90
2023-03-08T21:48:10.322Z,0.90
2023-03-08T21:50:41.536Z,0.90
2023-03-08T21:53:09.079Z,0.90
2023-03-08T21:55:40.570Z,0.90
2023-03-08T21:58:09.195Z,0.90
2023-03-08T22:00:36.638Z,0.90
2023-03-08T22:03:04.011Z,0.90
2023-03-08T22:05:31.572Z,0.90
2023-03-08T22:07:58.896Z,1.00
2023-03-08T22:10:26.466Z,1.10
2023-03-08T22:12:53.619Z,1.10
2023-03-08T22:15:20.568Z,1.00
2023-03-08T22:17:47.963Z,0.90
2023-03-08T22:20:15.369Z,0.80
2023-03-08T22:22:42.610Z,0.80
2023-03-08T22:25:10.149Z,0.80
2023-03-08T22:27:37.950Z,0.80
2023-03-08T22:30:10.585Z,0.80
2023-03-08T22:32:38.743Z,0.80
2023-03-08T22:35:06.454Z,0.80
2023-03-08T22:37:33.540Z,0.80
2023-03-08T22:40:00.815Z,0.80
2023-03-08T22:42:28.011Z,0.80
2023-03-08T22:44:55.090Z,0.70
2023-03-08T22:47:22.258Z,0.70
2023-03-08T22:49:52.191Z,0.70
2023-03-08T22:52:19.585Z,0.70
2023-03-08T22:54:46.759Z,0.70
2023-03-08T22:57:14.026Z,0.70
2023-03-08T22:59:40.942Z,0.70
2023-03-08T23:02:07.985Z,0.70
2023-03-08T23:04:34.793Z,0.70
2023-03-08T23:07:01.967Z,0.70
2023-03-08T23:09:29.225Z,0.70
2023-03-08T23:11:56.819Z,0.70
2023-03-08T23:14:23.674Z,0.70
2023-03-08T23:16:50.845Z,0.70
2023-03-08T23:19:20.004Z,0.70
2023-03-08T23:21:47.484Z,0.70
2023-03-08T23:24:15.540Z,0.70
2023-03-08T23:26:43.295Z,0.70
2023-03-08T23:29:10.368Z,0.70
2023-03-08T23:31:38.311Z,0.80
2023-03-08T23:34:06.169Z,0.70
2023-03-08T23:36:34.171Z,0.80
2023-03-08T23:39:05.057Z,0.80
2023-03-08T23:41:32.770Z,0.80
2023-03-08T23:44:01.150Z,0.80
2023-03-08T23:46:29.215Z,0.80
2023-03-08T23:48:58.194Z,0.80
2023-03-08T23:51:27.837Z,0.80
2023-03-08T23:53:56.700Z,0.80
2023-03-08T23:56:26.860Z,0.70
2023-03-08T23:58:56.153Z,0.70
