createdAt,value
2023-01-01T00:00:50.252Z,16.40
2023-01-01T00:03:20.069Z,16.40
2023-01-01T00:05:49.800Z,16.40
2023-01-01T00:08:19.363Z,16.30
2023-01-01T00:10:46.871Z,16.30
2023-01-01T00:13:14.793Z,16.20
2023-01-01T00:15:44.721Z,16.20
2023-01-01T00:18:12.481Z,16.20
2023-01-01T00:20:41.903Z,16.10
2023-01-01T00:23:09.317Z,16.00
2023-01-01T00:25:36.700Z,16.00
2023-01-01T00:28:10.025Z,16.00
2023-01-01T00:30:39.824Z,16.00
2023-01-01T00:33:07.079Z,15.90
2023-01-01T00:35:34.928Z,15.90
2023-01-01T00:38:02.187Z,15.90
2023-01-01T00:40:29.830Z,15.90
2023-01-01T00:42:57.083Z,15.90
2023-01-01T00:45:24.585Z,15.80
2023-01-01T00:47:55.245Z,15.80
2023-01-01T00:50:23.276Z,15.80
2023-01-01T00:52:51.017Z,15.80
2023-01-01T00:55:21.578Z,15.90
2023-01-01T00:57:48.909Z,15.90
2023-01-01T01:00:16.963Z,15.90
2023-01-01T01:02:49.031Z,15.80
2023-01-01T01:05:18.736Z,15.80
2023-01-01T01:07:48.227Z,15.80
2023-01-01T01:10:20.306Z,15.90
2023-01-01T01:12:48.006Z,15.80
2023-01-01T01:15:18.183Z,15.80
2023-01-01T01:17:48.337Z,15.80
2023-01-01T01:20:15.554Z,15.80
2023-01-01T01:22:42.750Z,15.80
2023-01-01T01:25:10.314Z,15.80
2023-01-01T01:27:37.600Z,15.80
2023-01-01T01:30:05.490Z,15.80
2023-01-01T01:32:32.725Z,15.80
2023-01-01T01:34:59.970Z,15.80
2023-01-01T01:37:29.670Z,15.80
2023-01-01T01:39:56.931Z,15.70
2023-01-01T01:42:26.281Z,15.70
2023-01-01T01:44:57.838Z,15.70
2023-01-01T01:47:52.223Z,15.80
2023-01-01T01:50:23.088Z,15.80
2023-01-01T01:53:31.450Z,15.80
2023-01-01T01:56:02.497Z,15.80
2023-01-01T01:58:33.954Z,15.80
2023-01-01T02:01:01.811Z,15.80
2023-01-01T02:03:40.606Z,15.80
2023-01-01T02:06:08.638Z,15.70
2023-01-01T02:08:40.035Z,15.70
2023-01-01T02:11:07.269Z,15.50
2023-01-01T02:13:34.572Z,15.50
2023-01-01T02:16:15.559Z,15.50
2023-01-01T02:19:03.923Z,15.60
2023-01-01T02:21:37.590Z,15.60
2023-01-01T02:24:19.470Z,15.60
2023-01-01T02:27:29.976Z,15.50
2023-01-01T02:30:05.436Z,15.50
2023-01-01T02:32:37.476Z,15.60
2023-01-01T02:35:31.305Z,15.60
2023-01-01T02:38:18.907Z,15.50
2023-01-01T02:40:50.246Z,15.50
2023-01-01T02:43:23.049Z,15.50
2023-01-01T02:45:53.920Z,15.50
2023-01-01T02:48:50.211Z,15.50
2023-01-01T02:51:39.217Z,15.50
2023-01-01T02:54:29.703Z,15.50
2023-01-01T02:57:34.003Z,15.40
2023-01-01T03:00:27.463Z,15.40
2023-01-01T03:03:24.428Z,15.40
2023-01-01T03:06:29.058Z,15.40
2023-01-01T03:09:33.790Z,15.30
2023-01-01T03:12:11.161Z,15.30
2023-01-01T03:14:44.190Z,15.30
2023-01-01T03:17:30.296Z,15.30
2023-01-01T03:20:03.242Z,15.30
2023-01-01T03:22:35.206Z,15.30
2023-01-01T03:25:13.409Z,15.30
2023-01-01T03:27:43.650Z,15.30
2023-01-01T03:30:13.318Z,15.30
2023-01-01T03:33:01.799Z,15.30
2023-01-01T03:35:45.553Z,15.20
2023-01-01T03:38:24.583Z,15.20
2023-01-01T03:40:58.128Z,15.20
2023-01-01T03:43:49.347Z,15.00
2023-01-01T03:46:24.731Z,14.80
2023-01-01T03:49:03.681Z,14.50
2023-01-01T03:51:58.678Z,14.30
2023-01-01T03:54:56.752Z,14.30
2023-01-01T03:57:44.657Z,14.30
2023-01-01T04:00:23.640Z,14.30
2023-01-01T04:03:28.459Z,14.30
2023-01-01T04:05:55.829Z,14.30
2023-01-01T04:08:23.540Z,14.30
2023-01-01T04:11:21.627Z,14.40
2023-01-01T04:13:49.020Z,14.50
2023-01-01T04:16:18.603Z,14.60
2023-01-01T04:18:48.032Z,14.60
2023-01-01T04:21:15.389Z,14.60
2023-01-01T04:23:42.642Z,14.60
2023-01-01T04:26:14.573Z,14.70
2023-01-01T04:28:42.635Z,14.70
2023-01-01T04:31:12.762Z,14.60
2023-01-01T04:33:42.439Z,14.50
2023-01-01T04:36:10.918Z,14.40
2023-01-01T04:38:42.848Z,14.40
2023-01-01T04:41:10.143Z,14.30
2023-01-01T04:43:39.919Z,14.20
2023-01-01T04:46:07.278Z,14.20
2023-01-01T04:48:36.081Z,14.40
2023-01-01T04:51:06.699Z,14.40
2023-01-01T04:53:35.313Z,14.50
2023-01-01T04:56:12.755Z,14.50
2023-01-01T04:58:41.187Z,14.50
2023-01-01T05:01:14.442Z,14.60
2023-01-01T05:03:43.017Z,14.60
2023-01-01T05:06:12.428Z,14.70
2023-01-01T05:08:41.976Z,14.60
2023-01-01T05:11:15.707Z,14.70
2023-01-01T05:13:48.205Z,14.70
2023-01-01T05:16:17.923Z,14.60
2023-01-01T05:18:45.913Z,14.70
2023-01-01T05:21:20.908Z,14.70
2023-01-01T05:23:48.340Z,14.70
2023-01-01T05:26:18.467Z,14.70
2023-01-01T05:28:49.038Z,14.70
2023-01-01T05:31:18.768Z,14.80
2023-01-01T05:33:48.921Z,14.70
2023-01-01T05:36:18.364Z,14.80
2023-01-01T05:38:46.348Z,14.80
2023-01-01T05:41:15.903Z,14.80
2023-01-01T05:43:43.240Z,14.80
2023-01-01T05:46:30.587Z,14.80
2023-01-01T05:48:57.917Z,14.80
2023-01-01T05:51:29.484Z,14.80
2023-01-01T05:53:59.680Z,14.80
2023-01-01T05:56:29.549Z,14.80
2023-01-01T05:58:57.480Z,14.80
2023-01-01T06:01:26.953Z,14.70
2023-01-01T06:03:58.196Z,14.80
2023-01-01T06:06:35.394Z,14.70
2023-01-01T06:09:05.971Z,14.80
2023-01-01T06:11:33.725Z,14.80
2023-01-01T06:14:01.321Z,14.70
2023-01-01T06:16:31.618Z,14.80
2023-01-01T06:19:01.145Z,14.70
2023-01-01T06:21:29.622Z,14.70
2023-01-01T06:24:00.970Z,14.70
2023-01-01T06:26:35.201Z,14.70
2023-01-01T06:29:07.091Z,14.70
2023-01-01T06:31:40.416Z,14.70
2023-01-01T06:34:10.623Z,14.70
2023-01-01T06:36:40.435Z,14.80
2023-01-01T06:39:07.940Z,14.80
2023-01-01T06:41:37.897Z,14.70
2023-01-01T06:44:07.596Z,14.70
2023-01-01T06:46:36.682Z,14.70
2023-01-01T06:49:12.848Z,14.70
2023-01-01T06:51:44.890Z,14.60
2023-01-01T06:54:14.762Z,14.60
2023-01-01T06:56:42.046Z,14.60
2023-01-01T06:59:09.314Z,14.60
2023-01-01T07:01:44.293Z,14.60
2023-01-01T07:04:14.528Z,14.60
2023-01-01T07:06:44.028Z,14.50
2023-01-01T07:09:13.649Z,14.60
2023-01-01T07:11:43.490Z,14.60
2023-01-01T07:14:10.809Z,14.50
2023-01-01T07:16:40.324Z,14.50
2023-01-01T07:19:12.473Z,14.50
2023-01-01T07:21:48.313Z,14.50
2023-01-01T07:24:16.691Z,14.50
2023-01-01T07:26:46.271Z,14.40
2023-01-01T07:29:16.179Z,14.40
2023-01-01T07:31:44.736Z,14.40
2023-01-01T07:34:15.440Z,14.40
2023-01-01T07:36:43.320Z,14.30
2023-01-01T07:39:10.633Z,14.30
2023-01-01T07:41:38.664Z,14.30
2023-01-01T07:44:08.274Z,14.30
2023-01-01T07:46:36.764Z,14.30
2023-01-01T07:49:07.245Z,14.30
2023-01-01T07:51:34.580Z,14.30
2023-01-01T07:54:07.465Z,14.20
2023-01-01T07:56:36.166Z,14.20
2023-01-01T07:59:03.693Z,14.20
2023-01-01T08:01:36.213Z,14.20
2023-01-01T08:04:04.493Z,14.20
2023-01-01T08:06:33.989Z,14.20
2023-01-01T08:09:03.797Z,14.20
2023-01-01T08:11:33.278Z,14.20
2023-01-01T08:14:00.574Z,14.10
2023-01-01T08:16:30.247Z,14.20
2023-01-01T08:18:59.763Z,14.20
2023-01-01T08:21:27.062Z,14.10
2023-01-01T08:23:56.650Z,14.10
2023-01-01T08:26:30.329Z,14.10
2023-01-01T08:29:05.689Z,14.10
2023-01-01T08:31:37.578Z,14.00
2023-01-01T08:34:04.938Z,14.10
2023-01-01T08:36:34.555Z,14.10
2023-01-01T08:39:01.792Z,14.10
2023-01-01T08:41:29.091Z,14.10
2023-01-01T08:43:56.401Z,14.10
2023-01-01T08:46:23.781Z,14.10
2023-01-01T08:48:51.144Z,14.10
2023-01-01T08:51:18.737Z,14.10
2023-01-01T08:53:50.890Z,14.10
2023-01-01T08:56:20.460Z,14.10
2023-01-01T08:58:48.639Z,14.10
2023-01-01T09:01:16.151Z,14.10
2023-01-01T09:03:43.479Z,14.10
2023-01-01T09:06:10.714Z,14.00
2023-01-01T09:08:40.682Z,14.10
2023-01-01T09:11:17.659Z,14.10
2023-01-01T09:13:44.901Z,14.10
2023-01-01T09:16:17.154Z,14.10
2023-01-01T09:18:44.400Z,14.20
2023-01-01T09:21:11.666Z,14.20
2023-01-01T09:23:38.920Z,14.30
2023-01-01T09:26:08.621Z,14.40
2023-01-01T09:28:39.419Z,14.50
2023-01-01T09:31:07.055Z,14.50
2023-01-01T09:33:37.178Z,14.60
2023-01-01T09:36:36.730Z,14.60
2023-01-01T09:39:04.808Z,14.70
2023-01-01T09:42:07.703Z,14.90
2023-01-01T09:45:05.597Z,15.10
2023-01-01T09:47:44.375Z,15.30
2023-01-01T09:50:39.693Z,15.30
2023-01-01T09:53:35.952Z,15.30
2023-01-01T09:56:05.463Z,15.10
2023-01-01T09:58:34.988Z,15.10
2023-01-01T10:01:37.438Z,15.10
2023-01-01T10:04:22.764Z,15.10
2023-01-01T10:07:19.532Z,15.10
2023-01-01T10:09:53.171Z,15.10
2023-01-01T10:12:35.793Z,15.10
2023-01-01T10:15:29.879Z,15.10
2023-01-01T10:18:04.540Z,15.10
2023-01-01T10:20:42.558Z,15.10
2023-01-01T10:23:20.793Z,15.20
2023-01-01T10:25:50.592Z,15.30
2023-01-01T10:28:53.260Z,15.50
2023-01-01T10:31:35.849Z,15.50
2023-01-01T10:34:18.136Z,15.40
2023-01-01T10:36:46.051Z,15.40
2023-01-01T10:39:16.255Z,15.50
2023-01-01T10:41:44.831Z,15.50
2023-01-01T10:44:36.573Z,15.50
2023-01-01T10:47:29.160Z,15.60
2023-01-01T10:49:57.821Z,15.70
2023-01-01T10:52:29.113Z,15.80
2023-01-01T10:55:00.112Z,15.90
2023-01-01T10:57:27.370Z,16.00
2023-01-01T10:59:55.125Z,16.00
2023-01-01T11:02:25.863Z,15.90
2023-01-01T11:05:20.744Z,15.90
2023-01-01T11:07:49.337Z,15.80
2023-01-01T11:10:22.656Z,15.90
2023-01-01T11:13:06.993Z,16.00
2023-01-01T11:15:42.712Z,16.10
2023-01-01T11:18:20.483Z,16.20
2023-01-01T11:21:09.775Z,16.20
2023-01-01T11:23:39.897Z,16.30
2023-01-01T11:26:13.345Z,16.20
2023-01-01T11:28:41.204Z,16.30
2023-01-01T11:31:14.170Z,16.40
2023-01-01T11:34:03.343Z,16.60
2023-01-01T11:36:33.750Z,16.70
2023-01-01T11:39:22.023Z,16.70
2023-01-01T11:41:51.979Z,16.70
2023-01-01T11:44:42.321Z,16.80
2023-01-01T11:47:23.563Z,16.70
2023-01-01T11:50:13.829Z,16.60
2023-01-01T11:52:42.564Z,16.40
2023-01-01T11:55:27.854Z,16.30
2023-01-01T11:58:26.375Z,16.20
2023-01-01T12:00:57.758Z,16.00
2023-01-01T12:03:33.683Z,16.00
2023-01-01T12:06:06.522Z,15.90
2023-01-01T12:08:39.538Z,16.00
2023-01-01T12:11:12.713Z,16.00
2023-01-01T12:13:50.964Z,16.20
2023-01-01T12:16:34.204Z,16.50
2023-01-01T12:19:14.983Z,16.50
2023-01-01T12:21:52.515Z,16.70
2023-01-01T12:24:21.209Z,16.70
2023-01-01T12:26:51.232Z,16.60
2023-01-01T12:29:37.450Z,16.60
2023-01-01T12:32:11.537Z,16.40
2023-01-01T12:35:05.919Z,16.10
2023-01-01T12:37:41.990Z,15.90
2023-01-01T12:40:25.080Z,15.60
2023-01-01T12:42:52.396Z,15.50
2023-01-01T12:45:33.809Z,15.50
2023-01-01T12:48:51.667Z,15.50
2023-01-01T12:51:31.221Z,15.50
2023-01-01T12:54:31.430Z,15.40
2023-01-01T12:57:40.020Z,15.40
2023-01-01T13:00:19.976Z,15.40
2023-01-01T13:02:55.198Z,15.30
2023-01-01T13:05:43.145Z,15.30
2023-01-01T13:08:12.611Z,15.20
2023-01-01T13:10:46.317Z,15.20
2023-01-01T13:13:16.764Z,15.20
2023-01-01T13:16:04.509Z,15.20
2023-01-01T13:18:35.642Z,15.20
2023-01-01T13:21:20.310Z,15.20
2023-01-01T13:23:51.706Z,15.20
2023-01-01T13:26:19.008Z,15.10
2023-01-01T13:28:53.614Z,15.10
2023-01-01T13:31:41.787Z,15.00
2023-01-01T13:34:35.308Z,14.90
2023-01-01T13:37:13.950Z,15.00
2023-01-01T13:40:12.004Z,14.90
2023-01-01T13:43:02.291Z,14.80
2023-01-01T13:46:10.356Z,14.70
2023-01-01T13:49:01.459Z,14.70
2023-01-01T13:52:06.922Z,14.70
2023-01-01T13:54:39.938Z,14.80
2023-01-01T13:57:34.985Z,14.70
2023-01-01T14:00:49.375Z,14.80
2023-01-01T14:03:21.375Z,14.60
2023-01-01T14:06:00.190Z,14.60
2023-01-01T14:08:37.704Z,14.60
2023-01-01T14:11:23.578Z,14.60
2023-01-01T14:13:51.033Z,14.60
2023-01-01T14:16:18.422Z,14.60
2023-01-01T14:18:48.867Z,14.50
2023-01-01T14:21:29.251Z,14.50
2023-01-01T14:24:03.635Z,14.50
2023-01-01T14:26:32.961Z,14.40
2023-01-01T14:29:06.108Z,14.40
2023-01-01T14:31:44.817Z,14.40
2023-01-01T14:34:30.161Z,14.40
2023-01-01T14:37:02.845Z,14.40
2023-01-01T14:39:36.219Z,14.40
2023-01-01T14:42:13.941Z,14.20
2023-01-01T14:44:45.655Z,14.10
2023-01-01T14:47:26.397Z,14.00
2023-01-01T14:50:19.999Z,14.10
2023-01-01T14:52:56.287Z,14.10
2023-01-01T14:55:26.357Z,14.20
2023-01-01T14:57:58.782Z,14.30
2023-01-01T15:00:29.665Z,14.30
2023-01-01T15:03:06.136Z,14.30
2023-01-01T15:05:36.214Z,14.30
2023-01-01T15:08:17.974Z,14.40
2023-01-01T15:10:45.282Z,14.40
2023-01-01T15:13:30.702Z,14.40
2023-01-01T15:16:19.033Z,14.30
2023-01-01T15:18:47.923Z,14.10
2023-01-01T15:21:37.065Z,14.10
2023-01-01T15:24:20.453Z,14.20
2023-01-01T15:26:56.967Z,14.10
2023-01-01T15:29:34.852Z,14.10
2023-01-01T15:32:04.687Z,14.00
2023-01-01T15:34:52.509Z,13.90
2023-01-01T15:37:22.479Z,13.90
2023-01-01T15:39:56.501Z,13.80
2023-01-01T15:42:24.250Z,13.80
2023-01-01T15:44:51.509Z,13.70
2023-01-01T15:47:25.516Z,13.60
2023-01-01T15:50:21.502Z,13.50
2023-01-01T15:52:55.662Z,13.50
2023-01-01T15:55:27.284Z,13.40
2023-01-01T15:57:55.618Z,13.40
2023-01-01T16:00:29.458Z,13.20
2023-01-01T16:03:06.567Z,13.20
2023-01-01T16:05:33.890Z,13.10
2023-01-01T16:08:05.264Z,13.00
2023-01-01T16:10:32.583Z,13.00
2023-01-01T16:12:59.999Z,12.90
2023-01-01T16:15:27.366Z,12.90
2023-01-01T16:17:59.272Z,12.90
2023-01-01T16:20:29.090Z,12.80
2023-01-01T16:23:00.980Z,12.80
2023-01-01T16:25:28.397Z,12.80
2023-01-01T16:27:55.680Z,12.80
2023-01-01T16:30:27.851Z,12.80
2023-01-01T16:32:55.243Z,12.80
2023-01-01T16:35:22.506Z,12.70
2023-01-01T16:37:49.793Z,12.70
2023-01-01T16:40:17.187Z,12.60
2023-01-01T16:42:44.455Z,12.70
2023-01-01T16:45:18.829Z,12.60
2023-01-01T16:47:47.287Z,12.60
2023-01-01T16:50:16.959Z,12.50
2023-01-01T16:52:46.344Z,12.40
2023-01-01T16:55:15.913Z,12.40
2023-01-01T16:57:43.563Z,12.50
2023-01-01T17:00:12.648Z,12.60
2023-01-01T17:02:40.638Z,12.40
2023-01-01T17:05:13.282Z,12.40
2023-01-01T17:07:42.777Z,12.30
2023-01-01T17:10:10.089Z,12.30
2023-01-01T17:12:37.327Z,12.20
2023-01-01T17:15:07.451Z,12.20
2023-01-01T17:17:34.750Z,12.20
2023-01-01T17:20:04.389Z,12.20
2023-01-01T17:22:34.500Z,12.20
2023-01-01T17:25:02.067Z,12.20
2023-01-01T17:27:29.353Z,12.20
2023-01-01T17:29:59.252Z,12.20
2023-01-01T17:32:28.787Z,12.30
2023-01-01T17:34:56.013Z,12.30
2023-01-01T17:37:23.289Z,12.40
2023-01-01T17:39:52.666Z,12.40
2023-01-01T17:42:22.555Z,12.40
2023-01-01T17:44:49.962Z,12.30
2023-01-01T17:47:17.455Z,12.30
2023-01-01T17:49:48.550Z,12.30
2023-01-01T17:52:20.647Z,12.30
2023-01-01T17:54:48.091Z,12.40
2023-01-01T17:57:15.813Z,12.30
2023-01-01T17:59:45.318Z,12.40
2023-01-01T18:02:14.051Z,12.40
2023-01-01T18:04:41.902Z,12.40
2023-01-01T18:07:11.639Z,12.30
2023-01-01T18:09:41.108Z,12.20
2023-01-01T18:12:08.383Z,12.30
2023-01-01T18:14:35.728Z,12.40
2023-01-01T18:17:02.997Z,12.20
2023-01-01T18:19:30.685Z,12.00
2023-01-01T18:21:57.947Z,11.90
2023-01-01T18:24:25.218Z,11.90
2023-01-01T18:26:54.673Z,11.80
2023-01-01T18:29:24.275Z,11.80
2023-01-01T18:31:51.594Z,11.80
2023-01-01T18:34:23.547Z,11.80
2023-01-01T18:36:50.844Z,11.70
2023-01-01T18:39:21.800Z,11.80
2023-01-01T18:41:49.145Z,11.80
2023-01-01T18:44:16.395Z,11.90
2023-01-01T18:46:51.063Z,11.90
2023-01-01T18:49:22.668Z,11.90
2023-01-01T18:52:06.144Z,11.90
2023-01-01T18:54:34.929Z,11.70
2023-01-01T18:57:21.118Z,11.80
2023-01-01T18:59:54.827Z,11.60
2023-01-01T19:02:38.846Z,11.70
2023-01-01T19:05:27.364Z,11.70
2023-01-01T19:08:06.967Z,11.70
2023-01-01T19:10:34.153Z,11.70
2023-01-01T19:13:14.585Z,11.80
2023-01-01T19:15:45.485Z,11.70
2023-01-01T19:18:18.742Z,11.80
2023-01-01T19:20:46.621Z,11.80
2023-01-01T19:23:24.331Z,11.80
2023-01-01T19:25:54.946Z,11.90
2023-01-01T19:28:27.926Z,11.90
2023-01-01T19:30:55.784Z,11.90
2023-01-01T19:33:23.188Z,11.90
2023-01-01T19:35:50.407Z,11.90
2023-01-01T19:38:22.490Z,11.90
2023-01-01T19:40:49.866Z,12.10
2023-01-01T19:43:17.190Z,12.10
2023-01-01T19:45:44.420Z,12.10
2023-01-01T19:48:11.720Z,12.30
2023-01-01T19:50:41.409Z,12.40
2023-01-01T19:53:08.650Z,12.50
2023-01-01T19:55:40.056Z,12.20
2023-01-01T19:58:10.604Z,12.30
2023-01-01T20:00:38.147Z,12.20
2023-01-01T20:03:42.761Z,12.10
2023-01-01T20:05:55.112Z,12.00
2023-01-01T20:08:22.428Z,12.00
2023-01-01T20:10:51.977Z,11.90
2023-01-01T20:13:19.400Z,11.80
2023-01-01T20:15:47.112Z,11.90
2023-01-01T20:18:14.512Z,11.90
2023-01-01T20:21:00.644Z,11.90
2023-01-01T20:23:28.407Z,11.80
2023-01-01T20:25:55.649Z,11.70
2023-01-01T20:28:41.613Z,11.80
2023-01-01T20:31:09.074Z,11.80
2023-01-01T20:33:38.861Z,11.70
2023-01-01T20:36:27.963Z,11.80
2023-01-01T20:38:57.668Z,11.80
2023-01-01T20:41:25.066Z,11.80
2023-01-01T20:43:59.702Z,11.80
2023-01-01T20:46:27.261Z,11.80
2023-01-01T20:48:59.185Z,11.90
2023-01-01T20:51:26.596Z,11.90
2023-01-01T20:53:53.888Z,11.90
2023-01-01T20:56:21.200Z,11.90
2023-01-01T20:58:54.524Z,11.90
2023-01-01T21:01:24.859Z,11.80
2023-01-01T21:03:54.443Z,11.90
2023-01-01T21:06:26.358Z,11.90
2023-01-01T21:08:53.648Z,11.80
2023-01-01T21:11:23.106Z,11.80
2023-01-01T21:13:50.806Z,11.80
2023-01-01T21:16:28.893Z,11.90
2023-01-01T21:18:57.265Z,12.00
2023-01-01T21:21:26.724Z,12.00
2023-01-01T21:24:01.913Z,11.90
2023-01-01T21:26:37.850Z,11.90
2023-01-01T21:29:13.263Z,12.00
2023-01-01T21:31:40.663Z,12.00
2023-01-01T21:34:39.256Z,12.00
2023-01-01T21:37:37.400Z,12.00
2023-01-01T21:40:49.482Z,12.10
2023-01-01T21:43:39.779Z,12.10
2023-01-01T21:46:09.292Z,12.10
2023-01-01T21:49:02.817Z,12.10
2023-01-01T21:51:38.187Z,12.10
2023-01-01T21:54:14.052Z,12.20
2023-01-01T21:56:43.279Z,12.20
2023-01-01T21:59:37.497Z,12.10
2023-01-01T22:02:07.875Z,12.10
2023-01-01T22:04:42.408Z,12.30
2023-01-01T22:07:56.596Z,12.40
2023-01-01T22:10:35.427Z,12.40
2023-01-01T22:13:12.067Z,12.40
2023-01-01T22:15:42.740Z,12.40
2023-01-01T22:18:10.008Z,12.30
2023-01-01T22:20:42.269Z,12.30
2023-01-01T22:23:33.949Z,12.30
2023-01-01T22:26:11.741Z,12.30
2023-01-01T22:28:43.297Z,12.30
2023-01-01T22:31:26.648Z,12.30
2023-01-01T22:34:00.240Z,12.30
2023-01-01T22:36:31.061Z,12.20
2023-01-01T22:39:16.988Z,12.30
2023-01-01T22:41:44.264Z,12.30
2023-01-01T22:44:12.103Z,12.30
2023-01-01T22:46:43.198Z,12.30
2023-01-01T22:49:46.912Z,12.30
2023-01-01T22:52:14.889Z,12.40
2023-01-01T22:54:42.145Z,12.50
2023-01-01T22:57:09.415Z,12.50
2023-01-01T22:59:36.627Z,12.50
2023-01-01T23:02:08.694Z,12.50
2023-01-01T23:04:38.438Z,12.50
2023-01-01T23:07:06.488Z,12.50
2023-01-01T23:09:33.737Z,12.40
2023-01-01T23:12:05.850Z,12.50
2023-01-01T23:14:51.474Z,12.50
2023-01-01T23:17:18.717Z,12.50
2023-01-01T23:19:45.955Z,12.50
2023-01-01T23:22:20.820Z,12.50
2023-01-01T23:24:48.106Z,12.60
2023-01-01T23:27:20.095Z,12.60
2023-01-01T23:29:52.850Z,12.60
2023-01-01T23:32:20.547Z,12.60
2023-01-01T23:34:50.191Z,12.70
2023-01-01T23:37:20.088Z,12.70
2023-01-01T23:39:47.344Z,12.70
2023-01-01T23:42:14.593Z,12.70
2023-01-01T23:44:44.123Z,12.70
2023-01-01T23:47:14.046Z,12.70
2023-01-01T23:49:45.680Z,12.70
2023-01-01T23:52:13.031Z,12.70
2023-01-01T23:54:42.421Z,12.80
2023-01-01T23:57:09.678Z,12.90
2023-01-01T23:59:37.063Z,13.00
