createdAt,value
2023-03-11T00:00:51.115Z,79.87
2023-03-11T00:03:23.139Z,79.86
2023-03-11T00:05:51.723Z,79.31
2023-03-11T00:08:23.448Z,79.05
2023-03-11T00:10:56.247Z,79.89
2023-03-11T00:13:24.589Z,80.13
2023-03-11T00:15:56.833Z,79.17
2023-03-11T00:18:31.385Z,79.04
2023-03-11T00:21:01.282Z,78.79
2023-03-11T00:23:30.212Z,79.36
2023-03-11T00:25:59.883Z,79.98
2023-03-11T00:28:27.989Z,79.75
2023-03-11T00:30:57.466Z,80.43
2023-03-11T00:33:26.280Z,80.13
2023-03-11T00:35:56.820Z,79.40
2023-03-11T00:38:24.853Z,80.15
2023-03-11T00:40:52.904Z,80.09
2023-03-11T00:43:21.506Z,79.68
2023-03-11T00:45:49.518Z,79.59
2023-03-11T00:48:18.925Z,79.36
2023-03-11T00:50:46.880Z,78.82
2023-03-11T00:53:14.829Z,78.85
2023-03-11T00:55:42.840Z,78.77
2023-03-11T00:58:13.768Z,78.83
2023-03-11T01:00:42.177Z,78.80
2023-03-11T01:03:12.433Z,78.16
2023-03-11T01:05:41.933Z,78.03
2023-03-11T01:08:12.650Z,77.91
2023-03-11T01:10:40.773Z,78.26
2023-03-11T01:13:12.342Z,77.23
2023-03-11T01:15:40.439Z,76.90
2023-03-11T01:18:08.544Z,77.48
2023-03-11T01:20:40.427Z,77.93
2023-03-11T01:23:10.910Z,77.61
2023-03-11T01:25:39.074Z,77.19
2023-03-11T01:28:08.407Z,77.01
2023-03-11T01:30:38.745Z,77.54
2023-03-11T01:33:08.485Z,76.73
2023-03-11T01:35:36.801Z,77.96
2023-03-11T01:38:04.728Z,78.07
2023-03-11T01:40:37.617Z,77.81
2023-03-11T01:43:27.808Z,76.38
2023-03-11T01:46:14.580Z,76.68
2023-03-11T01:48:47.773Z,76.78
2023-03-11T01:51:16.935Z,76.42
2023-03-11T01:53:45.322Z,76.33
2023-03-11T01:56:15.813Z,77.11
2023-03-11T01:58:49.963Z,77.29
2023-03-11T02:01:22.059Z,76.72
2023-03-11T02:03:50.956Z,76.68
2023-03-11T02:06:24.855Z,77.09
2023-03-11T02:08:53.813Z,76.75
2023-03-11T02:11:28.020Z,76.42
2023-03-11T02:14:01.156Z,76.06
2023-03-11T02:16:29.427Z,76.56
2023-03-11T02:19:01.434Z,76.63
2023-03-11T02:21:33.149Z,75.73
2023-03-11T02:24:12.601Z,76.11
2023-03-11T02:26:56.052Z,75.86
2023-03-11T02:29:26.956Z,76.97
2023-03-11T02:31:56.588Z,76.43
2023-03-11T02:34:28.558Z,77.94
2023-03-11T02:36:56.891Z,76.67
2023-03-11T02:39:32.557Z,77.09
2023-03-11T02:42:06.759Z,76.38
2023-03-11T02:44:35.525Z,77.33
2023-03-11T02:47:03.839Z,76.58
2023-03-11T02:49:33.449Z,76.46
2023-03-11T02:52:01.451Z,76.07
2023-03-11T02:54:29.426Z,75.85
2023-03-11T02:56:57.354Z,76.51
2023-03-11T02:59:26.878Z,75.85
2023-03-11T03:01:54.823Z,76.22
2023-03-11T03:04:22.879Z,76.47
2023-03-11T03:06:50.921Z,74.96
2023-03-11T03:09:18.951Z,74.71
2023-03-11T03:11:46.869Z,74.25
2023-03-11T03:14:14.896Z,74.45
2023-03-11T03:16:44.389Z,75.27
2023-03-11T03:19:12.496Z,75.32
2023-03-11T03:21:41.202Z,74.05
2023-03-11T03:24:09.477Z,73.67
2023-03-11T03:26:37.626Z,73.59
2023-03-11T03:29:06.720Z,73.40
2023-03-11T03:31:34.891Z,74.74
2023-03-11T03:34:04.218Z,75.62
2023-03-11T03:36:32.232Z,77.13
2023-03-11T03:39:01.089Z,75.67
2023-03-11T03:41:29.670Z,76.11
2023-03-11T03:43:58.295Z,74.59
2023-03-11T03:46:26.716Z,73.38
2023-03-11T03:48:54.595Z,74.05
2023-03-11T03:51:24.198Z,73.09
2023-03-11T03:53:52.120Z,72.68
2023-03-11T03:56:20.152Z,72.69
2023-03-11T03:58:48.403Z,71.79
2023-03-11T04:01:16.318Z,74.52
2023-03-11T04:03:44.433Z,72.45
2023-03-11T04:06:18.987Z,72.93
2023-03-11T04:08:48.968Z,72.53
2023-03-11T04:11:16.932Z,73.21
2023-03-11T04:13:45.378Z,72.29
2023-03-11T04:16:20.075Z,71.78
2023-03-11T04:18:49.094Z,72.76
2023-03-11T04:21:17.397Z,72.11
2023-03-11T04:23:45.315Z,72.12
2023-03-11T04:26:15.141Z,72.27
2023-03-11T04:28:43.393Z,71.80
2023-03-11T04:31:12.573Z,71.83
2023-03-11T04:33:40.493Z,72.03
2023-03-11T04:36:10.674Z,71.99
2023-03-11T04:38:38.561Z,72.10
2023-03-11T04:41:08.396Z,71.77
2023-03-11T04:43:37.746Z,72.04
2023-03-11T04:46:06.114Z,72.36
2023-03-11T04:48:34.071Z,71.82
2023-03-11T04:51:02.006Z,71.80
2023-03-11T04:53:29.910Z,71.84
2023-03-11T04:55:57.888Z,73.15
2023-03-11T04:58:25.937Z,74.91
2023-03-11T05:00:56.307Z,74.72
2023-03-11T05:03:24.766Z,74.06
2023-03-11T05:05:56.593Z,74.98
2023-03-11T05:08:24.626Z,74.93
2023-03-11T05:10:53.885Z,76.49
2023-03-11T05:13:22.293Z,74.18
2023-03-11T05:15:50.227Z,75.59
2023-03-11T05:18:19.534Z,75.01
2023-03-11T05:20:48.140Z,74.51
2023-03-11T05:23:16.044Z,74.15
2023-03-11T05:25:43.865Z,74.09
2023-03-11T05:28:12.364Z,73.84
2023-03-11T05:30:40.232Z,73.65
2023-03-11T05:33:08.259Z,72.55
2023-03-11T05:35:37.555Z,73.93
2023-03-11T05:38:05.476Z,74.48
2023-03-11T05:40:33.447Z,72.20
2023-03-11T05:43:01.499Z,72.24
2023-03-11T05:45:29.488Z,73.92
2023-03-11T05:47:57.552Z,71.67
2023-03-11T05:50:25.509Z,71.44
2023-03-11T05:52:54.814Z,70.65
2023-03-11T05:55:22.703Z,70.50
2023-03-11T05:57:52.778Z,69.63
2023-03-11T06:00:21.890Z,71.14
2023-03-11T06:02:49.850Z,70.84
2023-03-11T06:05:18.194Z,72.38
2023-03-11T06:07:46.385Z,73.54
2023-03-11T06:10:15.755Z,73.57
2023-03-11T06:12:43.725Z,74.12
2023-03-11T06:15:12.152Z,71.77
2023-03-11T06:17:40.047Z,73.61
2023-03-11T06:20:10.780Z,73.36
2023-03-11T06:22:40.306Z,72.13
2023-03-11T06:25:09.523Z,73.93
2023-03-11T06:27:38.851Z,72.71
2023-03-11T06:30:08.299Z,72.69
2023-03-11T06:32:37.319Z,71.68
2023-03-11T06:35:05.997Z,71.03
2023-03-11T06:37:37.661Z,70.37
2023-03-11T06:40:07.442Z,72.77
2023-03-11T06:42:35.602Z,71.25
2023-03-11T06:45:05.538Z,70.98
2023-03-11T06:47:33.805Z,71.28
2023-03-11T06:50:06.156Z,70.08
2023-03-11T06:52:34.634Z,70.36
2023-03-11T06:55:04.679Z,70.02
2023-03-11T06:57:33.651Z,72.51
2023-03-11T07:00:01.799Z,72.92
2023-03-11T07:02:31.189Z,71.55
2023-03-11T07:04:59.157Z,71.20
2023-03-11T07:07:27.016Z,71.09
2023-03-11T07:09:57.688Z,71.64
2023-03-11T07:12:25.766Z,71.36
2023-03-11T07:14:57.160Z,72.89
2023-03-11T07:17:26.682Z,72.29
2023-03-11T07:19:56.003Z,70.30
2023-03-11T07:22:23.952Z,71.87
2023-03-11T07:24:52.076Z,68.57
2023-03-11T07:27:20.012Z,68.63
2023-03-11T07:29:48.132Z,68.18
2023-03-11T07:32:16.591Z,66.86
2023-03-11T07:34:44.744Z,64.63
2023-03-11T07:37:14.310Z,63.54
2023-03-11T07:39:42.695Z,63.83
2023-03-11T07:42:10.666Z,63.19
2023-03-11T07:44:38.684Z,61.86
2023-03-11T07:47:07.837Z,61.29
2023-03-11T07:49:35.692Z,61.89
2023-03-11T07:52:03.599Z,60.65
2023-03-11T07:54:32.907Z,60.60
2023-03-11T07:57:01.182Z,60.38
2023-03-11T07:59:29.137Z,59.03
2023-03-11T08:01:57.119Z,55.68
2023-03-11T08:04:25.074Z,58.11
2023-03-11T08:06:53.009Z,51.35
2023-03-11T08:09:20.918Z,49.43
2023-03-11T08:11:50.200Z,50.04
2023-03-11T08:14:18.539Z,52.32
2023-03-11T08:16:46.493Z,50.08
2023-03-11T08:19:15.342Z,52.24
2023-03-11T08:21:43.356Z,50.67
2023-03-11T08:24:13.968Z,48.68
2023-03-11T08:26:43.011Z,47.20
2023-03-11T08:29:12.462Z,48.59
2023-03-11T08:31:40.490Z,49.74
2023-03-11T08:34:12.248Z,46.04
2023-03-11T08:36:40.422Z,45.57
2023-03-11T08:39:08.613Z,46.34
2023-03-11T08:41:36.926Z,43.15
2023-03-11T08:44:05.012Z,46.07
2023-03-11T08:46:37.336Z,45.21
2023-03-11T08:49:07.203Z,41.46
2023-03-11T08:51:36.660Z,43.69
2023-03-11T08:54:05.782Z,44.44
2023-03-11T08:56:33.717Z,45.86
2023-03-11T08:59:01.685Z,42.28
2023-03-11T09:01:30.171Z,45.46
2023-03-11T09:03:59.529Z,44.51
2023-03-11T09:06:30.396Z,43.16
2023-03-11T09:08:58.744Z,41.09
2023-03-11T09:11:27.278Z,40.93
2023-03-11T09:13:55.481Z,40.72
2023-03-11T09:16:25.598Z,41.51
2023-03-11T09:18:53.618Z,41.29
2023-03-11T09:21:23.419Z,40.46
2023-03-11T09:23:51.321Z,38.40
2023-03-11T09:26:19.297Z,40.57
2023-03-11T09:28:49.279Z,39.16
2023-03-11T09:31:17.816Z,40.75
2023-03-11T09:33:47.892Z,38.97
2023-03-11T09:36:18.429Z,38.54
2023-03-11T09:38:48.855Z,39.96
2023-03-11T09:41:30.648Z,38.83
2023-03-11T09:44:19.629Z,43.72
2023-03-11T09:47:35.218Z,43.57
2023-03-11T09:50:27.575Z,39.19
2023-03-11T09:53:11.780Z,40.23
2023-03-11T09:55:47.126Z,41.13
2023-03-11T09:58:28.468Z,40.65
2023-03-11T10:00:57.563Z,39.33
2023-03-11T10:03:34.413Z,41.72
2023-03-11T10:06:25.510Z,40.83
2023-03-11T10:09:06.045Z,39.52
2023-03-11T10:11:57.233Z,39.43
2023-03-11T10:14:54.339Z,39.69
2023-03-11T10:17:49.700Z,41.58
2023-03-11T10:20:27.603Z,44.25
2023-03-11T10:23:10.460Z,40.69
2023-03-11T10:25:58.089Z,42.69
2023-03-11T10:28:36.517Z,39.95
2023-03-11T10:31:20.259Z,44.82
2023-03-11T10:33:55.939Z,43.27
2023-03-11T10:36:36.054Z,45.53
2023-03-11T10:39:07.499Z,46.31
2023-03-11T10:41:44.828Z,45.71
2023-03-11T10:44:20.240Z,49.40
2023-03-11T10:46:48.148Z,43.35
2023-03-11T10:49:18.511Z,43.49
2023-03-11T10:51:49.847Z,45.16
2023-03-11T10:54:29.373Z,45.25
2023-03-11T10:57:00.356Z,45.42
2023-03-11T10:59:34.130Z,43.56
2023-03-11T11:02:05.424Z,49.90
2023-03-11T11:04:40.541Z,46.70
2023-03-11T11:07:31.675Z,43.55
2023-03-11T11:10:17.913Z,43.62
2023-03-11T11:12:57.818Z,45.64
2023-03-11T11:15:31.055Z,46.93
2023-03-11T11:18:03.802Z,44.73
2023-03-11T11:20:34.349Z,44.41
2023-03-11T11:23:05.159Z,41.85
2023-03-11T11:25:36.418Z,42.17
2023-03-11T11:28:18.297Z,40.98
2023-03-11T11:30:57.750Z,44.16
2023-03-11T11:33:30.381Z,43.53
2023-03-11T11:36:03.923Z,43.24
2023-03-11T11:38:34.727Z,43.82
2023-03-11T11:41:05.940Z,40.73
2023-03-11T11:43:48.026Z,41.56
2023-03-11T11:46:27.084Z,40.59
2023-03-11T11:49:12.716Z,41.31
2023-03-11T11:51:49.071Z,39.18
2023-03-11T11:54:25.606Z,41.11
2023-03-11T11:56:56.032Z,39.10
2023-03-11T11:59:25.839Z,39.74
2023-03-11T12:02:06.194Z,40.22
2023-03-11T12:04:54.678Z,37.81
2023-03-11T12:07:53.267Z,40.94
2023-03-11T12:10:29.952Z,37.87
2023-03-11T12:13:43.548Z,38.68
2023-03-11T12:16:29.455Z,37.53
2023-03-11T12:19:08.303Z,39.29
2023-03-11T12:22:01.345Z,35.68
2023-03-11T12:24:52.327Z,37.29
2023-03-11T12:27:26.552Z,37.99
2023-03-11T12:30:00.872Z,36.01
2023-03-11T12:32:35.896Z,34.72
2023-03-11T12:35:19.740Z,33.62
2023-03-11T12:37:57.569Z,33.76
2023-03-11T12:41:00.570Z,34.53
2023-03-11T12:44:09.440Z,32.14
2023-03-11T12:47:03.835Z,32.01
2023-03-11T12:49:33.496Z,31.61
2023-03-11T12:52:23.362Z,36.69
2023-03-11T12:55:39.914Z,32.60
2023-03-11T12:59:01.873Z,36.31
2023-03-11T13:01:50.430Z,37.92
2023-03-11T13:04:55.850Z,39.23
2023-03-11T13:07:43.497Z,36.24
2023-03-11T13:10:20.665Z,37.57
2023-03-11T13:12:52.523Z,39.45
2023-03-11T13:15:35.653Z,34.43
2023-03-11T13:18:18.526Z,33.61
2023-03-11T13:20:59.651Z,35.22
2023-03-11T13:23:38.265Z,35.32
2023-03-11T13:26:41.596Z,32.48
2023-03-11T13:29:46.787Z,32.55
2023-03-11T13:32:41.934Z,31.25
2023-03-11T13:35:34.013Z,32.83
2023-03-11T13:38:42.346Z,35.63
2023-03-11T13:41:18.565Z,33.83
2023-03-11T13:43:50.110Z,31.69
2023-03-11T13:46:32.485Z,33.10
2023-03-11T13:49:07.844Z,36.65
2023-03-11T13:51:44.148Z,36.57
2023-03-11T13:54:39.147Z,35.29
2023-03-11T13:57:16.284Z,36.75
2023-03-11T13:59:44.172Z,35.39
2023-03-11T14:02:21.620Z,34.16
2023-03-11T14:04:54.262Z,35.92
2023-03-11T14:07:29.289Z,34.07
2023-03-11T14:10:25.759Z,35.13
2023-03-11T14:13:06.860Z,35.14
2023-03-11T14:15:47.229Z,33.56
2023-03-11T14:18:41.188Z,30.83
2023-03-11T14:21:16.169Z,33.97
2023-03-11T14:23:48.504Z,31.98
2023-03-11T14:26:21.062Z,32.09
2023-03-11T14:28:53.696Z,32.92
2023-03-11T14:31:31.971Z,33.06
2023-03-11T14:34:06.790Z,35.40
2023-03-11T14:36:45.916Z,36.79
2023-03-11T14:39:30.806Z,37.83
2023-03-11T14:42:07.336Z,35.90
2023-03-11T14:44:41.644Z,37.22
2023-03-11T14:47:18.389Z,39.84
2023-03-11T14:49:51.951Z,39.00
2023-03-11T14:52:28.637Z,40.50
2023-03-11T14:55:00.384Z,35.65
2023-03-11T14:57:39.115Z,37.28
2023-03-11T15:00:17.023Z,38.36
2023-03-11T15:03:12.792Z,39.68
2023-03-11T15:05:49.189Z,42.22
2023-03-11T15:08:20.724Z,42.69
2023-03-11T15:11:25.510Z,42.27
2023-03-11T15:13:54.472Z,38.27
2023-03-11T15:16:35.787Z,39.43
2023-03-11T15:19:24.614Z,39.92
2023-03-11T15:21:56.498Z,39.11
2023-03-11T15:24:30.018Z,38.80
2023-03-11T15:27:02.516Z,38.73
2023-03-11T15:29:32.571Z,38.44
2023-03-11T15:32:00.739Z,38.98
2023-03-11T15:34:32.294Z,39.94
2023-03-11T15:37:06.347Z,39.82
2023-03-11T15:39:48.523Z,38.12
2023-03-11T15:42:22.827Z,38.32
2023-03-11T15:45:09.262Z,37.90
2023-03-11T15:47:39.652Z,37.64
2023-03-11T15:50:24.799Z,39.50
2023-03-11T15:52:58.000Z,39.78
2023-03-11T15:55:28.849Z,38.87
2023-03-11T15:58:06.328Z,39.99
2023-03-11T16:00:36.171Z,39.40
2023-03-11T16:03:04.803Z,40.52
2023-03-11T16:05:32.875Z,39.57
2023-03-11T16:08:02.318Z,38.97
2023-03-11T16:10:32.353Z,41.34
2023-03-11T16:13:00.294Z,40.90
2023-03-11T16:15:34.465Z,41.30
2023-03-11T16:18:05.627Z,40.81
2023-03-11T16:20:39.773Z,41.69
2023-03-11T16:23:16.297Z,41.71
2023-03-11T16:25:45.312Z,42.55
2023-03-11T16:28:16.554Z,42.28
2023-03-11T16:30:45.511Z,42.70
2023-03-11T16:33:13.489Z,42.52
2023-03-11T16:35:41.547Z,43.65
2023-03-11T16:38:11.254Z,43.32
2023-03-11T16:40:39.369Z,44.49
2023-03-11T16:43:12.736Z,43.95
2023-03-11T16:45:41.152Z,45.33
2023-03-11T16:48:15.479Z,44.97
2023-03-11T16:50:43.418Z,44.69
2023-03-11T16:53:14.096Z,43.46
2023-03-11T16:55:42.123Z,43.85
2023-03-11T16:58:10.112Z,43.68
2023-03-11T17:00:38.400Z,42.85
2023-03-11T17:03:09.681Z,44.88
2023-03-11T17:05:37.702Z,45.78
2023-03-11T17:08:06.255Z,45.56
2023-03-11T17:10:40.628Z,44.75
2023-03-11T17:13:09.538Z,45.17
2023-03-11T17:15:38.223Z,45.74
2023-03-11T17:18:06.541Z,45.55
2023-03-11T17:20:34.637Z,46.01
2023-03-11T17:23:02.797Z,46.43
2023-03-11T17:25:30.698Z,46.35
2023-03-11T17:28:02.228Z,46.10
2023-03-11T17:30:36.861Z,46.21
2023-03-11T17:33:05.766Z,47.49
2023-03-11T17:35:33.830Z,47.59
2023-03-11T17:38:01.962Z,47.14
2023-03-11T17:40:31.621Z,47.76
2023-03-11T17:43:01.443Z,48.31
2023-03-11T17:45:29.683Z,47.08
2023-03-11T17:47:57.633Z,47.13
2023-03-11T17:50:26.427Z,49.16
2023-03-11T17:52:56.437Z,50.03
2023-03-11T17:55:24.306Z,50.94
2023-03-11T17:57:53.902Z,49.54
2023-03-11T18:00:23.908Z,50.47
2023-03-11T18:02:52.501Z,50.64
2023-03-11T18:05:27.614Z,49.28
2023-03-11T18:07:57.887Z,51.06
2023-03-11T18:10:25.771Z,51.08
2023-03-11T18:12:53.598Z,49.04
2023-03-11T18:15:24.396Z,48.06
2023-03-11T18:17:52.249Z,49.15
2023-03-11T18:20:20.369Z,47.89
2023-03-11T18:22:48.242Z,48.30
2023-03-11T18:25:16.226Z,48.00
2023-03-11T18:27:45.382Z,47.78
2023-03-11T18:30:14.836Z,48.21
2023-03-11T18:32:44.806Z,49.38
2023-03-11T18:35:14.084Z,49.00
2023-03-11T18:37:44.253Z,49.73
2023-03-11T18:40:13.865Z,50.83
2023-03-11T18:42:41.728Z,52.55
2023-03-11T18:45:12.183Z,52.53
2023-03-11T18:47:39.970Z,52.55
2023-03-11T18:50:11.427Z,53.25
2023-03-11T18:52:39.816Z,54.05
2023-03-11T18:55:08.407Z,53.26
2023-03-11T18:57:36.334Z,52.61
2023-03-11T19:00:05.409Z,53.28
2023-03-11T19:02:33.437Z,53.08
2023-03-11T19:05:01.383Z,53.13
2023-03-11T19:07:30.789Z,53.52
2023-03-11T19:09:58.719Z,55.38
2023-03-11T19:12:29.214Z,54.24
2023-03-11T19:14:57.135Z,54.36
2023-03-11T19:17:25.015Z,56.92
2023-03-11T19:19:53.014Z,56.17
2023-03-11T19:22:20.890Z,58.67
2023-03-11T19:24:50.317Z,56.84
2023-03-11T19:27:18.153Z,55.82
2023-03-11T19:29:46.058Z,55.78
2023-03-11T19:32:13.980Z,55.48
2023-03-11T19:34:41.973Z,57.00
2023-03-11T19:37:09.897Z,56.73
2023-03-11T19:39:37.758Z,57.14
2023-03-11T19:42:07.099Z,58.14
2023-03-11T19:44:34.875Z,59.27
2023-03-11T19:47:02.789Z,59.15
2023-03-11T19:49:30.746Z,58.45
2023-03-11T19:51:58.686Z,58.54
2023-03-11T19:54:26.666Z,57.28
2023-03-11T19:56:54.531Z,57.00
2023-03-11T19:59:23.930Z,56.71
2023-03-11T20:01:51.881Z,57.43
2023-03-11T20:04:20.148Z,58.50
2023-03-11T20:06:48.195Z,58.61
2023-03-11T20:09:16.764Z,59.81
2023-03-11T20:11:45.949Z,60.60
2023-03-11T20:14:14.495Z,59.50
2023-03-11T20:16:44.236Z,58.06
2023-03-11T20:19:12.160Z,57.75
2023-03-11T20:21:40.891Z,58.74
2023-03-11T20:24:10.565Z,58.59
2023-03-11T20:26:39.312Z,58.77
2023-03-11T20:29:07.411Z,59.00
2023-03-11T20:31:36.401Z,59.43
2023-03-11T20:34:06.107Z,59.49
2023-03-11T20:36:34.831Z,59.68
2023-03-11T20:39:03.562Z,59.87
2023-03-11T20:41:37.367Z,59.48
2023-03-11T20:44:08.900Z,60.47
2023-03-11T20:46:40.019Z,60.02
2023-03-11T20:49:09.565Z,60.76
2023-03-11T20:51:40.262Z,61.02
2023-03-11T20:54:09.339Z,60.81
2023-03-11T20:56:37.313Z,61.29
2023-03-11T20:59:07.451Z,61.75
2023-03-11T21:01:36.212Z,61.60
2023-03-11T21:04:05.974Z,60.76
2023-03-11T21:06:39.111Z,60.29
2023-03-11T21:09:11.415Z,60.24
2023-03-11T21:11:39.702Z,61.16
2023-03-11T21:14:08.493Z,61.58
2023-03-11T21:16:37.081Z,61.10
2023-03-11T21:19:08.125Z,61.08
2023-03-11T21:21:37.715Z,61.16
2023-03-11T21:24:06.869Z,61.86
2023-03-11T21:26:36.971Z,61.83
2023-03-11T21:29:05.478Z,61.97
2023-03-11T21:31:34.455Z,62.41
2023-03-11T21:34:02.478Z,62.22
2023-03-11T21:36:31.186Z,62.82
2023-03-11T21:39:03.422Z,61.84
2023-03-11T21:41:32.195Z,63.07
2023-03-11T21:44:00.478Z,63.11
2023-03-11T21:46:32.084Z,63.63
2023-03-11T21:49:01.269Z,63.90
2023-03-11T21:51:30.293Z,63.31
2023-03-11T21:53:59.242Z,63.53
2023-03-11T21:56:30.015Z,63.58
2023-03-11T21:58:58.203Z,63.54
2023-03-11T22:01:26.338Z,64.50
2023-03-11T22:03:55.366Z,65.77
2023-03-11T22:06:25.605Z,65.52
2023-03-11T22:08:53.779Z,65.63
2023-03-11T22:11:21.694Z,64.44
2023-03-11T22:13:53.905Z,65.76
2023-03-11T22:16:23.484Z,64.07
2023-03-11T22:18:52.794Z,63.26
2023-03-11T22:21:21.914Z,64.25
2023-03-11T22:23:49.975Z,65.03
2023-03-11T22:26:17.831Z,63.66
2023-03-11T22:28:45.704Z,62.75
2023-03-11T22:31:18.493Z,61.88
2023-03-11T22:33:46.977Z,62.59
2023-03-11T22:36:15.033Z,63.50
2023-03-11T22:38:44.573Z,62.74
2023-03-11T22:41:14.044Z,62.83
2023-03-11T22:43:41.948Z,61.99
2023-03-11T22:46:10.022Z,63.33
2023-03-11T22:48:42.580Z,62.55
2023-03-11T22:51:10.461Z,63.28
2023-03-11T22:53:38.318Z,63.69
2023-03-11T22:56:12.144Z,63.72
2023-03-11T22:58:40.495Z,63.18
2023-03-11T23:01:08.942Z,63.29
2023-03-11T23:03:39.489Z,63.67
2023-03-11T23:06:13.454Z,62.69
2023-03-11T23:08:41.381Z,62.45
2023-03-11T23:11:15.750Z,62.52
2023-03-11T23:13:46.274Z,62.04
2023-03-11T23:16:17.445Z,61.60
2023-03-11T23:18:48.615Z,62.03
2023-03-11T23:21:18.715Z,62.45
2023-03-11T23:23:49.852Z,61.94
2023-03-11T23:26:19.170Z,62.19
2023-03-11T23:28:51.125Z,60.71
2023-03-11T23:31:22.548Z,62.04
2023-03-11T23:33:52.320Z,62.11
2023-03-11T23:36:23.626Z,62.13
2023-03-11T23:38:51.840Z,60.89
2023-03-11T23:41:23.618Z,61.09
2023-03-11T23:43:51.955Z,61.24
2023-03-11T23:46:20.131Z,61.09
2023-03-11T23:48:52.309Z,61.60
2023-03-11T23:51:20.238Z,61.68
2023-03-11T23:53:51.367Z,61.74
2023-03-11T23:56:20.229Z,60.65
2023-03-11T23:58:48.427Z,61.42
