createdAt,value
2022-11-17T00:02:24.474Z,99.90
2022-11-17T00:06:07.135Z,99.90
2022-11-17T00:09:48.986Z,99.90
2022-11-17T00:13:49.750Z,99.90
2022-11-17T00:17:31.618Z,99.90
2022-11-17T00:21:19.868Z,99.90
2022-11-17T00:25:01.764Z,99.90
2022-11-17T00:28:43.682Z,99.90
2022-11-17T00:32:44.087Z,99.90
2022-11-17T00:36:26.329Z,99.90
2022-11-17T00:40:08.608Z,99.90
2022-11-17T00:43:50.435Z,99.90
2022-11-17T00:47:36.153Z,99.90
2022-11-17T00:51:18.504Z,99.90
2022-11-17T00:55:00.421Z,99.90
2022-11-17T00:58:42.375Z,99.90
2022-11-17T01:02:24.202Z,99.90
2022-11-17T01:06:09.032Z,99.90
2022-11-17T01:09:50.935Z,99.90
2022-11-17T01:13:33.203Z,99.90
2022-11-17T01:17:15.378Z,99.90
2022-11-17T01:21:02.742Z,99.90
2022-11-17T01:24:45.628Z,99.90
2022-11-17T01:28:27.437Z,99.90
2022-11-17T01:32:09.346Z,99.90
2022-11-17T01:35:51.170Z,99.90
2022-11-17T01:39:33.104Z,99.90
2022-11-17T01:43:14.941Z,99.90
2022-11-17T01:47:00.791Z,99.90
2022-11-17T01:50:49.316Z,99.90
2022-11-17T01:54:33.382Z,99.90
2022-11-17T01:58:25.431Z,99.90
2022-11-17T02:02:07.723Z,99.90
2022-11-17T02:06:07.361Z,99.90
2022-11-17T02:09:50.654Z,99.90
2022-11-17T02:13:35.200Z,99.90
2022-11-17T02:17:18.325Z,99.90
2022-11-17T02:21:19.008Z,99.90
2022-11-17T02:25:16.167Z,99.90
2022-11-17T02:29:13.591Z,99.90
2022-11-17T02:33:03.315Z,99.90
2022-11-17T02:36:57.012Z,99.90
2022-11-17T02:40:45.672Z,99.90
2022-11-17T02:44:43.516Z,99.90
2022-11-17T02:48:36.287Z,99.90
2022-11-17T02:52:20.331Z,99.90
2022-11-17T02:56:02.598Z,99.90
2022-11-17T02:59:47.441Z,99.90
2022-11-17T03:03:38.480Z,99.90
2022-11-17T03:07:39.538Z,99.90
2022-11-17T03:11:29.019Z,99.90
2022-11-17T03:15:21.000Z,99.90
2022-11-17T03:19:20.185Z,99.90
2022-11-17T03:23:05.078Z,99.90
2022-11-17T03:26:55.306Z,99.90
2022-11-17T03:30:41.165Z,99.90
2022-11-17T03:34:24.728Z,99.90
2022-11-17T03:38:12.885Z,99.90
2022-11-17T03:42:00.863Z,99.90
2022-11-17T03:45:48.202Z,99.90
2022-11-17T03:50:04.450Z,99.90
2022-11-17T03:53:47.759Z,99.90
2022-11-17T03:57:59.643Z,99.90
2022-11-17T04:01:42.265Z,99.90
2022-11-17T04:05:24.403Z,99.90
2022-11-17T04:09:06.254Z,99.90
2022-11-17T04:13:08.066Z,99.90
2022-11-17T04:16:49.894Z,99.90
2022-11-17T04:20:36.072Z,99.90
2022-11-17T04:24:18.454Z,99.90
2022-11-17T04:28:18.960Z,99.90
2022-11-17T04:32:01.030Z,99.90
2022-11-17T04:35:42.874Z,99.90
2022-11-17T04:39:24.698Z,99.90
2022-11-17T04:43:08.060Z,99.90
2022-11-17T04:46:50.424Z,99.90
2022-11-17T04:50:32.283Z,99.90
2022-11-17T04:54:16.337Z,99.90
2022-11-17T04:57:58.190Z,99.90
2022-11-17T05:01:40.379Z,99.90
2022-11-17T05:05:22.289Z,99.90
2022-11-17T05:09:07.645Z,99.90
2022-11-17T05:13:09.211Z,99.90
2022-11-17T05:17:10.457Z,99.90
2022-11-17T05:20:52.989Z,99.90
2022-11-17T05:24:35.990Z,99.90
2022-11-17T05:28:17.859Z,99.90
2022-11-17T05:31:59.691Z,99.90
2022-11-17T05:35:42.041Z,99.90
2022-11-17T05:39:23.888Z,99.90
2022-11-17T05:43:05.757Z,99.90
2022-11-17T05:46:47.584Z,99.90
2022-11-17T05:50:29.506Z,99.90
2022-11-17T05:54:11.429Z,99.90
2022-11-17T05:57:54.559Z,99.90
2022-11-17T06:01:40.942Z,99.90
2022-11-17T06:05:25.948Z,99.90
2022-11-17T06:09:07.838Z,99.90
2022-11-17T06:12:49.723Z,99.90
2022-11-17T06:16:34.985Z,99.90
2022-11-17T06:20:21.744Z,99.90
2022-11-17T06:24:07.201Z,99.90
2022-11-17T06:27:50.843Z,99.90
2022-11-17T06:31:32.777Z,99.90
2022-11-17T06:35:16.594Z,99.90
2022-11-17T06:38:58.842Z,99.90
2022-11-17T06:42:59.634Z,99.90
2022-11-17T06:46:46.144Z,99.90
2022-11-17T06:50:30.790Z,99.90
2022-11-17T06:54:14.614Z,99.90
2022-11-17T06:58:07.453Z,99.90
2022-11-17T07:01:49.310Z,99.90
2022-11-17T07:05:32.621Z,99.90
2022-11-17T07:09:14.510Z,99.90
2022-11-17T07:12:56.755Z,99.90
2022-11-17T07:16:41.315Z,99.90
2022-11-17T07:20:23.351Z,99.90
2022-11-17T07:24:05.451Z,99.90
2022-11-17T07:27:47.392Z,99.90
2022-11-17T07:31:29.299Z,99.90
2022-11-17T07:35:11.203Z,99.90
2022-11-17T07:38:53.139Z,99.90
2022-11-17T07:42:35.293Z,99.90
2022-11-17T07:46:17.213Z,99.90
2022-11-17T07:49:59.196Z,99.90
2022-11-17T07:53:41.133Z,99.90
2022-11-17T07:57:25.112Z,99.90
2022-11-17T08:01:14.717Z,99.90
2022-11-17T08:04:56.697Z,99.90
2022-11-17T08:08:39.442Z,99.90
2022-11-17T08:12:21.726Z,99.90
2022-11-17T08:16:04.170Z,99.90
2022-11-17T08:19:46.075Z,99.90
2022-11-17T08:23:28.023Z,99.90
2022-11-17T08:27:10.449Z,99.90
2022-11-17T08:30:52.445Z,99.90
2022-11-17T08:34:34.515Z,99.90
2022-11-17T08:38:16.558Z,99.90
2022-11-17T08:41:58.466Z,99.90
2022-11-17T08:45:42.585Z,99.90
2022-11-17T08:49:24.519Z,99.90
2022-11-17T08:53:06.449Z,99.90
2022-11-17T08:56:48.484Z,99.90
2022-11-17T09:00:30.447Z,99.90
2022-11-17T09:04:12.399Z,99.90
2022-11-17T09:07:54.453Z,99.90
2022-11-17T09:11:36.518Z,99.90
2022-11-17T09:15:18.493Z,99.90
2022-11-17T09:19:00.420Z,99.90
2022-11-17T09:22:42.567Z,99.90
2022-11-17T09:26:24.499Z,99.90
2022-11-17T09:30:07.957Z,99.90
2022-11-17T09:33:50.171Z,99.90
2022-11-17T09:37:32.150Z,99.90
2022-11-17T09:41:16.817Z,99.90
2022-11-17T09:45:09.089Z,99.90
2022-11-17T09:49:11.060Z,99.90
2022-11-17T09:53:04.059Z,99.90
2022-11-17T09:56:47.547Z,99.90
2022-11-17T10:00:32.188Z,99.90
2022-11-17T10:04:17.006Z,99.90
2022-11-17T10:08:08.612Z,99.90
2022-11-17T10:11:50.641Z,99.90
2022-11-17T10:16:03.717Z,99.90
2022-11-17T10:19:45.748Z,99.90
2022-11-17T10:23:39.784Z,99.90
2022-11-17T10:27:26.080Z,99.90
2022-11-17T10:31:10.894Z,99.90
2022-11-17T10:34:54.245Z,99.90
2022-11-17T10:38:36.244Z,99.90
2022-11-17T10:42:21.277Z,99.90
2022-11-17T10:46:17.088Z,99.90
2022-11-17T10:50:25.483Z,99.90
2022-11-17T10:54:16.592Z,99.90
2022-11-17T10:58:19.435Z,99.90
2022-11-17T11:02:31.775Z,99.90
2022-11-17T11:06:30.812Z,99.90
2022-11-17T11:10:20.260Z,99.90
2022-11-17T11:14:09.465Z,99.90
2022-11-17T11:17:51.836Z,99.90
2022-11-17T11:21:53.383Z,99.90
2022-11-17T11:25:41.240Z,99.90
2022-11-17T11:29:28.954Z,99.90
2022-11-17T11:33:16.509Z,99.90
2022-11-17T11:37:09.900Z,99.90
2022-11-17T11:41:22.977Z,99.90
2022-11-17T11:45:33.479Z,99.90
2022-11-17T11:49:39.553Z,99.90
2022-11-17T11:53:37.679Z,99.90
2022-11-17T11:57:25.933Z,99.90
2022-11-17T12:01:10.702Z,99.90
2022-11-17T12:04:55.271Z,99.90
2022-11-17T12:08:50.446Z,99.90
2022-11-17T12:12:36.877Z,99.90
2022-11-17T12:16:31.881Z,99.90
2022-11-17T12:20:38.707Z,99.90
2022-11-17T12:24:29.747Z,99.90
2022-11-17T12:28:36.335Z,99.80
2022-11-17T12:32:39.665Z,99.40
2022-11-17T12:36:30.075Z,98.20
2022-11-17T12:40:46.644Z,97.60
2022-11-17T12:44:37.463Z,97.70
2022-11-17T12:48:34.041Z,96.50
2022-11-17T12:52:39.685Z,96.20
2022-11-17T12:56:28.937Z,96.70
2022-11-17T13:00:22.745Z,96.20
2022-11-17T13:04:17.953Z,95.30
2022-11-17T13:08:21.274Z,96.00
2022-11-17T13:12:05.696Z,96.50
2022-11-17T13:15:59.326Z,95.30
2022-11-17T13:19:42.147Z,94.50
2022-11-17T13:23:31.112Z,93.80
2022-11-17T13:27:25.109Z,94.80
2022-11-17T13:31:12.649Z,95.00
2022-11-17T13:35:01.096Z,94.00
2022-11-17T13:38:50.958Z,94.80
2022-11-17T13:42:34.523Z,95.00
2022-11-17T13:46:17.172Z,93.50
2022-11-17T13:50:27.860Z,93.90
2022-11-17T13:54:13.088Z,94.90
2022-11-17T13:57:58.151Z,95.00
2022-11-17T14:01:40.668Z,96.30
2022-11-17T14:05:26.277Z,97.70
2022-11-17T14:09:10.421Z,99.00
2022-11-17T14:13:20.537Z,99.90
2022-11-17T14:17:22.364Z,99.90
2022-11-17T14:21:13.523Z,99.90
2022-11-17T14:24:55.443Z,99.90
2022-11-17T14:28:37.724Z,99.90
2022-11-17T14:32:19.655Z,99.90
2022-11-17T14:36:02.090Z,99.90
2022-11-17T14:39:44.039Z,99.90
2022-11-17T14:43:26.240Z,99.90
2022-11-17T14:47:08.171Z,99.90
2022-11-17T14:50:57.210Z,99.90
2022-11-17T14:54:39.131Z,99.90
2022-11-17T14:58:21.326Z,99.90
2022-11-17T15:02:04.253Z,99.90
2022-11-17T15:05:46.381Z,99.90
2022-11-17T15:09:28.388Z,99.90
2022-11-17T15:13:10.399Z,99.90
2022-11-17T15:16:52.334Z,99.90
2022-11-17T15:20:34.438Z,99.90
2022-11-17T15:24:16.517Z,99.90
2022-11-17T15:27:58.829Z,99.90
2022-11-17T15:31:40.972Z,99.90
2022-11-17T15:35:23.579Z,99.90
2022-11-17T15:39:09.179Z,99.90
2022-11-17T15:42:53.727Z,99.90
2022-11-17T15:46:36.192Z,99.90
2022-11-17T15:50:19.688Z,99.90
2022-11-17T15:54:01.700Z,99.90
2022-11-17T15:57:44.305Z,99.90
2022-11-17T16:01:29.121Z,99.90
2022-11-17T16:05:11.259Z,99.90
2022-11-17T16:08:53.320Z,99.90
2022-11-17T16:12:35.251Z,99.90
2022-11-17T16:16:17.280Z,99.90
2022-11-17T16:19:59.559Z,99.90
2022-11-17T16:23:45.604Z,99.90
2022-11-17T16:27:27.547Z,99.90
2022-11-17T16:31:18.119Z,99.90
2022-11-17T16:35:00.034Z,99.90
2022-11-17T16:38:55.157Z,99.90
2022-11-17T16:42:42.137Z,99.90
2022-11-17T16:46:26.025Z,99.90
2022-11-17T16:50:08.192Z,99.90
2022-11-17T16:53:56.679Z,99.90
2022-11-17T16:57:38.562Z,99.90
2022-11-17T17:01:26.208Z,99.90
2022-11-17T17:05:08.245Z,99.90
2022-11-17T17:08:54.404Z,99.90
2022-11-17T17:12:36.384Z,99.90
2022-11-17T17:16:20.335Z,99.90
2022-11-17T17:20:02.456Z,99.90
2022-11-17T17:23:45.680Z,99.90
2022-11-17T17:27:30.575Z,99.90
2022-11-17T17:31:19.671Z,99.90
2022-11-17T17:35:03.296Z,99.90
2022-11-17T17:38:48.938Z,99.90
2022-11-17T17:42:35.505Z,99.90
2022-11-17T17:46:17.559Z,99.90
2022-11-17T17:49:59.504Z,99.90
2022-11-17T17:53:41.899Z,99.90
2022-11-17T17:57:23.834Z,99.90
2022-11-17T18:01:15.260Z,99.90
2022-11-17T18:04:57.198Z,99.90
2022-11-17T18:08:39.814Z,99.90
2022-11-17T18:12:21.859Z,99.90
2022-11-17T18:16:09.680Z,99.90
2022-11-17T18:19:52.713Z,99.90
2022-11-17T18:23:35.441Z,99.90
2022-11-17T18:27:17.387Z,99.90
2022-11-17T18:31:02.321Z,99.90
2022-11-17T18:34:44.327Z,99.90
2022-11-17T18:38:26.236Z,99.90
2022-11-17T18:42:08.247Z,99.90
2022-11-17T18:45:50.161Z,99.90
2022-11-17T18:49:32.143Z,99.90
2022-11-17T18:53:14.015Z,99.90
2022-11-17T18:56:56.368Z,99.90
2022-11-17T19:00:38.300Z,99.90
2022-11-17T19:04:20.576Z,99.90
2022-11-17T19:08:02.476Z,99.90
2022-11-17T19:11:44.496Z,99.90
2022-11-17T19:15:26.471Z,99.90
2022-11-17T19:19:08.862Z,99.90
2022-11-17T19:22:50.790Z,99.90
2022-11-17T19:26:35.007Z,99.90
2022-11-17T19:30:17.137Z,99.90
2022-11-17T19:33:59.396Z,99.90
2022-11-17T19:37:41.309Z,99.90
2022-11-17T19:41:29.416Z,99.90
2022-11-17T19:45:11.309Z,99.90
2022-11-17T19:48:53.608Z,99.90
2022-11-17T19:52:35.484Z,99.90
2022-11-17T19:56:18.071Z,99.90
2022-11-17T20:00:00.032Z,99.90
2022-11-17T20:03:42.601Z,99.90
2022-11-17T20:07:24.583Z,99.90
2022-11-17T20:11:18.048Z,99.90
2022-11-17T20:15:00.412Z,99.90
2022-11-17T20:18:43.411Z,99.90
2022-11-17T20:22:25.314Z,99.90
2022-11-17T20:26:10.541Z,99.90
2022-11-17T20:29:52.460Z,99.90
2022-11-17T20:33:34.532Z,99.90
2022-11-17T20:37:16.503Z,99.90
2022-11-17T20:40:59.515Z,99.90
2022-11-17T20:44:41.399Z,99.90
2022-11-17T20:48:24.253Z,99.90
2022-11-17T20:52:11.998Z,99.90
2022-11-17T20:55:56.729Z,99.90
2022-11-17T20:59:38.637Z,99.90
2022-11-17T21:03:21.091Z,99.90
2022-11-17T21:07:03.242Z,99.90
2022-11-17T21:10:45.245Z,99.90
2022-11-17T21:14:27.893Z,99.90
2022-11-17T21:18:26.315Z,99.90
2022-11-17T21:22:08.239Z,99.90
2022-11-17T21:25:50.207Z,99.90
2022-11-17T21:29:33.133Z,99.90
2022-11-17T21:33:15.253Z,99.90
2022-11-17T21:36:59.564Z,99.90
2022-11-17T21:40:41.572Z,99.90
2022-11-17T21:44:23.600Z,99.90
2022-11-17T21:48:06.753Z,99.90
2022-11-17T21:51:48.775Z,99.90
2022-11-17T21:55:30.986Z,99.90
2022-11-17T21:59:14.034Z,99.90
2022-11-17T22:02:56.460Z,99.90
2022-11-17T22:06:39.247Z,99.90
2022-11-17T22:10:21.341Z,99.90
2022-11-17T22:14:11.838Z,99.90
2022-11-17T22:17:53.765Z,99.90
2022-11-17T22:21:36.645Z,99.90
2022-11-17T22:25:43.492Z,99.90
2022-11-17T22:29:22.087Z,99.90
2022-11-17T22:33:04.757Z,99.90
2022-11-17T22:36:46.866Z,99.90
2022-11-17T22:40:28.812Z,99.90
2022-11-17T22:44:14.117Z,99.90
2022-11-17T22:47:56.040Z,99.90
2022-11-17T22:51:56.619Z,99.90
2022-11-17T22:55:38.557Z,99.90
2022-11-17T22:59:23.371Z,99.90
2022-11-17T23:03:05.510Z,99.90
2022-11-17T23:06:47.660Z,99.90
2022-11-17T23:10:29.677Z,99.90
2022-11-17T23:14:14.923Z,99.90
2022-11-17T23:17:56.862Z,99.90
2022-11-17T23:21:38.855Z,99.90
2022-11-17T23:25:20.938Z,99.90
2022-11-17T23:29:02.851Z,99.90
2022-11-17T23:32:44.755Z,99.90
2022-11-17T23:36:26.780Z,99.90
2022-11-17T23:40:09.624Z,99.90
2022-11-17T23:43:53.060Z,99.90
2022-11-17T23:47:35.027Z,99.90
2022-11-17T23:51:20.262Z,99.90
2022-11-17T23:55:02.199Z,99.90
2022-11-17T23:58:44.305Z,99.90
