createdAt,value
2016-04-09T00:00:02.615Z,0
2016-04-09T00:00:56.179Z,0
2016-04-09T00:01:43.432Z,0
2016-04-09T00:02:56.217Z,0
2016-04-09T00:03:43.609Z,0
2016-04-09T00:04:43.706Z,0
2016-04-09T00:05:43.505Z,0
2016-04-09T00:06:43.523Z,0
2016-04-09T00:07:43.792Z,0
2016-04-09T00:08:49.889Z,0
2016-04-09T00:09:56.423Z,0
2016-04-09T00:11:02.784Z,0
2016-04-09T00:11:43.694Z,0
2016-04-09T00:13:09.368Z,0
2016-04-09T00:13:49.949Z,0
2016-04-09T00:15:14.952Z,0
2016-04-09T00:16:02.720Z,0
2016-04-09T00:16:43.722Z,0
2016-04-09T00:17:43.710Z,0
2016-04-09T00:18:50.009Z,0
2016-04-09T00:19:56.496Z,0
2016-04-09T00:20:56.561Z,0
2016-04-09T00:21:56.471Z,0
2016-04-09T00:22:43.817Z,0
2016-04-09T00:23:43.788Z,0
2016-04-09T00:24:43.854Z,0
2016-04-09T00:25:43.856Z,0
2016-04-09T00:26:45.234Z,0
2016-04-09T00:27:45.346Z,0
2016-04-09T00:28:43.864Z,0
2016-04-09T00:29:43.835Z,0
2016-04-09T00:30:43.853Z,0
2016-04-09T00:31:56.684Z,0
2016-04-09T00:32:43.922Z,0
2016-04-09T00:33:44.033Z,0
2016-04-09T00:34:44.614Z,0
2016-04-09T00:35:44.055Z,0
2016-04-09T00:36:43.964Z,0
2016-04-09T00:37:56.873Z,0
2016-04-09T00:38:44.609Z,0
2016-04-09T00:40:47.146Z,0
2016-04-09T00:41:47.102Z,0
2016-04-09T00:42:47.136Z,0
2016-04-09T00:43:59.873Z,0
2016-04-09T00:44:48.580Z,0
2016-04-09T00:45:47.176Z,0
2016-04-09T00:46:47.288Z,0
2016-04-09T00:47:47.853Z,0
2016-04-09T00:48:47.402Z,0
2016-04-09T00:49:47.827Z,0
2016-04-09T00:50:47.252Z,0
2016-04-09T00:51:47.269Z,0
2016-04-09T00:52:47.866Z,0
2016-04-09T00:53:47.540Z,0
2016-04-09T00:54:47.293Z,0
2016-04-09T00:55:47.312Z,0
2016-04-09T00:56:47.532Z,0
2016-04-09T00:58:00.083Z,0
2016-04-09T00:58:47.538Z,0
2016-04-09T01:00:06.682Z,0
2016-04-09T01:00:53.748Z,0
2016-04-09T01:01:47.578Z,0
2016-04-09T01:02:47.440Z,0
2016-04-09T01:03:47.505Z,0
2016-04-09T01:04:53.695Z,0
2016-04-09T01:05:53.776Z,0
2016-04-09T01:07:00.184Z,0
2016-04-09T01:08:00.234Z,0
2016-04-09T01:08:47.908Z,0
2016-04-09T01:10:06.692Z,0
2016-04-09T01:10:48.149Z,0
2016-04-09T01:11:53.808Z,0
2016-04-09T01:12:47.780Z,0
2016-04-09T01:13:47.548Z,0
2016-04-09T01:14:47.847Z,0
2016-04-09T01:15:48.209Z,0
2016-04-09T01:17:00.446Z,0
2016-04-09T01:17:47.621Z,0
2016-04-09T01:18:49.217Z,0
2016-04-09T01:20:00.376Z,0
2016-04-09T01:21:00.458Z,0
2016-04-09T01:21:47.663Z,0
2016-04-09T01:22:47.697Z,0
2016-04-09T01:23:47.700Z,0
2016-04-09T01:24:47.718Z,0
2016-04-09T01:25:47.768Z,0
2016-04-09T01:26:47.738Z,0
2016-04-09T01:27:47.913Z,0
2016-04-09T01:28:54.026Z,0
2016-04-09T01:29:47.809Z,0
2016-04-09T01:30:47.781Z,0
2016-04-09T01:32:00.611Z,0
2016-04-09T01:32:47.833Z,0
2016-04-09T01:34:07.039Z,0
2016-04-09T01:34:47.854Z,0
2016-04-09T01:36:50.491Z,0
2016-04-09T01:37:03.054Z,0
2016-04-09T01:38:03.071Z,0
2016-04-09T01:39:03.105Z,0
2016-04-09T01:40:03.154Z,0
2016-04-09T01:41:03.126Z,0
2016-04-09T01:42:03.160Z,0
2016-04-09T01:43:04.569Z,0
2016-04-09T01:44:10.040Z,0
2016-04-09T01:45:03.152Z,0
2016-04-09T01:46:03.170Z,0
2016-04-09T01:47:10.064Z,0
2016-04-09T01:48:03.879Z,0
2016-04-09T01:49:22.414Z,0
2016-04-09T01:50:03.260Z,0
2016-04-09T01:51:23.059Z,0
2016-04-09T01:52:10.172Z,0
2016-04-09T01:53:28.958Z,0
2016-04-09T01:54:03.270Z,0
2016-04-09T01:55:03.305Z,0
2016-04-09T01:56:16.041Z,0
2016-04-09T01:57:03.403Z,0
2016-04-09T01:58:23.187Z,0
2016-04-09T01:59:16.112Z,0
2016-04-09T02:00:34.680Z,0
2016-04-09T02:01:03.477Z,0
2016-04-09T02:02:34.716Z,0
2016-04-09T02:03:10.310Z,0
2016-04-09T02:04:02.672Z,0
2016-04-09T02:06:13.021Z,0
2016-04-09T02:07:13.071Z,0
2016-04-09T02:08:13.057Z,0
2016-04-09T02:09:25.891Z,0
2016-04-09T02:10:13.031Z,0
2016-04-09T02:11:32.303Z,0
2016-04-09T02:12:13.115Z,0
2016-04-09T02:13:13.775Z,0
2016-04-09T02:14:13.105Z,0
2016-04-09T02:15:13.124Z,0
2016-04-09T02:16:13.158Z,0
2016-04-09T02:17:13.145Z,0
2016-04-09T02:18:13.070Z,0
2016-04-09T02:19:13.181Z,0
2016-04-09T02:20:13.215Z,0
2016-04-09T02:21:25.939Z,0
2016-04-09T02:22:26.005Z,0
2016-04-09T02:23:32.476Z,0
2016-04-09T02:24:13.289Z,0
2016-04-09T02:25:13.292Z,0
2016-04-09T02:26:26.000Z,0
2016-04-09T02:27:26.034Z,0
2016-04-09T02:28:32.505Z,0
2016-04-09T02:29:13.318Z,0
2016-04-09T02:30:39.010Z,0
2016-04-09T02:31:13.354Z,0
2016-04-09T02:32:44.656Z,0
2016-04-09T02:33:20.187Z,0
2016-04-09T02:34:13.377Z,0
2016-04-09T02:35:13.505Z,0
2016-04-09T02:36:13.398Z,0
2016-04-09T02:37:13.526Z,0
2016-04-09T02:38:14.045Z,0
2016-04-09T02:39:26.176Z,0
2016-04-09T02:40:13.457Z,0
2016-04-09T02:41:13.491Z,0
2016-04-09T02:42:14.290Z,0
2016-04-09T02:43:13.512Z,0
2016-04-09T02:44:13.514Z,0
2016-04-09T02:45:13.532Z,0
2016-04-09T02:46:26.287Z,0
2016-04-09T02:47:13.584Z,0
2016-04-09T02:48:39.247Z,0
2016-04-09T02:49:14.262Z,0
2016-04-09T02:50:44.252Z,0
2016-04-09T02:51:26.333Z,0
2016-04-09T02:52:13.645Z,0
2016-04-09T02:53:26.369Z,0
2016-04-09T02:54:13.760Z,0
2016-04-09T02:55:32.921Z,0
2016-04-09T02:56:13.905Z,0
2016-04-09T02:57:44.989Z,0
2016-04-09T02:58:13.724Z,0
2016-04-09T02:59:45.027Z,0
2016-04-09T03:00:14.339Z,0
2016-04-09T03:01:13.997Z,0
2016-04-09T03:02:13.735Z,0
2016-04-09T03:03:14.002Z,0
2016-04-09T03:04:13.787Z,0
2016-04-09T03:05:20.086Z,0
2016-04-09T03:06:13.807Z,0
2016-04-09T03:07:26.626Z,0
2016-04-09T03:08:13.844Z,0
2016-04-09T03:09:39.521Z,0
2016-04-09T03:10:13.881Z,0
2016-04-09T03:11:13.884Z,0
2016-04-09T03:12:13.870Z,0
2016-04-09T03:13:20.154Z,0
2016-04-09T03:14:20.220Z,0
2016-04-09T03:15:13.926Z,0
2016-04-09T03:16:13.991Z,0
2016-04-09T03:17:20.243Z,0
2016-04-09T03:18:14.121Z,0
2016-04-09T03:19:20.264Z,0
2016-04-09T03:20:20.283Z,0
2016-04-09T03:21:14.020Z,0
2016-04-09T03:22:20.303Z,0
2016-04-09T03:23:20.353Z,0
2016-04-09T03:24:14.043Z,0
2016-04-09T03:26:04.580Z,0
2016-04-09T03:26:20.174Z,0
2016-04-09T03:27:17.161Z,0
2016-04-09T03:28:17.180Z,0
2016-04-09T03:29:23.525Z,0
2016-04-09T03:30:18.607Z,0
2016-04-09T03:31:30.018Z,0
2016-04-09T03:32:29.943Z,0
2016-04-09T03:33:18.677Z,0
2016-04-09T03:34:30.010Z,0
2016-04-09T03:35:18.698Z,0
2016-04-09T03:36:36.485Z,0
2016-04-09T03:37:17.297Z,0
2016-04-09T03:38:17.285Z,0
2016-04-09T03:39:17.319Z,0
2016-04-09T03:40:17.305Z,0
2016-04-09T03:41:17.308Z,0
2016-04-09T03:42:17.342Z,0
2016-04-09T03:43:17.376Z,0
2016-04-09T03:44:17.551Z,0
2016-04-09T03:45:17.412Z,0
2016-04-09T03:46:17.509Z,0
2016-04-09T03:47:17.433Z,0
2016-04-09T03:48:17.373Z,0
2016-04-09T03:49:17.454Z,0
2016-04-09T03:50:17.489Z,0
2016-04-09T03:51:18.882Z,0
2016-04-09T03:52:17.478Z,0
2016-04-09T03:53:36.702Z,0
2016-04-09T03:54:30.252Z,0
2016-04-09T03:55:43.208Z,0
2016-04-09T03:56:30.272Z,0
2016-04-09T03:57:43.322Z,0
2016-04-09T03:58:17.572Z,0
2016-04-09T03:59:43.265Z,0
2016-04-09T04:00:17.577Z,0
2016-04-09T04:01:17.783Z,0
2016-04-09T04:02:17.614Z,0
2016-04-09T04:03:17.539Z,0
2016-04-09T04:04:17.636Z,0
2016-04-09T04:05:18.247Z,0
2016-04-09T04:06:17.672Z,0
2016-04-09T04:07:19.097Z,0
2016-04-09T04:08:17.677Z,0
2016-04-09T04:09:17.743Z,0
2016-04-09T04:10:18.323Z,0
2016-04-09T04:11:24.060Z,0
2016-04-09T04:12:25.426Z,0
2016-04-09T04:13:30.491Z,0
2016-04-09T04:14:31.931Z,0
2016-04-09T04:15:36.824Z,0
2016-04-09T04:17:53.017Z,0
2016-04-09T04:18:53.051Z,0
2016-04-09T04:21:01.759Z,0
2016-04-09T04:21:42.621Z,0
2016-04-09T04:23:08.264Z,0
2016-04-09T04:23:42.798Z,0
2016-04-09T04:25:45.226Z,0
2016-04-09T04:26:36.213Z,0
2016-04-09T04:26:57.869Z,5
2016-04-09T04:28:57.828Z,5
2016-04-09T04:29:10.391Z,5
2016-04-09T04:30:10.378Z,5
2016-04-09T04:31:10.458Z,5
2016-04-09T04:32:10.242Z,5
2016-04-09T04:33:16.744Z,5
2016-04-09T04:34:11.904Z,10
2016-04-09T04:35:23.187Z,10
2016-04-09T04:36:13.518Z,10
2016-04-09T04:38:13.773Z,10
2016-04-09T04:38:45.543Z,10
2016-04-09T04:41:16.907Z,15
2016-04-09T04:41:42.301Z,15
2016-04-09T04:43:00.818Z,15
2016-04-09T04:43:29.493Z,20
2016-04-09T04:44:29.542Z,20
2016-04-09T04:45:29.561Z,20
2016-04-09T04:46:29.579Z,25
2016-04-09T04:47:42.409Z,25
2016-04-09T04:48:42.490Z,30
2016-04-09T04:50:20.165Z,30
2016-04-09T04:51:29.718Z,35
2016-04-09T04:55:12.053Z,40
2016-04-09T04:55:46.306Z,40
2016-04-09T04:56:46.512Z,45
2016-04-09T04:57:46.296Z,45
2016-04-09T04:58:54.080Z,50
2016-04-09T04:59:46.536Z,55
2016-04-09T05:01:36.870Z,60
2016-04-09T05:02:42.997Z,65
2016-04-09T05:03:52.828Z,65
2016-04-09T05:04:05.453Z,65
2016-04-09T05:05:31.099Z,70
2016-04-09T05:06:11.708Z,75
2016-04-09T05:08:08.041Z,80
2016-04-09T05:08:39.810Z,85
2016-04-09T05:09:20.654Z,85
2016-04-09T05:10:32.737Z,90
2016-04-09T05:11:33.240Z,95
2016-04-09T05:12:20.677Z,95
2016-04-09T05:13:33.620Z,100
2016-04-09T05:14:21.495Z,105
2016-04-09T05:16:56.098Z,110
2016-04-09T05:20:01.683Z,115
2016-04-09T05:20:42.483Z,120
2016-04-09T05:22:45.207Z,125
2016-04-09T05:23:10.489Z,130
2016-04-09T05:23:57.788Z,130
2016-04-09T05:24:57.807Z,135
2016-04-09T05:26:10.653Z,140
2016-04-09T05:26:57.843Z,140
2016-04-09T05:27:57.831Z,145
2016-04-09T05:29:10.567Z,145
2016-04-09T05:30:10.726Z,145
2016-04-09T05:32:07.606Z,145
2016-04-09T05:32:33.297Z,145
2016-04-09T05:34:39.911Z,150
2016-04-09T05:35:33.054Z,160
2016-04-09T05:37:10.994Z,165
2016-04-09T05:37:36.357Z,170
2016-04-09T05:40:04.425Z,185
2016-04-09T05:42:51.026Z,205
2016-04-09T05:43:32.467Z,205
2016-04-09T05:44:19.748Z,225
2016-04-09T05:45:38.972Z,280
2016-04-09T05:46:19.768Z,305
2016-04-09T05:47:19.771Z,320
2016-04-09T05:48:32.792Z,330
2016-04-09T05:49:26.092Z,345
2016-04-09T05:51:29.581Z,355
2016-04-09T05:52:16.503Z,355
2016-04-09T05:53:32.665Z,360
2016-04-09T05:54:42.356Z,360
2016-04-09T05:55:51.920Z,365
2016-04-09T05:56:55.096Z,375
2016-04-09T05:58:04.661Z,380
2016-04-09T05:59:14.226Z,375
2016-04-09T06:00:23.869Z,375
2016-04-09T06:01:02.216Z,380
2016-04-09T06:01:36.578Z,390
2016-04-09T06:03:36.771Z,420
2016-04-09T06:04:36.616Z,430
2016-04-09T06:05:49.463Z,440
2016-04-09T06:06:42.935Z,435
2016-04-09T06:07:55.735Z,430
2016-04-09T06:08:49.425Z,430
2016-04-09T06:10:33.696Z,440
2016-04-09T06:11:11.930Z,440
2016-04-09T06:11:46.323Z,445
2016-04-09T06:13:48.954Z,460
2016-04-09T06:14:27.235Z,465
2016-04-09T06:15:02.690Z,465
2016-04-09T06:16:01.632Z,470
2016-04-09T06:17:03.024Z,495
2016-04-09T06:18:14.371Z,520
2016-04-09T06:19:14.374Z,530
2016-04-09T06:20:01.642Z,530
2016-04-09T06:21:20.878Z,540
2016-04-09T06:22:14.459Z,535
2016-04-09T06:23:01.853Z,545
2016-04-09T06:24:20.980Z,570
2016-04-09T06:25:14.530Z,595
2016-04-09T06:26:27.440Z,605
2016-04-09T06:29:07.306Z,620
2016-04-09T06:29:42.325Z,620
2016-04-09T06:30:36.031Z,625
2016-04-09T06:31:36.033Z,640
2016-04-09T06:32:36.083Z,665
2016-04-09T06:33:36.710Z,650
2016-04-09T06:34:36.120Z,580
2016-04-09T06:35:36.138Z,560
2016-04-09T06:36:48.938Z,630
2016-04-09T06:37:36.300Z,640
2016-04-09T06:39:01.865Z,665
2016-04-09T06:39:36.618Z,670
2016-04-09T06:41:07.541Z,685
2016-04-09T06:41:36.280Z,680
2016-04-09T06:42:36.297Z,675
2016-04-09T06:43:36.332Z,705
2016-04-09T06:44:36.349Z,735
2016-04-09T06:45:49.118Z,715
2016-04-09T06:46:42.636Z,735
2016-04-09T06:48:33.392Z,755
2016-04-09T06:49:05.282Z,765
2016-04-09T06:49:45.973Z,770
2016-04-09T06:50:45.991Z,745
2016-04-09T06:51:46.071Z,705
2016-04-09T06:52:46.199Z,690
2016-04-09T06:53:46.136Z,715
2016-04-09T06:54:46.229Z,705
2016-04-09T06:55:46.261Z,735
2016-04-09T06:56:59.246Z,730
2016-04-09T06:57:47.824Z,705
2016-04-09T07:00:15.300Z,800
2016-04-09T07:01:21.803Z,790
2016-04-09T07:01:56.180Z,785
2016-04-09T07:03:21.902Z,745
2016-04-09T07:03:56.083Z,745
2016-04-09T07:04:56.294Z,790
2016-04-09T07:06:09.006Z,795
2016-04-09T07:06:56.358Z,805
2016-04-09T07:07:56.257Z,840
2016-04-09T07:08:56.434Z,815
2016-04-09T07:09:56.501Z,850
2016-04-09T07:10:56.475Z,850
2016-04-09T07:11:56.511Z,815
2016-04-09T07:12:56.532Z,790
2016-04-09T07:13:56.551Z,780
2016-04-09T07:14:56.571Z,800
2016-04-09T07:15:56.605Z,785
2016-04-09T07:16:56.500Z,835
2016-04-09T07:17:56.659Z,835
2016-04-09T07:19:03.022Z,890
2016-04-09T07:19:56.743Z,905
2016-04-09T07:20:56.761Z,925
2016-04-09T07:21:56.795Z,910
2016-04-09T07:22:56.829Z,915
2016-04-09T07:23:56.832Z,920
2016-04-09T07:24:56.834Z,920
2016-04-09T07:25:57.180Z,940
2016-04-09T07:26:56.871Z,945
2016-04-09T07:27:56.280Z,945
2016-04-09T07:29:09.658Z,930
2016-04-09T07:29:57.160Z,935
2016-04-09T07:31:54.274Z,950
2016-04-09T07:32:57.371Z,960
2016-04-09T07:33:35.762Z,940
2016-04-09T07:34:10.077Z,940
2016-04-09T07:36:07.098Z,950
2016-04-09T07:36:19.692Z,930
2016-04-09T07:37:19.773Z,915
2016-04-09T07:38:19.744Z,930
2016-04-09T07:39:19.825Z,925
2016-04-09T07:40:19.765Z,935
2016-04-09T07:41:19.862Z,925
2016-04-09T07:42:19.864Z,930
2016-04-09T07:43:20.242Z,955
2016-04-09T07:44:20.120Z,960
2016-04-09T07:45:26.232Z,940
2016-04-09T07:46:19.970Z,910
2016-04-09T07:47:20.003Z,725
2016-04-09T07:48:26.287Z,520
2016-04-09T07:49:26.336Z,520
2016-04-09T07:50:32.777Z,510
2016-04-09T07:51:26.342Z,510
2016-04-09T07:52:20.188Z,505
2016-04-09T07:53:20.113Z,505
2016-04-09T07:54:20.146Z,505
2016-04-09T07:55:20.180Z,510
2016-04-09T07:56:20.230Z,505
2016-04-09T07:57:20.217Z,500
2016-04-09T07:58:32.969Z,500
2016-04-09T07:59:26.582Z,500
2016-04-09T08:00:33.647Z,505
2016-04-09T08:01:20.368Z,500
2016-04-09T08:03:10.842Z,505
2016-04-09T08:03:29.654Z,500
2016-04-09T08:04:42.645Z,500
2016-04-09T08:05:36.192Z,495
2016-04-09T08:06:49.182Z,495
2016-04-09T08:08:20.481Z,490
2016-04-09T08:08:52.234Z,490
2016-04-09T08:09:33.078Z,490
2016-04-09T08:11:30.115Z,490
2016-04-09T08:12:04.929Z,490
2016-04-09T08:13:39.748Z,490
2016-04-09T08:13:52.342Z,490
2016-04-09T08:14:52.359Z,490
2016-04-09T08:15:52.409Z,490
2016-04-09T08:17:05.131Z,490
2016-04-09T08:17:52.430Z,485
2016-04-09T08:19:43.045Z,480
2016-04-09T08:20:21.123Z,480
2016-04-09T08:21:14.906Z,480
2016-04-09T08:22:58.256Z,475
2016-04-09T08:23:36.491Z,475
2016-04-09T08:24:10.884Z,475
2016-04-09T08:25:10.902Z,475
2016-04-09T08:26:10.889Z,475
2016-04-09T08:27:11.189Z,475
2016-04-09T08:28:10.957Z,475
2016-04-09T08:29:11.147Z,475
2016-04-09T08:30:10.993Z,470
2016-04-09T08:31:11.074Z,465
2016-04-09T08:32:10.890Z,465
2016-04-09T08:33:11.064Z,465
2016-04-09T08:34:17.363Z,465
2016-04-09T08:35:11.116Z,465
2016-04-09T08:36:23.868Z,465
2016-04-09T08:37:11.154Z,465
2016-04-09T08:38:11.202Z,465
2016-04-09T08:39:17.315Z,470
2016-04-09T08:40:11.301Z,470
2016-04-09T08:41:11.242Z,470
2016-04-09T08:42:11.354Z,470
2016-04-09T08:43:23.998Z,475
2016-04-09T08:44:11.281Z,475
2016-04-09T08:46:40.101Z,465
2016-04-09T08:47:33.680Z,460
2016-04-09T08:48:45.764Z,455
2016-04-09T08:49:14.592Z,455
2016-04-09T08:50:14.517Z,455
2016-04-09T08:51:14.550Z,455
2016-04-09T08:52:14.537Z,455
2016-04-09T08:53:14.618Z,455
2016-04-09T08:54:14.574Z,455
2016-04-09T08:55:14.639Z,450
2016-04-09T08:56:14.642Z,450
2016-04-09T08:57:14.644Z,445
2016-04-09T08:58:14.819Z,445
2016-04-09T08:59:27.463Z,440
2016-04-09T09:00:27.668Z,435
2016-04-09T09:01:14.763Z,435
2016-04-09T09:02:14.830Z,435
2016-04-09T09:03:14.816Z,435
2016-04-09T09:04:15.444Z,430
2016-04-09T09:05:14.822Z,425
2016-04-09T09:06:14.919Z,420
2016-04-09T09:07:14.874Z,420
2016-04-09T09:08:14.925Z,415
2016-04-09T09:09:27.865Z,415
2016-04-09T09:10:14.961Z,415
2016-04-09T09:11:18.011Z,410
2016-04-09T09:12:14.233Z,405
2016-04-09T09:13:15.516Z,410
2016-04-09T09:14:15.050Z,410
2016-04-09T09:15:15.163Z,410
2016-04-09T09:16:15.055Z,405
2016-04-09T09:17:15.183Z,400
2016-04-09T09:18:15.107Z,400
2016-04-09T09:19:15.142Z,395
2016-04-09T09:20:15.160Z,395
2016-04-09T09:21:15.178Z,395
2016-04-09T09:22:15.259Z,395
2016-04-09T09:23:15.215Z,390
2016-04-09T09:24:15.234Z,385
2016-04-09T09:25:15.283Z,380
2016-04-09T09:26:15.317Z,380
2016-04-09T09:27:28.054Z,385
2016-04-09T09:28:21.587Z,385
2016-04-09T09:30:05.859Z,375
2016-04-09T09:30:24.703Z,375
2016-04-09T09:31:18.487Z,380
2016-04-09T09:32:19.880Z,385
2016-04-09T09:33:18.695Z,385
2016-04-09T09:34:18.667Z,385
2016-04-09T09:35:18.606Z,380
2016-04-09T09:36:18.578Z,375
2016-04-09T09:37:18.628Z,375
2016-04-09T09:38:18.614Z,375
2016-04-09T09:39:18.633Z,365
2016-04-09T09:40:18.667Z,345
2016-04-09T09:41:18.747Z,345
2016-04-09T09:42:19.204Z,345
2016-04-09T09:43:18.738Z,350
2016-04-09T09:44:31.630Z,385
2016-04-09T09:45:18.774Z,405
2016-04-09T09:46:31.730Z,410
2016-04-09T09:47:18.811Z,400
2016-04-09T09:48:18.907Z,390
2016-04-09T09:49:18.851Z,380
2016-04-09T09:50:19.186Z,380
2016-04-09T09:51:19.311Z,365
2016-04-09T09:52:18.962Z,345
2016-04-09T09:53:19.234Z,315
2016-04-09T09:54:19.096Z,310
2016-04-09T09:55:19.099Z,330
2016-04-09T09:56:19.008Z,340
2016-04-09T09:57:19.136Z,370
2016-04-09T09:58:19.060Z,410
2016-04-09T09:59:19.188Z,415
2016-04-09T10:00:19.096Z,405
2016-04-09T10:01:18.960Z,395
2016-04-09T10:02:19.166Z,390
2016-04-09T10:03:19.012Z,390
2016-04-09T10:04:19.156Z,390
2016-04-09T10:05:19.221Z,400
2016-04-09T10:06:19.349Z,405
2016-04-09T10:07:19.444Z,400
2016-04-09T10:08:19.355Z,400
2016-04-09T10:09:19.294Z,395
2016-04-09T10:10:19.391Z,380
2016-04-09T10:11:19.378Z,370
2016-04-09T10:12:19.365Z,370
2016-04-09T10:13:19.382Z,355
2016-04-09T10:14:32.135Z,370
2016-04-09T10:15:19.405Z,380
2016-04-09T10:16:38.719Z,405
2016-04-09T10:17:19.471Z,410
2016-04-09T10:18:19.897Z,400
2016-04-09T10:19:19.446Z,395
2016-04-09T10:20:19.527Z,395
2016-04-09T10:21:32.311Z,370
2016-04-09T10:22:19.563Z,360
2016-04-09T10:23:19.645Z,350
2016-04-09T10:24:19.631Z,340
2016-04-09T10:25:32.384Z,360
2016-04-09T10:26:19.699Z,360
2016-04-09T10:27:19.702Z,370
2016-04-09T10:28:19.752Z,385
2016-04-09T10:29:19.739Z,400
2016-04-09T10:30:19.819Z,420
2016-04-09T10:31:32.900Z,435
2016-04-09T10:32:19.825Z,440
2016-04-09T10:33:45.531Z,450
2016-04-09T10:34:20.064Z,450
2016-04-09T10:36:55.417Z,425
2016-04-09T10:37:29.620Z,400
2016-04-09T10:38:29.607Z,395
2016-04-09T10:39:29.641Z,390
2016-04-09T10:40:29.658Z,390
2016-04-09T10:41:29.678Z,385
2016-04-09T10:42:35.977Z,370
2016-04-09T10:43:29.933Z,360
2016-04-09T10:44:29.780Z,350
2016-04-09T10:45:29.766Z,345
2016-04-09T10:46:29.816Z,340
2016-04-09T10:47:36.193Z,345
2016-04-09T10:48:29.837Z,355
2016-04-09T10:49:29.965Z,385
2016-04-09T10:50:29.889Z,415
2016-04-09T10:51:42.674Z,430
2016-04-09T10:52:29.941Z,435
2016-04-09T10:53:29.990Z,445
2016-04-09T10:54:29.978Z,455
2016-04-09T10:55:30.856Z,475
2016-04-09T10:56:30.062Z,460
2016-04-09T10:57:30.049Z,440
2016-04-09T10:58:30.176Z,450
2016-04-09T10:59:30.084Z,460
2016-04-09T11:00:30.119Z,435
2016-04-09T11:01:30.153Z,420
2016-04-09T11:02:30.531Z,425
2016-04-09T11:03:30.831Z,430
2016-04-09T11:04:42.943Z,435
2016-04-09T11:05:32.273Z,450
2016-04-09T11:06:49.447Z,465
2016-04-09T11:07:30.263Z,465
2016-04-09T11:08:30.312Z,455
2016-04-09T11:09:30.378Z,455
2016-04-09T11:10:30.380Z,445
2016-04-09T11:11:30.478Z,425
2016-04-09T11:12:30.385Z,405
2016-04-09T11:13:43.185Z,385
2016-04-09T11:14:30.453Z,375
2016-04-09T11:15:49.675Z,380
2016-04-09T11:16:30.913Z,375
2016-04-09T11:17:30.540Z,375
2016-04-09T11:18:30.918Z,360
2016-04-09T11:19:30.045Z,375
2016-04-09T11:20:30.641Z,390
2016-04-09T11:21:30.629Z,390
2016-04-09T11:22:30.882Z,390
2016-04-09T11:23:30.649Z,390
2016-04-09T11:24:30.840Z,385
2016-04-09T11:25:30.812Z,385
2016-04-09T11:26:30.893Z,380
2016-04-09T11:27:32.192Z,360
2016-04-09T11:28:30.820Z,370
2016-04-09T11:29:30.869Z,370
2016-04-09T11:30:32.246Z,380
2016-04-09T11:31:30.921Z,385
2016-04-09T11:32:30.893Z,395
2016-04-09T11:33:30.942Z,400
2016-04-09T11:34:31.195Z,390
2016-04-09T11:35:31.088Z,370
2016-04-09T11:36:32.388Z,360
2016-04-09T11:37:43.812Z,360
2016-04-09T11:38:50.221Z,365
2016-04-09T11:39:50.317Z,375
2016-04-09T11:40:31.086Z,380
2016-04-09T11:41:31.119Z,385
2016-04-09T11:42:31.357Z,380
2016-04-09T11:43:31.141Z,395
2016-04-09T11:44:31.269Z,395
2016-04-09T11:45:31.177Z,390
2016-04-09T11:46:31.211Z,385
2016-04-09T11:47:31.230Z,385
2016-04-09T11:48:31.294Z,385
2016-04-09T11:49:31.422Z,380
2016-04-09T11:50:31.316Z,380
2016-04-09T11:51:44.037Z,375
2016-04-09T11:52:31.368Z,375
2016-04-09T11:53:31.355Z,385
2016-04-09T11:54:32.014Z,410
2016-04-09T11:55:31.407Z,430
2016-04-09T11:56:31.441Z,455
2016-04-09T11:57:31.928Z,480
2016-04-09T11:58:31.478Z,510
2016-04-09T11:59:32.137Z,515
2016-04-09T12:00:44.265Z,500
2016-04-09T12:01:31.548Z,485
2016-04-09T12:02:50.817Z,470
2016-04-09T12:03:37.882Z,455
2016-04-09T12:04:50.869Z,420
2016-04-09T12:05:31.637Z,410
2016-04-09T12:07:23.017Z,385
2016-04-09T12:07:35.595Z,385
2016-04-09T12:08:35.708Z,375
2016-04-09T12:09:35.648Z,365
2016-04-09T12:10:35.650Z,350
2016-04-09T12:11:35.700Z,330
2016-04-09T12:12:35.750Z,320
2016-04-09T12:13:35.721Z,320
2016-04-09T12:14:35.802Z,360
2016-04-09T12:15:35.805Z,380
2016-04-09T12:16:35.808Z,405
2016-04-09T12:17:36.044Z,420
2016-04-09T12:18:35.860Z,430
2016-04-09T12:19:37.300Z,435
2016-04-09T12:20:35.912Z,440
2016-04-09T12:21:35.993Z,440
2016-04-09T12:22:35.949Z,435
2016-04-09T12:23:36.060Z,435
2016-04-09T12:24:36.001Z,435
2016-04-09T12:25:42.316Z,425
2016-04-09T12:26:42.334Z,410
2016-04-09T12:27:48.821Z,385
2016-04-09T12:28:37.512Z,375
2016-04-09T12:30:26.642Z,360
2016-04-09T12:31:04.895Z,360
2016-04-09T12:31:39.239Z,365
2016-04-09T12:33:48.838Z,385
2016-04-09T12:35:00.968Z,400
2016-04-09T12:35:48.250Z,410
2016-04-09T12:37:14.583Z,395
2016-04-09T12:37:48.958Z,380
2016-04-09T12:39:20.245Z,355
2016-04-09T12:39:48.979Z,355
2016-04-09T12:40:49.029Z,355
2016-04-09T12:41:49.141Z,360
2016-04-09T12:42:49.064Z,370
2016-04-09T12:43:50.521Z,380
2016-04-09T12:44:50.524Z,380
2016-04-09T12:46:08.358Z,360
2016-04-09T12:46:49.139Z,375
2016-04-09T12:48:14.831Z,390
2016-04-09T12:49:01.943Z,415
2016-04-09T12:49:49.349Z,435
2016-04-09T12:51:02.168Z,440
2016-04-09T12:51:49.277Z,430
2016-04-09T12:52:49.311Z,405
2016-04-09T12:53:49.345Z,385
2016-04-09T12:55:02.085Z,370
2016-04-09T12:55:49.366Z,345
2016-04-09T12:56:49.399Z,335
2016-04-09T12:57:49.496Z,340
2016-04-09T12:58:49.452Z,345
2016-04-09T12:59:49.502Z,365
2016-04-09T13:00:50.113Z,385
2016-04-09T13:01:49.538Z,405
2016-04-09T13:03:02.293Z,420
2016-04-09T13:04:02.343Z,440
2016-04-09T13:05:15.299Z,445
2016-04-09T13:06:46.599Z,430
2016-04-09T13:08:40.057Z,405
2016-04-09T13:09:14.434Z,395
2016-04-09T13:10:14.406Z,380
2016-04-09T13:11:14.331Z,360
2016-04-09T13:12:27.193Z,335
2016-04-09T13:13:14.524Z,330
2016-04-09T13:14:14.542Z,325
2016-04-09T13:15:14.639Z,310
2016-04-09T13:16:14.594Z,305
2016-04-09T13:17:14.628Z,310
2016-04-09T13:18:27.380Z,320
2016-04-09T13:19:14.664Z,330
2016-04-09T13:20:33.871Z,345
2016-04-09T13:21:14.702Z,350
2016-04-09T13:23:24.441Z,360
2016-04-09T13:24:24.475Z,370
2016-04-09T13:25:24.431Z,375
2016-04-09T13:26:24.637Z,380
2016-04-09T13:27:24.436Z,385
2016-04-09T13:28:24.595Z,385
2016-04-09T13:29:24.521Z,385
2016-04-09T13:30:25.429Z,380
2016-04-09T13:31:24.572Z,385
2016-04-09T13:32:24.606Z,390
2016-04-09T13:33:37.343Z,405
2016-04-09T13:34:24.643Z,420
2016-04-09T13:36:21.790Z,425
2016-04-09T13:36:34.524Z,425
2016-04-09T13:37:34.650Z,405
2016-04-09T13:38:34.465Z,410
2016-04-09T13:39:34.703Z,395
2016-04-09T13:40:34.565Z,395
2016-04-09T13:41:35.255Z,385
2016-04-09T13:42:34.508Z,385
2016-04-09T13:43:34.636Z,380
2016-04-09T13:44:34.560Z,360
2016-04-09T13:45:34.595Z,350
2016-04-09T13:46:34.722Z,340
2016-04-09T13:47:40.897Z,330
2016-04-09T13:48:34.665Z,325
2016-04-09T13:49:34.683Z,325
2016-04-09T13:50:34.733Z,330
2016-04-09T13:51:34.750Z,335
2016-04-09T13:52:34.800Z,335
2016-04-09T13:53:34.788Z,320
2016-04-09T13:54:34.853Z,305
2016-04-09T13:55:47.574Z,295
2016-04-09T13:56:41.155Z,295
2016-04-09T13:57:54.126Z,300
2016-04-09T13:58:47.629Z,305
2016-04-09T14:00:00.647Z,305
2016-04-09T14:00:54.165Z,300
2016-04-09T14:02:37.609Z,280
2016-04-09T14:03:15.877Z,275
2016-04-09T14:03:50.252Z,270
2016-04-09T14:05:52.835Z,250
2016-04-09T14:06:24.620Z,250
2016-04-09T14:07:05.543Z,245
2016-04-09T14:09:02.440Z,245
2016-04-09T14:09:15.018Z,245
2016-04-09T14:10:34.348Z,245
2016-04-09T14:11:15.273Z,245
2016-04-09T14:13:06.466Z,250
2016-04-09T14:13:19.013Z,245
2016-04-09T14:14:19.047Z,250
2016-04-09T14:15:19.675Z,250
2016-04-09T14:16:19.084Z,250
2016-04-09T14:17:25.367Z,255
2016-04-09T14:18:19.167Z,250
2016-04-09T14:19:32.029Z,255
2016-04-09T14:20:31.922Z,255
2016-04-09T14:21:31.206Z,260
2016-04-09T14:22:38.444Z,260
2016-04-09T14:23:19.274Z,260
2016-04-09T14:26:51.236Z,260
2016-04-09T14:27:57.691Z,260
2016-04-09T14:29:29.057Z,280
2016-04-09T14:30:00.713Z,280
2016-04-09T14:30:41.716Z,280
2016-04-09T14:32:13.643Z,285
2016-04-09T14:32:54.518Z,285
2016-04-09T14:34:51.445Z,295
2016-04-09T14:35:07.073Z,295
2016-04-09T14:36:07.075Z,305
2016-04-09T14:37:23.265Z,310
2016-04-09T14:38:10.502Z,305
2016-04-09T14:39:55.474Z,295
2016-04-09T14:40:08.071Z,285