createdAt,value
2022-12-28T00:00:01.064Z,7.22
2022-12-28T00:00:48.180Z,6.85
2022-12-28T00:01:35.555Z,7.82
2022-12-28T00:02:22.568Z,7.37
2022-12-28T00:03:09.541Z,10.57
2022-12-28T00:03:59.740Z,7.82
2022-12-28T00:04:46.819Z,9.52
2022-12-28T00:05:36.638Z,7.78
2022-12-28T00:06:25.003Z,10.48
2022-12-28T00:07:12.100Z,7.32
2022-12-28T00:07:59.019Z,8.68
2022-12-28T00:08:45.952Z,6.87
2022-12-28T00:09:32.867Z,7.78
2022-12-28T00:10:19.759Z,7.28
2022-12-28T00:11:30.657Z,9.43
2022-12-28T00:12:18.217Z,10.05
2022-12-28T00:13:05.147Z,7.32
2022-12-28T00:13:54.884Z,8.02
2022-12-28T00:14:41.818Z,9.37
2022-12-28T00:15:29.910Z,8.45
2022-12-28T00:16:27.034Z,9.48
2022-12-28T00:17:14.122Z,8.82
2022-12-28T00:18:01.091Z,8.82
2022-12-28T00:18:48.057Z,8.32
2022-12-28T00:19:34.998Z,9.73
2022-12-28T00:20:21.950Z,6.87
2022-12-28T00:21:08.921Z,8.73
2022-12-28T00:21:55.939Z,7.55
2022-12-28T00:22:42.817Z,6.55
2022-12-28T00:23:29.866Z,6.37
2022-12-28T00:24:21.166Z,7.80
2022-12-28T00:25:08.913Z,7.22
2022-12-28T00:25:55.861Z,9.90
2022-12-28T00:26:44.583Z,9.20
2022-12-28T00:27:31.563Z,9.13
2022-12-28T00:28:19.087Z,6.90
2022-12-28T00:29:06.044Z,6.70
2022-12-28T00:29:52.965Z,9.32
2022-12-28T00:30:39.881Z,12.73
2022-12-28T00:31:27.119Z,11.50
2022-12-28T00:32:14.149Z,9.23
2022-12-28T00:33:01.059Z,10.45
2022-12-28T00:33:48.020Z,7.45
2022-12-28T00:34:34.957Z,7.75
2022-12-28T00:35:24.228Z,7.97
2022-12-28T00:36:12.680Z,7.95
2022-12-28T00:37:12.150Z,7.37
2022-12-28T00:37:59.529Z,7.67
2022-12-28T00:38:46.432Z,7.68
2022-12-28T00:39:33.321Z,7.00
2022-12-28T00:40:23.974Z,10.88
2022-12-28T00:41:11.890Z,11.18
2022-12-28T00:41:58.805Z,9.45
2022-12-28T00:42:45.735Z,8.13
2022-12-28T00:43:33.300Z,9.13
2022-12-28T00:44:20.246Z,9.70
2022-12-28T00:45:07.575Z,8.40
2022-12-28T00:45:54.596Z,8.23
2022-12-28T00:46:44.484Z,7.47
2022-12-28T00:47:31.427Z,11.30
2022-12-28T00:48:18.332Z,8.82
2022-12-28T00:49:05.331Z,11.32
2022-12-28T00:49:52.236Z,10.05
2022-12-28T00:50:39.196Z,7.50
2022-12-28T00:51:26.241Z,8.15
2022-12-28T00:52:13.202Z,9.68
2022-12-28T00:53:00.122Z,8.45
2022-12-28T00:53:47.139Z,8.50
2022-12-28T00:54:34.037Z,10.15
2022-12-28T00:55:20.997Z,9.02
2022-12-28T00:56:09.938Z,8.98
2022-12-28T00:56:56.910Z,7.40
2022-12-28T00:57:43.850Z,10.40
2022-12-28T00:58:30.763Z,9.80
2022-12-28T00:59:17.765Z,8.27
2022-12-28T01:00:05.296Z,12.02
2022-12-28T01:00:52.324Z,10.57
2022-12-28T01:01:39.703Z,8.23
2022-12-28T01:02:26.713Z,8.05
2022-12-28T01:03:13.765Z,9.15
2022-12-28T01:04:01.169Z,9.80
2022-12-28T01:04:48.135Z,8.65
2022-12-28T01:05:35.083Z,9.43
2022-12-28T01:06:21.998Z,9.75
2022-12-28T01:07:08.929Z,12.50
2022-12-28T01:07:55.878Z,8.45
2022-12-28T01:08:43.243Z,10.40
2022-12-28T01:09:30.183Z,9.77
2022-12-28T01:10:17.541Z,11.57
2022-12-28T01:11:12.668Z,9.73
2022-12-28T01:11:59.618Z,8.55
2022-12-28T01:12:46.508Z,9.07
2022-12-28T01:13:33.439Z,8.07
2022-12-28T01:14:20.374Z,7.82
2022-12-28T01:15:08.978Z,7.45
2022-12-28T01:15:55.965Z,11.85
2022-12-28T01:16:43.055Z,8.85
2022-12-28T01:17:30.396Z,9.63
2022-12-28T01:18:18.608Z,8.68
2022-12-28T01:19:07.113Z,9.00
2022-12-28T01:19:54.260Z,8.95
2022-12-28T01:20:41.242Z,10.13
2022-12-28T01:21:30.318Z,10.60
2022-12-28T01:22:17.204Z,7.80
2022-12-28T01:23:04.107Z,9.73
2022-12-28T01:23:54.731Z,11.93
2022-12-28T01:25:30.967Z,9.32
2022-12-28T01:26:18.066Z,9.00
2022-12-28T01:27:05.065Z,10.25
2022-12-28T01:27:51.996Z,9.80
2022-12-28T01:28:38.930Z,7.22
2022-12-28T01:29:25.880Z,8.55
2022-12-28T01:30:14.165Z,8.15
2022-12-28T01:31:20.449Z,10.50
2022-12-28T01:32:07.454Z,8.63
2022-12-28T01:32:54.419Z,11.90
2022-12-28T01:33:41.846Z,8.10
2022-12-28T01:34:28.739Z,10.43
2022-12-28T01:35:15.697Z,9.73
2022-12-28T01:36:12.804Z,8.88
2022-12-28T01:36:59.759Z,8.15
2022-12-28T01:37:46.647Z,8.43
2022-12-28T01:38:33.557Z,10.02
2022-12-28T01:39:20.477Z,10.13
2022-12-28T01:40:07.848Z,8.52
2022-12-28T01:40:54.783Z,10.63
2022-12-28T01:41:42.770Z,10.82
2022-12-28T01:42:29.749Z,8.60
2022-12-28T01:43:29.499Z,8.52
2022-12-28T01:44:16.862Z,8.60
2022-12-28T01:45:17.369Z,7.95
2022-12-28T01:46:04.347Z,11.52
2022-12-28T01:47:01.182Z,8.50
2022-12-28T01:47:50.060Z,8.23
2022-12-28T01:48:37.308Z,9.60
2022-12-28T01:49:30.666Z,7.12
2022-12-28T01:50:20.954Z,11.25
2022-12-28T01:51:08.335Z,7.15
2022-12-28T01:52:07.801Z,11.73
2022-12-28T01:53:00.421Z,7.55
2022-12-28T01:53:48.517Z,11.18
2022-12-28T01:54:48.375Z,10.02
2022-12-28T01:55:37.145Z,7.27
2022-12-28T01:56:24.171Z,8.88
2022-12-28T01:57:11.783Z,10.23
2022-12-28T01:58:06.727Z,12.27
2022-12-28T01:58:54.773Z,7.65
2022-12-28T01:59:46.336Z,9.75
2022-12-28T02:00:33.899Z,8.27
2022-12-28T02:01:21.001Z,11.07
2022-12-28T02:02:08.733Z,7.40
2022-12-28T02:03:06.306Z,10.60
2022-12-28T02:03:53.259Z,9.82
2022-12-28T02:04:43.207Z,8.50
2022-12-28T02:05:34.587Z,8.38
2022-12-28T02:06:21.647Z,6.93
2022-12-28T02:07:08.579Z,7.18
2022-12-28T02:08:19.676Z,7.32
2022-12-28T02:10:40.760Z,10.15
2022-12-28T02:11:11.906Z,8.50
2022-12-28T02:12:00.136Z,8.20
2022-12-28T02:12:47.407Z,7.85
2022-12-28T02:13:34.796Z,8.00
2022-12-28T02:14:22.097Z,9.85
2022-12-28T02:15:09.458Z,10.23
2022-12-28T02:15:56.393Z,7.70
2022-12-28T02:16:43.881Z,9.27
2022-12-28T02:17:31.314Z,8.70
2022-12-28T02:18:19.467Z,6.80
2022-12-28T02:19:06.938Z,7.07
2022-12-28T02:19:53.947Z,8.02
2022-12-28T02:20:47.619Z,8.63
2022-12-28T02:21:56.328Z,7.22
2022-12-28T02:23:22.716Z,9.30
2022-12-28T02:24:36.897Z,6.20
2022-12-28T02:25:54.627Z,7.57
2022-12-28T02:26:49.608Z,6.65
2022-12-28T02:28:04.341Z,6.28
2022-12-28T02:29:20.909Z,8.70
2022-12-28T02:30:12.423Z,7.05
2022-12-28T02:31:06.383Z,7.45
2022-12-28T02:31:58.688Z,7.68
2022-12-28T02:33:29.581Z,8.52
2022-12-28T02:34:33.008Z,7.25
2022-12-28T02:35:43.627Z,6.95
2022-12-28T02:36:37.188Z,7.18
2022-12-28T02:37:27.785Z,6.78
2022-12-28T02:39:17.297Z,6.45
2022-12-28T02:40:26.099Z,7.50
2022-12-28T02:41:18.916Z,6.90
2022-12-28T02:42:10.039Z,7.55
2022-12-28T02:42:57.029Z,7.40
2022-12-28T02:43:44.766Z,8.00
2022-12-28T02:44:50.097Z,11.40
2022-12-28T02:46:00.897Z,8.70
2022-12-28T02:47:06.655Z,6.05
2022-12-28T02:48:12.709Z,8.88
2022-12-28T02:49:34.737Z,9.93
2022-12-28T02:50:22.197Z,5.35
2022-12-28T02:51:44.696Z,6.97
2022-12-28T02:52:34.388Z,8.30
2022-12-28T02:53:34.870Z,6.20
2022-12-28T02:55:17.658Z,6.85
2022-12-28T02:56:10.507Z,7.30
2022-12-28T02:57:05.366Z,5.82
2022-12-28T02:58:07.329Z,6.90
2022-12-28T02:59:19.422Z,10.10
2022-12-28T03:00:14.707Z,7.80
2022-12-28T03:01:37.227Z,5.60
2022-12-28T03:02:33.924Z,8.13
2022-12-28T03:03:42.142Z,6.55
2022-12-28T03:04:29.077Z,6.25
2022-12-28T03:05:47.877Z,6.57
2022-12-28T03:07:05.505Z,6.47
2022-12-28T03:08:20.201Z,8.73
2022-12-28T03:09:16.482Z,7.07
2022-12-28T03:10:22.128Z,9.02
2022-12-28T03:11:15.992Z,6.22
2022-12-28T03:12:15.533Z,7.28
2022-12-28T03:13:33.297Z,7.90
2022-12-28T03:14:54.349Z,8.15
2022-12-28T03:15:41.413Z,6.82
2022-12-28T03:16:58.381Z,7.47
2022-12-28T03:18:03.894Z,6.90
2022-12-28T03:19:14.228Z,6.95
2022-12-28T03:20:25.426Z,6.85
2022-12-28T03:21:30.907Z,13.77
2022-12-28T03:22:37.516Z,5.68
2022-12-28T03:23:43.818Z,8.70
2022-12-28T03:24:49.905Z,8.25
2022-12-28T03:25:59.427Z,6.93
2022-12-28T03:27:08.007Z,6.95
2022-12-28T03:28:13.498Z,7.10
2022-12-28T03:29:22.108Z,7.22
2022-12-28T03:30:31.445Z,5.87
2022-12-28T03:31:20.855Z,7.03
2022-12-28T03:32:08.042Z,5.47
2022-12-28T03:32:55.135Z,8.43
2022-12-28T03:33:45.886Z,7.40
2022-12-28T03:34:34.383Z,6.53
2022-12-28T03:35:24.188Z,5.47
2022-12-28T03:36:34.552Z,7.40
2022-12-28T03:37:26.420Z,6.03
2022-12-28T03:38:27.638Z,6.30
2022-12-28T03:39:35.485Z,7.75
2022-12-28T03:40:32.617Z,5.70
2022-12-28T03:41:32.026Z,6.68
2022-12-28T03:42:48.102Z,7.72
2022-12-28T03:43:47.385Z,8.30
2022-12-28T03:44:35.537Z,5.28
2022-12-28T03:45:46.522Z,5.80
2022-12-28T03:46:46.381Z,7.37
2022-12-28T03:47:34.300Z,5.97
2022-12-28T03:48:21.852Z,8.15
2022-12-28T03:49:09.350Z,8.63
2022-12-28T03:49:56.289Z,7.45
2022-12-28T03:50:45.531Z,7.57
2022-12-28T03:51:33.587Z,7.22
2022-12-28T03:52:20.596Z,7.57
2022-12-28T03:53:08.658Z,8.48
2022-12-28T03:53:55.787Z,6.53
2022-12-28T03:54:43.168Z,6.78
2022-12-28T03:55:30.299Z,6.62
2022-12-28T03:56:23.225Z,6.43
2022-12-28T03:57:10.448Z,7.95
2022-12-28T03:57:57.413Z,6.82
2022-12-28T03:58:44.509Z,6.03
2022-12-28T03:59:31.580Z,6.30
2022-12-28T04:00:18.618Z,5.62
2022-12-28T04:01:05.965Z,7.93
2022-12-28T04:01:53.238Z,6.80
2022-12-28T04:02:40.400Z,5.60
2022-12-28T04:03:27.418Z,6.10
2022-12-28T04:04:14.315Z,6.43
2022-12-28T04:05:01.291Z,5.70
2022-12-28T04:05:48.228Z,6.87
2022-12-28T04:06:35.206Z,8.63
2022-12-28T04:07:22.177Z,5.65
2022-12-28T04:08:09.174Z,6.70
2022-12-28T04:08:56.115Z,5.80
2022-12-28T04:09:43.035Z,7.12
2022-12-28T04:10:29.977Z,7.50
2022-12-28T04:11:16.937Z,7.20
2022-12-28T04:12:04.057Z,7.95
2022-12-28T04:12:55.257Z,6.10
2022-12-28T04:13:42.366Z,4.82
2022-12-28T04:14:29.288Z,5.65
2022-12-28T04:15:16.184Z,7.47
2022-12-28T04:16:08.044Z,8.07
2022-12-28T04:16:55.013Z,5.43
2022-12-28T04:17:41.937Z,7.50
2022-12-28T04:18:29.080Z,4.25
2022-12-28T04:19:15.960Z,5.80
2022-12-28T04:20:02.991Z,4.18
2022-12-28T04:20:50.060Z,4.45
2022-12-28T04:21:36.960Z,5.75
2022-12-28T04:22:23.838Z,6.25
2022-12-28T04:23:10.817Z,4.95
2022-12-28T04:23:57.818Z,5.18
2022-12-28T04:24:45.732Z,5.93
2022-12-28T04:25:32.697Z,5.45
2022-12-28T04:26:19.676Z,5.35
2022-12-28T04:27:06.557Z,4.43
2022-12-28T04:27:53.518Z,4.95
2022-12-28T04:28:41.360Z,5.10
2022-12-28T04:29:28.305Z,5.35
2022-12-28T04:30:15.287Z,4.60
2022-12-28T04:31:03.429Z,6.05
2022-12-28T04:31:50.500Z,4.70
2022-12-28T04:32:37.386Z,7.53
2022-12-28T04:33:25.179Z,5.25
2022-12-28T04:34:12.171Z,8.13
2022-12-28T04:34:59.079Z,6.25
2022-12-28T04:35:46.012Z,5.93
2022-12-28T04:36:33.476Z,5.28
2022-12-28T04:37:20.404Z,6.75
2022-12-28T04:38:07.384Z,4.87
2022-12-28T04:38:54.573Z,4.62
2022-12-28T04:39:56.508Z,4.35
2022-12-28T04:40:44.046Z,5.60
2022-12-28T04:41:30.997Z,3.62
2022-12-28T04:42:17.947Z,7.07
2022-12-28T04:43:04.929Z,4.40
2022-12-28T04:43:52.225Z,4.57
2022-12-28T04:44:39.178Z,4.82
2022-12-28T04:45:26.097Z,5.72
2022-12-28T04:46:14.957Z,7.22
2022-12-28T04:47:01.925Z,6.43
2022-12-28T04:47:48.875Z,4.00
2022-12-28T04:48:35.947Z,5.78
2022-12-28T04:49:22.866Z,4.35
2022-12-28T04:50:09.963Z,5.28
2022-12-28T04:50:57.269Z,7.30
2022-12-28T04:51:44.211Z,5.45
2022-12-28T04:52:31.187Z,4.25
2022-12-28T04:53:18.067Z,4.03
2022-12-28T04:54:05.121Z,6.62
2022-12-28T04:54:52.019Z,5.30
2022-12-28T04:55:38.926Z,4.50
2022-12-28T04:56:27.195Z,4.82
2022-12-28T04:57:14.158Z,6.15
2022-12-28T04:58:01.398Z,3.90
2022-12-28T04:58:48.588Z,7.22
2022-12-28T04:59:35.620Z,4.68
2022-12-28T05:00:22.473Z,5.37
2022-12-28T05:01:17.145Z,4.40
2022-12-28T05:02:04.325Z,6.03
2022-12-28T05:02:51.407Z,4.20
2022-12-28T05:03:40.152Z,4.78
2022-12-28T05:04:27.072Z,4.32
2022-12-28T05:05:13.988Z,4.57
2022-12-28T05:06:09.279Z,4.72
2022-12-28T05:06:56.231Z,5.18
2022-12-28T05:07:43.176Z,5.10
2022-12-28T05:08:32.813Z,7.62
2022-12-28T05:09:19.808Z,6.32
2022-12-28T05:10:06.970Z,5.47
2022-12-28T05:10:53.918Z,4.85
2022-12-28T05:11:40.861Z,6.20
2022-12-28T05:12:27.785Z,3.97
2022-12-28T05:13:14.734Z,4.82
2022-12-28T05:14:01.680Z,5.18
2022-12-28T05:14:48.659Z,4.95
2022-12-28T05:15:35.568Z,4.47
2022-12-28T05:16:25.301Z,4.45
2022-12-28T05:17:12.256Z,4.55
2022-12-28T05:17:59.207Z,4.35
2022-12-28T05:18:46.123Z,4.05
2022-12-28T05:19:33.411Z,3.37
2022-12-28T05:20:20.849Z,4.78
2022-12-28T05:21:08.936Z,4.70
2022-12-28T05:21:55.899Z,4.85
2022-12-28T05:22:42.817Z,3.80
2022-12-28T05:23:30.648Z,3.83
2022-12-28T05:24:20.248Z,3.50
2022-12-28T05:25:07.397Z,5.85
2022-12-28T05:25:54.420Z,4.30
2022-12-28T05:26:41.379Z,5.28
2022-12-28T05:27:28.328Z,4.22
2022-12-28T05:28:15.239Z,5.43
2022-12-28T05:29:02.223Z,4.65
2022-12-28T05:29:49.288Z,4.82
2022-12-28T05:30:36.263Z,5.32
2022-12-28T05:31:26.546Z,4.15
2022-12-28T05:32:13.586Z,4.32
2022-12-28T05:33:00.469Z,6.28
2022-12-28T05:33:48.127Z,4.10
2022-12-28T05:34:35.018Z,4.60
2022-12-28T05:35:22.015Z,5.57
2022-12-28T05:36:10.039Z,6.30
2022-12-28T05:36:57.087Z,4.85
2022-12-28T05:37:44.012Z,4.18
2022-12-28T05:38:30.956Z,5.90
2022-12-28T05:39:17.875Z,4.47
2022-12-28T05:40:05.374Z,5.10
2022-12-28T05:40:52.277Z,4.78
2022-12-28T05:41:39.395Z,7.65
2022-12-28T05:42:27.380Z,3.45
2022-12-28T05:43:14.301Z,3.85
2022-12-28T05:44:01.228Z,8.88
2022-12-28T05:44:48.248Z,5.12
2022-12-28T05:45:35.621Z,3.50
2022-12-28T05:46:30.880Z,3.80
2022-12-28T05:47:17.819Z,6.95
2022-12-28T05:48:04.750Z,4.82
2022-12-28T05:48:52.008Z,5.00
2022-12-28T05:49:38.909Z,4.82
2022-12-28T05:50:25.856Z,5.62
2022-12-28T05:51:15.359Z,6.15
2022-12-28T05:52:02.293Z,5.97
2022-12-28T05:52:49.279Z,6.65
2022-12-28T05:53:37.414Z,4.55
2022-12-28T05:54:24.590Z,3.80
2022-12-28T05:55:11.748Z,4.22
2022-12-28T05:56:12.140Z,5.43
2022-12-28T05:57:01.098Z,4.85
2022-12-28T05:57:48.051Z,4.55
2022-12-28T05:58:35.028Z,4.40
2022-12-28T05:59:22.027Z,4.72
2022-12-28T06:00:09.386Z,4.53
2022-12-28T06:01:13.611Z,4.03
2022-12-28T06:02:03.126Z,4.90
2022-12-28T06:02:50.262Z,6.32
2022-12-28T06:03:38.227Z,4.97
2022-12-28T06:04:25.549Z,4.95
2022-12-28T06:05:12.469Z,5.57
2022-12-28T06:06:04.259Z,5.78
2022-12-28T06:06:51.248Z,4.10
2022-12-28T06:07:38.419Z,3.90
2022-12-28T06:08:25.417Z,4.15
2022-12-28T06:09:12.780Z,5.68
2022-12-28T06:09:59.731Z,4.95
2022-12-28T06:10:46.629Z,4.05
2022-12-28T06:11:33.548Z,3.90
2022-12-28T06:12:20.547Z,5.70
2022-12-28T06:13:07.428Z,4.10
2022-12-28T06:13:54.993Z,4.45
2022-12-28T06:14:41.971Z,3.87
2022-12-28T06:15:28.932Z,4.10
2022-12-28T06:16:18.165Z,6.95
2022-12-28T06:17:05.159Z,4.95
2022-12-28T06:17:53.682Z,4.70
2022-12-28T06:18:41.102Z,3.58
2022-12-28T06:19:28.260Z,3.80
2022-12-28T06:20:15.172Z,6.90
2022-12-28T06:21:07.071Z,4.40
2022-12-28T06:21:54.080Z,4.43
2022-12-28T06:22:41.038Z,4.95
2022-12-28T06:23:28.508Z,6.12
2022-12-28T06:24:15.677Z,6.87
2022-12-28T06:25:02.649Z,4.95
2022-12-28T06:25:49.598Z,5.07
2022-12-28T06:26:37.986Z,4.82
2022-12-28T06:27:24.949Z,4.62
2022-12-28T06:28:11.920Z,4.32
2022-12-28T06:28:59.711Z,4.05
2022-12-28T06:29:46.626Z,5.15
2022-12-28T06:30:33.592Z,6.45
2022-12-28T06:31:22.452Z,5.57
2022-12-28T06:32:11.601Z,3.83
2022-12-28T06:32:58.747Z,4.80
2022-12-28T06:33:46.059Z,5.75
2022-12-28T06:34:32.975Z,4.70
2022-12-28T06:35:19.933Z,4.70
2022-12-28T06:36:20.350Z,4.40
2022-12-28T06:37:54.511Z,5.53
2022-12-28T06:38:42.137Z,4.22
2022-12-28T06:39:29.447Z,6.93
2022-12-28T06:40:16.578Z,4.07
2022-12-28T06:41:14.078Z,4.62
2022-12-28T06:42:01.621Z,5.07
2022-12-28T06:42:48.624Z,4.90
2022-12-28T06:43:36.929Z,5.30
2022-12-28T06:44:23.805Z,5.70
2022-12-28T06:45:10.759Z,4.32
2022-12-28T06:45:57.792Z,5.07
2022-12-28T06:46:44.772Z,5.18
2022-12-28T06:47:31.704Z,4.68
2022-12-28T06:48:18.660Z,6.97
2022-12-28T06:49:05.759Z,5.25
2022-12-28T06:49:52.974Z,6.30
2022-12-28T06:50:40.317Z,5.85
2022-12-28T06:51:32.669Z,5.32
2022-12-28T06:52:19.598Z,4.75
2022-12-28T06:53:06.478Z,4.80
2022-12-28T06:53:54.318Z,4.65
2022-12-28T06:54:41.258Z,4.50
2022-12-28T06:55:28.292Z,4.87
2022-12-28T06:56:17.797Z,5.18
2022-12-28T06:57:04.747Z,4.75
2022-12-28T06:57:51.648Z,5.72
2022-12-28T06:58:38.778Z,5.20
2022-12-28T06:59:25.688Z,4.75
2022-12-28T07:00:13.197Z,4.37
2022-12-28T07:01:20.994Z,5.45
2022-12-28T07:02:09.594Z,4.70
2022-12-28T07:02:59.535Z,4.15
2022-12-28T07:03:47.867Z,4.82
2022-12-28T07:04:34.807Z,5.70
2022-12-28T07:05:21.999Z,7.03
2022-12-28T07:06:09.408Z,5.43
2022-12-28T07:06:56.314Z,3.87
2022-12-28T07:07:45.881Z,4.15
2022-12-28T07:08:33.543Z,4.97
2022-12-28T07:09:20.907Z,7.37
2022-12-28T07:10:09.167Z,6.35
2022-12-28T07:10:56.164Z,5.85
2022-12-28T07:11:44.148Z,5.40
2022-12-28T07:12:31.049Z,6.47
2022-12-28T07:13:20.806Z,5.75
2022-12-28T07:14:09.998Z,5.05
2022-12-28T07:14:56.889Z,5.50
2022-12-28T07:15:43.846Z,5.05
2022-12-28T07:17:16.956Z,6.03
2022-12-28T07:18:04.120Z,7.70
2022-12-28T07:18:51.100Z,4.37
2022-12-28T07:19:37.996Z,5.03
2022-12-28T07:20:25.191Z,5.43
2022-12-28T07:21:14.318Z,6.12
2022-12-28T07:22:01.280Z,5.72
2022-12-28T07:22:48.225Z,7.45
2022-12-28T07:23:35.983Z,6.78
2022-12-28T07:24:22.857Z,5.50
2022-12-28T07:25:09.988Z,5.72
2022-12-28T07:25:58.101Z,5.45
2022-12-28T07:26:45.036Z,5.00
2022-12-28T07:27:32.034Z,6.30
2022-12-28T07:28:18.960Z,7.18
2022-12-28T07:29:07.472Z,5.62
2022-12-28T07:29:54.473Z,4.72
2022-12-28T07:30:41.571Z,5.82
2022-12-28T07:31:39.772Z,4.82
2022-12-28T07:32:30.836Z,5.30
2022-12-28T07:33:17.761Z,5.65
2022-12-28T07:34:04.637Z,6.80
2022-12-28T07:34:51.548Z,5.97
2022-12-28T07:35:40.933Z,4.60
2022-12-28T07:36:30.437Z,5.80
2022-12-28T07:37:17.395Z,4.53
2022-12-28T07:38:04.350Z,4.90
2022-12-28T07:38:52.929Z,4.75
2022-12-28T07:39:39.935Z,4.68
2022-12-28T07:40:26.888Z,5.10
2022-12-28T07:41:17.960Z,5.47
2022-12-28T07:42:07.098Z,5.55
2022-12-28T07:42:54.196Z,5.47
2022-12-28T07:43:41.219Z,3.78
2022-12-28T07:44:29.911Z,4.82
2022-12-28T07:45:18.487Z,5.25
2022-12-28T07:46:16.131Z,4.87
2022-12-28T07:47:03.107Z,5.12
2022-12-28T07:47:49.997Z,8.10
2022-12-28T07:48:41.939Z,5.70
2022-12-28T07:49:28.878Z,5.35
2022-12-28T07:50:15.824Z,5.82
2022-12-28T07:51:27.297Z,5.60
2022-12-28T07:52:14.219Z,4.30
2022-12-28T07:53:01.946Z,5.53
2022-12-28T07:53:50.213Z,5.28
2022-12-28T07:54:37.177Z,5.50
2022-12-28T07:55:25.101Z,4.37
2022-12-28T07:56:12.721Z,5.60
2022-12-28T07:56:59.845Z,4.75
2022-12-28T07:57:46.764Z,4.57
2022-12-28T07:58:35.270Z,4.55
2022-12-28T07:59:27.431Z,4.50
2022-12-28T08:00:18.836Z,5.57
2022-12-28T08:01:10.470Z,4.40
2022-12-28T08:01:57.568Z,6.10
2022-12-28T08:02:45.796Z,4.12
2022-12-28T08:03:32.900Z,5.90
2022-12-28T08:04:19.878Z,5.05
2022-12-28T08:05:07.317Z,6.53
2022-12-28T08:05:54.314Z,7.32
2022-12-28T08:06:42.619Z,5.87
2022-12-28T08:07:29.548Z,4.32
2022-12-28T08:08:16.441Z,7.37
2022-12-28T08:09:04.941Z,4.90
2022-12-28T08:09:51.888Z,4.32
2022-12-28T08:10:38.783Z,6.32
2022-12-28T08:11:30.409Z,5.05
2022-12-28T08:12:17.417Z,5.53
2022-12-28T08:13:04.370Z,5.75
2022-12-28T08:13:52.825Z,5.32
2022-12-28T08:14:41.513Z,4.57
2022-12-28T08:15:33.376Z,5.07
2022-12-28T08:16:21.595Z,5.25
2022-12-28T08:17:14.896Z,4.45
2022-12-28T08:18:06.106Z,5.60
2022-12-28T08:18:53.672Z,6.95
2022-12-28T08:19:40.605Z,4.70
2022-12-28T08:20:27.596Z,5.25
2022-12-28T08:21:16.782Z,5.07
2022-12-28T08:22:03.676Z,4.50
2022-12-28T08:22:50.699Z,8.50
2022-12-28T08:23:37.683Z,5.55
2022-12-28T08:24:24.644Z,5.32
2022-12-28T08:25:11.581Z,7.12
2022-12-28T08:26:09.169Z,4.22
2022-12-28T08:26:56.185Z,6.00
2022-12-28T08:27:43.071Z,4.28
2022-12-28T08:28:30.082Z,4.60
2022-12-28T08:29:19.600Z,5.53
2022-12-28T08:30:07.347Z,5.30
2022-12-28T08:30:54.282Z,4.90
2022-12-28T08:31:43.796Z,4.37
2022-12-28T08:32:30.923Z,6.75
2022-12-28T08:33:17.842Z,4.30
2022-12-28T08:34:06.395Z,5.82
2022-12-28T08:34:53.356Z,5.00
2022-12-28T08:35:40.341Z,5.05
2022-12-28T08:36:27.766Z,5.72
2022-12-28T08:37:14.712Z,6.22
2022-12-28T08:38:01.639Z,5.55
2022-12-28T08:38:48.701Z,4.65
2022-12-28T08:39:35.616Z,5.37
2022-12-28T08:40:27.816Z,5.07
2022-12-28T08:41:17.242Z,5.03
2022-12-28T08:42:04.206Z,5.03
2022-12-28T08:42:51.269Z,6.75
2022-12-28T08:43:38.216Z,6.12
2022-12-28T08:44:25.097Z,7.50
2022-12-28T08:45:12.466Z,7.53
2022-12-28T08:46:02.556Z,5.80
2022-12-28T08:46:49.686Z,4.93
2022-12-28T08:47:36.785Z,6.65
2022-12-28T08:48:25.516Z,5.47
2022-12-28T08:49:12.512Z,9.70
2022-12-28T08:49:59.417Z,4.78
2022-12-28T08:50:46.369Z,5.82
2022-12-28T08:51:36.248Z,6.45
2022-12-28T08:52:24.996Z,5.37
2022-12-28T08:53:11.906Z,5.55
2022-12-28T08:53:59.338Z,5.35
2022-12-28T08:54:46.446Z,6.35
2022-12-28T08:55:33.409Z,6.53
2022-12-28T08:56:24.802Z,5.53
2022-12-28T08:57:11.687Z,4.75
2022-12-28T08:57:58.733Z,5.35
2022-12-28T08:58:46.756Z,6.50
2022-12-28T08:59:33.669Z,4.93
2022-12-28T09:00:20.967Z,6.50
2022-12-28T09:01:16.553Z,4.72
2022-12-28T09:02:03.816Z,6.43
2022-12-28T09:02:50.944Z,4.10
2022-12-28T09:03:39.418Z,4.00
2022-12-28T09:04:26.407Z,6.07
2022-12-28T09:05:13.287Z,5.80
2022-12-28T09:06:03.214Z,4.40
2022-12-28T09:06:50.422Z,5.30
2022-12-28T09:07:37.508Z,4.68
2022-12-28T09:08:24.416Z,4.90
2022-12-28T09:09:15.579Z,4.75
2022-12-28T09:10:02.551Z,7.53
2022-12-28T09:10:49.456Z,5.65
2022-12-28T09:11:37.223Z,5.35
2022-12-28T09:12:24.203Z,4.97
2022-12-28T09:13:11.168Z,5.35
2022-12-28T09:13:58.126Z,6.68
2022-12-28T09:14:45.019Z,6.43
2022-12-28T09:15:32.070Z,5.97
2022-12-28T09:16:24.133Z,5.15
2022-12-28T09:17:11.083Z,5.35
2022-12-28T09:17:57.975Z,5.80
2022-12-28T09:18:45.879Z,5.20
2022-12-28T09:19:34.318Z,4.72
2022-12-28T09:20:21.277Z,4.57
2022-12-28T09:21:14.221Z,4.93
2022-12-28T09:22:23.586Z,4.87
2022-12-28T09:23:10.497Z,4.15
2022-12-28T09:23:57.896Z,6.80
2022-12-28T09:24:44.791Z,7.05
2022-12-28T09:25:31.658Z,5.40
2022-12-28T09:26:23.819Z,7.30
2022-12-28T09:27:10.771Z,6.47
2022-12-28T09:27:59.689Z,5.22
2022-12-28T09:28:48.108Z,4.37
2022-12-28T09:29:35.070Z,5.43
2022-12-28T09:30:21.928Z,4.85
2022-12-28T09:31:09.393Z,5.57
2022-12-28T09:31:58.071Z,6.43
2022-12-28T09:33:04.828Z,4.57
2022-12-28T09:35:08.065Z,5.93
2022-12-28T09:35:59.077Z,4.72
2022-12-28T09:36:46.259Z,5.03
2022-12-28T09:37:33.211Z,5.45
2022-12-28T09:38:21.156Z,3.97
2022-12-28T09:39:17.769Z,4.93
2022-12-28T09:40:05.399Z,5.25
2022-12-28T09:40:52.282Z,5.28
2022-12-28T09:41:47.906Z,5.32
2022-12-28T09:42:37.452Z,5.75
2022-12-28T09:43:25.062Z,6.65
2022-12-28T09:44:11.840Z,4.62
2022-12-28T09:45:06.735Z,5.47
2022-12-28T09:45:54.850Z,4.68
2022-12-28T09:46:48.771Z,4.10
2022-12-28T09:47:50.007Z,5.75
2022-12-28T09:49:28.496Z,5.37
2022-12-28T09:50:22.034Z,6.00
2022-12-28T09:51:10.026Z,5.60
2022-12-28T09:52:07.077Z,6.82
2022-12-28T09:53:12.290Z,6.60
2022-12-28T09:53:59.134Z,7.25
2022-12-28T09:54:45.959Z,5.28
2022-12-28T09:55:38.422Z,5.18
2022-12-28T09:56:35.601Z,7.18
2022-12-28T09:57:24.628Z,5.47
2022-12-28T09:58:15.609Z,4.25
2022-12-28T09:59:04.823Z,5.15
2022-12-28T09:59:52.750Z,6.43
2022-12-28T10:00:44.688Z,4.55
2022-12-28T10:01:34.126Z,5.07
2022-12-28T10:02:30.753Z,4.37
2022-12-28T10:03:27.292Z,4.97
2022-12-28T10:04:14.739Z,6.12
2022-12-28T10:05:01.824Z,5.32
2022-12-28T10:05:49.579Z,4.10
2022-12-28T10:06:38.018Z,5.87
2022-12-28T10:07:25.219Z,5.03
2022-12-28T10:08:15.479Z,4.65
2022-12-28T10:09:04.510Z,5.53
2022-12-28T10:09:51.799Z,5.18
2022-12-28T10:10:42.943Z,4.45
2022-12-28T10:11:41.295Z,3.78
2022-12-28T10:12:30.112Z,4.00
2022-12-28T10:14:35.910Z,4.85
2022-12-28T10:15:23.727Z,7.75
2022-12-28T10:16:19.203Z,5.93
2022-12-28T10:17:07.880Z,8.02
2022-12-28T10:17:55.201Z,5.87
2022-12-28T10:18:42.079Z,5.50
2022-12-28T10:19:29.859Z,4.90
2022-12-28T10:20:19.051Z,4.90
2022-12-28T10:21:07.018Z,5.95
2022-12-28T10:22:14.412Z,5.62
2022-12-28T10:23:01.363Z,5.15
2022-12-28T10:24:21.311Z,6.37
2022-12-28T10:24:57.908Z,6.90
2022-12-28T10:25:45.050Z,6.28
2022-12-28T10:26:32.295Z,5.15
2022-12-28T10:27:19.048Z,7.65
2022-12-28T10:28:08.292Z,7.62
2022-12-28T10:28:58.650Z,7.03
2022-12-28T10:29:45.570Z,6.40
2022-12-28T10:30:32.491Z,5.45
2022-12-28T10:31:37.051Z,4.95
2022-12-28T10:32:23.906Z,6.72
2022-12-28T10:33:17.147Z,7.28
2022-12-28T10:34:21.136Z,6.03
2022-12-28T10:35:24.525Z,6.57
2022-12-28T10:36:13.835Z,5.05
2022-12-28T10:37:16.654Z,7.20
2022-12-28T10:38:06.489Z,4.35
2022-12-28T10:38:56.165Z,6.07
2022-12-28T10:39:59.370Z,6.87
2022-12-28T10:40:46.288Z,6.15
2022-12-28T10:41:38.041Z,7.47
2022-12-28T10:42:41.220Z,6.25
2022-12-28T10:43:33.779Z,6.45
2022-12-28T10:44:39.274Z,6.18
2022-12-28T10:45:41.548Z,6.15
2022-12-28T10:46:28.769Z,6.18
2022-12-28T10:47:46.397Z,6.22
2022-12-28T10:48:39.258Z,5.75
2022-12-28T10:49:28.269Z,6.43
2022-12-28T10:50:40.196Z,5.43
2022-12-28T10:51:28.502Z,7.05
2022-12-28T10:52:15.329Z,5.85
2022-12-28T10:53:02.219Z,5.70
2022-12-28T10:53:52.045Z,5.45
2022-12-28T10:54:38.871Z,7.18
2022-12-28T10:55:43.757Z,4.40
2022-12-28T10:56:32.922Z,4.85
2022-12-28T10:57:31.259Z,6.25
2022-12-28T10:58:31.804Z,5.85
2022-12-28T10:59:27.198Z,5.90
2022-12-28T11:00:15.873Z,6.05
2022-12-28T11:01:15.401Z,6.15
2022-12-28T11:02:30.089Z,5.85
2022-12-28T11:03:24.988Z,5.60
2022-12-28T11:04:23.112Z,5.18
2022-12-28T11:05:24.615Z,4.47
2022-12-28T11:06:26.746Z,5.60
2022-12-28T11:07:28.151Z,5.37
2022-12-28T11:09:17.946Z,6.15
2022-12-28T11:10:27.047Z,5.82
2022-12-28T11:11:21.958Z,5.10
2022-12-28T11:12:25.884Z,5.95
2022-12-28T11:13:22.196Z,6.28
2022-12-28T11:14:29.272Z,5.35
2022-12-28T11:15:19.268Z,7.62
2022-12-28T11:16:09.496Z,6.37
2022-12-28T11:16:56.770Z,5.22
2022-12-28T11:17:44.258Z,6.07
2022-12-28T11:18:37.717Z,5.97
2022-12-28T11:19:25.766Z,5.75
2022-12-28T11:20:19.295Z,7.20