createdAt,value
2018-09-18T00:00:21.618Z,52.40
2018-09-18T00:01:00.085Z,49.50
2018-09-18T00:01:38.698Z,49.80
2018-09-18T00:02:17.563Z,42.67
2018-09-18T00:02:55.962Z,51.07
2018-09-18T00:03:34.384Z,49.07
2018-09-18T00:04:12.877Z,52.63
2018-09-18T00:04:51.508Z,46.80
2018-09-18T00:05:30.694Z,44.53
2018-09-18T00:06:09.350Z,46.87
2018-09-18T00:06:49.060Z,55.27
2018-09-18T00:07:27.513Z,50.97
2018-09-18T00:08:06.179Z,46.23
2018-09-18T00:08:44.860Z,50.40
2018-09-18T00:09:23.310Z,43.67
2018-09-18T00:10:01.708Z,54.43
2018-09-18T00:10:40.657Z,44.00
2018-09-18T00:11:19.322Z,52.77
2018-09-18T00:11:57.610Z,41.67
2018-09-18T00:12:35.846Z,44.67
2018-09-18T00:13:13.953Z,46.97
2018-09-18T00:13:51.979Z,45.40
2018-09-18T00:14:30.064Z,47.50
2018-09-18T00:15:08.585Z,43.67
2018-09-18T00:15:47.597Z,51.07
2018-09-18T00:16:26.474Z,45.47
2018-09-18T00:17:04.473Z,51.83
2018-09-18T00:17:42.408Z,42.33
2018-09-18T00:18:20.401Z,44.13
2018-09-18T00:18:58.289Z,39.27
2018-09-18T00:19:36.427Z,45.10
2018-09-18T00:20:14.473Z,42.63
2018-09-18T00:20:52.455Z,44.10
2018-09-18T00:21:30.389Z,43.80
2018-09-18T00:22:08.348Z,40.00
2018-09-18T00:22:46.275Z,46.53
2018-09-18T00:23:24.278Z,45.93
2018-09-18T00:24:02.629Z,43.90
2018-09-18T00:24:40.875Z,43.50
2018-09-18T00:25:18.837Z,44.00
2018-09-18T00:25:56.825Z,41.33
2018-09-18T00:26:35.849Z,44.00
2018-09-18T00:27:13.812Z,46.50
2018-09-18T00:27:51.640Z,45.90
2018-09-18T00:28:29.751Z,55.77
2018-09-18T00:29:08.880Z,54.30
2018-09-18T00:29:46.909Z,44.50
2018-09-18T00:30:24.873Z,46.70
2018-09-18T00:31:03.709Z,47.17
2018-09-18T00:31:41.969Z,45.03
2018-09-18T00:32:19.918Z,42.90
2018-09-18T00:32:58.913Z,43.53
2018-09-18T00:33:36.928Z,43.90
2018-09-18T00:34:14.874Z,42.70
2018-09-18T00:34:52.809Z,43.77
2018-09-18T00:35:30.755Z,46.23
2018-09-18T00:36:09.613Z,45.33
2018-09-18T00:36:47.681Z,45.27
2018-09-18T00:37:25.680Z,42.03
2018-09-18T00:38:03.808Z,46.50
2018-09-18T00:38:41.869Z,46.27
2018-09-18T00:39:19.709Z,38.70
2018-09-18T00:39:57.626Z,47.47
2018-09-18T00:40:36.616Z,53.43
2018-09-18T00:41:14.649Z,48.53
2018-09-18T00:41:52.509Z,46.90
2018-09-18T00:42:30.344Z,44.00
2018-09-18T00:43:08.207Z,47.33
2018-09-18T00:43:46.269Z,44.67
2018-09-18T00:44:25.331Z,45.27
2018-09-18T00:45:03.241Z,43.23
2018-09-18T00:45:41.323Z,39.83
2018-09-18T00:46:19.277Z,43.97
2018-09-18T00:46:57.280Z,40.20
2018-09-18T00:47:35.287Z,41.00
2018-09-18T00:48:13.189Z,40.83
2018-09-18T00:48:51.185Z,40.23
2018-09-18T00:49:29.183Z,38.87
2018-09-18T00:50:07.084Z,42.20
2018-09-18T00:50:45.048Z,45.97
2018-09-18T00:51:22.975Z,38.90
2018-09-18T00:52:00.896Z,44.67
2018-09-18T00:52:38.817Z,36.40
2018-09-18T00:53:16.798Z,41.97
2018-09-18T00:53:54.809Z,41.47
2018-09-18T00:54:33.850Z,39.47
2018-09-18T00:55:11.813Z,43.77
2018-09-18T00:55:50.843Z,41.83
2018-09-18T00:56:28.862Z,40.30
2018-09-18T00:57:07.562Z,37.30
2018-09-18T00:57:46.329Z,40.90
2018-09-18T00:58:24.294Z,44.97
2018-09-18T00:59:02.449Z,39.20
2018-09-18T00:59:40.494Z,42.27
2018-09-18T01:00:18.527Z,40.27
2018-09-18T01:00:56.484Z,46.63
2018-09-18T01:01:34.522Z,38.43
2018-09-18T01:02:12.437Z,39.27
2018-09-18T01:02:50.754Z,41.73
2018-09-18T01:03:28.843Z,47.67
2018-09-18T01:04:06.821Z,42.87
2018-09-18T01:04:44.866Z,40.43
2018-09-18T01:05:22.868Z,41.50
2018-09-18T01:06:00.942Z,38.13
2018-09-18T01:06:38.848Z,45.83
2018-09-18T01:07:16.648Z,38.83
2018-09-18T01:07:54.595Z,47.63
2018-09-18T01:08:32.596Z,37.93
2018-09-18T01:09:12.804Z,48.07
2018-09-18T01:09:50.631Z,33.60
2018-09-18T01:10:28.690Z,43.43
2018-09-18T01:11:06.620Z,39.90
2018-09-18T01:11:44.725Z,38.60
2018-09-18T01:12:22.653Z,37.17
2018-09-18T01:13:00.513Z,41.57
2018-09-18T01:13:38.555Z,37.13
2018-09-18T01:14:16.868Z,44.08
2018-09-18T01:14:55.011Z,38.40
2018-09-18T01:15:35.008Z,37.40
2018-09-18T01:16:12.961Z,37.87
2018-09-18T01:16:50.805Z,47.97
2018-09-18T01:17:28.894Z,39.57
2018-09-18T01:18:06.808Z,36.90
2018-09-18T01:18:45.256Z,34.77
2018-09-18T01:19:23.789Z,34.93
2018-09-18T01:20:01.725Z,33.50
2018-09-18T01:20:40.153Z,34.03
2018-09-18T01:21:18.198Z,40.53
2018-09-18T01:21:56.229Z,36.03
2018-09-18T01:22:34.336Z,37.80
2018-09-18T01:23:12.336Z,32.07
2018-09-18T01:23:50.277Z,31.73
2018-09-18T01:24:28.397Z,37.60
2018-09-18T01:25:06.392Z,30.20
2018-09-18T01:25:44.436Z,33.33
2018-09-18T01:26:22.299Z,34.03
2018-09-18T01:27:00.156Z,32.63
2018-09-18T01:27:38.164Z,29.60
2018-09-18T01:28:16.713Z,31.42
2018-09-18T01:28:54.650Z,28.30
2018-09-18T01:29:32.524Z,31.90
2018-09-18T01:30:10.628Z,30.10
2018-09-18T01:30:48.681Z,29.53
2018-09-18T01:31:26.563Z,36.23
2018-09-18T01:32:04.585Z,33.10
2018-09-18T01:32:42.853Z,24.57
2018-09-18T01:33:20.889Z,30.90
2018-09-18T01:33:58.801Z,27.20
2018-09-18T01:34:36.799Z,24.77
2018-09-18T01:35:15.724Z,27.77
2018-09-18T01:35:53.776Z,28.33
2018-09-18T01:36:31.681Z,27.27
2018-09-18T01:37:09.744Z,29.57
2018-09-18T01:37:47.697Z,26.40
2018-09-18T01:38:25.851Z,29.93
2018-09-18T01:39:04.021Z,28.80
2018-09-18T01:39:42.056Z,29.27
2018-09-18T01:40:20.080Z,29.30
2018-09-18T01:40:58.215Z,32.10
2018-09-18T01:41:36.422Z,31.07
2018-09-18T01:42:14.419Z,30.90
2018-09-18T01:42:52.393Z,25.83
2018-09-18T01:43:30.201Z,29.87
2018-09-18T01:44:08.319Z,27.80
2018-09-18T01:44:46.359Z,32.10
2018-09-18T01:45:24.399Z,179.63
2018-09-18T01:46:02.268Z,37.53
2018-09-18T01:46:40.965Z,38.13
2018-09-18T01:47:19.322Z,43.93
2018-09-18T01:47:57.310Z,33.07
2018-09-18T01:48:35.403Z,25.27
2018-09-18T01:49:13.513Z,28.57
2018-09-18T01:49:51.520Z,24.53
2018-09-18T01:50:29.527Z,32.03
2018-09-18T01:51:07.596Z,27.80
2018-09-18T01:51:45.738Z,22.70
2018-09-18T01:52:23.814Z,22.00
2018-09-18T01:53:01.880Z,24.60
2018-09-18T01:53:39.852Z,23.50
2018-09-18T01:54:17.870Z,30.07
2018-09-18T01:54:55.842Z,25.07
2018-09-18T01:55:33.807Z,22.13
2018-09-18T01:56:11.955Z,14.63
2018-09-18T01:56:50.056Z,32.83
2018-09-18T01:57:28.145Z,16.63
2018-09-18T01:58:06.157Z,21.87
2018-09-18T01:58:44.171Z,19.27
2018-09-18T01:59:22.378Z,15.83
2018-09-18T02:00:00.496Z,19.63
2018-09-18T02:00:38.433Z,16.00
2018-09-18T02:01:16.354Z,20.03
2018-09-18T02:01:54.273Z,12.63
2018-09-18T02:02:32.314Z,10.47
2018-09-18T02:03:10.455Z,11.73
2018-09-18T02:03:48.566Z,9.80
2018-09-18T02:04:26.432Z,7.80
2018-09-18T02:05:04.457Z,7.70
2018-09-18T02:05:42.406Z,14.90
2018-09-18T02:06:20.454Z,11.40
2018-09-18T02:06:58.515Z,7.07
2018-09-18T02:07:36.576Z,7.60
2018-09-18T02:08:14.480Z,6.93
2018-09-18T02:08:52.568Z,11.77
2018-09-18T02:09:30.561Z,8.07
2018-09-18T02:10:08.620Z,9.90
2018-09-18T02:10:46.557Z,15.00
2018-09-18T02:11:24.429Z,10.47
2018-09-18T02:12:03.249Z,13.10
2018-09-18T02:12:41.612Z,15.95
2018-09-18T02:13:19.740Z,9.20
2018-09-18T02:13:57.808Z,15.20
2018-09-18T02:14:35.750Z,9.73
2018-09-18T02:15:13.697Z,14.83
2018-09-18T02:15:51.572Z,11.37
2018-09-18T02:16:29.630Z,10.90
2018-09-18T02:17:07.613Z,8.67
2018-09-18T02:17:45.748Z,5.50
2018-09-18T02:18:23.721Z,5.03
2018-09-18T02:19:01.549Z,12.17
2018-09-18T02:19:39.436Z,6.80
2018-09-18T02:20:17.349Z,10.97
2018-09-18T02:20:55.517Z,11.40
2018-09-18T02:21:33.457Z,4.03
2018-09-18T02:22:11.709Z,5.40
2018-09-18T02:22:49.725Z,4.97
2018-09-18T02:23:27.606Z,7.77
2018-09-18T02:24:05.582Z,8.83
2018-09-18T02:24:43.552Z,6.60
2018-09-18T02:25:21.441Z,6.00
2018-09-18T02:25:59.456Z,8.00
2018-09-18T02:26:37.572Z,10.70
2018-09-18T02:27:15.513Z,7.63
2018-09-18T02:27:53.487Z,5.37
2018-09-18T02:28:31.488Z,11.00
2018-09-18T02:29:09.453Z,13.03
2018-09-18T02:29:47.504Z,12.40
2018-09-18T02:30:25.545Z,6.27
2018-09-18T02:31:03.502Z,8.33
2018-09-18T02:31:41.529Z,7.23
2018-09-18T02:32:19.532Z,5.43
2018-09-18T02:32:58.564Z,7.40
2018-09-18T02:33:36.660Z,5.43
2018-09-18T02:34:14.541Z,4.80
2018-09-18T02:34:52.922Z,4.83
2018-09-18T02:35:31.048Z,8.43
2018-09-18T02:36:09.247Z,6.23
2018-09-18T02:36:47.187Z,5.47
2018-09-18T02:37:25.048Z,9.20
2018-09-18T02:38:03.062Z,8.37
2018-09-18T02:38:41.007Z,5.70
2018-09-18T02:39:19.296Z,5.17
2018-09-18T02:39:57.215Z,4.87
2018-09-18T02:40:35.205Z,6.23
2018-09-18T02:41:13.138Z,7.43
2018-09-18T02:41:51.156Z,7.80
2018-09-18T02:42:29.301Z,13.10
2018-09-18T02:43:07.407Z,6.20
2018-09-18T02:43:45.319Z,5.07
2018-09-18T02:44:24.110Z,5.27
2018-09-18T02:45:02.140Z,4.23
2018-09-18T02:45:40.435Z,7.87
2018-09-18T02:46:18.933Z,4.57
2018-09-18T02:46:56.884Z,5.53
2018-09-18T02:47:34.794Z,5.23
2018-09-18T02:48:13.477Z,10.13
2018-09-18T02:48:51.551Z,10.83
2018-09-18T02:49:29.429Z,6.80
2018-09-18T02:50:07.692Z,5.60
2018-09-18T02:50:45.572Z,5.67
2018-09-18T02:51:24.391Z,4.20
2018-09-18T02:52:06.720Z,9.20
2018-09-18T02:52:44.594Z,5.00
2018-09-18T02:53:22.695Z,7.03
2018-09-18T02:54:00.716Z,5.50
2018-09-18T02:54:38.860Z,5.03
2018-09-18T02:55:16.831Z,11.23
2018-09-18T02:55:55.030Z,6.70
2018-09-18T02:56:32.991Z,5.03
2018-09-18T02:57:10.928Z,7.30
2018-09-18T02:57:48.776Z,5.00
2018-09-18T02:58:26.854Z,4.20
2018-09-18T02:59:04.997Z,8.53
2018-09-18T02:59:43.217Z,4.83
2018-09-18T03:00:21.122Z,7.83
2018-09-18T03:00:58.999Z,10.73
2018-09-18T03:01:36.921Z,4.50
2018-09-18T03:02:14.886Z,10.57
2018-09-18T03:02:53.324Z,4.17
2018-09-18T03:03:31.918Z,4.27
2018-09-18T03:04:09.881Z,3.93
2018-09-18T03:04:47.816Z,6.27
2018-09-18T03:05:25.784Z,5.87
2018-09-18T03:06:03.766Z,18.53
2018-09-18T03:06:41.702Z,5.07
2018-09-18T03:07:19.627Z,5.07
2018-09-18T03:07:57.686Z,4.03
2018-09-18T03:08:35.629Z,3.97
2018-09-18T03:09:14.068Z,7.33
2018-09-18T03:09:52.220Z,6.10
2018-09-18T03:10:31.086Z,3.87
2018-09-18T03:11:09.035Z,7.57
2018-09-18T03:11:47.031Z,11.17
2018-09-18T03:12:25.083Z,10.20
2018-09-18T03:13:02.975Z,8.07
2018-09-18T03:13:40.860Z,4.10
2018-09-18T03:14:18.830Z,4.50
2018-09-18T03:14:56.845Z,7.93
2018-09-18T03:15:35.643Z,12.00
2018-09-18T03:16:13.528Z,4.20
2018-09-18T03:16:51.480Z,6.17
2018-09-18T03:17:29.393Z,6.20
2018-09-18T03:18:07.467Z,3.90
2018-09-18T03:18:45.402Z,6.17
2018-09-18T03:19:23.627Z,4.53
2018-09-18T03:20:01.664Z,4.13
2018-09-18T03:20:39.618Z,4.17
2018-09-18T03:21:17.540Z,4.57
2018-09-18T03:21:55.410Z,6.80
2018-09-18T03:22:33.345Z,7.23
2018-09-18T03:23:11.554Z,6.73
2018-09-18T03:23:49.751Z,10.70
2018-09-18T03:24:27.724Z,3.67
2018-09-18T03:25:05.777Z,7.47
2018-09-18T03:25:43.781Z,6.60
2018-09-18T03:26:22.489Z,4.00
2018-09-18T03:27:00.375Z,3.93
2018-09-18T03:27:38.320Z,3.70
2018-09-18T03:28:17.151Z,5.47
2018-09-18T03:28:55.080Z,6.60
2018-09-18T03:29:33.100Z,9.03
2018-09-18T03:30:11.129Z,8.13
2018-09-18T03:30:49.120Z,10.67
2018-09-18T03:31:27.097Z,7.87
2018-09-18T03:32:05.306Z,4.67
2018-09-18T03:32:43.270Z,12.43
2018-09-18T03:33:21.937Z,7.43
2018-09-18T03:34:00.173Z,5.17
2018-09-18T03:34:38.152Z,4.90
2018-09-18T03:35:16.084Z,7.97
2018-09-18T03:35:54.081Z,7.30
2018-09-18T03:36:32.071Z,4.77
2018-09-18T03:37:09.923Z,8.80
2018-09-18T03:37:47.894Z,6.73
2018-09-18T03:38:30.507Z,4.63
2018-09-18T03:39:15.185Z,4.77
2018-09-18T03:39:54.936Z,6.07
2018-09-18T03:40:38.816Z,9.57
2018-09-18T03:41:17.744Z,6.80
2018-09-18T03:41:57.858Z,10.77
2018-09-18T03:42:36.750Z,6.77
2018-09-18T03:43:15.578Z,6.80
2018-09-18T03:43:53.665Z,4.80
2018-09-18T03:44:31.505Z,7.60
2018-09-18T03:45:09.463Z,9.13
2018-09-18T03:45:47.438Z,4.97
2018-09-18T03:46:25.478Z,5.97
2018-09-18T03:47:03.358Z,6.50
2018-09-18T03:47:41.138Z,8.33
2018-09-18T03:48:19.920Z,8.37
2018-09-18T03:48:58.317Z,9.93
2018-09-18T03:49:38.131Z,18.30
2018-09-18T03:50:17.962Z,23.87
2018-09-18T03:50:55.998Z,7.40
2018-09-18T03:51:35.291Z,5.00
2018-09-18T03:52:14.056Z,7.63
2018-09-18T03:52:52.948Z,13.63
2018-09-18T03:53:31.091Z,6.87
2018-09-18T03:54:09.033Z,11.40
2018-09-18T03:54:46.969Z,6.17
2018-09-18T03:55:25.094Z,6.47
2018-09-18T03:56:04.141Z,6.47
2018-09-18T03:56:42.056Z,7.60
2018-09-18T03:57:20.363Z,5.80
2018-09-18T03:57:58.327Z,5.10
2018-09-18T03:58:36.490Z,6.20
2018-09-18T03:59:14.398Z,6.17
2018-09-18T03:59:52.313Z,5.90
2018-09-18T04:00:31.145Z,4.90
2018-09-18T04:01:09.077Z,4.57
2018-09-18T04:01:49.261Z,7.73
2018-09-18T04:02:27.289Z,5.10
2018-09-18T04:03:05.323Z,8.73
2018-09-18T04:03:43.317Z,8.47
2018-09-18T04:04:21.366Z,6.43
2018-09-18T04:04:59.422Z,5.87
2018-09-18T04:05:37.329Z,6.00
2018-09-18T04:06:15.341Z,7.27
2018-09-18T04:06:53.302Z,4.43
2018-09-18T04:07:31.245Z,5.77
2018-09-18T04:08:09.224Z,5.00
2018-09-18T04:08:47.235Z,6.83
2018-09-18T04:09:25.233Z,11.50
2018-09-18T04:10:03.135Z,5.40
2018-09-18T04:10:41.322Z,5.20
2018-09-18T04:11:19.375Z,6.57
2018-09-18T04:11:57.380Z,6.80
2018-09-18T04:12:35.321Z,4.60
2018-09-18T04:13:13.321Z,6.03
2018-09-18T04:13:51.664Z,4.63
2018-09-18T04:14:30.117Z,4.63
2018-09-18T04:15:08.211Z,4.97
2018-09-18T04:15:47.081Z,4.07
2018-09-18T04:16:24.994Z,3.93
2018-09-18T04:17:02.945Z,4.30
2018-09-18T04:17:41.312Z,8.40
2018-09-18T04:18:22.295Z,8.77
2018-09-18T04:19:00.386Z,4.13
2018-09-18T04:19:38.328Z,5.53
2018-09-18T04:20:16.750Z,8.10
2018-09-18T04:20:54.642Z,4.80
2018-09-18T04:21:36.654Z,4.43
2018-09-18T04:22:14.719Z,4.73
2018-09-18T04:22:52.713Z,4.70
2018-09-18T04:23:30.760Z,5.53
2018-09-18T04:24:08.782Z,3.67
2018-09-18T04:24:46.837Z,4.03
2018-09-18T04:25:24.754Z,6.20
2018-09-18T04:26:02.749Z,7.43
2018-09-18T04:26:42.757Z,6.40
2018-09-18T04:27:20.760Z,5.37
2018-09-18T04:27:58.717Z,3.80
2018-09-18T04:28:36.657Z,4.57
2018-09-18T04:29:14.605Z,10.93
2018-09-18T04:29:52.405Z,4.47
2018-09-18T04:30:30.346Z,4.00
2018-09-18T04:31:08.483Z,4.40
2018-09-18T04:31:46.384Z,4.80
2018-09-18T04:32:24.281Z,10.93
2018-09-18T04:33:02.172Z,8.90
2018-09-18T04:33:40.037Z,7.63
2018-09-18T04:34:17.910Z,5.13
2018-09-18T04:34:55.971Z,4.17
2018-09-18T04:35:33.938Z,10.30
2018-09-18T04:36:12.058Z,3.70
2018-09-18T04:36:49.880Z,4.50
2018-09-18T04:37:27.968Z,6.33
2018-09-18T04:38:05.965Z,4.43
2018-09-18T04:38:43.993Z,4.50
2018-09-18T04:39:21.840Z,4.33
2018-09-18T04:39:59.881Z,4.13
2018-09-18T04:40:38.026Z,4.03
2018-09-18T04:41:16.135Z,4.90
2018-09-18T04:41:54.136Z,4.83
2018-09-18T04:42:31.940Z,7.00
2018-09-18T04:43:09.868Z,5.00
2018-09-18T04:43:47.682Z,5.73
2018-09-18T04:44:25.642Z,5.90
2018-09-18T04:45:03.488Z,7.10
2018-09-18T04:45:41.609Z,4.10
2018-09-18T04:46:26.004Z,4.90
2018-09-18T04:47:04.096Z,5.53
2018-09-18T04:47:43.260Z,22.07
2018-09-18T04:48:21.374Z,4.67
2018-09-18T04:48:59.385Z,18.13
2018-09-18T04:49:37.627Z,10.23
2018-09-18T04:50:16.577Z,4.20
2018-09-18T04:50:54.508Z,3.73
2018-09-18T04:51:32.428Z,8.73
2018-09-18T04:52:10.432Z,4.30
2018-09-18T04:52:48.427Z,4.67
2018-09-18T04:53:26.429Z,5.00
2018-09-18T04:54:04.304Z,4.80
2018-09-18T04:54:42.249Z,4.67
2018-09-18T04:55:20.199Z,7.50
2018-09-18T04:55:58.201Z,6.93
2018-09-18T04:56:36.175Z,5.27
2018-09-18T04:57:14.293Z,10.87
2018-09-18T04:57:52.367Z,5.33
2018-09-18T04:58:30.573Z,4.90
2018-09-18T04:59:08.962Z,5.33
2018-09-18T04:59:46.948Z,8.80
2018-09-18T05:00:24.856Z,8.80
2018-09-18T05:01:02.757Z,6.80
2018-09-18T05:01:40.795Z,5.47
2018-09-18T05:02:18.710Z,5.77
2018-09-18T05:02:56.644Z,5.53
2018-09-18T05:03:34.709Z,6.00
2018-09-18T05:04:12.773Z,8.33
2018-09-18T05:04:50.943Z,5.27
2018-09-18T05:05:28.865Z,6.20
2018-09-18T05:06:06.928Z,7.80
2018-09-18T05:06:44.928Z,4.30
2018-09-18T05:07:22.845Z,4.37
2018-09-18T05:08:00.796Z,4.93
2018-09-18T05:08:38.659Z,8.00
2018-09-18T05:09:16.674Z,4.80
2018-09-18T05:09:55.567Z,5.13
2018-09-18T05:10:33.479Z,5.03
2018-09-18T05:11:11.447Z,5.10
2018-09-18T05:11:49.356Z,4.33
2018-09-18T05:12:27.321Z,5.17
2018-09-18T05:13:06.163Z,5.57
2018-09-18T05:13:44.061Z,4.40
2018-09-18T05:14:22.077Z,4.63
2018-09-18T05:15:01.364Z,5.10
2018-09-18T05:15:41.081Z,9.63
2018-09-18T05:16:18.968Z,5.57
2018-09-18T05:16:56.957Z,7.80
2018-09-18T05:17:34.837Z,6.40
2018-09-18T05:18:12.829Z,5.00
2018-09-18T05:18:50.735Z,5.03
2018-09-18T05:19:28.625Z,4.23
2018-09-18T05:20:06.732Z,4.77
2018-09-18T05:20:44.620Z,4.33
2018-09-18T05:21:22.539Z,6.93
2018-09-18T05:22:00.481Z,6.67
2018-09-18T05:22:38.431Z,13.30
2018-09-18T05:23:17.960Z,5.73
2018-09-18T05:23:55.913Z,4.97
2018-09-18T05:24:34.094Z,5.17
2018-09-18T05:25:12.021Z,7.60
2018-09-18T05:25:50.418Z,4.53
2018-09-18T05:26:28.476Z,5.77
2018-09-18T05:27:06.492Z,7.70
2018-09-18T05:27:44.465Z,4.87
2018-09-18T05:28:22.442Z,5.63
2018-09-18T05:29:00.552Z,9.07
2018-09-18T05:29:38.509Z,6.40
2018-09-18T05:30:16.876Z,4.83
2018-09-18T05:30:54.964Z,5.07
2018-09-18T05:31:33.047Z,9.33
2018-09-18T05:32:11.129Z,5.60
2018-09-18T05:32:49.037Z,6.17
2018-09-18T05:33:26.908Z,5.20
2018-09-18T05:34:04.941Z,5.77
2018-09-18T05:34:43.753Z,4.67
2018-09-18T05:35:21.744Z,7.40
2018-09-18T05:36:00.472Z,9.37
2018-09-18T05:36:38.557Z,4.20
2018-09-18T05:37:17.713Z,5.20
2018-09-18T05:37:55.858Z,6.00
2018-09-18T05:38:33.878Z,4.90
2018-09-18T05:39:13.382Z,4.50
2018-09-18T05:39:51.311Z,4.47
2018-09-18T05:40:29.410Z,5.10
2018-09-18T05:41:07.418Z,4.07
2018-09-18T05:41:51.019Z,7.50
2018-09-18T05:42:28.989Z,5.20
2018-09-18T05:43:07.002Z,3.97
2018-09-18T05:43:46.217Z,4.70
2018-09-18T05:44:24.374Z,4.60
2018-09-18T05:45:02.461Z,8.23
2018-09-18T05:45:40.394Z,4.03
2018-09-18T05:46:18.252Z,5.90
2018-09-18T05:46:56.240Z,5.80
2018-09-18T05:47:35.150Z,4.57
2018-09-18T05:48:14.651Z,4.90
2018-09-18T05:48:53.647Z,4.57
2018-09-18T05:49:33.025Z,4.60
2018-09-18T05:50:10.992Z,4.77
2018-09-18T05:50:48.971Z,5.27
2018-09-18T05:51:26.956Z,4.17
2018-09-18T05:52:04.826Z,5.53
2018-09-18T05:52:42.703Z,6.83
2018-09-18T05:53:21.589Z,6.03
2018-09-18T05:53:59.648Z,7.13
2018-09-18T05:54:37.645Z,5.07
2018-09-18T05:55:15.607Z,4.60
2018-09-18T05:55:53.604Z,6.10
2018-09-18T05:56:31.549Z,5.50
2018-09-18T05:57:09.636Z,6.17
2018-09-18T05:57:47.552Z,4.17
2018-09-18T05:58:25.531Z,5.20
2018-09-18T05:59:04.553Z,7.60
2018-09-18T05:59:43.340Z,6.07
2018-09-18T06:00:21.307Z,8.87
2018-09-18T06:00:59.412Z,5.63
2018-09-18T06:01:37.408Z,5.20
2018-09-18T06:02:16.409Z,5.72
2018-09-18T06:02:55.422Z,6.53
2018-09-18T06:03:33.777Z,4.37
2018-09-18T06:04:12.558Z,4.77
2018-09-18T06:04:50.490Z,5.23
2018-09-18T06:05:28.418Z,16.47
2018-09-18T06:06:06.320Z,4.77
2018-09-18T06:06:46.215Z,4.60
2018-09-18T06:07:24.166Z,5.33
2018-09-18T06:08:02.198Z,5.63
2018-09-18T06:08:40.166Z,4.90
2018-09-18T06:09:18.149Z,4.37
2018-09-18T06:09:56.090Z,6.10
2018-09-18T06:10:34.069Z,5.43
2018-09-18T06:11:12.502Z,4.87
2018-09-18T06:11:50.316Z,5.53
2018-09-18T06:12:28.360Z,4.73
2018-09-18T06:13:06.409Z,3.90
2018-09-18T06:13:44.244Z,4.60
2018-09-18T06:14:22.119Z,10.93
2018-09-18T06:15:00.069Z,6.23
2018-09-18T06:15:38.016Z,5.80
2018-09-18T06:16:16.353Z,4.58
2018-09-18T06:16:54.228Z,9.60
2018-09-18T06:17:32.221Z,4.30
2018-09-18T06:18:10.281Z,5.97
2018-09-18T06:18:48.375Z,4.77
2018-09-18T06:19:26.542Z,9.83
2018-09-18T06:20:04.628Z,5.80
2018-09-18T06:20:42.582Z,5.93
2018-09-18T06:21:20.476Z,4.67
2018-09-18T06:21:58.379Z,8.87
2018-09-18T06:22:36.363Z,7.13
2018-09-18T06:23:14.287Z,4.43
2018-09-18T06:23:52.224Z,6.37
2018-09-18T06:24:30.257Z,6.90
2018-09-18T06:25:08.593Z,11.33
2018-09-18T06:25:46.420Z,4.70
2018-09-18T06:27:07.139Z,9.37
2018-09-18T06:27:45.007Z,5.43
2018-09-18T06:28:23.021Z,4.07
2018-09-18T06:29:01.221Z,12.00
2018-09-18T06:29:39.377Z,4.03
2018-09-18T06:30:17.302Z,7.37
2018-09-18T06:30:55.313Z,4.87
2018-09-18T06:31:33.265Z,3.57
2018-09-18T06:32:11.228Z,3.37
2018-09-18T06:32:49.235Z,3.07
2018-09-18T06:33:27.179Z,4.30
2018-09-18T06:34:05.220Z,5.30
2018-09-18T06:34:43.177Z,3.43
2018-09-18T06:35:21.131Z,4.20
2018-09-18T06:35:59.209Z,4.73
2018-09-18T06:36:37.165Z,6.10
2018-09-18T06:37:15.167Z,4.07
2018-09-18T06:37:53.185Z,5.50
2018-09-18T06:38:31.309Z,4.40
2018-09-18T06:39:12.641Z,4.03
2018-09-18T06:39:50.499Z,4.60
2018-09-18T06:40:28.630Z,3.73
2018-09-18T06:41:06.733Z,7.33
2018-09-18T06:41:44.717Z,9.77
2018-09-18T06:42:22.899Z,3.70
2018-09-18T06:43:00.894Z,4.20
2018-09-18T06:43:38.964Z,4.17
2018-09-18T06:44:17.711Z,5.20
2018-09-18T06:44:55.750Z,5.17
2018-09-18T06:45:33.683Z,6.90
2018-09-18T06:46:11.719Z,3.97
2018-09-18T06:46:49.793Z,11.90
2018-09-18T06:47:28.233Z,7.00
2018-09-18T06:48:06.140Z,4.50
2018-09-18T06:48:44.262Z,6.40
2018-09-18T06:49:22.227Z,5.00
2018-09-18T06:50:00.230Z,4.00
2018-09-18T06:50:38.222Z,5.20
2018-09-18T06:51:16.301Z,4.53
2018-09-18T06:51:54.276Z,4.60
2018-09-18T06:52:32.311Z,4.13
2018-09-18T06:53:10.509Z,6.47
2018-09-18T06:53:48.424Z,4.70
2018-09-18T06:54:26.435Z,6.10
2018-09-18T06:55:04.608Z,5.50
2018-09-18T06:55:42.611Z,7.73
2018-09-18T06:56:20.553Z,4.67
2018-09-18T06:56:58.565Z,3.77
2018-09-18T06:57:36.486Z,7.57
2018-09-18T06:58:14.442Z,4.20
2018-09-18T06:58:52.489Z,5.13
2018-09-18T06:59:30.473Z,6.33
2018-09-18T07:00:08.641Z,3.90
2018-09-18T07:00:46.638Z,4.83
2018-09-18T07:01:24.602Z,5.60
2018-09-18T07:02:02.641Z,6.80
2018-09-18T07:02:40.673Z,4.12
2018-09-18T07:03:18.617Z,5.17
2018-09-18T07:03:56.672Z,4.53
2018-09-18T07:04:34.708Z,10.37
2018-09-18T07:05:12.829Z,5.43
2018-09-18T07:05:50.794Z,10.30
2018-09-18T07:06:28.801Z,5.30
2018-09-18T07:07:06.797Z,13.80
2018-09-18T07:07:44.716Z,5.20
2018-09-18T07:08:22.745Z,7.57
2018-09-18T07:09:00.841Z,6.90
2018-09-18T07:09:38.705Z,6.23
2018-09-18T07:10:16.883Z,4.33
2018-09-18T07:10:55.512Z,6.23
2018-09-18T07:11:33.429Z,7.10
2018-09-18T07:12:11.373Z,7.63
2018-09-18T07:12:49.245Z,4.93
2018-09-18T07:13:27.298Z,6.17
2018-09-18T07:14:05.388Z,5.67
2018-09-18T07:14:43.401Z,6.27
2018-09-18T07:15:21.438Z,14.27
2018-09-18T07:15:59.412Z,6.80
2018-09-18T07:16:37.341Z,7.17
2018-09-18T07:17:15.225Z,9.23
2018-09-18T07:17:53.234Z,4.53
2018-09-18T07:18:31.249Z,10.20
2018-09-18T07:19:09.477Z,4.40
2018-09-18T07:19:47.600Z,4.50
2018-09-18T07:20:25.569Z,4.70
2018-09-18T07:21:03.530Z,7.60
2018-09-18T07:21:41.732Z,4.47
2018-09-18T07:22:19.678Z,5.50
2018-09-18T07:22:57.712Z,11.50
2018-09-18T07:23:35.776Z,4.93
2018-09-18T07:24:13.747Z,5.70
2018-09-18T07:24:51.775Z,4.73
2018-09-18T07:25:29.712Z,4.20
2018-09-18T07:26:08.005Z,4.77
2018-09-18T07:26:46.720Z,6.53
2018-09-18T07:27:24.770Z,4.57
2018-09-18T07:28:02.643Z,7.40
2018-09-18T07:28:40.700Z,4.83
2018-09-18T07:29:18.663Z,4.93
2018-09-18T07:29:56.643Z,6.33
2018-09-18T07:30:34.660Z,5.77
2018-09-18T07:31:13.552Z,5.73
2018-09-18T07:31:51.506Z,4.50
2018-09-18T07:32:29.425Z,7.00
2018-09-18T07:33:07.366Z,5.43
2018-09-18T07:33:45.740Z,6.00
2018-09-18T07:34:23.832Z,5.60
2018-09-18T07:35:01.702Z,9.33
2018-09-18T07:35:39.654Z,7.43
2018-09-18T07:36:17.669Z,5.27
2018-09-18T07:36:55.548Z,6.73
2018-09-18T07:37:33.547Z,5.27
2018-09-18T07:38:11.610Z,8.53
2018-09-18T07:38:49.533Z,7.47
2018-09-18T07:39:27.526Z,4.33
2018-09-18T07:40:05.500Z,5.20
2018-09-18T07:40:43.560Z,4.23
2018-09-18T07:41:21.577Z,5.10
2018-09-18T07:41:59.570Z,5.50
2018-09-18T07:42:40.316Z,13.57
2018-09-18T07:43:18.383Z,5.00
2018-09-18T07:43:56.298Z,9.27
2018-09-18T07:44:34.249Z,8.60
2018-09-18T07:45:12.276Z,9.27
2018-09-18T07:45:50.238Z,4.40
2018-09-18T07:46:28.335Z,4.27
2018-09-18T07:47:06.360Z,8.17
2018-09-18T07:47:44.406Z,5.77
2018-09-18T07:48:22.392Z,8.10
2018-09-18T07:49:04.258Z,4.43
2018-09-18T07:49:42.270Z,4.60
2018-09-18T07:50:20.245Z,5.90
2018-09-18T07:50:58.153Z,8.43
2018-09-18T07:51:37.065Z,7.50
2018-09-18T07:52:15.288Z,8.40
2018-09-18T07:52:53.201Z,7.80
2018-09-18T07:53:31.083Z,5.07
2018-09-18T07:54:09.066Z,7.53
2018-09-18T07:54:51.497Z,5.83
2018-09-18T07:55:29.558Z,5.50
2018-09-18T07:56:07.682Z,4.47
2018-09-18T07:56:45.628Z,6.53
2018-09-18T07:57:23.584Z,7.20
2018-09-18T07:58:01.590Z,6.23
2018-09-18T07:58:39.628Z,7.23
2018-09-18T07:59:17.523Z,9.43
2018-09-18T07:59:55.414Z,5.63
2018-09-18T08:00:33.370Z,5.50
2018-09-18T08:01:11.569Z,6.40
2018-09-18T08:01:49.602Z,4.77
2018-09-18T08:02:27.511Z,6.80
2018-09-18T08:03:05.462Z,5.20
2018-09-18T08:03:43.441Z,5.30
2018-09-18T08:04:21.387Z,5.27
2018-09-18T08:04:59.265Z,8.03
2018-09-18T08:05:37.310Z,9.00
2018-09-18T08:06:15.403Z,12.43
2018-09-18T08:06:53.442Z,7.33
2018-09-18T08:07:32.142Z,5.40
2018-09-18T08:08:10.130Z,5.30
2018-09-18T08:08:48.036Z,5.00
2018-09-18T08:09:26.040Z,9.47
2018-09-18T08:10:03.932Z,8.67
2018-09-18T08:10:42.054Z,8.77
2018-09-18T08:11:20.037Z,8.50
2018-09-18T08:11:57.984Z,10.07
2018-09-18T08:12:35.909Z,5.67
2018-09-18T08:13:13.904Z,8.93
2018-09-18T08:13:51.997Z,6.40
2018-09-18T08:14:30.021Z,13.13
2018-09-18T08:15:08.111Z,9.73
2018-09-18T08:15:46.599Z,9.70
2018-09-18T08:16:25.462Z,8.03
2018-09-18T08:17:04.177Z,5.80
2018-09-18T08:17:42.194Z,14.90
2018-09-18T08:18:20.482Z,9.00
2018-09-18T08:18:58.466Z,5.90
2018-09-18T08:19:36.781Z,5.17
2018-09-18T08:20:14.704Z,6.30
2018-09-18T08:20:52.733Z,9.03
2018-09-18T08:21:30.584Z,5.50
2018-09-18T08:22:08.468Z,7.80
2018-09-18T08:22:46.577Z,6.43
2018-09-18T08:23:24.533Z,6.33