createdAt,value
2022-12-05T06:32:11.632Z,2.90
2022-12-05T06:34:38.831Z,2.90
2022-12-05T06:37:06.093Z,3.00
2022-12-05T06:39:33.587Z,3.00
2022-12-05T06:42:01.259Z,3.00
2022-12-05T06:44:29.136Z,3.00
2022-12-05T06:46:56.889Z,3.00
2022-12-05T06:49:31.695Z,2.90
2022-12-05T06:52:00.337Z,3.00
2022-12-05T06:54:27.905Z,2.90
2022-12-05T06:59:22.682Z,3.00
2022-12-05T07:01:52.093Z,3.00
2022-12-05T07:04:24.210Z,3.00
2022-12-05T07:06:54.369Z,3.00
2022-12-05T07:09:46.929Z,2.80
2022-12-05T07:12:19.265Z,2.90
2022-12-05T07:14:49.361Z,1.60
2022-12-05T07:17:19.430Z,1.60
2022-12-05T07:19:49.632Z,3.00
2022-12-05T07:22:22.174Z,1.60
2022-12-05T07:24:52.988Z,2.30
2022-12-05T07:27:26.547Z,2.80
2022-12-05T07:29:59.052Z,3.20
2022-12-05T07:32:40.479Z,3.20
2022-12-05T07:35:09.599Z,3.50
2022-12-05T07:40:15.054Z,3.00
2022-12-05T07:42:43.108Z,3.10
2022-12-05T07:45:12.570Z,3.00
2022-12-05T07:47:48.254Z,3.20
2022-12-05T07:52:46.858Z,3.40
2022-12-05T08:00:19.616Z,3.90
2022-12-05T08:02:49.633Z,3.40
2022-12-05T08:07:45.057Z,3.40
2022-12-05T08:10:13.042Z,3.40
2022-12-05T08:12:43.540Z,3.40
2022-12-05T08:15:12.611Z,3.30
2022-12-05T08:17:49.904Z,3.40
2022-12-05T08:20:18.379Z,3.40
2022-12-05T08:22:45.838Z,3.20
2022-12-05T08:25:13.401Z,1.30
2022-12-05T08:27:41.773Z,3.60
2022-12-05T08:30:12.362Z,3.50
2022-12-05T08:32:39.940Z,1.60
2022-12-05T08:37:35.649Z,3.50
2022-12-05T08:40:04.113Z,3.60
2022-12-05T08:42:31.692Z,3.40
2022-12-05T08:44:59.401Z,2.90
2022-12-05T08:47:31.899Z,3.80
2022-12-05T08:50:08.257Z,3.80
2022-12-05T08:56:19.840Z,3.80
2022-12-05T08:58:49.973Z,4.80
2022-12-05T09:01:20.449Z,3.80
2022-12-05T09:03:49.040Z,5.50
2022-12-05T09:06:20.591Z,2.60
2022-12-05T09:08:50.005Z,3.80
2022-12-05T09:11:24.214Z,3.60
2022-12-05T09:13:54.594Z,3.90
2022-12-05T09:16:26.045Z,4.00
2022-12-05T09:18:53.664Z,4.00
2022-12-05T09:21:24.530Z,3.90
2022-12-05T09:23:52.376Z,3.80
2022-12-05T09:26:26.311Z,3.90
2022-12-05T09:28:54.408Z,3.90
2022-12-05T09:31:25.253Z,4.00
2022-12-05T09:33:53.307Z,4.00
2022-12-05T09:36:24.194Z,4.70
2022-12-05T09:38:52.469Z,4.10
2022-12-05T09:44:49.899Z,4.20
2022-12-05T09:47:44.299Z,4.20
2022-12-05T09:50:43.873Z,4.30
2022-12-05T09:53:34.973Z,4.30
2022-12-05T09:56:17.573Z,4.20
2022-12-05T09:58:50.895Z,4.20
2022-12-05T10:01:44.218Z,3.60
2022-12-05T10:04:39.736Z,4.40
2022-12-05T10:07:38.592Z,4.40
2022-12-05T10:13:23.013Z,3.00
2022-12-05T10:15:57.530Z,4.50
2022-12-05T10:18:38.948Z,4.40
2022-12-05T10:21:20.050Z,4.40
2022-12-05T10:24:06.525Z,4.40
2022-12-05T10:26:43.843Z,5.80
2022-12-05T10:32:22.887Z,5.60
2022-12-05T10:34:51.560Z,5.00
2022-12-05T10:37:24.478Z,4.60
2022-12-05T10:39:52.221Z,4.40
2022-12-05T10:42:31.643Z,4.70
2022-12-05T10:45:03.712Z,4.60
2022-12-05T10:47:32.610Z,4.70
2022-12-05T10:50:07.380Z,4.70
2022-12-05T10:52:36.380Z,4.70
2022-12-05T10:55:06.763Z,4.70
2022-12-05T10:57:35.077Z,4.80
2022-12-05T11:00:13.461Z,4.80
2022-12-05T11:02:43.038Z,4.90
2022-12-05T11:05:10.810Z,5.00
2022-12-05T11:07:49.487Z,5.00
2022-12-05T11:10:27.202Z,5.00
2022-12-05T11:12:57.884Z,4.60
2022-12-05T11:15:29.414Z,5.20
2022-12-05T11:18:17.002Z,5.40
2022-12-05T11:20:44.778Z,5.60
2022-12-05T11:23:22.219Z,5.90
2022-12-05T11:25:50.719Z,5.90
2022-12-05T11:31:03.551Z,5.70
2022-12-05T11:33:35.853Z,6.10
2022-12-05T11:36:12.612Z,6.20
2022-12-05T11:38:41.462Z,6.30
2022-12-05T11:41:25.431Z,5.50
2022-12-05T11:44:25.933Z,6.10
2022-12-05T11:47:23.321Z,5.90
2022-12-05T11:50:20.685Z,6.00
2022-12-05T11:53:21.662Z,5.70
2022-12-05T11:56:14.381Z,5.60
2022-12-05T11:59:14.559Z,5.70
2022-12-05T12:01:56.022Z,5.90
2022-12-05T12:05:03.387Z,5.80
2022-12-05T12:08:10.573Z,5.70
2022-12-05T12:11:07.191Z,6.30
2022-12-05T12:13:50.802Z,6.10
2022-12-05T12:16:40.968Z,6.30
2022-12-05T12:19:25.093Z,6.30
2022-12-05T12:22:06.427Z,6.50
2022-12-05T12:25:04.643Z,6.40
2022-12-05T12:28:05.278Z,6.70
2022-12-05T12:31:01.123Z,6.90
2022-12-05T12:33:43.515Z,7.10
2022-12-05T12:36:36.365Z,6.80
2022-12-05T12:39:17.137Z,6.90
2022-12-05T12:42:00.795Z,7.40
2022-12-05T12:44:55.540Z,7.20
2022-12-05T12:47:42.979Z,7.00
2022-12-05T12:53:16.591Z,6.70
2022-12-05T12:55:57.556Z,6.60
2022-12-05T12:59:05.170Z,6.40
2022-12-05T13:04:19.847Z,3.90
2022-12-05T13:06:55.272Z,6.20
2022-12-05T13:09:30.217Z,6.20
2022-12-05T13:12:05.099Z,6.30
2022-12-05T13:14:37.099Z,6.10
2022-12-05T13:17:08.627Z,6.10
2022-12-05T13:19:44.997Z,6.10
2022-12-05T13:22:14.980Z,5.90
2022-12-05T13:24:43.321Z,5.90
2022-12-05T13:27:19.541Z,5.80
2022-12-05T13:29:57.572Z,5.80
2022-12-05T13:32:42.581Z,5.80
2022-12-05T13:35:41.026Z,5.70
2022-12-05T13:38:41.229Z,5.70
2022-12-05T13:41:29.385Z,5.70
2022-12-05T13:44:06.363Z,5.70
2022-12-05T13:46:38.906Z,5.70
2022-12-05T13:49:17.547Z,5.70
2022-12-05T13:51:46.135Z,5.60
2022-12-05T13:54:19.739Z,5.60
2022-12-05T13:57:03.064Z,5.50
2022-12-05T14:00:06.977Z,5.60
2022-12-05T14:08:03.753Z,5.50
2022-12-05T14:15:55.188Z,5.70
2022-12-05T14:18:41.883Z,5.70
2022-12-05T14:21:40.312Z,5.70
2022-12-05T14:24:29.218Z,5.70
2022-12-05T14:27:11.364Z,5.70
2022-12-05T14:30:02.791Z,5.70
2022-12-05T14:32:38.929Z,5.70
2022-12-05T14:35:22.022Z,5.60
2022-12-05T14:37:55.502Z,5.70
2022-12-05T14:40:34.588Z,5.70
2022-12-05T14:43:16.289Z,5.60
2022-12-05T14:48:40.112Z,5.40
2022-12-05T14:51:33.409Z,6.00
2022-12-05T14:54:16.747Z,5.60
2022-12-05T14:56:48.377Z,5.50
2022-12-05T14:59:27.525Z,5.50
2022-12-05T15:01:58.262Z,5.50
2022-12-05T15:04:51.122Z,5.50
2022-12-05T15:07:22.960Z,5.60
2022-12-05T15:12:55.026Z,5.40
2022-12-05T15:15:44.948Z,5.40
2022-12-05T15:18:24.843Z,5.30
2022-12-05T15:21:16.337Z,5.30
2022-12-05T15:23:48.039Z,5.20
2022-12-05T15:26:49.090Z,5.20
2022-12-05T15:29:27.215Z,5.20
2022-12-05T15:32:02.337Z,5.20
2022-12-05T15:37:21.226Z,4.90
2022-12-05T15:42:51.613Z,4.90
2022-12-05T15:45:27.242Z,4.90
2022-12-05T15:48:12.609Z,4.80
2022-12-05T15:50:49.490Z,4.80
2022-12-05T15:53:34.629Z,4.80
2022-12-05T15:56:28.842Z,2.80
2022-12-05T15:59:05.684Z,4.30
2022-12-05T16:01:39.254Z,4.80
2022-12-05T16:04:23.717Z,4.80
2022-12-05T16:06:56.278Z,4.80
2022-12-05T16:09:26.717Z,4.80
2022-12-05T16:11:57.479Z,4.90
2022-12-05T16:17:17.347Z,4.70
2022-12-05T16:19:44.924Z,4.70
2022-12-05T16:24:59.635Z,5.00
2022-12-05T16:27:38.841Z,4.70
2022-12-05T16:32:49.119Z,4.80
2022-12-05T16:35:33.875Z,4.70
2022-12-05T16:41:01.865Z,4.80
2022-12-05T16:43:43.786Z,4.90
2022-12-05T16:49:08.441Z,4.60
2022-12-05T16:52:01.622Z,4.70
2022-12-05T16:54:29.134Z,4.70
2022-12-05T16:56:57.127Z,4.60
2022-12-05T16:59:31.257Z,4.60
