createdAt,value
2017-10-26T00:00:29.505Z,76.80
2017-10-26T00:02:57.083Z,76.70
2017-10-26T00:05:24.661Z,76.60
2017-10-26T00:07:52.974Z,77.20
2017-10-26T00:10:20.557Z,77.10
2017-10-26T00:12:48.119Z,76.60
2017-10-26T00:15:15.676Z,76.90
2017-10-26T00:17:43.248Z,76.20
2017-10-26T00:20:10.831Z,76.40
2017-10-26T00:22:38.425Z,76.60
2017-10-26T00:25:06.009Z,76.10
2017-10-26T00:27:33.575Z,76.40
2017-10-26T00:30:01.128Z,76.40
2017-10-26T00:32:28.708Z,76.50
2017-10-26T00:34:56.252Z,76.60
2017-10-26T00:37:23.811Z,76.60
2017-10-26T00:39:51.387Z,76.90
2017-10-26T00:42:18.951Z,77.30
2017-10-26T00:44:46.540Z,76.10
2017-10-26T00:47:14.079Z,76.50
2017-10-26T00:49:41.658Z,76.40
2017-10-26T00:52:09.986Z,76.40
2017-10-26T00:54:37.591Z,76.40
2017-10-26T00:57:05.957Z,76.40
2017-10-26T00:59:33.559Z,76.40
2017-10-26T01:02:01.141Z,76.00
2017-10-26T01:04:28.716Z,76.90
2017-10-26T01:06:56.292Z,76.30
2017-10-26T01:09:23.862Z,76.10
2017-10-26T01:11:51.443Z,76.30
2017-10-26T01:14:19.768Z,76.10
2017-10-26T01:16:47.346Z,76.00
2017-10-26T01:19:14.953Z,76.50
2017-10-26T01:21:42.595Z,77.60
2017-10-26T01:24:10.907Z,77.60
2017-10-26T01:26:38.489Z,77.60
2017-10-26T01:29:06.085Z,77.70
2017-10-26T01:31:33.671Z,77.40
2017-10-26T01:34:01.277Z,78.00
2017-10-26T01:36:28.845Z,78.80
2017-10-26T01:38:56.445Z,76.70
2017-10-26T01:41:24.040Z,77.20
2017-10-26T01:43:51.655Z,77.00
2017-10-26T01:46:20.006Z,76.90
2017-10-26T01:48:47.595Z,76.90
2017-10-26T01:51:15.939Z,77.20
2017-10-26T01:53:43.518Z,77.00
2017-10-26T01:56:11.136Z,78.50
2017-10-26T01:58:38.702Z,78.10
2017-10-26T02:01:07.043Z,77.20
2017-10-26T02:03:34.629Z,77.20
2017-10-26T02:06:02.251Z,77.00
2017-10-26T02:08:30.602Z,77.70
2017-10-26T02:10:58.210Z,77.70
2017-10-26T02:13:25.802Z,78.80
2017-10-26T02:15:53.410Z,77.90
2017-10-26T02:18:21.769Z,78.10
2017-10-26T02:20:49.350Z,78.10
2017-10-26T02:23:17.769Z,76.90
2017-10-26T02:25:45.359Z,76.90
2017-10-26T02:31:18.431Z,76.70
2017-10-26T02:33:46.025Z,76.70
2017-10-26T02:36:13.593Z,77.10
2017-10-26T02:38:41.188Z,76.50
2017-10-26T02:41:08.754Z,77.00
2017-10-26T02:43:36.368Z,76.70
2017-10-26T02:46:03.950Z,76.30
2017-10-26T02:48:32.275Z,75.90
2017-10-26T02:50:59.856Z,75.90
2017-10-26T02:53:27.446Z,76.30
2017-10-26T02:55:55.779Z,76.60
2017-10-26T02:58:23.357Z,76.60
2017-10-26T03:00:50.965Z,76.70
2017-10-26T03:03:18.547Z,77.20
2017-10-26T03:05:46.135Z,77.80
2017-10-26T03:08:14.469Z,78.30
2017-10-26T03:10:42.041Z,78.40
2017-10-26T03:13:09.626Z,78.50
2017-10-26T03:15:37.205Z,78.40
2017-10-26T03:18:04.789Z,77.50
2017-10-26T03:20:33.118Z,76.80
2017-10-26T03:23:00.714Z,76.80
2017-10-26T03:25:28.273Z,76.50
2017-10-26T03:27:55.839Z,76.00
2017-10-26T03:30:24.178Z,75.90
2017-10-26T03:32:51.761Z,76.60
2017-10-26T03:35:19.339Z,76.10
2017-10-26T03:37:47.669Z,76.00
2017-10-26T03:40:15.227Z,75.90
2017-10-26T03:42:42.783Z,76.50
2017-10-26T03:45:10.373Z,76.20
2017-10-26T03:47:37.921Z,76.30
2017-10-26T03:50:05.523Z,76.30
2017-10-26T03:52:33.833Z,76.10
2017-10-26T03:55:01.405Z,76.10
2017-10-26T03:57:28.960Z,76.20
2017-10-26T03:59:56.536Z,76.00
2017-10-26T04:02:24.091Z,76.40
2017-10-26T04:04:51.662Z,76.40
2017-10-26T04:07:19.242Z,77.20
2017-10-26T04:09:46.784Z,77.40
2017-10-26T04:12:14.358Z,77.00
2017-10-26T04:14:41.913Z,76.70
2017-10-26T04:17:09.489Z,76.40
2017-10-26T04:19:37.802Z,76.10
2017-10-26T04:22:05.395Z,76.00
2017-10-26T04:24:32.985Z,76.30
2017-10-26T04:27:01.362Z,76.50
2017-10-26T04:29:29.701Z,76.50
2017-10-26T04:31:57.274Z,76.40
2017-10-26T04:34:24.895Z,76.50
2017-10-26T04:36:52.446Z,77.20
2017-10-26T04:39:20.017Z,76.70
2017-10-26T04:41:47.595Z,76.10
2017-10-26T04:44:15.177Z,76.30
2017-10-26T04:46:42.733Z,77.00
2017-10-26T04:49:10.290Z,76.60
2017-10-26T04:51:37.859Z,76.40
2017-10-26T04:54:05.408Z,77.90
2017-10-26T04:56:32.980Z,78.00
2017-10-26T04:59:00.548Z,78.20
2017-10-26T05:01:28.117Z,77.20
2017-10-26T05:03:56.423Z,76.20
2017-10-26T05:06:24.767Z,76.10
2017-10-26T05:08:53.100Z,76.50
2017-10-26T05:11:20.677Z,76.50
2017-10-26T05:13:48.251Z,76.30
2017-10-26T05:16:15.818Z,76.60
2017-10-26T05:18:44.160Z,76.30
2017-10-26T05:21:11.695Z,76.40
2017-10-26T05:23:39.292Z,76.50
2017-10-26T05:26:06.841Z,76.60
2017-10-26T05:28:34.429Z,76.50
2017-10-26T05:31:01.983Z,76.70
2017-10-26T05:33:29.591Z,77.00
2017-10-26T05:35:57.922Z,79.30
2017-10-26T05:38:25.517Z,78.70
2017-10-26T05:40:53.888Z,77.70
2017-10-26T05:43:22.250Z,76.70
2017-10-26T05:45:49.832Z,76.70
2017-10-26T05:48:18.158Z,77.60
2017-10-26T05:50:45.747Z,77.50
2017-10-26T05:53:13.301Z,77.90
2017-10-26T05:55:40.883Z,77.90
2017-10-26T05:58:09.228Z,78.90
2017-10-26T06:00:36.809Z,78.90
2017-10-26T06:03:04.363Z,78.80
2017-10-26T06:05:31.922Z,78.20
2017-10-26T06:07:59.499Z,78.20
2017-10-26T06:10:27.866Z,77.90
2017-10-26T06:12:55.441Z,77.70
2017-10-26T06:15:23.758Z,78.70
2017-10-26T06:17:51.341Z,78.70
2017-10-26T06:20:18.885Z,78.90
2017-10-26T06:22:46.470Z,79.40
2017-10-26T06:25:14.025Z,79.60
2017-10-26T06:27:41.577Z,80.00
2017-10-26T06:30:09.157Z,80.60
2017-10-26T06:32:36.709Z,81.00
2017-10-26T06:35:04.281Z,79.80
2017-10-26T06:37:31.871Z,80.00
2017-10-26T06:39:59.457Z,80.90
2017-10-26T06:42:27.021Z,80.40
2017-10-26T06:44:54.600Z,81.20
2017-10-26T06:47:22.141Z,82.50
2017-10-26T06:49:49.776Z,83.50
2017-10-26T06:52:17.335Z,82.00
2017-10-26T06:54:44.907Z,82.30
2017-10-26T06:57:12.520Z,82.40
2017-10-26T06:59:40.111Z,82.70
2017-10-26T07:02:07.703Z,82.60
2017-10-26T07:04:35.275Z,82.20
2017-10-26T07:07:02.850Z,82.00
2017-10-26T07:09:30.401Z,81.10
2017-10-26T07:11:57.987Z,81.70
2017-10-26T07:14:26.318Z,80.40
2017-10-26T07:16:53.876Z,80.40
2017-10-26T07:19:21.462Z,80.10
2017-10-26T07:21:49.019Z,79.50
2017-10-26T07:24:17.391Z,79.70
2017-10-26T07:26:44.964Z,79.70
2017-10-26T07:29:12.546Z,79.70
2017-10-26T07:31:40.865Z,78.70
2017-10-26T07:34:08.482Z,78.70
2017-10-26T07:36:36.801Z,79.40
2017-10-26T07:39:04.398Z,79.40
2017-10-26T07:41:32.007Z,79.00
2017-10-26T07:43:59.567Z,79.00
2017-10-26T07:46:27.183Z,79.70
2017-10-26T07:48:54.757Z,80.60
2017-10-26T07:51:23.104Z,80.90
2017-10-26T07:53:50.675Z,80.90
2017-10-26T07:56:18.256Z,80.10
2017-10-26T07:58:46.586Z,80.40
2017-10-26T08:01:14.181Z,80.40
2017-10-26T08:03:41.730Z,78.60
2017-10-26T08:06:09.313Z,76.90
2017-10-26T08:08:37.704Z,75.90
2017-10-26T08:11:06.045Z,76.40
2017-10-26T08:13:33.611Z,76.30
2017-10-26T08:16:01.216Z,76.40
2017-10-26T08:18:28.804Z,76.40
2017-10-26T08:20:56.377Z,77.00
2017-10-26T08:23:24.020Z,76.80
2017-10-26T08:25:51.580Z,76.70
2017-10-26T08:28:19.175Z,76.90
2017-10-26T08:30:47.539Z,76.80
2017-10-26T08:33:15.131Z,76.80
2017-10-26T08:35:43.497Z,76.60
2017-10-26T08:38:11.063Z,76.60
2017-10-26T08:40:39.408Z,75.80
2017-10-26T08:43:06.967Z,75.30
2017-10-26T08:45:34.532Z,75.00
2017-10-26T08:48:02.097Z,74.20
2017-10-26T08:50:29.740Z,73.60
2017-10-26T08:52:57.318Z,72.90
2017-10-26T08:55:24.900Z,72.90
2017-10-26T08:57:53.292Z,69.10
2017-10-26T09:00:21.650Z,69.00
2017-10-26T09:02:49.262Z,68.90
2017-10-26T09:05:16.841Z,70.80
2017-10-26T09:07:44.467Z,71.20
2017-10-26T09:10:12.055Z,70.90
2017-10-26T09:12:39.663Z,71.30
2017-10-26T09:15:08.023Z,72.60
2017-10-26T09:17:35.648Z,72.50
2017-10-26T09:20:03.257Z,73.10
2017-10-26T09:22:30.821Z,74.30
2017-10-26T09:24:59.199Z,73.40
2017-10-26T09:27:26.793Z,73.30
2017-10-26T09:29:54.407Z,72.50
2017-10-26T09:32:21.985Z,71.70
2017-10-26T09:34:50.372Z,71.60
2017-10-26T09:37:18.715Z,69.30
2017-10-26T09:39:46.352Z,68.70
2017-10-26T09:42:13.938Z,67.90
2017-10-26T09:44:41.562Z,65.80
2017-10-26T09:47:09.206Z,64.90
2017-10-26T09:49:36.791Z,66.30
2017-10-26T09:52:04.428Z,65.00
2017-10-26T09:54:32.012Z,64.60
2017-10-26T09:56:59.649Z,62.50
2017-10-26T09:59:27.239Z,61.20
2017-10-26T10:01:54.853Z,61.20
2017-10-26T10:04:23.215Z,62.20
2017-10-26T10:06:51.617Z,60.40
2017-10-26T10:09:19.230Z,60.40
2017-10-26T10:11:46.786Z,59.80
2017-10-26T10:14:14.395Z,59.20
2017-10-26T10:16:42.733Z,61.50
2017-10-26T10:19:10.339Z,61.50
2017-10-26T10:21:37.931Z,61.40
2017-10-26T10:24:05.555Z,62.40
2017-10-26T10:26:33.179Z,63.80
2017-10-26T10:29:00.812Z,59.70
2017-10-26T10:31:28.409Z,60.70
2017-10-26T10:33:56.045Z,57.70
2017-10-26T10:36:23.677Z,56.00
2017-10-26T10:38:51.277Z,54.50
2017-10-26T10:41:18.899Z,53.40
2017-10-26T10:43:46.475Z,52.80
2017-10-26T10:46:14.077Z,52.80
2017-10-26T10:48:41.667Z,50.50
2017-10-26T10:51:10.051Z,49.60
2017-10-26T10:53:37.629Z,49.70
2017-10-26T10:56:05.260Z,49.40
2017-10-26T10:58:33.648Z,45.40
2017-10-26T11:01:02.006Z,47.60
2017-10-26T11:03:30.406Z,51.20
2017-10-26T11:05:58.771Z,51.20
2017-10-26T11:08:27.138Z,48.60
2017-10-26T11:10:55.494Z,47.60
2017-10-26T11:13:23.125Z,47.20
2017-10-26T11:15:50.708Z,47.60
2017-10-26T11:18:18.308Z,47.60
2017-10-26T11:20:46.649Z,47.70
2017-10-26T11:23:14.232Z,47.70
2017-10-26T11:25:41.874Z,47.50
2017-10-26T11:28:09.451Z,50.20
2017-10-26T11:30:37.057Z,49.80
2017-10-26T11:33:04.672Z,50.70
2017-10-26T11:35:32.281Z,51.30
2017-10-26T11:37:59.868Z,48.70
2017-10-26T11:40:27.483Z,47.70
2017-10-26T11:42:55.796Z,49.10
2017-10-26T11:45:23.454Z,49.20
2017-10-26T11:47:51.026Z,48.00
2017-10-26T11:50:18.607Z,47.50
2017-10-26T11:52:46.215Z,47.10
2017-10-26T11:55:13.805Z,46.20
2017-10-26T11:57:41.434Z,46.70
2017-10-26T12:00:09.043Z,47.30
2017-10-26T12:02:36.624Z,47.30
2017-10-26T12:05:04.965Z,46.40
2017-10-26T12:07:32.577Z,46.40
2017-10-26T12:10:01.157Z,46.80
2017-10-26T12:12:29.506Z,46.50
2017-10-26T12:14:57.114Z,46.40
2017-10-26T12:17:24.676Z,48.30
2017-10-26T12:19:52.313Z,49.20
2017-10-26T12:22:20.661Z,50.20
2017-10-26T12:24:48.278Z,50.20
2017-10-26T12:27:15.908Z,50.50
2017-10-26T12:29:44.275Z,49.70
2017-10-26T12:32:11.853Z,49.60
2017-10-26T12:34:40.245Z,47.80
2017-10-26T12:37:07.915Z,47.80
2017-10-26T12:39:35.492Z,50.10
2017-10-26T12:42:03.108Z,49.80
2017-10-26T12:44:31.481Z,48.40
2017-10-26T12:46:59.858Z,49.10
2017-10-26T12:49:27.433Z,49.00
2017-10-26T12:51:55.841Z,48.70
2017-10-26T12:54:23.430Z,48.60
2017-10-26T12:56:51.037Z,51.10
2017-10-26T12:59:18.656Z,49.20
2017-10-26T13:01:46.274Z,48.60
2017-10-26T13:04:13.893Z,48.00
2017-10-26T13:06:41.481Z,48.30
2017-10-26T13:09:09.858Z,48.50
2017-10-26T13:11:38.241Z,50.20
2017-10-26T13:14:06.634Z,53.30
2017-10-26T13:16:34.224Z,53.30
2017-10-26T13:19:01.854Z,48.10
2017-10-26T13:21:29.491Z,48.90
2017-10-26T13:23:57.159Z,49.00
2017-10-26T13:26:26.137Z,48.20
2017-10-26T13:28:53.773Z,48.10
2017-10-26T13:31:21.344Z,51.20
2017-10-26T13:33:48.905Z,51.10
2017-10-26T13:36:16.499Z,49.00
2017-10-26T13:38:44.825Z,50.10
2017-10-26T13:41:12.418Z,50.10
2017-10-26T13:43:40.771Z,49.10
2017-10-26T13:46:08.382Z,49.10
2017-10-26T13:48:35.959Z,49.60
2017-10-26T13:51:03.552Z,50.50
2017-10-26T13:53:31.305Z,49.80
2017-10-26T13:55:58.860Z,49.70
2017-10-26T13:58:26.430Z,51.80
2017-10-26T14:00:54.101Z,50.40
2017-10-26T14:03:21.720Z,52.80
2017-10-26T14:05:49.276Z,53.30
2017-10-26T14:08:16.834Z,53.20
2017-10-26T14:10:44.434Z,52.80
2017-10-26T14:13:12.022Z,52.00
2017-10-26T14:15:40.367Z,51.20
2017-10-26T14:18:07.952Z,51.20
2017-10-26T14:20:35.519Z,51.00
2017-10-26T14:23:03.091Z,51.30
2017-10-26T14:25:31.423Z,54.90
2017-10-26T14:27:58.980Z,54.90
2017-10-26T14:30:26.564Z,54.30
2017-10-26T14:32:54.127Z,54.10
2017-10-26T14:35:21.708Z,54.90
2017-10-26T14:37:50.015Z,53.40
2017-10-26T14:40:17.572Z,53.40
2017-10-26T14:42:45.260Z,54.90
2017-10-26T14:45:12.834Z,53.70
2017-10-26T14:47:40.431Z,52.90
2017-10-26T14:50:08.760Z,53.20
2017-10-26T14:52:36.342Z,53.20
2017-10-26T14:55:03.905Z,52.80
2017-10-26T14:57:31.805Z,52.90
2017-10-26T14:59:59.343Z,56.00
2017-10-26T15:02:27.720Z,57.50
2017-10-26T15:04:56.028Z,57.60
2017-10-26T15:07:23.578Z,57.70
2017-10-26T15:09:51.157Z,58.00
2017-10-26T15:12:18.700Z,58.30
2017-10-26T15:14:46.289Z,58.60
2017-10-26T15:17:13.842Z,58.50
2017-10-26T15:19:41.421Z,60.10
2017-10-26T15:22:08.985Z,60.20
2017-10-26T15:24:36.849Z,61.20
2017-10-26T15:27:04.436Z,61.40
2017-10-26T15:29:32.757Z,61.60
2017-10-26T15:32:00.326Z,61.60
2017-10-26T15:34:27.880Z,62.00
2017-10-26T15:36:56.231Z,63.00
2017-10-26T15:39:24.545Z,63.10
2017-10-26T15:41:52.208Z,63.20
2017-10-26T15:44:19.771Z,64.00
2017-10-26T15:46:47.555Z,64.10
2017-10-26T15:49:15.117Z,64.50
2017-10-26T15:51:42.687Z,65.20
2017-10-26T15:54:10.249Z,65.50
2017-10-26T15:56:37.803Z,65.50
2017-10-26T15:59:05.405Z,66.10
2017-10-26T16:01:33.005Z,65.90
2017-10-26T16:04:00.577Z,66.10
2017-10-26T16:06:28.129Z,66.50
2017-10-26T16:08:55.704Z,66.80
2017-10-26T16:11:23.285Z,66.80
2017-10-26T16:13:51.641Z,67.20
2017-10-26T16:16:19.209Z,67.20
2017-10-26T16:18:46.748Z,68.20
2017-10-26T16:21:14.329Z,68.70
2017-10-26T16:23:42.637Z,69.40
2017-10-26T16:26:10.231Z,68.70
2017-10-26T16:28:37.826Z,68.70
2017-10-26T16:31:06.180Z,68.60
2017-10-26T16:33:33.735Z,68.00
2017-10-26T16:36:01.317Z,68.60
2017-10-26T16:38:28.873Z,69.10
2017-10-26T16:40:56.446Z,68.30
2017-10-26T16:43:24.779Z,69.20
2017-10-26T16:45:52.341Z,69.20
2017-10-26T16:48:19.917Z,69.40
2017-10-26T16:50:47.484Z,69.30
2017-10-26T16:53:15.071Z,68.90
2017-10-26T16:55:43.393Z,68.90
2017-10-26T16:58:10.981Z,68.90
2017-10-26T17:00:38.529Z,69.70
2017-10-26T17:03:06.121Z,70.00
2017-10-26T17:05:34.460Z,69.80
2017-10-26T17:08:02.019Z,69.80
2017-10-26T17:10:29.601Z,70.20
2017-10-26T17:12:57.153Z,70.40
2017-10-26T17:15:24.725Z,70.80
2017-10-26T17:17:52.282Z,71.30
2017-10-26T17:20:19.871Z,70.80
2017-10-26T17:22:48.214Z,71.10
2017-10-26T17:25:15.779Z,71.00
2017-10-26T17:27:43.333Z,71.30
2017-10-26T17:30:10.932Z,70.80
2017-10-26T17:32:38.489Z,70.80
2017-10-26T17:35:06.800Z,71.10
2017-10-26T17:37:34.364Z,71.00
2017-10-26T17:40:01.912Z,71.80
2017-10-26T17:42:29.476Z,71.50
2017-10-26T17:44:57.059Z,71.50
2017-10-26T17:47:24.644Z,71.00
2017-10-26T17:49:52.978Z,71.10
2017-10-26T17:52:20.586Z,71.10
2017-10-26T17:54:48.916Z,71.60
2017-10-26T17:57:16.490Z,71.60
2017-10-26T17:59:44.066Z,71.60
2017-10-26T18:02:11.625Z,71.40
2017-10-26T18:04:39.197Z,72.10
2017-10-26T18:07:06.769Z,72.10
2017-10-26T18:09:35.125Z,71.40
2017-10-26T18:12:02.682Z,71.30
2017-10-26T18:14:30.255Z,71.20
2017-10-26T18:16:57.824Z,71.60
2017-10-26T18:19:26.178Z,70.90
2017-10-26T18:21:53.759Z,70.90
2017-10-26T18:24:22.098Z,71.40
2017-10-26T18:26:49.682Z,71.40
2017-10-26T18:29:17.317Z,71.50
2017-10-26T18:31:44.897Z,71.80
2017-10-26T18:34:12.466Z,71.90
2017-10-26T18:36:40.055Z,71.20
2017-10-26T18:39:07.628Z,71.20
2017-10-26T18:41:35.221Z,71.20
2017-10-26T18:44:03.588Z,71.70
2017-10-26T18:46:31.176Z,71.30
2017-10-26T18:48:58.774Z,72.00
2017-10-26T18:51:26.367Z,71.70
2017-10-26T18:53:53.986Z,71.60
2017-10-26T18:56:22.319Z,71.50
2017-10-26T18:58:49.946Z,71.50
2017-10-26T19:01:17.533Z,71.60
2017-10-26T19:03:45.975Z,72.10
2017-10-26T19:06:13.534Z,72.10
2017-10-26T19:08:41.124Z,72.50
2017-10-26T19:11:08.678Z,72.80
2017-10-26T19:13:36.225Z,71.70
2017-10-26T19:16:03.804Z,71.20
2017-10-26T19:18:31.375Z,72.00
2017-10-26T19:20:58.985Z,71.90
2017-10-26T19:23:27.320Z,71.90
2017-10-26T19:25:54.895Z,72.00
2017-10-26T19:28:23.024Z,72.10
2017-10-26T19:30:50.654Z,72.70
2017-10-26T19:33:19.027Z,71.90
2017-10-26T19:35:47.350Z,72.20
2017-10-26T19:38:14.959Z,72.20
2017-10-26T19:40:43.287Z,72.30
2017-10-26T19:43:10.867Z,72.30
2017-10-26T19:45:38.412Z,72.60
2017-10-26T19:48:05.989Z,72.00
2017-10-26T19:50:33.550Z,71.60
2017-10-26T19:53:01.151Z,71.20
2017-10-26T19:55:28.721Z,72.10
2017-10-26T19:57:56.308Z,71.20
2017-10-26T20:00:23.869Z,71.60
2017-10-26T20:02:51.416Z,70.80
2017-10-26T20:05:19.029Z,70.30
2017-10-26T20:07:46.581Z,70.60
2017-10-26T20:10:14.953Z,71.00
2017-10-26T20:12:42.525Z,71.00
2017-10-26T20:15:10.115Z,71.20
2017-10-26T20:17:37.674Z,71.00
2017-10-26T20:20:05.296Z,70.50
2017-10-26T20:22:32.873Z,70.30
2017-10-26T20:25:01.210Z,69.90
2017-10-26T20:27:28.790Z,69.90
2017-10-26T20:29:56.331Z,70.60
2017-10-26T20:32:23.919Z,70.40
2017-10-26T20:34:51.489Z,69.90
2017-10-26T20:37:19.823Z,70.20
2017-10-26T20:39:47.385Z,70.10
2017-10-26T20:42:14.961Z,69.70
2017-10-26T20:44:42.514Z,69.90
2017-10-26T20:47:10.111Z,70.60
2017-10-26T20:52:43.929Z,70.40
2017-10-26T20:55:17.296Z,70.10
2017-10-26T20:57:50.471Z,70.50
2017-10-26T21:00:23.647Z,70.40
2017-10-26T21:06:01.650Z,71.50
2017-10-26T21:08:35.701Z,72.30
2017-10-26T21:11:08.852Z,72.20
2017-10-26T21:13:42.772Z,71.30
2017-10-26T21:16:10.329Z,71.20
2017-10-26T21:18:37.885Z,71.20
2017-10-26T21:21:05.452Z,71.20
2017-10-26T21:23:33.009Z,72.00
2017-10-26T21:26:00.583Z,72.20
2017-10-26T21:28:28.160Z,71.70
2017-10-26T21:30:55.703Z,72.50
2017-10-26T21:33:23.303Z,72.50
2017-10-26T21:35:50.848Z,72.60
2017-10-26T21:38:21.322Z,72.00
2017-10-26T21:40:49.637Z,71.90
2017-10-26T21:43:17.205Z,71.80
2017-10-26T21:45:44.777Z,71.80
2017-10-26T21:48:12.358Z,72.00
2017-10-26T21:50:39.915Z,72.50
2017-10-26T21:53:07.487Z,72.60
2017-10-26T21:55:35.809Z,72.60
2017-10-26T21:58:03.393Z,72.50
2017-10-26T22:00:30.973Z,72.40
2017-10-26T22:02:58.533Z,73.10
2017-10-26T22:05:26.112Z,72.40
2017-10-26T22:07:54.450Z,72.80
2017-10-26T22:10:22.021Z,72.80
2017-10-26T22:12:49.573Z,72.20
2017-10-26T22:15:17.157Z,72.70
2017-10-26T22:17:45.489Z,73.20
2017-10-26T22:20:13.825Z,72.80
2017-10-26T22:22:42.185Z,72.40
2017-10-26T22:25:09.728Z,72.40
2017-10-26T22:27:37.321Z,72.80
2017-10-26T22:30:05.663Z,73.40
2017-10-26T22:32:33.241Z,74.00
2017-10-26T22:35:00.793Z,72.60
2017-10-26T22:37:28.378Z,72.10
2017-10-26T22:39:56.687Z,71.80
2017-10-26T22:42:24.260Z,71.80
2017-10-26T22:44:51.823Z,72.70
2017-10-26T22:47:19.389Z,72.40
2017-10-26T22:49:46.970Z,72.50
2017-10-26T22:52:14.535Z,72.60
2017-10-26T22:54:42.977Z,72.30
2017-10-26T22:57:10.525Z,72.30
2017-10-26T22:59:38.131Z,72.20
2017-10-26T23:02:05.698Z,72.10
2017-10-26T23:04:34.063Z,72.20
2017-10-26T23:07:01.669Z,72.20
2017-10-26T23:09:29.225Z,74.60
2017-10-26T23:11:56.814Z,73.00
2017-10-26T23:14:24.374Z,74.30
2017-10-26T23:16:52.717Z,73.60
2017-10-26T23:19:20.283Z,73.50
2017-10-26T23:21:47.861Z,73.30
2017-10-26T23:24:15.427Z,73.80
2017-10-26T23:26:43.015Z,73.70
2017-10-26T23:29:10.579Z,74.40
2017-10-26T23:31:38.124Z,74.70
2017-10-26T23:34:06.421Z,74.10
2017-10-26T23:36:33.967Z,75.10
2017-10-26T23:39:01.532Z,74.60
2017-10-26T23:41:29.085Z,74.00
2017-10-26T23:43:56.671Z,73.20
2017-10-26T23:46:24.252Z,73.00
2017-10-26T23:48:51.819Z,73.80
2017-10-26T23:51:19.384Z,73.70
2017-10-26T23:53:46.998Z,73.30
2017-10-26T23:56:14.573Z,73.90
2017-10-26T23:58:42.900Z,74.20
