createdAt,value
2018-09-24T00:01:00.201Z,64.40
2018-09-24T00:03:28.880Z,63.70
2018-09-24T00:05:57.502Z,64.00
2018-09-24T00:08:26.260Z,64.20
2018-09-24T00:10:54.884Z,64.40
2018-09-24T00:13:23.560Z,64.80
2018-09-24T00:15:52.183Z,64.40
2018-09-24T00:18:20.808Z,64.50
2018-09-24T00:20:49.481Z,64.50
2018-09-24T00:23:18.103Z,64.70
2018-09-24T00:25:46.736Z,65.10
2018-09-24T00:28:15.354Z,65.10
2018-09-24T00:30:43.985Z,65.20
2018-09-24T00:33:12.604Z,65.10
2018-09-24T00:35:41.248Z,65.10
2018-09-24T00:38:09.876Z,65.40
2018-09-24T00:40:38.501Z,65.80
2018-09-24T00:43:07.361Z,65.90
2018-09-24T00:45:36.089Z,66.10
2018-09-24T00:48:04.772Z,66.30
2018-09-24T00:50:33.432Z,66.30
2018-09-24T00:53:02.068Z,66.20
2018-09-24T00:55:30.681Z,66.10
2018-09-24T00:57:59.329Z,66.20
2018-09-24T01:00:28.148Z,66.20
2018-09-24T01:02:56.844Z,66.50
2018-09-24T01:05:25.579Z,66.90
2018-09-24T01:07:54.246Z,67.30
2018-09-24T01:10:23.016Z,67.60
2018-09-24T01:12:51.944Z,67.50
2018-09-24T01:15:20.612Z,67.80
2018-09-24T01:17:49.228Z,67.80
2018-09-24T01:20:17.846Z,67.70
2018-09-24T01:22:46.463Z,67.90
2018-09-24T01:25:15.140Z,68.20
2018-09-24T01:27:43.799Z,68.30
2018-09-24T01:30:12.884Z,68.50
2018-09-24T01:32:41.504Z,68.60
2018-09-24T01:35:10.167Z,68.60
2018-09-24T01:37:38.784Z,68.50
2018-09-24T01:40:07.723Z,68.50
2018-09-24T01:42:36.565Z,68.50
2018-09-24T01:45:05.262Z,67.80
2018-09-24T01:47:33.952Z,67.30
2018-09-24T01:50:02.599Z,66.40
2018-09-24T01:52:31.360Z,63.60
2018-09-24T01:55:00.032Z,62.20
2018-09-24T01:57:28.652Z,61.10
2018-09-24T01:59:57.756Z,60.40
2018-09-24T02:02:26.436Z,60.00
2018-09-24T02:04:55.088Z,59.60
2018-09-24T02:07:23.707Z,59.40
2018-09-24T02:09:52.335Z,59.20
2018-09-24T02:12:20.984Z,59.10
2018-09-24T02:14:49.636Z,59.20
2018-09-24T02:17:22.684Z,59.20
2018-09-24T02:19:51.821Z,59.30
2018-09-24T02:22:26.097Z,59.40
2018-09-24T02:24:55.804Z,59.30
2018-09-24T02:27:24.528Z,59.50
2018-09-24T02:29:53.207Z,59.30
2018-09-24T02:32:22.041Z,59.30
2018-09-24T02:34:52.845Z,59.20
2018-09-24T02:37:21.586Z,59.00
2018-09-24T02:39:50.237Z,59.00
2018-09-24T02:42:18.888Z,58.90
2018-09-24T02:44:55.229Z,59.10
2018-09-24T02:47:24.445Z,60.10
2018-09-24T02:49:53.080Z,61.10
2018-09-24T02:52:21.724Z,61.80
2018-09-24T02:54:50.398Z,62.20
2018-09-24T02:57:19.045Z,62.70
2018-09-24T02:59:47.681Z,63.10
2018-09-24T03:02:16.343Z,63.60
2018-09-24T03:04:44.995Z,63.80
2018-09-24T03:07:13.615Z,64.00
2018-09-24T03:09:42.375Z,64.90
2018-09-24T03:12:11.027Z,64.40
2018-09-24T03:14:39.651Z,64.50
2018-09-24T03:17:08.683Z,64.70
2018-09-24T03:19:37.313Z,64.90
2018-09-24T03:22:05.939Z,65.00
2018-09-24T03:24:34.564Z,65.00
2018-09-24T03:27:03.240Z,65.10
2018-09-24T03:29:31.885Z,65.40
2018-09-24T03:32:00.512Z,65.40
2018-09-24T03:34:29.171Z,65.10
2018-09-24T03:36:57.788Z,65.00
2018-09-24T03:39:26.448Z,64.70
2018-09-24T03:41:55.161Z,64.50
2018-09-24T03:44:23.833Z,64.60
2018-09-24T03:46:52.471Z,64.80
2018-09-24T03:49:21.132Z,64.50
2018-09-24T03:51:49.758Z,64.50
2018-09-24T03:54:18.382Z,64.50
2018-09-24T03:56:47.003Z,64.40
2018-09-24T03:59:15.651Z,64.20
2018-09-24T04:01:44.308Z,64.00
2018-09-24T04:04:18.248Z,64.30
2018-09-24T04:06:52.293Z,64.50
2018-09-24T04:09:26.208Z,65.10
2018-09-24T04:12:00.139Z,65.10
2018-09-24T04:14:34.269Z,65.10
2018-09-24T04:17:08.341Z,65.10
2018-09-24T04:19:42.399Z,65.10
2018-09-24T04:22:16.546Z,65.30
2018-09-24T04:24:51.156Z,65.60
2018-09-24T04:27:25.258Z,65.60
2018-09-24T04:29:59.258Z,65.60
2018-09-24T04:32:33.355Z,65.50
2018-09-24T04:35:09.613Z,65.40
2018-09-24T04:37:43.688Z,65.40
2018-09-24T04:40:17.596Z,65.10
2018-09-24T04:42:51.732Z,64.90
2018-09-24T04:45:28.089Z,64.80
2018-09-24T04:48:02.435Z,64.50
2018-09-24T04:50:36.340Z,64.20
2018-09-24T04:53:11.071Z,64.00
2018-09-24T04:55:48.911Z,63.60
2018-09-24T04:58:30.778Z,63.40
2018-09-24T05:01:04.675Z,63.10
2018-09-24T05:03:38.744Z,63.70
2018-09-24T05:06:12.563Z,62.90
2018-09-24T05:08:46.468Z,62.90
2018-09-24T05:11:20.473Z,62.70
2018-09-24T05:13:54.527Z,62.70
2018-09-24T05:16:29.471Z,62.50
2018-09-24T05:19:03.420Z,62.50
2018-09-24T05:21:37.342Z,62.60
2018-09-24T05:24:11.480Z,62.50
2018-09-24T05:26:45.382Z,62.40
2018-09-24T05:29:19.295Z,62.20
2018-09-24T05:31:53.304Z,61.80
2018-09-24T05:34:27.440Z,61.90
2018-09-24T05:37:10.058Z,61.90
2018-09-24T05:39:44.143Z,61.80
2018-09-24T05:42:18.102Z,62.00
2018-09-24T05:44:52.092Z,62.00
2018-09-24T05:47:29.623Z,62.00
2018-09-24T05:50:03.575Z,62.00
2018-09-24T05:52:37.483Z,61.90
2018-09-24T05:55:11.539Z,62.00
2018-09-24T05:57:48.700Z,61.90
2018-09-24T06:00:22.844Z,62.20
2018-09-24T06:02:56.776Z,62.20
2018-09-24T06:05:30.946Z,62.00
2018-09-24T06:08:05.013Z,62.10
2018-09-24T06:10:38.972Z,62.20
2018-09-24T06:13:13.020Z,62.20
2018-09-24T06:15:47.167Z,62.20
2018-09-24T06:18:21.056Z,62.20
2018-09-24T06:20:55.029Z,62.40
2018-09-24T06:23:29.120Z,62.20
2018-09-24T06:26:03.056Z,62.20
2018-09-24T06:28:37.077Z,62.00
2018-09-24T06:31:11.523Z,61.90
2018-09-24T06:33:45.407Z,61.80
2018-09-24T06:36:19.432Z,61.30
2018-09-24T06:38:54.868Z,60.60
2018-09-24T06:41:29.021Z,60.00
2018-09-24T06:44:03.003Z,59.70
2018-09-24T06:46:36.898Z,59.40
2018-09-24T06:49:10.783Z,59.30
2018-09-24T06:51:44.711Z,58.60
2018-09-24T06:54:18.767Z,58.30
2018-09-24T06:56:52.789Z,57.50
2018-09-24T06:59:26.886Z,56.80
2018-09-24T07:02:00.793Z,56.40
2018-09-24T07:04:34.782Z,56.40
2018-09-24T07:07:08.879Z,56.20
2018-09-24T07:09:42.767Z,56.10
2018-09-24T07:12:16.775Z,56.10
2018-09-24T07:14:50.801Z,56.10
2018-09-24T07:17:24.967Z,55.50
2018-09-24T07:19:59.277Z,55.20
2018-09-24T07:22:33.972Z,54.90
2018-09-24T07:25:07.978Z,54.80
2018-09-24T07:27:43.048Z,53.80
2018-09-24T07:30:16.925Z,53.00
2018-09-24T07:32:50.864Z,52.60
2018-09-24T07:35:24.991Z,51.70
2018-09-24T07:37:59.085Z,51.20
2018-09-24T07:40:33.251Z,51.10
2018-09-24T07:43:07.140Z,50.70
2018-09-24T07:45:41.264Z,50.30
2018-09-24T07:48:15.243Z,50.50
2018-09-24T07:50:49.267Z,49.40
2018-09-24T07:53:23.352Z,48.60
2018-09-24T07:55:57.268Z,47.90
2018-09-24T07:58:31.368Z,47.70
2018-09-24T08:01:05.416Z,47.40
2018-09-24T08:03:39.408Z,47.10
2018-09-24T08:06:13.615Z,47.30
2018-09-24T08:08:47.610Z,47.20
2018-09-24T08:11:21.769Z,47.20
2018-09-24T08:13:55.702Z,46.80
2018-09-24T08:16:29.778Z,46.90
2018-09-24T08:19:03.857Z,46.60
2018-09-24T08:21:37.991Z,46.20
2018-09-24T08:24:12.184Z,46.10
2018-09-24T08:29:15.452Z,46.00
2018-09-24T08:31:49.542Z,45.80
2018-09-24T08:34:23.732Z,45.20
2018-09-24T08:36:57.793Z,44.70
2018-09-24T08:39:31.870Z,43.70
2018-09-24T08:42:05.876Z,42.80
2018-09-24T08:44:40.773Z,41.70
2018-09-24T08:47:14.745Z,41.20
2018-09-24T08:49:48.882Z,41.40
2018-09-24T08:52:22.797Z,41.00
2018-09-24T08:54:57.440Z,40.40
2018-09-24T08:57:31.403Z,40.00
2018-09-24T09:00:05.445Z,39.60
2018-09-24T09:02:39.436Z,39.50
2018-09-24T09:05:13.433Z,39.10
2018-09-24T09:07:47.370Z,39.20
2018-09-24T09:10:21.327Z,39.80
2018-09-24T09:12:55.439Z,38.90
2018-09-24T09:15:29.376Z,39.20
2018-09-24T09:18:03.600Z,39.40
2018-09-24T09:20:37.701Z,39.60
2018-09-24T09:23:11.877Z,39.40
2018-09-24T09:25:47.045Z,39.50
2018-09-24T09:28:20.941Z,39.50
2018-09-24T09:30:54.860Z,39.50
2018-09-24T09:33:28.901Z,39.60
2018-09-24T09:36:03.254Z,39.80
2018-09-24T09:38:37.235Z,39.60
2018-09-24T09:41:11.311Z,39.70
2018-09-24T09:43:45.127Z,39.00
2018-09-24T09:46:19.113Z,37.60
2018-09-24T09:48:53.137Z,37.40
2018-09-24T09:51:27.249Z,37.30
2018-09-24T09:54:01.347Z,37.10
2018-09-24T09:56:35.419Z,36.60
2018-09-24T09:59:10.195Z,36.60
2018-09-24T10:01:44.275Z,36.30
2018-09-24T10:04:18.437Z,34.40
2018-09-24T10:06:52.511Z,33.40
2018-09-24T10:09:26.492Z,34.10
2018-09-24T10:12:00.429Z,34.70
2018-09-24T10:14:34.646Z,34.40
2018-09-24T10:17:08.777Z,34.60
2018-09-24T10:19:42.739Z,34.60
2018-09-24T10:22:16.816Z,34.20
2018-09-24T10:24:50.948Z,34.50
2018-09-24T10:27:25.040Z,34.40
2018-09-24T10:29:59.185Z,33.50
2018-09-24T10:32:33.288Z,33.10
2018-09-24T10:35:07.348Z,33.60
2018-09-24T10:37:41.497Z,33.40
2018-09-24T10:40:15.593Z,33.40
2018-09-24T10:42:49.481Z,33.00
2018-09-24T10:45:23.564Z,32.90
2018-09-24T10:47:57.660Z,33.00
2018-09-24T10:50:31.717Z,32.40
2018-09-24T10:53:05.863Z,32.60
2018-09-24T10:55:39.798Z,32.20
2018-09-24T10:58:13.907Z,31.10
2018-09-24T11:00:47.784Z,30.30
2018-09-24T11:03:21.967Z,30.30
2018-09-24T11:05:55.896Z,29.90
2018-09-24T11:08:29.968Z,30.00
2018-09-24T11:11:04.033Z,29.90
2018-09-24T11:13:37.910Z,29.80
2018-09-24T11:16:12.277Z,29.40
2018-09-24T11:18:46.117Z,29.50
2018-09-24T11:21:20.087Z,29.30
2018-09-24T11:23:54.089Z,29.80
2018-09-24T11:29:02.125Z,29.20
2018-09-24T11:31:36.219Z,29.70
2018-09-24T11:34:10.310Z,29.20
2018-09-24T11:36:44.404Z,29.80
2018-09-24T11:39:18.507Z,29.40
2018-09-24T11:41:52.403Z,29.50
2018-09-24T11:44:26.437Z,29.10
2018-09-24T11:47:00.512Z,29.00
2018-09-24T11:49:34.769Z,29.30
2018-09-24T11:52:08.929Z,29.10
2018-09-24T11:54:43.117Z,28.70
2018-09-24T11:57:17.316Z,29.10
2018-09-24T11:59:51.362Z,29.30
2018-09-24T12:02:25.454Z,29.30
2018-09-24T12:04:59.359Z,29.50
2018-09-24T12:07:33.554Z,29.50
2018-09-24T12:10:07.678Z,29.90
2018-09-24T12:12:41.812Z,29.60
2018-09-24T12:15:15.913Z,29.60
2018-09-24T12:17:49.952Z,28.80
2018-09-24T12:20:23.940Z,28.80
2018-09-24T12:22:57.930Z,29.00
2018-09-24T12:25:31.877Z,28.80
2018-09-24T12:28:05.941Z,28.90
2018-09-24T12:30:39.966Z,28.90
2018-09-24T12:33:13.876Z,29.30
2018-09-24T12:35:47.964Z,29.20
2018-09-24T12:38:21.899Z,28.90
2018-09-24T12:40:56.020Z,28.60
2018-09-24T12:43:29.985Z,28.90
2018-09-24T12:46:03.863Z,28.80
2018-09-24T12:48:37.753Z,28.60
2018-09-24T12:51:11.861Z,28.50
2018-09-24T12:53:45.929Z,28.20
2018-09-24T12:56:20.031Z,28.60
2018-09-24T12:58:53.999Z,28.50
2018-09-24T13:01:27.967Z,28.00
2018-09-24T13:04:02.139Z,28.50
2018-09-24T13:06:36.254Z,28.50
2018-09-24T13:09:12.136Z,28.30
2018-09-24T13:11:46.431Z,28.50
2018-09-24T13:14:20.393Z,28.60
2018-09-24T13:16:54.528Z,28.80
2018-09-24T13:19:28.480Z,28.60
2018-09-24T13:22:02.459Z,28.90
2018-09-24T13:24:36.541Z,28.90
2018-09-24T13:27:11.583Z,29.10
2018-09-24T13:29:45.522Z,29.30
2018-09-24T13:32:19.606Z,29.10
2018-09-24T13:34:53.560Z,29.30
2018-09-24T13:37:27.648Z,29.00
2018-09-24T13:40:01.565Z,28.90
2018-09-24T13:42:35.620Z,29.00
2018-09-24T13:45:09.826Z,28.70
2018-09-24T13:47:43.792Z,28.90
2018-09-24T13:50:17.798Z,28.30
2018-09-24T13:52:51.669Z,28.70
2018-09-24T13:55:25.801Z,29.30
2018-09-24T13:57:59.812Z,29.50
2018-09-24T14:00:33.806Z,29.60
2018-09-24T14:03:07.891Z,29.60
2018-09-24T14:05:41.876Z,29.90
2018-09-24T14:08:15.851Z,30.20
2018-09-24T14:10:49.771Z,30.50
2018-09-24T14:13:23.809Z,31.00
2018-09-24T14:15:57.832Z,31.20
2018-09-24T14:18:31.869Z,31.60
2018-09-24T14:21:05.929Z,32.00
2018-09-24T14:23:39.976Z,32.20
2018-09-24T14:26:14.061Z,32.10
2018-09-24T14:28:48.086Z,32.00
2018-09-24T14:31:22.193Z,32.70
2018-09-24T14:33:56.128Z,32.30
2018-09-24T14:36:30.224Z,32.90
2018-09-24T14:39:04.230Z,33.30
2018-09-24T14:41:38.203Z,33.60
2018-09-24T14:44:12.361Z,34.00
2018-09-24T14:46:46.446Z,34.10
2018-09-24T14:49:20.445Z,34.20
2018-09-24T14:51:54.611Z,34.50
2018-09-24T14:54:28.585Z,34.80
2018-09-24T14:57:02.641Z,35.00
2018-09-24T14:59:36.773Z,35.30
2018-09-24T15:02:10.794Z,35.50
2018-09-24T15:04:44.943Z,35.60
2018-09-24T15:07:19.836Z,35.60
2018-09-24T15:09:53.988Z,35.80
2018-09-24T15:12:28.719Z,35.90
2018-09-24T15:15:02.769Z,36.00
2018-09-24T15:17:36.833Z,36.20
2018-09-24T15:20:10.812Z,36.40
2018-09-24T15:22:44.738Z,36.20
2018-09-24T15:25:18.648Z,36.40
2018-09-24T15:27:52.618Z,36.50
2018-09-24T15:30:26.629Z,36.50
2018-09-24T15:33:00.633Z,36.60
2018-09-24T15:35:34.641Z,36.60
2018-09-24T15:38:08.656Z,36.70
2018-09-24T15:40:42.720Z,36.90
2018-09-24T15:43:16.549Z,37.20
2018-09-24T15:45:50.414Z,37.30
2018-09-24T15:48:24.472Z,37.10
2018-09-24T15:50:58.455Z,37.20
2018-09-24T15:53:32.440Z,37.40
2018-09-24T15:56:06.331Z,37.20
2018-09-24T15:58:40.368Z,37.30
2018-09-24T16:01:14.486Z,37.50
2018-09-24T16:03:48.326Z,37.70
2018-09-24T16:06:22.258Z,37.70
2018-09-24T16:08:56.314Z,37.80
2018-09-24T16:11:30.434Z,37.90
2018-09-24T16:14:04.517Z,37.90
2018-09-24T16:16:38.485Z,38.00
2018-09-24T16:19:12.636Z,37.90
2018-09-24T16:21:46.545Z,37.90
2018-09-24T16:24:20.592Z,38.10
2018-09-24T16:26:54.594Z,38.20
2018-09-24T16:29:28.636Z,38.30
2018-09-24T16:32:02.650Z,38.30
2018-09-24T16:34:36.719Z,38.30
2018-09-24T16:37:10.860Z,38.30
2018-09-24T16:39:44.894Z,38.50
2018-09-24T16:42:19.020Z,38.40
2018-09-24T16:44:53.091Z,38.60
2018-09-24T16:47:27.091Z,38.40
2018-09-24T16:50:01.201Z,38.50
2018-09-24T16:52:35.315Z,38.60
2018-09-24T16:55:09.367Z,38.50
2018-09-24T16:57:43.511Z,38.50
2018-09-24T17:00:17.374Z,38.60
2018-09-24T17:02:51.384Z,38.70
2018-09-24T17:05:25.256Z,38.90
2018-09-24T17:07:59.378Z,38.90
2018-09-24T17:10:33.408Z,38.90
2018-09-24T17:13:07.353Z,39.00
2018-09-24T17:15:41.485Z,38.90
2018-09-24T17:18:15.576Z,38.90
2018-09-24T17:20:49.631Z,39.00
2018-09-24T17:23:23.671Z,39.10
2018-09-24T17:25:57.618Z,39.10
2018-09-24T17:28:31.590Z,39.30
2018-09-24T17:31:05.701Z,39.20
2018-09-24T17:33:40.528Z,39.20
2018-09-24T17:36:14.623Z,39.40
2018-09-24T17:38:48.603Z,39.50
2018-09-24T17:41:22.534Z,39.60
2018-09-24T17:43:56.576Z,39.80
2018-09-24T17:46:30.532Z,39.90
2018-09-24T17:49:04.569Z,39.90
2018-09-24T17:51:38.685Z,40.00
2018-09-24T17:54:12.804Z,40.10
2018-09-24T17:56:46.808Z,40.10
2018-09-24T17:59:20.732Z,40.10
2018-09-24T18:01:56.300Z,40.30
2018-09-24T18:04:30.364Z,40.40
2018-09-24T18:07:04.304Z,40.60
2018-09-24T18:09:38.332Z,40.70
2018-09-24T18:12:12.426Z,40.90
2018-09-24T18:14:46.409Z,40.90
2018-09-24T18:17:23.321Z,40.80
2018-09-24T18:19:57.400Z,41.00
2018-09-24T18:22:31.224Z,41.00
2018-09-24T18:25:05.312Z,41.20
2018-09-24T18:27:39.184Z,41.20
2018-09-24T18:30:13.856Z,41.30
2018-09-24T18:32:47.747Z,41.30
2018-09-24T18:35:21.814Z,41.30
2018-09-24T18:37:55.907Z,41.40
2018-09-24T18:40:30.103Z,41.30
2018-09-24T18:43:04.050Z,41.50
2018-09-24T18:45:38.455Z,41.40
2018-09-24T18:48:12.361Z,41.40
2018-09-24T18:50:46.424Z,41.40
2018-09-24T18:53:20.428Z,41.60
2018-09-24T18:55:54.845Z,41.60
2018-09-24T18:58:28.741Z,41.40
2018-09-24T19:01:02.869Z,41.50
2018-09-24T19:03:36.841Z,41.60
2018-09-24T19:06:12.312Z,41.60
2018-09-24T19:08:46.303Z,41.40
2018-09-24T19:11:27.784Z,41.30
2018-09-24T19:13:54.396Z,41.30
2018-09-24T19:16:28.293Z,41.30
2018-09-24T19:19:02.354Z,41.30
2018-09-24T19:21:36.273Z,41.30
2018-09-24T19:24:10.201Z,41.00
2018-09-24T19:26:44.357Z,41.00
2018-09-24T19:29:18.253Z,41.10
2018-09-24T19:31:52.199Z,41.00
2018-09-24T19:34:26.240Z,40.90
2018-09-24T19:37:01.183Z,40.90
2018-09-24T19:39:35.101Z,40.90
2018-09-24T19:42:09.225Z,41.10
2018-09-24T19:44:43.265Z,41.00
2018-09-24T19:47:17.388Z,41.10
2018-09-24T19:49:51.237Z,41.00
2018-09-24T19:52:25.132Z,41.10
2018-09-24T19:54:59.220Z,41.10
2018-09-24T19:57:33.350Z,41.10
2018-09-24T20:00:07.437Z,41.30
2018-09-24T20:02:41.515Z,41.40
2018-09-24T20:05:15.414Z,41.60
2018-09-24T20:07:50.333Z,41.70
2018-09-24T20:10:24.204Z,41.90
2018-09-24T20:12:58.308Z,41.90
2018-09-24T20:15:32.408Z,41.70
2018-09-24T20:18:07.343Z,41.70
2018-09-24T20:20:41.316Z,42.00
2018-09-24T20:23:15.342Z,42.10
2018-09-24T20:25:49.352Z,42.20
2018-09-24T20:28:23.394Z,42.40
2018-09-24T20:30:57.436Z,42.50
2018-09-24T20:33:31.303Z,42.70
2018-09-24T20:36:05.382Z,42.90
2018-09-24T20:38:39.398Z,42.90
2018-09-24T20:41:13.551Z,43.10
2018-09-24T20:43:47.615Z,43.20
2018-09-24T20:46:21.520Z,43.20
2018-09-24T20:48:55.484Z,43.40
2018-09-24T20:51:29.404Z,43.20
2018-09-24T20:54:03.344Z,43.60
2018-09-24T20:56:37.372Z,43.70
2018-09-24T20:59:11.528Z,43.80
2018-09-24T21:01:45.380Z,43.80
2018-09-24T21:04:19.348Z,43.90
2018-09-24T21:06:53.341Z,44.00
2018-09-24T21:09:27.916Z,44.20
2018-09-24T21:12:01.900Z,44.30
2018-09-24T21:14:35.974Z,44.40
2018-09-24T21:17:10.012Z,44.50
2018-09-24T21:19:45.032Z,44.60
2018-09-24T21:22:18.887Z,44.90
2018-09-24T21:24:52.745Z,44.80
2018-09-24T21:27:26.821Z,44.90
2018-09-24T21:33:26.868Z,45.80
2018-09-24T21:36:00.863Z,45.20
2018-09-24T21:38:34.887Z,45.30
2018-09-24T21:41:09.001Z,45.40
2018-09-24T21:43:43.123Z,45.50
2018-09-24T21:46:17.298Z,45.50
2018-09-24T21:48:51.196Z,45.50
2018-09-24T21:51:25.200Z,45.60
2018-09-24T21:53:59.241Z,45.50
2018-09-24T21:56:33.265Z,45.60
2018-09-24T21:59:07.360Z,45.80
2018-09-24T22:01:41.345Z,45.90
2018-09-24T22:04:18.889Z,45.70
2018-09-24T22:06:52.803Z,45.90
2018-09-24T22:09:26.752Z,45.80
2018-09-24T22:12:00.640Z,45.80
2018-09-24T22:14:34.649Z,45.90
2018-09-24T22:17:08.810Z,45.90
2018-09-24T22:19:46.106Z,45.70
2018-09-24T22:22:20.230Z,45.80
2018-09-24T22:24:54.112Z,45.80
2018-09-24T22:27:28.157Z,45.70
2018-09-24T22:30:02.321Z,45.70
2018-09-24T22:32:36.378Z,45.70
2018-09-24T22:35:11.241Z,45.50
2018-09-24T22:37:45.316Z,45.70
2018-09-24T22:40:20.181Z,45.50
2018-09-24T22:42:54.065Z,46.20
2018-09-24T22:45:31.315Z,45.40
2018-09-24T22:48:05.325Z,45.60
2018-09-24T22:50:39.313Z,45.50
2018-09-24T22:53:13.437Z,45.30
2018-09-24T22:55:47.581Z,45.30
2018-09-24T22:58:21.596Z,45.30
2018-09-24T23:00:55.542Z,45.30
2018-09-24T23:03:29.668Z,45.30
2018-09-24T23:06:03.643Z,45.30
2018-09-24T23:08:37.817Z,45.10
2018-09-24T23:11:11.979Z,45.10
2018-09-24T23:13:46.059Z,45.10
2018-09-24T23:16:20.261Z,45.10
2018-09-24T23:18:54.148Z,45.20
2018-09-24T23:21:28.019Z,45.30
2018-09-24T23:24:02.012Z,45.20
2018-09-24T23:26:35.928Z,45.20
2018-09-24T23:29:10.040Z,45.30
2018-09-24T23:31:43.973Z,45.20
2018-09-24T23:34:17.877Z,45.40
2018-09-24T23:36:51.967Z,45.30
2018-09-24T23:39:26.106Z,45.10
2018-09-24T23:42:00.217Z,45.30
2018-09-24T23:44:34.081Z,45.20
2018-09-24T23:47:08.390Z,45.20
2018-09-24T23:49:42.379Z,45.20
2018-09-24T23:52:16.463Z,45.10
2018-09-24T23:54:50.903Z,45.70
2018-09-24T23:57:24.946Z,45.10
2018-09-24T23:59:58.967Z,45.00
