createdAt,value
2022-12-03T00:01:01.919Z,-1.33
2022-12-03T00:03:29.358Z,-1.27
2022-12-03T00:05:55.995Z,-1.15
2022-12-03T00:08:22.478Z,-1.24
2022-12-03T00:10:48.970Z,-1.23
2022-12-03T00:13:15.413Z,-1.26
2022-12-03T00:15:41.891Z,-1.34
2022-12-03T00:18:08.390Z,-1.31
2022-12-03T00:20:34.815Z,-1.35
2022-12-03T00:23:01.281Z,-1.24
2022-12-03T00:25:27.827Z,-1.38
2022-12-03T00:27:54.264Z,-1.40
2022-12-03T00:30:20.739Z,-1.49
2022-12-03T00:32:47.207Z,-1.50
2022-12-03T00:35:13.661Z,-1.23
2022-12-03T00:37:40.104Z,-1.26
2022-12-03T00:40:06.901Z,-1.12
2022-12-03T00:42:33.398Z,-1.12
2022-12-03T00:44:59.874Z,-1.18
2022-12-03T00:47:26.349Z,-1.41
2022-12-03T00:49:52.797Z,-1.36
2022-12-03T00:52:19.294Z,-1.36
2022-12-03T00:54:45.795Z,-1.31
2022-12-03T00:57:12.263Z,-1.30
2022-12-03T00:59:38.675Z,-1.31
2022-12-03T01:02:05.249Z,-1.25
2022-12-03T01:04:33.802Z,-1.40
2022-12-03T01:07:00.750Z,-1.38
2022-12-03T01:09:27.450Z,-1.32
2022-12-03T01:11:53.917Z,-1.19
2022-12-03T01:14:20.547Z,-1.28
2022-12-03T01:16:47.660Z,-1.23
2022-12-03T01:19:17.729Z,-1.32
2022-12-03T01:21:45.285Z,-1.30
2022-12-03T01:24:12.080Z,-1.26
2022-12-03T01:26:38.566Z,-1.28
2022-12-03T01:29:05.033Z,-1.38
2022-12-03T01:31:50.268Z,-1.43
2022-12-03T01:34:16.747Z,-1.38
2022-12-03T01:36:43.287Z,-1.46
2022-12-03T01:39:09.774Z,-1.54
2022-12-03T01:41:36.597Z,-1.44
2022-12-03T01:44:04.540Z,-1.48
2022-12-03T01:46:37.696Z,-1.40
2022-12-03T01:49:04.363Z,-1.36
2022-12-03T01:51:31.040Z,-1.36
2022-12-03T01:53:58.287Z,-1.12
2022-12-03T01:56:24.764Z,-1.39
2022-12-03T01:58:51.235Z,-1.57
2022-12-03T02:01:18.391Z,-1.26
2022-12-03T02:03:45.645Z,-1.45
2022-12-03T02:06:15.372Z,-1.41
2022-12-03T02:08:41.887Z,-1.41
2022-12-03T02:11:28.701Z,-1.49
2022-12-03T02:13:59.824Z,-1.22
2022-12-03T02:16:26.517Z,-1.49
2022-12-03T02:18:52.991Z,-1.38
2022-12-03T02:21:31.727Z,-1.37
2022-12-03T02:23:58.158Z,-1.53
2022-12-03T02:26:24.772Z,-1.54
2022-12-03T02:28:51.241Z,-1.48
2022-12-03T02:31:17.766Z,-1.44
2022-12-03T02:33:44.654Z,-1.48
2022-12-03T02:36:11.826Z,-1.54
2022-12-03T02:38:38.929Z,-1.50
2022-12-03T02:41:08.449Z,-1.42
2022-12-03T02:43:35.059Z,-1.54
2022-12-03T02:46:02.710Z,-1.54
2022-12-03T02:48:31.475Z,-1.38
2022-12-03T02:51:00.352Z,-1.38
2022-12-03T02:53:28.669Z,-1.38
2022-12-03T02:55:56.120Z,-1.51
2022-12-03T02:58:23.436Z,-1.36
2022-12-03T03:00:51.809Z,-1.32
2022-12-03T03:03:18.818Z,-1.47
2022-12-03T03:05:45.560Z,-1.41
2022-12-03T03:08:12.601Z,-1.33
2022-12-03T03:10:41.060Z,-1.31
2022-12-03T03:13:09.980Z,-1.35
2022-12-03T03:15:37.282Z,-1.50
2022-12-03T03:18:04.402Z,-1.56
2022-12-03T03:20:30.858Z,-1.36
2022-12-03T03:23:04.947Z,-1.45
2022-12-03T03:25:31.360Z,-1.50
2022-12-03T03:27:57.837Z,-1.58
2022-12-03T03:30:24.367Z,-1.46
2022-12-03T03:32:50.835Z,-1.43
2022-12-03T03:35:18.074Z,-1.39
2022-12-03T03:37:44.629Z,-1.45
2022-12-03T03:40:11.586Z,-1.50
2022-12-03T03:42:38.364Z,-1.45
2022-12-03T03:45:05.824Z,-1.42
2022-12-03T03:47:32.527Z,-1.39
2022-12-03T03:49:58.996Z,-1.44
2022-12-03T03:52:25.844Z,-1.58
2022-12-03T03:54:52.672Z,-1.63
2022-12-03T03:57:19.416Z,-1.54
2022-12-03T03:59:46.256Z,-1.44
2022-12-03T04:02:20.017Z,-1.20
2022-12-03T04:04:47.062Z,-1.25
2022-12-03T04:07:13.927Z,-1.49
2022-12-03T04:09:40.369Z,-1.42
2022-12-03T04:12:25.752Z,-1.47
2022-12-03T04:14:52.571Z,-1.29
2022-12-03T04:17:19.263Z,-1.48
2022-12-03T04:19:45.705Z,-1.22
2022-12-03T04:22:30.804Z,-1.30
2022-12-03T04:25:17.157Z,-1.47
2022-12-03T04:28:02.805Z,-1.38
2022-12-03T04:30:29.301Z,-1.30
2022-12-03T04:33:14.584Z,-1.51
2022-12-03T04:35:43.770Z,-1.49
2022-12-03T04:38:14.426Z,-1.54
2022-12-03T04:41:13.691Z,-1.51
2022-12-03T04:44:00.176Z,-1.36
2022-12-03T04:46:26.735Z,-1.43
2022-12-03T04:48:53.231Z,-1.54
2022-12-03T04:51:19.780Z,-1.43
2022-12-03T04:53:46.561Z,-1.48
2022-12-03T04:56:13.085Z,-1.56
2022-12-03T04:58:39.661Z,-1.50
2022-12-03T05:01:06.287Z,-1.36
2022-12-03T05:03:32.907Z,-1.48
2022-12-03T05:05:59.408Z,-1.65
2022-12-03T05:08:26.023Z,-1.65
2022-12-03T05:10:52.569Z,-1.54
2022-12-03T05:13:19.121Z,-1.44
2022-12-03T05:15:45.624Z,-1.26
2022-12-03T05:18:12.088Z,-1.35
2022-12-03T05:20:41.594Z,-1.47
2022-12-03T05:23:08.768Z,-1.19
2022-12-03T05:25:35.286Z,-1.43
2022-12-03T05:28:01.948Z,-1.48
2022-12-03T05:30:28.588Z,-1.53
2022-12-03T05:32:55.126Z,-1.41
2022-12-03T05:35:21.649Z,-1.34
2022-12-03T05:37:48.169Z,-1.53
2022-12-03T05:40:15.046Z,-1.52
2022-12-03T05:42:53.713Z,-1.58
2022-12-03T05:45:21.326Z,-1.59
2022-12-03T05:47:48.407Z,-1.62
2022-12-03T05:50:15.226Z,-1.66
2022-12-03T05:52:41.718Z,-1.67
2022-12-03T05:55:08.446Z,-1.63
2022-12-03T05:57:35.012Z,-1.86
2022-12-03T06:00:02.218Z,-1.87
2022-12-03T06:02:28.908Z,-1.84
2022-12-03T06:04:55.747Z,-1.84
2022-12-03T06:07:22.548Z,-1.71
2022-12-03T06:09:49.023Z,-1.73
2022-12-03T06:12:15.545Z,-1.88
2022-12-03T06:14:42.029Z,-1.72
2022-12-03T06:17:08.659Z,-1.90
2022-12-03T06:19:35.185Z,-1.81
2022-12-03T06:22:01.688Z,-1.78
2022-12-03T06:24:28.349Z,-1.88
2022-12-03T06:26:54.828Z,-1.82
2022-12-03T06:29:21.320Z,-1.83
2022-12-03T06:31:47.886Z,-1.82
2022-12-03T06:34:14.390Z,-1.86
2022-12-03T06:36:40.969Z,-1.89
2022-12-03T06:39:07.449Z,-1.86
2022-12-03T06:41:34.034Z,-1.86
2022-12-03T06:44:00.717Z,-1.82
2022-12-03T06:46:27.357Z,-1.93
2022-12-03T06:48:53.922Z,-1.92
2022-12-03T06:51:20.395Z,-1.96
2022-12-03T06:53:46.876Z,-2.04
2022-12-03T06:56:13.421Z,-1.97
2022-12-03T06:58:39.925Z,-1.99
2022-12-03T07:01:06.538Z,-1.91
2022-12-03T07:03:33.060Z,-1.97
2022-12-03T07:05:59.645Z,-1.96
2022-12-03T07:08:26.196Z,-1.98
2022-12-03T07:10:52.759Z,-1.97
2022-12-03T07:13:19.457Z,-1.94
2022-12-03T07:15:46.096Z,-1.97
2022-12-03T07:18:12.771Z,-1.93
2022-12-03T07:20:39.410Z,-1.93
2022-12-03T07:23:05.939Z,-1.91
2022-12-03T07:25:32.465Z,-2.03
2022-12-03T07:27:58.912Z,-2.08
2022-12-03T07:30:25.740Z,-1.98
2022-12-03T07:32:52.288Z,-2.04
2022-12-03T07:35:18.838Z,-1.91
2022-12-03T07:37:45.577Z,-1.97
2022-12-03T07:40:12.268Z,-2.01
2022-12-03T07:42:39.870Z,-2.05
2022-12-03T07:45:06.662Z,-2.01
2022-12-03T07:47:33.130Z,-1.98
2022-12-03T07:49:59.667Z,-1.94
2022-12-03T07:52:26.187Z,-1.81
2022-12-03T07:54:52.837Z,-1.88
2022-12-03T07:57:19.642Z,-1.99
2022-12-03T07:59:46.140Z,-1.96
2022-12-03T08:02:16.825Z,-1.88
2022-12-03T08:04:47.469Z,-1.83
2022-12-03T08:07:13.936Z,-1.83
2022-12-03T08:09:40.954Z,-1.82
2022-12-03T08:12:14.922Z,-1.85
2022-12-03T08:14:41.520Z,-1.77
2022-12-03T08:17:11.837Z,-1.74
2022-12-03T08:19:38.498Z,-1.65
2022-12-03T08:22:11.542Z,-1.67
2022-12-03T08:24:38.057Z,-1.73
2022-12-03T08:27:09.563Z,-1.83
2022-12-03T08:29:36.024Z,-1.65
2022-12-03T08:32:02.590Z,-1.74
2022-12-03T08:34:39.341Z,-1.76
2022-12-03T08:37:09.281Z,-1.68
2022-12-03T08:39:39.588Z,-1.60
2022-12-03T08:42:30.668Z,-1.61
2022-12-03T08:45:10.841Z,-1.83
2022-12-03T08:47:37.272Z,-1.77
2022-12-03T08:50:18.510Z,-1.78
2022-12-03T08:52:44.936Z,-1.73
2022-12-03T08:55:31.347Z,-1.59
2022-12-03T08:57:58.698Z,-1.63
2022-12-03T09:00:25.230Z,-1.70
2022-12-03T09:02:53.501Z,-1.62
2022-12-03T09:05:21.369Z,-1.46
2022-12-03T09:07:47.934Z,-1.57
2022-12-03T09:10:14.527Z,-1.36
2022-12-03T09:12:41.041Z,-1.47
2022-12-03T09:15:07.768Z,-1.31
2022-12-03T09:17:34.257Z,-1.34
2022-12-03T09:20:00.742Z,-1.35
2022-12-03T09:22:27.168Z,-1.13
2022-12-03T09:24:53.853Z,-1.26
2022-12-03T09:27:22.649Z,-1.30
2022-12-03T09:29:49.658Z,-1.12
2022-12-03T09:32:18.569Z,-1.32
2022-12-03T09:34:46.148Z,-1.29
2022-12-03T09:37:12.611Z,-1.17
2022-12-03T09:39:39.181Z,-1.18
2022-12-03T09:42:05.761Z,-1.06
2022-12-03T09:44:33.112Z,-1.31
2022-12-03T09:47:00.794Z,-1.24
2022-12-03T09:49:27.908Z,-1.22
2022-12-03T09:51:58.499Z,-1.24
2022-12-03T09:54:26.296Z,-1.28
2022-12-03T09:56:53.591Z,-1.49
2022-12-03T09:59:20.879Z,-1.53
2022-12-03T10:01:47.785Z,-1.56
2022-12-03T10:04:14.360Z,-1.56
2022-12-03T10:06:45.549Z,-1.56
2022-12-03T10:09:14.439Z,-1.49
2022-12-03T10:11:40.934Z,-1.55
2022-12-03T10:14:07.403Z,-1.51
2022-12-03T10:16:41.392Z,-1.40
2022-12-03T10:19:12.708Z,-1.48
2022-12-03T10:21:39.234Z,-1.57
2022-12-03T10:24:14.848Z,-1.41
2022-12-03T10:26:41.309Z,-1.52
2022-12-03T10:29:16.864Z,-1.25
2022-12-03T10:31:43.310Z,-1.42
2022-12-03T10:34:10.111Z,-1.36
2022-12-03T10:36:36.637Z,-1.41
2022-12-03T10:39:09.412Z,-1.49
2022-12-03T10:41:36.468Z,-1.36
2022-12-03T10:44:17.223Z,-1.38
2022-12-03T10:46:44.360Z,-1.41
2022-12-03T10:49:14.939Z,-1.44
2022-12-03T10:51:42.025Z,-1.32
2022-12-03T10:54:14.680Z,-1.26
2022-12-03T10:56:41.200Z,-1.40
2022-12-03T10:59:10.188Z,-1.32
2022-12-03T11:01:36.884Z,-1.23
2022-12-03T11:04:04.582Z,-1.38
2022-12-03T11:06:33.013Z,-1.24
2022-12-03T11:09:03.807Z,-1.16
2022-12-03T11:11:33.522Z,-1.13
2022-12-03T11:14:01.066Z,-1.17
2022-12-03T11:16:39.529Z,-1.01
2022-12-03T11:19:14.623Z,-1.06
2022-12-03T11:22:01.309Z,-1.15
2022-12-03T11:24:27.953Z,-1.31
2022-12-03T11:26:54.354Z,-1.20
2022-12-03T11:29:40.815Z,-1.18
2022-12-03T11:32:07.235Z,-1.26
2022-12-03T11:34:33.765Z,-1.24
2022-12-03T11:37:09.348Z,-1.09
2022-12-03T11:39:44.842Z,-1.17
2022-12-03T11:42:34.296Z,-1.26
2022-12-03T11:45:06.653Z,-1.21
2022-12-03T11:47:37.548Z,-1.04
2022-12-03T11:50:24.299Z,-1.05
2022-12-03T11:53:20.043Z,-1.06
2022-12-03T11:55:48.972Z,-1.08
2022-12-03T11:58:18.596Z,-1.08
2022-12-03T12:00:51.735Z,-1.06
2022-12-03T12:03:22.172Z,-1.07
2022-12-03T12:05:59.893Z,-1.05
2022-12-03T12:08:26.311Z,-1.10
2022-12-03T12:10:52.732Z,-1.11
2022-12-03T12:13:31.278Z,-1.03
2022-12-03T12:15:58.213Z,-0.82
2022-12-03T12:18:36.835Z,-0.90
2022-12-03T12:21:21.689Z,-1.07
2022-12-03T12:23:48.182Z,-1.09
2022-12-03T12:26:14.666Z,-1.11
2022-12-03T12:28:41.106Z,-1.02
2022-12-03T12:31:11.095Z,-1.04
2022-12-03T12:33:37.605Z,-0.94
2022-12-03T12:36:10.433Z,-1.07
2022-12-03T12:38:36.866Z,-1.16
2022-12-03T12:41:07.117Z,-1.03
2022-12-03T12:43:36.003Z,-1.02
2022-12-03T12:46:38.600Z,-0.94
2022-12-03T12:48:59.495Z,-1.15
2022-12-03T12:51:26.432Z,-1.00
2022-12-03T12:53:53.805Z,-1.12
2022-12-03T12:56:24.858Z,-1.07
2022-12-03T12:58:51.811Z,-1.02
2022-12-03T13:01:22.567Z,-1.11
2022-12-03T13:03:50.599Z,-1.03
2022-12-03T13:06:17.177Z,-1.06
2022-12-03T13:08:44.771Z,-0.93
2022-12-03T13:11:26.490Z,-1.17
2022-12-03T13:13:52.981Z,-1.10
2022-12-03T13:16:28.391Z,-1.12
2022-12-03T13:18:56.582Z,-0.93
2022-12-03T13:21:26.149Z,-0.99
2022-12-03T13:23:54.257Z,-1.05
2022-12-03T13:26:32.740Z,-1.11
2022-12-03T13:29:06.310Z,-1.09
2022-12-03T13:31:34.114Z,-1.16
2022-12-03T13:34:01.608Z,-1.11
2022-12-03T13:36:37.232Z,-1.10
2022-12-03T13:39:13.217Z,-0.87
2022-12-03T13:41:58.426Z,-0.99
2022-12-03T13:44:26.348Z,-1.07
2022-12-03T13:46:52.901Z,-1.19
2022-12-03T13:49:21.244Z,-1.12
2022-12-03T13:51:48.164Z,-1.08
2022-12-03T13:54:22.420Z,-1.13
2022-12-03T13:56:49.877Z,-1.21
2022-12-03T13:59:19.270Z,-1.18
2022-12-03T14:01:48.264Z,-1.17
2022-12-03T14:04:14.848Z,-1.23
2022-12-03T14:06:41.380Z,-1.16
2022-12-03T14:09:07.894Z,-1.18
2022-12-03T14:11:52.928Z,-1.25
2022-12-03T14:14:19.418Z,-1.12
2022-12-03T14:16:46.853Z,-1.11
2022-12-03T14:19:13.409Z,-1.20
2022-12-03T14:21:39.950Z,-1.18
2022-12-03T14:24:06.769Z,-1.13
2022-12-03T14:26:33.205Z,-1.10
2022-12-03T14:29:01.608Z,-1.13
2022-12-03T14:31:30.349Z,-1.11
2022-12-03T14:33:56.873Z,-1.21
2022-12-03T14:36:23.374Z,-1.07
2022-12-03T14:38:49.820Z,-1.22
2022-12-03T14:41:35.032Z,-1.15
2022-12-03T14:44:01.550Z,-1.12
2022-12-03T14:46:28.105Z,-1.06
2022-12-03T14:48:54.647Z,-1.07
2022-12-03T14:51:21.617Z,-1.20
2022-12-03T14:53:48.136Z,-1.25
2022-12-03T14:56:14.574Z,-1.27
2022-12-03T14:58:41.156Z,-1.27
2022-12-03T15:01:07.720Z,-1.22
2022-12-03T15:03:34.241Z,-1.22
2022-12-03T15:06:00.797Z,-1.32
2022-12-03T15:08:28.183Z,-1.08
2022-12-03T15:10:54.823Z,-1.12
2022-12-03T15:13:21.356Z,-1.21
2022-12-03T15:15:48.001Z,-1.10
2022-12-03T15:18:14.514Z,-1.32
2022-12-03T15:20:41.062Z,-1.19
2022-12-03T15:23:12.717Z,-1.11
2022-12-03T15:25:40.716Z,-1.04
2022-12-03T15:28:07.215Z,-1.20
2022-12-03T15:30:35.870Z,-1.13
2022-12-03T15:33:02.959Z,-1.26
2022-12-03T15:35:29.905Z,-1.08
2022-12-03T15:37:56.538Z,-1.07
2022-12-03T15:40:23.045Z,-1.17
2022-12-03T15:42:49.512Z,-1.17
2022-12-03T15:45:16.106Z,-1.15
2022-12-03T15:47:42.613Z,-1.05
2022-12-03T15:50:09.572Z,-1.29
2022-12-03T15:52:36.094Z,-1.16
2022-12-03T15:55:02.575Z,-1.14
2022-12-03T15:57:29.676Z,-1.36
2022-12-03T15:59:56.495Z,-1.38
2022-12-03T16:02:23.447Z,-1.30
2022-12-03T16:04:49.907Z,-1.27
2022-12-03T16:07:16.426Z,-1.31
2022-12-03T16:09:42.929Z,-1.25
2022-12-03T16:12:09.407Z,-1.22
2022-12-03T16:14:35.904Z,-1.04
2022-12-03T16:17:02.710Z,-1.15
2022-12-03T16:19:29.279Z,-1.11
2022-12-03T16:21:55.768Z,-1.07
2022-12-03T16:24:22.239Z,-1.12
2022-12-03T16:26:48.777Z,-1.01
2022-12-03T16:29:15.236Z,-1.08
2022-12-03T16:31:41.815Z,-1.11
2022-12-03T16:34:08.343Z,-1.10
2022-12-03T16:36:34.823Z,-1.03
2022-12-03T16:39:01.418Z,-1.10
2022-12-03T16:41:27.907Z,-1.13
2022-12-03T16:43:54.433Z,-1.12
2022-12-03T16:46:21.241Z,-1.08
2022-12-03T16:48:48.326Z,-1.11
2022-12-03T16:51:14.977Z,-1.07
2022-12-03T16:53:41.640Z,-0.89
2022-12-03T16:56:08.511Z,-1.02
2022-12-03T16:58:34.999Z,-0.92
2022-12-03T17:01:01.848Z,-0.92
2022-12-03T17:03:33.674Z,-0.96
2022-12-03T17:06:00.733Z,-0.90
2022-12-03T17:08:27.385Z,-0.90
2022-12-03T17:10:54.122Z,-0.78
2022-12-03T17:13:20.774Z,-0.93
2022-12-03T17:15:47.471Z,-1.01
2022-12-03T17:18:13.950Z,-0.99
2022-12-03T17:20:40.479Z,-1.00
2022-12-03T17:23:07.248Z,-0.99
2022-12-03T17:25:34.493Z,-0.98
2022-12-03T17:28:01.664Z,-0.91
2022-12-03T17:30:28.248Z,-0.95
2022-12-03T17:32:54.749Z,-0.83
2022-12-03T17:35:21.396Z,-0.73
2022-12-03T17:37:47.861Z,-0.65
2022-12-03T17:40:15.423Z,-0.86
2022-12-03T17:42:41.923Z,-0.90
2022-12-03T17:45:08.902Z,-0.97
2022-12-03T17:47:35.421Z,-1.02
2022-12-03T17:50:01.968Z,-0.73
2022-12-03T17:52:28.490Z,-0.88
2022-12-03T17:55:10.819Z,-0.79
2022-12-03T17:57:38.594Z,-0.72
2022-12-03T18:00:17.441Z,-0.80
2022-12-03T18:02:49.957Z,-0.92
2022-12-03T18:05:16.537Z,-0.96
2022-12-03T18:07:43.093Z,-0.85
2022-12-03T18:10:09.662Z,-0.87
2022-12-03T18:12:36.127Z,-0.83
2022-12-03T18:15:02.604Z,-0.79
2022-12-03T18:17:29.068Z,-1.04
2022-12-03T18:19:55.915Z,-1.00
2022-12-03T18:22:22.663Z,-1.00
2022-12-03T18:24:51.950Z,-0.94
2022-12-03T18:27:20.007Z,-0.82
2022-12-03T18:29:46.476Z,-0.90
2022-12-03T18:32:27.689Z,-0.89
2022-12-03T18:34:55.305Z,-0.84
2022-12-03T18:37:22.124Z,-0.94
2022-12-03T18:39:48.612Z,-0.94
2022-12-03T18:42:15.060Z,-0.82
2022-12-03T18:44:46.337Z,-0.86
2022-12-03T18:47:17.873Z,-0.92
2022-12-03T18:49:44.573Z,-0.90
2022-12-03T18:52:14.652Z,-0.81
2022-12-03T18:54:41.256Z,-0.73
2022-12-03T18:57:08.161Z,-0.64
2022-12-03T18:59:34.625Z,-0.74
2022-12-03T19:02:01.245Z,-0.63
2022-12-03T19:04:27.805Z,-0.64
2022-12-03T19:06:54.423Z,-0.82
2022-12-03T19:09:20.965Z,-0.82
2022-12-03T19:11:47.588Z,-0.72
2022-12-03T19:14:14.142Z,-0.72
2022-12-03T19:16:41.108Z,-0.73
2022-12-03T19:19:08.108Z,-0.83
2022-12-03T19:21:34.681Z,-0.79
2022-12-03T19:24:23.949Z,-0.80
2022-12-03T19:26:48.267Z,-0.75
2022-12-03T19:29:14.728Z,-0.61
2022-12-03T19:31:41.226Z,-0.68
2022-12-03T19:34:07.759Z,-0.86
2022-12-03T19:36:34.565Z,-0.75
2022-12-03T19:39:01.592Z,-0.81
2022-12-03T19:41:30.541Z,-0.73
2022-12-03T19:43:57.929Z,-0.75
2022-12-03T19:46:25.671Z,-0.59
2022-12-03T19:48:53.717Z,-0.42
2022-12-03T19:51:34.321Z,-0.54
2022-12-03T19:54:01.630Z,-0.71
2022-12-03T19:56:30.421Z,-0.67
2022-12-03T19:58:57.477Z,-0.48
2022-12-03T20:01:28.308Z,-0.64
2022-12-03T20:03:58.378Z,-0.79
2022-12-03T20:06:26.550Z,-0.78
2022-12-03T20:09:00.666Z,-0.77
2022-12-03T20:11:28.814Z,-0.82
2022-12-03T20:13:58.633Z,-0.71
2022-12-03T20:16:25.911Z,-0.45
2022-12-03T20:18:59.176Z,-0.67
2022-12-03T20:21:26.294Z,-0.74
2022-12-03T20:23:53.104Z,-0.74
2022-12-03T20:26:20.379Z,-0.60
2022-12-03T20:28:50.278Z,-0.74
2022-12-03T20:31:18.337Z,-0.65
2022-12-03T20:33:46.056Z,-0.66
2022-12-03T20:36:14.320Z,-0.75
2022-12-03T20:38:44.121Z,-0.81
2022-12-03T20:41:11.771Z,-0.80
2022-12-03T20:43:38.532Z,-0.68
2022-12-03T20:46:14.412Z,-0.66
2022-12-03T20:48:41.217Z,-0.60
2022-12-03T20:51:08.823Z,-0.64
2022-12-03T20:53:36.450Z,-0.71
2022-12-03T20:56:03.706Z,-0.68
2022-12-03T20:58:31.054Z,-0.61
2022-12-03T21:01:15.449Z,-0.72
2022-12-03T21:03:42.552Z,-0.65
2022-12-03T21:06:08.975Z,-0.61
2022-12-03T21:08:41.491Z,-0.55
2022-12-03T21:11:10.043Z,-0.58
2022-12-03T21:13:36.541Z,-0.53
2022-12-03T21:16:05.241Z,-0.54
2022-12-03T21:18:31.837Z,-0.49
2022-12-03T21:21:00.110Z,-0.56
2022-12-03T21:23:26.863Z,-0.43
2022-12-03T21:25:53.360Z,-0.63
2022-12-03T21:28:19.800Z,-0.58
2022-12-03T21:30:46.317Z,-0.63
2022-12-03T21:33:12.783Z,-0.62
2022-12-03T21:35:39.234Z,-0.62
2022-12-03T21:38:05.705Z,-0.68
2022-12-03T21:40:32.912Z,-0.65
2022-12-03T21:42:59.388Z,-0.65
2022-12-03T21:45:26.326Z,-0.67
2022-12-03T21:47:52.905Z,-0.65
2022-12-03T21:50:20.252Z,-0.69
2022-12-03T21:52:46.822Z,-0.62
2022-12-03T21:55:13.505Z,-0.62
2022-12-03T21:57:39.973Z,-0.65
2022-12-03T22:00:07.744Z,-0.51
2022-12-03T22:02:34.644Z,-0.54
2022-12-03T22:05:01.314Z,-0.70
2022-12-03T22:07:27.939Z,-0.62
2022-12-03T22:09:54.604Z,-0.72
2022-12-03T22:12:21.278Z,-0.69
2022-12-03T22:14:47.714Z,-0.69
2022-12-03T22:17:14.159Z,-0.65
2022-12-03T22:19:40.621Z,-0.66
2022-12-03T22:22:07.051Z,-0.71
2022-12-03T22:24:33.491Z,-0.66
2022-12-03T22:26:59.934Z,-0.58
2022-12-03T22:29:26.428Z,-0.70
2022-12-03T22:31:52.906Z,-0.74
2022-12-03T22:34:19.397Z,-0.58
2022-12-03T22:36:45.877Z,-0.71
2022-12-03T22:39:12.796Z,-0.69
2022-12-03T22:41:39.355Z,-0.67
2022-12-03T22:44:05.900Z,-0.65
2022-12-03T22:46:32.415Z,-0.70
2022-12-03T22:49:04.969Z,-0.63
2022-12-03T22:51:33.469Z,-0.37
2022-12-03T22:54:00.790Z,-0.55
2022-12-03T22:56:28.597Z,-0.59
2022-12-03T22:58:55.288Z,-0.63
2022-12-03T23:01:26.111Z,-0.59
2022-12-03T23:03:53.006Z,-0.59
2022-12-03T23:06:20.039Z,-0.65
2022-12-03T23:08:47.039Z,-0.52
2022-12-03T23:11:13.686Z,-0.70
2022-12-03T23:13:40.205Z,-0.64
2022-12-03T23:16:06.879Z,-0.65
2022-12-03T23:18:33.390Z,-0.63
2022-12-03T23:21:00.607Z,-0.63
2022-12-03T23:23:27.562Z,-0.66
2022-12-03T23:25:57.454Z,-0.65
2022-12-03T23:28:24.042Z,-0.51
2022-12-03T23:30:50.522Z,-0.40
2022-12-03T23:33:17.016Z,-0.59
2022-12-03T23:35:43.453Z,-0.66
2022-12-03T23:38:09.877Z,-0.60
2022-12-03T23:40:36.350Z,-0.73
2022-12-03T23:43:02.804Z,-0.54
2022-12-03T23:45:29.411Z,-0.50
2022-12-03T23:47:58.358Z,-0.53
2022-12-03T23:50:25.322Z,-0.67
2022-12-03T23:52:52.792Z,-0.71
2022-12-03T23:55:19.432Z,-0.69
2022-12-03T23:57:45.894Z,-0.66
