createdAt,value
2019-03-13T00:00:29.501Z,100347.44
2019-03-13T00:02:58.153Z,100352.36
2019-03-13T00:05:26.755Z,100356.00
2019-03-13T00:07:55.400Z,100350.86
2019-03-13T00:10:24.514Z,100353.62
2019-03-13T00:12:53.158Z,100358.34
2019-03-13T00:15:22.753Z,100363.11
2019-03-13T00:17:51.371Z,100361.45
2019-03-13T00:20:19.940Z,100356.41
2019-03-13T00:22:48.515Z,100361.98
2019-03-13T00:25:17.827Z,100354.97
2019-03-13T00:27:46.407Z,100357.09
2019-03-13T00:30:15.859Z,100356.61
2019-03-13T00:32:44.359Z,100360.71
2019-03-13T00:35:12.936Z,100362.86
2019-03-13T00:37:41.487Z,100356.25
2019-03-13T00:40:11.993Z,100353.25
2019-03-13T00:42:40.630Z,100359.44
2019-03-13T00:45:14.047Z,100354.84
2019-03-13T00:47:42.594Z,100359.66
2019-03-13T00:50:29.091Z,100365.08
2019-03-13T00:52:57.812Z,100360.71
2019-03-13T00:55:26.565Z,100360.28
2019-03-13T00:57:55.195Z,100358.34
2019-03-13T01:00:25.500Z,100353.34
2019-03-13T01:02:55.339Z,100356.56
2019-03-13T01:05:28.478Z,100361.78
2019-03-13T01:07:57.404Z,100344.23
2019-03-13T01:10:26.057Z,100349.66
2019-03-13T01:12:54.660Z,100347.84
2019-03-13T01:15:23.787Z,100348.64
2019-03-13T01:17:52.296Z,100342.63
2019-03-13T01:20:20.964Z,100349.47
2019-03-13T01:22:49.509Z,100339.76
2019-03-13T01:25:18.120Z,100341.58
2019-03-13T01:27:47.943Z,100350.14
2019-03-13T01:30:16.741Z,100348.23
2019-03-13T01:32:53.206Z,100341.77
2019-03-13T01:35:29.342Z,100337.95
2019-03-13T01:37:57.944Z,100338.96
2019-03-13T01:40:26.855Z,100337.47
2019-03-13T01:42:55.435Z,100322.91
2019-03-13T01:45:24.232Z,100322.84
2019-03-13T01:47:52.855Z,100314.54
2019-03-13T01:50:21.461Z,100316.98
2019-03-13T01:52:49.946Z,100312.63
2019-03-13T01:55:18.491Z,100310.61
2019-03-13T01:57:47.090Z,100297.88
2019-03-13T02:00:17.114Z,100297.88
2019-03-13T02:02:45.604Z,100313.39
2019-03-13T02:05:14.342Z,100304.44
2019-03-13T02:07:42.849Z,100289.06
2019-03-13T02:10:12.640Z,100294.64
2019-03-13T02:12:41.218Z,100287.31
2019-03-13T02:15:12.030Z,100292.78
2019-03-13T02:17:40.764Z,100288.25
2019-03-13T02:20:10.743Z,100284.48
2019-03-13T02:22:39.564Z,100293.58
2019-03-13T02:25:16.945Z,100286.59
2019-03-13T02:27:45.589Z,100296.03
2019-03-13T02:30:19.605Z,100288.77
2019-03-13T02:32:48.191Z,100301.80
2019-03-13T02:35:16.779Z,100307.11
2019-03-13T02:37:45.366Z,100289.38
2019-03-13T02:40:15.095Z,100301.31
2019-03-13T02:42:43.668Z,100305.84
2019-03-13T02:45:13.356Z,100284.73
2019-03-13T02:47:41.905Z,100289.99
2019-03-13T02:50:17.910Z,100280.02
2019-03-13T02:52:46.534Z,100282.14
2019-03-13T02:55:15.159Z,100270.65
2019-03-13T02:57:43.718Z,100279.44
2019-03-13T03:00:19.119Z,100273.80
2019-03-13T03:02:49.374Z,100286.09
2019-03-13T03:05:18.025Z,100282.30
2019-03-13T03:07:46.574Z,100283.57
2019-03-13T03:10:15.255Z,100271.20
2019-03-13T03:12:43.870Z,100278.19
2019-03-13T03:15:15.233Z,100283.91
2019-03-13T03:17:43.705Z,100285.60
2019-03-13T03:20:17.303Z,100277.86
2019-03-13T03:22:45.750Z,100267.62
2019-03-13T03:25:16.105Z,100275.11
2019-03-13T03:27:44.747Z,100271.45
2019-03-13T03:30:21.315Z,100255.80
2019-03-13T03:32:49.935Z,100265.74
2019-03-13T03:35:18.594Z,100262.97
2019-03-13T03:37:47.217Z,100273.12
2019-03-13T03:40:23.370Z,100263.72
2019-03-13T03:42:52.431Z,100263.72
2019-03-13T03:45:21.079Z,100280.55
2019-03-13T03:47:49.664Z,100272.62
2019-03-13T03:50:18.703Z,100272.55
2019-03-13T03:52:47.424Z,100276.41
2019-03-13T03:55:16.972Z,100271.34
2019-03-13T03:57:45.609Z,100278.73
2019-03-13T04:00:21.520Z,100278.81
2019-03-13T04:02:50.099Z,100282.19
2019-03-13T04:05:19.095Z,100272.53
2019-03-13T04:07:47.697Z,100276.27
2019-03-13T04:10:17.020Z,100269.03
2019-03-13T04:12:45.641Z,100266.28
2019-03-13T04:15:18.651Z,100268.58
2019-03-13T04:17:47.231Z,100268.73
2019-03-13T04:20:20.387Z,100279.09
2019-03-13T04:22:49.232Z,100278.64
2019-03-13T04:25:23.402Z,100283.78
2019-03-13T04:27:52.013Z,100275.96
2019-03-13T04:30:20.647Z,100283.05
2019-03-13T04:32:49.148Z,100265.31
2019-03-13T04:35:17.848Z,100262.08
2019-03-13T04:37:46.479Z,100265.95
2019-03-13T04:40:15.359Z,100265.95
2019-03-13T04:42:43.980Z,100269.91
2019-03-13T04:45:12.855Z,100271.59
2019-03-13T04:47:41.577Z,100273.00
2019-03-13T04:50:13.063Z,100267.63
2019-03-13T04:52:41.632Z,100262.39
2019-03-13T04:55:14.621Z,100269.38
2019-03-13T04:57:43.236Z,100270.73
2019-03-13T05:00:23.737Z,100278.97
2019-03-13T05:02:52.273Z,100267.31
2019-03-13T05:05:41.751Z,100268.06
2019-03-13T05:08:12.874Z,100278.22
2019-03-13T05:10:41.795Z,100272.53
2019-03-13T05:13:10.544Z,100268.64
2019-03-13T05:15:39.327Z,100273.09
2019-03-13T05:18:07.973Z,100276.03
2019-03-13T05:20:36.560Z,100262.30
2019-03-13T05:23:05.219Z,100271.65
2019-03-13T05:25:33.759Z,100256.10
2019-03-13T05:28:02.424Z,100265.02
2019-03-13T05:30:31.122Z,100260.73
2019-03-13T05:32:59.655Z,100262.70
2019-03-13T05:35:28.499Z,100251.50
2019-03-13T05:37:57.405Z,100245.84
2019-03-13T05:40:26.048Z,100258.86
2019-03-13T05:42:54.632Z,100237.03
2019-03-13T05:45:23.329Z,100241.49
2019-03-13T05:47:51.865Z,100247.86
2019-03-13T05:50:20.486Z,100245.08
2019-03-13T05:52:49.047Z,100241.27
2019-03-13T05:55:17.597Z,100242.30
2019-03-13T05:57:46.068Z,100237.75
2019-03-13T06:00:16.516Z,100242.09
2019-03-13T06:02:47.754Z,100245.80
2019-03-13T06:05:15.500Z,100248.16
2019-03-13T06:07:44.022Z,100246.92
2019-03-13T06:10:16.285Z,100246.43
2019-03-13T06:12:44.713Z,100250.39
2019-03-13T06:15:16.626Z,100246.47
2019-03-13T06:17:45.244Z,100240.48
2019-03-13T06:20:19.799Z,100241.63
2019-03-13T06:22:48.487Z,100233.81
2019-03-13T06:25:17.116Z,100240.63
2019-03-13T06:27:46.664Z,100234.29
2019-03-13T06:30:17.760Z,100233.25
2019-03-13T06:32:46.379Z,100237.69
2019-03-13T06:35:15.297Z,100237.06
2019-03-13T06:37:43.914Z,100249.03
2019-03-13T06:40:22.162Z,100236.64
2019-03-13T06:42:50.724Z,100243.00
2019-03-13T06:45:19.346Z,100247.52
2019-03-13T06:47:47.926Z,100246.86
2019-03-13T06:50:25.142Z,100238.41
2019-03-13T06:52:53.711Z,100238.34
2019-03-13T06:55:22.280Z,100245.30
2019-03-13T06:57:50.860Z,100235.05
2019-03-13T07:00:27.344Z,100225.50
2019-03-13T07:03:12.780Z,100230.27
2019-03-13T07:05:59.591Z,100228.88
2019-03-13T07:08:33.259Z,100228.98
2019-03-13T07:11:06.682Z,100234.28
2019-03-13T07:13:39.541Z,100226.47
2019-03-13T07:16:22.022Z,100228.58
2019-03-13T07:18:55.091Z,100222.15
2019-03-13T07:21:28.303Z,100224.26
2019-03-13T07:24:01.232Z,100234.09
2019-03-13T07:26:34.249Z,100234.50
2019-03-13T07:29:20.958Z,100231.04
2019-03-13T07:31:51.178Z,100231.28
2019-03-13T07:34:37.518Z,100247.09
2019-03-13T07:37:24.492Z,100239.31
2019-03-13T07:40:06.419Z,100240.45
2019-03-13T07:42:42.675Z,100249.30
2019-03-13T07:45:16.414Z,100238.60
2019-03-13T07:48:04.758Z,100230.80
2019-03-13T07:50:37.618Z,100225.71
2019-03-13T07:53:07.939Z,100237.36
2019-03-13T07:55:52.926Z,100225.50
2019-03-13T07:58:23.167Z,100224.98
2019-03-13T08:00:53.369Z,100218.38
2019-03-13T08:03:23.611Z,100216.86
2019-03-13T08:05:56.912Z,100218.73
2019-03-13T08:08:43.323Z,100228.16
2019-03-13T08:11:13.461Z,100212.18
2019-03-13T08:13:43.682Z,100201.15
2019-03-13T08:16:29.667Z,100211.22
2019-03-13T08:19:08.860Z,100196.34
2019-03-13T08:21:39.094Z,100203.05
2019-03-13T08:24:15.172Z,100200.53
2019-03-13T08:27:00.679Z,100197.77
2019-03-13T08:29:34.385Z,100200.00
2019-03-13T08:32:21.447Z,100193.39
2019-03-13T08:35:03.833Z,100188.36
2019-03-13T08:37:50.825Z,100185.16
2019-03-13T08:40:30.280Z,100191.71
2019-03-13T08:43:06.703Z,100214.19
2019-03-13T08:45:52.227Z,100208.23
2019-03-13T08:48:25.438Z,100196.69
2019-03-13T08:50:55.674Z,100208.20
2019-03-13T08:53:28.697Z,100204.52
2019-03-13T08:56:10.763Z,100206.00
2019-03-13T08:58:55.906Z,100189.80
2019-03-13T09:01:35.077Z,100201.22
2019-03-13T09:04:23.447Z,100205.41
2019-03-13T09:07:09.824Z,100211.64
2019-03-13T09:09:42.434Z,100193.98
2019-03-13T09:12:12.681Z,100201.12
2019-03-13T09:14:42.936Z,100184.61
2019-03-13T09:17:15.528Z,100193.44
2019-03-13T09:19:54.315Z,100198.45
2019-03-13T09:22:30.202Z,100179.36
2019-03-13T09:25:11.861Z,100192.75
2019-03-13T09:27:47.398Z,100191.23
2019-03-13T09:30:17.748Z,100191.23
2019-03-13T09:32:48.016Z,100189.53
2019-03-13T09:35:27.502Z,100191.47
2019-03-13T09:37:57.754Z,100192.44
2019-03-13T09:40:39.900Z,100201.43
2019-03-13T09:43:10.119Z,100195.93
2019-03-13T09:45:52.474Z,100185.33
2019-03-13T09:48:31.697Z,100187.86
2019-03-13T09:51:08.738Z,100183.89
2019-03-13T09:53:41.608Z,100186.34
2019-03-13T09:56:26.953Z,100180.09
2019-03-13T09:59:06.090Z,100179.36
2019-03-13T10:01:39.241Z,100179.25
2019-03-13T10:04:21.556Z,100186.63
2019-03-13T10:07:07.093Z,100188.69
2019-03-13T10:09:52.151Z,100176.09
2019-03-13T10:12:25.373Z,100175.83
2019-03-13T10:15:01.104Z,100176.39
2019-03-13T10:17:43.767Z,100164.28
2019-03-13T10:20:19.783Z,100170.41
2019-03-13T10:23:06.955Z,100166.17
2019-03-13T10:25:39.974Z,100164.19
2019-03-13T10:28:16.089Z,100161.78
2019-03-13T10:30:46.325Z,100164.17
2019-03-13T10:33:22.260Z,100172.59
2019-03-13T10:35:58.277Z,100171.12
2019-03-13T10:38:28.533Z,100167.75
2019-03-13T10:41:04.936Z,100166.16
2019-03-13T10:43:51.605Z,100167.59
2019-03-13T10:46:21.795Z,100156.90
2019-03-13T10:49:08.517Z,100153.80
2019-03-13T10:51:41.503Z,100146.92
2019-03-13T10:54:20.811Z,100155.84
2019-03-13T10:56:57.093Z,100140.65
2019-03-13T10:59:27.316Z,100143.28
2019-03-13T11:02:09.587Z,100147.00
2019-03-13T11:04:55.315Z,100135.81
2019-03-13T11:07:41.960Z,100143.61
2019-03-13T11:10:15.727Z,100139.32
2019-03-13T11:12:48.859Z,100140.91
2019-03-13T11:15:24.986Z,100140.53
2019-03-13T11:18:00.841Z,100146.96
2019-03-13T11:20:39.852Z,100140.58
2019-03-13T11:23:16.138Z,100150.83
2019-03-13T11:25:58.720Z,100142.27
2019-03-13T11:28:38.052Z,100138.45
2019-03-13T11:31:14.247Z,100143.48
2019-03-13T11:34:00.748Z,100152.75
2019-03-13T11:36:40.113Z,100133.89
2019-03-13T11:39:19.579Z,100136.72
2019-03-13T11:41:49.815Z,100134.94
2019-03-13T11:44:32.186Z,100122.93
2019-03-13T11:47:08.132Z,100119.80
2019-03-13T11:49:41.362Z,100125.34
2019-03-13T11:52:30.077Z,100131.22
2019-03-13T11:55:16.401Z,100126.11
2019-03-13T11:57:55.879Z,100112.15
2019-03-13T12:00:32.131Z,100118.03
2019-03-13T12:03:05.430Z,100111.10
2019-03-13T12:05:38.616Z,100110.64
2019-03-13T12:08:08.866Z,100125.89
2019-03-13T12:10:39.094Z,100115.13
2019-03-13T12:13:10.629Z,100115.81
2019-03-13T12:15:57.686Z,100118.83
2019-03-13T12:18:27.912Z,100108.41
2019-03-13T12:21:10.091Z,100101.42
2019-03-13T12:23:56.164Z,100108.17
2019-03-13T12:26:38.318Z,100103.14
2019-03-13T12:29:20.667Z,100088.38
2019-03-13T12:31:50.893Z,100094.34
2019-03-13T12:34:26.962Z,100104.41
2019-03-13T12:37:13.252Z,100107.67
2019-03-13T12:39:46.635Z,100104.13
2019-03-13T12:42:16.874Z,100093.53
2019-03-13T12:44:56.142Z,100104.11
2019-03-13T12:47:32.170Z,100090.51
2019-03-13T12:50:05.124Z,100096.58
2019-03-13T12:52:35.626Z,100091.83
2019-03-13T12:55:12.663Z,100101.78
2019-03-13T12:57:46.147Z,100121.80
2019-03-13T13:00:19.326Z,100113.22
2019-03-13T13:02:55.341Z,100120.84
2019-03-13T13:05:28.278Z,100108.57
2019-03-13T13:08:04.533Z,100106.42
2019-03-13T13:10:51.051Z,100110.40
2019-03-13T13:13:24.397Z,100108.17
2019-03-13T13:16:00.776Z,100100.44
2019-03-13T13:18:47.545Z,100086.29
2019-03-13T13:21:16.244Z,100083.45
2019-03-13T13:23:44.837Z,100092.15
2019-03-13T13:26:13.414Z,100086.67
2019-03-13T13:28:42.057Z,100088.58
2019-03-13T13:31:10.653Z,100085.88
2019-03-13T13:33:39.372Z,100085.45
2019-03-13T13:36:08.250Z,100072.73
2019-03-13T13:38:36.887Z,100075.18
2019-03-13T13:41:05.517Z,100080.02
2019-03-13T13:43:34.924Z,100072.69
2019-03-13T13:46:12.285Z,100074.41
2019-03-13T13:48:40.865Z,100070.83
2019-03-13T13:51:09.456Z,100087.06
2019-03-13T13:53:38.060Z,100076.54
2019-03-13T13:56:06.648Z,100073.53
2019-03-13T13:58:35.198Z,100104.39
2019-03-13T14:01:04.062Z,100103.75
2019-03-13T14:03:32.656Z,100101.58
2019-03-13T14:06:01.422Z,100100.83
2019-03-13T14:08:30.020Z,100106.31
2019-03-13T14:10:58.606Z,100112.14
2019-03-13T14:13:27.239Z,100110.28
2019-03-13T14:15:55.819Z,100121.16
2019-03-13T14:18:24.525Z,100112.45
2019-03-13T14:20:53.181Z,100109.45
2019-03-13T14:23:21.740Z,100116.55
2019-03-13T14:25:50.400Z,100112.47
2019-03-13T14:28:19.027Z,100112.53
2019-03-13T14:30:47.617Z,100107.34
2019-03-13T14:33:16.246Z,100114.55
2019-03-13T14:35:46.348Z,100119.63
2019-03-13T14:38:15.150Z,100135.94
2019-03-13T14:40:43.779Z,100139.69
2019-03-13T14:43:12.387Z,100146.61
2019-03-13T14:45:41.187Z,100145.63
2019-03-13T14:48:09.643Z,100140.42
2019-03-13T14:50:38.265Z,100158.23
2019-03-13T14:53:06.929Z,100153.50
2019-03-13T14:55:36.471Z,100153.75
2019-03-13T14:58:05.427Z,100158.23
2019-03-13T15:00:34.013Z,100152.01
2019-03-13T15:03:02.641Z,100148.20
2019-03-13T15:05:31.232Z,100140.42
2019-03-13T15:07:59.912Z,100141.08
2019-03-13T15:10:28.933Z,100145.14
2019-03-13T15:12:57.612Z,100150.91
2019-03-13T15:15:26.119Z,100128.00
2019-03-13T15:17:54.688Z,100140.02
2019-03-13T15:20:24.889Z,100146.70
2019-03-13T15:22:53.501Z,100148.56
2019-03-13T15:25:22.163Z,100142.13
2019-03-13T15:27:50.846Z,100152.01
2019-03-13T15:30:33.037Z,100147.36
2019-03-13T15:33:01.610Z,100147.21
2019-03-13T15:35:30.530Z,100144.52
2019-03-13T15:38:02.423Z,100138.47
2019-03-13T15:40:30.986Z,100139.09
2019-03-13T15:42:59.625Z,100124.73
2019-03-13T15:45:35.845Z,100147.36
2019-03-13T15:48:04.739Z,100148.91
2019-03-13T15:50:33.371Z,100151.14
2019-03-13T15:53:01.992Z,100157.41
2019-03-13T15:55:30.597Z,100158.39
2019-03-13T15:57:59.117Z,100155.45
2019-03-13T16:00:28.733Z,100152.13
2019-03-13T16:02:57.252Z,100147.84
2019-03-13T16:05:25.898Z,100147.96
2019-03-13T16:07:54.497Z,100157.94
2019-03-13T16:10:23.466Z,100168.94
2019-03-13T16:12:53.821Z,100170.08
2019-03-13T16:15:26.056Z,100171.50
2019-03-13T16:17:55.303Z,100174.98
2019-03-13T16:20:23.894Z,100171.23
2019-03-13T16:22:54.204Z,100184.90
2019-03-13T16:25:22.805Z,100186.75
2019-03-13T16:27:51.386Z,100200.88
2019-03-13T16:30:22.887Z,100197.89
2019-03-13T16:32:51.578Z,100203.23
2019-03-13T16:35:20.206Z,100200.22
2019-03-13T16:37:48.808Z,100195.38
2019-03-13T16:40:18.827Z,100189.11
2019-03-13T16:42:47.666Z,100191.88
2019-03-13T16:45:19.189Z,100197.62
2019-03-13T16:47:47.900Z,100196.70
2019-03-13T16:50:25.413Z,100209.59
2019-03-13T16:52:54.003Z,100213.23
2019-03-13T16:55:22.597Z,100223.67
2019-03-13T16:57:51.300Z,100215.10
2019-03-13T17:00:27.350Z,100215.73
2019-03-13T17:02:56.032Z,100217.06
2019-03-13T17:05:24.672Z,100220.07
2019-03-13T17:07:53.256Z,100216.92
2019-03-13T17:10:26.638Z,100229.80
2019-03-13T17:12:55.395Z,100227.72
2019-03-13T17:15:24.887Z,100249.03
2019-03-13T17:17:54.137Z,100233.60
2019-03-13T17:20:28.361Z,100238.24
2019-03-13T17:22:57.038Z,100249.31
2019-03-13T17:25:25.697Z,100249.48
2019-03-13T17:27:54.276Z,100251.94
2019-03-13T17:30:30.103Z,100259.67
2019-03-13T17:32:59.105Z,100262.66
2019-03-13T17:35:27.831Z,100256.82
2019-03-13T17:37:56.446Z,100273.36
2019-03-13T17:40:26.371Z,100267.83
2019-03-13T17:42:55.191Z,100269.66
2019-03-13T17:45:25.025Z,100276.16
2019-03-13T17:47:53.944Z,100277.34
2019-03-13T17:50:23.646Z,100279.48
2019-03-13T17:52:52.376Z,100279.97
2019-03-13T17:55:23.130Z,100290.52
2019-03-13T17:57:51.762Z,100292.02
2019-03-13T18:00:28.023Z,100289.11
2019-03-13T18:02:56.736Z,100289.98
2019-03-13T18:05:25.506Z,100293.92
2019-03-13T18:07:54.219Z,100297.66
2019-03-13T18:10:23.016Z,100303.09
2019-03-13T18:12:51.677Z,100297.69
2019-03-13T18:15:20.287Z,100299.11
2019-03-13T18:17:49.054Z,100306.63
2019-03-13T18:20:22.166Z,100320.59
2019-03-13T18:22:50.989Z,100326.11
2019-03-13T18:25:19.624Z,100328.63
2019-03-13T18:27:48.218Z,100337.95
2019-03-13T18:30:28.573Z,100342.04
2019-03-13T18:32:57.218Z,100349.63
2019-03-13T18:35:25.796Z,100357.90
2019-03-13T18:37:54.461Z,100358.16
2019-03-13T18:40:24.016Z,100354.12
2019-03-13T18:42:52.595Z,100374.48
2019-03-13T18:45:26.342Z,100366.63
2019-03-13T18:47:54.947Z,100369.61
2019-03-13T18:50:23.961Z,100369.92
2019-03-13T18:52:52.592Z,100381.13
2019-03-13T18:55:23.652Z,100392.34
2019-03-13T18:57:52.288Z,100395.26
2019-03-13T19:00:35.001Z,100397.41
2019-03-13T19:03:03.821Z,100402.28
2019-03-13T19:05:34.421Z,100413.56
2019-03-13T19:08:03.062Z,100432.12
2019-03-13T19:10:32.735Z,100427.92
2019-03-13T19:13:01.309Z,100433.53
2019-03-13T19:15:30.365Z,100428.03
2019-03-13T19:18:00.791Z,100432.35
2019-03-13T19:20:31.362Z,100436.84
2019-03-13T19:23:00.357Z,100438.88
2019-03-13T19:25:29.021Z,100448.25
2019-03-13T19:27:57.631Z,100451.80
2019-03-13T19:30:28.499Z,100459.90
2019-03-13T19:32:57.100Z,100467.83
2019-03-13T19:35:25.900Z,100469.11
2019-03-13T19:37:56.095Z,100463.33
2019-03-13T19:40:24.727Z,100476.37
2019-03-13T19:42:53.361Z,100480.20
2019-03-13T19:45:33.899Z,100475.20
2019-03-13T19:48:02.562Z,100484.95
2019-03-13T19:50:31.366Z,100480.05
2019-03-13T19:53:00.051Z,100488.59
2019-03-13T19:55:28.638Z,100484.22
2019-03-13T19:57:57.421Z,100491.91
2019-03-13T20:00:26.478Z,100497.84
2019-03-13T20:03:01.020Z,100512.69
2019-03-13T20:05:29.701Z,100515.13
2019-03-13T20:07:58.399Z,100521.13
2019-03-13T20:10:30.665Z,100522.41
2019-03-13T20:12:59.298Z,100532.92
2019-03-13T20:15:29.881Z,100534.11
2019-03-13T20:17:58.512Z,100538.27
2019-03-13T20:20:27.081Z,100542.16
2019-03-13T20:23:12.888Z,100537.48
2019-03-13T20:25:41.507Z,100542.03
2019-03-13T20:28:10.080Z,100546.50
2019-03-13T20:30:38.845Z,100552.56
2019-03-13T20:33:07.590Z,100554.61
2019-03-13T20:35:36.986Z,100553.16
2019-03-13T20:38:06.025Z,100563.14
2019-03-13T20:40:34.562Z,100570.66
2019-03-13T20:43:03.233Z,100570.55
2019-03-13T20:45:32.214Z,100570.68
2019-03-13T20:48:00.965Z,100566.72
2019-03-13T20:50:36.682Z,100573.74
2019-03-13T20:52:59.974Z,100577.61
2019-03-13T20:55:28.709Z,100584.53
2019-03-13T20:57:57.286Z,100587.55
2019-03-13T21:00:26.968Z,100590.85
2019-03-13T21:02:56.731Z,100599.37
2019-03-13T21:05:25.724Z,100602.95
2019-03-13T21:07:54.871Z,100605.23
2019-03-13T21:10:23.832Z,100601.47
2019-03-13T21:12:52.431Z,100603.47
2019-03-13T21:15:23.123Z,100605.78
2019-03-13T21:17:51.722Z,100593.76
2019-03-13T21:20:21.445Z,100603.63
2019-03-13T21:22:50.064Z,100608.61
2019-03-13T21:25:25.461Z,100608.47
2019-03-13T21:27:54.094Z,100613.75
2019-03-13T21:30:26.483Z,100616.46
2019-03-13T21:32:55.082Z,100625.74
2019-03-13T21:35:24.159Z,100627.84
2019-03-13T21:37:52.823Z,100623.23
2019-03-13T21:40:28.528Z,100631.86
2019-03-13T21:42:57.151Z,100634.03
2019-03-13T21:45:25.787Z,100639.97
2019-03-13T21:47:54.482Z,100643.91
2019-03-13T21:50:23.331Z,100636.97
2019-03-13T21:52:52.193Z,100650.56
2019-03-13T21:55:20.871Z,100656.48
2019-03-13T21:57:51.994Z,100652.80
2019-03-13T22:00:24.725Z,100657.73
2019-03-13T22:02:53.516Z,100656.05
2019-03-13T22:05:26.360Z,100670.42
2019-03-13T22:07:53.301Z,100669.59
2019-03-13T22:10:21.975Z,100679.30
2019-03-13T22:12:50.685Z,100673.45
2019-03-13T22:15:20.492Z,100679.53
2019-03-13T22:17:49.112Z,100678.77
2019-03-13T22:20:18.432Z,100680.86
2019-03-13T22:22:47.311Z,100675.02
2019-03-13T22:25:17.610Z,100685.30
2019-03-13T22:27:46.194Z,100693.34
2019-03-13T22:30:20.059Z,100690.69
2019-03-13T22:32:48.639Z,100699.27
2019-03-13T22:35:17.357Z,100698.53
2019-03-13T22:37:46.011Z,100700.08
2019-03-13T22:40:16.429Z,100700.98
2019-03-13T22:42:45.522Z,100711.41
2019-03-13T22:45:18.379Z,100713.16
2019-03-13T22:47:47.060Z,100712.30
2019-03-13T22:50:19.884Z,100707.51
2019-03-13T22:52:48.483Z,100710.47
2019-03-13T22:55:17.468Z,100716.17
2019-03-13T22:57:46.113Z,100723.14
2019-03-13T23:00:25.313Z,100716.73
2019-03-13T23:02:54.120Z,100711.67
2019-03-13T23:05:22.804Z,100718.16
2019-03-13T23:07:51.403Z,100721.36
2019-03-13T23:10:33.668Z,100734.45
2019-03-13T23:13:02.244Z,100737.89
2019-03-13T23:15:30.941Z,100744.17
2019-03-13T23:17:59.687Z,100739.34
2019-03-13T23:20:28.262Z,100752.13
2019-03-13T23:22:56.848Z,100768.75
2019-03-13T23:25:25.375Z,100767.61
2019-03-13T23:27:53.967Z,100770.06
2019-03-13T23:30:22.586Z,100775.01
2019-03-13T23:32:51.018Z,100771.30
2019-03-13T23:35:19.635Z,100764.15
2019-03-13T23:37:48.264Z,100770.60
2019-03-13T23:40:16.848Z,100772.16
2019-03-13T23:42:45.542Z,100769.08
2019-03-13T23:45:14.223Z,100776.94
2019-03-13T23:47:43.002Z,100780.55
2019-03-13T23:50:12.906Z,100780.41
2019-03-13T23:52:41.476Z,100787.84
2019-03-13T23:55:10.294Z,100780.98
2019-03-13T23:57:38.896Z,100787.96
