createdAt,value
2016-12-29T00:00:25.310Z,0
2016-12-29T00:01:05.904Z,0
2016-12-29T00:01:46.490Z,0
2016-12-29T00:02:27.080Z,0
2016-12-29T00:03:07.669Z,0
2016-12-29T00:03:48.244Z,0
2016-12-29T00:04:28.834Z,0
2016-12-29T00:05:09.427Z,0
2016-12-29T00:05:50.008Z,0
2016-12-29T00:06:30.584Z,0
2016-12-29T00:07:11.172Z,0
2016-12-29T00:07:51.755Z,0
2016-12-29T00:08:32.340Z,0
2016-12-29T00:09:12.918Z,0
2016-12-29T00:09:53.500Z,0
2016-12-29T00:10:34.088Z,0
2016-12-29T00:11:14.672Z,0
2016-12-29T00:11:55.257Z,0
2016-12-29T00:12:35.833Z,0
2016-12-29T00:13:16.405Z,0
2016-12-29T00:13:56.984Z,0
2016-12-29T00:14:37.565Z,0
2016-12-29T00:15:18.150Z,0
2016-12-29T00:15:58.735Z,0
2016-12-29T00:16:39.326Z,0
2016-12-29T00:17:19.905Z,0
2016-12-29T00:18:00.489Z,0
2016-12-29T00:18:41.088Z,0
2016-12-29T00:19:21.665Z,0
2016-12-29T00:20:02.251Z,0
2016-12-29T00:20:42.844Z,0
2016-12-29T00:21:23.436Z,0
2016-12-29T00:22:04.019Z,0
2016-12-29T00:22:44.622Z,0
2016-12-29T00:23:25.213Z,0
2016-12-29T00:24:05.806Z,0
2016-12-29T00:24:46.403Z,0
2016-12-29T00:25:26.994Z,0
2016-12-29T00:26:07.587Z,0
2016-12-29T00:26:48.167Z,0
2016-12-29T00:27:28.751Z,0
2016-12-29T00:28:09.328Z,0
2016-12-29T00:28:49.923Z,0
2016-12-29T00:29:30.520Z,0
2016-12-29T00:30:11.099Z,0
2016-12-29T00:30:51.708Z,0
2016-12-29T00:31:32.292Z,0
2016-12-29T00:32:12.871Z,0
2016-12-29T00:32:53.459Z,0
2016-12-29T00:33:34.043Z,0
2016-12-29T00:34:14.652Z,0
2016-12-29T00:34:55.239Z,0
2016-12-29T00:35:35.831Z,0
2016-12-29T00:36:16.421Z,0
2016-12-29T00:36:57.008Z,0
2016-12-29T00:37:37.590Z,0
2016-12-29T00:38:18.167Z,0
2016-12-29T00:38:58.765Z,0
2016-12-29T00:39:39.363Z,0
2016-12-29T00:40:19.951Z,0
2016-12-29T00:41:00.528Z,0
2016-12-29T00:41:41.106Z,0
2016-12-29T00:42:21.685Z,0
2016-12-29T00:43:02.275Z,0
2016-12-29T00:43:42.863Z,0
2016-12-29T00:44:23.458Z,0
2016-12-29T00:45:04.052Z,0
2016-12-29T00:45:44.626Z,0
2016-12-29T00:46:25.239Z,0
2016-12-29T00:47:05.831Z,0
2016-12-29T00:47:46.420Z,0
2016-12-29T00:48:27.000Z,0
2016-12-29T00:49:07.585Z,0
2016-12-29T00:49:48.170Z,0
2016-12-29T00:50:28.765Z,0
2016-12-29T00:51:09.352Z,0
2016-12-29T00:51:49.938Z,0
2016-12-29T00:52:30.535Z,0
2016-12-29T00:53:11.129Z,0
2016-12-29T00:53:51.717Z,0
2016-12-29T00:54:32.314Z,0
2016-12-29T00:55:12.904Z,0
2016-12-29T00:55:53.492Z,0
2016-12-29T00:56:34.077Z,0
2016-12-29T00:57:14.661Z,0
2016-12-29T00:57:55.246Z,0
2016-12-29T00:58:35.828Z,0
2016-12-29T00:59:16.414Z,0
2016-12-29T00:59:57.016Z,0
2016-12-29T01:00:37.614Z,0
2016-12-29T01:01:18.199Z,0
2016-12-29T01:01:58.785Z,0
2016-12-29T01:02:39.385Z,0
2016-12-29T01:03:19.969Z,0
2016-12-29T01:04:00.549Z,0
2016-12-29T01:04:41.138Z,0
2016-12-29T01:05:21.718Z,0
2016-12-29T01:06:02.307Z,0
2016-12-29T01:06:42.888Z,0
2016-12-29T01:07:23.473Z,0
2016-12-29T01:08:04.056Z,0
2016-12-29T01:08:44.642Z,0
2016-12-29T01:09:25.229Z,0
2016-12-29T01:10:05.812Z,0
2016-12-29T01:10:46.401Z,0
2016-12-29T01:11:26.997Z,0
2016-12-29T01:12:07.571Z,0
2016-12-29T01:12:48.174Z,0
2016-12-29T01:13:28.777Z,0
2016-12-29T01:14:09.360Z,0
2016-12-29T01:14:49.952Z,0
2016-12-29T01:15:30.527Z,0
2016-12-29T01:16:11.116Z,0
2016-12-29T01:16:51.691Z,0
2016-12-29T01:17:32.296Z,0
2016-12-29T01:18:12.878Z,0
2016-12-29T01:18:53.466Z,0
2016-12-29T01:19:34.047Z,0
2016-12-29T01:20:14.629Z,0
2016-12-29T01:20:55.218Z,0
2016-12-29T01:21:35.793Z,0
2016-12-29T01:22:16.381Z,0
2016-12-29T01:22:56.954Z,0
2016-12-29T01:23:37.540Z,0
2016-12-29T01:24:18.121Z,0
2016-12-29T01:24:58.723Z,0
2016-12-29T01:25:39.303Z,0
2016-12-29T01:26:19.892Z,0
2016-12-29T01:27:00.477Z,0
2016-12-29T01:27:41.059Z,0
2016-12-29T01:28:21.646Z,0
2016-12-29T01:29:02.222Z,0
2016-12-29T01:29:42.804Z,0
2016-12-29T01:30:23.402Z,0
2016-12-29T01:31:04.005Z,0
2016-12-29T01:31:44.600Z,0
2016-12-29T01:32:25.215Z,0
2016-12-29T01:33:05.801Z,0
2016-12-29T01:33:46.407Z,0
2016-12-29T01:34:27.008Z,0
2016-12-29T01:35:07.599Z,0
2016-12-29T01:35:48.175Z,0
2016-12-29T01:36:28.769Z,0
2016-12-29T01:37:09.382Z,0
2016-12-29T01:37:49.972Z,0
2016-12-29T01:38:30.570Z,0
2016-12-29T01:39:11.176Z,0
2016-12-29T01:39:51.756Z,0
2016-12-29T01:40:32.383Z,0
2016-12-29T01:41:12.953Z,0
2016-12-29T01:41:53.537Z,0
2016-12-29T01:42:34.131Z,0
2016-12-29T01:43:14.709Z,0
2016-12-29T01:43:55.292Z,0
2016-12-29T01:44:35.870Z,0
2016-12-29T01:45:16.451Z,0
2016-12-29T01:45:57.048Z,0
2016-12-29T01:46:37.631Z,0
2016-12-29T01:47:18.204Z,0
2016-12-29T01:47:58.794Z,0
2016-12-29T01:48:39.378Z,0
2016-12-29T01:49:19.960Z,0
2016-12-29T01:50:00.567Z,0
2016-12-29T01:50:41.148Z,0
2016-12-29T01:51:21.750Z,0
2016-12-29T01:52:02.333Z,0
2016-12-29T01:52:42.915Z,0
2016-12-29T01:53:23.505Z,0
2016-12-29T01:54:04.101Z,0
2016-12-29T01:54:44.726Z,0
2016-12-29T01:55:25.320Z,0
2016-12-29T01:56:05.916Z,0
2016-12-29T01:56:46.507Z,0
2016-12-29T01:57:27.094Z,0
2016-12-29T01:58:07.672Z,0
2016-12-29T01:58:48.262Z,0
2016-12-29T01:59:28.872Z,0
2016-12-29T02:00:09.441Z,0
2016-12-29T02:00:50.031Z,0
2016-12-29T02:01:30.625Z,0
2016-12-29T02:02:11.200Z,0
2016-12-29T02:02:51.790Z,0
2016-12-29T02:03:32.382Z,0
2016-12-29T02:04:12.964Z,0
2016-12-29T02:04:53.551Z,0
2016-12-29T02:05:34.142Z,0
2016-12-29T02:06:14.724Z,0
2016-12-29T02:06:55.302Z,0
2016-12-29T02:07:35.893Z,0
2016-12-29T02:08:16.503Z,0
2016-12-29T02:08:57.091Z,0
2016-12-29T02:09:37.681Z,0
2016-12-29T02:10:18.272Z,0
2016-12-29T02:10:58.847Z,0
2016-12-29T02:11:39.446Z,0
2016-12-29T02:12:20.038Z,0
2016-12-29T02:13:00.623Z,0
2016-12-29T02:13:41.218Z,0
2016-12-29T02:14:21.807Z,0
2016-12-29T02:15:02.389Z,0
2016-12-29T02:15:42.969Z,0
2016-12-29T02:16:23.555Z,0
2016-12-29T02:17:04.150Z,0
2016-12-29T02:17:44.733Z,0
2016-12-29T02:18:25.310Z,0
2016-12-29T02:19:05.919Z,0
2016-12-29T02:19:46.506Z,0
2016-12-29T02:20:27.082Z,0
2016-12-29T02:21:07.676Z,0
2016-12-29T02:21:48.264Z,0
2016-12-29T02:22:28.847Z,0
2016-12-29T02:23:09.437Z,0
2016-12-29T02:23:50.020Z,0
2016-12-29T02:24:30.604Z,0
2016-12-29T02:25:11.198Z,0
2016-12-29T02:25:51.793Z,0
2016-12-29T02:26:32.372Z,0
2016-12-29T02:27:12.952Z,0
2016-12-29T02:27:53.529Z,0
2016-12-29T02:28:34.112Z,0
2016-12-29T02:29:14.686Z,0
2016-12-29T02:29:55.281Z,0
2016-12-29T02:30:35.857Z,0
2016-12-29T02:31:16.455Z,0
2016-12-29T02:31:57.052Z,0
2016-12-29T02:32:37.635Z,0
2016-12-29T02:33:18.229Z,0
2016-12-29T02:33:58.824Z,0
2016-12-29T02:34:39.430Z,0
2016-12-29T02:35:20.010Z,0
2016-12-29T02:36:00.589Z,0
2016-12-29T02:36:41.186Z,0
2016-12-29T02:37:21.764Z,0
2016-12-29T02:38:02.341Z,0
2016-12-29T02:38:42.951Z,0
2016-12-29T02:39:23.540Z,0
2016-12-29T02:40:04.136Z,0
2016-12-29T02:40:44.726Z,0
2016-12-29T02:41:25.359Z,0
2016-12-29T02:42:05.944Z,0
2016-12-29T02:42:46.541Z,0
2016-12-29T02:43:27.148Z,0
2016-12-29T02:44:07.755Z,0
2016-12-29T02:44:48.345Z,0
2016-12-29T02:45:28.946Z,0
2016-12-29T02:46:09.542Z,0
2016-12-29T02:46:50.128Z,0
2016-12-29T02:47:30.717Z,0
2016-12-29T02:48:11.307Z,0
2016-12-29T02:48:51.920Z,0
2016-12-29T02:49:32.506Z,0
2016-12-29T02:50:13.109Z,0
2016-12-29T02:50:53.709Z,0
2016-12-29T02:51:34.322Z,0
2016-12-29T02:52:14.920Z,0
2016-12-29T02:52:55.533Z,0
2016-12-29T02:53:36.116Z,0
2016-12-29T02:54:16.701Z,0
2016-12-29T02:54:57.287Z,0
2016-12-29T02:55:37.875Z,0
2016-12-29T02:56:18.455Z,0
2016-12-29T02:56:59.039Z,0
2016-12-29T02:57:39.629Z,0
2016-12-29T02:58:20.207Z,0
2016-12-29T02:59:00.793Z,0
2016-12-29T02:59:41.383Z,0
2016-12-29T03:00:21.961Z,0
2016-12-29T03:01:02.549Z,0
2016-12-29T03:01:43.138Z,0
2016-12-29T03:02:23.754Z,0
2016-12-29T03:03:04.363Z,0
2016-12-29T03:03:44.955Z,0
2016-12-29T03:04:25.550Z,0
2016-12-29T03:05:06.133Z,0
2016-12-29T03:05:46.715Z,0
2016-12-29T03:06:27.314Z,0
2016-12-29T03:07:07.889Z,0
2016-12-29T03:07:48.498Z,0
2016-12-29T03:08:29.090Z,0
2016-12-29T03:09:09.682Z,0
2016-12-29T03:09:50.312Z,0
2016-12-29T03:10:30.917Z,0
2016-12-29T03:11:11.515Z,0
2016-12-29T03:11:52.120Z,0
2016-12-29T03:12:32.721Z,0
2016-12-29T03:13:13.328Z,0
2016-12-29T03:13:53.920Z,0
2016-12-29T03:14:34.510Z,0
2016-12-29T03:15:15.113Z,0
2016-12-29T03:15:55.724Z,0
2016-12-29T03:16:36.333Z,0
2016-12-29T03:17:16.931Z,0
2016-12-29T03:17:57.533Z,0
2016-12-29T03:18:38.150Z,0
2016-12-29T03:19:18.739Z,0
2016-12-29T03:19:59.332Z,0
2016-12-29T03:20:39.939Z,0
2016-12-29T03:21:20.555Z,0
2016-12-29T03:22:01.135Z,0
2016-12-29T03:22:41.740Z,0
2016-12-29T03:23:22.350Z,0
2016-12-29T03:24:02.938Z,0
2016-12-29T03:24:43.538Z,0
2016-12-29T03:25:24.116Z,0
2016-12-29T03:26:04.706Z,0
2016-12-29T03:26:45.302Z,0
2016-12-29T03:27:25.906Z,0
2016-12-29T03:28:06.513Z,0
2016-12-29T03:28:47.106Z,0
2016-12-29T03:29:27.702Z,0
2016-12-29T03:30:08.303Z,0
2016-12-29T03:30:48.892Z,0
2016-12-29T03:31:29.479Z,0
2016-12-29T03:32:10.066Z,0
2016-12-29T03:32:50.650Z,0
2016-12-29T03:33:31.230Z,0
2016-12-29T03:34:11.798Z,0
2016-12-29T03:34:52.418Z,0
2016-12-29T03:35:33.009Z,0
2016-12-29T03:36:13.609Z,0
2016-12-29T03:36:54.196Z,0
2016-12-29T03:37:34.772Z,0
2016-12-29T03:38:15.355Z,0
2016-12-29T03:38:55.932Z,0
2016-12-29T03:39:36.521Z,0
2016-12-29T03:40:17.118Z,0
2016-12-29T03:40:57.697Z,0
2016-12-29T03:41:38.277Z,0
2016-12-29T03:42:18.889Z,0
2016-12-29T03:42:59.466Z,0
2016-12-29T03:43:40.052Z,0
2016-12-29T03:44:20.631Z,0
2016-12-29T03:45:01.221Z,0
2016-12-29T03:45:41.787Z,0
2016-12-29T03:46:22.374Z,0
2016-12-29T03:47:02.951Z,0
2016-12-29T03:47:43.540Z,0
2016-12-29T03:48:24.132Z,0
2016-12-29T03:49:04.738Z,0
2016-12-29T03:49:45.340Z,0
2016-12-29T03:50:25.933Z,0
2016-12-29T03:51:07.119Z,0
2016-12-29T03:51:47.709Z,0
2016-12-29T03:52:28.300Z,0
2016-12-29T03:53:08.873Z,0
2016-12-29T03:53:49.470Z,0
2016-12-29T03:54:30.057Z,0
2016-12-29T03:55:10.637Z,0
2016-12-29T03:55:51.217Z,0
2016-12-29T03:56:31.792Z,0
2016-12-29T03:57:12.380Z,0
2016-12-29T03:57:52.954Z,0
2016-12-29T03:58:33.533Z,0
2016-12-29T03:59:14.117Z,0
2016-12-29T03:59:54.696Z,0
2016-12-29T04:00:35.281Z,0
2016-12-29T04:01:15.872Z,0
2016-12-29T04:01:56.444Z,0
2016-12-29T04:02:37.028Z,0
2016-12-29T04:03:17.624Z,0
2016-12-29T04:03:58.202Z,0
2016-12-29T04:04:38.783Z,0
2016-12-29T04:05:19.384Z,0
2016-12-29T04:05:59.960Z,0
2016-12-29T04:06:40.543Z,0
2016-12-29T04:07:21.140Z,0
2016-12-29T04:08:01.711Z,0
2016-12-29T04:08:42.301Z,0
2016-12-29T04:09:22.889Z,0
2016-12-29T04:10:03.470Z,0
2016-12-29T04:10:44.045Z,0
2016-12-29T04:11:24.613Z,0
2016-12-29T04:12:05.206Z,0
2016-12-29T04:12:45.809Z,0
2016-12-29T04:13:26.402Z,0
2016-12-29T04:14:07.011Z,0
2016-12-29T04:14:47.595Z,0
2016-12-29T04:15:28.200Z,0
2016-12-29T04:16:08.775Z,0
2016-12-29T04:16:49.363Z,0
2016-12-29T04:17:29.969Z,0
2016-12-29T04:18:10.561Z,0
2016-12-29T04:18:51.137Z,0
2016-12-29T04:19:31.718Z,0
2016-12-29T04:20:12.297Z,0
2016-12-29T04:20:52.889Z,0
2016-12-29T04:21:33.480Z,0
2016-12-29T04:22:14.071Z,0
2016-12-29T04:22:54.660Z,0
2016-12-29T04:23:35.263Z,0
2016-12-29T04:24:15.845Z,0
2016-12-29T04:24:56.432Z,0
2016-12-29T04:25:37.030Z,0
2016-12-29T04:26:17.626Z,0
2016-12-29T04:26:58.207Z,0
2016-12-29T04:27:38.805Z,0
2016-12-29T04:28:19.395Z,0
2016-12-29T04:28:59.984Z,0
2016-12-29T04:29:40.564Z,0
2016-12-29T04:30:21.154Z,0
2016-12-29T04:31:01.739Z,0
2016-12-29T04:31:42.319Z,0
2016-12-29T04:32:22.911Z,0
2016-12-29T04:33:03.507Z,0
2016-12-29T04:33:44.105Z,0
2016-12-29T04:34:24.683Z,0
2016-12-29T04:35:05.268Z,0
2016-12-29T04:35:45.865Z,0
2016-12-29T04:36:26.442Z,0
2016-12-29T04:37:07.031Z,0
2016-12-29T04:37:47.624Z,0
2016-12-29T04:38:28.222Z,0
2016-12-29T04:39:08.803Z,0
2016-12-29T04:39:49.388Z,0
2016-12-29T04:40:29.975Z,0
2016-12-29T04:41:10.569Z,0
2016-12-29T04:41:51.152Z,0
2016-12-29T04:42:31.743Z,0
2016-12-29T04:43:12.346Z,0
2016-12-29T04:43:52.938Z,0
2016-12-29T04:44:33.521Z,0
2016-12-29T04:45:14.117Z,0
2016-12-29T04:45:54.702Z,0
2016-12-29T04:46:35.277Z,0
2016-12-29T04:47:15.874Z,0
2016-12-29T04:47:56.456Z,0
2016-12-29T04:48:37.053Z,0
2016-12-29T04:49:17.644Z,0
2016-12-29T04:49:58.224Z,0
2016-12-29T04:50:38.815Z,0
2016-12-29T04:51:19.410Z,0
2016-12-29T04:51:59.998Z,0
2016-12-29T04:52:40.571Z,0
2016-12-29T04:53:21.164Z,0
2016-12-29T04:54:01.738Z,0
2016-12-29T04:54:42.333Z,0
2016-12-29T04:55:22.929Z,0
2016-12-29T04:56:03.521Z,0
2016-12-29T04:56:44.127Z,0
2016-12-29T04:57:24.710Z,0
2016-12-29T04:58:05.308Z,0
2016-12-29T04:58:45.891Z,0
2016-12-29T04:59:26.485Z,0
2016-12-29T05:00:07.105Z,0
2016-12-29T05:00:47.696Z,0
2016-12-29T05:01:28.288Z,0
2016-12-29T05:02:08.866Z,0
2016-12-29T05:02:49.451Z,0
2016-12-29T05:03:30.045Z,0
2016-12-29T05:04:10.639Z,0
2016-12-29T05:04:51.216Z,0
2016-12-29T05:05:31.793Z,0
2016-12-29T05:06:12.377Z,0
2016-12-29T05:06:52.974Z,0
2016-12-29T05:07:33.568Z,0
2016-12-29T05:08:14.168Z,0
2016-12-29T05:08:54.758Z,0
2016-12-29T05:09:35.341Z,0
2016-12-29T05:10:15.919Z,0
2016-12-29T05:10:56.509Z,0
2016-12-29T05:11:37.085Z,0
2016-12-29T05:12:17.666Z,0
2016-12-29T05:12:58.271Z,0
2016-12-29T05:13:38.871Z,0
2016-12-29T05:14:19.469Z,0
2016-12-29T05:15:00.064Z,0
2016-12-29T05:15:40.638Z,0
2016-12-29T05:16:21.238Z,0
2016-12-29T05:17:01.839Z,0
2016-12-29T05:17:42.443Z,0
2016-12-29T05:18:23.021Z,0
2016-12-29T05:19:03.594Z,0
2016-12-29T05:19:44.193Z,0
2016-12-29T05:20:24.783Z,0
2016-12-29T05:21:05.375Z,0
2016-12-29T05:21:45.983Z,0
2016-12-29T05:22:26.561Z,0
2016-12-29T05:23:07.147Z,0
2016-12-29T05:23:47.738Z,0
2016-12-29T05:24:28.323Z,0
2016-12-29T05:25:08.914Z,0
2016-12-29T05:25:49.500Z,0
2016-12-29T05:26:30.097Z,0
2016-12-29T05:27:10.679Z,0
2016-12-29T05:27:51.258Z,0
2016-12-29T05:28:31.848Z,0
2016-12-29T05:29:12.424Z,0
2016-12-29T05:29:53.005Z,0
2016-12-29T05:30:33.597Z,0
2016-12-29T05:31:14.175Z,0
2016-12-29T05:31:54.758Z,0
2016-12-29T05:32:35.357Z,0
2016-12-29T05:33:15.934Z,0
2016-12-29T05:33:56.526Z,0
2016-12-29T05:34:37.126Z,0
2016-12-29T05:35:17.703Z,0
2016-12-29T05:35:58.280Z,0
2016-12-29T05:36:38.868Z,0
2016-12-29T05:37:19.460Z,0
2016-12-29T05:38:00.035Z,0
2016-12-29T05:38:40.636Z,0
2016-12-29T05:39:21.232Z,0
2016-12-29T05:40:01.809Z,0
2016-12-29T05:40:42.392Z,0
2016-12-29T05:41:22.977Z,0
2016-12-29T05:42:03.570Z,0
2016-12-29T05:42:44.156Z,0
2016-12-29T05:43:24.736Z,0
2016-12-29T05:44:05.329Z,0
2016-12-29T05:44:45.904Z,0
2016-12-29T05:45:26.495Z,0
2016-12-29T05:46:07.087Z,0
2016-12-29T05:46:47.674Z,0
2016-12-29T05:47:28.255Z,0
2016-12-29T05:48:08.845Z,0
2016-12-29T05:48:49.442Z,0
2016-12-29T05:49:30.019Z,0
2016-12-29T05:50:10.607Z,0
2016-12-29T05:50:51.200Z,0
2016-12-29T05:51:32.626Z,0
2016-12-29T05:52:12.368Z,0
2016-12-29T05:52:52.948Z,0
2016-12-29T05:53:33.526Z,0
2016-12-29T05:54:14.115Z,0
2016-12-29T05:54:54.702Z,0
2016-12-29T05:55:35.308Z,0
2016-12-29T05:56:15.911Z,0
2016-12-29T05:56:56.485Z,0
2016-12-29T05:57:37.064Z,0
2016-12-29T05:58:17.648Z,0
2016-12-29T05:58:58.222Z,0
2016-12-29T05:59:38.828Z,0
2016-12-29T06:00:19.409Z,0
2016-12-29T06:01:00.002Z,0
2016-12-29T06:01:40.591Z,0
2016-12-29T06:02:21.174Z,0
2016-12-29T06:03:01.767Z,0
2016-12-29T06:03:42.342Z,0
2016-12-29T06:04:22.924Z,0
2016-12-29T06:05:03.504Z,0
2016-12-29T06:05:44.095Z,0
2016-12-29T06:06:24.678Z,0
2016-12-29T06:07:05.259Z,0
2016-12-29T06:07:45.861Z,0
2016-12-29T06:08:26.446Z,0
2016-12-29T06:09:07.036Z,0
2016-12-29T06:09:47.643Z,0
2016-12-29T06:10:28.227Z,0
2016-12-29T06:11:08.809Z,0
2016-12-29T06:11:49.404Z,0
2016-12-29T06:12:29.998Z,0
2016-12-29T06:13:10.595Z,0
2016-12-29T06:13:51.207Z,0
2016-12-29T06:14:31.789Z,0
2016-12-29T06:15:12.383Z,0
2016-12-29T06:15:52.965Z,0
2016-12-29T06:16:33.579Z,0
2016-12-29T06:17:14.168Z,0
2016-12-29T06:17:54.753Z,0
2016-12-29T06:18:35.354Z,0
2016-12-29T06:19:15.933Z,0
2016-12-29T06:19:56.523Z,0
2016-12-29T06:20:37.123Z,0
2016-12-29T06:21:17.715Z,0
2016-12-29T06:21:58.300Z,0
2016-12-29T06:22:38.893Z,0
2016-12-29T06:23:19.484Z,0
2016-12-29T06:24:00.079Z,0
2016-12-29T06:24:40.681Z,0
2016-12-29T06:25:21.297Z,0
2016-12-29T06:26:01.884Z,0
2016-12-29T06:26:42.475Z,0
2016-12-29T06:27:23.056Z,0
2016-12-29T06:28:03.649Z,0
2016-12-29T06:28:44.229Z,0
2016-12-29T06:29:24.814Z,0
2016-12-29T06:30:05.419Z,0
2016-12-29T06:30:46.005Z,0
2016-12-29T06:31:26.604Z,0
2016-12-29T06:32:07.198Z,0
2016-12-29T06:32:47.773Z,0
2016-12-29T06:33:28.364Z,0
2016-12-29T06:34:08.951Z,0
2016-12-29T06:34:49.531Z,0
2016-12-29T06:35:30.105Z,0
2016-12-29T06:36:10.680Z,0
2016-12-29T06:36:51.266Z,0
2016-12-29T06:37:31.876Z,0
2016-12-29T06:38:12.462Z,0
2016-12-29T06:38:53.051Z,0
2016-12-29T06:39:33.636Z,0
2016-12-29T06:40:14.219Z,0
2016-12-29T06:40:54.813Z,0
2016-12-29T06:41:35.389Z,0
2016-12-29T06:42:15.983Z,0
2016-12-29T06:42:56.553Z,0
2016-12-29T06:43:37.139Z,0
2016-12-29T06:44:17.763Z,0
2016-12-29T06:44:58.365Z,0
2016-12-29T06:45:38.960Z,0
2016-12-29T06:46:19.548Z,0
2016-12-29T06:47:00.127Z,0
2016-12-29T06:47:40.708Z,0
2016-12-29T06:48:21.301Z,0
2016-12-29T06:49:01.887Z,0
2016-12-29T06:49:42.469Z,0
2016-12-29T06:50:23.052Z,0
2016-12-29T06:51:03.637Z,0
2016-12-29T06:51:44.268Z,0
2016-12-29T06:52:24.861Z,0
2016-12-29T06:53:05.450Z,0
2016-12-29T06:53:46.044Z,0
2016-12-29T06:54:26.627Z,0
2016-12-29T06:55:07.242Z,0
2016-12-29T06:55:47.838Z,0
2016-12-29T06:56:28.426Z,0
2016-12-29T06:57:09.003Z,0
2016-12-29T06:57:49.596Z,0
2016-12-29T06:58:30.203Z,0
2016-12-29T06:59:10.804Z,0
2016-12-29T06:59:51.401Z,0
2016-12-29T07:00:31.979Z,0
2016-12-29T07:01:12.573Z,0
2016-12-29T07:01:53.159Z,0
2016-12-29T07:02:33.749Z,0
2016-12-29T07:03:14.371Z,0
2016-12-29T07:03:54.955Z,0
2016-12-29T07:04:35.539Z,0
2016-12-29T07:05:16.137Z,0
2016-12-29T07:05:56.718Z,0
2016-12-29T07:06:37.307Z,0
2016-12-29T07:07:17.887Z,0
2016-12-29T07:07:58.477Z,0
2016-12-29T07:08:39.054Z,0
2016-12-29T07:09:19.634Z,0
2016-12-29T07:10:00.229Z,0
2016-12-29T07:10:40.826Z,0
2016-12-29T07:11:21.414Z,0
2016-12-29T07:12:01.996Z,0
2016-12-29T07:12:42.577Z,0
2016-12-29T07:13:23.166Z,0
2016-12-29T07:14:03.755Z,0
2016-12-29T07:14:44.344Z,0
2016-12-29T07:15:24.940Z,4
2016-12-29T07:16:05.527Z,4
2016-12-29T07:16:46.117Z,4
2016-12-29T07:17:26.698Z,4
2016-12-29T07:18:07.292Z,0
2016-12-29T07:18:47.882Z,0
2016-12-29T07:19:28.463Z,0
2016-12-29T07:20:09.043Z,0
2016-12-29T07:20:49.634Z,0
2016-12-29T07:21:30.227Z,0
2016-12-29T07:22:10.822Z,4
2016-12-29T07:22:51.415Z,4
2016-12-29T07:23:31.996Z,0
2016-12-29T07:24:12.583Z,4
2016-12-29T07:24:53.168Z,4
2016-12-29T07:25:33.767Z,4
2016-12-29T07:26:14.358Z,0
2016-12-29T07:26:54.956Z,4
2016-12-29T07:27:35.546Z,4
2016-12-29T07:28:16.151Z,4
2016-12-29T07:28:56.722Z,4
2016-12-29T07:29:37.313Z,4
2016-12-29T07:30:17.903Z,4
2016-12-29T07:30:58.496Z,4
2016-12-29T07:31:39.095Z,4
2016-12-29T07:32:19.703Z,4
2016-12-29T07:33:00.287Z,4
2016-12-29T07:33:40.890Z,8
2016-12-29T07:34:21.495Z,8
2016-12-29T07:35:02.075Z,8
2016-12-29T07:35:42.665Z,8
2016-12-29T07:36:23.252Z,8
2016-12-29T07:37:03.827Z,8
2016-12-29T07:37:44.407Z,8
2016-12-29T07:38:24.997Z,12
2016-12-29T07:39:05.588Z,8
2016-12-29T07:39:46.175Z,8
2016-12-29T07:40:26.765Z,12
2016-12-29T07:41:07.370Z,12
2016-12-29T07:41:47.973Z,12
2016-12-29T07:42:28.577Z,12
2016-12-29T07:43:09.160Z,12
2016-12-29T07:43:49.743Z,12
2016-12-29T07:44:30.330Z,16
2016-12-29T07:45:10.911Z,12
2016-12-29T07:45:51.500Z,12
2016-12-29T07:46:32.090Z,16
2016-12-29T07:47:12.664Z,12
2016-12-29T07:47:53.255Z,16
2016-12-29T07:48:33.835Z,16
2016-12-29T07:49:14.483Z,16
2016-12-29T07:49:55.072Z,16
2016-12-29T07:50:35.658Z,20
2016-12-29T07:51:16.253Z,20
2016-12-29T07:51:56.830Z,16
2016-12-29T07:52:37.442Z,20
2016-12-29T07:53:18.054Z,20
2016-12-29T07:53:58.656Z,20
2016-12-29T07:54:39.269Z,20
2016-12-29T07:55:19.871Z,20
2016-12-29T07:56:00.467Z,20
2016-12-29T07:56:41.065Z,24
2016-12-29T07:57:21.665Z,20
2016-12-29T07:58:02.269Z,20
2016-12-29T07:58:42.890Z,24
2016-12-29T07:59:23.472Z,24
2016-12-29T08:00:04.079Z,20
2016-12-29T08:00:44.676Z,24
2016-12-29T08:01:25.268Z,24
2016-12-29T08:02:05.856Z,24
2016-12-29T08:02:46.454Z,28
2016-12-29T08:03:27.036Z,24
2016-12-29T08:04:07.677Z,24
2016-12-29T08:04:48.252Z,24
2016-12-29T08:05:28.834Z,28
2016-12-29T08:06:09.432Z,28
2016-12-29T08:06:50.035Z,24
2016-12-29T08:07:30.654Z,28
2016-12-29T08:08:11.246Z,28
2016-12-29T08:08:51.864Z,28
2016-12-29T08:09:32.464Z,28
2016-12-29T08:10:13.043Z,28
2016-12-29T08:10:53.625Z,28
2016-12-29T08:11:34.221Z,28
2016-12-29T08:12:14.811Z,28
2016-12-29T08:12:55.384Z,32
2016-12-29T08:13:35.959Z,32
2016-12-29T08:14:16.572Z,32
2016-12-29T08:14:57.167Z,28
2016-12-29T08:15:37.776Z,28
2016-12-29T08:16:18.375Z,32
2016-12-29T08:16:58.978Z,32
2016-12-29T08:17:39.568Z,32
2016-12-29T08:18:20.166Z,32
2016-12-29T08:19:00.774Z,36
2016-12-29T08:19:41.378Z,32
2016-12-29T08:20:21.982Z,32
2016-12-29T08:21:02.586Z,32
2016-12-29T08:21:43.205Z,32
2016-12-29T08:22:23.810Z,32
2016-12-29T08:23:04.403Z,36
2016-12-29T08:23:44.987Z,36
2016-12-29T08:24:25.576Z,36
2016-12-29T08:25:06.160Z,32
2016-12-29T08:25:46.749Z,32
2016-12-29T08:26:27.351Z,32
2016-12-29T08:27:07.948Z,36
2016-12-29T08:27:48.543Z,36
2016-12-29T08:28:29.147Z,36
2016-12-29T08:29:09.752Z,36
2016-12-29T08:29:50.378Z,36
2016-12-29T08:30:30.977Z,36
2016-12-29T08:31:11.566Z,36
2016-12-29T08:31:52.166Z,36
2016-12-29T08:32:32.772Z,36
2016-12-29T08:33:13.364Z,40
2016-12-29T08:33:53.958Z,40
2016-12-29T08:34:34.557Z,36
2016-12-29T08:35:15.132Z,36
2016-12-29T08:35:55.727Z,36
2016-12-29T08:36:36.336Z,36
2016-12-29T08:37:16.931Z,36
2016-12-29T08:37:57.525Z,40
2016-12-29T08:38:38.133Z,40
2016-12-29T08:39:18.746Z,36
2016-12-29T08:39:59.333Z,36
2016-12-29T08:40:39.948Z,40
2016-12-29T08:41:20.539Z,36
2016-12-29T08:42:01.139Z,40
2016-12-29T08:42:41.739Z,40
2016-12-29T08:43:22.327Z,40
2016-12-29T08:44:02.935Z,40
2016-12-29T08:44:43.523Z,40
2016-12-29T08:45:24.114Z,40
2016-12-29T08:46:04.732Z,40
2016-12-29T08:46:45.330Z,40
2016-12-29T08:47:25.919Z,44
2016-12-29T08:48:06.511Z,44
2016-12-29T08:48:47.096Z,40
2016-12-29T08:49:27.692Z,40
2016-12-29T08:50:08.269Z,40
2016-12-29T08:50:48.880Z,40
2016-12-29T08:51:29.481Z,40
2016-12-29T08:52:10.097Z,40
2016-12-29T08:52:50.677Z,40
2016-12-29T08:53:31.288Z,40
2016-12-29T08:54:11.880Z,44
2016-12-29T08:54:52.501Z,44
2016-12-29T08:55:33.123Z,44
2016-12-29T08:56:13.732Z,44
2016-12-29T08:56:54.335Z,44
2016-12-29T08:57:34.934Z,44
2016-12-29T08:58:15.551Z,44
2016-12-29T08:58:56.128Z,44
2016-12-29T08:59:36.749Z,44
2016-12-29T09:00:17.354Z,44
2016-12-29T09:00:57.954Z,40
2016-12-29T09:01:38.559Z,40
2016-12-29T09:02:19.173Z,40
2016-12-29T09:02:59.755Z,44
2016-12-29T09:03:40.370Z,44
2016-12-29T09:04:21.006Z,44
2016-12-29T09:05:01.608Z,44
2016-12-29T09:05:42.221Z,44
2016-12-29T09:06:22.820Z,44
2016-12-29T09:07:03.421Z,44
2016-12-29T09:07:44.016Z,44
2016-12-29T09:08:24.644Z,44
2016-12-29T09:09:05.248Z,44
2016-12-29T09:09:45.868Z,44
2016-12-29T09:10:26.479Z,44
2016-12-29T09:11:07.090Z,48
2016-12-29T09:11:47.699Z,48
2016-12-29T09:12:28.274Z,48
2016-12-29T09:13:08.884Z,48
2016-12-29T09:13:49.526Z,44
2016-12-29T09:14:30.128Z,44
2016-12-29T09:15:10.739Z,44
2016-12-29T09:15:51.353Z,44
2016-12-29T09:16:31.947Z,44
2016-12-29T09:17:12.551Z,44
2016-12-29T09:17:53.130Z,44
2016-12-29T09:18:33.710Z,44
2016-12-29T09:19:14.299Z,44
2016-12-29T09:19:54.887Z,44
2016-12-29T09:20:35.504Z,44
2016-12-29T09:21:16.145Z,44
2016-12-29T09:21:56.745Z,44
2016-12-29T09:22:37.328Z,44
2016-12-29T09:23:17.917Z,44
2016-12-29T09:23:58.502Z,44
2016-12-29T09:24:39.081Z,44
2016-12-29T09:25:19.667Z,44
2016-12-29T09:26:00.282Z,44
2016-12-29T09:26:40.865Z,48
2016-12-29T09:27:21.461Z,48
2016-12-29T09:28:02.059Z,48
2016-12-29T09:28:42.676Z,48
2016-12-29T09:29:23.269Z,48
2016-12-29T09:30:03.846Z,48
2016-12-29T09:30:44.432Z,48
2016-12-29T09:31:25.017Z,48
2016-12-29T09:32:05.892Z,48
2016-12-29T09:32:46.942Z,48
2016-12-29T09:33:27.450Z,48
2016-12-29T09:34:09.628Z,48
2016-12-29T09:34:50.351Z,48
2016-12-29T09:35:31.133Z,48
2016-12-29T09:36:11.741Z,48
2016-12-29T09:36:52.340Z,48
2016-12-29T09:37:32.931Z,48
2016-12-29T09:38:13.528Z,48
2016-12-29T09:38:54.106Z,48
2016-12-29T09:39:34.695Z,48
2016-12-29T09:40:15.278Z,48
2016-12-29T09:40:55.874Z,48
2016-12-29T09:41:36.458Z,48
2016-12-29T09:42:17.041Z,48
2016-12-29T09:42:57.643Z,48
2016-12-29T09:43:38.249Z,48
2016-12-29T09:44:18.857Z,48
2016-12-29T09:44:59.442Z,48
2016-12-29T09:45:40.041Z,48
2016-12-29T09:46:20.643Z,48
2016-12-29T09:47:01.252Z,48
2016-12-29T09:47:41.849Z,48
2016-12-29T09:48:22.445Z,48
2016-12-29T09:49:03.062Z,48
2016-12-29T09:49:43.656Z,44
2016-12-29T09:50:24.243Z,44
2016-12-29T09:51:04.867Z,44
2016-12-29T09:51:45.469Z,44
2016-12-29T09:52:26.055Z,44
2016-12-29T09:53:06.648Z,44
2016-12-29T09:53:47.272Z,44
2016-12-29T09:54:27.868Z,44
2016-12-29T09:55:08.458Z,44