createdAt,value
2022-12-31T00:00:25.093Z,99768.80
2022-12-31T00:05:48.041Z,99753.26
2022-12-31T00:10:51.151Z,99730.45
2022-12-31T00:15:54.152Z,99715.08
2022-12-31T00:20:57.267Z,99709.38
2022-12-31T00:26:08.973Z,99699.70
2022-12-31T00:31:18.368Z,99715.25
2022-12-31T00:36:23.869Z,99712.67
2022-12-31T00:41:27.816Z,99694.17
2022-12-31T00:46:32.064Z,99679.83
2022-12-31T00:51:35.273Z,99661.66
2022-12-31T00:56:38.384Z,99648.00
2022-12-31T01:01:42.881Z,99651.80
2022-12-31T01:06:46.603Z,99642.63
2022-12-31T01:11:51.901Z,99659.73
2022-12-31T01:16:54.907Z,99651.25
2022-12-31T01:21:58.221Z,99641.73
2022-12-31T01:27:01.532Z,99634.64
2022-12-31T01:32:05.422Z,99625.84
2022-12-31T01:37:08.367Z,99629.82
2022-12-31T01:42:12.388Z,99623.41
2022-12-31T01:47:19.045Z,99600.90
2022-12-31T01:52:34.487Z,99597.41
2022-12-31T01:57:38.254Z,99601.90
2022-12-31T02:02:41.433Z,99604.84
2022-12-31T02:07:45.321Z,99602.77
2022-12-31T02:12:48.947Z,99609.02
2022-12-31T02:18:15.324Z,99623.89
2022-12-31T02:23:36.566Z,99621.29
2022-12-31T02:28:51.441Z,99606.05
2022-12-31T02:34:06.531Z,99599.32
2022-12-31T02:39:11.211Z,99600.00
2022-12-31T02:44:37.222Z,99595.81
2022-12-31T02:50:01.427Z,99589.71
2022-12-31T02:55:10.370Z,99592.40
2022-12-31T03:00:35.237Z,99595.80
2022-12-31T03:05:42.608Z,99583.19
2022-12-31T03:10:45.605Z,99570.52
2022-12-31T03:15:48.766Z,99574.17
2022-12-31T03:21:10.569Z,99558.05
2022-12-31T03:26:13.568Z,99556.13
2022-12-31T03:31:16.555Z,99565.36
2022-12-31T03:36:19.581Z,99562.45
2022-12-31T03:41:22.485Z,99563.39
2022-12-31T03:46:25.389Z,99559.48
2022-12-31T03:51:28.309Z,99554.73
2022-12-31T03:56:31.301Z,99546.91
2022-12-31T04:01:34.272Z,99544.81
2022-12-31T04:06:37.313Z,99544.27
2022-12-31T04:11:40.218Z,99545.11
2022-12-31T04:16:44.122Z,99555.67
2022-12-31T04:21:47.048Z,99550.59
2022-12-31T04:26:50.465Z,99537.75
2022-12-31T04:31:53.739Z,99526.14
2022-12-31T04:36:56.948Z,99532.59
2022-12-31T04:42:00.003Z,99544.42
2022-12-31T04:47:03.001Z,99553.84
2022-12-31T04:52:06.331Z,99553.95
2022-12-31T04:57:09.266Z,99554.27
2022-12-31T05:02:12.681Z,99547.45
2022-12-31T05:07:15.954Z,99540.98
2022-12-31T05:12:19.159Z,99538.98
2022-12-31T05:17:22.065Z,99543.89
2022-12-31T05:22:30.798Z,99559.02
2022-12-31T05:27:34.226Z,99562.52
2022-12-31T05:32:37.638Z,99563.41
2022-12-31T05:37:40.851Z,99566.89
2022-12-31T05:42:44.469Z,99561.48
2022-12-31T05:47:47.491Z,99565.09
2022-12-31T05:52:50.597Z,99564.87
2022-12-31T05:57:53.907Z,99565.67
2022-12-31T06:02:56.900Z,99564.05
2022-12-31T06:08:00.012Z,99561.39
2022-12-31T06:13:03.337Z,99573.13
2022-12-31T06:18:06.791Z,99577.91
2022-12-31T06:23:09.752Z,99570.71
2022-12-31T06:28:19.678Z,99564.41
2022-12-31T06:33:23.550Z,99564.70
2022-12-31T06:38:28.389Z,99561.20
2022-12-31T06:43:31.508Z,99566.36
2022-12-31T06:48:35.029Z,99576.59
2022-12-31T06:53:38.022Z,99593.91
2022-12-31T06:58:41.646Z,99595.57
2022-12-31T07:04:12.927Z,99591.01
2022-12-31T07:09:22.683Z,99604.48
2022-12-31T07:14:54.780Z,99610.85
2022-12-31T07:20:06.802Z,99610.81
2022-12-31T07:25:15.125Z,99612.49
2022-12-31T07:30:21.596Z,99612.10
2022-12-31T07:35:48.798Z,99620.72
2022-12-31T07:41:09.763Z,99618.91
2022-12-31T07:46:26.367Z,99624.23
2022-12-31T07:51:30.054Z,99634.92
2022-12-31T07:56:33.269Z,99636.41
2022-12-31T08:02:01.525Z,99635.61
2022-12-31T08:07:41.040Z,99633.96
2022-12-31T08:12:47.248Z,99642.58
2022-12-31T08:17:50.831Z,99652.71
2022-12-31T08:23:10.074Z,99647.17
2022-12-31T08:28:39.338Z,99641.37
2022-12-31T08:34:05.523Z,99647.86
2022-12-31T08:39:41.364Z,99662.91
2022-12-31T08:44:55.849Z,99668.01
2022-12-31T08:49:59.128Z,99673.19
2022-12-31T08:55:02.952Z,99671.96
2022-12-31T09:00:15.237Z,99669.17
2022-12-31T09:05:43.429Z,99670.02
2022-12-31T09:11:07.922Z,99655.84
2022-12-31T09:16:32.365Z,99663.41
2022-12-31T09:21:35.845Z,99662.93
2022-12-31T09:26:50.912Z,99655.70
2022-12-31T09:32:12.493Z,99652.64
2022-12-31T09:37:21.897Z,99646.86
2022-12-31T09:42:56.066Z,99641.03
2022-12-31T09:48:17.302Z,99627.10
2022-12-31T09:53:36.091Z,99620.66
2022-12-31T09:58:52.159Z,99625.29
2022-12-31T10:04:19.364Z,99615.61
2022-12-31T10:09:53.598Z,99601.08
2022-12-31T10:15:14.836Z,99586.89
2022-12-31T10:20:43.360Z,99581.22
2022-12-31T10:26:11.029Z,99567.45
2022-12-31T10:31:35.948Z,99549.48
2022-12-31T10:36:48.884Z,99547.96
2022-12-31T10:42:26.601Z,99540.59
2022-12-31T10:47:54.497Z,99533.90
2022-12-31T10:53:06.521Z,99532.63
2022-12-31T10:58:31.128Z,99526.72
2022-12-31T11:03:59.120Z,99527.66
2022-12-31T11:09:23.727Z,99519.21
2022-12-31T11:14:55.718Z,99507.05
2022-12-31T11:20:36.614Z,99496.10
2022-12-31T11:25:45.730Z,99488.06
2022-12-31T11:30:51.803Z,99470.64
2022-12-31T11:36:29.060Z,99455.04
2022-12-31T11:41:56.767Z,99456.99
2022-12-31T11:47:21.139Z,99451.20
2022-12-31T11:52:32.955Z,99442.39
2022-12-31T11:57:38.331Z,99439.06
2022-12-31T12:03:06.449Z,99432.27
2022-12-31T12:08:11.944Z,99423.92
2022-12-31T12:13:14.984Z,99403.86
2022-12-31T12:18:42.362Z,99409.42
2022-12-31T12:24:04.734Z,99414.33
2022-12-31T12:29:32.506Z,99413.98
2022-12-31T12:34:47.557Z,99400.02
2022-12-31T12:40:02.394Z,99400.67
2022-12-31T12:45:13.920Z,99382.94
2022-12-31T12:50:20.881Z,99386.93
2022-12-31T12:55:51.878Z,99382.16
2022-12-31T13:01:28.729Z,99369.48
2022-12-31T13:06:40.124Z,99365.14
2022-12-31T13:12:21.455Z,99354.50
2022-12-31T13:17:24.562Z,99359.01
2022-12-31T13:22:40.272Z,99364.16
2022-12-31T13:27:48.178Z,99342.41
2022-12-31T13:33:19.149Z,99351.55
2022-12-31T13:38:46.310Z,99354.86
2022-12-31T13:44:13.806Z,99379.98
2022-12-31T13:49:26.756Z,99384.70
2022-12-31T13:54:45.668Z,99380.24
2022-12-31T13:59:54.950Z,99375.71
2022-12-31T14:05:06.690Z,99386.91
2022-12-31T14:10:15.126Z,99392.27
2022-12-31T14:15:18.040Z,99395.99
2022-12-31T14:20:27.079Z,99391.15
2022-12-31T14:25:49.329Z,99395.31
2022-12-31T14:30:59.103Z,99392.77
2022-12-31T14:36:40.102Z,99403.25
2022-12-31T14:42:29.396Z,99401.45
2022-12-31T14:47:48.880Z,99382.64
2022-12-31T14:52:52.003Z,99368.42
2022-12-31T15:03:34.504Z,99378.33
2022-12-31T15:08:43.201Z,99387.42
2022-12-31T15:14:07.818Z,99385.36
2022-12-31T15:19:20.136Z,99385.94
2022-12-31T15:24:27.141Z,99372.70
2022-12-31T15:29:34.399Z,99384.52
2022-12-31T15:34:37.459Z,99389.16
2022-12-31T15:39:43.033Z,99386.37
2022-12-31T15:44:55.548Z,99401.73
2022-12-31T15:50:04.115Z,99408.35
2022-12-31T15:55:15.691Z,99411.50
2022-12-31T16:00:22.088Z,99411.23
2022-12-31T16:05:27.650Z,99407.77
2022-12-31T16:10:33.172Z,99407.80
2022-12-31T16:15:37.085Z,99412.02
2022-12-31T16:20:46.164Z,99421.72
2022-12-31T16:25:52.674Z,99421.30
2022-12-31T16:31:08.329Z,99413.92
2022-12-31T16:36:23.474Z,99404.67
2022-12-31T16:41:26.584Z,99402.36
2022-12-31T16:46:32.198Z,99410.11
2022-12-31T16:51:37.462Z,99412.61
2022-12-31T16:56:43.202Z,99415.93
2022-12-31T17:01:46.962Z,99430.47
2022-12-31T17:06:50.244Z,99438.78
2022-12-31T17:11:54.647Z,99444.67
2022-12-31T17:17:06.501Z,99441.05
2022-12-31T17:22:21.703Z,99446.21
2022-12-31T17:27:27.639Z,99454.36
2022-12-31T17:32:36.954Z,99452.85
2022-12-31T17:37:39.993Z,99451.75
2022-12-31T17:42:42.999Z,99452.38
2022-12-31T17:47:49.089Z,99457.46
2022-12-31T17:53:12.731Z,99465.28
2022-12-31T17:58:29.431Z,99472.95
2022-12-31T18:03:33.235Z,99469.48
2022-12-31T18:08:36.329Z,99469.77
2022-12-31T18:13:39.448Z,99474.35
2022-12-31T18:18:42.663Z,99482.38
2022-12-31T18:23:48.087Z,99487.70
2022-12-31T18:28:51.739Z,99500.39
2022-12-31T18:33:57.404Z,99498.20
2022-12-31T18:39:00.618Z,99468.93
2022-12-31T18:44:04.136Z,99459.10
2022-12-31T18:49:07.446Z,99462.64
2022-12-31T18:54:12.191Z,99462.81
2022-12-31T18:59:15.202Z,99471.69
2022-12-31T19:04:26.965Z,99476.00
2022-12-31T19:09:45.044Z,99483.29
2022-12-31T19:14:49.421Z,99484.15
2022-12-31T19:19:52.414Z,99491.05
2022-12-31T19:24:56.039Z,99490.09
2022-12-31T19:30:00.691Z,99499.76
2022-12-31T19:35:03.895Z,99503.32
2022-12-31T19:40:13.005Z,99503.75
2022-12-31T19:45:18.810Z,99501.83
2022-12-31T19:50:28.076Z,99493.52
2022-12-31T19:55:33.123Z,99493.89
2022-12-31T20:00:36.337Z,99491.80
2022-12-31T20:05:39.242Z,99489.71
2022-12-31T20:10:42.966Z,99487.13
2022-12-31T20:15:47.981Z,99496.30
2022-12-31T20:20:55.887Z,99488.41
2022-12-31T20:26:00.226Z,99495.06
2022-12-31T20:31:12.071Z,99490.45
2022-12-31T20:36:16.936Z,99482.47
2022-12-31T20:41:22.640Z,99484.23
2022-12-31T20:46:28.952Z,99479.28
2022-12-31T20:51:34.974Z,99467.67
2022-12-31T20:56:40.727Z,99468.20
2022-12-31T21:02:19.230Z,99462.81
2022-12-31T21:07:07.138Z,99457.95
2022-12-31T21:12:31.951Z,99457.29
2022-12-31T21:17:34.952Z,99450.09
2022-12-31T21:22:38.063Z,99445.48
2022-12-31T21:27:40.966Z,99447.71
2022-12-31T21:32:43.971Z,99460.06
2022-12-31T21:37:58.694Z,99464.76
2022-12-31T21:43:04.028Z,99468.24
2022-12-31T21:48:25.234Z,99464.89
2022-12-31T21:53:36.153Z,99456.88
2022-12-31T21:58:46.011Z,99443.00
2022-12-31T22:03:49.267Z,99443.65
2022-12-31T22:08:54.791Z,99452.45
2022-12-31T22:13:57.893Z,99460.04
2022-12-31T22:19:01.105Z,99470.64
2022-12-31T22:24:05.549Z,99470.03
2022-12-31T22:29:08.652Z,99472.27
2022-12-31T22:34:11.556Z,99483.52
2022-12-31T22:39:43.524Z,99484.98
2022-12-31T22:44:39.186Z,99475.42
2022-12-31T22:49:42.184Z,99463.42
2022-12-31T22:54:45.190Z,99456.19
2022-12-31T22:59:48.197Z,99455.00
2022-12-31T23:04:51.202Z,99452.35
2022-12-31T23:10:12.846Z,99470.55
2022-12-31T23:15:34.487Z,99469.08
2022-12-31T23:20:57.169Z,99481.91
2022-12-31T23:26:01.996Z,99484.41
2022-12-31T23:31:08.054Z,99473.26
2022-12-31T23:36:11.194Z,99471.37
2022-12-31T23:41:19.642Z,99462.70
2022-12-31T23:46:22.670Z,99460.09
2022-12-31T23:51:26.052Z,99459.94
2022-12-31T23:56:29.169Z,99465.66
