createdAt,value
2023-04-26T00:02:21.912Z,100.00
2023-04-26T00:04:56.171Z,100.00
2023-04-26T00:07:28.587Z,100.00
2023-04-26T00:09:55.624Z,100.00
2023-04-26T00:12:23.718Z,100.00
2023-04-26T00:14:50.852Z,100.00
2023-04-26T00:17:17.878Z,100.00
2023-04-26T00:19:45.138Z,100.00
2023-04-26T00:22:12.976Z,100.00
2023-04-26T00:24:40.113Z,100.00
2023-04-26T00:27:10.178Z,100.00
2023-04-26T00:29:37.470Z,100.00
2023-04-26T00:32:04.862Z,100.00
2023-04-26T00:34:34.114Z,100.00
2023-04-26T00:37:01.208Z,100.00
2023-04-26T00:39:28.562Z,100.00
2023-04-26T00:41:56.062Z,100.00
2023-04-26T00:44:23.827Z,100.00
2023-04-26T00:46:53.758Z,100.00
2023-04-26T00:49:26.411Z,100.00
2023-04-26T00:51:54.591Z,100.00
2023-04-26T00:54:22.384Z,100.00
2023-04-26T00:56:52.400Z,100.00
2023-04-26T00:59:21.027Z,100.00
2023-04-26T01:01:49.101Z,100.00
2023-04-26T01:04:16.954Z,100.00
2023-04-26T01:06:44.277Z,100.00
2023-04-26T01:09:14.841Z,100.00
2023-04-26T01:11:43.340Z,100.00
2023-04-26T01:14:11.351Z,100.00
2023-04-26T01:16:39.422Z,100.00
2023-04-26T01:19:13.109Z,100.00
2023-04-26T01:21:40.453Z,100.00
2023-04-26T01:24:10.128Z,100.00
2023-04-26T01:26:44.066Z,100.00
2023-04-26T01:29:15.620Z,100.00
2023-04-26T01:31:43.000Z,100.00
2023-04-26T01:34:10.072Z,100.00
2023-04-26T01:36:37.331Z,100.00
2023-04-26T01:39:04.472Z,100.00
2023-04-26T01:41:32.664Z,100.00
2023-04-26T01:43:59.770Z,100.00
2023-04-26T01:46:26.930Z,100.00
2023-04-26T01:48:54.692Z,100.00
2023-04-26T01:51:22.211Z,100.00
2023-04-26T01:53:49.568Z,100.00
2023-04-26T01:56:16.807Z,100.00
2023-04-26T01:58:43.887Z,100.00
2023-04-26T02:01:11.294Z,100.00
2023-04-26T02:03:38.598Z,100.00
2023-04-26T02:06:05.917Z,100.00
2023-04-26T02:08:33.417Z,100.00
2023-04-26T02:11:00.476Z,100.00
2023-04-26T02:13:27.477Z,100.00
2023-04-26T02:15:54.692Z,100.00
2023-04-26T02:18:22.048Z,100.00
2023-04-26T02:20:49.808Z,100.00
2023-04-26T02:23:16.977Z,100.00
2023-04-26T02:25:47.462Z,100.00
2023-04-26T02:28:16.112Z,100.00
2023-04-26T02:30:43.601Z,100.00
2023-04-26T02:33:10.803Z,100.00
2023-04-26T02:35:37.873Z,100.00
2023-04-26T02:38:05.196Z,100.00
2023-04-26T02:40:32.235Z,100.00
2023-04-26T02:42:59.472Z,100.00
2023-04-26T02:45:26.501Z,100.00
2023-04-26T02:47:54.392Z,100.00
2023-04-26T02:50:21.731Z,100.00
2023-04-26T02:52:48.745Z,100.00
2023-04-26T02:55:15.847Z,100.00
2023-04-26T02:57:42.895Z,100.00
2023-04-26T03:00:11.432Z,100.00
2023-04-26T03:02:38.657Z,100.00
2023-04-26T03:05:06.149Z,100.00
2023-04-26T03:07:34.128Z,100.00
2023-04-26T03:10:01.948Z,100.00
2023-04-26T03:12:28.955Z,100.00
2023-04-26T03:14:56.317Z,100.00
2023-04-26T03:17:24.080Z,100.00
2023-04-26T03:19:51.121Z,100.00
2023-04-26T03:22:18.327Z,100.00
2023-04-26T03:24:46.249Z,100.00
2023-04-26T03:27:14.243Z,100.00
2023-04-26T03:29:42.845Z,100.00
2023-04-26T03:32:11.280Z,100.00
2023-04-26T03:34:38.366Z,100.00
2023-04-26T03:37:05.548Z,100.00
2023-04-26T03:39:32.596Z,100.00
2023-04-26T03:41:59.853Z,100.00
2023-04-26T03:44:27.353Z,100.00
2023-04-26T03:46:56.117Z,100.00
2023-04-26T03:49:23.849Z,100.00
2023-04-26T03:51:50.953Z,100.00
2023-04-26T03:54:17.997Z,100.00
2023-04-26T03:56:45.076Z,100.00
2023-04-26T03:59:12.233Z,100.00
2023-04-26T04:01:39.259Z,100.00
2023-04-26T04:04:06.774Z,100.00
2023-04-26T04:06:33.927Z,100.00
2023-04-26T04:09:00.997Z,100.00
2023-04-26T04:11:28.474Z,100.00
2023-04-26T04:13:55.564Z,100.00
2023-04-26T04:16:23.313Z,100.00
2023-04-26T04:18:50.828Z,100.00
2023-04-26T04:21:18.131Z,100.00
2023-04-26T04:23:45.136Z,100.00
2023-04-26T04:26:12.641Z,100.00
2023-04-26T04:28:41.559Z,100.00
2023-04-26T04:31:09.915Z,100.00
2023-04-26T04:33:37.586Z,100.00
2023-04-26T04:36:05.124Z,100.00
2023-04-26T04:38:32.733Z,100.00
2023-04-26T04:40:59.723Z,100.00
2023-04-26T04:43:27.934Z,100.00
2023-04-26T04:45:55.504Z,100.00
2023-04-26T04:48:25.334Z,100.00
2023-04-26T04:50:54.141Z,100.00
2023-04-26T04:53:21.178Z,100.00
2023-04-26T04:55:49.237Z,100.00
2023-04-26T04:58:16.793Z,100.00
2023-04-26T05:00:45.679Z,100.00
2023-04-26T05:03:15.096Z,100.00
2023-04-26T05:05:42.271Z,100.00
2023-04-26T05:08:09.350Z,100.00
2023-04-26T05:10:36.419Z,100.00
2023-04-26T05:13:03.498Z,100.00
2023-04-26T05:15:30.541Z,100.00
2023-04-26T05:17:59.445Z,100.00
2023-04-26T05:20:26.643Z,100.00
2023-04-26T05:22:54.078Z,100.00
2023-04-26T05:25:23.297Z,100.00
2023-04-26T05:27:50.477Z,100.00
2023-04-26T05:30:17.604Z,100.00
2023-04-26T05:32:45.841Z,100.00
2023-04-26T05:35:13.050Z,100.00
2023-04-26T05:37:40.187Z,100.00
2023-04-26T05:40:08.771Z,100.00
2023-04-26T05:42:36.893Z,100.00
2023-04-26T05:45:05.055Z,100.00
2023-04-26T05:47:32.179Z,100.00
2023-04-26T05:49:59.317Z,100.00
2023-04-26T05:52:26.690Z,100.00
2023-04-26T05:54:54.323Z,100.00
2023-04-26T05:57:21.603Z,100.00
2023-04-26T05:59:48.688Z,100.00
2023-04-26T06:02:15.991Z,100.00
2023-04-26T06:04:43.253Z,100.00
2023-04-26T06:07:10.506Z,100.00
2023-04-26T06:09:37.626Z,100.00
2023-04-26T06:12:05.438Z,100.00
2023-04-26T06:14:32.678Z,100.00
2023-04-26T06:16:59.914Z,100.00
2023-04-26T06:19:27.147Z,100.00
2023-04-26T06:21:55.764Z,100.00
2023-04-26T06:24:26.152Z,100.00
2023-04-26T06:26:53.431Z,100.00
2023-04-26T06:29:21.584Z,100.00
2023-04-26T06:31:48.669Z,100.00
2023-04-26T06:34:15.788Z,100.00
2023-04-26T06:36:42.949Z,100.00
2023-04-26T06:39:10.018Z,100.00
2023-04-26T06:41:37.851Z,100.00
2023-04-26T06:44:05.359Z,100.00
2023-04-26T06:46:32.739Z,100.00
2023-04-26T06:49:01.633Z,100.00
2023-04-26T06:51:29.691Z,100.00
2023-04-26T06:53:59.020Z,100.00
2023-04-26T06:56:26.265Z,100.00
2023-04-26T06:59:00.562Z,100.00
2023-04-26T07:01:29.390Z,100.00
2023-04-26T07:03:59.944Z,100.00
2023-04-26T07:06:27.446Z,100.00
2023-04-26T07:08:54.850Z,100.00
2023-04-26T07:11:23.405Z,100.00
2023-04-26T07:13:53.435Z,100.00
2023-04-26T07:16:21.311Z,100.00
2023-04-26T07:18:48.485Z,100.00
2023-04-26T07:21:16.298Z,100.00
2023-04-26T07:23:43.394Z,100.00
2023-04-26T07:26:11.267Z,100.00
2023-04-26T07:28:38.489Z,100.00
2023-04-26T07:31:07.846Z,100.00
2023-04-26T07:33:36.124Z,100.00
2023-04-26T07:36:04.027Z,100.00
2023-04-26T07:38:31.115Z,100.00
2023-04-26T07:40:58.388Z,100.00
2023-04-26T07:43:26.392Z,100.00
2023-04-26T07:45:59.547Z,100.00
2023-04-26T07:48:26.720Z,100.00
2023-04-26T07:50:55.866Z,100.00
2023-04-26T07:53:23.266Z,98.47
2023-04-26T07:55:54.942Z,92.94
2023-04-26T07:58:22.283Z,100.00
2023-04-26T08:00:49.616Z,100.00
2023-04-26T08:03:18.121Z,100.00
2023-04-26T08:05:45.710Z,100.00
2023-04-26T08:08:13.157Z,100.00
2023-04-26T08:10:43.283Z,100.00
2023-04-26T08:13:10.410Z,100.00
2023-04-26T08:15:37.705Z,100.00
2023-04-26T08:18:05.168Z,100.00
2023-04-26T08:20:35.323Z,98.13
2023-04-26T08:23:05.304Z,100.00
2023-04-26T08:25:34.998Z,100.00
2023-04-26T08:28:02.640Z,100.00
2023-04-26T08:30:29.820Z,100.00
2023-04-26T08:32:57.121Z,100.00
2023-04-26T08:35:24.977Z,98.02
2023-04-26T08:37:52.067Z,99.46
2023-04-26T08:40:25.009Z,100.00
2023-04-26T08:42:56.309Z,100.00
2023-04-26T08:45:25.949Z,100.00
2023-04-26T08:48:05.797Z,100.00
2023-04-26T08:50:34.937Z,100.00
2023-04-26T08:53:02.639Z,100.00
2023-04-26T08:55:30.387Z,100.00
2023-04-26T08:57:58.099Z,100.00
2023-04-26T09:00:26.257Z,100.00
2023-04-26T09:02:54.270Z,100.00
2023-04-26T09:05:27.179Z,100.00
2023-04-26T09:07:59.938Z,100.00
2023-04-26T09:10:27.223Z,100.00
2023-04-26T09:12:56.500Z,100.00
2023-04-26T09:15:26.443Z,100.00
2023-04-26T09:17:55.870Z,100.00
2023-04-26T09:20:27.843Z,100.00
2023-04-26T09:23:06.661Z,100.00
2023-04-26T09:25:35.016Z,100.00
2023-04-26T09:28:04.254Z,100.00
2023-04-26T09:30:39.196Z,100.00
2023-04-26T09:33:09.325Z,100.00
2023-04-26T09:35:38.664Z,100.00
2023-04-26T09:38:14.046Z,100.00
2023-04-26T09:40:42.960Z,100.00
2023-04-26T09:43:13.436Z,100.00
2023-04-26T09:45:49.019Z,100.00
2023-04-26T09:48:30.749Z,100.00
2023-04-26T09:50:59.601Z,100.00
2023-04-26T09:53:39.167Z,100.00
2023-04-26T09:56:11.526Z,96.42
2023-04-26T09:59:01.392Z,94.33
2023-04-26T10:01:30.371Z,85.51
2023-04-26T10:04:00.700Z,86.47
2023-04-26T10:06:28.439Z,86.17
2023-04-26T10:08:56.665Z,80.81
2023-04-26T10:11:24.875Z,68.99
2023-04-26T10:13:52.058Z,74.02
2023-04-26T10:16:20.985Z,82.62
2023-04-26T10:18:49.442Z,84.57
2023-04-26T10:21:21.580Z,82.60
2023-04-26T10:23:49.766Z,84.21
2023-04-26T10:26:57.009Z,80.41
2023-04-26T10:29:26.234Z,70.58
2023-04-26T10:32:02.980Z,71.35
2023-04-26T10:34:32.495Z,74.94
2023-04-26T10:37:16.412Z,64.96
2023-04-26T10:39:45.459Z,63.65
2023-04-26T10:42:26.374Z,63.29
2023-04-26T10:44:57.372Z,64.39
2023-04-26T10:47:31.809Z,66.32
2023-04-26T10:50:06.437Z,67.62
2023-04-26T10:52:35.388Z,64.53
2023-04-26T10:55:04.659Z,67.45
2023-04-26T10:57:52.841Z,61.32
2023-04-26T11:00:32.354Z,59.14
2023-04-26T11:03:04.286Z,58.69
2023-04-26T11:05:38.568Z,58.17
2023-04-26T11:08:16.111Z,60.02
2023-04-26T11:10:46.186Z,59.44
2023-04-26T11:13:13.371Z,63.95
2023-04-26T11:15:40.733Z,62.64
2023-04-26T11:18:08.254Z,63.89
2023-04-26T11:20:35.583Z,62.49
2023-04-26T11:23:02.937Z,64.61
2023-04-26T11:25:30.165Z,69.42
2023-04-26T11:28:00.106Z,75.44
2023-04-26T11:30:29.076Z,70.57
2023-04-26T11:32:56.609Z,78.67
2023-04-26T11:35:24.948Z,78.32
2023-04-26T11:37:52.417Z,73.95
2023-04-26T11:40:19.845Z,73.81
2023-04-26T11:42:47.841Z,67.96
2023-04-26T11:45:18.094Z,66.04
2023-04-26T11:47:46.632Z,64.32
2023-04-26T11:50:14.202Z,60.63
2023-04-26T11:52:41.801Z,60.23
2023-04-26T11:55:10.350Z,58.34
2023-04-26T11:57:37.560Z,55.49
2023-04-26T12:00:12.475Z,57.08
2023-04-26T12:02:39.920Z,59.07
2023-04-26T12:05:08.928Z,53.66
2023-04-26T12:07:37.811Z,54.70
2023-04-26T12:10:21.991Z,52.80
2023-04-26T12:12:51.187Z,51.41
2023-04-26T12:15:22.438Z,53.68
2023-04-26T12:18:01.145Z,52.35
2023-04-26T12:20:39.968Z,53.75
2023-04-26T12:23:09.561Z,54.47
2023-04-26T12:25:39.236Z,56.45
2023-04-26T12:28:12.362Z,54.63
2023-04-26T12:30:41.499Z,55.39
2023-04-26T12:33:16.314Z,56.06
2023-04-26T12:35:45.000Z,56.80
2023-04-26T12:38:13.261Z,55.80
2023-04-26T12:40:42.677Z,54.63
2023-04-26T12:43:09.976Z,56.13
2023-04-26T12:45:37.177Z,57.50
2023-04-26T12:48:05.175Z,57.03
2023-04-26T12:50:32.341Z,57.42
2023-04-26T12:52:59.383Z,58.99
2023-04-26T12:55:26.735Z,59.30
2023-04-26T12:57:54.819Z,59.16
2023-04-26T13:00:22.224Z,58.29
2023-04-26T13:02:49.502Z,58.13
2023-04-26T13:05:16.802Z,59.52
2023-04-26T13:07:44.859Z,59.80
2023-04-26T13:10:13.115Z,61.55
2023-04-26T13:12:40.591Z,61.15
2023-04-26T13:15:08.993Z,62.07
2023-04-26T13:17:37.564Z,67.20
2023-04-26T13:20:06.570Z,69.27
2023-04-26T13:22:34.349Z,70.14
2023-04-26T13:25:01.791Z,71.20
2023-04-26T13:27:31.395Z,69.33
2023-04-26T13:29:59.117Z,69.37
2023-04-26T13:32:26.495Z,69.93
2023-04-26T13:34:54.992Z,75.45
2023-04-26T13:37:22.637Z,68.99
2023-04-26T13:39:49.821Z,66.28
2023-04-26T13:42:17.571Z,68.08
2023-04-26T13:44:45.524Z,68.51
2023-04-26T13:47:12.675Z,67.61
2023-04-26T13:49:42.776Z,65.04
2023-04-26T13:52:09.850Z,62.70
2023-04-26T13:54:37.160Z,64.41
2023-04-26T13:57:04.411Z,62.59
2023-04-26T13:59:31.848Z,63.78
2023-04-26T14:01:59.645Z,67.06
2023-04-26T14:04:27.258Z,67.19
2023-04-26T14:06:57.349Z,67.02
2023-04-26T14:09:24.993Z,67.66
2023-04-26T14:12:00.844Z,65.54
2023-04-26T14:14:35.550Z,62.81
2023-04-26T14:17:02.887Z,61.33
2023-04-26T14:19:29.999Z,59.40
2023-04-26T14:21:57.025Z,57.31
2023-04-26T14:24:24.968Z,51.25
2023-04-26T14:26:52.092Z,49.99
2023-04-26T14:29:19.203Z,49.88
2023-04-26T14:31:46.523Z,50.06
2023-04-26T14:34:13.815Z,51.33
2023-04-26T14:36:41.154Z,52.63
2023-04-26T14:39:08.278Z,52.46
2023-04-26T14:41:35.455Z,50.01
2023-04-26T14:44:02.723Z,47.45
2023-04-26T14:46:30.154Z,47.51
2023-04-26T14:48:57.292Z,46.75
2023-04-26T14:51:24.642Z,48.56
2023-04-26T14:53:52.305Z,50.19
2023-04-26T14:56:19.431Z,52.67
2023-04-26T14:58:46.522Z,53.24
2023-04-26T15:01:13.781Z,52.32
2023-04-26T15:03:41.102Z,54.05
2023-04-26T15:06:09.810Z,52.10
2023-04-26T15:08:37.233Z,51.16
2023-04-26T15:11:04.429Z,50.52
2023-04-26T15:13:31.470Z,51.57
2023-04-26T15:16:04.619Z,52.03
2023-04-26T15:18:33.614Z,51.84
2023-04-26T15:21:00.736Z,55.91
2023-04-26T15:23:27.793Z,55.08
2023-04-26T15:25:55.948Z,54.59
2023-04-26T15:28:22.999Z,54.88
2023-04-26T15:30:50.512Z,56.29
2023-04-26T15:33:17.986Z,55.47
2023-04-26T15:35:45.335Z,52.08
2023-04-26T15:38:12.439Z,50.67
2023-04-26T15:40:39.505Z,49.05
2023-04-26T15:43:06.594Z,48.63
2023-04-26T15:45:35.942Z,50.00
2023-04-26T15:48:03.132Z,49.36
2023-04-26T15:50:30.179Z,50.44
2023-04-26T15:52:58.228Z,50.63
2023-04-26T15:55:26.177Z,52.84
2023-04-26T15:57:53.338Z,54.08
2023-04-26T16:00:21.408Z,55.63
2023-04-26T16:02:48.617Z,53.92
2023-04-26T16:05:16.049Z,56.95
2023-04-26T16:07:43.197Z,59.75
2023-04-26T16:10:10.536Z,62.00
2023-04-26T16:12:39.655Z,61.98
2023-04-26T16:15:08.510Z,64.95
2023-04-26T16:17:36.804Z,67.59
2023-04-26T16:20:06.847Z,68.12
2023-04-26T16:22:35.388Z,69.95
2023-04-26T16:25:06.701Z,72.75
2023-04-26T16:27:35.821Z,74.62
2023-04-26T16:30:04.373Z,74.35
2023-04-26T16:32:32.259Z,72.76
2023-04-26T16:34:59.418Z,70.79
2023-04-26T16:37:26.576Z,66.85
2023-04-26T16:39:55.935Z,69.60
2023-04-26T16:42:23.103Z,67.37
2023-04-26T16:44:50.322Z,68.81
2023-04-26T16:47:17.418Z,71.67
2023-04-26T16:49:44.486Z,67.86
2023-04-26T16:52:11.568Z,63.84
2023-04-26T16:54:38.651Z,64.62
2023-04-26T16:57:05.908Z,66.46
2023-04-26T16:59:33.029Z,66.74
2023-04-26T17:02:00.249Z,67.54
2023-04-26T17:04:27.735Z,68.89
2023-04-26T17:06:57.850Z,66.97
2023-04-26T17:09:25.805Z,68.40
2023-04-26T17:11:52.962Z,68.55
2023-04-26T17:14:20.075Z,71.49
2023-04-26T17:16:47.296Z,75.05
2023-04-26T17:19:14.408Z,80.46
2023-04-26T17:21:41.537Z,81.89
2023-04-26T17:24:08.734Z,82.00
2023-04-26T17:26:35.812Z,80.79
2023-04-26T17:29:03.060Z,78.10
2023-04-26T17:31:30.241Z,80.59
2023-04-26T17:33:58.164Z,80.52
2023-04-26T17:36:26.599Z,83.39
2023-04-26T17:38:53.726Z,83.08
2023-04-26T17:41:22.475Z,84.66
2023-04-26T17:43:49.622Z,86.92
2023-04-26T17:46:16.751Z,87.40
2023-04-26T17:48:43.878Z,90.10
2023-04-26T17:51:11.748Z,89.38
2023-04-26T17:53:38.991Z,90.17
2023-04-26T17:56:07.648Z,89.90
2023-04-26T17:58:35.267Z,88.00
2023-04-26T18:01:05.818Z,90.35
2023-04-26T18:03:35.763Z,89.70
2023-04-26T18:06:03.756Z,92.10
2023-04-26T18:08:31.016Z,94.61
2023-04-26T18:10:58.315Z,97.40
2023-04-26T18:13:26.206Z,100.00
2023-04-26T18:15:55.821Z,100.00
2023-04-26T18:18:24.052Z,100.00
2023-04-26T18:20:52.234Z,100.00
2023-04-26T18:23:19.582Z,100.00
2023-04-26T18:25:47.043Z,100.00
2023-04-26T18:28:14.352Z,100.00
2023-04-26T18:30:41.607Z,100.00
2023-04-26T18:33:08.835Z,100.00
2023-04-26T18:35:36.666Z,100.00
2023-04-26T18:38:04.379Z,100.00
2023-04-26T18:40:31.479Z,100.00
2023-04-26T18:42:58.847Z,100.00
2023-04-26T18:45:26.355Z,100.00
2023-04-26T18:47:55.376Z,100.00
2023-04-26T18:50:22.678Z,100.00
2023-04-26T18:52:49.757Z,100.00
2023-04-26T18:55:16.926Z,100.00
2023-04-26T18:57:44.012Z,100.00
2023-04-26T19:00:12.187Z,100.00
2023-04-26T19:02:42.254Z,100.00
2023-04-26T19:05:10.721Z,100.00
2023-04-26T19:07:37.908Z,100.00
2023-04-26T19:10:07.074Z,100.00
2023-04-26T19:12:34.350Z,100.00
2023-04-26T19:15:01.940Z,100.00
2023-04-26T19:17:29.472Z,100.00
2023-04-26T19:19:56.795Z,100.00
2023-04-26T19:22:24.256Z,100.00
2023-04-26T19:24:51.708Z,100.00
2023-04-26T19:27:18.843Z,100.00
2023-04-26T19:29:46.085Z,100.00
2023-04-26T19:32:14.349Z,100.00
2023-04-26T19:34:41.393Z,100.00
2023-04-26T19:37:08.488Z,100.00
2023-04-26T19:39:35.916Z,100.00
2023-04-26T19:42:03.457Z,100.00
2023-04-26T19:44:31.287Z,100.00
2023-04-26T19:46:58.566Z,100.00
2023-04-26T19:49:28.473Z,100.00
2023-04-26T19:51:56.549Z,100.00
2023-04-26T19:54:23.969Z,100.00
2023-04-26T19:56:51.142Z,100.00
2023-04-26T19:59:18.319Z,100.00
2023-04-26T20:01:45.675Z,100.00
2023-04-26T20:04:12.989Z,100.00
2023-04-26T20:06:40.501Z,100.00
2023-04-26T20:09:07.933Z,100.00
2023-04-26T20:11:35.591Z,100.00
2023-04-26T20:14:02.961Z,100.00
2023-04-26T20:16:30.052Z,100.00
2023-04-26T20:18:57.671Z,100.00
2023-04-26T20:21:26.605Z,100.00
2023-04-26T20:23:55.147Z,100.00
2023-04-26T20:26:22.232Z,100.00
2023-04-26T20:28:49.696Z,100.00
2023-04-26T20:31:16.777Z,100.00
2023-04-26T20:33:43.941Z,100.00
2023-04-26T20:36:11.496Z,100.00
2023-04-26T20:38:38.976Z,100.00
2023-04-26T20:41:06.332Z,100.00
2023-04-26T20:43:33.545Z,100.00
2023-04-26T20:46:01.621Z,100.00
2023-04-26T20:48:28.864Z,100.00
2023-04-26T20:50:58.726Z,100.00
2023-04-26T20:53:26.980Z,100.00
2023-04-26T20:55:54.226Z,100.00
2023-04-26T20:58:21.310Z,100.00
2023-04-26T21:00:56.073Z,100.00
2023-04-26T21:03:23.343Z,100.00
2023-04-26T21:05:51.115Z,100.00
2023-04-26T21:08:18.318Z,100.00
2023-04-26T21:10:45.415Z,100.00
2023-04-26T21:13:13.874Z,100.00
2023-04-26T21:15:41.133Z,100.00
2023-04-26T21:18:08.550Z,100.00
2023-04-26T21:20:35.791Z,100.00
2023-04-26T21:23:02.880Z,100.00
2023-04-26T21:25:30.004Z,100.00
2023-04-26T21:27:58.754Z,100.00
2023-04-26T21:30:26.821Z,100.00
2023-04-26T21:32:54.255Z,100.00
2023-04-26T21:35:21.697Z,100.00
2023-04-26T21:37:48.862Z,100.00
2023-04-26T21:40:16.010Z,100.00
2023-04-26T21:42:46.712Z,100.00
2023-04-26T21:45:21.605Z,100.00
2023-04-26T21:47:48.720Z,100.00
2023-04-26T21:50:16.029Z,100.00
2023-04-26T21:52:43.132Z,100.00
2023-04-26T21:55:10.539Z,100.00
2023-04-26T21:57:37.645Z,100.00
2023-04-26T22:00:11.610Z,100.00
2023-04-26T22:02:39.232Z,100.00
2023-04-26T22:05:06.988Z,100.00
2023-04-26T22:07:35.395Z,100.00
2023-04-26T22:10:03.395Z,100.00
2023-04-26T22:12:30.528Z,100.00
2023-04-26T22:14:57.903Z,100.00
2023-04-26T22:17:25.284Z,100.00
2023-04-26T22:19:52.416Z,100.00
2023-04-26T22:22:19.572Z,100.00
2023-04-26T22:24:46.628Z,100.00
2023-04-26T22:27:13.759Z,100.00
2023-04-26T22:29:40.825Z,100.00
2023-04-26T22:32:08.088Z,100.00
2023-04-26T22:34:35.929Z,100.00
2023-04-26T22:37:17.079Z,100.00
2023-04-26T22:39:47.001Z,100.00
2023-04-26T22:42:13.997Z,100.00
2023-04-26T22:44:41.920Z,100.00
2023-04-26T22:47:09.107Z,100.00
2023-04-26T22:49:36.316Z,100.00
2023-04-26T22:52:11.682Z,100.00
2023-04-26T22:54:44.328Z,100.00
2023-04-26T22:57:11.462Z,100.00
2023-04-26T22:59:38.661Z,100.00
2023-04-26T23:02:05.933Z,100.00
2023-04-26T23:04:33.002Z,100.00
2023-04-26T23:07:00.066Z,100.00
2023-04-26T23:09:27.136Z,100.00
2023-04-26T23:11:54.293Z,100.00
2023-04-26T23:14:21.465Z,100.00
2023-04-26T23:16:48.806Z,100.00
2023-04-26T23:19:16.270Z,100.00
2023-04-26T23:21:43.702Z,100.00
2023-04-26T23:24:10.947Z,100.00
2023-04-26T23:26:37.992Z,100.00
2023-04-26T23:29:05.588Z,100.00
2023-04-26T23:31:32.724Z,100.00
2023-04-26T23:33:59.970Z,100.00
2023-04-26T23:36:27.669Z,100.00
2023-04-26T23:38:55.317Z,100.00
2023-04-26T23:41:22.506Z,100.00
2023-04-26T23:43:49.646Z,100.00
2023-04-26T23:46:16.809Z,100.00
2023-04-26T23:48:43.978Z,100.00
2023-04-26T23:51:11.107Z,100.00
2023-04-26T23:53:39.700Z,100.00
2023-04-26T23:56:07.732Z,100.00
2023-04-26T23:58:35.480Z,100.00
