createdAt,value
2019-05-23T00:01:38.787Z,8.73
2019-05-23T00:04:06.718Z,6.92
2019-05-23T00:06:36.770Z,7.15
2019-05-23T00:09:05.969Z,9.03
2019-05-23T00:11:40.183Z,8.80
2019-05-23T00:14:18.972Z,7.80
2019-05-23T00:16:45.070Z,9.90
2019-05-23T00:19:11.402Z,10.88
2019-05-23T00:21:38.771Z,8.58
2019-05-23T00:24:04.572Z,9.35
2019-05-23T00:26:31.742Z,10.70
2019-05-23T00:29:09.623Z,8.05
2019-05-23T00:31:28.181Z,10.10
2019-05-23T00:33:54.080Z,9.83
2019-05-23T00:36:20.462Z,9.33
2019-05-23T00:38:47.288Z,9.20
2019-05-23T00:41:13.620Z,9.58
2019-05-23T00:43:40.369Z,10.05
2019-05-23T00:46:06.481Z,8.70
2019-05-23T00:48:32.304Z,8.90
2019-05-23T00:50:59.200Z,8.70
2019-05-23T00:53:25.417Z,8.98
2019-05-23T00:55:51.407Z,8.90
2019-05-23T00:58:17.425Z,9.50
2019-05-23T01:00:48.379Z,8.50
2019-05-23T01:03:15.854Z,9.50
2019-05-23T01:05:42.432Z,8.33
2019-05-23T01:08:09.956Z,8.65
2019-05-23T01:10:35.748Z,9.23
2019-05-23T01:13:03.360Z,8.63
2019-05-23T01:15:33.124Z,7.87
2019-05-23T01:18:00.216Z,7.35
2019-05-23T01:20:30.712Z,8.10
2019-05-23T01:22:58.357Z,8.55
2019-05-23T01:25:26.192Z,7.90
2019-05-23T01:27:52.386Z,6.67
2019-05-23T01:30:22.911Z,7.08
2019-05-23T01:32:50.624Z,6.65
2019-05-23T01:35:18.337Z,6.70
2019-05-23T01:37:46.142Z,7.50
2019-05-23T01:40:12.612Z,7.35
2019-05-23T01:42:39.452Z,8.68
2019-05-23T01:45:08.550Z,8.85
2019-05-23T01:47:34.654Z,7.12
2019-05-23T01:50:00.648Z,8.05
2019-05-23T01:52:26.990Z,8.60
2019-05-23T01:54:53.383Z,7.70
2019-05-23T01:57:19.197Z,7.78
2019-05-23T01:59:45.435Z,7.00
2019-05-23T02:02:13.419Z,8.25
2019-05-23T02:04:39.910Z,8.25
2019-05-23T02:07:06.620Z,9.08
2019-05-23T02:09:32.532Z,7.70
2019-05-23T02:11:58.406Z,5.80
2019-05-23T02:14:24.815Z,8.03
2019-05-23T02:16:51.019Z,6.90
2019-05-23T02:19:17.430Z,6.50
2019-05-23T02:21:43.814Z,6.15
2019-05-23T02:24:11.236Z,6.78
2019-05-23T02:26:37.731Z,7.47
2019-05-23T02:29:04.238Z,6.42
2019-05-23T02:31:31.868Z,7.55
2019-05-23T02:33:59.533Z,7.17
2019-05-23T02:36:25.716Z,7.22
2019-05-23T02:38:53.439Z,7.37
2019-05-23T02:41:26.079Z,8.03
2019-05-23T02:43:55.985Z,7.25
2019-05-23T02:46:24.228Z,7.60
2019-05-23T02:48:54.665Z,8.35
2019-05-23T02:51:25.305Z,7.85
2019-05-23T02:53:53.424Z,7.30
2019-05-23T02:56:19.772Z,7.65
2019-05-23T02:59:03.997Z,7.05
2019-05-23T03:01:41.585Z,8.35
2019-05-23T03:04:11.474Z,7.45
2019-05-23T03:06:39.045Z,6.75
2019-05-23T03:09:06.551Z,6.42
2019-05-23T03:11:34.643Z,5.37
2019-05-23T03:14:01.733Z,7.75
2019-05-23T03:16:28.357Z,6.85
2019-05-23T03:19:02.417Z,6.15
2019-05-23T03:21:28.858Z,7.87
2019-05-23T03:23:55.267Z,6.97
2019-05-23T03:26:39.068Z,6.62
2019-05-23T03:29:07.636Z,7.95
2019-05-23T03:31:35.935Z,7.47
2019-05-23T03:34:01.850Z,6.87
2019-05-23T03:36:27.822Z,7.40
2019-05-23T03:38:54.741Z,7.83
2019-05-23T03:41:21.011Z,7.40
2019-05-23T03:43:48.176Z,9.13
2019-05-23T03:46:15.982Z,9.38
2019-05-23T03:48:41.795Z,9.60
2019-05-23T03:51:09.613Z,9.80
2019-05-23T03:53:36.332Z,9.63
2019-05-23T03:56:03.244Z,7.78
2019-05-23T03:58:29.502Z,8.43
2019-05-23T04:00:57.568Z,9.03
2019-05-23T04:03:24.623Z,8.10
2019-05-23T04:05:50.471Z,8.75
2019-05-23T04:08:16.355Z,8.30
2019-05-23T04:10:42.244Z,8.00
2019-05-23T04:13:09.027Z,8.13
2019-05-23T04:15:35.462Z,7.22
2019-05-23T04:18:01.275Z,6.80
2019-05-23T04:20:31.016Z,9.07
2019-05-23T04:22:57.355Z,7.95
2019-05-23T04:25:23.794Z,9.58
2019-05-23T04:27:49.988Z,8.88
2019-05-23T04:30:19.205Z,9.63
2019-05-23T04:32:45.264Z,8.15
2019-05-23T04:35:15.529Z,7.17
2019-05-23T04:37:41.858Z,7.20
2019-05-23T04:40:09.762Z,6.67
2019-05-23T04:42:35.754Z,6.53
2019-05-23T04:45:03.382Z,6.47
2019-05-23T04:47:30.375Z,6.53
2019-05-23T04:49:56.176Z,6.47
2019-05-23T04:52:22.610Z,7.07
2019-05-23T04:54:49.810Z,8.23
2019-05-23T04:57:15.653Z,7.92
2019-05-23T04:59:41.557Z,8.50
2019-05-23T05:02:24.789Z,7.10
2019-05-23T05:04:35.504Z,7.03
2019-05-23T05:07:04.135Z,8.13
2019-05-23T05:09:32.350Z,7.12
2019-05-23T05:11:59.733Z,8.20
2019-05-23T05:14:25.949Z,7.20
2019-05-23T05:16:52.238Z,7.78
2019-05-23T05:19:19.314Z,7.67
2019-05-23T05:21:46.427Z,8.43
2019-05-23T05:24:12.253Z,9.65
2019-05-23T05:26:38.730Z,8.80
2019-05-23T05:29:06.316Z,17.25
2019-05-23T05:31:32.398Z,9.05
2019-05-23T05:33:58.667Z,9.63
2019-05-23T05:36:24.767Z,9.15
2019-05-23T05:38:54.669Z,9.68
2019-05-23T05:41:20.583Z,9.80
2019-05-23T05:43:49.189Z,10.67
2019-05-23T05:46:15.180Z,10.38
2019-05-23T05:48:42.794Z,10.47
2019-05-23T05:51:08.575Z,10.75
2019-05-23T05:53:37.917Z,9.30
2019-05-23T05:56:03.936Z,9.28
2019-05-23T05:58:31.766Z,9.65
2019-05-23T06:01:02.111Z,10.18
2019-05-23T06:03:27.922Z,10.48
2019-05-23T06:05:58.405Z,10.00
2019-05-23T06:08:26.115Z,10.48
2019-05-23T06:10:51.923Z,11.93
2019-05-23T06:13:18.121Z,10.10
2019-05-23T06:15:44.373Z,9.63
2019-05-23T06:18:11.100Z,9.83
2019-05-23T06:20:40.950Z,10.78
2019-05-23T06:23:08.844Z,11.90
2019-05-23T06:25:34.669Z,11.48
2019-05-23T06:28:00.714Z,11.63
2019-05-23T06:30:26.593Z,10.90
2019-05-23T06:32:52.999Z,11.27
2019-05-23T06:35:19.605Z,11.70
2019-05-23T06:37:46.147Z,12.80
2019-05-23T06:40:12.147Z,12.20
2019-05-23T06:42:37.988Z,13.27
2019-05-23T06:45:05.603Z,13.53
2019-05-23T06:47:31.576Z,15.00
2019-05-23T06:49:57.692Z,15.20
2019-05-23T06:52:23.475Z,13.07
2019-05-23T06:54:49.390Z,13.13
2019-05-23T06:57:19.987Z,14.30
2019-05-23T06:59:46.105Z,12.10
2019-05-23T07:02:14.840Z,12.00
2019-05-23T07:04:41.559Z,11.77
2019-05-23T07:07:08.848Z,11.73
2019-05-23T07:09:34.954Z,11.70
2019-05-23T07:12:04.440Z,12.73
2019-05-23T07:14:30.442Z,12.47
2019-05-23T07:16:56.497Z,10.20
2019-05-23T07:19:22.307Z,11.00
2019-05-23T07:21:48.414Z,10.47
2019-05-23T07:24:14.416Z,11.83
2019-05-23T07:26:40.314Z,11.57
2019-05-23T07:29:10.681Z,8.90
2019-05-23T07:31:36.602Z,10.50
2019-05-23T07:34:05.677Z,10.77
2019-05-23T07:36:31.441Z,9.13
2019-05-23T07:38:59.105Z,9.80
2019-05-23T07:41:25.348Z,9.83
2019-05-23T07:43:54.343Z,10.20
2019-05-23T07:46:20.548Z,9.10
2019-05-23T07:48:50.214Z,9.30
2019-05-23T07:51:16.010Z,10.13
2019-05-23T07:53:52.976Z,9.70
2019-05-23T07:56:21.015Z,10.43
2019-05-23T07:58:47.158Z,10.47
2019-05-23T08:01:20.943Z,11.50
2019-05-23T08:03:48.114Z,10.10
2019-05-23T08:06:13.935Z,10.43
2019-05-23T08:08:39.808Z,10.60
2019-05-23T08:11:05.609Z,9.33
2019-05-23T08:13:31.916Z,10.23
2019-05-23T08:15:57.942Z,10.17
2019-05-23T08:18:23.833Z,9.27
2019-05-23T08:20:49.639Z,9.67
2019-05-23T08:23:15.829Z,10.60
2019-05-23T08:25:41.982Z,9.70
2019-05-23T08:28:08.254Z,10.10
2019-05-23T08:30:34.059Z,8.77
2019-05-23T08:33:00.411Z,8.90
2019-05-23T08:35:26.469Z,7.60
2019-05-23T08:37:53.051Z,6.20
2019-05-23T08:40:20.761Z,6.53
2019-05-23T08:42:46.737Z,6.27
2019-05-23T08:45:13.254Z,7.20
2019-05-23T08:47:39.039Z,6.80
2019-05-23T08:50:07.801Z,7.67
2019-05-23T08:52:33.935Z,7.07
2019-05-23T08:55:03.529Z,7.97
2019-05-23T08:57:29.640Z,7.70
2019-05-23T08:59:55.700Z,7.00
2019-05-23T09:02:21.725Z,7.17
2019-05-23T09:05:03.300Z,8.00
2019-05-23T09:07:16.547Z,8.87
2019-05-23T09:09:43.083Z,7.57
2019-05-23T09:12:09.378Z,7.70
2019-05-23T09:14:35.280Z,7.50
2019-05-23T09:17:02.089Z,8.63
2019-05-23T09:19:27.928Z,7.07
2019-05-23T09:21:57.826Z,6.77
2019-05-23T09:24:21.556Z,5.80
2019-05-23T09:26:47.556Z,6.27
2019-05-23T09:29:16.818Z,7.00
2019-05-23T09:31:43.097Z,5.93
2019-05-23T09:34:08.997Z,6.70
2019-05-23T09:36:35.129Z,5.47
2019-05-23T09:39:06.014Z,5.57
2019-05-23T09:41:32.067Z,6.20
2019-05-23T09:43:57.885Z,6.10
2019-05-23T09:46:23.934Z,6.23
2019-05-23T09:48:49.845Z,5.90
2019-05-23T09:51:15.731Z,5.47
2019-05-23T09:53:47.008Z,6.90
2019-05-23T09:56:12.435Z,5.83
2019-05-23T09:58:38.230Z,5.60
2019-05-23T10:01:07.856Z,5.60
2019-05-23T10:03:33.777Z,6.00
2019-05-23T10:05:59.564Z,5.70
2019-05-23T10:08:25.373Z,6.37
2019-05-23T10:10:54.038Z,6.50
2019-05-23T10:13:36.025Z,5.00
2019-05-23T10:15:53.840Z,5.97
2019-05-23T10:18:21.600Z,5.20
2019-05-23T10:20:47.434Z,5.43
2019-05-23T10:23:13.475Z,5.50
2019-05-23T10:25:39.262Z,4.67
2019-05-23T10:28:05.403Z,4.60
2019-05-23T10:30:31.234Z,4.90
2019-05-23T10:32:57.036Z,5.10
2019-05-23T10:35:24.562Z,4.50
2019-05-23T10:37:50.422Z,5.60
2019-05-23T10:40:16.634Z,5.53
2019-05-23T10:42:45.447Z,6.57
2019-05-23T10:45:13.777Z,5.90
2019-05-23T10:47:39.525Z,5.73
2019-05-23T10:50:08.829Z,6.30
2019-05-23T10:52:35.283Z,6.63
2019-05-23T10:55:01.434Z,5.70
2019-05-23T10:57:27.234Z,6.03
2019-05-23T10:59:53.316Z,6.93
2019-05-23T11:02:19.613Z,7.93
2019-05-23T11:04:48.401Z,6.13
2019-05-23T11:07:15.010Z,5.73
2019-05-23T11:09:41.586Z,7.07
2019-05-23T11:12:08.826Z,6.50
2019-05-23T11:14:38.128Z,5.47
2019-05-23T11:17:05.681Z,6.33
2019-05-23T11:19:31.564Z,7.20
2019-05-23T11:21:57.364Z,7.10
2019-05-23T11:24:26.387Z,5.83
2019-05-23T11:26:52.192Z,6.80
2019-05-23T11:29:21.328Z,8.20
2019-05-23T11:31:47.555Z,7.87
2019-05-23T11:34:13.545Z,6.37
2019-05-23T11:36:39.328Z,6.90
2019-05-23T11:39:06.940Z,6.77
2019-05-23T11:41:32.973Z,6.27
2019-05-23T11:43:58.732Z,5.10
2019-05-23T11:46:29.193Z,6.00
2019-05-23T11:48:55.239Z,5.90
2019-05-23T11:51:25.068Z,7.50
2019-05-23T11:54:05.950Z,6.50
2019-05-23T11:56:17.316Z,5.40
2019-05-23T11:58:43.233Z,5.97
2019-05-23T12:01:29.326Z,4.93
2019-05-23T12:04:02.829Z,5.57
2019-05-23T12:06:30.785Z,6.60
2019-05-23T12:08:56.584Z,6.73
2019-05-23T12:11:22.571Z,5.73
2019-05-23T12:13:48.381Z,5.27
2019-05-23T12:16:14.594Z,5.80
2019-05-23T12:18:40.625Z,4.77
2019-05-23T12:21:06.778Z,4.83
2019-05-23T12:23:32.884Z,5.30
2019-05-23T12:25:58.698Z,5.20
2019-05-23T12:28:24.902Z,4.90
2019-05-23T12:30:50.942Z,4.80
2019-05-23T12:33:17.058Z,5.23
2019-05-23T12:35:43.136Z,5.17
2019-05-23T12:38:09.010Z,4.23
2019-05-23T12:40:35.063Z,4.47
2019-05-23T12:43:00.904Z,4.70
2019-05-23T12:45:26.819Z,4.30
2019-05-23T12:48:09.600Z,4.90
2019-05-23T12:50:43.200Z,5.70
2019-05-23T12:53:10.868Z,5.07
2019-05-23T12:55:37.089Z,5.50
2019-05-23T12:58:02.853Z,5.53
2019-05-23T13:00:36.725Z,5.37
2019-05-23T13:03:03.757Z,5.00
2019-05-23T13:05:30.154Z,4.17
2019-05-23T13:07:56.470Z,4.30
2019-05-23T13:10:24.452Z,4.33
2019-05-23T13:12:50.075Z,4.93
2019-05-23T13:15:16.268Z,3.90
2019-05-23T13:17:42.047Z,4.70
2019-05-23T13:20:07.860Z,4.87
2019-05-23T13:22:34.480Z,4.60
2019-05-23T13:25:00.417Z,4.77
2019-05-23T13:27:26.330Z,5.23
2019-05-23T13:29:52.124Z,6.37
2019-05-23T13:32:17.999Z,4.97
2019-05-23T13:34:44.235Z,5.93
2019-05-23T13:37:16.643Z,4.13
2019-05-23T13:39:39.957Z,4.30
2019-05-23T13:42:05.947Z,4.87
2019-05-23T13:44:35.505Z,3.53
2019-05-23T13:46:59.555Z,6.37
2019-05-23T13:49:25.452Z,5.00
2019-05-23T13:51:51.828Z,4.33
2019-05-23T13:54:17.699Z,5.33
2019-05-23T13:56:47.539Z,4.67
2019-05-23T13:59:11.869Z,4.07
2019-05-23T14:01:37.721Z,4.33
2019-05-23T14:04:04.694Z,4.50
2019-05-23T14:06:30.694Z,3.57
2019-05-23T14:08:56.487Z,5.20
2019-05-23T14:11:22.572Z,5.70
2019-05-23T14:13:49.104Z,4.27
2019-05-23T14:16:16.207Z,4.60
2019-05-23T14:18:42.019Z,3.87
2019-05-23T14:21:08.084Z,5.30
2019-05-23T14:23:33.997Z,5.67
2019-05-23T14:26:00.106Z,5.60
2019-05-23T14:28:26.370Z,5.00
2019-05-23T14:31:03.658Z,4.83
2019-05-23T14:33:40.345Z,4.40
2019-05-23T14:36:31.092Z,3.40
2019-05-23T14:38:56.549Z,4.10
2019-05-23T14:41:22.609Z,4.27
2019-05-23T14:43:50.129Z,3.70
2019-05-23T14:46:17.823Z,3.80
2019-05-23T14:48:45.851Z,4.00
2019-05-23T14:51:13.659Z,4.17
2019-05-23T14:53:50.184Z,2.97
2019-05-23T14:56:21.259Z,4.20
2019-05-23T14:58:47.577Z,3.80
2019-05-23T15:01:14.732Z,4.00
2019-05-23T15:03:41.011Z,3.20
2019-05-23T15:06:09.817Z,4.00
2019-05-23T15:08:50.256Z,2.67
2019-05-23T15:11:03.526Z,3.43
2019-05-23T15:13:29.424Z,4.13
2019-05-23T15:15:59.093Z,2.90
2019-05-23T15:18:25.115Z,3.63
2019-05-23T15:20:53.950Z,3.43
2019-05-23T15:23:20.003Z,3.13
2019-05-23T15:25:47.280Z,3.63
2019-05-23T15:28:13.172Z,2.83
2019-05-23T15:30:39.068Z,3.03
2019-05-23T15:33:04.889Z,3.63
2019-05-23T15:35:33.222Z,3.50
2019-05-23T15:37:59.394Z,3.40
2019-05-23T15:40:25.396Z,2.90
2019-05-23T15:42:54.268Z,3.70
2019-05-23T15:45:20.371Z,2.60
2019-05-23T15:47:48.112Z,3.10
2019-05-23T15:50:18.577Z,2.40
2019-05-23T15:52:46.292Z,2.90
2019-05-23T15:55:30.935Z,3.53
2019-05-23T15:58:01.539Z,3.40
2019-05-23T16:00:48.012Z,2.50
2019-05-23T16:03:21.556Z,3.60
2019-05-23T16:05:47.587Z,3.13
2019-05-23T16:08:13.570Z,2.73
2019-05-23T16:10:40.368Z,2.53
2019-05-23T16:13:06.170Z,3.00
2019-05-23T16:15:32.421Z,2.27
2019-05-23T16:17:58.362Z,3.30
2019-05-23T16:20:24.357Z,3.07
2019-05-23T16:22:50.179Z,2.90
2019-05-23T16:25:16.687Z,2.53
2019-05-23T16:27:43.268Z,2.80
2019-05-23T16:30:09.449Z,2.40
2019-05-23T16:32:35.539Z,2.47
2019-05-23T16:35:01.319Z,2.77
2019-05-23T16:37:27.121Z,2.67
2019-05-23T16:39:52.897Z,2.77
2019-05-23T16:42:18.818Z,2.07
2019-05-23T16:44:44.602Z,2.43
2019-05-23T16:47:10.434Z,2.67
2019-05-23T16:49:36.518Z,3.00
2019-05-23T16:52:02.425Z,2.90
2019-05-23T16:54:30.337Z,2.83
2019-05-23T16:57:01.063Z,2.80
2019-05-23T16:59:31.547Z,3.30
2019-05-23T17:02:06.385Z,32.20
2019-05-23T17:04:38.070Z,15.27
2019-05-23T17:07:24.190Z,2.80
2019-05-23T17:10:08.492Z,2.60
2019-05-23T17:12:39.117Z,2.77
2019-05-23T17:15:13.687Z,2.87
2019-05-23T17:18:01.592Z,3.00
2019-05-23T17:20:29.266Z,2.60
2019-05-23T17:23:00.076Z,3.10
2019-05-23T17:25:27.915Z,4.00
2019-05-23T17:28:15.790Z,2.47
2019-05-23T17:30:43.755Z,2.70
2019-05-23T17:33:09.832Z,2.97
2019-05-23T17:35:35.882Z,2.70
2019-05-23T17:38:04.436Z,2.53
2019-05-23T17:40:30.580Z,3.27
2019-05-23T17:42:59.904Z,2.40
2019-05-23T17:45:25.679Z,2.33
2019-05-23T17:47:55.207Z,3.13
2019-05-23T17:50:21.326Z,3.73
2019-05-23T17:52:50.358Z,3.17
2019-05-23T17:55:16.430Z,2.70
2019-05-23T17:57:42.452Z,3.07
2019-05-23T18:00:08.774Z,2.80
2019-05-23T18:02:34.849Z,2.90
2019-05-23T18:05:00.754Z,3.57
2019-05-23T18:07:26.814Z,3.10
2019-05-23T18:09:55.650Z,2.60
2019-05-23T18:12:21.815Z,3.43
2019-05-23T18:14:50.642Z,2.43
2019-05-23T18:17:16.827Z,2.93
2019-05-23T18:19:45.634Z,2.93
2019-05-23T18:22:13.646Z,2.60
2019-05-23T18:24:40.267Z,2.53
2019-05-23T18:27:08.001Z,2.63
2019-05-23T18:29:34.022Z,2.97
2019-05-23T18:32:00.360Z,2.73
2019-05-23T18:34:26.162Z,2.73
2019-05-23T18:36:52.255Z,2.50
2019-05-23T18:39:19.161Z,2.50
2019-05-23T18:41:45.440Z,2.20
2019-05-23T18:44:12.847Z,2.63
2019-05-23T18:46:49.919Z,2.80
2019-05-23T18:49:16.655Z,3.40
2019-05-23T18:51:42.794Z,3.03
2019-05-23T18:54:09.053Z,2.50
2019-05-23T18:56:34.879Z,2.93
2019-05-23T18:59:01.059Z,2.50
2019-05-23T19:01:27.573Z,3.40
2019-05-23T19:03:53.833Z,3.17
2019-05-23T19:06:20.374Z,2.97
2019-05-23T19:08:47.330Z,2.77
2019-05-23T19:11:20.725Z,3.47
2019-05-23T19:13:41.245Z,3.03
2019-05-23T19:16:07.049Z,3.93
2019-05-23T19:18:33.145Z,3.50
2019-05-23T19:21:00.213Z,3.60
2019-05-23T19:23:26.579Z,2.90
2019-05-23T19:25:52.755Z,2.67
2019-05-23T19:28:22.980Z,2.73
2019-05-23T19:30:48.798Z,3.10
2019-05-23T19:33:14.938Z,3.30
2019-05-23T19:35:41.034Z,2.70
2019-05-23T19:38:10.129Z,3.20
2019-05-23T19:40:36.053Z,3.03
2019-05-23T19:43:06.269Z,2.80
2019-05-23T19:45:32.719Z,3.07
2019-05-23T19:47:58.916Z,3.43
2019-05-23T19:50:26.327Z,3.30
2019-05-23T19:52:52.129Z,3.50
2019-05-23T19:55:17.934Z,3.43
2019-05-23T19:57:44.439Z,3.70
2019-05-23T20:00:17.849Z,3.10
2019-05-23T20:02:51.474Z,3.50
2019-05-23T20:05:22.180Z,3.77
2019-05-23T20:07:48.287Z,3.30
2019-05-23T20:10:15.334Z,3.37
2019-05-23T20:12:41.220Z,3.27
2019-05-23T20:15:07.366Z,3.03
2019-05-23T20:17:33.524Z,3.77
2019-05-23T20:19:59.372Z,2.77
2019-05-23T20:22:25.269Z,3.10
2019-05-23T20:24:51.347Z,3.70
2019-05-23T20:27:17.240Z,4.07
2019-05-23T20:29:43.333Z,3.80
2019-05-23T20:32:09.718Z,3.50
2019-05-23T20:34:35.844Z,3.80
2019-05-23T20:37:01.676Z,4.37
2019-05-23T20:39:27.520Z,3.80
2019-05-23T20:41:53.411Z,4.00
2019-05-23T20:44:19.236Z,4.60
2019-05-23T20:46:45.199Z,5.53
2019-05-23T20:49:10.972Z,4.30
2019-05-23T20:51:40.832Z,4.83
2019-05-23T20:54:06.966Z,26.17
2019-05-23T20:56:35.903Z,9.57
2019-05-23T20:59:01.843Z,7.37
2019-05-23T21:01:29.777Z,6.73
2019-05-23T21:03:56.214Z,5.40
2019-05-23T21:06:21.968Z,5.47
2019-05-23T21:08:47.796Z,5.10
2019-05-23T21:11:13.814Z,4.57
2019-05-23T21:13:42.631Z,5.13
2019-05-23T21:16:08.717Z,4.90
2019-05-23T21:18:37.683Z,4.53
2019-05-23T21:21:04.160Z,4.60
2019-05-23T21:23:32.990Z,4.20
2019-05-23T21:26:00.778Z,4.37
2019-05-23T21:28:26.692Z,4.57
2019-05-23T21:30:52.821Z,4.00
2019-05-23T21:33:22.179Z,5.37
2019-05-23T21:35:47.963Z,4.00
2019-05-23T21:38:13.762Z,4.30
2019-05-23T21:40:41.488Z,4.40
2019-05-23T21:43:07.630Z,4.20
2019-05-23T21:45:33.569Z,3.83
2019-05-23T21:47:59.483Z,3.17
2019-05-23T21:50:28.288Z,3.90
2019-05-23T21:52:54.613Z,3.97
2019-05-23T21:55:38.267Z,4.23
2019-05-23T21:58:04.747Z,4.70
2019-05-23T22:01:06.477Z,3.77
2019-05-23T22:03:38.163Z,4.50
2019-05-23T22:06:07.885Z,4.57
2019-05-23T22:08:34.002Z,3.80
2019-05-23T22:10:59.774Z,3.80
2019-05-23T22:13:25.568Z,4.50
2019-05-23T22:15:52.297Z,3.87
2019-05-23T22:18:18.196Z,4.20
2019-05-23T22:20:44.084Z,4.10
2019-05-23T22:23:10.011Z,3.70
2019-05-23T22:25:35.788Z,3.70
2019-05-23T22:28:01.580Z,3.63
2019-05-23T22:30:27.392Z,3.37
2019-05-23T22:32:53.302Z,3.10
2019-05-23T22:35:20.092Z,3.87
2019-05-23T22:37:46.148Z,3.67
2019-05-23T22:40:12.537Z,3.17
2019-05-23T22:42:38.485Z,3.50
2019-05-23T22:45:08.075Z,4.00
2019-05-23T22:47:33.895Z,4.00
2019-05-23T22:49:59.815Z,3.60
2019-05-23T22:52:25.603Z,3.47
2019-05-23T22:54:51.416Z,4.10
2019-05-23T22:57:17.212Z,4.27
2019-05-23T22:59:43.119Z,3.77
2019-05-23T23:02:10.937Z,4.63
2019-05-23T23:04:36.775Z,4.30
2019-05-23T23:07:03.043Z,4.53
2019-05-23T23:09:28.830Z,4.60
2019-05-23T23:11:54.935Z,5.07
2019-05-23T23:14:21.038Z,4.73
2019-05-23T23:16:47.895Z,4.97
2019-05-23T23:19:13.782Z,3.90
2019-05-23T23:21:39.562Z,5.60
2019-05-23T23:24:05.698Z,4.00
2019-05-23T23:26:31.796Z,4.60
2019-05-23T23:28:57.689Z,4.40
2019-05-23T23:31:23.771Z,4.63
2019-05-23T23:33:49.581Z,4.37
2019-05-23T23:36:15.674Z,4.47
2019-05-23T23:38:41.846Z,4.10
2019-05-23T23:41:07.694Z,3.60
2019-05-23T23:43:33.793Z,3.93
2019-05-23T23:46:18.276Z,4.57
2019-05-23T23:49:02.834Z,3.93
2019-05-23T23:51:47.555Z,3.70
2019-05-23T23:54:31.977Z,3.95
2019-05-23T23:57:16.382Z,5.03
2019-05-23T23:59:42.058Z,4.63
