createdAt,value
2018-09-08T00:00:02.130Z,9.10
2018-09-08T00:02:31.446Z,9.10
2018-09-08T00:05:00.803Z,8.90
2018-09-08T00:07:36.509Z,9.00
2018-09-08T00:10:08.690Z,9.10
2018-09-08T00:12:38.080Z,9.10
2018-09-08T00:15:12.872Z,9.10
2018-09-08T00:17:47.639Z,9.10
2018-09-08T00:20:22.669Z,9.00
2018-09-08T00:22:57.440Z,9.00
2018-09-08T00:25:32.746Z,8.90
2018-09-08T00:28:06.667Z,9.00
2018-09-08T00:30:36.005Z,8.90
2018-09-08T00:33:05.498Z,8.70
2018-09-08T00:35:34.878Z,8.70
2018-09-08T00:38:04.365Z,8.80
2018-09-08T00:40:33.787Z,8.80
2018-09-08T00:43:03.215Z,8.80
2018-09-08T00:45:32.746Z,8.70
2018-09-08T00:48:02.076Z,8.70
2018-09-08T00:50:31.462Z,8.70
2018-09-08T00:53:00.900Z,8.60
2018-09-08T00:55:30.450Z,8.60
2018-09-08T00:57:59.785Z,8.60
2018-09-08T01:00:29.212Z,8.60
2018-09-08T01:02:58.542Z,8.40
2018-09-08T01:05:28.087Z,8.40
2018-09-08T01:07:57.525Z,8.30
2018-09-08T01:10:26.859Z,8.40
2018-09-08T01:12:56.277Z,8.40
2018-09-08T01:15:25.600Z,8.30
2018-09-08T01:17:55.132Z,8.30
2018-09-08T01:20:24.440Z,8.40
2018-09-08T01:22:53.856Z,8.20
2018-09-08T01:25:23.241Z,8.20
2018-09-08T01:27:52.685Z,8.10
2018-09-08T01:30:22.190Z,8.10
2018-09-08T01:32:51.530Z,8.10
2018-09-08T01:35:20.815Z,8.10
2018-09-08T01:37:50.120Z,8.00
2018-09-08T01:40:19.384Z,8.10
2018-09-08T01:42:48.648Z,8.20
2018-09-08T01:45:17.950Z,8.30
2018-09-08T01:47:47.317Z,8.40
2018-09-08T01:50:16.732Z,8.40
2018-09-08T01:52:46.159Z,8.40
2018-09-08T01:55:15.561Z,8.50
2018-09-08T01:57:44.877Z,8.40
2018-09-08T02:00:14.313Z,8.50
2018-09-08T02:02:43.645Z,8.40
2018-09-08T02:05:13.044Z,8.50
2018-09-08T02:07:42.499Z,8.50
2018-09-08T02:10:12.051Z,8.40
2018-09-08T02:12:41.467Z,8.40
2018-09-08T02:15:10.781Z,8.20
2018-09-08T02:17:40.817Z,8.40
2018-09-08T02:20:10.257Z,8.40
2018-09-08T02:22:39.707Z,8.20
2018-09-08T02:25:09.136Z,8.10
2018-09-08T02:27:38.564Z,8.30
2018-09-08T02:30:08.879Z,8.20
2018-09-08T02:32:38.191Z,8.20
2018-09-08T02:35:07.714Z,8.00
2018-09-08T02:37:37.189Z,7.90
2018-09-08T02:40:06.246Z,8.10
2018-09-08T02:42:35.808Z,8.20
2018-09-08T02:45:06.319Z,8.20
2018-09-08T02:47:35.652Z,8.20
2018-09-08T02:50:30.118Z,8.30
2018-09-08T02:52:58.401Z,8.30
2018-09-08T02:55:26.614Z,8.20
2018-09-08T02:57:54.979Z,8.10
2018-09-08T03:00:23.075Z,8.10
2018-09-08T03:02:51.873Z,8.00
2018-09-08T03:05:20.116Z,8.00
2018-09-08T03:07:48.519Z,8.20
2018-09-08T03:10:17.114Z,8.10
2018-09-08T03:12:45.234Z,7.90
2018-09-08T03:15:13.362Z,8.10
2018-09-08T03:17:41.491Z,8.00
2018-09-08T03:20:09.613Z,8.00
2018-09-08T03:22:37.723Z,8.00
2018-09-08T03:25:06.004Z,8.10
2018-09-08T03:27:34.181Z,8.20
2018-09-08T03:30:02.301Z,7.90
2018-09-08T03:32:30.566Z,8.20
2018-09-08T03:34:58.770Z,8.10
2018-09-08T03:37:26.910Z,8.10
2018-09-08T03:39:55.043Z,8.10
2018-09-08T03:42:23.231Z,7.90
2018-09-08T03:44:51.394Z,8.00
2018-09-08T03:47:19.518Z,8.10
2018-09-08T03:49:47.651Z,8.00
2018-09-08T03:52:15.820Z,8.00
2018-09-08T03:54:43.994Z,8.00
2018-09-08T03:57:12.119Z,7.90
2018-09-08T03:59:40.381Z,8.00
2018-09-08T04:02:08.491Z,7.90
2018-09-08T04:04:37.818Z,7.80
2018-09-08T04:07:07.175Z,7.90
2018-09-08T04:09:36.536Z,7.90
2018-09-08T04:12:05.981Z,7.90
2018-09-08T04:14:35.375Z,7.90
2018-09-08T04:17:04.842Z,7.90
2018-09-08T04:19:34.188Z,7.90
2018-09-08T04:22:03.472Z,7.80
2018-09-08T04:24:32.802Z,7.80
2018-09-08T04:27:02.190Z,7.90
2018-09-08T04:29:31.697Z,7.70
2018-09-08T04:32:01.084Z,7.70
2018-09-08T04:34:30.390Z,7.70
2018-09-08T04:36:59.721Z,7.70
2018-09-08T04:39:29.092Z,7.50
2018-09-08T04:41:58.393Z,7.60
2018-09-08T04:44:27.700Z,7.50
2018-09-08T04:46:57.063Z,7.60
2018-09-08T04:49:26.398Z,7.80
2018-09-08T04:51:57.710Z,7.70
2018-09-08T04:54:27.244Z,7.80
2018-09-08T04:56:56.586Z,7.80
2018-09-08T04:59:25.904Z,7.60
2018-09-08T05:01:55.209Z,7.60
2018-09-08T05:04:24.627Z,7.60
2018-09-08T05:06:54.221Z,7.50
2018-09-08T05:09:23.674Z,7.60
2018-09-08T05:11:53.721Z,7.50
2018-09-08T05:14:23.082Z,7.60
2018-09-08T05:16:52.484Z,7.50
2018-09-08T05:19:21.978Z,7.50
2018-09-08T05:21:51.304Z,7.50
2018-09-08T05:24:20.623Z,7.40
2018-09-08T05:26:49.966Z,7.50
2018-09-08T05:29:19.291Z,7.30
2018-09-08T05:31:48.628Z,7.50
2018-09-08T05:34:17.919Z,7.40
2018-09-08T05:36:47.201Z,7.40
2018-09-08T05:39:16.572Z,7.30
2018-09-08T05:41:45.995Z,7.40
2018-09-08T05:44:15.367Z,7.50
2018-09-08T05:46:44.704Z,7.10
2018-09-08T05:49:14.123Z,6.90
2018-09-08T05:51:43.688Z,7.30
2018-09-08T05:54:13.165Z,7.20
2018-09-08T05:56:42.519Z,7.00
2018-09-08T05:59:11.929Z,7.10
2018-09-08T06:01:41.391Z,7.10
2018-09-08T06:04:10.848Z,7.20
2018-09-08T06:06:40.154Z,7.30
2018-09-08T06:09:10.491Z,7.40
2018-09-08T06:11:40.350Z,7.90
2018-09-08T06:14:09.832Z,7.90
2018-09-08T06:16:39.251Z,7.70
2018-09-08T06:19:08.557Z,7.50
2018-09-08T06:21:37.864Z,7.60
2018-09-08T06:24:07.304Z,7.70
2018-09-08T06:26:36.577Z,7.70
2018-09-08T06:29:05.894Z,7.80
2018-09-08T06:31:35.231Z,7.30
2018-09-08T06:34:04.626Z,7.60
2018-09-08T06:36:33.992Z,7.70
2018-09-08T06:39:03.469Z,8.30
2018-09-08T06:41:32.938Z,8.70
2018-09-08T06:44:02.241Z,9.30
2018-09-08T06:46:31.705Z,9.50
2018-09-08T06:49:01.078Z,9.90
2018-09-08T06:51:30.782Z,9.90
2018-09-08T06:54:00.202Z,10.30
2018-09-08T06:56:29.653Z,10.50
2018-09-08T06:58:59.338Z,10.50
2018-09-08T07:01:28.619Z,11.00
2018-09-08T07:03:58.303Z,11.30
2018-09-08T07:06:27.739Z,11.20
2018-09-08T07:08:57.146Z,11.30
2018-09-08T07:11:26.558Z,11.60
2018-09-08T07:13:56.923Z,11.30
2018-09-08T07:16:26.286Z,11.00
2018-09-08T07:18:55.864Z,10.90
2018-09-08T07:21:25.186Z,10.60
2018-09-08T07:23:54.545Z,11.10
2018-09-08T07:26:24.074Z,11.70
2018-09-08T07:28:53.602Z,12.00
2018-09-08T07:31:23.041Z,11.40
2018-09-08T07:33:52.599Z,11.70
2018-09-08T07:36:22.010Z,11.60
2018-09-08T07:38:51.378Z,11.70
2018-09-08T07:41:20.891Z,11.90
2018-09-08T07:43:50.262Z,12.00
2018-09-08T07:46:19.661Z,12.10
2018-09-08T07:48:49.522Z,12.30
2018-09-08T07:51:19.159Z,12.90
2018-09-08T07:53:48.803Z,12.40
2018-09-08T07:56:18.528Z,12.80
2018-09-08T07:58:48.392Z,13.10
2018-09-08T08:01:17.930Z,12.80
2018-09-08T08:03:47.373Z,13.10
2018-09-08T08:06:17.232Z,12.50
2018-09-08T08:08:46.913Z,13.30
2018-09-08T08:11:17.138Z,13.20
2018-09-08T08:13:47.207Z,13.60
2018-09-08T08:16:16.686Z,14.60
2018-09-08T08:18:46.148Z,14.40
2018-09-08T08:21:15.516Z,14.70
2018-09-08T08:23:44.943Z,14.50
2018-09-08T08:26:14.287Z,15.20
2018-09-08T08:28:43.756Z,15.10
2018-09-08T08:31:13.541Z,14.80
2018-09-08T08:33:42.825Z,15.60
2018-09-08T08:36:12.428Z,16.00
2018-09-08T08:38:42.720Z,16.10
2018-09-08T08:41:12.051Z,15.40
2018-09-08T08:43:41.507Z,16.10
2018-09-08T08:46:11.313Z,17.10
2018-09-08T08:48:40.682Z,16.90
2018-09-08T08:51:21.395Z,16.60
2018-09-08T08:54:01.902Z,16.50
2018-09-08T08:56:31.373Z,15.70
2018-09-08T08:59:00.764Z,16.00
2018-09-08T09:01:30.078Z,17.00
2018-09-08T09:03:59.516Z,16.30
2018-09-08T09:06:36.345Z,16.90
2018-09-08T09:09:09.366Z,17.30
2018-09-08T09:11:39.479Z,18.00
2018-09-08T09:14:08.743Z,17.60
2018-09-08T09:16:38.248Z,18.30
2018-09-08T09:19:47.548Z,17.70
2018-09-08T09:22:29.090Z,18.30
2018-09-08T09:24:59.904Z,17.90
2018-09-08T09:27:30.146Z,18.10
2018-09-08T09:29:59.938Z,17.50
2018-09-08T09:32:29.349Z,17.70
2018-09-08T09:34:59.178Z,17.30
2018-09-08T09:37:28.712Z,17.40
2018-09-08T09:39:58.916Z,18.00
2018-09-08T09:42:28.298Z,19.00
2018-09-08T09:44:58.884Z,18.40
2018-09-08T09:47:28.909Z,18.80
2018-09-08T09:49:58.543Z,18.60
2018-09-08T09:52:27.980Z,18.40
2018-09-08T09:54:57.357Z,19.40
2018-09-08T09:57:26.899Z,19.50
2018-09-08T09:59:56.464Z,19.00
2018-09-08T10:02:31.396Z,18.30
2018-09-08T10:05:00.863Z,18.30
2018-09-08T10:07:30.362Z,18.50
2018-09-08T10:09:59.933Z,19.50
2018-09-08T10:12:29.509Z,19.70
2018-09-08T10:14:58.877Z,19.40
2018-09-08T10:17:28.331Z,19.20
2018-09-08T10:19:57.832Z,19.20
2018-09-08T10:22:27.235Z,19.70
2018-09-08T10:24:57.039Z,19.80
2018-09-08T10:27:26.552Z,19.90
2018-09-08T10:29:56.067Z,20.00
2018-09-08T10:32:25.637Z,20.00
2018-09-08T10:34:55.268Z,20.00
2018-09-08T10:37:24.813Z,20.10
2018-09-08T10:39:54.386Z,21.00
2018-09-08T10:42:24.923Z,20.50
2018-09-08T10:44:54.623Z,21.10
2018-09-08T10:47:24.442Z,20.30
2018-09-08T10:49:54.444Z,20.60
2018-09-08T10:52:28.523Z,20.50
2018-09-08T10:54:59.656Z,21.20
2018-09-08T10:57:29.562Z,20.90
2018-09-08T11:00:01.093Z,20.40
2018-09-08T11:02:31.535Z,20.70
2018-09-08T11:05:02.065Z,21.20
2018-09-08T11:07:32.471Z,21.60
2018-09-08T11:10:02.512Z,21.60
2018-09-08T11:12:31.599Z,22.20
2018-09-08T11:15:00.988Z,21.10
2018-09-08T11:17:30.361Z,20.50
2018-09-08T11:19:59.693Z,20.40
2018-09-08T11:22:29.164Z,20.40
2018-09-08T11:24:58.625Z,19.70
2018-09-08T11:27:27.953Z,19.40
2018-09-08T11:29:57.320Z,19.60
2018-09-08T11:32:26.833Z,19.60
2018-09-08T11:34:56.301Z,19.50
2018-09-08T11:37:26.610Z,21.00
2018-09-08T11:39:56.677Z,20.50
2018-09-08T11:42:26.123Z,20.60
2018-09-08T11:44:56.251Z,20.40
2018-09-08T11:47:25.465Z,20.00
2018-09-08T11:49:54.974Z,20.10
2018-09-08T11:52:24.359Z,21.20
2018-09-08T11:54:53.699Z,21.40
2018-09-08T11:57:23.399Z,20.50
2018-09-08T11:59:52.844Z,20.40
2018-09-08T12:02:22.192Z,19.80
2018-09-08T12:04:51.595Z,20.30
2018-09-08T12:07:21.306Z,20.20
2018-09-08T12:09:50.708Z,20.70
2018-09-08T12:12:20.143Z,21.00
2018-09-08T12:14:49.508Z,22.40
2018-09-08T12:17:18.853Z,22.50
2018-09-08T12:19:48.377Z,22.10
2018-09-08T12:22:17.766Z,22.10
2018-09-08T12:24:47.081Z,22.60
2018-09-08T12:27:16.947Z,22.30
2018-09-08T12:29:46.422Z,22.10
2018-09-08T12:32:15.760Z,21.40
2018-09-08T12:34:45.105Z,21.50
2018-09-08T12:37:14.491Z,21.10
2018-09-08T12:39:44.027Z,20.80
2018-09-08T12:42:13.454Z,20.60
2018-09-08T12:44:42.868Z,21.10
2018-09-08T12:47:14.620Z,21.60
2018-09-08T12:49:43.936Z,21.50
2018-09-08T12:52:13.384Z,21.80
2018-09-08T12:54:43.365Z,21.90
2018-09-08T12:57:12.685Z,21.90
2018-09-08T12:59:42.012Z,21.90
2018-09-08T13:02:11.331Z,21.90
2018-09-08T13:04:40.699Z,22.70
2018-09-08T13:07:10.009Z,22.50
2018-09-08T13:09:39.360Z,22.70
2018-09-08T13:12:09.341Z,21.50
2018-09-08T13:14:39.873Z,21.60
2018-09-08T13:17:10.375Z,22.10
2018-09-08T13:19:39.801Z,21.70
2018-09-08T13:22:09.253Z,21.40
2018-09-08T13:24:38.627Z,21.30
2018-09-08T13:27:07.963Z,21.00
2018-09-08T13:29:37.654Z,21.10
2018-09-08T13:32:07.110Z,22.10
2018-09-08T13:34:36.487Z,22.00
2018-09-08T13:37:05.837Z,22.50
2018-09-08T13:39:35.356Z,22.10
2018-09-08T13:42:04.724Z,22.40
2018-09-08T13:44:34.162Z,22.30
2018-09-08T13:47:03.730Z,21.60
2018-09-08T13:49:33.231Z,22.10
2018-09-08T13:52:03.140Z,22.50
2018-09-08T13:54:33.460Z,22.30
2018-09-08T13:57:03.131Z,22.80
2018-09-08T13:59:32.733Z,21.80
2018-09-08T14:02:02.740Z,21.90
2018-09-08T14:04:32.063Z,21.60
2018-09-08T14:07:01.394Z,22.00
2018-09-08T14:09:30.865Z,22.70
2018-09-08T14:12:00.229Z,21.80
2018-09-08T14:14:29.649Z,21.50
2018-09-08T14:16:59.002Z,21.90
2018-09-08T14:19:28.427Z,22.00
2018-09-08T14:21:57.861Z,21.50
2018-09-08T14:24:27.207Z,21.50
2018-09-08T14:26:56.956Z,22.40
2018-09-08T14:29:27.363Z,21.80
2018-09-08T14:31:56.821Z,21.70
2018-09-08T14:34:26.109Z,21.60
2018-09-08T14:36:55.426Z,22.00
2018-09-08T14:39:24.806Z,21.70
2018-09-08T14:41:54.157Z,21.80
2018-09-08T14:44:23.565Z,21.90
2018-09-08T14:46:52.912Z,22.20
2018-09-08T14:49:22.220Z,22.00
2018-09-08T14:51:51.709Z,21.60
2018-09-08T14:54:21.050Z,21.30
2018-09-08T14:56:50.601Z,21.10
2018-09-08T14:59:21.912Z,21.20
2018-09-08T15:01:51.491Z,21.50
2018-09-08T15:04:20.909Z,21.80
2018-09-08T15:06:50.247Z,21.90
2018-09-08T15:09:19.586Z,21.60
2018-09-08T15:11:48.925Z,21.60
2018-09-08T15:14:18.246Z,21.80
2018-09-08T15:16:47.719Z,21.70
2018-09-08T15:19:18.216Z,21.60
2018-09-08T15:21:47.806Z,21.40
2018-09-08T15:24:17.235Z,21.50
2018-09-08T15:26:46.563Z,21.70
2018-09-08T15:29:16.013Z,21.80
2018-09-08T15:31:45.338Z,22.10
2018-09-08T15:34:14.656Z,22.40
2018-09-08T15:36:44.912Z,22.30
2018-09-08T15:39:14.519Z,22.20
2018-09-08T15:41:43.888Z,22.20
2018-09-08T15:44:13.334Z,22.10
2018-09-08T15:46:43.034Z,21.70
2018-09-08T15:49:12.511Z,21.30
2018-09-08T15:51:41.859Z,21.10
2018-09-08T15:54:11.316Z,21.10
2018-09-08T15:56:41.717Z,21.20
2018-09-08T15:59:11.045Z,21.20
2018-09-08T16:01:40.637Z,21.40
2018-09-08T16:04:10.164Z,21.40
2018-09-08T16:06:39.945Z,21.10
2018-09-08T16:09:09.755Z,21.30
2018-09-08T16:11:40.041Z,21.30
2018-09-08T16:14:10.195Z,21.20
2018-09-08T16:16:40.378Z,21.20
2018-09-08T16:19:10.791Z,21.10
2018-09-08T16:21:40.913Z,20.90
2018-09-08T16:24:11.151Z,20.80
2018-09-08T16:26:41.754Z,20.60
2018-09-08T16:29:11.814Z,20.60
2018-09-08T16:31:42.124Z,20.50
2018-09-08T16:34:12.328Z,20.50
2018-09-08T16:36:43.164Z,20.50
2018-09-08T16:39:13.698Z,20.50
2018-09-08T16:41:44.705Z,20.50
2018-09-08T16:44:14.852Z,20.50
2018-09-08T16:46:45.236Z,20.30
2018-09-08T16:49:15.505Z,20.40
2018-09-08T16:51:45.916Z,20.40
2018-09-08T16:54:16.263Z,20.40
2018-09-08T16:56:46.673Z,20.30
2018-09-08T16:59:17.103Z,20.30
2018-09-08T17:01:48.471Z,20.20
2018-09-08T17:04:18.673Z,20.20
2018-09-08T17:06:49.187Z,20.20
2018-09-08T17:09:19.396Z,20.10
2018-09-08T17:11:49.621Z,20.10
2018-09-08T17:14:19.941Z,20.10
2018-09-08T17:16:50.297Z,20.00
2018-09-08T17:19:20.594Z,19.90
2018-09-08T17:21:51.266Z,19.80
2018-09-08T17:24:21.591Z,19.80
2018-09-08T17:26:51.711Z,19.80
2018-09-08T17:29:21.996Z,19.70
2018-09-08T17:31:52.248Z,19.80
2018-09-08T17:34:22.468Z,19.70
2018-09-08T17:36:54.105Z,19.60
2018-09-08T17:39:24.217Z,19.70
2018-09-08T17:41:54.506Z,19.60
2018-09-08T17:44:24.625Z,19.40
2018-09-08T17:46:55.700Z,19.40
2018-09-08T17:49:26.674Z,19.40
2018-09-08T17:51:56.946Z,19.30
2018-09-08T17:54:27.103Z,19.20
2018-09-08T17:56:57.448Z,19.20
2018-09-08T17:59:27.484Z,19.20
2018-09-08T18:01:58.410Z,19.10
2018-09-08T18:04:28.507Z,19.10
2018-09-08T18:06:58.839Z,19.00
2018-09-08T18:09:29.050Z,19.00
2018-09-08T18:11:59.495Z,18.90
2018-09-08T18:14:29.801Z,19.00
2018-09-08T18:16:59.837Z,18.90
2018-09-08T18:19:31.062Z,18.90
2018-09-08T18:22:01.485Z,18.80
2018-09-08T18:24:31.720Z,18.50
2018-09-08T18:27:01.946Z,18.30
2018-09-08T18:29:31.951Z,18.20
2018-09-08T18:32:02.313Z,18.20
2018-09-08T18:34:32.576Z,18.10
2018-09-08T18:37:02.747Z,18.10
2018-09-08T18:39:32.900Z,18.00
2018-09-08T18:42:03.630Z,17.90
2018-09-08T18:44:33.858Z,17.90
2018-09-08T18:47:04.160Z,18.00
2018-09-08T18:49:34.346Z,17.80
2018-09-08T18:52:04.740Z,17.80
2018-09-08T18:54:34.862Z,17.70
2018-09-08T18:57:05.128Z,17.60
2018-09-08T18:59:35.287Z,17.30
2018-09-08T19:02:05.392Z,17.10
2018-09-08T19:04:35.552Z,17.10
2018-09-08T19:07:05.780Z,17.00
2018-09-08T19:09:35.821Z,17.00
2018-09-08T19:12:06.220Z,17.00
2018-09-08T19:15:45.041Z,17.00
2018-09-08T19:18:15.739Z,17.10
2018-09-08T19:20:46.030Z,16.90
2018-09-08T19:23:16.311Z,16.70
2018-09-08T19:25:46.489Z,16.70
2018-09-08T19:28:16.696Z,16.60
2018-09-08T19:30:46.931Z,16.40
2018-09-08T19:33:17.261Z,16.20
2018-09-08T19:35:47.578Z,16.30
2018-09-08T19:38:17.717Z,16.30
2018-09-08T19:40:49.356Z,16.20
2018-09-08T19:43:19.843Z,16.20
2018-09-08T19:45:49.926Z,16.20
2018-09-08T19:48:21.459Z,16.10
2018-09-08T19:50:51.631Z,16.10
2018-09-08T19:53:26.919Z,16.00
2018-09-08T19:55:57.136Z,16.10
2018-09-08T19:58:32.845Z,15.90
2018-09-08T20:01:02.984Z,15.80
2018-09-08T20:03:32.908Z,15.70
2018-09-08T20:06:03.260Z,15.60
2018-09-08T20:08:34.039Z,15.70
2018-09-08T20:11:04.368Z,15.70
2018-09-08T20:13:34.469Z,15.70
2018-09-08T20:16:04.647Z,15.70
2018-09-08T20:18:34.934Z,15.70
2018-09-08T20:21:05.071Z,15.70
2018-09-08T20:23:35.381Z,15.70
2018-09-08T20:26:05.484Z,15.70
2018-09-08T20:28:35.535Z,15.70
2018-09-08T20:31:05.939Z,15.60
2018-09-08T20:33:36.244Z,15.50
2018-09-08T20:36:06.612Z,15.40
2018-09-08T20:38:36.772Z,15.30
2018-09-08T20:41:06.934Z,15.40
2018-09-08T20:43:37.847Z,15.40
2018-09-08T20:46:08.002Z,15.50
2018-09-08T20:48:38.285Z,15.50
2018-09-08T20:51:08.594Z,15.50
2018-09-08T20:53:38.756Z,15.40
2018-09-08T20:56:08.827Z,15.40
2018-09-08T20:58:39.133Z,15.20
2018-09-08T21:01:09.341Z,15.20
2018-09-08T21:03:39.344Z,15.20
2018-09-08T21:06:09.593Z,15.20
2018-09-08T21:08:39.706Z,15.20
2018-09-08T21:11:09.840Z,15.10
2018-09-08T21:13:40.376Z,15.10
2018-09-08T21:16:10.593Z,15.20
2018-09-08T21:18:40.794Z,15.10
2018-09-08T21:21:11.004Z,15.10
2018-09-08T21:23:41.270Z,15.10
2018-09-08T21:26:11.441Z,15.00
2018-09-08T21:28:42.517Z,15.00
2018-09-08T21:31:17.630Z,14.80
2018-09-08T21:33:47.936Z,14.80
2018-09-08T21:36:17.984Z,14.80
2018-09-08T21:38:48.525Z,14.90
2018-09-08T21:41:18.873Z,14.70
2018-09-08T21:43:49.096Z,14.70
2018-09-08T21:46:19.286Z,14.60
2018-09-08T21:48:49.514Z,14.70
2018-09-08T21:51:19.805Z,14.60
2018-09-08T21:53:49.841Z,14.90
2018-09-08T21:56:20.078Z,14.70
2018-09-08T21:58:50.508Z,14.60
2018-09-08T22:01:27.796Z,14.60
2018-09-08T22:03:58.210Z,14.60
2018-09-08T22:06:28.406Z,14.50
2018-09-08T22:08:59.246Z,14.40
2018-09-08T22:11:29.282Z,14.60
2018-09-08T22:13:59.478Z,14.50
2018-09-08T22:16:29.651Z,14.50
2018-09-08T22:18:59.740Z,14.60
2018-09-08T22:21:29.948Z,14.70
2018-09-08T22:24:00.121Z,14.60
2018-09-08T22:26:30.205Z,14.60
2018-09-08T22:29:00.517Z,14.40
2018-09-08T22:31:30.668Z,14.50
2018-09-08T22:34:00.770Z,14.40
2018-09-08T22:36:31.496Z,14.40
2018-09-08T22:39:01.998Z,14.20
2018-09-08T22:41:32.120Z,14.30
2018-09-08T22:44:02.352Z,14.40
2018-09-08T22:46:32.516Z,14.40
2018-09-08T22:49:02.600Z,14.40
2018-09-08T22:51:33.643Z,14.30
2018-09-08T22:54:04.790Z,14.20
2018-09-08T22:56:34.919Z,13.90
2018-09-08T22:59:05.253Z,13.90
2018-09-08T23:01:35.441Z,13.80
2018-09-08T23:04:05.486Z,13.70
2018-09-08T23:06:35.697Z,13.90
2018-09-08T23:09:07.743Z,13.80
2018-09-08T23:11:37.771Z,13.70
2018-09-08T23:14:08.312Z,13.70
2018-09-08T23:16:38.539Z,13.70
2018-09-08T23:19:08.856Z,13.60
2018-09-08T23:21:38.911Z,13.50
2018-09-08T23:24:09.237Z,13.60
2018-09-08T23:26:39.407Z,13.60
2018-09-08T23:29:09.512Z,13.60
2018-09-08T23:31:39.633Z,13.60
2018-09-08T23:34:09.697Z,13.60
2018-09-08T23:36:39.968Z,13.70
2018-09-08T23:39:10.335Z,13.60
2018-09-08T23:41:40.382Z,13.70
2018-09-08T23:44:10.465Z,13.70
2018-09-08T23:46:40.692Z,13.80
2018-09-08T23:49:10.799Z,13.70
2018-09-08T23:51:40.996Z,13.80
2018-09-08T23:54:11.257Z,13.60
2018-09-08T23:56:41.371Z,13.60
2018-09-08T23:59:11.581Z,13.70
