createdAt,value
2017-07-23T00:01:16.184Z,83.06
2017-07-23T00:03:45.636Z,82.81
2017-07-23T00:06:15.075Z,83.11
2017-07-23T00:08:44.523Z,83.16
2017-07-23T00:11:13.969Z,82.26
2017-07-23T00:13:43.408Z,82.49
2017-07-23T00:16:12.877Z,82.45
2017-07-23T00:18:42.384Z,82.48
2017-07-23T00:21:11.836Z,82.62
2017-07-23T00:23:41.289Z,82.76
2017-07-23T00:26:10.737Z,82.69
2017-07-23T00:28:40.177Z,82.15
2017-07-23T00:31:09.631Z,81.65
2017-07-23T00:33:39.071Z,81.52
2017-07-23T00:36:08.533Z,81.14
2017-07-23T00:38:37.964Z,81.33
2017-07-23T00:41:07.412Z,81.62
2017-07-23T00:43:36.878Z,81.70
2017-07-23T00:46:06.337Z,81.58
2017-07-23T00:48:35.781Z,81.64
2017-07-23T00:51:05.225Z,81.61
2017-07-23T00:53:34.704Z,81.48
2017-07-23T00:56:04.134Z,81.22
2017-07-23T00:58:33.588Z,81.16
2017-07-23T01:01:03.831Z,81.18
2017-07-23T01:03:33.265Z,81.14
2017-07-23T01:06:02.716Z,81.53
2017-07-23T01:08:31.984Z,81.70
2017-07-23T01:11:01.440Z,81.53
2017-07-23T01:13:30.873Z,81.52
2017-07-23T01:16:00.323Z,81.57
2017-07-23T01:18:29.781Z,81.17
2017-07-23T01:20:59.222Z,80.33
2017-07-23T01:23:28.661Z,80.46
2017-07-23T01:25:58.098Z,80.47
2017-07-23T01:28:27.548Z,80.32
2017-07-23T01:30:57.013Z,80.54
2017-07-23T01:33:26.465Z,80.87
2017-07-23T01:35:55.931Z,80.92
2017-07-23T01:38:25.380Z,81.04
2017-07-23T01:40:54.811Z,80.55
2017-07-23T01:43:24.260Z,80.31
2017-07-23T01:45:53.384Z,80.68
2017-07-23T01:48:22.810Z,79.07
2017-07-23T01:50:52.245Z,79.07
2017-07-23T01:53:21.685Z,78.84
2017-07-23T01:55:50.788Z,78.68
2017-07-23T01:58:19.875Z,77.79
2017-07-23T02:00:49.337Z,77.38
2017-07-23T02:03:18.776Z,77.00
2017-07-23T02:05:48.222Z,76.75
2017-07-23T02:08:17.656Z,76.44
2017-07-23T02:10:47.111Z,75.85
2017-07-23T02:13:16.648Z,74.88
2017-07-23T02:15:46.080Z,74.62
2017-07-23T02:18:15.528Z,74.02
2017-07-23T02:20:44.968Z,74.04
2017-07-23T02:23:14.434Z,73.95
2017-07-23T02:25:43.896Z,74.32
2017-07-23T02:28:14.155Z,74.99
2017-07-23T02:30:43.613Z,75.65
2017-07-23T02:33:13.749Z,76.41
2017-07-23T02:35:43.255Z,77.03
2017-07-23T02:38:12.697Z,77.62
2017-07-23T02:40:42.148Z,77.75
2017-07-23T02:43:11.588Z,77.55
2017-07-23T02:45:41.073Z,77.40
2017-07-23T02:48:11.196Z,77.45
2017-07-23T02:50:40.632Z,77.37
2017-07-23T02:53:10.100Z,77.11
2017-07-23T02:55:39.555Z,77.00
2017-07-23T02:58:08.994Z,77.37
2017-07-23T03:00:38.442Z,77.77
2017-07-23T03:03:07.984Z,78.17
2017-07-23T03:05:37.071Z,77.80
2017-07-23T03:08:07.361Z,75.71
2017-07-23T03:10:36.812Z,73.92
2017-07-23T03:13:06.252Z,73.55
2017-07-23T03:15:35.700Z,73.40
2017-07-23T03:18:05.151Z,73.65
2017-07-23T03:20:34.593Z,74.27
2017-07-23T03:23:03.904Z,74.55
2017-07-23T03:25:33.157Z,75.15
2017-07-23T03:28:02.593Z,75.29
2017-07-23T03:30:32.038Z,75.33
2017-07-23T03:33:01.476Z,75.60
2017-07-23T03:35:31.034Z,75.39
2017-07-23T03:38:00.458Z,75.57
2017-07-23T03:40:29.900Z,77.06
2017-07-23T03:42:59.351Z,77.78
2017-07-23T03:45:28.802Z,79.01
2017-07-23T03:47:58.242Z,79.95
2017-07-23T03:50:27.681Z,80.98
2017-07-23T03:52:57.125Z,79.63
2017-07-23T03:55:26.579Z,80.62
2017-07-23T03:57:56.017Z,80.70
2017-07-23T04:00:25.517Z,81.07
2017-07-23T04:02:54.957Z,80.84
2017-07-23T04:05:24.570Z,80.98
2017-07-23T04:07:54.032Z,81.29
2017-07-23T04:10:23.505Z,81.98
2017-07-23T04:12:52.940Z,82.25
2017-07-23T04:15:22.421Z,83.06
2017-07-23T04:17:51.860Z,83.55
2017-07-23T04:20:21.355Z,82.70
2017-07-23T04:22:50.925Z,82.60
2017-07-23T04:25:20.409Z,82.27
2017-07-23T04:27:49.866Z,82.52
2017-07-23T04:30:19.342Z,82.01
2017-07-23T04:32:48.788Z,82.84
2017-07-23T04:35:18.285Z,83.64
2017-07-23T04:37:47.718Z,83.67
2017-07-23T04:40:17.336Z,84.40
2017-07-23T04:42:46.756Z,84.24
2017-07-23T04:45:16.273Z,83.88
2017-07-23T04:47:45.703Z,83.54
2017-07-23T04:50:15.208Z,83.65
2017-07-23T04:52:44.644Z,83.00
2017-07-23T04:55:14.146Z,81.64
2017-07-23T04:57:43.668Z,81.86
2017-07-23T05:00:13.142Z,81.57
2017-07-23T05:02:42.590Z,82.10
2017-07-23T05:05:12.105Z,81.46
2017-07-23T05:07:41.544Z,81.91
2017-07-23T05:10:11.037Z,81.83
2017-07-23T05:12:40.471Z,82.25
2017-07-23T05:15:09.949Z,83.23
2017-07-23T05:17:39.397Z,83.30
2017-07-23T05:20:08.885Z,83.73
2017-07-23T05:22:38.321Z,83.77
2017-07-23T05:25:08.045Z,84.16
2017-07-23T05:27:37.652Z,84.79
2017-07-23T05:30:07.568Z,85.42
2017-07-23T05:32:37.050Z,85.54
2017-07-23T05:35:07.075Z,86.08
2017-07-23T05:37:36.576Z,86.45
2017-07-23T05:40:06.068Z,86.62
2017-07-23T05:42:35.508Z,86.59
2017-07-23T05:45:05.091Z,86.03
2017-07-23T05:47:34.529Z,84.40
2017-07-23T05:50:04.011Z,85.78
2017-07-23T05:52:33.451Z,86.12
2017-07-23T05:55:02.928Z,86.28
2017-07-23T05:57:32.370Z,86.51
2017-07-23T06:00:02.071Z,86.57
2017-07-23T06:02:31.322Z,85.39
2017-07-23T06:05:00.768Z,84.83
2017-07-23T06:07:30.216Z,84.57
2017-07-23T06:09:59.690Z,84.56
2017-07-23T06:12:29.142Z,82.35
2017-07-23T06:14:58.577Z,77.01
2017-07-23T06:17:28.011Z,78.94
2017-07-23T06:19:57.462Z,78.61
2017-07-23T06:22:26.943Z,77.09
2017-07-23T06:24:56.368Z,76.19
2017-07-23T06:27:25.804Z,72.03
2017-07-23T06:29:55.253Z,74.68
2017-07-23T06:32:24.511Z,75.43
2017-07-23T06:34:53.983Z,73.96
2017-07-23T06:37:23.508Z,73.88
2017-07-23T06:39:52.944Z,73.98
2017-07-23T06:42:22.402Z,75.60
2017-07-23T06:44:51.850Z,75.28
2017-07-23T06:47:23.070Z,75.08
2017-07-23T06:49:52.496Z,74.71
2017-07-23T06:52:21.952Z,74.69
2017-07-23T06:54:51.408Z,75.02
2017-07-23T06:57:20.860Z,75.44
2017-07-23T06:59:50.656Z,74.66
2017-07-23T07:02:20.449Z,74.25
2017-07-23T07:04:50.469Z,72.96
2017-07-23T07:07:20.025Z,73.63
2017-07-23T07:09:49.454Z,75.07
2017-07-23T07:12:19.137Z,74.70
2017-07-23T07:14:49.061Z,74.61
2017-07-23T07:17:18.597Z,72.71
2017-07-23T07:19:48.316Z,72.73
2017-07-23T07:22:18.313Z,71.10
2017-07-23T07:24:48.108Z,70.87
2017-07-23T07:27:17.653Z,70.98
2017-07-23T07:29:47.114Z,70.28
2017-07-23T07:32:17.239Z,69.74
2017-07-23T07:34:46.839Z,69.83
2017-07-23T07:37:16.288Z,69.35
2017-07-23T07:39:45.757Z,69.67
2017-07-23T07:42:15.018Z,70.49
2017-07-23T07:44:45.089Z,70.12
2017-07-23T07:47:14.895Z,70.63
2017-07-23T07:49:44.332Z,71.59
2017-07-23T07:52:14.429Z,71.38
2017-07-23T07:54:44.831Z,71.91
2017-07-23T07:57:15.034Z,72.32
2017-07-23T07:59:45.112Z,71.59
2017-07-23T08:02:14.713Z,71.05
2017-07-23T08:04:45.561Z,71.52
2017-07-23T08:07:15.295Z,69.65
2017-07-23T08:09:44.740Z,70.76
2017-07-23T08:12:15.491Z,69.96
2017-07-23T08:14:46.105Z,70.04
2017-07-23T08:17:15.673Z,69.25
2017-07-23T08:19:45.534Z,68.76
2017-07-23T08:22:15.952Z,69.18
2017-07-23T08:24:46.474Z,68.20
2017-07-23T08:27:16.002Z,68.54
2017-07-23T08:29:45.764Z,69.67
2017-07-23T08:32:15.347Z,66.23
2017-07-23T08:34:46.441Z,65.96
2017-07-23T08:37:17.385Z,67.18
2017-07-23T08:39:47.228Z,65.38
2017-07-23T08:42:16.941Z,65.34
2017-07-23T08:44:46.370Z,63.75
2017-07-23T08:47:16.578Z,63.69
2017-07-23T08:49:46.506Z,63.48
2017-07-23T08:52:16.384Z,63.58
2017-07-23T08:54:46.244Z,64.37
2017-07-23T08:57:15.692Z,63.38
2017-07-23T08:59:45.137Z,62.35
2017-07-23T09:02:14.597Z,61.94
2017-07-23T09:04:44.246Z,61.87
2017-07-23T09:07:14.007Z,61.94
2017-07-23T09:09:43.915Z,62.98
2017-07-23T09:12:13.841Z,63.28
2017-07-23T09:14:43.718Z,63.19
2017-07-23T09:17:13.422Z,63.59
2017-07-23T09:19:43.584Z,61.26
2017-07-23T09:22:13.049Z,61.80
2017-07-23T09:24:42.470Z,61.10
2017-07-23T09:27:11.926Z,61.71
2017-07-23T09:29:41.365Z,60.49
2017-07-23T09:32:10.848Z,60.39
2017-07-23T09:34:40.325Z,57.77
2017-07-23T09:37:09.793Z,58.07
2017-07-23T09:39:39.236Z,58.74
2017-07-23T09:42:08.671Z,58.89
2017-07-23T09:44:38.151Z,59.26
2017-07-23T09:47:07.605Z,58.38
2017-07-23T09:49:37.041Z,55.55
2017-07-23T09:52:06.492Z,56.19
2017-07-23T09:54:35.943Z,55.40
2017-07-23T09:57:05.375Z,57.54
2017-07-23T09:59:34.836Z,55.63
2017-07-23T10:02:04.305Z,53.78
2017-07-23T10:04:33.756Z,54.39
2017-07-23T10:07:03.189Z,55.84
2017-07-23T10:09:32.646Z,55.95
2017-07-23T10:12:02.187Z,55.29
2017-07-23T10:14:32.313Z,52.98
2017-07-23T10:17:01.766Z,54.46
2017-07-23T10:19:31.215Z,55.52
2017-07-23T10:22:00.509Z,53.97
2017-07-23T10:24:29.951Z,53.99
2017-07-23T10:26:59.419Z,52.45
2017-07-23T10:29:28.887Z,51.98
2017-07-23T10:31:58.349Z,51.64
2017-07-23T10:34:27.784Z,52.75
2017-07-23T10:36:57.272Z,51.93
2017-07-23T10:39:26.724Z,52.89
2017-07-23T10:41:56.168Z,52.49
2017-07-23T10:44:25.611Z,50.81
2017-07-23T10:46:55.083Z,49.47
2017-07-23T10:49:24.517Z,49.98
2017-07-23T10:51:53.981Z,50.93
2017-07-23T10:54:23.441Z,50.82
2017-07-23T10:56:52.901Z,49.13
2017-07-23T10:59:22.355Z,49.85
2017-07-23T11:01:51.788Z,49.54
2017-07-23T11:04:21.229Z,51.07
2017-07-23T11:06:50.765Z,50.62
2017-07-23T11:09:20.205Z,50.11
2017-07-23T11:11:49.653Z,48.36
2017-07-23T11:14:19.089Z,49.39
2017-07-23T11:16:48.528Z,49.09
2017-07-23T11:19:17.978Z,49.12
2017-07-23T11:21:47.430Z,48.31
2017-07-23T11:24:16.884Z,48.66
2017-07-23T11:26:46.327Z,47.06
2017-07-23T11:29:15.769Z,50.59
2017-07-23T11:31:45.234Z,49.60
2017-07-23T11:34:14.678Z,48.28
2017-07-23T11:36:44.133Z,47.74
2017-07-23T11:39:13.407Z,49.04
2017-07-23T11:41:42.828Z,46.71
2017-07-23T11:44:12.298Z,47.54
2017-07-23T11:46:41.760Z,46.74
2017-07-23T11:49:11.193Z,45.56
2017-07-23T11:51:40.641Z,46.88
2017-07-23T11:54:10.105Z,45.61
2017-07-23T11:56:39.552Z,46.67
2017-07-23T11:59:08.993Z,45.63
2017-07-23T12:01:38.449Z,46.19
2017-07-23T12:04:07.891Z,44.72
2017-07-23T12:06:37.340Z,43.40
2017-07-23T12:09:06.776Z,42.45
2017-07-23T12:11:36.271Z,41.82
2017-07-23T12:14:05.720Z,41.69
2017-07-23T12:16:35.153Z,41.37
2017-07-23T12:19:04.405Z,43.97
2017-07-23T12:21:33.852Z,42.65
2017-07-23T12:24:03.335Z,39.17
2017-07-23T12:26:32.783Z,39.13
2017-07-23T12:29:02.234Z,42.30
2017-07-23T12:31:31.681Z,40.00
2017-07-23T12:34:01.146Z,38.10
2017-07-23T12:36:30.585Z,37.24
2017-07-23T12:39:00.043Z,37.61
2017-07-23T12:41:29.476Z,36.35
2017-07-23T12:43:58.958Z,36.27
2017-07-23T12:46:28.412Z,36.82
2017-07-23T12:48:57.853Z,35.97
2017-07-23T12:51:27.325Z,33.35
2017-07-23T12:53:56.805Z,33.43
2017-07-23T12:56:26.261Z,31.89
2017-07-23T12:58:55.717Z,29.23
2017-07-23T13:01:25.165Z,29.92
2017-07-23T13:03:54.652Z,30.17
2017-07-23T13:06:24.096Z,28.05
2017-07-23T13:08:53.546Z,27.97
2017-07-23T13:11:22.998Z,27.90
2017-07-23T13:13:52.437Z,29.09
2017-07-23T13:16:21.912Z,28.71
2017-07-23T13:18:51.379Z,31.87
2017-07-23T13:21:20.838Z,31.75
2017-07-23T13:23:50.272Z,31.10
2017-07-23T13:26:19.719Z,30.80
2017-07-23T13:28:49.226Z,31.38
2017-07-23T13:31:18.688Z,29.12
2017-07-23T13:33:48.164Z,27.75
2017-07-23T13:36:17.626Z,28.02
2017-07-23T13:38:47.064Z,28.89
2017-07-23T13:41:16.513Z,28.03
2017-07-23T13:43:45.964Z,28.36
2017-07-23T13:46:15.399Z,29.54
2017-07-23T13:48:44.845Z,29.50
2017-07-23T13:51:14.301Z,26.88
2017-07-23T13:53:43.742Z,28.08
2017-07-23T13:56:13.186Z,29.27
2017-07-23T13:58:42.630Z,30.20
2017-07-23T14:01:12.074Z,30.59
2017-07-23T14:03:41.522Z,30.89
2017-07-23T14:06:10.957Z,32.90
2017-07-23T14:08:40.414Z,33.63
2017-07-23T14:11:09.872Z,33.53
2017-07-23T14:13:39.309Z,33.16
2017-07-23T14:16:08.754Z,32.34
2017-07-23T14:18:38.213Z,30.94
2017-07-23T14:21:07.674Z,30.85
2017-07-23T14:23:37.118Z,31.44
2017-07-23T14:26:06.563Z,30.71
2017-07-23T14:28:36.030Z,29.00
2017-07-23T14:31:05.505Z,28.74
2017-07-23T14:33:34.953Z,30.01
2017-07-23T14:36:04.415Z,32.66
2017-07-23T14:38:33.869Z,33.42
2017-07-23T14:41:03.303Z,31.95
2017-07-23T14:43:32.753Z,33.17
2017-07-23T14:46:02.191Z,32.89
2017-07-23T14:48:31.629Z,32.33
2017-07-23T14:51:01.092Z,32.22
2017-07-23T14:53:30.659Z,31.76
2017-07-23T14:56:00.169Z,30.47
2017-07-23T14:58:29.616Z,31.88
2017-07-23T15:00:59.069Z,29.24
2017-07-23T15:03:28.523Z,29.02
2017-07-23T15:05:57.962Z,27.76
2017-07-23T15:08:27.409Z,29.74
2017-07-23T15:10:56.851Z,27.54
2017-07-23T15:13:26.296Z,26.78
2017-07-23T15:15:55.741Z,26.12
2017-07-23T15:18:25.192Z,28.02
2017-07-23T15:20:54.645Z,26.64
2017-07-23T15:23:24.112Z,25.50
2017-07-23T15:25:53.576Z,26.37
2017-07-23T15:28:23.024Z,26.84
2017-07-23T15:30:52.472Z,24.51
2017-07-23T15:33:21.737Z,26.25
2017-07-23T15:35:51.221Z,26.44
2017-07-23T15:38:20.739Z,30.17
2017-07-23T15:40:50.184Z,30.42
2017-07-23T15:43:19.649Z,33.73
2017-07-23T15:45:49.086Z,31.71
2017-07-23T15:48:18.530Z,30.31
2017-07-23T15:50:48.000Z,29.14
2017-07-23T15:53:17.463Z,28.77
2017-07-23T15:55:46.914Z,30.44
2017-07-23T15:58:16.373Z,28.70
2017-07-23T16:00:45.635Z,28.33
2017-07-23T16:03:15.082Z,28.78
2017-07-23T16:05:44.541Z,27.73
2017-07-23T16:08:14.013Z,28.48
2017-07-23T16:10:43.477Z,26.70
2017-07-23T16:13:12.919Z,25.89
2017-07-23T16:15:42.399Z,25.27
2017-07-23T16:18:11.840Z,25.58
2017-07-23T16:20:41.284Z,25.01
2017-07-23T16:23:10.744Z,26.50
2017-07-23T16:25:40.192Z,27.06
2017-07-23T16:28:09.636Z,28.21
2017-07-23T16:30:39.081Z,29.86
2017-07-23T16:33:08.549Z,30.17
2017-07-23T16:35:38.700Z,31.62
2017-07-23T16:38:08.167Z,31.57
2017-07-23T16:40:37.607Z,31.73
2017-07-23T16:43:07.073Z,30.32
2017-07-23T16:45:36.544Z,29.57
2017-07-23T16:48:06.018Z,30.78
2017-07-23T16:50:35.477Z,32.19
2017-07-23T16:53:04.922Z,33.16
2017-07-23T16:55:34.385Z,33.44
2017-07-23T16:58:03.838Z,34.92
2017-07-23T17:00:33.289Z,36.06
2017-07-23T17:03:02.737Z,36.94
2017-07-23T17:05:32.220Z,37.64
2017-07-23T17:08:01.741Z,38.08
2017-07-23T17:10:31.181Z,38.05
2017-07-23T17:13:00.441Z,39.69
2017-07-23T17:15:29.904Z,39.97
2017-07-23T17:17:59.349Z,39.78
2017-07-23T17:20:28.801Z,39.81
2017-07-23T17:22:58.304Z,40.11
2017-07-23T17:25:27.769Z,40.81
2017-07-23T17:27:57.223Z,39.12
2017-07-23T17:30:26.691Z,37.85
2017-07-23T17:32:56.155Z,36.93
2017-07-23T17:35:25.596Z,34.81
2017-07-23T17:37:55.056Z,33.98
2017-07-23T17:40:24.539Z,34.33
2017-07-23T17:42:53.999Z,35.55
2017-07-23T17:45:23.458Z,36.04
2017-07-23T17:47:52.924Z,36.86
2017-07-23T17:50:23.024Z,38.15
2017-07-23T17:52:52.460Z,38.84
2017-07-23T17:55:21.940Z,40.80
2017-07-23T17:57:51.420Z,40.19
2017-07-23T18:00:20.921Z,41.12
2017-07-23T18:02:50.198Z,41.74
2017-07-23T18:05:19.672Z,41.91
2017-07-23T18:07:49.154Z,42.62
2017-07-23T18:10:18.637Z,42.99
2017-07-23T18:12:48.088Z,43.59
2017-07-23T18:15:17.581Z,44.00
2017-07-23T18:17:47.021Z,44.53
2017-07-23T18:20:16.510Z,44.16
2017-07-23T18:22:45.951Z,44.76
2017-07-23T18:25:15.441Z,45.88
2017-07-23T18:27:44.970Z,46.78
2017-07-23T18:30:14.457Z,47.46
2017-07-23T18:32:43.925Z,48.24
2017-07-23T18:35:13.454Z,48.15
2017-07-23T18:37:42.902Z,49.33
2017-07-23T18:40:13.137Z,51.33
2017-07-23T18:42:42.666Z,51.72
2017-07-23T18:45:12.189Z,54.02
2017-07-23T18:47:41.676Z,54.53
2017-07-23T18:50:11.186Z,56.11
2017-07-23T18:52:40.701Z,56.69
2017-07-23T18:55:10.204Z,57.63
2017-07-23T18:57:39.661Z,57.83
2017-07-23T19:00:09.298Z,59.56
2017-07-23T19:02:38.770Z,63.55
2017-07-23T19:05:07.961Z,65.57
2017-07-23T19:07:37.400Z,67.92
2017-07-23T19:10:07.460Z,68.35
2017-07-23T19:12:36.914Z,68.88
2017-07-23T19:15:06.248Z,69.44
2017-07-23T19:17:35.697Z,70.05
2017-07-23T19:20:05.306Z,70.33
2017-07-23T19:22:34.762Z,70.68
2017-07-23T19:25:04.284Z,71.08
2017-07-23T19:27:33.729Z,70.51
2017-07-23T19:30:03.211Z,70.55
2017-07-23T19:32:32.754Z,71.66
2017-07-23T19:35:02.343Z,71.71
2017-07-23T19:37:31.821Z,71.96
2017-07-23T19:40:01.257Z,72.27
2017-07-23T19:42:30.709Z,72.56
2017-07-23T19:45:00.156Z,72.52
2017-07-23T19:47:29.598Z,72.55
2017-07-23T19:49:59.052Z,73.21
2017-07-23T19:52:28.492Z,73.41
2017-07-23T19:54:57.946Z,74.06
2017-07-23T19:57:27.393Z,74.54
2017-07-23T19:59:56.866Z,74.57
2017-07-23T20:02:26.382Z,74.89
2017-07-23T20:04:55.836Z,74.73
2017-07-23T20:07:25.320Z,74.48
2017-07-23T20:09:54.755Z,74.51
2017-07-23T20:12:24.198Z,74.67
2017-07-23T20:14:54.458Z,74.91
2017-07-23T20:17:23.924Z,74.88
2017-07-23T20:19:53.482Z,75.23
2017-07-23T20:22:22.936Z,75.15
2017-07-23T20:24:52.418Z,75.41
2017-07-23T20:27:22.558Z,75.38
2017-07-23T20:29:51.994Z,75.42
2017-07-23T20:32:21.443Z,75.30
2017-07-23T20:34:50.881Z,75.41
2017-07-23T20:37:20.334Z,74.99
2017-07-23T20:39:49.780Z,75.48
2017-07-23T20:42:19.208Z,75.52
2017-07-23T20:44:48.669Z,75.80
2017-07-23T20:47:18.109Z,75.95
2017-07-23T20:49:47.552Z,75.98
2017-07-23T20:52:17.012Z,76.25
2017-07-23T20:54:46.214Z,76.34
2017-07-23T20:57:15.648Z,76.46
2017-07-23T20:59:45.104Z,76.57
2017-07-23T21:02:14.549Z,76.77
2017-07-23T21:04:43.998Z,76.93
2017-07-23T21:07:13.471Z,76.91
2017-07-23T21:09:42.932Z,76.84
2017-07-23T21:12:12.382Z,77.11
2017-07-23T21:14:41.853Z,77.15
2017-07-23T21:17:11.307Z,77.20
2017-07-23T21:19:40.743Z,77.38
2017-07-23T21:22:10.187Z,77.41
2017-07-23T21:24:39.641Z,77.73
2017-07-23T21:27:09.158Z,77.79
2017-07-23T21:29:38.594Z,78.11
2017-07-23T21:32:08.056Z,78.27
2017-07-23T21:34:37.496Z,78.60
2017-07-23T21:37:06.948Z,79.01
2017-07-23T21:39:36.450Z,79.24
2017-07-23T21:42:05.901Z,79.28
2017-07-23T21:44:35.364Z,79.55
2017-07-23T21:47:04.824Z,79.53
2017-07-23T21:49:34.264Z,79.47
2017-07-23T21:52:03.720Z,79.60
2017-07-23T21:54:33.169Z,79.74
2017-07-23T21:57:02.625Z,80.21
2017-07-23T21:59:32.060Z,80.17
2017-07-23T22:02:01.520Z,80.64
2017-07-23T22:04:30.977Z,81.23
2017-07-23T22:07:00.424Z,81.57
2017-07-23T22:09:29.868Z,81.74
2017-07-23T22:11:59.316Z,81.94
2017-07-23T22:14:28.780Z,82.15
2017-07-23T22:16:58.220Z,82.57
2017-07-23T22:19:27.679Z,83.14
2017-07-23T22:21:57.113Z,83.47
2017-07-23T22:24:26.581Z,83.89
2017-07-23T22:26:56.036Z,83.83
2017-07-23T22:29:25.488Z,82.13
2017-07-23T22:31:54.940Z,81.75
2017-07-23T22:34:24.382Z,81.21
2017-07-23T22:36:53.840Z,82.39
2017-07-23T22:39:23.274Z,81.03
2017-07-23T22:41:52.727Z,76.34
2017-07-23T22:44:22.165Z,77.51
2017-07-23T22:46:51.610Z,79.42
2017-07-23T22:49:21.075Z,82.20
2017-07-23T22:51:50.513Z,81.94
2017-07-23T22:54:19.957Z,79.26
2017-07-23T22:56:49.403Z,78.61
2017-07-23T22:59:18.914Z,79.25
2017-07-23T23:01:48.349Z,77.77
2017-07-23T23:04:17.796Z,78.17
2017-07-23T23:06:47.266Z,78.60
2017-07-23T23:09:16.698Z,76.64
2017-07-23T23:11:46.120Z,78.68
2017-07-23T23:14:15.568Z,80.34
2017-07-23T23:16:45.012Z,80.72
2017-07-23T23:19:14.458Z,80.94
2017-07-23T23:21:43.906Z,81.59
2017-07-23T23:24:13.357Z,82.13
2017-07-23T23:26:42.618Z,82.12
2017-07-23T23:29:12.092Z,82.43
2017-07-23T23:31:41.541Z,82.82
2017-07-23T23:34:10.984Z,83.77
2017-07-23T23:36:40.456Z,83.71
2017-07-23T23:39:09.928Z,83.03
2017-07-23T23:41:39.367Z,82.03
2017-07-23T23:44:08.811Z,81.82
2017-07-23T23:46:38.264Z,81.48
2017-07-23T23:49:07.698Z,81.25
2017-07-23T23:51:37.159Z,81.65
2017-07-23T23:54:06.605Z,81.08
2017-07-23T23:56:36.044Z,80.89
2017-07-23T23:59:05.494Z,81.38
