createdAt,value
2022-10-23T00:00:24.066Z,39.20
2022-10-23T00:00:55.594Z,39.28
2022-10-23T00:01:27.031Z,38.94
2022-10-23T00:01:58.430Z,39.16
2022-10-23T00:02:29.906Z,39.02
2022-10-23T00:03:01.357Z,38.98
2022-10-23T00:03:32.803Z,39.36
2022-10-23T00:04:04.209Z,39.03
2022-10-23T00:04:35.654Z,39.28
2022-10-23T00:05:07.024Z,39.03
2022-10-23T00:05:38.405Z,39.02
2022-10-23T00:06:09.843Z,39.00
2022-10-23T00:06:41.335Z,39.08
2022-10-23T00:07:12.758Z,39.09
2022-10-23T00:07:44.248Z,39.10
2022-10-23T00:08:15.667Z,39.41
2022-10-23T00:08:47.064Z,39.13
2022-10-23T00:09:18.443Z,39.30
2022-10-23T00:09:49.856Z,39.20
2022-10-23T00:10:21.256Z,39.14
2022-10-23T00:10:52.678Z,39.47
2022-10-23T00:11:24.109Z,39.06
2022-10-23T00:11:55.546Z,38.79
2022-10-23T00:12:27.026Z,38.14
2022-10-23T00:12:58.445Z,38.08
2022-10-23T00:13:29.847Z,37.95
2022-10-23T00:14:01.352Z,38.27
2022-10-23T00:14:32.737Z,37.90
2022-10-23T00:15:04.203Z,38.19
2022-10-23T00:15:35.610Z,38.05
2022-10-23T00:16:07.007Z,37.95
2022-10-23T00:16:38.462Z,38.18
2022-10-23T00:17:10.031Z,38.44
2022-10-23T00:17:41.667Z,38.52
2022-10-23T00:18:13.279Z,38.52
2022-10-23T00:18:44.682Z,38.37
2022-10-23T00:19:16.144Z,38.42
2022-10-23T00:19:47.749Z,38.63
2022-10-23T00:20:19.199Z,38.34
2022-10-23T00:20:50.706Z,38.28
2022-10-23T00:21:22.134Z,38.75
2022-10-23T00:21:53.557Z,38.40
2022-10-23T00:22:24.972Z,38.45
2022-10-23T00:22:56.395Z,38.19
2022-10-23T00:23:27.834Z,38.20
2022-10-23T00:23:59.328Z,37.99
2022-10-23T00:24:30.845Z,37.72
2022-10-23T00:25:02.348Z,37.61
2022-10-23T00:25:33.767Z,37.79
2022-10-23T00:26:05.155Z,37.72
2022-10-23T00:26:36.605Z,37.71
2022-10-23T00:27:08.146Z,37.71
2022-10-23T00:27:39.984Z,37.68
2022-10-23T00:28:11.574Z,37.92
2022-10-23T00:28:43.105Z,37.89
2022-10-23T00:29:14.504Z,37.92
2022-10-23T00:29:45.898Z,37.77
2022-10-23T00:30:17.291Z,37.87
2022-10-23T00:30:48.728Z,37.87
2022-10-23T00:31:20.197Z,38.15
2022-10-23T00:31:51.699Z,38.12
2022-10-23T00:32:23.334Z,37.96
2022-10-23T00:32:54.763Z,38.33
2022-10-23T00:33:26.221Z,38.00
2022-10-23T00:33:57.654Z,38.04
2022-10-23T00:34:29.072Z,38.06
2022-10-23T00:35:00.521Z,38.12
2022-10-23T00:35:31.951Z,38.49
2022-10-23T00:36:03.326Z,38.59
2022-10-23T00:36:34.763Z,38.28
2022-10-23T00:37:06.280Z,38.40
2022-10-23T00:37:37.749Z,38.65
2022-10-23T00:38:09.134Z,38.36
2022-10-23T00:38:40.571Z,38.64
2022-10-23T00:39:11.994Z,38.56
2022-10-23T00:39:43.407Z,38.63
2022-10-23T00:40:14.857Z,38.36
2022-10-23T00:40:46.273Z,38.67
2022-10-23T00:41:17.774Z,38.31
2022-10-23T00:41:49.187Z,38.55
2022-10-23T00:42:20.707Z,38.41
2022-10-23T00:42:52.183Z,38.72
2022-10-23T00:43:23.704Z,38.38
2022-10-23T00:43:55.165Z,38.50
2022-10-23T00:44:26.646Z,38.33
2022-10-23T00:44:58.036Z,38.65
2022-10-23T00:45:29.460Z,38.38
2022-10-23T00:46:00.913Z,38.40
2022-10-23T00:46:32.314Z,38.73
2022-10-23T00:47:03.737Z,38.47
2022-10-23T00:47:35.231Z,38.66
2022-10-23T00:48:06.626Z,38.49
2022-10-23T00:48:38.062Z,38.38
2022-10-23T00:49:09.615Z,38.73
2022-10-23T00:49:42.823Z,38.74
2022-10-23T00:50:14.451Z,38.39
2022-10-23T00:50:45.866Z,38.39
2022-10-23T00:51:17.429Z,38.66
2022-10-23T00:51:48.880Z,38.67
2022-10-23T00:52:20.344Z,38.47
2022-10-23T00:52:51.756Z,38.46
2022-10-23T00:53:23.215Z,38.67
2022-10-23T00:54:01.221Z,38.54
2022-10-23T00:54:44.245Z,38.50
2022-10-23T00:55:15.666Z,38.46
2022-10-23T00:55:47.108Z,38.57
2022-10-23T00:56:18.564Z,38.76
2022-10-23T00:56:49.977Z,38.73
2022-10-23T00:57:21.549Z,38.58
2022-10-23T00:57:52.994Z,38.58
2022-10-23T00:58:24.346Z,38.84
2022-10-23T00:58:55.789Z,38.53
2022-10-23T00:59:27.182Z,38.82
2022-10-23T00:59:58.632Z,38.90
2022-10-23T01:00:30.043Z,38.63
2022-10-23T01:01:01.514Z,38.88
2022-10-23T01:01:33.107Z,38.58
2022-10-23T01:02:04.714Z,38.57
2022-10-23T01:02:36.327Z,38.60
2022-10-23T01:03:07.753Z,38.54
2022-10-23T01:03:39.134Z,38.94
2022-10-23T01:04:10.510Z,38.87
2022-10-23T01:04:41.994Z,38.91
2022-10-23T01:05:13.415Z,38.87
2022-10-23T01:05:44.815Z,38.84
2022-10-23T01:06:16.286Z,38.56
2022-10-23T01:06:47.776Z,38.48
2022-10-23T01:07:19.353Z,38.84
2022-10-23T01:07:50.829Z,38.54
2022-10-23T01:08:22.303Z,38.85
2022-10-23T01:08:53.724Z,38.62
2022-10-23T01:09:25.140Z,38.97
2022-10-23T01:09:56.571Z,38.59
2022-10-23T01:10:27.985Z,38.83
2022-10-23T01:10:59.480Z,38.84
2022-10-23T01:11:30.908Z,38.95
2022-10-23T01:12:02.346Z,38.84
2022-10-23T01:12:33.776Z,38.61
2022-10-23T01:13:05.216Z,38.70
2022-10-23T01:13:36.624Z,38.64
2022-10-23T01:14:08.081Z,38.68
2022-10-23T01:14:39.545Z,38.73
2022-10-23T01:15:11.061Z,38.67
2022-10-23T01:15:42.489Z,38.85
2022-10-23T01:16:13.928Z,38.94
2022-10-23T01:16:45.376Z,38.59
2022-10-23T01:17:16.814Z,38.91
2022-10-23T01:17:48.363Z,38.63
2022-10-23T01:18:20.020Z,38.61
2022-10-23T01:18:51.436Z,38.95
2022-10-23T01:19:22.956Z,38.56
2022-10-23T01:19:54.362Z,38.72
2022-10-23T01:20:25.806Z,38.73
2022-10-23T01:20:57.173Z,38.92
2022-10-23T01:21:28.592Z,38.80
2022-10-23T01:22:00.054Z,38.84
2022-10-23T01:22:31.481Z,38.71
2022-10-23T01:23:02.921Z,38.80
2022-10-23T01:23:34.306Z,38.90
2022-10-23T01:24:05.703Z,38.94
2022-10-23T01:24:37.140Z,38.55
2022-10-23T01:25:08.594Z,38.59
2022-10-23T01:25:40.044Z,38.89
2022-10-23T01:26:11.472Z,38.46
2022-10-23T01:26:42.868Z,38.65
2022-10-23T01:27:15.028Z,38.52
2022-10-23T01:27:46.459Z,38.50
2022-10-23T01:28:17.920Z,38.50
2022-10-23T01:28:49.370Z,38.75
2022-10-23T01:29:20.764Z,38.85
2022-10-23T01:29:52.177Z,38.56
2022-10-23T01:30:23.600Z,38.60
2022-10-23T01:30:55.173Z,38.63
2022-10-23T01:31:26.681Z,38.48
2022-10-23T01:31:58.120Z,38.80
2022-10-23T01:32:29.617Z,38.79
2022-10-23T01:33:01.048Z,38.53
2022-10-23T01:33:32.558Z,38.77
2022-10-23T01:34:04.022Z,38.76
2022-10-23T01:34:35.413Z,38.54
2022-10-23T01:35:06.821Z,38.96
2022-10-23T01:35:38.230Z,38.84
2022-10-23T01:36:09.655Z,38.66
2022-10-23T01:36:41.104Z,38.71
2022-10-23T01:37:12.551Z,38.67
2022-10-23T01:37:43.989Z,38.63
2022-10-23T01:38:15.438Z,38.66
2022-10-23T01:38:46.890Z,38.74
2022-10-23T01:39:18.327Z,38.68
2022-10-23T01:39:49.737Z,39.01
2022-10-23T01:40:21.144Z,38.84
2022-10-23T01:40:52.552Z,38.66
2022-10-23T01:41:24.011Z,38.98
2022-10-23T01:41:55.437Z,38.70
2022-10-23T01:42:26.875Z,38.65
2022-10-23T01:42:58.312Z,39.03
2022-10-23T01:43:29.698Z,38.63
2022-10-23T01:44:01.161Z,39.03
2022-10-23T01:44:32.560Z,38.69
2022-10-23T01:45:03.998Z,38.60
2022-10-23T01:45:35.539Z,38.77
2022-10-23T01:46:06.956Z,38.61
2022-10-23T01:46:38.373Z,38.89
2022-10-23T01:47:09.890Z,38.80
2022-10-23T01:47:41.833Z,38.79
2022-10-23T01:48:13.494Z,38.94
2022-10-23T01:48:44.885Z,38.61
2022-10-23T01:49:16.277Z,38.60
2022-10-23T01:49:47.691Z,38.58
2022-10-23T01:50:19.132Z,38.59
2022-10-23T01:50:50.591Z,38.58
2022-10-23T01:51:22.083Z,38.61
2022-10-23T01:51:53.496Z,38.92
2022-10-23T01:52:24.925Z,38.71
2022-10-23T01:52:56.412Z,38.70
2022-10-23T01:53:27.853Z,38.89
2022-10-23T01:53:59.288Z,38.61
2022-10-23T01:54:30.680Z,38.61
2022-10-23T01:55:02.129Z,38.64
2022-10-23T01:55:33.643Z,38.66
2022-10-23T01:56:05.104Z,38.62
2022-10-23T01:56:36.517Z,38.85
2022-10-23T01:57:07.885Z,38.64
2022-10-23T01:57:39.507Z,38.58
2022-10-23T01:58:11.139Z,38.66
2022-10-23T01:58:42.555Z,38.60
2022-10-23T01:59:13.954Z,38.62
2022-10-23T01:59:45.336Z,38.61
2022-10-23T02:00:16.737Z,38.79
2022-10-23T02:00:48.232Z,38.69
2022-10-23T02:01:19.737Z,38.74
2022-10-23T02:01:51.495Z,38.89
2022-10-23T02:02:23.405Z,38.88
2022-10-23T02:02:54.987Z,38.59
2022-10-23T02:03:26.691Z,38.94
2022-10-23T02:04:30.815Z,38.70
2022-10-23T02:05:02.534Z,38.74
2022-10-23T02:05:34.049Z,38.79
2022-10-23T02:06:05.630Z,38.58
2022-10-23T02:06:37.123Z,38.92
2022-10-23T02:07:08.523Z,38.84
2022-10-23T02:07:40.104Z,38.95
2022-10-23T02:08:11.882Z,38.63
2022-10-23T02:08:43.354Z,38.76
2022-10-23T02:09:14.769Z,38.80
2022-10-23T02:09:46.155Z,38.65
2022-10-23T02:10:17.564Z,38.94
2022-10-23T02:10:48.994Z,38.62
2022-10-23T02:11:20.435Z,38.63
2022-10-23T02:11:51.863Z,38.93
2022-10-23T02:12:23.278Z,38.87
2022-10-23T02:12:54.778Z,38.59
2022-10-23T02:13:26.159Z,38.68
2022-10-23T02:13:57.654Z,38.68
2022-10-23T02:14:29.099Z,38.64
2022-10-23T02:15:00.522Z,38.60
2022-10-23T02:15:32.053Z,38.87
2022-10-23T02:16:03.502Z,38.69
2022-10-23T02:16:34.939Z,38.79
2022-10-23T02:17:06.378Z,38.58
2022-10-23T02:17:37.841Z,38.83
2022-10-23T02:18:09.244Z,38.86
2022-10-23T02:18:40.666Z,38.63
2022-10-23T02:19:12.094Z,38.52
2022-10-23T02:19:43.526Z,38.63
2022-10-23T02:20:14.954Z,38.89
2022-10-23T02:20:46.339Z,38.68
2022-10-23T02:21:17.769Z,38.85
2022-10-23T02:21:49.193Z,38.65
2022-10-23T02:22:20.705Z,38.61
2022-10-23T02:22:52.087Z,38.68
2022-10-23T02:23:23.523Z,38.63
2022-10-23T02:23:56.208Z,38.68
2022-10-23T02:24:27.906Z,38.95
2022-10-23T02:24:59.360Z,38.69
2022-10-23T02:25:30.748Z,39.00
2022-10-23T02:26:02.102Z,38.94
2022-10-23T02:26:33.627Z,38.87
2022-10-23T02:27:05.030Z,38.83
2022-10-23T02:27:36.446Z,38.90
2022-10-23T02:28:07.842Z,38.61
2022-10-23T02:28:39.255Z,38.81
2022-10-23T02:29:10.728Z,38.68
2022-10-23T02:29:42.194Z,38.86
2022-10-23T02:30:13.620Z,38.66
2022-10-23T02:30:45.058Z,38.61
2022-10-23T02:31:16.504Z,38.61
2022-10-23T02:31:48.038Z,38.49
2022-10-23T02:32:19.426Z,38.59
2022-10-23T02:32:50.918Z,38.63
2022-10-23T02:33:22.366Z,38.64
2022-10-23T02:33:53.784Z,38.60
2022-10-23T02:34:25.223Z,38.61
2022-10-23T02:34:56.661Z,38.84
2022-10-23T02:35:28.065Z,38.86
2022-10-23T02:35:59.453Z,38.60
2022-10-23T02:36:30.871Z,38.58
2022-10-23T02:37:02.343Z,38.67
2022-10-23T02:37:33.737Z,38.84
2022-10-23T02:38:05.142Z,38.61
2022-10-23T02:38:36.603Z,38.80
2022-10-23T02:39:08.149Z,38.96
2022-10-23T02:39:39.618Z,38.83
2022-10-23T02:40:11.198Z,38.67
2022-10-23T02:40:42.698Z,38.71
2022-10-23T02:41:14.227Z,38.59
2022-10-23T02:41:45.656Z,38.61
2022-10-23T02:42:17.041Z,38.69
2022-10-23T02:42:48.439Z,38.72
2022-10-23T02:43:19.937Z,38.80
2022-10-23T02:43:51.360Z,38.66
2022-10-23T02:44:22.745Z,38.62
2022-10-23T02:44:54.206Z,38.75
2022-10-23T02:45:25.649Z,38.83
2022-10-23T02:45:57.143Z,38.70
2022-10-23T02:46:28.578Z,38.78
2022-10-23T02:47:00.041Z,38.70
2022-10-23T02:47:31.462Z,38.67
2022-10-23T02:48:02.879Z,38.69
2022-10-23T02:48:34.317Z,38.88
2022-10-23T02:49:05.723Z,38.57
2022-10-23T02:49:37.169Z,38.86
2022-10-23T02:50:08.548Z,38.82
2022-10-23T02:50:40.031Z,38.55
2022-10-23T02:51:11.448Z,38.53
2022-10-23T02:51:42.889Z,38.87
2022-10-23T02:52:14.275Z,38.84
2022-10-23T02:52:45.687Z,38.54
2022-10-23T02:53:17.135Z,38.57
2022-10-23T02:53:48.571Z,38.59
2022-10-23T02:54:20.071Z,38.60
2022-10-23T02:54:51.651Z,38.63
2022-10-23T02:55:23.132Z,38.64
2022-10-23T02:55:54.691Z,38.61
2022-10-23T02:56:26.164Z,38.83
2022-10-23T02:56:57.580Z,38.64
2022-10-23T02:57:28.963Z,38.69
2022-10-23T02:58:00.387Z,38.65
2022-10-23T02:58:31.811Z,38.62
2022-10-23T02:59:03.269Z,38.76
2022-10-23T02:59:34.680Z,38.78
2022-10-23T03:00:06.078Z,38.88
2022-10-23T03:00:37.531Z,38.85
2022-10-23T03:01:09.013Z,38.92
2022-10-23T03:01:40.471Z,38.89
2022-10-23T03:02:12.059Z,38.60
2022-10-23T03:02:43.621Z,39.01
2022-10-23T03:03:15.007Z,38.82
2022-10-23T03:03:46.415Z,38.76
2022-10-23T03:04:17.940Z,38.91
2022-10-23T03:04:49.370Z,38.94
2022-10-23T03:05:20.793Z,38.86
2022-10-23T03:05:52.213Z,38.79
2022-10-23T03:06:23.654Z,38.97
2022-10-23T03:06:55.044Z,38.69
2022-10-23T03:07:26.496Z,38.66
2022-10-23T03:07:57.936Z,38.79
2022-10-23T03:08:29.341Z,38.82
2022-10-23T03:09:00.768Z,38.68
2022-10-23T03:09:32.244Z,38.79
2022-10-23T03:10:03.670Z,38.61
2022-10-23T03:10:35.171Z,38.79
2022-10-23T03:11:06.596Z,38.53
2022-10-23T03:11:38.025Z,38.53
2022-10-23T03:12:09.378Z,38.43
2022-10-23T03:12:41.190Z,38.78
2022-10-23T03:13:12.860Z,38.60
2022-10-23T03:13:44.331Z,38.66
2022-10-23T03:14:15.734Z,38.51
2022-10-23T03:14:47.204Z,38.60
2022-10-23T03:15:18.637Z,38.89
2022-10-23T03:15:50.032Z,38.69
2022-10-23T03:16:21.460Z,38.53
2022-10-23T03:16:52.872Z,38.86
2022-10-23T03:17:24.318Z,38.76
2022-10-23T03:17:55.737Z,38.63
2022-10-23T03:18:27.146Z,38.60
2022-10-23T03:18:58.659Z,38.57
2022-10-23T03:19:30.126Z,38.94
2022-10-23T03:20:01.570Z,38.65
2022-10-23T03:20:32.959Z,38.90
2022-10-23T03:21:04.358Z,38.75
2022-10-23T03:21:35.811Z,38.88
2022-10-23T03:22:07.233Z,38.91
2022-10-23T03:22:38.706Z,38.85
2022-10-23T03:23:10.096Z,38.70
2022-10-23T03:23:41.483Z,38.65
2022-10-23T03:24:12.952Z,38.61
2022-10-23T03:24:44.407Z,38.59
2022-10-23T03:25:15.873Z,38.88
2022-10-23T03:25:47.291Z,38.58
2022-10-23T03:26:18.664Z,38.55
2022-10-23T03:26:50.110Z,38.45
2022-10-23T03:27:21.587Z,38.51
2022-10-23T03:27:53.095Z,38.50
2022-10-23T03:28:24.600Z,38.68
2022-10-23T03:28:56.056Z,38.69
2022-10-23T03:29:27.570Z,38.78
2022-10-23T03:29:59.186Z,38.49
2022-10-23T03:30:30.677Z,38.78
2022-10-23T03:31:02.153Z,38.62
2022-10-23T03:31:33.793Z,38.43
2022-10-23T03:32:05.294Z,38.45
2022-10-23T03:32:36.753Z,38.51
2022-10-23T03:33:08.235Z,38.64
2022-10-23T03:33:39.745Z,38.79
2022-10-23T03:34:11.189Z,38.61
2022-10-23T03:34:42.797Z,38.93
2022-10-23T03:35:14.331Z,38.84
2022-10-23T03:35:45.773Z,38.67
2022-10-23T03:36:17.261Z,38.53
2022-10-23T03:36:48.648Z,38.57
2022-10-23T03:37:20.087Z,38.88
2022-10-23T03:37:51.616Z,38.61
2022-10-23T03:38:23.010Z,38.69
2022-10-23T03:38:54.387Z,38.54
2022-10-23T03:39:25.819Z,38.79
2022-10-23T03:39:57.287Z,38.80
2022-10-23T03:40:28.755Z,38.64
2022-10-23T03:41:00.186Z,38.82
2022-10-23T03:41:31.755Z,38.71
2022-10-23T03:42:03.125Z,38.78
2022-10-23T03:42:34.540Z,38.46
2022-10-23T03:43:05.939Z,38.60
2022-10-23T03:43:37.376Z,38.70
2022-10-23T03:44:08.834Z,38.58
2022-10-23T03:44:40.285Z,38.61
2022-10-23T03:45:11.768Z,38.72
2022-10-23T03:45:43.148Z,38.52
2022-10-23T03:46:14.642Z,38.50
2022-10-23T03:46:46.073Z,38.76
2022-10-23T03:47:17.489Z,38.40
2022-10-23T03:47:48.905Z,38.37
2022-10-23T03:48:20.364Z,38.35
2022-10-23T03:48:51.759Z,38.31
2022-10-23T03:49:23.177Z,38.44
2022-10-23T03:49:54.566Z,38.69
2022-10-23T03:50:26.107Z,38.45
2022-10-23T03:50:57.553Z,38.40
2022-10-23T03:51:28.993Z,38.49
2022-10-23T03:52:00.346Z,38.46
2022-10-23T03:52:31.732Z,38.60
2022-10-23T03:53:03.118Z,38.74
2022-10-23T03:53:34.550Z,38.63
2022-10-23T03:54:05.979Z,38.83
2022-10-23T03:54:37.433Z,38.80
2022-10-23T03:55:08.811Z,38.51
2022-10-23T03:55:40.330Z,38.52
2022-10-23T03:56:11.782Z,38.61
2022-10-23T03:56:43.191Z,38.85
2022-10-23T03:57:14.656Z,38.62
2022-10-23T03:57:46.074Z,38.64
2022-10-23T03:58:17.533Z,38.55
2022-10-23T03:58:49.010Z,38.68
2022-10-23T03:59:20.449Z,38.50
2022-10-23T03:59:51.856Z,38.52
2022-10-23T04:00:23.252Z,38.58
2022-10-23T04:00:54.738Z,38.54
2022-10-23T04:01:26.200Z,38.64
2022-10-23T04:01:57.931Z,38.54
2022-10-23T04:02:29.465Z,38.63
2022-10-23T04:03:00.906Z,38.88
2022-10-23T04:03:32.383Z,38.58
2022-10-23T04:04:03.855Z,38.53
2022-10-23T04:04:35.252Z,38.37
2022-10-23T04:05:06.629Z,38.60
2022-10-23T04:05:38.089Z,38.54
2022-10-23T04:06:09.549Z,38.53
2022-10-23T04:06:41.014Z,38.80
2022-10-23T04:07:12.587Z,38.54
2022-10-23T04:07:43.994Z,38.54
2022-10-23T04:08:19.166Z,38.55
2022-10-23T04:08:51.602Z,38.63
2022-10-23T04:09:23.059Z,38.69
2022-10-23T04:09:54.495Z,38.61
2022-10-23T04:10:25.868Z,38.56
2022-10-23T04:10:57.386Z,38.60
2022-10-23T04:11:28.879Z,38.98
2022-10-23T04:12:00.302Z,38.82
2022-10-23T04:12:31.743Z,38.63
2022-10-23T04:13:03.118Z,38.84
2022-10-23T04:13:34.572Z,38.70
2022-10-23T04:14:05.995Z,38.81
2022-10-23T04:14:37.399Z,38.88
2022-10-23T04:15:08.784Z,38.81
2022-10-23T04:15:40.171Z,38.86
2022-10-23T04:16:11.716Z,38.59
2022-10-23T04:16:43.145Z,38.89
2022-10-23T04:17:14.754Z,38.58
2022-10-23T04:17:46.205Z,38.78
2022-10-23T04:18:17.607Z,38.61
2022-10-23T04:18:49.037Z,38.65
2022-10-23T04:19:20.678Z,38.56
2022-10-23T04:19:52.167Z,38.56
2022-10-23T04:20:23.570Z,38.72
2022-10-23T04:20:54.936Z,38.75
2022-10-23T04:21:26.402Z,38.73
2022-10-23T04:21:57.799Z,38.88
2022-10-23T04:22:29.210Z,38.70
2022-10-23T04:23:00.648Z,38.57
2022-10-23T04:23:32.067Z,38.79
2022-10-23T04:24:03.586Z,38.75
2022-10-23T04:24:35.021Z,38.50
2022-10-23T04:25:06.431Z,38.61
2022-10-23T04:25:37.940Z,38.60
2022-10-23T04:26:09.438Z,38.81
2022-10-23T04:26:40.932Z,38.85
2022-10-23T04:27:12.344Z,38.52
2022-10-23T04:27:43.942Z,38.55
2022-10-23T04:28:15.628Z,38.67
2022-10-23T04:28:47.041Z,38.73
2022-10-23T04:29:18.435Z,38.60
2022-10-23T04:29:49.856Z,38.77
2022-10-23T04:30:21.262Z,38.53
2022-10-23T04:30:52.866Z,38.69
2022-10-23T04:31:24.315Z,38.44
2022-10-23T04:31:55.741Z,38.43
2022-10-23T04:32:27.191Z,38.72
2022-10-23T04:32:58.614Z,38.43
2022-10-23T04:33:30.104Z,38.56
2022-10-23T04:34:01.635Z,38.50
2022-10-23T04:34:33.093Z,38.43
2022-10-23T04:35:04.536Z,38.46
2022-10-23T04:35:35.932Z,38.50
2022-10-23T04:36:07.354Z,38.62
2022-10-23T04:36:38.771Z,38.39
2022-10-23T04:37:10.229Z,38.45
2022-10-23T04:37:41.915Z,38.54
2022-10-23T04:38:13.604Z,38.42
2022-10-23T04:38:45.011Z,38.48
2022-10-23T04:39:16.454Z,38.80
2022-10-23T04:39:47.855Z,38.51
2022-10-23T04:40:19.295Z,38.87
2022-10-23T04:40:50.742Z,38.58
2022-10-23T04:41:22.181Z,38.59
2022-10-23T04:41:53.577Z,38.74
2022-10-23T04:42:25.105Z,38.63
2022-10-23T04:42:56.544Z,38.64
2022-10-23T04:43:27.980Z,38.65
2022-10-23T04:43:59.373Z,38.70
2022-10-23T04:44:30.809Z,38.65
2022-10-23T04:45:02.232Z,38.96
2022-10-23T04:45:33.675Z,38.69
2022-10-23T04:46:05.116Z,38.95
2022-10-23T04:46:36.511Z,38.91
2022-10-23T04:47:07.915Z,38.94
2022-10-23T04:47:39.381Z,38.62
2022-10-23T04:48:10.804Z,38.63
2022-10-23T04:48:42.265Z,38.67
2022-10-23T04:49:13.736Z,38.80
2022-10-23T04:49:45.180Z,38.64
2022-10-23T04:50:16.731Z,38.64
2022-10-23T04:50:48.220Z,38.69
2022-10-23T04:51:19.655Z,38.69
2022-10-23T04:51:51.135Z,38.85
2022-10-23T04:52:22.597Z,38.60
2022-10-23T04:52:53.964Z,38.74
2022-10-23T04:53:25.358Z,38.87
2022-10-23T04:53:56.759Z,38.86
2022-10-23T04:54:28.157Z,38.63
2022-10-23T04:54:59.560Z,38.69
2022-10-23T04:55:31.009Z,38.65
2022-10-23T04:56:02.520Z,38.90
2022-10-23T04:56:33.932Z,38.67
2022-10-23T04:57:05.393Z,38.98
2022-10-23T04:57:36.803Z,38.65
2022-10-23T04:58:08.254Z,38.89
2022-10-23T04:58:39.687Z,38.76
2022-10-23T04:59:11.141Z,38.65
2022-10-23T04:59:42.583Z,38.91
2022-10-23T05:00:14.002Z,38.89
2022-10-23T05:00:45.451Z,38.69
2022-10-23T05:01:17.065Z,38.93
2022-10-23T05:01:48.604Z,38.70
2022-10-23T05:02:20.067Z,38.99
2022-10-23T05:02:51.464Z,38.62
2022-10-23T05:03:22.892Z,38.70
2022-10-23T05:03:54.276Z,38.92
2022-10-23T05:04:25.690Z,38.95
2022-10-23T05:04:57.119Z,38.67
2022-10-23T05:05:28.587Z,38.70
2022-10-23T05:06:00.022Z,38.95
2022-10-23T05:06:31.480Z,38.62
2022-10-23T05:07:02.907Z,38.74
2022-10-23T05:07:34.347Z,38.66
2022-10-23T05:08:05.776Z,38.78
2022-10-23T05:08:37.220Z,38.92
2022-10-23T05:09:08.635Z,38.78
2022-10-23T05:09:40.035Z,38.49
2022-10-23T05:10:11.464Z,38.67
2022-10-23T05:10:43.010Z,38.82
2022-10-23T05:11:14.533Z,38.64
2022-10-23T05:11:45.952Z,38.92
2022-10-23T05:12:17.359Z,38.96
2022-10-23T05:12:48.783Z,38.95
2022-10-23T05:13:20.189Z,38.81
2022-10-23T05:13:51.635Z,38.85
2022-10-23T05:14:23.128Z,38.88
2022-10-23T05:14:54.678Z,38.85
2022-10-23T05:15:26.198Z,38.61
2022-10-23T05:15:57.688Z,38.64
2022-10-23T05:16:29.186Z,38.58
2022-10-23T05:17:00.559Z,38.79
2022-10-23T05:17:31.969Z,38.82
2022-10-23T05:18:03.461Z,38.97
2022-10-23T05:18:34.903Z,38.78
2022-10-23T05:19:06.434Z,38.67
2022-10-23T05:19:37.814Z,38.71
2022-10-23T05:20:09.214Z,38.60
2022-10-23T05:20:40.605Z,38.67
2022-10-23T05:21:12.078Z,38.79
2022-10-23T05:21:43.526Z,38.65
2022-10-23T05:22:14.891Z,38.86
2022-10-23T05:22:46.283Z,38.65
2022-10-23T05:23:17.682Z,38.61
2022-10-23T05:23:49.206Z,38.54
2022-10-23T05:24:20.653Z,38.50
2022-10-23T05:24:52.054Z,38.58
2022-10-23T05:25:23.474Z,38.75
2022-10-23T05:25:54.919Z,38.83
2022-10-23T05:26:26.361Z,38.40
2022-10-23T05:26:58.030Z,38.41
2022-10-23T05:27:29.503Z,38.50
2022-10-23T05:28:00.911Z,38.52
2022-10-23T05:28:32.394Z,38.48
2022-10-23T05:29:03.880Z,38.52
2022-10-23T05:29:35.324Z,38.52
2022-10-23T05:30:06.818Z,38.82
2022-10-23T05:30:38.222Z,38.56
2022-10-23T05:31:09.769Z,38.82
2022-10-23T05:31:41.236Z,38.46
2022-10-23T05:32:12.860Z,38.86
2022-10-23T05:32:44.822Z,38.89
2022-10-23T05:33:16.654Z,38.86
2022-10-23T05:33:48.114Z,38.59
2022-10-23T05:34:19.573Z,38.80
2022-10-23T05:34:51.022Z,38.71
2022-10-23T05:35:22.437Z,38.64
2022-10-23T05:35:53.897Z,38.87
2022-10-23T05:36:25.468Z,38.83
2022-10-23T05:36:56.943Z,38.70
2022-10-23T05:37:28.383Z,38.89
2022-10-23T05:37:59.834Z,38.86
2022-10-23T05:38:31.243Z,38.74
2022-10-23T05:39:02.666Z,38.65
2022-10-23T05:39:34.148Z,38.59
2022-10-23T05:40:05.696Z,38.61
2022-10-23T05:40:37.134Z,38.90
2022-10-23T05:41:08.560Z,38.61
2022-10-23T05:41:40.012Z,38.56
2022-10-23T05:42:11.460Z,38.90
2022-10-23T05:42:43.162Z,38.63
2022-10-23T05:43:14.851Z,38.90
2022-10-23T05:43:46.327Z,38.64
2022-10-23T05:44:17.742Z,38.64
2022-10-23T05:44:49.149Z,38.79
2022-10-23T05:45:20.591Z,38.91
2022-10-23T05:45:51.974Z,38.81
2022-10-23T05:46:23.365Z,38.82
2022-10-23T05:46:54.715Z,38.70
2022-10-23T05:47:26.141Z,38.83
2022-10-23T05:48:05.819Z,38.92
2022-10-23T05:48:48.551Z,38.62
2022-10-23T05:49:20.041Z,38.59
2022-10-23T05:49:51.458Z,38.58
2022-10-23T05:50:22.843Z,38.65
2022-10-23T05:50:54.294Z,38.80
2022-10-23T05:51:25.767Z,38.81
2022-10-23T05:51:57.252Z,38.58
2022-10-23T05:52:28.743Z,38.94
2022-10-23T05:53:00.196Z,38.94
2022-10-23T05:53:31.631Z,38.62
2022-10-23T05:54:03.053Z,38.97
2022-10-23T05:54:34.473Z,38.70
2022-10-23T05:55:05.908Z,38.68
2022-10-23T05:55:37.283Z,38.86
2022-10-23T05:56:08.664Z,38.68
2022-10-23T05:56:40.053Z,38.59
2022-10-23T05:57:11.489Z,38.63
2022-10-23T05:57:43.189Z,38.84
2022-10-23T05:58:14.709Z,38.58
2022-10-23T05:58:46.162Z,38.64
2022-10-23T05:59:20.463Z,38.73
2022-10-23T05:59:54.371Z,38.67
2022-10-23T06:00:25.790Z,38.57
2022-10-23T06:00:57.277Z,38.70
2022-10-23T06:01:28.808Z,38.57
2022-10-23T06:02:00.527Z,38.85
2022-10-23T06:02:32.068Z,38.56
2022-10-23T06:03:03.526Z,38.64
2022-10-23T06:03:34.944Z,38.89
2022-10-23T06:04:06.355Z,38.89
2022-10-23T06:04:37.753Z,38.68
2022-10-23T06:05:09.230Z,38.72
2022-10-23T06:05:40.673Z,38.63
2022-10-23T06:06:12.052Z,38.96
2022-10-23T06:06:43.488Z,38.66
2022-10-23T06:07:14.906Z,38.69
2022-10-23T06:07:46.613Z,38.90
2022-10-23T06:08:18.233Z,38.66
2022-10-23T06:08:49.700Z,38.61
2022-10-23T06:09:21.135Z,38.64
2022-10-23T06:09:52.625Z,38.81
2022-10-23T06:10:24.023Z,38.69
2022-10-23T06:10:55.436Z,38.95
2022-10-23T06:11:26.994Z,38.80
2022-10-23T06:11:58.464Z,38.62
2022-10-23T06:12:29.990Z,38.74
2022-10-23T06:13:01.405Z,38.71
2022-10-23T06:13:32.863Z,38.75
2022-10-23T06:14:04.322Z,38.67
2022-10-23T06:14:35.672Z,38.70
2022-10-23T06:15:07.135Z,38.97
2022-10-23T06:15:38.582Z,38.62
2022-10-23T06:16:09.992Z,38.98
2022-10-23T06:16:41.551Z,39.03
2022-10-23T06:17:13.062Z,38.80
2022-10-23T06:17:44.893Z,38.69
2022-10-23T06:18:16.704Z,38.73
2022-10-23T06:18:48.260Z,38.64
2022-10-23T06:19:19.833Z,38.72
2022-10-23T06:19:51.295Z,38.70
2022-10-23T06:20:26.563Z,38.73
2022-10-23T06:21:00.343Z,38.81
2022-10-23T06:21:31.756Z,38.71
2022-10-23T06:22:03.260Z,38.71
2022-10-23T06:22:34.778Z,39.01
2022-10-23T06:23:06.375Z,38.73
2022-10-23T06:23:37.852Z,38.99
2022-10-23T06:24:09.293Z,39.03
2022-10-23T06:24:40.733Z,38.73
2022-10-23T06:25:12.096Z,39.03
2022-10-23T06:25:43.521Z,38.77
2022-10-23T06:26:14.913Z,38.66
2022-10-23T06:26:46.353Z,38.72
2022-10-23T06:27:17.779Z,38.70
2022-10-23T06:27:49.206Z,38.97
2022-10-23T06:28:20.868Z,39.05
2022-10-23T06:28:52.313Z,38.65
2022-10-23T06:29:23.776Z,38.97
2022-10-23T06:29:55.259Z,38.83
2022-10-23T06:30:26.746Z,38.80
2022-10-23T06:30:58.320Z,38.89
2022-10-23T06:31:29.754Z,38.64
2022-10-23T06:32:01.156Z,38.83
2022-10-23T06:32:32.573Z,38.85
2022-10-23T06:33:05.942Z,38.61
2022-10-23T06:33:38.078Z,38.67
2022-10-23T06:34:09.484Z,38.66
2022-10-23T06:34:40.937Z,38.67
2022-10-23T06:35:12.495Z,38.67
2022-10-23T06:35:43.897Z,38.68
2022-10-23T06:36:15.309Z,38.71
2022-10-23T06:36:46.833Z,38.69
2022-10-23T06:37:18.269Z,38.99
2022-10-23T06:37:49.676Z,38.97
2022-10-23T06:38:21.120Z,38.64
2022-10-23T06:38:52.635Z,38.57
2022-10-23T06:39:26.130Z,38.63
2022-10-23T06:39:59.962Z,38.80
2022-10-23T06:40:31.643Z,38.62
2022-10-23T06:41:03.127Z,38.64
2022-10-23T06:41:34.613Z,38.62
2022-10-23T06:42:06.023Z,38.78
2022-10-23T06:42:37.450Z,38.88
2022-10-23T06:43:08.849Z,38.96
2022-10-23T06:43:40.261Z,38.63
2022-10-23T06:44:11.661Z,38.63
2022-10-23T06:44:43.095Z,38.83
2022-10-23T06:45:14.500Z,38.65
2022-10-23T06:45:45.932Z,38.78
2022-10-23T06:46:17.349Z,38.70
2022-10-23T06:46:48.757Z,38.89