createdAt,value
2019-02-19T00:00:05.884Z,24.63
2019-02-19T00:05:08.111Z,22.37
2019-02-19T00:10:11.236Z,16.83
2019-02-19T00:15:13.545Z,20.00
2019-02-19T00:20:16.458Z,18.87
2019-02-19T00:25:18.477Z,23.97
2019-02-19T00:30:20.400Z,22.63
2019-02-19T00:35:22.306Z,24.33
2019-02-19T00:40:24.271Z,23.03
2019-02-19T00:45:26.402Z,19.93
2019-02-19T00:50:28.527Z,17.57
2019-02-19T00:55:30.411Z,16.30
2019-02-19T01:00:32.290Z,18.00
2019-02-19T01:05:34.407Z,15.93
2019-02-19T01:10:36.294Z,14.17
2019-02-19T01:15:38.301Z,17.43
2019-02-19T01:20:40.219Z,17.53
2019-02-19T01:25:42.105Z,15.77
2019-02-19T01:30:44.016Z,14.73
2019-02-19T01:35:46.026Z,16.13
2019-02-19T01:40:48.065Z,15.80
2019-02-19T01:45:50.014Z,15.97
2019-02-19T01:50:51.926Z,14.73
2019-02-19T01:55:53.974Z,15.73
2019-02-19T02:00:56.110Z,18.87
2019-02-19T02:05:58.008Z,16.17
2019-02-19T02:11:00.167Z,17.17
2019-02-19T02:16:02.072Z,19.03
2019-02-19T02:21:03.974Z,14.97
2019-02-19T02:26:05.854Z,17.63
2019-02-19T02:31:09.253Z,16.90
2019-02-19T02:36:11.398Z,17.57
2019-02-19T02:41:13.435Z,17.40
2019-02-19T02:46:16.343Z,18.77
2019-02-19T02:51:18.404Z,16.87
2019-02-19T02:56:20.279Z,18.70
2019-02-19T03:01:22.176Z,19.13
2019-02-19T03:06:36.359Z,21.13
2019-02-19T03:11:38.547Z,19.03
2019-02-19T03:16:40.641Z,19.70
2019-02-19T03:21:43.021Z,19.43
2019-02-19T03:26:46.038Z,23.17
2019-02-19T03:31:47.943Z,19.53
2019-02-19T03:36:49.878Z,19.50
2019-02-19T03:41:51.810Z,20.77
2019-02-19T03:46:53.720Z,20.07
2019-02-19T03:51:55.631Z,21.13
2019-02-19T03:56:57.743Z,21.73
2019-02-19T04:01:59.760Z,23.57
2019-02-19T04:07:01.671Z,19.27
2019-02-19T04:12:03.721Z,21.87
2019-02-19T04:17:05.715Z,21.87
2019-02-19T04:22:07.615Z,20.27
2019-02-19T04:27:10.832Z,20.10
2019-02-19T04:32:12.748Z,21.90
2019-02-19T04:37:14.660Z,27.87
2019-02-19T04:42:16.626Z,23.97
2019-02-19T04:47:18.507Z,22.00
2019-02-19T04:52:20.409Z,20.00
2019-02-19T04:57:22.297Z,18.50
2019-02-19T05:02:24.449Z,20.33
2019-02-19T05:07:26.355Z,18.80
2019-02-19T05:12:28.282Z,19.50
2019-02-19T05:17:30.178Z,17.87
2019-02-19T05:22:32.295Z,17.37
2019-02-19T05:27:34.182Z,16.43
2019-02-19T05:32:36.085Z,18.23
2019-02-19T05:37:38.029Z,15.67
2019-02-19T05:42:40.068Z,18.17
2019-02-19T05:47:41.939Z,18.13
2019-02-19T05:52:43.836Z,17.97
2019-02-19T05:57:45.719Z,18.90
2019-02-19T06:02:47.603Z,18.77
2019-02-19T06:07:49.506Z,15.90
2019-02-19T06:12:51.449Z,17.37
2019-02-19T06:17:53.538Z,14.93
2019-02-19T06:22:55.429Z,17.07
2019-02-19T06:27:57.346Z,19.20
2019-02-19T06:33:20.283Z,17.37
2019-02-19T06:38:22.226Z,15.73
2019-02-19T06:43:24.561Z,20.37
2019-02-19T06:48:26.456Z,20.37
2019-02-19T06:53:29.343Z,17.33
2019-02-19T06:58:31.256Z,21.70
2019-02-19T07:04:05.954Z,17.03
2019-02-19T07:09:08.244Z,13.20
2019-02-19T07:14:10.219Z,14.63
2019-02-19T07:19:12.236Z,15.37
2019-02-19T07:24:14.128Z,14.73
2019-02-19T07:29:16.136Z,19.47
2019-02-19T07:34:18.010Z,14.70
2019-02-19T07:39:20.017Z,14.60
2019-02-19T07:44:22.018Z,14.37
2019-02-19T07:49:23.896Z,12.47
2019-02-19T07:54:25.779Z,19.50
2019-02-19T07:59:27.775Z,15.17
2019-02-19T08:04:29.670Z,15.20
2019-02-19T08:09:31.772Z,14.17
2019-02-19T08:14:49.317Z,14.17
2019-02-19T08:19:51.201Z,18.27
2019-02-19T08:24:53.083Z,15.27
2019-02-19T08:29:55.372Z,16.07
2019-02-19T08:34:57.226Z,15.73
2019-02-19T08:39:59.216Z,17.10
2019-02-19T08:45:01.368Z,13.17
2019-02-19T08:50:03.757Z,15.77
2019-02-19T08:55:05.975Z,14.20
2019-02-19T09:00:09.462Z,13.67
2019-02-19T09:05:11.591Z,14.87
2019-02-19T09:10:14.905Z,13.60
2019-02-19T09:15:16.806Z,9.50
2019-02-19T09:20:18.698Z,11.73
2019-02-19T09:25:20.709Z,12.80
2019-02-19T09:30:22.694Z,12.73
2019-02-19T09:35:24.573Z,13.03
2019-02-19T09:40:26.504Z,11.27
2019-02-19T09:45:28.447Z,10.87
2019-02-19T09:50:30.325Z,9.60
2019-02-19T09:55:32.336Z,12.43
2019-02-19T10:00:34.334Z,11.80
2019-02-19T10:05:36.362Z,12.57
2019-02-19T10:10:38.594Z,10.60
2019-02-19T10:15:40.662Z,10.83
2019-02-19T10:20:42.536Z,12.33
2019-02-19T10:25:44.715Z,10.53
2019-02-19T10:30:46.717Z,14.17
2019-02-19T10:35:48.603Z,10.30
2019-02-19T10:40:50.513Z,17.33
2019-02-19T10:45:52.588Z,9.83
2019-02-19T10:50:54.477Z,10.87
2019-02-19T10:55:56.371Z,11.27
2019-02-19T11:00:58.393Z,12.83
2019-02-19T11:06:00.317Z,13.53
2019-02-19T11:11:02.306Z,11.83
2019-02-19T11:16:04.263Z,11.50
2019-02-19T11:21:06.134Z,15.10
2019-02-19T11:26:08.243Z,15.77
2019-02-19T11:31:10.255Z,13.67
2019-02-19T11:36:12.169Z,12.50
2019-02-19T11:41:14.088Z,14.03
2019-02-19T11:46:16.018Z,16.40
2019-02-19T11:51:17.921Z,13.63
2019-02-19T11:56:19.930Z,13.20
2019-02-19T12:01:21.930Z,12.87
2019-02-19T12:06:23.842Z,14.87
2019-02-19T12:11:25.717Z,15.73
2019-02-19T12:16:28.655Z,15.17
2019-02-19T12:21:30.575Z,14.73
2019-02-19T12:26:32.481Z,15.83
2019-02-19T12:31:34.394Z,19.93
2019-02-19T12:36:36.397Z,15.80
2019-02-19T12:41:38.289Z,15.40
2019-02-19T12:46:40.409Z,16.70
2019-02-19T12:51:42.298Z,16.67
2019-02-19T12:56:44.187Z,15.23
2019-02-19T13:01:46.097Z,16.20
2019-02-19T13:06:48.002Z,21.13
2019-02-19T13:11:50.007Z,16.53
2019-02-19T13:16:52.025Z,18.50
2019-02-19T13:21:53.906Z,19.90
2019-02-19T13:26:55.927Z,16.33
2019-02-19T13:31:57.825Z,14.93
2019-02-19T13:36:59.794Z,16.67
2019-02-19T13:42:01.794Z,20.13
2019-02-19T13:47:03.874Z,16.60
2019-02-19T13:52:22.599Z,16.63
2019-02-19T13:57:21.503Z,19.23
2019-02-19T14:02:23.373Z,16.67
2019-02-19T14:07:25.252Z,14.77
2019-02-19T14:12:27.166Z,18.47
2019-02-19T14:17:29.090Z,16.33
2019-02-19T14:22:49.023Z,16.00
2019-02-19T14:28:16.947Z,16.60
2019-02-19T14:33:48.804Z,14.67
2019-02-19T14:39:05.881Z,13.37
2019-02-19T14:44:38.701Z,15.60
2019-02-19T14:49:58.547Z,19.73
2019-02-19T14:55:26.212Z,14.60
2019-02-19T15:00:56.781Z,15.83
2019-02-19T15:06:16.801Z,15.30
2019-02-19T15:11:36.831Z,17.77
2019-02-19T15:16:56.202Z,18.57
2019-02-19T15:22:16.422Z,14.27
2019-02-19T15:27:30.888Z,19.80
2019-02-19T15:32:56.570Z,14.83
2019-02-19T15:38:29.942Z,14.90
2019-02-19T15:43:39.402Z,11.80
2019-02-19T15:48:55.074Z,13.83
2019-02-19T15:54:16.683Z,14.13
2019-02-19T15:59:36.993Z,12.10
2019-02-19T16:04:51.298Z,15.73
2019-02-19T16:10:06.699Z,17.83
2019-02-19T16:15:15.670Z,16.07
2019-02-19T16:20:40.951Z,13.77
2019-02-19T16:25:59.008Z,20.27
2019-02-19T16:31:24.090Z,14.57
2019-02-19T16:36:45.665Z,15.17
2019-02-19T16:41:54.394Z,15.73
2019-02-19T16:47:05.559Z,14.33
2019-02-19T16:52:27.265Z,15.80
2019-02-19T16:57:40.992Z,16.83
2019-02-19T17:02:51.262Z,14.30
2019-02-19T17:07:59.908Z,19.80
2019-02-19T17:13:21.650Z,18.00
2019-02-19T17:18:49.351Z,18.47
2019-02-19T17:24:09.610Z,21.27
2019-02-19T17:29:18.162Z,23.07
2019-02-19T17:34:48.578Z,21.13
2019-02-19T17:40:10.317Z,17.97
2019-02-19T17:45:35.158Z,18.97
2019-02-19T17:50:49.217Z,21.70
2019-02-19T17:55:58.727Z,21.70
2019-02-19T18:01:06.504Z,21.80
2019-02-19T18:06:31.061Z,24.23
2019-02-19T18:11:51.685Z,23.70
2019-02-19T18:17:11.524Z,18.70
2019-02-19T18:22:13.481Z,17.70
2019-02-19T18:27:15.404Z,17.70
2019-02-19T18:32:17.290Z,21.17
2019-02-19T18:37:19.284Z,21.00
2019-02-19T18:42:21.646Z,20.10
2019-02-19T18:47:23.570Z,24.07
2019-02-19T18:52:25.533Z,18.73
2019-02-19T18:57:27.421Z,19.47
2019-02-19T19:02:29.309Z,20.63
2019-02-19T19:07:31.301Z,18.03
2019-02-19T19:12:33.417Z,16.97
2019-02-19T19:17:35.652Z,20.47
2019-02-19T19:22:37.781Z,18.93
2019-02-19T19:27:39.974Z,17.03
2019-02-19T19:32:41.905Z,21.67
2019-02-19T19:37:43.896Z,17.50
2019-02-19T19:42:46.202Z,17.40
2019-02-19T19:47:49.491Z,19.77
2019-02-19T19:52:51.401Z,19.07
2019-02-19T19:57:53.286Z,16.43
2019-02-19T20:02:55.785Z,15.97
2019-02-19T20:07:57.655Z,20.30
2019-02-19T20:13:01.309Z,16.33
2019-02-19T20:18:03.575Z,20.37
2019-02-19T20:23:05.729Z,20.83
2019-02-19T20:28:07.919Z,17.50
2019-02-19T20:33:10.102Z,18.93
2019-02-19T20:38:11.993Z,18.73
2019-02-19T20:43:13.950Z,19.17
2019-02-19T20:48:16.058Z,21.83
2019-02-19T20:53:18.092Z,20.73
2019-02-19T20:58:22.403Z,22.07
2019-02-19T21:03:25.341Z,17.90
2019-02-19T21:08:29.775Z,18.60
2019-02-19T21:13:31.661Z,20.23
2019-02-19T21:18:33.542Z,16.80
2019-02-19T21:23:35.717Z,17.57
2019-02-19T21:28:37.676Z,18.37
2019-02-19T21:33:39.562Z,20.07
2019-02-19T21:38:41.888Z,20.03
2019-02-19T21:43:43.791Z,17.93
2019-02-19T21:48:48.213Z,16.67
2019-02-19T21:53:50.023Z,18.27
2019-02-19T21:58:51.930Z,14.50
2019-02-19T22:03:54.023Z,15.87
2019-02-19T22:08:55.947Z,16.77
2019-02-19T22:13:57.833Z,14.90
2019-02-19T22:18:59.709Z,14.90
2019-02-19T22:24:01.632Z,17.57
2019-02-19T22:29:03.731Z,16.10
2019-02-19T22:34:05.735Z,18.53
2019-02-19T22:39:07.870Z,12.87
2019-02-19T22:44:10.961Z,14.73
2019-02-19T22:49:12.860Z,14.53
2019-02-19T22:54:37.310Z,14.40
2019-02-19T22:59:39.210Z,15.20
2019-02-19T23:04:41.213Z,13.67
2019-02-19T23:09:43.240Z,12.43
2019-02-19T23:14:45.230Z,13.60
2019-02-19T23:19:47.109Z,12.50
2019-02-19T23:24:50.446Z,17.43
2019-02-19T23:29:52.567Z,15.30
2019-02-19T23:35:29.023Z,16.23
2019-02-19T23:40:31.413Z,15.57
2019-02-19T23:45:33.361Z,17.07
2019-02-19T23:50:35.284Z,18.27
2019-02-19T23:55:37.411Z,17.53
