createdAt,value
2023-03-16T00:00:53.342Z,101329.06
2023-03-16T00:03:21.021Z,101344.34
2023-03-16T00:05:51.127Z,101333.81
2023-03-16T00:08:22.019Z,101340.13
2023-03-16T00:10:49.137Z,101339.59
2023-03-16T00:13:19.039Z,101342.47
2023-03-16T00:16:00.965Z,101345.25
2023-03-16T00:18:29.388Z,101339.13
2023-03-16T00:21:05.854Z,101341.88
2023-03-16T00:23:35.910Z,101341.13
2023-03-16T00:26:07.944Z,101340.31
2023-03-16T00:28:36.019Z,101341.41
2023-03-16T00:31:08.790Z,101353.19
2023-03-16T00:33:35.747Z,101347.09
2023-03-16T00:36:11.494Z,101346.19
2023-03-16T00:38:46.777Z,101349.94
2023-03-16T00:41:15.844Z,101344.59
2023-03-16T00:43:44.854Z,101345.59
2023-03-16T00:46:15.981Z,101354.63
2023-03-16T00:48:46.500Z,101343.06
2023-03-16T00:51:17.616Z,101348.53
2023-03-16T00:53:47.008Z,101346.16
2023-03-16T00:56:14.224Z,101345.38
2023-03-16T00:58:43.412Z,101336.75
2023-03-16T01:01:18.966Z,101338.66
2023-03-16T01:03:47.281Z,101340.53
2023-03-16T01:06:17.262Z,101344.13
2023-03-16T01:08:44.730Z,101338.06
2023-03-16T01:11:16.799Z,101339.06
2023-03-16T01:13:47.086Z,101333.00
2023-03-16T01:16:15.582Z,101334.91
2023-03-16T01:18:42.677Z,101327.06
2023-03-16T01:21:13.931Z,101332.50
2023-03-16T01:23:41.219Z,101333.50
2023-03-16T01:26:08.446Z,101338.00
2023-03-16T01:28:35.922Z,101338.91
2023-03-16T01:31:09.711Z,101338.09
2023-03-16T01:33:37.988Z,101337.22
2023-03-16T01:36:15.362Z,101331.03
2023-03-16T01:39:02.629Z,101329.28
2023-03-16T01:41:36.686Z,101333.00
2023-03-16T01:44:04.714Z,101330.41
2023-03-16T01:46:32.750Z,101342.09
2023-03-16T01:49:15.373Z,101334.25
2023-03-16T01:52:03.010Z,101330.78
2023-03-16T01:54:52.394Z,101333.56
2023-03-16T01:57:30.694Z,101331.78
2023-03-16T02:00:10.672Z,101328.13
2023-03-16T02:02:55.849Z,101333.50
2023-03-16T02:05:44.012Z,101332.63
2023-03-16T02:08:15.018Z,101326.53
2023-03-16T02:10:42.804Z,101326.66
2023-03-16T02:13:09.864Z,101327.63
2023-03-16T02:15:39.123Z,101324.22
2023-03-16T02:18:09.084Z,101324.34
2023-03-16T02:21:15.713Z,101334.44
2023-03-16T02:23:44.430Z,101322.38
2023-03-16T02:26:34.702Z,101327.84
2023-03-16T02:30:07.892Z,101325.31
2023-03-16T02:32:44.681Z,101331.69
2023-03-16T02:35:13.042Z,101329.16
2023-03-16T02:37:42.013Z,101336.31
2023-03-16T02:40:28.999Z,101336.50
2023-03-16T02:43:07.113Z,101325.97
2023-03-16T02:45:59.038Z,101334.94
2023-03-16T02:48:45.455Z,101337.81
2023-03-16T02:51:12.741Z,101344.91
2023-03-16T02:53:39.874Z,101343.09
2023-03-16T02:56:07.822Z,101351.88
2023-03-16T02:58:37.870Z,101349.19
2023-03-16T03:01:10.320Z,101354.53
2023-03-16T03:03:38.798Z,101366.97
2023-03-16T03:06:06.650Z,101359.09
2023-03-16T03:08:36.710Z,101359.22
2023-03-16T03:11:04.088Z,101349.56
2023-03-16T03:13:31.729Z,101362.91
2023-03-16T03:15:59.136Z,101362.13
2023-03-16T03:18:28.325Z,101362.25
2023-03-16T03:20:55.437Z,101376.53
2023-03-16T03:23:22.605Z,101376.63
2023-03-16T03:25:49.635Z,101381.25
2023-03-16T03:28:18.145Z,101383.16
2023-03-16T03:30:45.888Z,101387.63
2023-03-16T03:33:13.052Z,101392.94
2023-03-16T03:35:42.266Z,101389.38
2023-03-16T03:38:11.625Z,101394.94
2023-03-16T03:40:40.333Z,101403.88
2023-03-16T03:43:07.272Z,101404.78
2023-03-16T03:45:39.097Z,101402.22
2023-03-16T03:48:06.661Z,101411.22
2023-03-16T03:50:34.253Z,101416.56
2023-03-16T03:53:37.299Z,101416.78
2023-03-16T03:56:26.469Z,101413.31
2023-03-16T03:58:53.813Z,101419.50
2023-03-16T04:01:33.847Z,101424.06
2023-03-16T04:04:01.072Z,101418.88
2023-03-16T04:06:28.458Z,101419.81
2023-03-16T04:08:55.656Z,101423.44
2023-03-16T04:11:26.744Z,101422.56
2023-03-16T04:13:53.721Z,101425.22
2023-03-16T04:16:22.222Z,101419.97
2023-03-16T04:18:54.625Z,101420.94
2023-03-16T04:21:23.403Z,101423.69
2023-03-16T04:23:54.300Z,101429.09
2023-03-16T04:26:25.709Z,101425.69
2023-03-16T04:28:53.893Z,101417.81
2023-03-16T04:31:21.357Z,101427.59
2023-03-16T04:33:49.437Z,101422.31
2023-03-16T04:36:16.880Z,101426.81
2023-03-16T04:38:45.022Z,101425.97
2023-03-16T04:41:13.008Z,101434.88
2023-03-16T04:43:48.726Z,101430.47
2023-03-16T04:46:21.627Z,101441.09
2023-03-16T04:48:48.949Z,101437.63
2023-03-16T04:51:16.158Z,101452.75
2023-03-16T04:53:57.889Z,101444.06
2023-03-16T04:56:31.831Z,101447.72
2023-03-16T04:59:03.816Z,101447.00
2023-03-16T05:01:40.321Z,101454.16
2023-03-16T05:04:08.146Z,101453.31
2023-03-16T05:06:37.791Z,101450.81
2023-03-16T05:09:08.072Z,101455.34
2023-03-16T05:11:37.791Z,101461.53
2023-03-16T05:14:08.106Z,101454.50
2023-03-16T05:16:45.889Z,101459.81
2023-03-16T05:19:13.324Z,101452.88
2023-03-16T05:21:40.427Z,101451.38
2023-03-16T05:24:09.214Z,101458.56
2023-03-16T05:26:36.649Z,101463.94
2023-03-16T05:29:06.115Z,101459.53
2023-03-16T05:31:33.680Z,101462.13
2023-03-16T05:34:03.531Z,101463.06
2023-03-16T05:36:30.616Z,101462.19
2023-03-16T05:39:05.490Z,101465.81
2023-03-16T05:41:37.133Z,101472.81
2023-03-16T05:44:13.670Z,101474.56
2023-03-16T05:46:57.143Z,101482.63
2023-03-16T05:49:24.929Z,101483.59
2023-03-16T05:51:52.012Z,101489.72
2023-03-16T05:54:19.171Z,101486.09
2023-03-16T05:56:47.977Z,101499.28
2023-03-16T05:59:20.523Z,101501.84
2023-03-16T06:01:54.167Z,101505.25
2023-03-16T06:04:22.231Z,101506.97
2023-03-16T06:06:49.722Z,101510.50
2023-03-16T06:09:21.388Z,101514.94
2023-03-16T06:11:48.655Z,101509.63
2023-03-16T06:14:17.500Z,101519.31
2023-03-16T06:16:45.402Z,101515.72
2023-03-16T06:19:13.591Z,101515.66
2023-03-16T06:21:41.398Z,101528.03
2023-03-16T06:24:10.504Z,101528.94
2023-03-16T06:26:37.638Z,101535.09
2023-03-16T06:29:08.216Z,101545.59
2023-03-16T06:31:37.868Z,101544.69
2023-03-16T06:34:05.773Z,101548.13
2023-03-16T06:36:34.105Z,101555.13
2023-03-16T06:39:04.559Z,101563.88
2023-03-16T06:41:39.265Z,101564.66
2023-03-16T06:44:06.463Z,101568.06
2023-03-16T06:46:38.451Z,101567.13
2023-03-16T06:49:05.618Z,101567.03
2023-03-16T06:51:33.210Z,101567.78
2023-03-16T06:54:01.677Z,101573.84
2023-03-16T06:56:31.842Z,101575.50
2023-03-16T06:58:59.319Z,101585.09
2023-03-16T07:01:26.833Z,101588.53
2023-03-16T07:03:54.882Z,101588.44
2023-03-16T07:06:28.362Z,101598.94
2023-03-16T07:08:55.434Z,101599.66
2023-03-16T07:11:23.594Z,101598.66
2023-03-16T07:13:51.842Z,101603.88
2023-03-16T07:16:22.165Z,101612.56
2023-03-16T07:18:50.152Z,101602.72
2023-03-16T07:21:19.802Z,101605.19
2023-03-16T07:23:48.365Z,101611.22
2023-03-16T07:26:20.967Z,101617.25
2023-03-16T07:28:53.286Z,101611.81
2023-03-16T07:31:20.688Z,101616.09
2023-03-16T07:33:48.582Z,101623.00
2023-03-16T07:36:24.665Z,101621.06
2023-03-16T07:38:56.455Z,101626.19
2023-03-16T07:41:24.747Z,101623.34
2023-03-16T07:43:51.947Z,101642.69
2023-03-16T07:46:19.813Z,101633.69
2023-03-16T07:48:46.860Z,101637.97
2023-03-16T07:51:14.435Z,101653.81
2023-03-16T07:53:45.581Z,101653.63
2023-03-16T07:56:20.294Z,101656.13
2023-03-16T07:58:52.130Z,101665.72
2023-03-16T08:01:19.766Z,101675.31
2023-03-16T08:03:49.521Z,101679.47
2023-03-16T08:06:17.723Z,101672.34
2023-03-16T08:08:44.864Z,101673.19
2023-03-16T08:11:25.639Z,101677.00
2023-03-16T08:14:00.015Z,101683.00
2023-03-16T08:16:42.441Z,101682.78
2023-03-16T08:19:11.557Z,101694.28
2023-03-16T08:21:53.107Z,101683.75
2023-03-16T08:24:29.734Z,101679.09
2023-03-16T08:26:58.910Z,101693.06
2023-03-16T08:29:26.904Z,101685.72
2023-03-16T08:31:56.415Z,101689.88
2023-03-16T08:34:31.919Z,101695.75
2023-03-16T08:36:59.925Z,101703.59
2023-03-16T08:39:27.455Z,101706.91
2023-03-16T08:41:55.255Z,101701.22
2023-03-16T08:44:36.379Z,101706.44
2023-03-16T08:47:05.232Z,101707.78
2023-03-16T08:49:34.993Z,101712.06
2023-03-16T08:52:10.463Z,101720.94
2023-03-16T08:54:37.539Z,101720.69
2023-03-16T08:57:04.975Z,101717.78
2023-03-16T08:59:31.934Z,101723.91
2023-03-16T09:01:59.157Z,101723.66
2023-03-16T09:04:28.464Z,101735.72
2023-03-16T09:07:07.857Z,101722.91
2023-03-16T09:09:36.379Z,101723.44
2023-03-16T09:12:04.434Z,101721.41
2023-03-16T09:14:32.097Z,101718.38
2023-03-16T09:16:59.717Z,101736.00
2023-03-16T09:19:29.106Z,101728.69
2023-03-16T09:21:58.834Z,101728.38
2023-03-16T09:24:26.220Z,101733.41
2023-03-16T09:26:53.264Z,101732.16
2023-03-16T09:29:21.423Z,101726.13
2023-03-16T09:31:48.530Z,101724.13
2023-03-16T09:34:16.454Z,101726.75
2023-03-16T09:36:43.346Z,101724.59
2023-03-16T09:39:11.891Z,101725.16
2023-03-16T09:41:56.656Z,101731.97
2023-03-16T09:44:48.762Z,101723.88
2023-03-16T09:47:17.120Z,101725.09
2023-03-16T09:49:48.406Z,101729.25
2023-03-16T09:52:58.775Z,101728.91
2023-03-16T09:55:38.146Z,101724.66
2023-03-16T09:58:16.578Z,101722.88
2023-03-16T10:01:32.509Z,101723.78
2023-03-16T10:04:46.246Z,101717.16
2023-03-16T10:07:30.421Z,101714.91
2023-03-16T10:10:05.780Z,101704.88
2023-03-16T10:12:43.582Z,101716.22
2023-03-16T10:15:16.522Z,101715.72
2023-03-16T10:17:47.721Z,101723.53
2023-03-16T10:20:20.784Z,101716.00
2023-03-16T10:22:53.143Z,101717.81
2023-03-16T10:25:39.495Z,101712.16
2023-03-16T10:28:06.473Z,101715.25
2023-03-16T10:30:38.707Z,101714.59
2023-03-16T10:33:23.571Z,101711.63
2023-03-16T10:36:15.745Z,101713.09
2023-03-16T10:39:00.113Z,101706.97
2023-03-16T10:41:38.422Z,101705.09
2023-03-16T10:44:17.554Z,101706.41
2023-03-16T10:46:51.151Z,101699.50
2023-03-16T10:49:29.666Z,101702.75
2023-03-16T10:51:59.718Z,101705.91
2023-03-16T10:54:35.530Z,101704.56
2023-03-16T10:57:25.589Z,101696.00
2023-03-16T10:59:57.738Z,101695.53
2023-03-16T11:02:34.189Z,101698.75
2023-03-16T11:05:19.647Z,101709.94
2023-03-16T11:08:14.832Z,101710.38
2023-03-16T11:10:55.585Z,101710.84
2023-03-16T11:13:31.318Z,101705.13
2023-03-16T11:16:24.822Z,101701.06
2023-03-16T11:18:58.535Z,101701.69
2023-03-16T11:21:57.188Z,101691.38
2023-03-16T11:25:09.743Z,101696.22
2023-03-16T11:27:54.378Z,101688.63
2023-03-16T11:30:49.749Z,101685.75
2023-03-16T11:33:16.820Z,101688.16
2023-03-16T11:36:21.425Z,101676.16
2023-03-16T11:39:12.819Z,101682.66
2023-03-16T11:42:39.121Z,101687.50
2023-03-16T11:45:24.134Z,101681.25
2023-03-16T11:48:15.471Z,101688.66
2023-03-16T11:51:22.727Z,101678.44
2023-03-16T11:54:43.345Z,101671.47
2023-03-16T11:57:43.156Z,101665.00
2023-03-16T12:00:52.491Z,101667.34
2023-03-16T12:03:47.917Z,101651.31
2023-03-16T12:06:42.483Z,101642.22
2023-03-16T12:09:24.732Z,101646.63
2023-03-16T12:12:17.282Z,101644.03
2023-03-16T12:15:30.351Z,101643.41
2023-03-16T12:18:30.405Z,101643.00
2023-03-16T12:21:44.813Z,101649.56
2023-03-16T12:24:19.258Z,101637.72
2023-03-16T12:26:49.533Z,101641.31
2023-03-16T12:29:35.830Z,101634.38
2023-03-16T12:32:25.869Z,101634.38
2023-03-16T12:35:17.756Z,101632.94
2023-03-16T12:38:19.284Z,101626.00
2023-03-16T12:41:12.463Z,101630.59
2023-03-16T12:44:04.340Z,101629.53
2023-03-16T12:46:39.028Z,101627.88
2023-03-16T12:49:08.063Z,101620.81
2023-03-16T12:51:43.951Z,101627.53
2023-03-16T12:54:24.131Z,101623.56
2023-03-16T12:56:56.167Z,101618.91
2023-03-16T12:59:25.780Z,101622.19
2023-03-16T13:01:58.665Z,101616.28
2023-03-16T13:04:41.762Z,101613.50
2023-03-16T13:07:21.614Z,101621.59
2023-03-16T13:09:57.211Z,101610.59
2023-03-16T13:12:30.948Z,101612.78
2023-03-16T13:14:59.069Z,101603.84
2023-03-16T13:17:32.664Z,101599.53
2023-03-16T13:20:04.761Z,101601.63
2023-03-16T13:22:47.972Z,101597.75
2023-03-16T13:25:45.533Z,101594.09
2023-03-16T13:28:17.635Z,101599.41
2023-03-16T13:30:49.629Z,101589.50
2023-03-16T13:33:22.459Z,101586.47
2023-03-16T13:35:52.494Z,101589.34
2023-03-16T13:38:27.311Z,101582.88
2023-03-16T13:41:10.534Z,101583.84
2023-03-16T13:43:44.217Z,101582.03
2023-03-16T13:46:21.406Z,101583.00
2023-03-16T13:48:50.427Z,101580.09
2023-03-16T13:51:22.815Z,101582.03
2023-03-16T13:53:51.413Z,101576.63
2023-03-16T13:56:26.961Z,101579.03
2023-03-16T13:58:57.285Z,101576.63
2023-03-16T14:01:32.260Z,101574.91
2023-03-16T14:04:09.964Z,101573.50
2023-03-16T14:06:38.484Z,101571.00
2023-03-16T14:09:14.073Z,101569.38
2023-03-16T14:11:42.965Z,101567.03
2023-03-16T14:14:30.882Z,101571.84
2023-03-16T14:17:12.537Z,101572.41
2023-03-16T14:19:47.250Z,101570.97
2023-03-16T14:22:23.915Z,101569.47
2023-03-16T14:24:59.153Z,101572.19
2023-03-16T14:27:41.564Z,101569.81
2023-03-16T14:30:19.590Z,101574.34
2023-03-16T14:33:02.257Z,101574.28
2023-03-16T14:35:44.365Z,101569.59
2023-03-16T14:38:36.220Z,101568.22
2023-03-16T14:41:26.370Z,101563.13
2023-03-16T14:44:01.545Z,101569.81
2023-03-16T14:46:33.302Z,101566.69
2023-03-16T14:49:20.385Z,101550.59
2023-03-16T14:51:51.448Z,101554.25
2023-03-16T14:54:24.357Z,101554.03
2023-03-16T14:56:54.634Z,101552.94
2023-03-16T14:59:22.470Z,101552.13
2023-03-16T15:01:51.186Z,101552.91
2023-03-16T15:04:27.949Z,101556.75
2023-03-16T15:06:55.438Z,101551.16
2023-03-16T15:09:40.264Z,101557.75
2023-03-16T15:12:19.856Z,101553.34
2023-03-16T15:15:06.285Z,101557.44
2023-03-16T15:17:33.668Z,101556.03
2023-03-16T15:20:01.228Z,101549.13
2023-03-16T15:22:36.053Z,101551.94
2023-03-16T15:25:37.659Z,101549.44
2023-03-16T15:28:19.534Z,101553.34
2023-03-16T15:30:55.891Z,101550.84
2023-03-16T15:33:24.587Z,101552.03
2023-03-16T15:35:55.709Z,101548.59
2023-03-16T15:38:29.408Z,101551.28
2023-03-16T15:40:56.882Z,101545.25
2023-03-16T15:43:28.799Z,101547.38
2023-03-16T15:45:58.833Z,101554.03
2023-03-16T15:48:27.189Z,101553.97
2023-03-16T15:51:00.707Z,101554.53
2023-03-16T15:53:40.919Z,101553.25
2023-03-16T15:56:12.231Z,101548.19
2023-03-16T15:58:42.858Z,101547.31
2023-03-16T16:01:22.492Z,101560.03
2023-03-16T16:03:54.083Z,101551.38
2023-03-16T16:06:22.256Z,101554.28
2023-03-16T16:08:49.285Z,101550.84
2023-03-16T16:11:22.480Z,101546.66
2023-03-16T16:13:50.483Z,101547.25
2023-03-16T16:16:19.816Z,101551.97
2023-03-16T16:18:48.386Z,101549.69
2023-03-16T16:21:23.349Z,101554.50
2023-03-16T16:23:52.239Z,101557.41
2023-03-16T16:26:51.658Z,101559.34
2023-03-16T16:29:23.981Z,101559.56
2023-03-16T16:31:52.378Z,101566.00
2023-03-16T16:34:24.803Z,101564.38
2023-03-16T16:36:53.682Z,101561.78
2023-03-16T16:39:21.991Z,101569.66
2023-03-16T16:41:52.069Z,101571.47
2023-03-16T16:44:31.447Z,101570.06
2023-03-16T16:47:00.072Z,101574.88
2023-03-16T16:49:31.103Z,101581.31
2023-03-16T16:51:59.210Z,101579.69
2023-03-16T16:54:31.245Z,101585.28
2023-03-16T16:57:00.799Z,101587.19
2023-03-16T16:59:37.542Z,101583.72
2023-03-16T17:02:23.420Z,101578.84
2023-03-16T17:04:50.953Z,101581.84
2023-03-16T17:07:18.141Z,101587.78
2023-03-16T17:09:45.197Z,101591.59
2023-03-16T17:12:23.447Z,101591.13
2023-03-16T17:14:51.286Z,101590.56
2023-03-16T17:17:18.905Z,101588.91
2023-03-16T17:19:48.235Z,101591.78
2023-03-16T17:22:30.279Z,101597.47
2023-03-16T17:24:57.549Z,101594.31
2023-03-16T17:27:29.193Z,101604.38
2023-03-16T17:29:57.746Z,101614.44
2023-03-16T17:32:25.035Z,101609.28
2023-03-16T17:34:52.448Z,101617.59
2023-03-16T17:37:22.289Z,101617.03
2023-03-16T17:39:49.652Z,101618.06
2023-03-16T17:42:19.914Z,101623.72
2023-03-16T17:44:52.265Z,101619.59
2023-03-16T17:47:23.938Z,101622.47
2023-03-16T17:49:51.901Z,101626.25
2023-03-16T17:52:25.911Z,101621.97
2023-03-16T17:54:54.699Z,101634.09
2023-03-16T17:57:32.369Z,101628.13
2023-03-16T18:00:32.260Z,101638.31
2023-03-16T18:03:12.200Z,101643.06
2023-03-16T18:05:40.126Z,101642.31
2023-03-16T18:08:28.801Z,101646.03
2023-03-16T18:11:07.214Z,101640.97
2023-03-16T18:13:37.596Z,101650.06
2023-03-16T18:16:07.089Z,101648.34
2023-03-16T18:18:39.626Z,101660.97
2023-03-16T18:21:08.897Z,101661.16
2023-03-16T18:23:36.928Z,101658.63
2023-03-16T18:26:04.182Z,101656.22
2023-03-16T18:28:31.445Z,101661.78
2023-03-16T18:31:00.642Z,101665.59
2023-03-16T18:33:36.518Z,101670.28
2023-03-16T18:36:16.585Z,101666.09
2023-03-16T18:38:47.451Z,101670.78
2023-03-16T18:41:19.725Z,101677.19
2023-03-16T18:43:47.485Z,101680.88
2023-03-16T18:46:36.317Z,101674.03
2023-03-16T18:49:13.184Z,101678.72
2023-03-16T18:51:43.146Z,101675.34
2023-03-16T18:54:27.189Z,101682.69
2023-03-16T18:56:54.904Z,101686.72
2023-03-16T18:59:22.233Z,101690.63
2023-03-16T19:01:49.505Z,101681.09
2023-03-16T19:04:26.626Z,101687.75
2023-03-16T19:06:56.468Z,101696.81
2023-03-16T19:09:30.222Z,101708.66
2023-03-16T19:11:59.043Z,101714.19
2023-03-16T19:14:30.950Z,101717.03
2023-03-16T19:16:58.262Z,101718.13
2023-03-16T19:19:27.149Z,101713.00
2023-03-16T19:21:58.871Z,101718.59
2023-03-16T19:24:35.108Z,101720.59
2023-03-16T19:27:02.302Z,101716.31
2023-03-16T19:29:33.739Z,101726.25
2023-03-16T19:32:01.494Z,101721.91
2023-03-16T19:34:29.313Z,101730.88
2023-03-16T19:36:56.785Z,101730.94
2023-03-16T19:39:24.227Z,101737.16
2023-03-16T19:41:58.288Z,101733.63
2023-03-16T19:44:27.218Z,101740.19
2023-03-16T19:46:57.257Z,101742.69
2023-03-16T19:49:27.235Z,101747.16
2023-03-16T19:51:55.801Z,101749.09
2023-03-16T19:54:33.686Z,101755.38
2023-03-16T19:57:11.400Z,101762.53
2023-03-16T19:59:38.679Z,101761.78
2023-03-16T20:02:37.579Z,101760.00
2023-03-16T20:05:05.807Z,101773.56
2023-03-16T20:07:37.975Z,101774.50
2023-03-16T20:10:10.333Z,101766.63
2023-03-16T20:12:41.738Z,101772.00
2023-03-16T20:15:20.065Z,101772.13
2023-03-16T20:17:49.456Z,101774.91
2023-03-16T20:20:25.450Z,101779.47
2023-03-16T20:22:55.780Z,101786.69
2023-03-16T20:25:24.858Z,101793.97
2023-03-16T20:27:57.049Z,101790.47
2023-03-16T20:30:24.451Z,101790.56
2023-03-16T20:32:52.112Z,101787.94
2023-03-16T20:35:28.422Z,101797.78
2023-03-16T20:37:56.461Z,101798.81
2023-03-16T20:40:24.308Z,101796.22
2023-03-16T20:42:52.327Z,101800.78
2023-03-16T20:45:25.816Z,101796.41
2023-03-16T20:47:53.695Z,101801.06
2023-03-16T20:50:24.303Z,101799.34
2023-03-16T20:52:51.715Z,101803.09
2023-03-16T20:55:22.984Z,101805.84
2023-03-16T20:57:52.291Z,101806.84
2023-03-16T21:00:35.435Z,101804.31
2023-03-16T21:03:17.030Z,101806.28
2023-03-16T21:05:46.085Z,101815.25
2023-03-16T21:08:14.901Z,101810.03
2023-03-16T21:10:45.560Z,101811.06
2023-03-16T21:13:40.537Z,101812.22
2023-03-16T21:16:10.732Z,101815.09
2023-03-16T21:18:38.135Z,101823.28
2023-03-16T21:21:05.481Z,101825.16
2023-03-16T21:23:32.518Z,101824.44
2023-03-16T21:26:03.754Z,101826.38
2023-03-16T21:28:34.641Z,101828.41
2023-03-16T21:31:03.024Z,101823.19
2023-03-16T21:33:35.022Z,101826.00
2023-03-16T21:36:04.979Z,101827.00
2023-03-16T21:38:32.835Z,101831.56
2023-03-16T21:41:01.158Z,101837.97
2023-03-16T21:43:28.648Z,101847.91
2023-03-16T21:45:57.047Z,101836.47
2023-03-16T21:48:36.618Z,101836.53
2023-03-16T21:51:11.187Z,101836.59
2023-03-16T21:53:38.470Z,101834.06
2023-03-16T21:56:15.463Z,101833.50
2023-03-16T21:58:47.266Z,101839.13
2023-03-16T22:01:24.930Z,101845.59
2023-03-16T22:04:16.746Z,101848.41
2023-03-16T22:06:45.421Z,101848.41
2023-03-16T22:09:22.512Z,101847.59
2023-03-16T22:11:49.960Z,101850.31
2023-03-16T22:14:17.067Z,101855.81
2023-03-16T22:16:44.324Z,101856.81
2023-03-16T22:19:14.796Z,101858.94
2023-03-16T22:21:44.684Z,101860.00
2023-03-16T22:24:19.121Z,101853.09
2023-03-16T22:26:46.891Z,101858.78
2023-03-16T22:29:23.533Z,101859.97
2023-03-16T22:31:55.408Z,101859.47
2023-03-16T22:34:44.686Z,101863.56
2023-03-16T22:37:17.602Z,101860.44
2023-03-16T22:39:44.960Z,101858.97
2023-03-16T22:42:33.904Z,101866.66
2023-03-16T22:45:01.174Z,101863.47
2023-03-16T22:47:35.296Z,101855.72
2023-03-16T22:50:02.460Z,101858.75
2023-03-16T22:52:33.740Z,101861.78
2023-03-16T22:55:03.905Z,101853.25
2023-03-16T22:57:31.714Z,101857.00
2023-03-16T23:00:01.075Z,101866.19
2023-03-16T23:02:29.255Z,101862.84
2023-03-16T23:04:56.359Z,101860.50
2023-03-16T23:07:23.515Z,101852.63
2023-03-16T23:09:50.562Z,101859.75
2023-03-16T23:12:21.298Z,101862.81
2023-03-16T23:14:48.692Z,101857.59
2023-03-16T23:17:22.351Z,101868.34
2023-03-16T23:19:49.682Z,101860.53
2023-03-16T23:22:17.019Z,101867.69
2023-03-16T23:24:44.189Z,101867.81
2023-03-16T23:27:20.199Z,101867.03
2023-03-16T23:29:47.521Z,101871.50
2023-03-16T23:32:17.103Z,101871.59
2023-03-16T23:34:44.675Z,101874.41
2023-03-16T23:37:12.771Z,101885.16
2023-03-16T23:39:40.033Z,101877.34
2023-03-16T23:42:07.598Z,101878.31
2023-03-16T23:44:35.859Z,101876.47
2023-03-16T23:47:03.045Z,101879.28
2023-03-16T23:49:32.889Z,101876.56
2023-03-16T23:52:01.791Z,101887.25
2023-03-16T23:54:31.844Z,101881.06
2023-03-16T23:56:59.239Z,101880.28
2023-03-16T23:59:27.821Z,101882.09
