createdAt,value
2023-03-16T00:02:27.232Z,-0.64
2023-03-16T00:04:55.536Z,-0.52
2023-03-16T00:07:23.914Z,-0.61
2023-03-16T00:09:52.068Z,-0.68
2023-03-16T00:12:20.493Z,-0.63
2023-03-16T00:14:50.372Z,-0.55
2023-03-16T00:17:21.388Z,-0.68
2023-03-16T00:19:54.896Z,-0.71
2023-03-16T00:22:25.104Z,-0.65
2023-03-16T00:24:53.665Z,-0.77
2023-03-16T00:27:23.616Z,-0.63
2023-03-16T00:29:56.243Z,-0.66
2023-03-16T00:32:29.144Z,-0.75
2023-03-16T00:34:57.500Z,-0.74
2023-03-16T00:37:27.693Z,-0.76
2023-03-16T00:39:56.659Z,-0.79
2023-03-16T00:42:27.935Z,-1.19
2023-03-16T00:44:57.648Z,-1.06
2023-03-16T00:47:29.737Z,-0.92
2023-03-16T00:49:58.818Z,-0.90
2023-03-16T00:52:27.786Z,-0.93
2023-03-16T00:54:57.246Z,-0.99
2023-03-16T00:57:27.799Z,-0.98
2023-03-16T00:59:57.259Z,-1.00
2023-03-16T01:02:27.207Z,-1.04
2023-03-16T01:04:55.405Z,-1.41
2023-03-16T01:07:23.919Z,-1.08
2023-03-16T01:09:52.284Z,-1.11
2023-03-16T01:12:20.957Z,-1.11
2023-03-16T01:14:49.407Z,-1.08
2023-03-16T01:17:18.656Z,-1.22
2023-03-16T01:19:48.134Z,-1.11
2023-03-16T01:22:17.343Z,-1.09
2023-03-16T01:24:46.798Z,-1.11
2023-03-16T01:27:15.800Z,-1.12
2023-03-16T01:29:44.589Z,-1.18
2023-03-16T01:32:13.977Z,-1.25
2023-03-16T01:34:42.933Z,-1.24
2023-03-16T01:37:14.461Z,-1.15
2023-03-16T01:40:00.250Z,-1.12
2023-03-16T01:42:28.464Z,-1.09
2023-03-16T01:45:01.674Z,-1.49
2023-03-16T01:47:38.119Z,-1.27
2023-03-16T01:50:08.436Z,-1.13
2023-03-16T01:52:42.255Z,-1.20
2023-03-16T01:55:13.670Z,-1.09
2023-03-16T01:57:46.035Z,-1.14
2023-03-16T02:00:19.855Z,-1.09
2023-03-16T02:03:08.804Z,-1.10
2023-03-16T02:06:04.198Z,-1.10
2023-03-16T02:08:38.565Z,-1.11
2023-03-16T02:11:09.429Z,-1.10
2023-03-16T02:14:03.149Z,-1.12
2023-03-16T02:16:31.866Z,-1.09
2023-03-16T02:19:01.000Z,-1.01
2023-03-16T02:21:36.541Z,-0.95
2023-03-16T02:24:07.856Z,-0.94
2023-03-16T02:26:44.889Z,-1.05
2023-03-16T02:29:27.840Z,-0.94
2023-03-16T02:31:59.919Z,-0.99
2023-03-16T02:34:29.511Z,-0.97
2023-03-16T02:36:59.412Z,-1.14
2023-03-16T02:39:29.962Z,-1.14
2023-03-16T02:41:59.052Z,-1.09
2023-03-16T02:44:29.983Z,-1.02
2023-03-16T02:47:04.736Z,-1.15
2023-03-16T02:49:37.450Z,-1.06
2023-03-16T02:52:06.910Z,-1.06
2023-03-16T02:54:35.325Z,-1.17
2023-03-16T02:57:04.350Z,-1.04
2023-03-16T02:59:34.095Z,-1.02
2023-03-16T03:02:03.864Z,-1.07
2023-03-16T03:04:33.060Z,-1.15
2023-03-16T03:07:04.857Z,-0.98
2023-03-16T03:09:38.301Z,-1.01
2023-03-16T03:12:07.097Z,-1.09
2023-03-16T03:14:37.983Z,-1.05
2023-03-16T03:17:08.306Z,-1.07
2023-03-16T03:19:37.433Z,-1.13
2023-03-16T03:22:06.889Z,-1.15
2023-03-16T03:24:35.632Z,-1.12
2023-03-16T03:27:05.752Z,-1.11
2023-03-16T03:29:36.115Z,-1.11
2023-03-16T03:32:05.427Z,-1.19
2023-03-16T03:34:35.508Z,-1.19
2023-03-16T03:37:05.497Z,-1.26
2023-03-16T03:39:33.737Z,-1.27
2023-03-16T03:42:02.989Z,-1.32
2023-03-16T03:44:34.603Z,-1.37
2023-03-16T03:47:03.017Z,-1.33
2023-03-16T03:49:31.292Z,-1.28
2023-03-16T03:52:04.694Z,-1.32
2023-03-16T03:54:32.839Z,-1.29
2023-03-16T03:57:06.951Z,-1.30
2023-03-16T03:59:40.788Z,-1.32
2023-03-16T04:02:25.002Z,-1.34
2023-03-16T04:04:55.691Z,-1.33
2023-03-16T04:07:25.220Z,-1.40
2023-03-16T04:09:57.415Z,-1.42
2023-03-16T04:12:30.895Z,-1.61
2023-03-16T04:14:59.564Z,-1.57
2023-03-16T04:17:34.334Z,-1.32
2023-03-16T04:20:07.771Z,-1.37
2023-03-16T04:22:38.358Z,-1.34
2023-03-16T04:25:07.139Z,-1.45
2023-03-16T04:27:38.181Z,-1.48
2023-03-16T04:30:12.916Z,-1.51
2023-03-16T04:32:45.362Z,-1.51
2023-03-16T04:35:19.113Z,-1.62
2023-03-16T04:37:55.917Z,-1.66
2023-03-16T04:40:30.636Z,-1.53
2023-03-16T04:43:07.584Z,-1.53
2023-03-16T04:45:36.641Z,-1.50
2023-03-16T04:48:05.266Z,-1.59
2023-03-16T04:50:33.518Z,-1.53
2023-03-16T04:53:04.471Z,-1.49
2023-03-16T04:55:34.003Z,-1.47
2023-03-16T04:58:03.309Z,-1.49
2023-03-16T05:00:35.628Z,-1.59
2023-03-16T05:03:24.033Z,-1.51
2023-03-16T05:05:52.357Z,-1.66
2023-03-16T05:08:22.022Z,-1.62
2023-03-16T05:10:52.423Z,-1.62
2023-03-16T05:13:20.874Z,-1.71
2023-03-16T05:15:53.761Z,-1.70
2023-03-16T05:18:29.825Z,-1.64
2023-03-16T05:20:58.054Z,-1.75
2023-03-16T05:23:34.516Z,-1.75
2023-03-16T05:26:05.142Z,-1.64
2023-03-16T05:28:36.603Z,-1.55
2023-03-16T05:31:11.989Z,-1.64
2023-03-16T05:33:45.006Z,-1.62
2023-03-16T05:36:18.715Z,-1.69
2023-03-16T05:38:51.472Z,-1.53
2023-03-16T05:41:30.605Z,-1.43
2023-03-16T05:44:05.913Z,-1.44
2023-03-16T05:46:59.931Z,-1.49
2023-03-16T05:49:28.687Z,-1.42
2023-03-16T05:51:57.996Z,-1.26
2023-03-16T05:54:27.578Z,-1.19
2023-03-16T05:56:55.815Z,-1.13
2023-03-16T05:59:24.142Z,-1.08
2023-03-16T06:01:56.212Z,-1.03
2023-03-16T06:04:24.408Z,-1.13
2023-03-16T06:06:52.736Z,-1.27
2023-03-16T06:09:23.656Z,-0.88
2023-03-16T06:11:53.914Z,-0.91
2023-03-16T06:14:23.229Z,-0.67
2023-03-16T06:16:52.602Z,-0.49
2023-03-16T06:19:21.624Z,-0.37
2023-03-16T06:21:54.657Z,-0.28
2023-03-16T06:24:22.900Z,-0.19
2023-03-16T06:26:53.940Z,-0.09
2023-03-16T06:29:25.527Z,-0.08
2023-03-16T06:31:54.667Z,0.05
2023-03-16T06:34:24.338Z,0.10
2023-03-16T06:36:53.088Z,0.03
2023-03-16T06:39:21.396Z,0.10
2023-03-16T06:41:51.575Z,0.24
2023-03-16T06:44:21.081Z,0.48
2023-03-16T06:46:59.364Z,0.57
2023-03-16T06:49:27.752Z,0.70
2023-03-16T06:51:56.674Z,0.85
2023-03-16T06:54:26.423Z,0.89
2023-03-16T06:56:54.784Z,1.05
2023-03-16T06:59:24.964Z,0.92
2023-03-16T07:01:53.159Z,0.96
2023-03-16T07:04:21.735Z,0.82
2023-03-16T07:06:51.411Z,0.92
2023-03-16T07:09:19.626Z,0.95
2023-03-16T07:11:47.781Z,1.20
2023-03-16T07:14:16.611Z,1.10
2023-03-16T07:16:46.707Z,1.48
2023-03-16T07:19:14.878Z,1.77
2023-03-16T07:21:43.123Z,1.82
2023-03-16T07:24:16.372Z,2.04
2023-03-16T07:26:44.711Z,2.31
2023-03-16T07:29:19.215Z,2.04
2023-03-16T07:31:49.201Z,2.32
2023-03-16T07:34:21.416Z,2.24
2023-03-16T07:36:55.670Z,2.42
2023-03-16T07:39:26.586Z,2.41
2023-03-16T07:42:01.499Z,2.54
2023-03-16T07:44:44.687Z,2.86
2023-03-16T07:47:15.545Z,3.00
2023-03-16T07:49:45.318Z,3.12
2023-03-16T07:52:14.589Z,3.13
2023-03-16T07:54:43.696Z,3.15
2023-03-16T07:57:13.052Z,3.13
2023-03-16T07:59:44.020Z,3.18
2023-03-16T08:02:18.915Z,3.37
2023-03-16T08:04:47.831Z,3.49
2023-03-16T08:07:17.088Z,3.63
2023-03-16T08:10:12.500Z,3.47
2023-03-16T08:12:46.418Z,3.75
2023-03-16T08:15:15.532Z,3.84
2023-03-16T08:17:46.697Z,4.29
2023-03-16T08:20:21.140Z,4.27
2023-03-16T08:22:49.752Z,4.29
2023-03-16T08:25:22.363Z,4.41
2023-03-16T08:27:59.259Z,4.37
2023-03-16T08:30:27.881Z,4.36
2023-03-16T08:33:14.915Z,4.08
2023-03-16T08:35:44.985Z,4.34
2023-03-16T08:38:16.160Z,4.68
2023-03-16T08:40:48.598Z,4.78
2023-03-16T08:43:19.151Z,4.70
2023-03-16T08:45:49.411Z,4.96
2023-03-16T08:48:20.578Z,4.92
2023-03-16T08:50:51.787Z,4.79
2023-03-16T08:53:21.009Z,4.91
2023-03-16T08:55:49.398Z,4.95
2023-03-16T08:58:18.000Z,5.06
2023-03-16T09:00:47.417Z,5.13
2023-03-16T09:03:16.467Z,5.10
2023-03-16T09:05:45.919Z,5.11
2023-03-16T09:08:14.062Z,5.11
2023-03-16T09:10:42.498Z,5.53
2023-03-16T09:13:10.641Z,5.52
2023-03-16T09:15:39.104Z,5.82
2023-03-16T09:18:07.335Z,6.06
2023-03-16T09:20:35.835Z,5.85
2023-03-16T09:23:05.807Z,5.89
2023-03-16T09:25:33.975Z,6.19
2023-03-16T09:28:02.104Z,6.00
2023-03-16T09:30:30.497Z,6.22
2023-03-16T09:32:59.556Z,6.42
2023-03-16T09:35:27.968Z,6.51
2023-03-16T09:38:06.358Z,6.47
2023-03-16T09:40:38.982Z,6.47
2023-03-16T09:43:30.802Z,6.58
2023-03-16T09:46:07.928Z,6.59
2023-03-16T09:48:38.359Z,6.68
2023-03-16T09:51:09.703Z,6.44
2023-03-16T09:53:40.028Z,6.71
2023-03-16T09:56:13.582Z,6.64
2023-03-16T09:58:41.923Z,6.90
2023-03-16T10:01:19.039Z,6.91
2023-03-16T10:04:13.495Z,6.95
2023-03-16T10:06:49.519Z,6.97
2023-03-16T10:09:28.343Z,7.08
2023-03-16T10:12:01.456Z,7.08
2023-03-16T10:14:35.088Z,7.39
2023-03-16T10:17:08.371Z,7.24
2023-03-16T10:19:41.997Z,7.21
2023-03-16T10:22:21.021Z,7.34
2023-03-16T10:24:58.971Z,7.32
2023-03-16T10:27:31.241Z,7.13
2023-03-16T10:30:01.268Z,7.29
2023-03-16T10:32:34.602Z,7.39
2023-03-16T10:35:06.036Z,7.30
2023-03-16T10:37:34.851Z,7.15
2023-03-16T10:40:12.411Z,7.32
2023-03-16T10:42:42.243Z,7.19
2023-03-16T10:45:24.166Z,7.45
2023-03-16T10:47:52.442Z,7.75
2023-03-16T10:50:25.134Z,7.86
2023-03-16T10:52:58.249Z,7.98
2023-03-16T10:55:31.148Z,7.85
2023-03-16T10:58:01.310Z,8.12
2023-03-16T11:00:31.061Z,7.98
2023-03-16T11:03:01.211Z,7.93
2023-03-16T11:05:32.342Z,7.85
2023-03-16T11:08:03.620Z,7.92
2023-03-16T11:10:40.474Z,8.26
2023-03-16T11:13:18.181Z,8.19
2023-03-16T11:15:51.776Z,8.07
2023-03-16T11:18:31.026Z,8.26
2023-03-16T11:21:03.220Z,7.27
2023-03-16T11:23:35.573Z,7.55
2023-03-16T11:26:08.984Z,8.21
2023-03-16T11:28:44.496Z,7.58
2023-03-16T11:31:24.408Z,7.80
2023-03-16T11:33:55.464Z,8.01
2023-03-16T11:36:39.385Z,7.58
2023-03-16T11:39:16.172Z,7.78
2023-03-16T11:41:57.340Z,7.43
2023-03-16T11:44:33.988Z,7.69
2023-03-16T11:47:07.345Z,7.95
2023-03-16T11:49:51.977Z,8.13
2023-03-16T11:52:33.207Z,8.07
2023-03-16T11:55:13.091Z,8.32
2023-03-16T11:57:52.128Z,8.18
2023-03-16T12:00:32.256Z,8.09
2023-03-16T12:03:24.804Z,7.88
2023-03-16T12:06:22.308Z,8.55
2023-03-16T12:09:17.323Z,8.22
2023-03-16T12:11:53.199Z,8.06
2023-03-16T12:14:27.439Z,8.34
2023-03-16T12:17:03.707Z,8.64
2023-03-16T12:19:41.332Z,8.37
2023-03-16T12:22:17.891Z,8.31
2023-03-16T12:24:48.067Z,8.68
2023-03-16T12:27:18.551Z,8.43
2023-03-16T12:29:59.645Z,8.67
2023-03-16T12:32:40.440Z,8.96
2023-03-16T12:35:22.635Z,8.65
2023-03-16T12:38:01.615Z,8.13
2023-03-16T12:40:36.277Z,8.29
2023-03-16T12:43:17.351Z,7.65
2023-03-16T12:45:53.076Z,8.10
2023-03-16T12:48:29.879Z,8.19
2023-03-16T12:51:00.891Z,8.19
2023-03-16T12:53:39.618Z,8.34
2023-03-16T12:56:10.012Z,7.89
2023-03-16T12:58:43.946Z,8.15
2023-03-16T13:01:15.316Z,8.13
2023-03-16T13:03:48.085Z,8.30
2023-03-16T13:06:24.883Z,8.41
2023-03-16T13:08:57.872Z,8.50
2023-03-16T13:11:27.067Z,8.92
2023-03-16T13:14:09.437Z,8.95
2023-03-16T13:16:38.680Z,8.74
2023-03-16T13:19:28.633Z,8.87
2023-03-16T13:22:20.852Z,8.79
2023-03-16T13:24:55.093Z,8.84
2023-03-16T13:27:28.386Z,8.74
2023-03-16T13:29:58.780Z,8.08
2023-03-16T13:32:31.638Z,8.62
2023-03-16T13:35:03.308Z,8.40
2023-03-16T13:37:31.863Z,8.27
2023-03-16T13:40:01.725Z,8.35
2023-03-16T13:42:31.498Z,8.27
2023-03-16T13:45:08.634Z,8.29
2023-03-16T13:47:36.950Z,8.30
2023-03-16T13:50:06.956Z,8.27
2023-03-16T13:52:36.519Z,8.31
2023-03-16T13:55:15.345Z,8.29
2023-03-16T13:57:45.617Z,8.57
2023-03-16T14:00:20.210Z,8.37
2023-03-16T14:02:52.574Z,8.46
2023-03-16T14:05:24.540Z,8.45
2023-03-16T14:07:53.268Z,8.35
2023-03-16T14:10:22.478Z,8.21
2023-03-16T14:12:54.725Z,8.27
2023-03-16T14:15:26.164Z,8.18
2023-03-16T14:17:55.080Z,8.11
2023-03-16T14:20:26.426Z,8.30
2023-03-16T14:22:54.919Z,8.47
2023-03-16T14:25:27.475Z,8.35
2023-03-16T14:28:00.903Z,8.08
2023-03-16T14:30:31.578Z,8.47
2023-03-16T14:33:02.314Z,8.39
2023-03-16T14:35:33.532Z,8.42
2023-03-16T14:38:19.857Z,8.58
2023-03-16T14:40:54.813Z,8.52
2023-03-16T14:43:27.904Z,8.32
2023-03-16T14:45:56.242Z,8.25
2023-03-16T14:48:25.260Z,8.23
2023-03-16T14:50:57.453Z,8.31
2023-03-16T14:53:28.306Z,8.36
2023-03-16T14:55:56.638Z,8.60
2023-03-16T14:58:25.552Z,8.36
2023-03-16T15:00:54.816Z,8.27
2023-03-16T15:03:32.804Z,8.28
2023-03-16T15:06:03.731Z,8.23
2023-03-16T15:08:34.511Z,8.12
2023-03-16T15:11:06.188Z,8.01
2023-03-16T15:13:52.941Z,8.00
2023-03-16T15:16:23.020Z,8.14
2023-03-16T15:18:51.910Z,8.29
2023-03-16T15:21:26.872Z,8.37
2023-03-16T15:23:58.493Z,8.34
2023-03-16T15:26:28.783Z,8.33
2023-03-16T15:28:58.207Z,8.55
2023-03-16T15:31:26.734Z,8.47
2023-03-16T15:33:55.011Z,8.48
2023-03-16T15:36:24.870Z,8.30
2023-03-16T15:38:55.547Z,8.33
2023-03-16T15:41:26.991Z,8.22
2023-03-16T15:44:00.958Z,8.43
2023-03-16T15:46:29.237Z,8.47
2023-03-16T15:48:57.777Z,8.67
2023-03-16T15:51:30.948Z,8.68
2023-03-16T15:54:01.350Z,8.46
2023-03-16T15:56:36.594Z,8.44
2023-03-16T15:59:16.888Z,8.30
2023-03-16T16:01:47.555Z,8.37
2023-03-16T16:04:19.605Z,8.24
2023-03-16T16:06:50.111Z,8.27
2023-03-16T16:09:18.291Z,8.17
2023-03-16T16:11:48.370Z,8.49
2023-03-16T16:14:18.423Z,8.62
2023-03-16T16:16:47.070Z,8.33
2023-03-16T16:19:16.443Z,8.28
2023-03-16T16:21:44.710Z,7.97
2023-03-16T16:24:14.130Z,7.85
2023-03-16T16:26:52.146Z,7.74
2023-03-16T16:29:24.449Z,7.62
2023-03-16T16:31:52.994Z,7.56
2023-03-16T16:34:24.454Z,7.26
2023-03-16T16:36:53.164Z,6.96
2023-03-16T16:39:23.126Z,6.80
2023-03-16T16:41:54.466Z,6.66
2023-03-16T16:44:25.529Z,6.62
2023-03-16T16:46:55.284Z,6.46
2023-03-16T16:49:25.450Z,6.27
2023-03-16T16:51:54.631Z,6.25
2023-03-16T16:54:25.721Z,6.15
2023-03-16T16:56:55.084Z,6.05
2023-03-16T16:59:25.806Z,6.02
2023-03-16T17:01:54.845Z,5.93
2023-03-16T17:04:25.289Z,5.69
2023-03-16T17:06:57.260Z,5.63
2023-03-16T17:09:28.917Z,5.52
2023-03-16T17:12:00.939Z,5.27
2023-03-16T17:14:31.108Z,5.30
2023-03-16T17:17:05.136Z,5.15
2023-03-16T17:19:33.451Z,5.26
2023-03-16T17:22:03.211Z,5.06
2023-03-16T17:24:32.681Z,4.88
2023-03-16T17:27:01.871Z,5.03
2023-03-16T17:29:32.307Z,4.90
2023-03-16T17:32:02.343Z,4.71
2023-03-16T17:34:33.481Z,4.65
2023-03-16T17:37:02.712Z,4.17
2023-03-16T17:39:33.768Z,4.17
2023-03-16T17:42:05.359Z,4.12
2023-03-16T17:44:37.052Z,4.32
2023-03-16T17:47:13.342Z,4.17
2023-03-16T17:49:41.848Z,4.13
2023-03-16T17:52:18.032Z,4.26
2023-03-16T17:54:48.155Z,4.14
2023-03-16T17:57:18.927Z,4.24
2023-03-16T17:59:48.043Z,4.05
2023-03-16T18:02:37.329Z,4.20
2023-03-16T18:05:08.709Z,3.80
2023-03-16T18:07:36.950Z,4.05
2023-03-16T18:10:07.646Z,4.08
2023-03-16T18:12:35.844Z,4.01
2023-03-16T18:15:04.565Z,4.03
2023-03-16T18:17:33.642Z,3.92
2023-03-16T18:20:02.312Z,3.78
2023-03-16T18:22:30.782Z,3.70
2023-03-16T18:24:59.422Z,3.65
2023-03-16T18:27:28.883Z,3.66
2023-03-16T18:29:57.022Z,3.62
2023-03-16T18:32:27.341Z,3.47
2023-03-16T18:34:55.945Z,3.41
2023-03-16T18:37:27.007Z,3.17
2023-03-16T18:39:55.860Z,3.33
2023-03-16T18:42:25.897Z,3.30
2023-03-16T18:44:55.771Z,3.18
2023-03-16T18:47:31.385Z,3.16
2023-03-16T18:50:00.500Z,3.20
2023-03-16T18:52:32.764Z,3.05
2023-03-16T18:55:00.904Z,2.77
2023-03-16T18:57:29.783Z,2.90
2023-03-16T18:59:59.258Z,2.87
2023-03-16T19:02:37.190Z,2.86
2023-03-16T19:05:09.026Z,2.98
2023-03-16T19:07:38.851Z,2.99
2023-03-16T19:10:18.583Z,3.13
2023-03-16T19:12:46.704Z,3.17
2023-03-16T19:15:20.895Z,3.33
2023-03-16T19:17:49.474Z,3.41
2023-03-16T19:20:20.158Z,3.29
2023-03-16T19:22:51.045Z,3.24
2023-03-16T19:25:23.205Z,3.11
2023-03-16T19:27:51.898Z,3.11
2023-03-16T19:30:25.596Z,3.11
2023-03-16T19:32:54.763Z,3.04
2023-03-16T19:35:33.741Z,3.09
2023-03-16T19:38:09.317Z,3.05
2023-03-16T19:40:37.463Z,3.07
2023-03-16T19:43:05.821Z,3.07
2023-03-16T19:45:35.640Z,2.96
2023-03-16T19:48:03.818Z,2.88
2023-03-16T19:50:32.190Z,2.76
2023-03-16T19:53:00.890Z,2.82
2023-03-16T19:55:32.343Z,2.71
2023-03-16T19:58:02.758Z,2.88
2023-03-16T20:00:31.378Z,2.75
2023-03-16T20:03:01.055Z,2.91
2023-03-16T20:05:32.981Z,2.99
2023-03-16T20:08:02.115Z,2.92
2023-03-16T20:10:32.746Z,2.98
2023-03-16T20:13:02.496Z,3.11
2023-03-16T20:15:33.741Z,3.11
2023-03-16T20:18:03.673Z,3.15
2023-03-16T20:20:35.126Z,3.06
2023-03-16T20:23:03.249Z,2.93
2023-03-16T20:25:35.100Z,2.91
2023-03-16T20:28:05.111Z,2.90
2023-03-16T20:30:33.361Z,3.02
2023-03-16T20:33:03.630Z,3.07
2023-03-16T20:35:32.506Z,3.06
2023-03-16T20:38:00.990Z,3.17
2023-03-16T20:40:29.224Z,3.22
2023-03-16T20:42:57.518Z,3.28
2023-03-16T20:45:27.180Z,3.37
2023-03-16T20:47:56.721Z,3.40
2023-03-16T20:50:28.556Z,3.38
2023-03-16T20:52:58.275Z,3.50
2023-03-16T20:55:29.071Z,3.60
2023-03-16T20:57:58.813Z,3.52
2023-03-16T21:00:34.828Z,3.44
2023-03-16T21:03:07.686Z,3.41
2023-03-16T21:05:37.488Z,3.54
2023-03-16T21:08:06.468Z,3.73
2023-03-16T21:10:34.668Z,3.42
2023-03-16T21:13:02.823Z,3.33
2023-03-16T21:15:33.321Z,3.34
2023-03-16T21:18:03.888Z,3.51
2023-03-16T21:20:33.973Z,3.47
2023-03-16T21:23:04.486Z,3.46
2023-03-16T21:25:35.548Z,3.51
2023-03-16T21:28:06.032Z,3.54
2023-03-16T21:30:38.805Z,3.51
2023-03-16T21:33:18.711Z,3.59
2023-03-16T21:35:47.150Z,3.38
2023-03-16T21:38:19.918Z,3.51
2023-03-16T21:40:49.625Z,3.48
2023-03-16T21:43:18.290Z,3.52
2023-03-16T21:45:48.686Z,3.44
2023-03-16T21:48:21.504Z,3.51
2023-03-16T21:50:51.305Z,3.51
2023-03-16T21:53:23.938Z,3.59
2023-03-16T21:55:53.351Z,3.56
2023-03-16T21:58:23.236Z,3.36
2023-03-16T22:00:53.496Z,3.42
2023-03-16T22:03:29.593Z,3.66
2023-03-16T22:06:01.528Z,3.60
2023-03-16T22:08:33.079Z,3.45
2023-03-16T22:11:04.351Z,3.32
2023-03-16T22:13:34.530Z,3.52
2023-03-16T22:16:03.635Z,3.46
2023-03-16T22:18:35.789Z,3.38
2023-03-16T22:21:13.564Z,3.29
2023-03-16T22:23:43.075Z,3.43
2023-03-16T22:26:17.277Z,3.26
2023-03-16T22:28:48.252Z,3.34
2023-03-16T22:31:19.549Z,3.18
2023-03-16T22:33:48.618Z,3.22
2023-03-16T22:36:19.428Z,3.37
2023-03-16T22:38:54.095Z,3.36
2023-03-16T22:41:23.182Z,3.32
2023-03-16T22:43:51.344Z,3.28
2023-03-16T22:46:21.079Z,3.30
2023-03-16T22:48:49.242Z,3.29
2023-03-16T22:51:23.699Z,3.33
2023-03-16T22:53:57.067Z,3.38
2023-03-16T22:56:25.469Z,3.17
2023-03-16T22:58:56.211Z,3.41
2023-03-16T23:01:34.702Z,3.51
2023-03-16T23:04:03.417Z,3.35
2023-03-16T23:06:33.329Z,3.35
2023-03-16T23:09:03.619Z,3.42
2023-03-16T23:11:35.170Z,3.54
2023-03-16T23:14:03.974Z,3.53
2023-03-16T23:16:35.910Z,3.41
2023-03-16T23:19:15.249Z,3.22
2023-03-16T23:21:51.488Z,3.34
2023-03-16T23:24:21.377Z,3.33
2023-03-16T23:26:50.353Z,3.52
2023-03-16T23:29:18.617Z,3.34
2023-03-16T23:31:47.488Z,3.43
2023-03-16T23:34:17.279Z,3.36
2023-03-16T23:36:46.022Z,3.36
2023-03-16T23:39:14.325Z,3.17
2023-03-16T23:41:46.032Z,3.22
2023-03-16T23:44:18.635Z,3.20
2023-03-16T23:46:47.393Z,3.21
2023-03-16T23:49:20.023Z,3.24
2023-03-16T23:51:48.245Z,3.17
2023-03-16T23:54:19.458Z,3.16
2023-03-16T23:56:49.281Z,3.16
2023-03-16T23:59:19.048Z,3.13
