createdAt,value
2018-12-08T00:02:15.816Z,7.60
2018-12-08T00:05:20.379Z,7.50
2018-12-08T00:08:24.751Z,7.50
2018-12-08T00:11:29.321Z,7.60
2018-12-08T00:14:33.861Z,7.60
2018-12-08T00:17:38.256Z,7.60
2018-12-08T00:20:42.563Z,7.60
2018-12-08T00:23:46.737Z,7.50
2018-12-08T00:26:51.233Z,7.50
2018-12-08T00:29:55.337Z,7.60
2018-12-08T00:32:59.783Z,7.60
2018-12-08T00:36:03.995Z,7.60
2018-12-08T00:39:08.548Z,7.70
2018-12-08T00:42:12.787Z,7.70
2018-12-08T00:45:17.021Z,7.70
2018-12-08T00:48:21.437Z,7.60
2018-12-08T00:51:25.741Z,7.50
2018-12-08T00:54:29.965Z,7.40
2018-12-08T00:57:34.441Z,7.30
2018-12-08T01:00:38.743Z,7.30
2018-12-08T01:03:43.123Z,7.40
2018-12-08T01:06:47.359Z,7.50
2018-12-08T01:09:51.785Z,7.50
2018-12-08T01:12:55.701Z,7.60
2018-12-08T01:15:59.653Z,7.60
2018-12-08T01:19:03.667Z,7.60
2018-12-08T01:22:08.099Z,7.70
2018-12-08T01:25:12.185Z,7.60
2018-12-08T01:28:16.164Z,7.70
2018-12-08T01:31:21.983Z,7.60
2018-12-08T01:34:25.818Z,7.60
2018-12-08T01:37:30.056Z,7.60
2018-12-08T01:40:34.553Z,7.60
2018-12-08T01:43:38.874Z,7.60
2018-12-08T01:46:43.191Z,7.70
2018-12-08T01:49:47.480Z,7.70
2018-12-08T01:52:51.886Z,7.70
2018-12-08T01:55:56.270Z,7.80
2018-12-08T01:59:00.627Z,7.80
2018-12-08T02:02:05.306Z,7.80
2018-12-08T02:05:09.625Z,7.80
2018-12-08T02:08:13.920Z,7.80
2018-12-08T02:11:24.855Z,7.80
2018-12-08T02:14:24.693Z,7.80
2018-12-08T02:17:29.140Z,7.80
2018-12-08T02:20:33.453Z,7.90
2018-12-08T02:23:37.759Z,7.80
2018-12-08T02:26:41.948Z,7.90
2018-12-08T02:29:46.399Z,7.90
2018-12-08T02:32:50.721Z,8.00
2018-12-08T02:35:54.734Z,7.90
2018-12-08T02:38:59.006Z,8.00
2018-12-08T02:42:06.504Z,8.00
2018-12-08T02:45:10.858Z,8.00
2018-12-08T02:48:15.147Z,8.00
2018-12-08T02:51:19.382Z,8.00
2018-12-08T02:54:24.043Z,8.00
2018-12-08T02:57:28.349Z,7.90
2018-12-08T03:00:32.661Z,8.00
2018-12-08T03:03:36.872Z,8.00
2018-12-08T03:06:41.244Z,8.00
2018-12-08T03:09:45.642Z,8.00
2018-12-08T03:12:49.942Z,7.90
2018-12-08T03:15:54.258Z,7.90
2018-12-08T03:18:58.560Z,8.00
2018-12-08T03:22:02.943Z,8.00
2018-12-08T03:25:07.276Z,8.00
2018-12-08T03:28:11.607Z,8.00
2018-12-08T03:31:15.861Z,8.00
2018-12-08T03:34:20.000Z,8.00
2018-12-08T03:37:24.198Z,8.00
2018-12-08T03:40:28.578Z,8.00
2018-12-08T03:43:33.143Z,7.90
2018-12-08T03:46:37.522Z,7.90
2018-12-08T03:49:41.663Z,7.90
2018-12-08T03:52:46.008Z,7.90
2018-12-08T03:55:50.189Z,7.90
2018-12-08T03:58:54.536Z,7.90
2018-12-08T04:01:58.638Z,8.00
2018-12-08T04:05:02.874Z,8.10
2018-12-08T04:08:07.302Z,8.20
2018-12-08T04:11:11.473Z,8.20
2018-12-08T04:14:16.017Z,8.30
2018-12-08T04:17:20.303Z,8.30
2018-12-08T04:20:24.339Z,8.40
2018-12-08T04:23:28.616Z,8.40
2018-12-08T04:26:33.016Z,8.50
2018-12-08T04:29:38.009Z,8.40
2018-12-08T04:32:42.310Z,8.40
2018-12-08T04:35:46.700Z,8.40
2018-12-08T04:38:51.057Z,8.40
2018-12-08T04:41:55.527Z,8.30
2018-12-08T04:44:59.669Z,8.30
2018-12-08T04:48:03.912Z,8.40
2018-12-08T04:51:08.030Z,8.40
2018-12-08T04:54:12.410Z,8.40
2018-12-08T04:57:16.663Z,8.50
2018-12-08T05:00:21.028Z,8.50
2018-12-08T05:03:25.526Z,8.50
2018-12-08T05:06:30.812Z,8.50
2018-12-08T05:09:35.105Z,8.50
2018-12-08T05:12:39.560Z,8.50
2018-12-08T05:15:43.858Z,8.40
2018-12-08T05:18:48.089Z,8.40
2018-12-08T05:21:52.265Z,8.40
2018-12-08T05:24:56.666Z,8.40
2018-12-08T05:28:00.793Z,8.30
2018-12-08T05:31:04.991Z,8.30
2018-12-08T05:34:09.257Z,8.40
2018-12-08T05:37:13.595Z,8.40
2018-12-08T05:40:18.003Z,8.40
2018-12-08T05:43:22.339Z,8.40
2018-12-08T05:46:26.663Z,8.40
2018-12-08T05:49:30.722Z,8.40
2018-12-08T05:52:34.966Z,8.40
2018-12-08T05:55:39.268Z,8.30
2018-12-08T05:58:43.284Z,8.20
2018-12-08T06:01:48.556Z,8.30
2018-12-08T06:04:53.106Z,8.30
2018-12-08T06:07:58.721Z,8.30
2018-12-08T06:11:03.187Z,8.30
2018-12-08T06:14:07.505Z,8.30
2018-12-08T06:17:11.943Z,8.30
2018-12-08T06:20:16.429Z,8.20
2018-12-08T06:23:20.675Z,8.20
2018-12-08T06:26:25.001Z,8.20
2018-12-08T06:29:30.084Z,8.20
2018-12-08T06:32:34.384Z,8.20
2018-12-08T06:35:38.824Z,8.10
2018-12-08T06:38:43.848Z,8.10
2018-12-08T06:41:47.743Z,8.10
2018-12-08T06:44:51.642Z,8.10
2018-12-08T06:47:56.218Z,8.10
2018-12-08T06:51:00.920Z,8.00
2018-12-08T06:54:05.099Z,8.00
2018-12-08T06:57:09.646Z,8.00
2018-12-08T07:00:14.086Z,8.00
2018-12-08T07:03:18.550Z,8.00
2018-12-08T07:06:22.821Z,8.00
2018-12-08T07:09:27.160Z,8.10
2018-12-08T07:12:31.549Z,8.10
2018-12-08T07:15:35.765Z,8.10
2018-12-08T07:18:40.035Z,8.20
2018-12-08T07:21:44.235Z,8.20
2018-12-08T07:24:48.647Z,8.20
2018-12-08T07:27:52.853Z,8.20
2018-12-08T07:30:57.172Z,8.30
2018-12-08T07:34:01.503Z,8.30
2018-12-08T07:37:05.738Z,8.30
2018-12-08T07:40:10.250Z,8.30
2018-12-08T07:43:14.384Z,8.30
2018-12-08T07:46:18.857Z,8.30
2018-12-08T07:49:22.934Z,8.30
2018-12-08T07:52:27.302Z,8.30
2018-12-08T07:55:31.855Z,8.30
2018-12-08T07:58:36.180Z,8.30
2018-12-08T08:01:40.216Z,8.30
2018-12-08T08:04:44.328Z,8.40
2018-12-08T08:07:48.556Z,8.30
2018-12-08T08:10:53.045Z,8.20
2018-12-08T08:13:57.116Z,8.10
2018-12-08T08:17:01.369Z,8.20
2018-12-08T08:20:07.129Z,8.30
2018-12-08T08:23:11.353Z,8.20
2018-12-08T08:26:15.700Z,8.30
2018-12-08T08:29:20.215Z,8.30
2018-12-08T08:32:24.481Z,8.20
2018-12-08T08:35:28.814Z,8.20
2018-12-08T08:38:33.154Z,8.30
2018-12-08T08:41:37.716Z,8.30
2018-12-08T08:44:42.220Z,8.40
2018-12-08T08:47:46.604Z,8.40
2018-12-08T08:50:51.127Z,8.50
2018-12-08T08:53:55.409Z,8.60
2018-12-08T08:56:59.701Z,8.60
2018-12-08T09:00:04.562Z,8.60
2018-12-08T09:03:09.107Z,8.50
2018-12-08T09:06:13.572Z,8.50
2018-12-08T09:09:18.762Z,8.40
2018-12-08T09:12:22.865Z,8.50
2018-12-08T09:15:27.022Z,8.50
2018-12-08T09:18:31.684Z,8.50
2018-12-08T09:21:36.009Z,8.50
2018-12-08T09:24:40.396Z,8.60
2018-12-08T09:27:44.675Z,8.60
2018-12-08T09:30:48.955Z,8.50
2018-12-08T09:33:53.059Z,8.50
2018-12-08T09:36:57.299Z,8.50
2018-12-08T09:40:01.712Z,8.50
2018-12-08T09:43:06.144Z,8.60
2018-12-08T09:46:10.334Z,8.60
2018-12-08T09:49:14.638Z,8.70
2018-12-08T09:52:18.884Z,8.70
2018-12-08T09:55:23.393Z,8.80
2018-12-08T09:58:27.773Z,8.80
2018-12-08T10:01:32.099Z,8.90
2018-12-08T10:04:36.433Z,8.90
2018-12-08T10:07:40.810Z,8.90
2018-12-08T10:10:45.241Z,9.00
2018-12-08T10:13:49.481Z,9.00
2018-12-08T10:16:53.877Z,9.20
2018-12-08T10:19:58.788Z,9.30
2018-12-08T10:23:03.144Z,9.30
2018-12-08T10:26:07.499Z,9.40
2018-12-08T10:29:11.833Z,9.50
2018-12-08T10:32:15.990Z,9.50
2018-12-08T10:35:20.326Z,9.60
2018-12-08T10:38:24.753Z,9.70
2018-12-08T10:41:29.096Z,9.70
2018-12-08T10:44:33.487Z,9.80
2018-12-08T10:47:37.844Z,9.90
2018-12-08T10:50:42.488Z,10.00
2018-12-08T10:53:47.461Z,9.90
2018-12-08T10:56:51.691Z,10.00
2018-12-08T10:59:56.413Z,10.00
2018-12-08T11:03:06.003Z,10.10
2018-12-08T11:06:10.294Z,10.10
2018-12-08T11:09:14.525Z,10.10
2018-12-08T11:12:18.824Z,10.10
2018-12-08T11:15:23.264Z,10.20
2018-12-08T11:18:27.600Z,10.20
2018-12-08T11:21:32.043Z,10.30
2018-12-08T11:24:36.500Z,10.30
2018-12-08T11:27:40.836Z,10.30
2018-12-08T11:30:45.166Z,10.20
2018-12-08T11:33:49.543Z,10.20
2018-12-08T11:36:53.945Z,10.30
2018-12-08T11:39:58.346Z,10.40
2018-12-08T11:43:02.972Z,10.40
2018-12-08T11:46:07.161Z,10.30
2018-12-08T11:49:11.601Z,10.30
2018-12-08T11:52:16.085Z,10.20
2018-12-08T11:55:20.301Z,10.10
2018-12-08T11:58:24.530Z,9.80
2018-12-08T12:01:28.898Z,9.50
2018-12-08T12:04:33.202Z,9.50
2018-12-08T12:07:37.537Z,9.50
2018-12-08T12:10:41.683Z,9.50
2018-12-08T12:13:46.081Z,9.60
2018-12-08T12:16:51.051Z,9.70
2018-12-08T12:19:55.307Z,9.80
2018-12-08T12:22:59.537Z,10.10
2018-12-08T12:26:03.897Z,10.30
2018-12-08T12:29:08.757Z,10.40
2018-12-08T12:32:13.170Z,10.40
2018-12-08T12:35:17.590Z,10.50
2018-12-08T12:38:22.014Z,10.60
2018-12-08T12:41:26.488Z,10.60
2018-12-08T12:44:31.220Z,11.60
2018-12-08T12:47:35.499Z,15.80
2018-12-08T12:50:39.821Z,19.70
2018-12-08T12:53:44.044Z,22.80
2018-12-08T12:56:48.558Z,24.20
2018-12-08T12:59:52.884Z,25.40
2018-12-08T13:02:57.264Z,25.40
2018-12-08T13:06:01.745Z,25.00
2018-12-08T13:09:07.376Z,25.60
2018-12-08T13:12:12.048Z,26.40
2018-12-08T13:15:16.300Z,27.50
2018-12-08T13:18:21.393Z,28.50
2018-12-08T13:21:25.740Z,28.60
2018-12-08T13:24:32.264Z,27.10
2018-12-08T13:27:36.983Z,26.80
2018-12-08T13:30:41.538Z,27.30
2018-12-08T13:33:45.876Z,28.20
2018-12-08T13:36:50.218Z,28.60
2018-12-08T13:39:54.447Z,28.10
2018-12-08T13:42:58.847Z,28.10
2018-12-08T13:46:03.241Z,28.20
2018-12-08T13:49:08.297Z,28.40
2018-12-08T13:52:12.651Z,28.40
2018-12-08T13:55:17.003Z,28.20
2018-12-08T13:58:27.841Z,27.80
2018-12-08T14:01:32.311Z,27.40
2018-12-08T14:04:37.148Z,27.00
2018-12-08T14:07:41.516Z,26.60
2018-12-08T14:10:46.127Z,25.90
2018-12-08T14:13:50.401Z,24.60
2018-12-08T14:16:54.779Z,23.40
2018-12-08T14:20:13.602Z,22.40
2018-12-08T14:23:17.734Z,21.30
2018-12-08T14:26:22.268Z,20.00
2018-12-08T14:29:26.608Z,18.70
2018-12-08T14:32:31.124Z,17.50
2018-12-08T14:35:35.572Z,16.40
2018-12-08T14:38:41.716Z,15.60
2018-12-08T14:41:46.316Z,14.80
2018-12-08T14:44:50.782Z,14.20
2018-12-08T14:47:55.011Z,13.50
2018-12-08T14:50:59.441Z,13.00
2018-12-08T14:54:03.451Z,12.60
2018-12-08T14:57:07.856Z,12.20
2018-12-08T15:00:13.371Z,11.80
2018-12-08T15:03:17.379Z,11.50
2018-12-08T15:06:21.297Z,11.30
2018-12-08T15:09:25.459Z,11.00
2018-12-08T15:12:29.764Z,10.70
2018-12-08T15:15:34.149Z,10.50
2018-12-08T15:18:38.523Z,10.40
2018-12-08T15:21:42.553Z,10.20
2018-12-08T15:24:46.780Z,10.10
2018-12-08T15:27:51.069Z,10.00
2018-12-08T15:30:55.170Z,9.90
2018-12-08T15:33:59.480Z,9.90
2018-12-08T15:37:03.508Z,9.80
2018-12-08T15:40:09.100Z,9.70
2018-12-08T15:43:13.598Z,9.60
2018-12-08T15:46:17.950Z,9.50
2018-12-08T15:49:22.108Z,9.40
2018-12-08T15:52:26.023Z,9.30
2018-12-08T15:55:30.054Z,9.20
2018-12-08T15:58:34.316Z,9.10
2018-12-08T16:01:38.532Z,8.90
2018-12-08T16:04:42.593Z,8.80
2018-12-08T16:07:46.767Z,8.80
2018-12-08T16:10:51.066Z,8.70
2018-12-08T16:13:55.447Z,8.70
2018-12-08T16:16:59.277Z,8.60
2018-12-08T16:20:03.463Z,8.60
2018-12-08T16:23:07.821Z,8.50
2018-12-08T16:26:11.682Z,8.40
2018-12-08T16:29:16.012Z,8.30
2018-12-08T16:32:20.329Z,8.30
2018-12-08T16:35:24.678Z,8.20
2018-12-08T16:38:29.003Z,8.10
2018-12-08T16:41:33.320Z,8.00
2018-12-08T16:44:37.783Z,7.90
2018-12-08T16:47:42.220Z,7.80
2018-12-08T16:50:46.593Z,7.70
2018-12-08T16:53:51.789Z,7.60
2018-12-08T16:56:56.247Z,7.50
2018-12-08T17:00:00.821Z,7.30
2018-12-08T17:03:05.953Z,7.30
2018-12-08T17:06:10.145Z,7.30
2018-12-08T17:09:14.319Z,7.20
2018-12-08T17:12:18.660Z,7.20
2018-12-08T17:15:23.032Z,7.20
2018-12-08T17:18:27.250Z,7.20
2018-12-08T17:21:31.368Z,7.20
2018-12-08T17:24:35.451Z,7.20
2018-12-08T17:27:39.682Z,7.00
2018-12-08T17:30:44.221Z,6.90
2018-12-08T17:33:48.967Z,6.90
2018-12-08T17:36:53.250Z,6.90
2018-12-08T17:39:57.640Z,6.90
2018-12-08T17:43:01.916Z,6.90
2018-12-08T17:46:06.322Z,6.90
2018-12-08T17:49:10.744Z,6.80
2018-12-08T17:52:14.694Z,6.80
2018-12-08T17:55:18.853Z,6.70
2018-12-08T17:58:23.103Z,6.60
2018-12-08T18:01:27.106Z,6.60
2018-12-08T18:04:31.114Z,6.50
2018-12-08T18:07:35.611Z,6.40
2018-12-08T18:10:39.965Z,6.40
2018-12-08T18:13:44.378Z,6.40
2018-12-08T18:16:48.295Z,6.40
2018-12-08T18:19:52.697Z,6.30
2018-12-08T18:22:58.280Z,6.30
2018-12-08T18:26:03.177Z,6.30
2018-12-08T18:29:08.093Z,6.40
2018-12-08T18:32:12.558Z,6.30
2018-12-08T18:35:17.439Z,6.20
2018-12-08T18:38:21.793Z,6.20
2018-12-08T18:41:25.816Z,6.20
2018-12-08T18:44:29.832Z,6.10
2018-12-08T18:47:33.977Z,6.10
2018-12-08T18:50:37.944Z,6.00
2018-12-08T18:53:41.940Z,6.00
2018-12-08T18:56:46.597Z,6.00
2018-12-08T18:59:50.920Z,6.00
2018-12-08T19:02:55.323Z,6.00
2018-12-08T19:05:59.823Z,6.00
2018-12-08T19:09:04.736Z,5.90
2018-12-08T19:12:09.179Z,5.80
2018-12-08T19:15:13.532Z,5.70
2018-12-08T19:18:18.429Z,5.60
2018-12-08T19:21:22.864Z,5.60
2018-12-08T19:24:27.184Z,5.60
2018-12-08T19:27:31.570Z,5.60
2018-12-08T19:30:36.147Z,5.70
2018-12-08T19:33:40.571Z,5.70
2018-12-08T19:36:44.983Z,5.80
2018-12-08T19:39:49.051Z,5.70
2018-12-08T19:42:53.169Z,5.70
2018-12-08T19:45:57.460Z,5.80
2018-12-08T19:49:01.644Z,5.80
2018-12-08T19:52:05.709Z,5.80
2018-12-08T19:55:09.836Z,5.80
2018-12-08T19:58:13.841Z,5.70
2018-12-08T20:01:17.847Z,5.80
2018-12-08T20:04:21.818Z,5.80
2018-12-08T20:07:26.504Z,5.80
2018-12-08T20:10:30.916Z,5.80
2018-12-08T20:13:35.289Z,5.80
2018-12-08T20:16:39.563Z,5.90
2018-12-08T20:19:43.620Z,5.90
2018-12-08T20:22:47.852Z,5.90
2018-12-08T20:25:52.256Z,6.00
2018-12-08T20:28:57.231Z,6.00
2018-12-08T20:32:01.319Z,5.90
2018-12-08T20:35:06.696Z,5.70
2018-12-08T20:38:10.659Z,5.70
2018-12-08T20:41:14.773Z,5.50
2018-12-08T20:44:19.077Z,5.50
2018-12-08T20:47:23.303Z,5.40
2018-12-08T20:50:27.304Z,5.50
2018-12-08T20:53:31.254Z,5.50
2018-12-08T20:56:35.232Z,5.50
2018-12-08T20:59:43.029Z,5.50
2018-12-08T21:02:47.425Z,5.40
2018-12-08T21:05:51.913Z,5.40
2018-12-08T21:08:55.968Z,5.30
2018-12-08T21:12:00.189Z,5.30
2018-12-08T21:15:04.883Z,5.30
2018-12-08T21:18:08.948Z,5.20
2018-12-08T21:21:13.040Z,5.20
2018-12-08T21:24:17.033Z,5.10
2018-12-08T21:27:21.470Z,5.20
2018-12-08T21:30:25.825Z,5.10
2018-12-08T21:33:30.089Z,5.10
2018-12-08T21:36:34.557Z,5.10
2018-12-08T21:39:39.188Z,5.10
2018-12-08T21:42:43.471Z,5.10
2018-12-08T21:45:47.733Z,5.10
2018-12-08T21:48:52.006Z,5.00
2018-12-08T21:51:56.797Z,5.00
2018-12-08T21:55:00.744Z,4.90
2018-12-08T21:58:04.813Z,4.90
2018-12-08T22:01:09.113Z,4.90
2018-12-08T22:04:13.832Z,4.80
2018-12-08T22:07:18.005Z,4.90
2018-12-08T22:10:22.293Z,4.80
2018-12-08T22:13:26.952Z,4.80
2018-12-08T22:16:31.290Z,4.80
2018-12-08T22:19:35.974Z,4.70
2018-12-08T22:22:40.451Z,4.70
2018-12-08T22:25:44.796Z,4.70
2018-12-08T22:28:49.336Z,4.70
2018-12-08T22:31:53.603Z,4.60
2018-12-08T22:34:58.167Z,4.60
2018-12-08T22:38:09.164Z,4.60
2018-12-08T22:41:13.573Z,4.60
2018-12-08T22:44:18.264Z,4.60
2018-12-08T22:47:22.750Z,4.50
2018-12-08T22:50:27.081Z,4.60
2018-12-08T22:53:31.213Z,4.40
2018-12-08T22:56:35.591Z,4.40
2018-12-08T22:59:39.930Z,4.40
2018-12-08T23:02:44.203Z,4.50
2018-12-08T23:05:48.740Z,4.40
2018-12-08T23:08:53.235Z,4.40
2018-12-08T23:11:57.896Z,4.20
2018-12-08T23:15:02.298Z,4.10
2018-12-08T23:18:06.472Z,4.00
2018-12-08T23:21:10.789Z,4.00
2018-12-08T23:24:15.099Z,4.10
2018-12-08T23:27:19.383Z,4.10
2018-12-08T23:30:23.966Z,4.10
2018-12-08T23:33:28.319Z,4.10
2018-12-08T23:36:32.797Z,4.10
2018-12-08T23:39:39.014Z,4.20
2018-12-08T23:42:43.766Z,4.20
2018-12-08T23:45:47.949Z,4.10
2018-12-08T23:48:52.366Z,4.10
2018-12-08T23:51:56.767Z,4.00
2018-12-08T23:55:01.064Z,3.90
2018-12-08T23:58:05.316Z,3.90
