createdAt,value
2018-01-08T14:11:11.085Z,2.95
2018-01-08T14:13:39.552Z,3.03
2018-01-08T14:16:08.442Z,2.64
2018-01-08T14:18:36.739Z,1.96
2018-01-08T14:21:05.062Z,1.55
2018-01-08T14:23:34.371Z,1.62
2018-01-08T14:26:03.163Z,1.44
2018-01-08T14:28:31.508Z,1.48
2018-01-08T14:30:59.961Z,1.43
2018-01-08T14:33:28.263Z,1.21
2018-01-08T14:35:56.567Z,1.08
2018-01-08T14:38:24.937Z,1.04
2018-01-08T14:40:53.337Z,0.90
2018-01-08T14:43:21.896Z,0.89
2018-01-08T14:45:50.302Z,1.01
2018-01-08T14:48:18.660Z,0.71
2018-01-08T14:50:47.100Z,0.86
2018-01-08T14:53:15.383Z,0.73
2018-01-08T14:55:43.692Z,0.73
2018-01-08T14:58:11.981Z,0.57
2018-01-08T15:00:40.480Z,0.70
2018-01-08T15:03:08.922Z,0.48
2018-01-08T15:05:39.040Z,0.42
2018-01-08T15:08:07.375Z,0.35
2018-01-08T15:10:35.699Z,0.37
2018-01-08T15:13:04.002Z,0.20
2018-01-08T15:15:32.432Z,0.23
2018-01-08T15:18:00.752Z,0.17
2018-01-08T15:20:29.058Z,0.27
2018-01-08T15:22:57.391Z,0.26
2018-01-08T15:25:25.898Z,0.13
2018-01-08T15:27:54.995Z,0.04
2018-01-08T15:30:23.502Z,0.10
2018-01-08T15:32:51.801Z,-0.01
2018-01-08T15:35:20.144Z,0.05
2018-01-08T15:37:48.539Z,0.09
2018-01-08T15:40:16.979Z,-0.03
2018-01-08T15:42:45.264Z,-0.10
2018-01-08T15:45:13.796Z,-0.13
2018-01-08T15:47:42.107Z,-0.19
2018-01-08T15:50:10.544Z,-0.17
2018-01-08T15:52:38.992Z,-0.19
2018-01-08T15:55:07.392Z,-0.11
2018-01-08T15:57:35.724Z,-0.29
2018-01-08T16:00:04.061Z,-0.28
2018-01-08T16:02:32.406Z,-0.37
2018-01-08T16:05:00.879Z,-0.32
2018-01-08T16:07:29.200Z,-0.37
2018-01-08T16:09:57.542Z,-0.42
2018-01-08T16:12:25.879Z,-0.40
2018-01-08T16:14:54.166Z,-0.39
2018-01-08T16:17:22.559Z,-0.46
2018-01-08T16:19:50.823Z,-0.40
2018-01-08T16:22:19.172Z,-0.48
2018-01-08T16:24:47.563Z,-0.45
2018-01-08T16:27:16.315Z,-0.49
2018-01-08T16:29:47.010Z,-0.47
2018-01-08T16:32:15.344Z,-0.50
2018-01-08T16:34:43.638Z,-0.53
2018-01-08T16:37:12.178Z,-0.58
2018-01-08T16:39:40.631Z,-0.53
2018-01-08T16:42:08.965Z,-0.57
2018-01-08T16:44:37.272Z,-0.61
2018-01-08T16:47:05.623Z,-0.66
2018-01-08T16:49:34.016Z,-0.74
2018-01-08T16:52:02.375Z,-0.63
2018-01-08T16:54:37.420Z,-0.67
2018-01-08T16:57:05.787Z,-0.70
2018-01-08T16:59:34.067Z,-0.76
2018-01-08T17:02:02.410Z,-0.74
2018-01-08T17:04:30.961Z,-0.81
2018-01-08T17:06:59.376Z,-0.70
2018-01-08T17:09:27.640Z,-0.81
2018-01-08T17:11:56.016Z,-0.79
2018-01-08T17:14:24.437Z,-0.84
2018-01-08T17:16:52.865Z,-0.83
2018-01-08T17:19:24.039Z,-0.83
2018-01-08T17:21:54.219Z,-0.87
2018-01-08T17:24:22.884Z,-0.85
2018-01-08T17:26:51.741Z,-0.90
2018-01-08T17:29:20.003Z,-0.87
2018-01-08T17:31:48.360Z,-0.81
2018-01-08T17:34:16.843Z,-0.83
2018-01-08T17:36:45.168Z,-0.77
2018-01-08T17:39:13.576Z,-0.86
2018-01-08T17:41:42.102Z,-0.83
2018-01-08T17:44:10.541Z,-0.87
2018-01-08T17:46:39.038Z,-0.91
2018-01-08T17:49:07.327Z,-0.89
2018-01-08T17:51:35.799Z,-0.87
2018-01-08T17:54:04.282Z,-0.84
2018-01-08T17:56:32.915Z,-0.82
2018-01-08T17:59:01.272Z,-0.83
2018-01-08T18:01:29.637Z,-0.87
2018-01-08T18:03:57.962Z,-0.88
2018-01-08T18:06:26.460Z,-0.83
2018-01-08T18:08:54.768Z,-0.90
2018-01-08T18:11:23.138Z,-0.88
2018-01-08T18:13:51.508Z,-0.91
2018-01-08T18:16:19.891Z,-0.92
2018-01-08T18:18:48.287Z,-0.85
2018-01-08T18:21:16.759Z,-0.93
2018-01-08T18:23:45.134Z,-0.95
2018-01-08T18:26:13.935Z,-0.87
2018-01-08T18:28:42.823Z,-0.92
2018-01-08T18:31:11.312Z,-0.99
2018-01-08T18:33:42.799Z,-1.06
2018-01-08T18:36:11.477Z,-1.00
2018-01-08T18:38:39.859Z,-1.04
2018-01-08T18:41:08.581Z,-0.99
2018-01-08T18:43:36.874Z,-1.02
2018-01-08T18:46:05.242Z,-1.05
2018-01-08T18:48:33.635Z,-1.05
2018-01-08T18:51:02.071Z,-0.95
2018-01-08T18:53:31.087Z,-1.02
2018-01-08T18:55:59.680Z,-1.12
2018-01-08T18:58:28.285Z,-1.05
2018-01-08T19:00:57.264Z,-1.04
2018-01-08T19:03:25.658Z,-1.13
2018-01-08T19:05:54.079Z,-1.13
2018-01-08T19:08:22.446Z,-1.14
2018-01-08T19:10:50.772Z,-1.19
2018-01-08T19:13:19.144Z,-1.13
2018-01-08T19:15:47.530Z,-1.22
2018-01-08T19:18:15.930Z,-1.22
2018-01-08T19:20:44.280Z,-1.22
2018-01-08T19:23:13.560Z,-1.24
2018-01-08T19:25:42.485Z,-1.27
2018-01-08T19:28:12.483Z,-1.31
2018-01-08T19:30:40.828Z,-1.21
2018-01-08T19:33:09.129Z,-1.17
2018-01-08T19:35:37.506Z,-1.31
2018-01-08T19:38:05.804Z,-1.31
2018-01-08T19:40:34.222Z,-1.35
2018-01-08T19:43:02.661Z,-1.31
2018-01-08T19:45:31.167Z,-1.33
2018-01-08T19:47:59.503Z,-1.32
2018-01-08T19:50:28.147Z,-1.41
2018-01-08T19:52:56.600Z,-1.46
2018-01-08T19:55:24.954Z,-1.46
2018-01-08T19:57:53.575Z,-1.45
2018-01-08T20:00:22.059Z,-1.33
2018-01-08T20:02:50.796Z,-1.38
2018-01-08T20:05:19.144Z,-1.35
2018-01-08T20:07:47.608Z,-1.43
2018-01-08T20:10:22.635Z,-1.48
2018-01-08T20:12:51.998Z,-1.37
2018-01-08T20:15:20.318Z,-1.36
2018-01-08T20:17:49.437Z,-1.33
2018-01-08T20:20:17.907Z,-1.35
2018-01-08T20:22:46.376Z,-1.36
2018-01-08T20:25:14.687Z,-1.34
2018-01-08T20:27:43.136Z,-1.40
2018-01-08T20:30:11.452Z,-1.38
2018-01-08T20:32:39.906Z,-1.42
2018-01-08T20:35:08.262Z,-1.44
2018-01-08T20:37:45.173Z,-1.43
2018-01-08T20:40:13.916Z,-1.49
2018-01-08T20:42:42.211Z,-1.49
2018-01-08T20:45:10.580Z,-1.48
2018-01-08T20:47:38.928Z,-1.41
2018-01-08T20:50:07.275Z,-1.45
2018-01-08T20:52:35.684Z,-1.42
2018-01-08T20:55:04.051Z,-1.49
2018-01-08T20:57:33.256Z,-1.45
2018-01-08T21:00:02.112Z,-1.42
2018-01-08T21:02:30.709Z,-1.53
2018-01-08T21:04:59.015Z,-1.53
2018-01-08T21:07:27.904Z,-1.43
2018-01-08T21:09:56.236Z,-1.58
2018-01-08T21:12:24.599Z,-1.50
2018-01-08T21:14:55.147Z,-1.48
2018-01-08T21:17:24.970Z,-1.53
2018-01-08T21:19:57.816Z,-1.41
2018-01-08T21:22:27.890Z,-1.47
2018-01-08T21:24:56.181Z,-1.42
2018-01-08T21:27:24.561Z,-1.44
2018-01-08T21:29:52.829Z,-1.43
2018-01-08T21:32:21.255Z,-1.45
2018-01-08T21:34:49.540Z,-1.48
2018-01-08T21:37:18.031Z,-1.49
2018-01-08T21:39:46.431Z,-1.40
2018-01-08T21:42:14.782Z,-1.46
2018-01-08T21:44:43.191Z,-1.35
2018-01-08T21:47:11.711Z,-1.45
2018-01-08T21:49:40.024Z,-1.55
2018-01-08T21:52:08.368Z,-1.47
2018-01-08T21:54:36.716Z,-1.48
2018-01-08T21:57:05.212Z,-1.45
2018-01-08T21:59:33.614Z,-1.47
2018-01-08T22:02:01.988Z,-1.44
2018-01-08T22:04:30.336Z,-1.56
2018-01-08T22:06:58.934Z,-1.59
2018-01-08T22:09:27.212Z,-1.59
2018-01-08T22:11:55.682Z,-1.50
2018-01-08T22:14:24.030Z,-1.66
2018-01-08T22:16:52.480Z,-1.52
2018-01-08T22:19:22.444Z,-1.66
2018-01-08T22:21:51.341Z,-1.62
2018-01-08T22:24:19.699Z,-1.65
2018-01-08T22:26:48.056Z,-1.60
2018-01-08T22:29:16.477Z,-1.64
2018-01-08T22:31:44.962Z,-1.61
2018-01-08T22:34:13.699Z,-1.52
2018-01-08T22:36:48.683Z,-1.62
2018-01-08T22:39:17.432Z,-1.49
2018-01-08T22:41:45.732Z,-1.60
2018-01-08T22:44:14.078Z,-1.52
2018-01-08T22:46:42.691Z,-1.51
2018-01-08T22:49:11.787Z,-1.59
2018-01-08T22:51:40.455Z,-1.62
2018-01-08T22:54:13.356Z,-1.58
2018-01-08T22:56:43.524Z,-1.59
2018-01-08T22:59:12.329Z,-1.60
2018-01-08T23:01:47.011Z,-1.61
2018-01-08T23:04:15.760Z,-1.57
2018-01-08T23:06:45.581Z,-1.60
2018-01-08T23:09:17.614Z,-1.57
2018-01-08T23:11:48.733Z,-1.54
2018-01-08T23:14:17.342Z,-1.54
2018-01-08T23:16:45.784Z,-1.53
2018-01-08T23:19:14.446Z,-1.64
2018-01-08T23:21:42.934Z,-1.54
2018-01-08T23:24:11.976Z,-1.47
2018-01-08T23:26:40.415Z,-1.61
2018-01-08T23:29:09.800Z,-1.54
2018-01-08T23:31:40.995Z,-1.58
2018-01-08T23:34:11.119Z,-1.52
2018-01-08T23:36:40.091Z,-1.57
2018-01-08T23:39:08.532Z,-1.53
2018-01-08T23:41:36.987Z,-1.56
2018-01-08T23:44:07.030Z,-1.57
2018-01-08T23:46:42.279Z,-1.60
2018-01-08T23:49:11.315Z,-1.52
2018-01-08T23:51:39.651Z,-1.53
2018-01-08T23:54:08.224Z,-1.54
2018-01-08T23:56:36.628Z,-1.48
2018-01-08T23:59:05.073Z,-1.57
