createdAt,value
2023-05-10T00:00:41.367Z,13.56
2023-05-10T00:03:07.979Z,13.51
2023-05-10T00:05:34.731Z,13.48
2023-05-10T00:08:01.194Z,13.43
2023-05-10T00:10:27.746Z,13.38
2023-05-10T00:12:54.475Z,13.34
2023-05-10T00:15:21.117Z,13.29
2023-05-10T00:17:49.281Z,13.24
2023-05-10T00:20:16.420Z,13.20
2023-05-10T00:22:43.217Z,13.16
2023-05-10T00:25:12.992Z,13.12
2023-05-10T00:27:39.543Z,13.09
2023-05-10T00:30:07.306Z,13.07
2023-05-10T00:32:35.230Z,13.05
2023-05-10T00:35:01.915Z,13.04
2023-05-10T00:37:28.690Z,13.03
2023-05-10T00:39:55.288Z,13.02
2023-05-10T00:42:21.797Z,13.01
2023-05-10T00:44:48.329Z,12.99
2023-05-10T00:47:14.991Z,12.98
2023-05-10T00:49:42.694Z,12.97
2023-05-10T00:52:10.710Z,12.97
2023-05-10T00:54:37.672Z,12.97
2023-05-10T00:57:04.220Z,12.93
2023-05-10T00:59:30.914Z,12.91
2023-05-10T01:01:59.021Z,12.88
2023-05-10T01:04:29.430Z,12.85
2023-05-10T01:06:57.463Z,12.82
2023-05-10T01:09:26.072Z,12.79
2023-05-10T01:11:52.746Z,12.76
2023-05-10T01:14:20.834Z,12.75
2023-05-10T01:16:49.731Z,12.73
2023-05-10T01:19:25.970Z,12.71
2023-05-10T01:21:52.393Z,12.69
2023-05-10T01:24:46.657Z,12.68
2023-05-10T01:27:47.128Z,12.65
2023-05-10T01:30:22.851Z,12.63
2023-05-10T01:33:16.120Z,12.61
2023-05-10T01:36:13.434Z,12.58
2023-05-10T01:38:48.440Z,12.57
2023-05-10T01:41:59.707Z,12.56
2023-05-10T01:44:47.531Z,12.54
2023-05-10T01:47:21.248Z,12.53
2023-05-10T01:49:51.503Z,12.53
2023-05-10T01:52:21.178Z,12.52
2023-05-10T01:54:56.495Z,12.51
2023-05-10T01:57:28.755Z,12.50
2023-05-10T01:59:56.212Z,12.48
2023-05-10T02:02:25.118Z,12.45
2023-05-10T02:04:54.222Z,12.45
2023-05-10T02:07:21.938Z,12.43
2023-05-10T02:09:49.033Z,12.41
2023-05-10T02:12:17.196Z,12.39
2023-05-10T02:14:45.892Z,12.39
2023-05-10T02:17:13.526Z,12.39
2023-05-10T02:19:42.679Z,12.38
2023-05-10T02:22:10.607Z,12.39
2023-05-10T02:24:38.104Z,12.39
2023-05-10T02:27:05.633Z,12.41
2023-05-10T02:29:33.379Z,12.41
2023-05-10T02:32:00.923Z,12.43
2023-05-10T02:34:28.680Z,12.45
2023-05-10T02:36:56.309Z,12.46
2023-05-10T02:39:25.037Z,12.45
2023-05-10T02:41:53.349Z,12.45
2023-05-10T02:44:20.996Z,12.44
2023-05-10T02:46:47.937Z,12.44
2023-05-10T02:49:14.999Z,12.42
2023-05-10T02:51:48.188Z,12.42
2023-05-10T02:54:20.977Z,12.43
2023-05-10T02:56:58.121Z,12.42
2023-05-10T02:59:24.864Z,12.42
2023-05-10T03:01:51.473Z,12.41
2023-05-10T03:04:18.303Z,12.43
2023-05-10T03:06:45.796Z,12.41
2023-05-10T03:09:16.252Z,12.40
2023-05-10T03:11:58.184Z,12.40
2023-05-10T03:14:49.915Z,12.39
2023-05-10T03:17:26.605Z,12.38
2023-05-10T03:19:58.814Z,12.38
2023-05-10T03:22:39.496Z,12.39
2023-05-10T03:25:09.494Z,12.39
2023-05-10T03:27:39.990Z,12.40
2023-05-10T03:30:09.602Z,12.42
2023-05-10T03:32:36.690Z,12.43
2023-05-10T03:35:08.596Z,12.46
2023-05-10T03:37:36.219Z,12.49
2023-05-10T03:40:04.000Z,12.49
2023-05-10T03:42:32.997Z,12.50
2023-05-10T03:44:59.510Z,12.52
2023-05-10T03:47:26.128Z,12.52
2023-05-10T03:49:52.969Z,12.56
2023-05-10T03:52:20.765Z,12.59
2023-05-10T03:54:48.012Z,12.60
2023-05-10T03:57:14.566Z,12.64
2023-05-10T03:59:41.104Z,12.68
2023-05-10T04:02:07.783Z,12.73
2023-05-10T04:04:34.402Z,12.78
2023-05-10T04:07:00.956Z,12.82
2023-05-10T04:09:27.480Z,12.85
2023-05-10T04:11:54.073Z,12.90
2023-05-10T04:14:20.792Z,12.95
2023-05-10T04:16:47.393Z,12.98
2023-05-10T04:19:13.922Z,13.01
2023-05-10T04:21:40.495Z,13.07
2023-05-10T04:24:07.066Z,13.13
2023-05-10T04:26:33.609Z,13.19
2023-05-10T04:29:00.161Z,13.25
2023-05-10T04:31:27.610Z,13.30
2023-05-10T04:33:54.222Z,13.37
2023-05-10T04:36:20.923Z,13.43
2023-05-10T04:38:47.689Z,13.50
2023-05-10T04:41:14.233Z,13.54
2023-05-10T04:43:40.754Z,13.59
2023-05-10T04:46:08.402Z,13.60
2023-05-10T04:48:35.281Z,13.61
2023-05-10T04:51:02.108Z,13.63
2023-05-10T04:53:28.699Z,13.66
2023-05-10T04:55:55.340Z,13.67
2023-05-10T04:58:21.950Z,13.68
2023-05-10T05:00:48.541Z,13.71
2023-05-10T05:03:15.076Z,13.72
2023-05-10T05:05:41.647Z,13.73
2023-05-10T05:08:08.098Z,13.72
2023-05-10T05:10:34.617Z,13.74
2023-05-10T05:13:01.279Z,13.77
2023-05-10T05:15:28.689Z,13.82
2023-05-10T05:17:55.390Z,13.90
2023-05-10T05:20:22.180Z,13.95
2023-05-10T05:22:48.824Z,13.99
2023-05-10T05:25:16.191Z,14.02
2023-05-10T05:27:42.772Z,14.08
2023-05-10T05:30:11.218Z,14.12
2023-05-10T05:32:37.960Z,14.21
2023-05-10T05:35:04.876Z,14.27
2023-05-10T05:37:31.755Z,14.34
2023-05-10T05:39:58.290Z,14.39
2023-05-10T05:42:24.794Z,14.43
2023-05-10T05:44:51.236Z,14.48
2023-05-10T05:47:18.041Z,14.51
2023-05-10T05:49:46.902Z,14.56
2023-05-10T05:52:13.565Z,14.55
2023-05-10T05:54:40.674Z,14.54
2023-05-10T05:57:07.428Z,14.57
2023-05-10T05:59:34.069Z,14.62
2023-05-10T06:02:01.603Z,14.72
2023-05-10T06:04:28.444Z,14.83
2023-05-10T06:06:54.945Z,14.91
2023-05-10T06:09:21.636Z,14.95
2023-05-10T06:11:48.207Z,14.94
2023-05-10T06:14:14.776Z,14.94
2023-05-10T06:16:41.632Z,14.99
2023-05-10T06:19:08.341Z,15.10
2023-05-10T06:21:35.004Z,15.18
2023-05-10T06:24:03.702Z,15.24
2023-05-10T06:26:30.234Z,15.27
2023-05-10T06:28:56.691Z,15.29
2023-05-10T06:31:23.293Z,15.34
2023-05-10T06:33:49.877Z,15.42
2023-05-10T06:36:16.455Z,15.47
2023-05-10T06:38:42.939Z,15.52
2023-05-10T06:41:09.510Z,15.59
2023-05-10T06:43:36.158Z,15.67
2023-05-10T06:46:04.056Z,15.67
2023-05-10T06:48:30.595Z,15.62
2023-05-10T06:50:57.075Z,15.60
2023-05-10T06:53:23.600Z,15.55
2023-05-10T06:55:50.617Z,15.49
2023-05-10T06:58:17.256Z,15.46
2023-05-10T07:00:44.813Z,15.42
2023-05-10T07:03:11.862Z,15.43
2023-05-10T07:05:38.559Z,15.42
2023-05-10T07:08:05.467Z,15.41
2023-05-10T07:10:32.384Z,15.38
2023-05-10T07:12:59.012Z,15.37
2023-05-10T07:15:25.624Z,15.33
2023-05-10T07:17:53.091Z,15.31
2023-05-10T07:20:20.033Z,15.33
2023-05-10T07:22:46.626Z,15.40
2023-05-10T07:25:13.091Z,15.49
2023-05-10T07:27:39.676Z,15.54
2023-05-10T07:30:06.766Z,15.62
2023-05-10T07:32:33.487Z,15.65
2023-05-10T07:35:00.124Z,15.66
2023-05-10T07:37:26.710Z,15.74
2023-05-10T07:39:53.607Z,15.84
2023-05-10T07:42:20.194Z,15.94
2023-05-10T07:44:46.750Z,16.05
2023-05-10T07:47:13.418Z,16.14
2023-05-10T07:49:39.916Z,16.18
2023-05-10T07:52:06.449Z,16.21
2023-05-10T07:54:32.974Z,16.26
2023-05-10T07:57:00.693Z,16.31
2023-05-10T07:59:27.214Z,16.36
2023-05-10T08:01:53.932Z,16.34
2023-05-10T08:04:20.557Z,16.35
2023-05-10T08:06:47.120Z,16.34
2023-05-10T08:09:14.269Z,16.38
2023-05-10T08:11:41.009Z,16.46
2023-05-10T08:14:07.478Z,16.54
2023-05-10T08:16:34.424Z,16.59
2023-05-10T08:19:01.107Z,16.64
2023-05-10T08:21:27.763Z,16.71
2023-05-10T08:23:54.310Z,16.74
2023-05-10T08:26:22.368Z,16.76
2023-05-10T08:28:48.951Z,16.77
2023-05-10T08:31:16.625Z,16.79
2023-05-10T08:33:44.547Z,16.82
2023-05-10T08:36:11.648Z,16.79
2023-05-10T08:38:38.871Z,16.69
2023-05-10T08:41:06.325Z,16.58
2023-05-10T08:43:33.260Z,16.52
2023-05-10T08:46:06.231Z,16.50
2023-05-10T08:48:35.499Z,16.48
2023-05-10T08:51:04.234Z,16.45
2023-05-10T08:53:34.046Z,16.45
2023-05-10T08:56:02.001Z,16.53
2023-05-10T08:58:28.831Z,16.65
2023-05-10T09:00:55.779Z,16.73
2023-05-10T09:03:22.428Z,16.83
2023-05-10T09:05:50.282Z,16.89
2023-05-10T09:08:17.567Z,16.92
2023-05-10T09:10:45.738Z,17.00
2023-05-10T09:13:12.913Z,17.04
2023-05-10T09:15:39.912Z,17.09
2023-05-10T09:18:06.640Z,17.13
2023-05-10T09:20:33.262Z,17.17
2023-05-10T09:22:59.836Z,17.23
2023-05-10T09:25:26.380Z,17.25
2023-05-10T09:27:53.538Z,17.29
2023-05-10T09:30:30.823Z,17.33
2023-05-10T09:32:58.803Z,17.30
2023-05-10T09:35:29.625Z,17.27
2023-05-10T09:38:01.079Z,17.26
2023-05-10T09:40:29.919Z,17.21
2023-05-10T09:43:06.848Z,17.18
2023-05-10T09:45:37.692Z,17.17
2023-05-10T09:48:05.749Z,17.23
2023-05-10T09:50:33.099Z,17.29
2023-05-10T09:53:02.033Z,17.33
2023-05-10T09:55:37.153Z,17.39
2023-05-10T09:58:03.783Z,17.35
2023-05-10T10:00:36.462Z,17.29
2023-05-10T10:03:04.638Z,17.28
2023-05-10T10:05:32.804Z,17.33
2023-05-10T10:08:00.555Z,17.46
2023-05-10T10:10:28.807Z,17.50
2023-05-10T10:12:56.331Z,17.50
2023-05-10T10:15:23.977Z,17.56
2023-05-10T10:17:51.788Z,17.62
2023-05-10T10:20:21.176Z,17.56
2023-05-10T10:22:48.789Z,17.52
2023-05-10T10:25:18.028Z,17.47
2023-05-10T10:27:53.884Z,17.39
2023-05-10T10:30:43.591Z,17.32
2023-05-10T10:33:30.445Z,17.31
2023-05-10T10:36:00.643Z,17.30
2023-05-10T10:38:48.537Z,17.21
2023-05-10T10:41:33.461Z,17.07
2023-05-10T10:44:24.646Z,16.94
2023-05-10T10:47:19.775Z,16.81
2023-05-10T10:49:55.508Z,16.63
2023-05-10T10:52:35.461Z,16.44
2023-05-10T10:55:09.338Z,16.28
2023-05-10T10:57:42.436Z,16.19
2023-05-10T11:00:33.976Z,16.23
2023-05-10T11:03:15.635Z,16.27
2023-05-10T11:05:43.456Z,16.28
2023-05-10T11:08:29.583Z,16.28
2023-05-10T11:11:04.197Z,16.28
2023-05-10T11:13:41.140Z,16.27
2023-05-10T11:16:21.974Z,16.18
2023-05-10T11:19:05.371Z,16.10
2023-05-10T11:21:32.658Z,16.08
2023-05-10T11:24:01.151Z,16.02
2023-05-10T11:26:36.037Z,16.04
2023-05-10T11:29:04.077Z,16.06
2023-05-10T11:31:30.939Z,16.18
2023-05-10T11:34:02.158Z,16.34
2023-05-10T11:36:33.180Z,16.46
2023-05-10T11:38:59.748Z,16.52
2023-05-10T11:41:29.100Z,16.60
2023-05-10T11:43:57.645Z,16.62
2023-05-10T11:46:26.902Z,16.66
2023-05-10T11:48:58.539Z,16.77
2023-05-10T11:51:26.184Z,16.86
2023-05-10T11:53:55.926Z,16.86
2023-05-10T11:56:22.865Z,16.92
2023-05-10T11:58:58.054Z,17.01
2023-05-10T12:01:28.621Z,17.10
2023-05-10T12:03:59.695Z,17.24
2023-05-10T12:06:32.777Z,17.42
2023-05-10T12:08:59.932Z,17.62
2023-05-10T12:11:28.287Z,17.83
2023-05-10T12:13:56.066Z,18.05
2023-05-10T12:16:25.413Z,18.30
2023-05-10T12:18:55.731Z,18.48
2023-05-10T12:21:22.576Z,18.55
2023-05-10T12:23:52.115Z,18.65
2023-05-10T12:26:24.000Z,18.79
2023-05-10T12:28:50.488Z,18.98
2023-05-10T12:31:17.021Z,19.13
2023-05-10T12:33:46.209Z,19.26
2023-05-10T12:36:15.353Z,19.28
2023-05-10T12:38:44.391Z,19.38
2023-05-10T12:41:13.430Z,19.65
2023-05-10T12:43:41.061Z,19.86
2023-05-10T12:46:15.738Z,20.05
2023-05-10T12:48:44.105Z,20.12
2023-05-10T12:51:12.759Z,20.25
2023-05-10T12:53:43.378Z,20.34
2023-05-10T12:56:11.179Z,20.55
2023-05-10T12:58:38.091Z,20.72
2023-05-10T13:01:06.581Z,20.84
2023-05-10T13:03:33.461Z,20.95
2023-05-10T13:06:00.012Z,21.05
2023-05-10T13:08:26.521Z,21.12
2023-05-10T13:10:53.124Z,21.15
2023-05-10T13:13:19.981Z,21.24
2023-05-10T13:15:46.621Z,21.33
2023-05-10T13:18:13.159Z,21.45
2023-05-10T13:20:39.755Z,21.59
2023-05-10T13:23:06.583Z,21.78
2023-05-10T13:25:33.161Z,21.94
2023-05-10T13:27:59.624Z,22.07
2023-05-10T13:30:26.188Z,22.15
2023-05-10T13:32:52.874Z,22.24
2023-05-10T13:35:19.547Z,22.28
2023-05-10T13:37:46.311Z,22.29
2023-05-10T13:40:13.430Z,22.33
2023-05-10T13:42:43.251Z,22.43
2023-05-10T13:45:10.624Z,22.57
2023-05-10T13:47:37.488Z,22.55
2023-05-10T13:50:05.421Z,22.47
2023-05-10T13:52:32.174Z,22.35
2023-05-10T13:54:58.790Z,22.21
2023-05-10T13:57:25.613Z,21.97
2023-05-10T13:59:52.440Z,21.87
2023-05-10T14:02:18.933Z,21.75
2023-05-10T14:04:45.529Z,21.70
2023-05-10T14:07:12.133Z,21.67
2023-05-10T14:09:38.769Z,21.52
2023-05-10T14:12:08.239Z,21.40
2023-05-10T14:14:34.983Z,21.38
2023-05-10T14:17:01.446Z,21.39
2023-05-10T14:19:28.750Z,21.41
2023-05-10T14:21:55.442Z,21.26
2023-05-10T14:24:22.187Z,21.04
2023-05-10T14:26:48.786Z,20.91
2023-05-10T14:29:15.276Z,20.86
2023-05-10T14:31:42.125Z,20.82
2023-05-10T14:34:08.711Z,20.81
2023-05-10T14:36:35.253Z,20.86
2023-05-10T14:39:02.013Z,20.91
2023-05-10T14:41:28.588Z,20.98
2023-05-10T14:43:55.059Z,21.07
2023-05-10T14:46:21.858Z,21.11
2023-05-10T14:48:48.574Z,21.14
2023-05-10T14:51:15.062Z,21.29
2023-05-10T14:53:41.736Z,21.39
2023-05-10T14:56:08.523Z,21.46
2023-05-10T14:58:36.253Z,21.49
2023-05-10T15:01:02.881Z,21.55
2023-05-10T15:03:30.332Z,21.64
2023-05-10T15:05:58.629Z,21.70
2023-05-10T15:08:25.675Z,21.83
2023-05-10T15:10:52.717Z,21.91
2023-05-10T15:13:19.466Z,21.99
2023-05-10T15:15:46.011Z,22.19
2023-05-10T15:18:12.828Z,22.53
2023-05-10T15:20:39.457Z,22.86
2023-05-10T15:23:06.282Z,23.14
2023-05-10T15:25:35.862Z,23.48
2023-05-10T15:28:06.168Z,23.47
2023-05-10T15:30:34.100Z,23.40
2023-05-10T15:33:00.827Z,23.39
2023-05-10T15:35:28.160Z,23.48
2023-05-10T15:37:54.869Z,23.67
2023-05-10T15:40:21.384Z,23.66
2023-05-10T15:42:47.939Z,23.59
2023-05-10T15:45:16.376Z,23.59
2023-05-10T15:47:43.498Z,23.63
2023-05-10T15:50:11.079Z,23.76
2023-05-10T15:52:38.498Z,23.97
2023-05-10T15:55:12.721Z,24.02
2023-05-10T15:57:41.318Z,23.93
2023-05-10T16:00:09.941Z,23.81
2023-05-10T16:02:40.898Z,23.67
2023-05-10T16:05:08.253Z,23.56
2023-05-10T16:07:36.875Z,23.35
2023-05-10T16:10:06.438Z,23.15
2023-05-10T16:12:33.347Z,22.93
2023-05-10T16:15:01.030Z,22.70
2023-05-10T16:17:27.702Z,22.45
2023-05-10T16:19:54.316Z,22.22
2023-05-10T16:22:22.379Z,22.02
2023-05-10T16:24:53.657Z,21.88
2023-05-10T16:27:20.912Z,21.74
2023-05-10T16:29:47.916Z,21.61
2023-05-10T16:32:14.478Z,21.47
2023-05-10T16:34:41.406Z,21.30
2023-05-10T16:37:08.259Z,21.11
2023-05-10T16:39:34.774Z,20.92
2023-05-10T16:42:01.302Z,20.77
2023-05-10T16:44:28.256Z,20.63
2023-05-10T16:46:57.356Z,20.49
2023-05-10T16:49:26.188Z,20.33
2023-05-10T16:51:54.403Z,20.22
2023-05-10T16:54:21.984Z,20.10
2023-05-10T16:56:48.683Z,20.02
2023-05-10T16:59:18.655Z,19.95
2023-05-10T17:01:46.929Z,19.88
2023-05-10T17:04:14.349Z,19.77
2023-05-10T17:06:41.473Z,19.57
2023-05-10T17:09:08.064Z,19.33
2023-05-10T17:11:34.580Z,19.07
2023-05-10T17:14:01.939Z,18.82
2023-05-10T17:16:30.134Z,18.65
2023-05-10T17:18:56.715Z,18.46
2023-05-10T17:21:23.389Z,18.30
2023-05-10T17:23:49.903Z,18.17
2023-05-10T17:26:17.087Z,18.07
2023-05-10T17:28:44.676Z,17.98
2023-05-10T17:31:11.720Z,17.90
2023-05-10T17:33:38.651Z,17.83
2023-05-10T17:36:05.310Z,17.77
2023-05-10T17:38:31.840Z,17.67
2023-05-10T17:40:58.310Z,17.55
2023-05-10T17:43:26.055Z,17.47
2023-05-10T17:45:52.967Z,17.44
2023-05-10T17:48:19.712Z,17.41
2023-05-10T17:50:46.621Z,17.39
2023-05-10T17:53:13.197Z,17.37
2023-05-10T17:55:41.544Z,17.35
2023-05-10T17:58:09.553Z,17.34
2023-05-10T18:00:36.472Z,17.31
2023-05-10T18:03:05.450Z,17.27
2023-05-10T18:05:35.877Z,17.25
2023-05-10T18:08:02.509Z,17.24
2023-05-10T18:10:29.027Z,17.22
2023-05-10T18:12:55.837Z,17.20
2023-05-10T18:15:22.365Z,17.17
2023-05-10T18:17:49.762Z,17.14
2023-05-10T18:20:16.693Z,17.11
2023-05-10T18:22:45.581Z,17.09
2023-05-10T18:25:12.207Z,17.00
2023-05-10T18:27:39.107Z,16.94
2023-05-10T18:30:06.632Z,16.89
2023-05-10T18:32:36.963Z,16.84
2023-05-10T18:35:04.654Z,16.82
2023-05-10T18:37:33.310Z,16.81
2023-05-10T18:40:00.183Z,16.77
2023-05-10T18:42:27.102Z,16.72
2023-05-10T18:44:55.320Z,16.70
2023-05-10T18:47:22.586Z,16.67
2023-05-10T18:49:49.224Z,16.63
2023-05-10T18:52:16.944Z,16.61
2023-05-10T18:54:43.452Z,16.59
2023-05-10T18:57:12.388Z,16.56
2023-05-10T18:59:41.157Z,16.53
2023-05-10T19:02:11.972Z,16.51
2023-05-10T19:04:38.657Z,16.51
2023-05-10T19:07:05.217Z,16.48
2023-05-10T19:09:31.876Z,16.48
2023-05-10T19:11:58.533Z,16.47
2023-05-10T19:14:27.880Z,16.47
2023-05-10T19:16:57.182Z,16.46
2023-05-10T19:19:24.675Z,16.46
2023-05-10T19:21:51.337Z,16.44
2023-05-10T19:24:19.624Z,16.44
2023-05-10T19:26:46.925Z,16.43
2023-05-10T19:29:13.882Z,16.42
2023-05-10T19:31:42.745Z,16.39
2023-05-10T19:34:09.300Z,16.39
2023-05-10T19:36:35.950Z,16.39
2023-05-10T19:39:02.533Z,16.36
2023-05-10T19:41:29.050Z,16.33
2023-05-10T19:43:55.704Z,16.30
2023-05-10T19:46:23.423Z,16.27
2023-05-10T19:48:51.112Z,16.23
2023-05-10T19:51:17.741Z,16.22
2023-05-10T19:53:44.848Z,16.20
2023-05-10T19:56:13.011Z,16.18
2023-05-10T19:58:40.133Z,16.15
2023-05-10T20:01:07.940Z,16.12
2023-05-10T20:03:35.789Z,16.09
2023-05-10T20:06:04.954Z,16.07
2023-05-10T20:08:31.620Z,16.06
2023-05-10T20:10:59.144Z,16.03
2023-05-10T20:13:25.794Z,15.99
2023-05-10T20:15:56.250Z,15.96
2023-05-10T20:18:23.241Z,15.94
2023-05-10T20:20:57.814Z,15.89
2023-05-10T20:23:24.475Z,15.87
2023-05-10T20:25:51.219Z,15.82
2023-05-10T20:28:22.954Z,15.76
2023-05-10T20:30:53.360Z,15.70
2023-05-10T20:33:21.027Z,15.64
2023-05-10T20:35:48.087Z,15.59
2023-05-10T20:38:14.682Z,15.55
2023-05-10T20:40:41.598Z,15.51
2023-05-10T20:43:08.185Z,15.47
2023-05-10T20:45:38.618Z,15.44
2023-05-10T20:48:05.543Z,15.41
2023-05-10T20:50:32.159Z,15.41
2023-05-10T20:53:02.827Z,15.39
2023-05-10T20:55:29.307Z,15.36
2023-05-10T20:57:58.802Z,15.33
2023-05-10T21:00:26.079Z,15.30
2023-05-10T21:02:52.605Z,15.25
2023-05-10T21:05:19.356Z,15.19
2023-05-10T21:07:46.019Z,15.12
2023-05-10T21:10:12.996Z,15.06
2023-05-10T21:12:39.595Z,15.02
2023-05-10T21:15:06.652Z,15.00
2023-05-10T21:17:33.335Z,14.96
2023-05-10T21:20:00.067Z,14.94
2023-05-10T21:22:26.891Z,14.91
2023-05-10T21:24:53.453Z,14.86
2023-05-10T21:27:20.045Z,14.85
2023-05-10T21:29:46.580Z,14.83
2023-05-10T21:32:13.233Z,14.79
2023-05-10T21:34:39.737Z,14.76
2023-05-10T21:37:06.375Z,14.70
2023-05-10T21:39:32.958Z,14.68
2023-05-10T21:42:00.284Z,14.64
2023-05-10T21:44:27.032Z,14.61
2023-05-10T21:46:53.578Z,14.59
2023-05-10T21:49:20.084Z,14.55
2023-05-10T21:51:47.269Z,14.53
2023-05-10T21:54:13.797Z,14.51
2023-05-10T21:56:40.280Z,14.47
2023-05-10T21:59:06.794Z,14.45
2023-05-10T22:01:33.828Z,14.43
2023-05-10T22:04:00.424Z,14.41
2023-05-10T22:06:27.046Z,14.38
2023-05-10T22:08:53.929Z,14.38
2023-05-10T22:11:21.793Z,14.39
2023-05-10T22:13:48.334Z,14.37
2023-05-10T22:16:15.459Z,14.34
2023-05-10T22:18:43.468Z,14.31
2023-05-10T22:21:10.682Z,14.30
2023-05-10T22:23:37.236Z,14.27
2023-05-10T22:26:04.064Z,14.26
2023-05-10T22:28:30.547Z,14.24
2023-05-10T22:30:57.141Z,14.23
2023-05-10T22:33:25.035Z,14.22
2023-05-10T22:35:51.579Z,14.20
2023-05-10T22:38:18.306Z,14.18
2023-05-10T22:40:44.808Z,14.15
2023-05-10T22:43:11.861Z,14.12
2023-05-10T22:45:38.393Z,14.09
2023-05-10T22:48:06.407Z,14.05
2023-05-10T22:50:32.978Z,14.01
2023-05-10T22:52:59.460Z,13.96
2023-05-10T22:55:25.998Z,13.91
2023-05-10T22:57:52.757Z,13.87
2023-05-10T23:00:19.977Z,13.83
2023-05-10T23:02:46.824Z,13.78
2023-05-10T23:05:13.749Z,13.73
2023-05-10T23:07:40.357Z,13.70
2023-05-10T23:10:07.221Z,13.66
2023-05-10T23:12:33.912Z,13.63
2023-05-10T23:15:00.420Z,13.60
2023-05-10T23:17:26.987Z,13.57
2023-05-10T23:19:53.570Z,13.57
2023-05-10T23:22:20.049Z,13.57
2023-05-10T23:24:46.560Z,13.57
2023-05-10T23:27:14.541Z,13.57
2023-05-10T23:29:41.891Z,13.57
2023-05-10T23:32:09.624Z,13.57
2023-05-10T23:34:36.212Z,13.57
2023-05-10T23:37:02.955Z,13.57
2023-05-10T23:39:29.590Z,13.57
2023-05-10T23:41:56.269Z,13.57
2023-05-10T23:44:23.469Z,13.56
2023-05-10T23:46:50.241Z,13.57
2023-05-10T23:49:17.333Z,13.56
2023-05-10T23:51:43.985Z,13.57
2023-05-10T23:54:10.525Z,13.59
2023-05-10T23:56:37.653Z,13.63
2023-05-10T23:59:05.938Z,13.64
