createdAt,value
2023-04-19T00:01:08.570Z,24.49
2023-04-19T00:03:35.378Z,24.50
2023-04-19T00:06:02.474Z,24.50
2023-04-19T00:08:29.064Z,24.45
2023-04-19T00:10:55.702Z,24.50
2023-04-19T00:13:22.263Z,24.51
2023-04-19T00:15:49.166Z,24.50
2023-04-19T00:18:15.770Z,24.50
2023-04-19T00:20:42.814Z,24.54
2023-04-19T00:23:09.386Z,24.50
2023-04-19T00:25:35.968Z,24.45
2023-04-19T00:28:02.603Z,24.42
2023-04-19T00:30:29.204Z,24.40
2023-04-19T00:32:58.058Z,24.44
2023-04-19T00:35:24.789Z,24.47
2023-04-19T00:37:52.073Z,24.48
2023-04-19T00:40:18.698Z,24.48
2023-04-19T00:42:45.295Z,24.49
2023-04-19T00:45:11.962Z,24.42
2023-04-19T00:47:38.950Z,24.45
2023-04-19T00:50:06.118Z,24.37
2023-04-19T00:52:33.011Z,24.40
2023-04-19T00:54:59.816Z,24.44
2023-04-19T00:57:26.350Z,24.49
2023-04-19T00:59:52.904Z,24.48
2023-04-19T01:02:21.945Z,24.48
2023-04-19T01:04:49.900Z,24.45
2023-04-19T01:07:16.434Z,24.46
2023-04-19T01:09:46.330Z,24.47
2023-04-19T01:12:12.883Z,24.47
2023-04-19T01:14:42.751Z,24.45
2023-04-19T01:17:09.577Z,24.48
2023-04-19T01:19:36.675Z,24.45
2023-04-19T01:22:04.115Z,24.47
2023-04-19T01:24:30.809Z,24.44
2023-04-19T01:26:57.315Z,24.49
2023-04-19T01:29:23.812Z,24.49
2023-04-19T01:31:53.866Z,24.42
2023-04-19T01:34:20.810Z,24.48
2023-04-19T01:36:47.413Z,24.43
2023-04-19T01:39:14.080Z,24.42
2023-04-19T01:41:40.757Z,24.48
2023-04-19T01:44:09.482Z,24.48
2023-04-19T01:46:38.792Z,24.43
2023-04-19T01:49:05.673Z,24.31
2023-04-19T01:51:32.300Z,24.44
2023-04-19T01:54:02.438Z,24.44
2023-04-19T01:56:29.084Z,24.47
2023-04-19T01:58:56.455Z,24.49
2023-04-19T02:01:23.206Z,24.48
2023-04-19T02:03:51.289Z,24.31
2023-04-19T02:06:18.041Z,24.46
2023-04-19T02:08:44.633Z,24.43
2023-04-19T02:11:11.993Z,24.39
2023-04-19T02:13:38.571Z,24.42
2023-04-19T02:16:07.059Z,24.39
2023-04-19T02:18:38.292Z,24.44
2023-04-19T02:21:05.741Z,24.45
2023-04-19T02:23:32.424Z,24.43
2023-04-19T02:26:01.442Z,24.43
2023-04-19T02:28:27.961Z,24.45
2023-04-19T02:30:54.544Z,24.43
2023-04-19T02:33:22.169Z,24.49
2023-04-19T02:35:48.713Z,24.45
2023-04-19T02:38:15.556Z,24.28
2023-04-19T02:40:42.132Z,24.49
2023-04-19T02:43:08.750Z,24.45
2023-04-19T02:45:36.229Z,24.45
2023-04-19T02:48:02.948Z,24.45
2023-04-19T02:50:29.633Z,24.43
2023-04-19T02:52:57.454Z,24.43
2023-04-19T02:55:25.558Z,24.45
2023-04-19T02:58:02.515Z,24.41
2023-04-19T03:00:29.910Z,24.38
2023-04-19T03:03:04.808Z,24.42
2023-04-19T03:05:33.044Z,24.38
2023-04-19T03:07:59.662Z,24.39
2023-04-19T03:10:26.646Z,24.41
2023-04-19T03:12:53.239Z,24.32
2023-04-19T03:15:20.594Z,24.36
2023-04-19T03:17:47.332Z,24.26
2023-04-19T03:20:16.970Z,24.39
2023-04-19T03:22:43.912Z,24.36
2023-04-19T03:25:12.624Z,24.34
2023-04-19T03:27:41.671Z,24.34
2023-04-19T03:30:12.782Z,24.34
2023-04-19T03:32:40.219Z,24.34
2023-04-19T03:35:08.441Z,24.37
2023-04-19T03:37:35.646Z,24.37
2023-04-19T03:40:03.759Z,24.34
2023-04-19T03:42:33.738Z,24.35
2023-04-19T03:45:06.884Z,24.32
2023-04-19T03:47:38.178Z,24.35
2023-04-19T03:50:05.574Z,24.40
2023-04-19T03:52:33.808Z,24.38
2023-04-19T03:55:01.825Z,24.34
2023-04-19T03:57:34.482Z,24.34
2023-04-19T04:00:08.197Z,24.39
2023-04-19T04:02:40.808Z,24.39
2023-04-19T04:05:08.029Z,24.39
2023-04-19T04:07:35.709Z,24.34
2023-04-19T04:10:03.624Z,24.37
2023-04-19T04:12:34.556Z,24.35
2023-04-19T04:15:02.946Z,24.35
2023-04-19T04:17:30.821Z,24.37
2023-04-19T04:19:57.894Z,24.37
2023-04-19T04:22:28.471Z,24.34
2023-04-19T04:24:57.997Z,24.33
2023-04-19T04:27:30.458Z,24.40
2023-04-19T04:29:57.640Z,24.32
2023-04-19T04:32:24.393Z,24.39
2023-04-19T04:34:56.635Z,24.35
2023-04-19T04:37:34.045Z,24.37
2023-04-19T04:40:01.586Z,24.37
2023-04-19T04:42:31.382Z,24.34
2023-04-19T04:44:58.701Z,24.33
2023-04-19T04:47:26.163Z,24.40
2023-04-19T04:49:55.222Z,24.41
2023-04-19T04:52:22.087Z,24.22
2023-04-19T04:54:57.623Z,24.45
2023-04-19T04:57:30.354Z,24.46
2023-04-19T04:59:57.972Z,24.35
2023-04-19T05:02:28.797Z,24.32
2023-04-19T05:04:55.835Z,24.40
2023-04-19T05:07:22.399Z,24.43
2023-04-19T05:09:49.112Z,24.46
2023-04-19T05:12:20.702Z,24.45
2023-04-19T05:14:47.227Z,24.44
2023-04-19T05:17:13.930Z,24.14
2023-04-19T05:19:40.890Z,24.47
2023-04-19T05:22:07.584Z,24.45
2023-04-19T05:24:36.266Z,24.43
2023-04-19T05:27:03.274Z,24.47
2023-04-19T05:29:29.872Z,24.43
2023-04-19T05:31:57.714Z,24.50
2023-04-19T05:34:28.985Z,24.50
2023-04-19T05:36:57.239Z,24.58
2023-04-19T05:39:23.849Z,24.63
2023-04-19T05:41:51.512Z,24.54
2023-04-19T05:44:18.210Z,24.58
2023-04-19T05:46:44.850Z,24.60
2023-04-19T05:49:14.462Z,24.58
2023-04-19T05:51:43.821Z,24.59
2023-04-19T05:54:34.377Z,24.54
2023-04-19T05:57:01.867Z,24.60
2023-04-19T05:59:28.628Z,24.60
2023-04-19T06:01:56.286Z,24.59
2023-04-19T06:04:23.839Z,24.60
2023-04-19T06:06:50.988Z,24.62
2023-04-19T06:09:18.492Z,24.63
2023-04-19T06:11:50.726Z,24.61
2023-04-19T06:14:18.185Z,24.77
2023-04-19T06:16:45.382Z,24.72
2023-04-19T06:19:12.009Z,24.70
2023-04-19T06:21:38.608Z,24.58
2023-04-19T06:24:06.910Z,24.80
2023-04-19T06:26:33.495Z,24.82
2023-04-19T06:29:00.186Z,24.87
2023-04-19T06:31:26.847Z,24.84
2023-04-19T06:33:53.502Z,24.85
2023-04-19T06:36:20.295Z,24.90
2023-04-19T06:38:46.884Z,24.91
2023-04-19T06:41:13.558Z,24.89
2023-04-19T06:43:40.844Z,24.84
2023-04-19T06:46:07.813Z,24.83
2023-04-19T06:48:34.734Z,24.84
2023-04-19T06:51:04.247Z,24.86
2023-04-19T06:53:30.882Z,24.82
2023-04-19T06:56:01.273Z,24.90
2023-04-19T06:58:28.499Z,24.92
2023-04-19T07:00:55.364Z,24.93
2023-04-19T07:03:25.072Z,24.90
2023-04-19T07:05:56.470Z,24.93
2023-04-19T07:08:25.001Z,24.93
2023-04-19T07:10:53.510Z,24.89
2023-04-19T07:13:20.080Z,24.86
2023-04-19T07:15:46.699Z,24.90
2023-04-19T07:18:16.039Z,24.87
2023-04-19T07:20:45.081Z,24.88
2023-04-19T07:23:11.717Z,24.77
2023-04-19T07:25:38.267Z,24.74
2023-04-19T07:28:04.794Z,24.84
2023-04-19T07:30:31.327Z,24.87
2023-04-19T07:32:57.955Z,24.90
2023-04-19T07:35:24.628Z,24.91
2023-04-19T07:37:51.239Z,24.89
2023-04-19T07:40:17.873Z,24.81
2023-04-19T07:42:44.438Z,24.73
2023-04-19T07:45:11.476Z,24.72
2023-04-19T07:47:38.113Z,24.65
2023-04-19T07:50:05.954Z,24.72
2023-04-19T07:52:32.605Z,24.72
2023-04-19T07:54:59.178Z,24.78
2023-04-19T07:57:25.783Z,24.80
2023-04-19T07:59:55.995Z,24.88
2023-04-19T08:02:22.641Z,24.92
2023-04-19T08:04:49.854Z,24.88
2023-04-19T08:07:16.586Z,24.96
2023-04-19T08:09:43.217Z,24.95
2023-04-19T08:12:12.677Z,24.82
2023-04-19T08:14:59.407Z,24.93
2023-04-19T08:17:35.011Z,24.99
2023-04-19T08:20:07.951Z,24.91
2023-04-19T08:22:37.256Z,24.94
2023-04-19T08:25:06.671Z,24.90
2023-04-19T08:27:33.447Z,24.85
2023-04-19T08:30:00.102Z,24.76
2023-04-19T08:32:26.981Z,24.76
2023-04-19T08:34:53.917Z,24.79
2023-04-19T08:37:20.839Z,24.49
2023-04-19T08:39:47.468Z,24.77
2023-04-19T08:45:05.633Z,24.58
2023-04-19T08:47:39.352Z,24.55
2023-04-19T08:52:52.316Z,24.51
2023-04-19T08:55:23.819Z,24.56
2023-04-19T08:57:53.637Z,24.49
2023-04-19T09:00:22.973Z,24.51
2023-04-19T09:02:54.586Z,24.66
2023-04-19T09:05:24.050Z,24.79
2023-04-19T09:07:50.995Z,24.82
2023-04-19T09:10:18.857Z,24.78
2023-04-19T09:13:02.318Z,24.79
2023-04-19T09:15:38.954Z,24.85
2023-04-19T09:18:07.092Z,24.95
2023-04-19T09:20:41.030Z,24.97
2023-04-19T09:23:09.208Z,25.00
2023-04-19T09:25:55.110Z,25.04
2023-04-19T09:28:22.590Z,25.06
2023-04-19T09:31:00.574Z,25.06
2023-04-19T09:33:33.529Z,25.05
2023-04-19T09:36:00.183Z,24.88
2023-04-19T09:38:27.242Z,24.96
2023-04-19T09:41:05.560Z,24.89
2023-04-19T09:46:01.785Z,24.88
2023-04-19T09:48:28.396Z,24.83
2023-04-19T09:51:03.688Z,24.86
2023-04-19T09:53:36.673Z,24.77
2023-04-19T09:56:05.382Z,24.85
2023-04-19T09:58:42.612Z,24.92
2023-04-19T10:01:17.468Z,24.89
2023-04-19T10:03:49.088Z,25.00
2023-04-19T10:06:37.349Z,25.05
2023-04-19T10:09:04.295Z,25.04
2023-04-19T10:11:33.832Z,24.93
2023-04-19T10:14:00.494Z,24.93
2023-04-19T10:16:27.167Z,25.00
2023-04-19T10:18:53.826Z,24.90
2023-04-19T10:21:23.706Z,24.73
2023-04-19T10:23:50.306Z,25.01
2023-04-19T10:26:16.888Z,25.04
2023-04-19T10:28:43.487Z,25.10
2023-04-19T10:31:11.897Z,25.08
2023-04-19T10:33:38.416Z,25.00
2023-04-19T10:36:10.109Z,24.94
2023-04-19T10:38:40.102Z,25.02
2023-04-19T10:41:14.440Z,25.00
2023-04-19T10:44:08.367Z,24.92
2023-04-19T10:46:36.098Z,24.95
2023-04-19T10:49:03.982Z,24.96
2023-04-19T10:51:34.053Z,25.06
2023-04-19T10:54:04.036Z,24.98
2023-04-19T10:56:33.516Z,25.00
2023-04-19T10:59:07.649Z,25.07
2023-04-19T11:01:35.317Z,25.08
2023-04-19T11:04:02.337Z,25.00
2023-04-19T11:06:29.158Z,24.95
2023-04-19T11:08:55.920Z,25.09
2023-04-19T11:11:22.666Z,25.10
2023-04-19T11:13:49.452Z,25.00
2023-04-19T11:16:18.319Z,25.07
2023-04-19T11:18:46.077Z,25.12
2023-04-19T11:21:18.021Z,25.18
2023-04-19T11:23:44.680Z,25.08
2023-04-19T11:26:14.205Z,24.96
2023-04-19T11:28:41.322Z,24.91
2023-04-19T11:31:08.040Z,24.89
2023-04-19T11:33:35.405Z,24.96
2023-04-19T11:36:02.107Z,25.00
2023-04-19T11:38:29.086Z,25.11
2023-04-19T11:41:02.208Z,25.02
2023-04-19T11:43:35.600Z,25.03
2023-04-19T11:46:06.870Z,24.97
2023-04-19T11:48:33.701Z,24.94
2023-04-19T11:51:00.555Z,24.94
2023-04-19T11:53:27.855Z,25.02
2023-04-19T11:56:07.753Z,25.10
2023-04-19T11:58:52.626Z,25.02
2023-04-19T12:01:20.240Z,25.04
2023-04-19T12:03:54.080Z,25.05
2023-04-19T12:06:28.368Z,25.02
2023-04-19T12:08:55.552Z,25.05
2023-04-19T12:11:26.978Z,25.05
2023-04-19T12:14:23.033Z,25.06
2023-04-19T12:17:15.927Z,24.95
2023-04-19T12:19:48.000Z,24.71
2023-04-19T12:22:16.058Z,24.68
2023-04-19T12:24:42.900Z,24.70
2023-04-19T12:27:10.793Z,24.66
2023-04-19T12:29:37.571Z,24.64
2023-04-19T12:32:04.414Z,24.58
2023-04-19T12:34:31.153Z,24.69
2023-04-19T12:36:57.816Z,24.58
2023-04-19T12:39:24.821Z,24.57
2023-04-19T12:41:54.342Z,24.73
2023-04-19T12:44:21.068Z,24.80
2023-04-19T12:46:47.628Z,24.89
2023-04-19T12:49:14.500Z,24.83
2023-04-19T12:51:42.608Z,24.76
2023-04-19T12:54:09.315Z,24.68
2023-04-19T12:56:35.919Z,24.64
2023-04-19T12:59:02.490Z,24.64
2023-04-19T13:01:29.190Z,24.67
2023-04-19T13:03:58.846Z,24.73
2023-04-19T13:06:26.296Z,24.71
2023-04-19T13:09:00.443Z,24.66
2023-04-19T13:11:27.932Z,24.86
2023-04-19T13:14:00.175Z,24.91
2023-04-19T13:16:27.087Z,24.90
2023-04-19T13:18:54.687Z,25.02
2023-04-19T13:21:21.445Z,24.93
2023-04-19T13:23:48.061Z,24.88
2023-04-19T13:26:14.969Z,24.92
2023-04-19T13:28:44.594Z,24.86
2023-04-19T13:31:11.229Z,24.84
2023-04-19T13:33:37.926Z,24.85
2023-04-19T13:36:04.727Z,24.90
2023-04-19T13:38:31.385Z,25.08
2023-04-19T13:40:58.006Z,25.06
2023-04-19T13:43:24.566Z,25.13
2023-04-19T13:45:51.139Z,25.17
2023-04-19T13:48:17.754Z,25.25
2023-04-19T13:50:44.409Z,25.37
2023-04-19T13:53:10.962Z,25.42
2023-04-19T13:55:37.651Z,25.48
2023-04-19T13:58:04.254Z,25.44
2023-04-19T14:00:31.161Z,25.50
2023-04-19T14:02:58.002Z,25.51
2023-04-19T14:05:24.728Z,25.52
2023-04-19T14:07:52.315Z,25.56
2023-04-19T14:10:19.412Z,25.54
2023-04-19T14:12:46.825Z,25.53
2023-04-19T14:15:13.538Z,25.58
2023-04-19T14:17:40.374Z,25.60
2023-04-19T14:20:07.604Z,25.66
2023-04-19T14:22:42.529Z,25.67
2023-04-19T14:25:15.002Z,25.62
2023-04-19T14:27:41.648Z,25.58
2023-04-19T14:30:08.771Z,25.54
2023-04-19T14:32:36.017Z,25.55
2023-04-19T14:35:02.722Z,25.52
2023-04-19T14:37:29.396Z,25.54
2023-04-19T14:39:56.040Z,25.28
2023-04-19T14:42:23.147Z,25.55
2023-04-19T14:44:51.379Z,25.49
2023-04-19T14:47:17.958Z,25.53
2023-04-19T14:49:44.591Z,25.49
2023-04-19T14:52:11.330Z,25.51
2023-04-19T14:54:37.980Z,25.46
2023-04-19T14:57:04.610Z,25.58
2023-04-19T14:59:31.259Z,25.61
2023-04-19T15:01:58.059Z,25.49
2023-04-19T15:04:24.972Z,25.53
2023-04-19T15:06:51.724Z,25.52
2023-04-19T15:09:18.704Z,25.60
2023-04-19T15:11:45.443Z,25.60
2023-04-19T15:14:12.021Z,25.57
2023-04-19T15:16:38.714Z,25.52
2023-04-19T15:19:07.366Z,25.56
2023-04-19T15:21:34.154Z,25.50
2023-04-19T15:24:01.574Z,25.50
2023-04-19T15:26:31.575Z,25.46
2023-04-19T15:28:58.354Z,25.40
2023-04-19T15:31:25.223Z,25.37
2023-04-19T15:33:51.933Z,25.41
2023-04-19T15:36:18.623Z,25.41
2023-04-19T15:38:45.228Z,25.44
2023-04-19T15:41:14.706Z,25.46
2023-04-19T15:43:41.368Z,25.54
2023-04-19T15:46:14.157Z,25.48
2023-04-19T15:48:42.060Z,25.40
2023-04-19T15:51:08.976Z,25.33
2023-04-19T15:53:36.766Z,25.18
2023-04-19T15:56:05.109Z,25.21
2023-04-19T15:58:31.719Z,25.10
2023-04-19T16:00:58.253Z,24.88
2023-04-19T16:03:25.049Z,25.06
2023-04-19T16:05:51.819Z,25.01
2023-04-19T16:08:19.667Z,25.03
2023-04-19T16:10:49.493Z,25.00
2023-04-19T16:13:16.309Z,24.96
2023-04-19T16:15:43.275Z,25.00
2023-04-19T16:18:10.208Z,25.01
2023-04-19T16:20:37.378Z,25.01
2023-04-19T16:23:04.213Z,24.97
2023-04-19T16:25:31.262Z,24.98
2023-04-19T16:27:58.004Z,24.93
2023-04-19T16:30:26.560Z,24.91
2023-04-19T16:32:56.427Z,24.93
2023-04-19T16:35:23.472Z,24.92
2023-04-19T16:37:50.071Z,24.94
2023-04-19T16:40:16.696Z,24.89
2023-04-19T16:42:43.390Z,24.90
2023-04-19T16:45:10.220Z,24.93
2023-04-19T16:47:36.905Z,24.94
2023-04-19T16:50:04.735Z,24.97
2023-04-19T16:52:31.877Z,24.94
2023-04-19T16:54:58.501Z,24.98
2023-04-19T16:57:25.157Z,24.95
2023-04-19T16:59:51.821Z,24.90
2023-04-19T17:02:18.655Z,24.95
2023-04-19T17:04:45.711Z,24.94
2023-04-19T17:07:12.453Z,24.95
2023-04-19T17:09:39.111Z,24.98
2023-04-19T17:12:05.978Z,24.96
2023-04-19T17:14:34.055Z,24.99
2023-04-19T17:17:00.793Z,24.98
2023-04-19T17:19:27.572Z,24.94
2023-04-19T17:21:54.175Z,25.00
2023-04-19T17:24:20.841Z,25.02
2023-04-19T17:26:47.506Z,25.01
2023-04-19T17:29:14.113Z,25.00
2023-04-19T17:31:43.360Z,25.00
2023-04-19T17:34:10.055Z,24.97
2023-04-19T17:36:36.639Z,24.99
2023-04-19T17:39:03.307Z,24.95
2023-04-19T17:41:29.963Z,25.05
2023-04-19T17:43:57.214Z,24.90
2023-04-19T17:46:24.047Z,25.05
2023-04-19T17:48:50.745Z,24.98
2023-04-19T17:51:17.450Z,25.02
2023-04-19T17:53:44.367Z,25.03
2023-04-19T17:56:12.386Z,25.02
2023-04-19T17:58:45.018Z,25.00
2023-04-19T18:01:16.425Z,25.00
2023-04-19T18:03:45.034Z,25.02
2023-04-19T18:06:13.580Z,24.93
2023-04-19T18:08:45.023Z,25.08
2023-04-19T18:11:12.988Z,25.04
2023-04-19T18:13:39.912Z,25.03
2023-04-19T18:16:06.706Z,25.06
2023-04-19T18:18:33.703Z,25.06
2023-04-19T18:21:12.730Z,25.16
2023-04-19T18:23:41.015Z,25.08
2023-04-19T18:26:07.827Z,25.10
2023-04-19T18:28:36.654Z,25.05
2023-04-19T18:31:04.589Z,25.06
2023-04-19T18:33:31.326Z,25.04
2023-04-19T18:35:58.332Z,25.17
2023-04-19T18:38:25.011Z,25.14
2023-04-19T18:40:51.766Z,25.12
2023-04-19T18:43:18.536Z,25.17
2023-04-19T18:45:45.288Z,24.84
2023-04-19T18:48:12.191Z,24.45
2023-04-19T18:50:38.991Z,24.29
2023-04-19T18:53:05.693Z,24.32
2023-04-19T18:55:32.597Z,24.34
2023-04-19T18:58:01.393Z,24.37
2023-04-19T19:00:28.299Z,24.46
2023-04-19T19:02:57.067Z,24.48
2023-04-19T19:05:26.448Z,24.55
2023-04-19T19:07:53.308Z,24.54
2023-04-19T19:10:22.950Z,24.46
2023-04-19T19:13:07.950Z,24.51
2023-04-19T19:15:38.225Z,24.60
2023-04-19T19:18:05.703Z,24.58
2023-04-19T19:20:33.999Z,24.59
2023-04-19T19:23:03.917Z,24.63
2023-04-19T19:25:45.069Z,24.65
2023-04-19T19:28:16.302Z,24.67
2023-04-19T19:30:44.966Z,24.63
2023-04-19T19:33:11.968Z,24.72
2023-04-19T19:35:39.719Z,24.74
2023-04-19T19:38:06.884Z,24.78
2023-04-19T19:40:35.010Z,24.80
2023-04-19T19:43:01.855Z,24.79
2023-04-19T19:45:31.996Z,24.80
2023-04-19T19:47:59.870Z,24.88
2023-04-19T19:52:59.651Z,24.83
2023-04-19T19:55:26.507Z,24.88
2023-04-19T20:00:42.752Z,24.86
2023-04-19T20:03:10.473Z,24.85
2023-04-19T20:05:37.948Z,24.87
2023-04-19T20:08:07.795Z,24.88
2023-04-19T20:10:34.998Z,24.89
2023-04-19T20:13:02.278Z,24.87
2023-04-19T20:15:30.180Z,24.87
2023-04-19T20:17:57.048Z,24.81
2023-04-19T20:20:29.850Z,24.74
2023-04-19T20:22:56.637Z,24.71
2023-04-19T20:25:23.935Z,24.70
2023-04-19T20:27:52.474Z,24.72
2023-04-19T20:30:19.726Z,24.68
2023-04-19T20:32:48.491Z,24.70
2023-04-19T20:35:18.306Z,24.76
2023-04-19T20:38:12.864Z,24.77
2023-04-19T20:40:42.130Z,24.49
2023-04-19T20:43:09.148Z,24.65
2023-04-19T20:45:36.038Z,24.73
2023-04-19T20:48:03.264Z,24.74
2023-04-19T20:50:30.230Z,24.73
2023-04-19T20:52:58.226Z,24.72
2023-04-19T20:55:25.113Z,24.74
2023-04-19T20:57:52.017Z,24.74
2023-04-19T21:00:21.391Z,24.70
2023-04-19T21:02:49.696Z,24.69
2023-04-19T21:05:16.736Z,24.72
2023-04-19T21:07:43.788Z,24.74
2023-04-19T21:10:11.477Z,24.71
2023-04-19T21:12:40.918Z,24.71
2023-04-19T21:15:08.116Z,24.71
2023-04-19T21:17:34.861Z,24.74
2023-04-19T21:20:02.651Z,24.56
2023-04-19T21:22:29.561Z,24.67
2023-04-19T21:24:56.276Z,24.74
2023-04-19T21:27:23.110Z,24.64
2023-04-19T21:29:52.497Z,24.64
2023-04-19T21:32:19.126Z,24.71
2023-04-19T21:34:46.115Z,24.70
2023-04-19T21:37:12.829Z,24.64
2023-04-19T21:39:39.667Z,24.63
2023-04-19T21:42:06.407Z,24.66
2023-04-19T21:44:33.291Z,24.68
2023-04-19T21:46:59.969Z,24.65
2023-04-19T21:49:26.691Z,24.71
2023-04-19T21:51:53.414Z,24.71
2023-04-19T21:54:32.808Z,24.71
2023-04-19T21:57:00.845Z,24.66
2023-04-19T21:59:28.233Z,24.68
2023-04-19T22:01:54.863Z,24.68
2023-04-19T22:04:21.563Z,24.69
2023-04-19T22:06:48.114Z,24.67
2023-04-19T22:09:15.449Z,24.67
2023-04-19T22:11:42.497Z,24.58
2023-04-19T22:14:09.134Z,24.70
2023-04-19T22:16:35.857Z,24.67
2023-04-19T22:19:03.162Z,24.66
2023-04-19T22:21:30.767Z,24.66
2023-04-19T22:23:57.374Z,24.57
2023-04-19T22:26:26.098Z,24.65
2023-04-19T22:28:53.545Z,24.56
2023-04-19T22:31:20.120Z,24.62
2023-04-19T22:33:46.778Z,24.65
2023-04-19T22:36:13.377Z,24.65
2023-04-19T22:38:39.971Z,24.62
2023-04-19T22:41:06.546Z,24.63
2023-04-19T22:43:33.181Z,24.66
2023-04-19T22:45:59.882Z,24.62
2023-04-19T22:48:27.980Z,24.63
2023-04-19T22:50:54.580Z,24.64
2023-04-19T22:53:21.170Z,24.64
2023-04-19T22:55:47.741Z,24.64
2023-04-19T22:58:14.329Z,24.62
2023-04-19T23:00:40.984Z,24.63
2023-04-19T23:03:07.604Z,24.63
2023-04-19T23:05:34.306Z,24.63
2023-04-19T23:08:03.864Z,24.61
2023-04-19T23:10:31.647Z,24.65
2023-04-19T23:12:58.218Z,24.62
2023-04-19T23:15:24.910Z,24.63
2023-04-19T23:17:52.387Z,24.57
2023-04-19T23:20:19.065Z,24.46
2023-04-19T23:22:45.782Z,24.61
2023-04-19T23:25:12.334Z,24.55
2023-04-19T23:27:38.935Z,24.62
2023-04-19T23:30:07.280Z,24.48
2023-04-19T23:32:33.969Z,24.56
2023-04-19T23:35:00.623Z,24.54
2023-04-19T23:37:27.179Z,24.62
2023-04-19T23:39:53.708Z,24.61
2023-04-19T23:42:20.486Z,24.61
2023-04-19T23:44:47.083Z,24.64
2023-04-19T23:47:13.650Z,24.38
2023-04-19T23:49:40.333Z,24.60
2023-04-19T23:52:06.987Z,24.60
2023-04-19T23:54:33.576Z,24.47
2023-04-19T23:57:00.140Z,24.60
2023-04-19T23:59:27.235Z,24.63
