createdAt,value
2018-06-29T00:00:37.063Z,0.00
2018-06-29T00:02:30.996Z,0.00
2018-06-29T00:03:31.052Z,0.00
2018-06-29T00:05:24.756Z,0.00
2018-06-29T00:06:25.416Z,0.00
2018-06-29T00:08:19.374Z,0.00
2018-06-29T00:09:19.365Z,0.00
2018-06-29T00:11:13.798Z,0.00
2018-06-29T00:12:13.514Z,0.00
2018-06-29T00:14:07.974Z,0.00
2018-06-29T00:15:09.716Z,0.00
2018-06-29T00:17:01.951Z,0.00
2018-06-29T00:18:01.969Z,0.00
2018-06-29T00:19:56.353Z,0.00
2018-06-29T00:20:55.799Z,0.00
2018-06-29T00:22:49.501Z,0.00
2018-06-29T00:23:49.999Z,0.00
2018-06-29T00:25:44.713Z,0.00
2018-06-29T00:26:44.672Z,0.00
2018-06-29T00:28:38.388Z,0.00
2018-06-29T00:29:38.340Z,0.00
2018-06-29T00:31:33.066Z,0.00
2018-06-29T00:32:32.943Z,0.00
2018-06-29T00:34:26.684Z,0.00
2018-06-29T00:35:27.084Z,0.00
2018-06-29T00:37:20.983Z,0.00
2018-06-29T00:38:21.436Z,0.00
2018-06-29T00:40:15.090Z,0.00
2018-06-29T00:41:15.611Z,0.00
2018-06-29T00:43:09.440Z,0.00
2018-06-29T00:44:11.668Z,0.00
2018-06-29T00:46:03.334Z,0.00
2018-06-29T00:47:03.978Z,0.00
2018-06-29T00:48:57.711Z,0.00
2018-06-29T00:49:58.150Z,0.00
2018-06-29T00:51:51.808Z,0.00
2018-06-29T00:52:52.085Z,0.00
2018-06-29T00:54:46.074Z,0.00
2018-06-29T00:55:46.483Z,0.00
2018-06-29T00:57:40.180Z,0.00
2018-06-29T00:58:40.466Z,0.00
2018-06-29T01:00:34.859Z,0.00
2018-06-29T01:01:35.289Z,0.00
2018-06-29T01:03:28.540Z,0.00
2018-06-29T01:04:29.060Z,0.00
2018-06-29T01:06:22.749Z,0.00
2018-06-29T01:07:23.066Z,0.00
2018-06-29T01:09:16.940Z,0.00
2018-06-29T01:10:17.443Z,0.00
2018-06-29T01:12:11.383Z,0.00
2018-06-29T01:13:11.610Z,0.00
2018-06-29T01:15:05.187Z,0.00
2018-06-29T01:16:05.636Z,0.00
2018-06-29T01:17:59.986Z,0.00
2018-06-29T01:18:59.794Z,0.00
2018-06-29T01:20:53.472Z,0.00
2018-06-29T01:21:54.238Z,0.00
2018-06-29T01:23:47.930Z,0.00
2018-06-29T01:24:50.301Z,0.00
2018-06-29T01:26:42.071Z,0.00
2018-06-29T01:27:41.901Z,0.00
2018-06-29T01:29:36.724Z,0.00
2018-06-29T01:30:36.058Z,0.00
2018-06-29T01:32:30.167Z,0.00
2018-06-29T01:33:30.795Z,0.00
2018-06-29T01:35:24.941Z,0.00
2018-06-29T01:36:24.418Z,0.00
2018-06-29T01:38:18.613Z,0.00
2018-06-29T01:39:19.251Z,0.00
2018-06-29T01:41:13.881Z,0.00
2018-06-29T01:42:13.728Z,0.00
2018-06-29T01:44:07.411Z,0.00
2018-06-29T01:45:07.925Z,0.00
2018-06-29T01:47:02.012Z,0.00
2018-06-29T01:48:02.267Z,0.00
2018-06-29T01:49:55.909Z,0.00
2018-06-29T01:50:56.408Z,0.00
2018-06-29T01:52:50.253Z,0.00
2018-06-29T01:53:50.388Z,0.00
2018-06-29T01:55:44.175Z,0.00
2018-06-29T01:56:44.497Z,0.00
2018-06-29T01:58:38.953Z,0.00
2018-06-29T01:59:38.862Z,0.00
2018-06-29T02:01:32.533Z,0.00
2018-06-29T02:02:32.953Z,0.00
2018-06-29T02:04:26.930Z,0.00
2018-06-29T02:05:27.377Z,0.00
2018-06-29T02:07:21.339Z,0.00
2018-06-29T02:08:21.330Z,0.00
2018-06-29T02:10:15.687Z,0.00
2018-06-29T02:11:15.493Z,0.00
2018-06-29T02:13:09.078Z,0.00
2018-06-29T02:14:09.601Z,0.00
2018-06-29T02:16:03.790Z,0.00
2018-06-29T02:17:04.008Z,0.00
2018-06-29T02:18:58.032Z,0.00
2018-06-29T02:19:58.177Z,0.00
2018-06-29T02:21:51.892Z,0.00
2018-06-29T02:22:51.869Z,0.00
2018-06-29T02:24:46.888Z,0.00
2018-06-29T02:25:46.844Z,0.00
2018-06-29T02:27:41.235Z,0.00
2018-06-29T02:28:40.996Z,0.00
2018-06-29T02:30:35.412Z,0.00
2018-06-29T02:31:35.403Z,0.00
2018-06-29T02:33:30.133Z,0.00
2018-06-29T02:34:29.907Z,0.00
2018-06-29T02:36:24.337Z,0.00
2018-06-29T02:37:24.803Z,0.00
2018-06-29T02:39:18.946Z,4.00
2018-06-29T02:40:18.733Z,4.00
2018-06-29T02:42:12.590Z,4.00
2018-06-29T02:43:12.911Z,4.00
2018-06-29T02:45:06.969Z,4.00
2018-06-29T02:46:07.036Z,8.00
2018-06-29T02:48:01.404Z,8.00
2018-06-29T02:49:01.507Z,8.00
2018-06-29T02:50:55.680Z,8.00
2018-06-29T02:51:55.628Z,12.00
2018-06-29T02:53:49.382Z,12.00
2018-06-29T02:54:50.153Z,16.00
2018-06-29T02:56:43.604Z,20.00
2018-06-29T02:57:44.393Z,24.00
2018-06-29T02:59:38.168Z,28.00
2018-06-29T03:00:38.715Z,32.00
2018-06-29T03:02:32.839Z,36.00
2018-06-29T03:03:32.883Z,44.00
2018-06-29T03:05:27.041Z,52.00
2018-06-29T03:06:27.519Z,56.00
2018-06-29T03:08:22.371Z,68.00
2018-06-29T03:09:22.740Z,72.00
2018-06-29T03:11:15.901Z,88.00
2018-06-29T03:12:16.399Z,92.00
2018-06-29T03:14:10.640Z,108.00
2018-06-29T03:15:10.778Z,116.00
2018-06-29T03:17:05.208Z,132.00
2018-06-29T03:19:59.497Z,160.00
2018-06-29T03:20:59.406Z,168.00
2018-06-29T03:22:53.880Z,188.00
2018-06-29T03:23:53.776Z,196.00
2018-06-29T03:25:48.266Z,220.00
2018-06-29T03:26:48.230Z,232.00
2018-06-29T03:28:42.356Z,252.00
2018-06-29T03:29:42.247Z,264.00
2018-06-29T03:31:35.924Z,284.00
2018-06-29T03:32:36.370Z,296.00
2018-06-29T03:34:30.847Z,320.00
2018-06-29T03:35:30.549Z,328.00
2018-06-29T03:37:24.689Z,352.00
2018-06-29T03:38:24.711Z,360.00
2018-06-29T03:40:18.533Z,384.00
2018-06-29T03:41:19.535Z,396.00
2018-06-29T03:43:13.027Z,416.00
2018-06-29T03:44:13.147Z,432.00
2018-06-29T03:46:06.910Z,452.00
2018-06-29T03:47:07.297Z,464.00
2018-06-29T03:49:02.134Z,484.00
2018-06-29T03:50:01.701Z,500.00
2018-06-29T03:51:57.826Z,516.00
2018-06-29T03:52:56.187Z,528.00
2018-06-29T03:54:50.222Z,548.00
2018-06-29T03:55:50.257Z,560.00
2018-06-29T03:57:43.992Z,576.00
2018-06-29T03:58:46.225Z,588.00
2018-06-29T04:00:38.497Z,608.00
2018-06-29T04:01:38.706Z,620.00
2018-06-29T04:03:32.367Z,632.00
2018-06-29T04:04:32.791Z,644.00
2018-06-29T04:06:29.709Z,660.00
2018-06-29T04:07:26.988Z,668.00
2018-06-29T04:09:20.772Z,684.00
2018-06-29T04:10:21.356Z,692.00
2018-06-29T04:12:15.224Z,704.00
2018-06-29T04:13:17.299Z,716.00
2018-06-29T04:15:09.093Z,732.00
2018-06-29T04:16:09.573Z,740.00
2018-06-29T04:18:03.573Z,756.00
2018-06-29T04:19:03.323Z,760.00
2018-06-29T04:20:57.183Z,776.00
2018-06-29T04:21:57.579Z,784.00
2018-06-29T04:23:51.976Z,800.00
2018-06-29T04:24:52.066Z,808.00
2018-06-29T04:26:45.781Z,820.00
2018-06-29T04:27:46.527Z,828.00
2018-06-29T04:29:40.212Z,844.00
2018-06-29T04:30:40.349Z,848.00
2018-06-29T04:32:34.201Z,864.00
2018-06-29T04:33:34.585Z,872.00
2018-06-29T04:35:28.595Z,888.00
2018-06-29T04:36:28.854Z,892.00
2018-06-29T04:38:23.045Z,908.00
2018-06-29T04:39:23.459Z,916.00
2018-06-29T04:41:17.706Z,928.00
2018-06-29T04:42:17.756Z,932.00
2018-06-29T04:44:11.517Z,948.00
2018-06-29T04:45:12.032Z,956.00
2018-06-29T04:47:05.887Z,964.00
2018-06-29T04:48:06.183Z,972.00
2018-06-29T04:49:59.696Z,984.00
2018-06-29T04:51:02.215Z,992.00
2018-06-29T04:52:54.201Z,1004.00
2018-06-29T04:53:54.297Z,1008.00
2018-06-29T04:55:48.518Z,1020.00
2018-06-29T04:56:48.564Z,1024.00
2018-06-29T04:58:42.454Z,1040.00
2018-06-29T04:59:42.636Z,1048.00
2018-06-29T05:01:36.866Z,1060.00
2018-06-29T05:02:36.792Z,1068.00
2018-06-29T05:04:30.948Z,1076.00
2018-06-29T05:05:30.952Z,1088.00
2018-06-29T05:07:25.419Z,1100.00
2018-06-29T05:08:25.406Z,1104.00
2018-06-29T05:10:19.399Z,1120.00
2018-06-29T05:11:19.460Z,1124.00
2018-06-29T05:13:13.662Z,1140.00
2018-06-29T05:14:14.052Z,1144.00
2018-06-29T05:16:08.795Z,1156.00
2018-06-29T05:17:08.203Z,1164.00
2018-06-29T05:19:02.050Z,1180.00
2018-06-29T05:20:02.383Z,1188.00
2018-06-29T05:21:56.717Z,1200.00
2018-06-29T05:22:56.723Z,1204.00
2018-06-29T05:24:50.751Z,1220.00
2018-06-29T05:25:50.941Z,1228.00
2018-06-29T05:27:45.109Z,1240.00
2018-06-29T05:28:44.621Z,1248.00
2018-06-29T05:30:38.998Z,1264.00
2018-06-29T05:31:39.238Z,1272.00
2018-06-29T05:33:33.409Z,1284.00
2018-06-29T05:34:33.413Z,1292.00
2018-06-29T05:36:27.176Z,1304.00
2018-06-29T05:37:27.439Z,1308.00
2018-06-29T05:39:21.768Z,1316.00
2018-06-29T05:40:21.623Z,1320.00
2018-06-29T05:42:16.010Z,1324.00
2018-06-29T05:43:16.040Z,1328.00
2018-06-29T05:45:08.532Z,1336.00
2018-06-29T05:46:08.535Z,1336.00
2018-06-29T05:48:02.617Z,1340.00
2018-06-29T05:49:07.032Z,1344.00
2018-06-29T05:50:56.846Z,1348.00
2018-06-29T05:51:57.915Z,1352.00
2018-06-29T05:53:51.118Z,1360.00
2018-06-29T05:54:52.296Z,1372.00
2018-06-29T05:58:18.832Z,1368.00
2018-06-29T05:59:19.651Z,1376.00
2018-06-29T06:01:13.685Z,1384.00
2018-06-29T06:02:13.693Z,1392.00
2018-06-29T06:04:08.137Z,1392.00
2018-06-29T06:05:08.024Z,1388.00
2018-06-29T06:07:03.937Z,1392.00
2018-06-29T06:08:01.816Z,1396.00
2018-06-29T06:09:57.313Z,1400.00
2018-06-29T06:10:54.777Z,1400.00
2018-06-29T06:12:50.173Z,1400.00
2018-06-29T06:13:49.058Z,1400.00
2018-06-29T06:15:45.897Z,1404.00
2018-06-29T06:16:44.701Z,1404.00
2018-06-29T06:18:39.327Z,1404.00
2018-06-29T06:19:38.506Z,1404.00
2018-06-29T06:21:32.421Z,1408.00
2018-06-29T06:22:33.217Z,1408.00
2018-06-29T06:24:26.352Z,1412.00
2018-06-29T06:25:25.790Z,1328.00
2018-06-29T06:27:19.890Z,1416.00
2018-06-29T06:28:19.907Z,1420.00
2018-06-29T06:31:48.813Z,1424.00
2018-06-29T06:32:49.261Z,1428.00
2018-06-29T06:34:43.419Z,1428.00
2018-06-29T06:35:43.785Z,1432.00
2018-06-29T06:37:37.655Z,1432.00
2018-06-29T06:38:36.619Z,1436.00
2018-06-29T06:39:36.542Z,1436.00
2018-06-29T06:40:38.012Z,1440.00
2018-06-29T06:41:36.568Z,1436.00
2018-06-29T06:42:37.586Z,1436.00
2018-06-29T06:43:37.656Z,1440.00
2018-06-29T06:44:39.617Z,1440.00
2018-06-29T06:45:37.203Z,1436.00
2018-06-29T06:46:38.433Z,1436.00
2018-06-29T06:47:37.662Z,1432.00
2018-06-29T06:48:37.581Z,1436.00
2018-06-29T06:49:37.441Z,1436.00
2018-06-29T06:50:37.655Z,1436.00
2018-06-29T06:51:37.666Z,1436.00
2018-06-29T06:52:38.183Z,1440.00
2018-06-29T06:53:37.427Z,1440.00
2018-06-29T06:54:38.185Z,1432.00
2018-06-29T06:55:37.671Z,1432.00
2018-06-29T06:56:38.199Z,1432.00
2018-06-29T06:57:37.672Z,1436.00
2018-06-29T06:58:38.288Z,1432.00
2018-06-29T06:59:37.217Z,1436.00
2018-06-29T07:00:38.202Z,1440.00
2018-06-29T07:01:38.386Z,1436.00
2018-06-29T07:02:38.124Z,1440.00
2018-06-29T07:03:38.122Z,1440.00
2018-06-29T07:04:38.124Z,1444.00
2018-06-29T07:05:39.528Z,1444.00
2018-06-29T07:06:38.260Z,1448.00
2018-06-29T07:07:37.613Z,1452.00
2018-06-29T07:08:38.211Z,1452.00
2018-06-29T07:09:39.955Z,1452.00
2018-06-29T07:10:37.980Z,1456.00
2018-06-29T07:11:37.955Z,1452.00
2018-06-29T07:12:38.560Z,1456.00
2018-06-29T07:13:38.238Z,1456.00
2018-06-29T07:14:38.131Z,1460.00
2018-06-29T07:15:38.227Z,1460.00
2018-06-29T07:16:38.464Z,1468.00
2018-06-29T07:17:38.239Z,1472.00
2018-06-29T07:18:38.204Z,1472.00
2018-06-29T07:19:38.222Z,1476.00
2018-06-29T07:20:38.171Z,1476.00
2018-06-29T07:21:38.590Z,1476.00
2018-06-29T07:22:38.132Z,1476.00
2018-06-29T07:23:38.184Z,1476.00
2018-06-29T07:24:37.995Z,1476.00
2018-06-29T07:25:39.640Z,1480.00
2018-06-29T07:26:39.102Z,1480.00
2018-06-29T07:27:38.183Z,1488.00
2018-06-29T07:28:38.050Z,1488.00
2018-06-29T07:29:38.042Z,1488.00
2018-06-29T07:30:36.546Z,1496.00
2018-06-29T07:31:41.211Z,1500.00
2018-06-29T07:32:38.525Z,1500.00
2018-06-29T07:33:38.103Z,1504.00
2018-06-29T07:34:38.048Z,1508.00
2018-06-29T07:35:38.246Z,1508.00
2018-06-29T07:36:38.189Z,1508.00
2018-06-29T07:37:38.080Z,1512.00
2018-06-29T07:38:38.196Z,1512.00
2018-06-29T07:39:37.976Z,1512.00
2018-06-29T07:40:38.744Z,1512.00
2018-06-29T07:41:38.074Z,1516.00
2018-06-29T07:42:38.599Z,1516.00
2018-06-29T07:43:40.229Z,1520.00
2018-06-29T07:44:38.243Z,1524.00
2018-06-29T07:45:37.675Z,1532.00
2018-06-29T07:46:38.554Z,1536.00
2018-06-29T07:47:38.217Z,1544.00
2018-06-29T07:48:38.835Z,1544.00
2018-06-29T07:49:38.089Z,1552.00
2018-06-29T07:50:37.777Z,1552.00
2018-06-29T07:51:38.195Z,1552.00
2018-06-29T07:52:38.220Z,1552.00
2018-06-29T07:53:38.140Z,1556.00
2018-06-29T07:54:38.058Z,1564.00
2018-06-29T07:55:38.222Z,1572.00
2018-06-29T07:56:38.192Z,1572.00
2018-06-29T07:57:38.195Z,1576.00
2018-06-29T07:58:38.363Z,1572.00
2018-06-29T07:59:38.244Z,1576.00
2018-06-29T08:00:38.499Z,1584.00
2018-06-29T08:01:37.921Z,1584.00
2018-06-29T08:02:38.024Z,1588.00
2018-06-29T08:03:37.747Z,1592.00
2018-06-29T08:04:37.989Z,1596.00
2018-06-29T08:05:38.276Z,1604.00
2018-06-29T08:06:38.273Z,1608.00
2018-06-29T08:07:38.084Z,1604.00
2018-06-29T08:09:38.169Z,1616.00
2018-06-29T08:10:38.050Z,1624.00
2018-06-29T08:11:38.640Z,1628.00
2018-06-29T08:12:38.213Z,1636.00
2018-06-29T08:13:38.815Z,1640.00
2018-06-29T08:14:39.974Z,1640.00
2018-06-29T08:15:37.985Z,1648.00
2018-06-29T08:16:38.133Z,1656.00
2018-06-29T08:17:38.480Z,1660.00
2018-06-29T08:18:38.062Z,1668.00
2018-06-29T08:19:38.035Z,1688.00
2018-06-29T08:20:38.152Z,1676.00
2018-06-29T08:21:38.257Z,1676.00
2018-06-29T08:22:38.575Z,1684.00
2018-06-29T08:23:38.345Z,1692.00
2018-06-29T08:24:38.592Z,1700.00
2018-06-29T08:25:38.119Z,1708.00
2018-06-29T08:26:39.084Z,1712.00
2018-06-29T08:27:38.196Z,1720.00
2018-06-29T08:28:38.248Z,1724.00
2018-06-29T08:29:38.602Z,1728.00
2018-06-29T08:30:38.372Z,1720.00
2018-06-29T08:31:38.458Z,1728.00
2018-06-29T08:32:38.149Z,1744.00
2018-06-29T08:33:38.456Z,1752.00
2018-06-29T08:34:38.701Z,1752.00
2018-06-29T08:35:38.530Z,1760.00
2018-06-29T08:36:38.524Z,1768.00
2018-06-29T08:37:38.157Z,1780.00
2018-06-29T08:38:40.114Z,1784.00
2018-06-29T08:39:38.728Z,1788.00
2018-06-29T08:40:38.222Z,1784.00
2018-06-29T08:41:38.169Z,1788.00
2018-06-29T08:42:40.267Z,1796.00
2018-06-29T08:43:38.226Z,1804.00
2018-06-29T08:44:37.906Z,1804.00
2018-06-29T08:45:38.265Z,1820.00
2018-06-29T08:46:40.308Z,1832.00
2018-06-29T08:47:38.523Z,1844.00
2018-06-29T08:48:37.712Z,1852.00
2018-06-29T08:49:38.789Z,1844.00
2018-06-29T08:50:38.031Z,1848.00
2018-06-29T08:51:38.217Z,1856.00
2018-06-29T08:52:38.215Z,1872.00
2018-06-29T08:53:37.786Z,1872.00
2018-06-29T08:54:38.718Z,1868.00
2018-06-29T08:55:38.911Z,1868.00
2018-06-29T08:56:38.539Z,1868.00
2018-06-29T08:57:37.996Z,1868.00
2018-06-29T08:58:38.786Z,1876.00
2018-06-29T08:59:38.562Z,1884.00
2018-06-29T09:00:40.195Z,1896.00
2018-06-29T09:01:38.220Z,1904.00
2018-06-29T09:02:38.366Z,1920.00
2018-06-29T09:03:38.199Z,1920.00
2018-06-29T09:04:38.303Z,1932.00
2018-06-29T09:05:38.654Z,1940.00
2018-06-29T09:06:38.108Z,1944.00
2018-06-29T09:07:38.549Z,1948.00
2018-06-29T09:08:38.686Z,1948.00
2018-06-29T09:09:38.169Z,1960.00
2018-06-29T09:10:38.174Z,1960.00
2018-06-29T09:11:38.074Z,1964.00
2018-06-29T09:12:41.233Z,1976.00
2018-06-29T09:13:38.718Z,1972.00
2018-06-29T09:14:38.564Z,1972.00
2018-06-29T09:15:38.250Z,1980.00
2018-06-29T09:16:38.178Z,1992.00
2018-06-29T09:17:38.282Z,1992.00
2018-06-29T09:18:38.278Z,1996.00
2018-06-29T09:19:38.277Z,2008.00
2018-06-29T09:20:38.535Z,2016.00
2018-06-29T09:21:38.621Z,2028.00
2018-06-29T09:22:38.273Z,2036.00
2018-06-29T09:23:38.214Z,2032.00
2018-06-29T09:24:40.298Z,2032.00
2018-06-29T09:25:38.607Z,2040.00
2018-06-29T09:26:38.721Z,2052.00
2018-06-29T09:27:37.785Z,2060.00
2018-06-29T09:28:38.553Z,2064.00
2018-06-29T09:29:38.746Z,2072.00
2018-06-29T09:30:38.700Z,2088.00
2018-06-29T09:31:37.737Z,2100.00
2018-06-29T09:32:38.314Z,2112.00
2018-06-29T09:33:40.186Z,2116.00
2018-06-29T09:34:38.337Z,2116.00
2018-06-29T09:35:38.593Z,2112.00
2018-06-29T09:36:40.156Z,2112.00
2018-06-29T09:37:38.313Z,2132.00
2018-06-29T09:38:40.186Z,2140.00
2018-06-29T09:39:40.022Z,2152.00
2018-06-29T09:40:40.189Z,2164.00
2018-06-29T09:41:40.740Z,2176.00
2018-06-29T09:42:38.852Z,2188.00
2018-06-29T09:43:38.379Z,2208.00
2018-06-29T09:44:38.231Z,2228.00
2018-06-29T09:45:38.782Z,2236.00
2018-06-29T09:46:38.193Z,2252.00
2018-06-29T09:47:38.718Z,2272.00
2018-06-29T09:48:38.624Z,2308.00
2018-06-29T09:49:38.560Z,2324.00
2018-06-29T09:50:36.805Z,2316.00
2018-06-29T09:51:40.081Z,2320.00
2018-06-29T09:52:38.556Z,2324.00
2018-06-29T09:53:38.107Z,2328.00
2018-06-29T09:54:38.245Z,2344.00
2018-06-29T09:55:38.817Z,2364.00
2018-06-29T09:56:38.197Z,2364.00
2018-06-29T09:57:38.243Z,2356.00
2018-06-29T09:58:38.701Z,2356.00
2018-06-29T09:59:38.823Z,2348.00
2018-06-29T10:00:39.163Z,2348.00
2018-06-29T10:01:37.951Z,2336.00
2018-06-29T10:02:39.562Z,2332.00
2018-06-29T10:03:38.713Z,2328.00
2018-06-29T10:04:38.769Z,2336.00
2018-06-29T10:05:38.780Z,2356.00
2018-06-29T10:06:38.804Z,2352.00
2018-06-29T10:07:38.481Z,2356.00
2018-06-29T10:08:38.478Z,2372.00
2018-06-29T10:09:39.637Z,2388.00
2018-06-29T10:10:39.144Z,2392.00
2018-06-29T10:11:40.039Z,2388.00
2018-06-29T10:12:38.239Z,2380.00
2018-06-29T10:13:38.631Z,2368.00
2018-06-29T10:14:38.574Z,2372.00
2018-06-29T10:15:38.293Z,2372.00
2018-06-29T10:16:39.030Z,2380.00
2018-06-29T10:17:41.040Z,2396.00
2018-06-29T10:18:38.533Z,2400.00
2018-06-29T10:19:40.603Z,2392.00
2018-06-29T10:20:39.109Z,2388.00
2018-06-29T10:21:38.271Z,2384.00
2018-06-29T10:22:38.769Z,2392.00
2018-06-29T10:23:38.270Z,2400.00
2018-06-29T10:24:39.087Z,2404.00
2018-06-29T10:25:42.273Z,2412.00
2018-06-29T10:26:38.774Z,2412.00
2018-06-29T10:27:39.092Z,2420.00
2018-06-29T10:28:39.165Z,2420.00
2018-06-29T10:29:38.765Z,2432.00
2018-06-29T10:30:38.752Z,2436.00
2018-06-29T10:31:38.767Z,2452.00
2018-06-29T10:32:39.089Z,2460.00
2018-06-29T10:33:39.038Z,2460.00
2018-06-29T10:34:38.164Z,2456.00
2018-06-29T10:35:38.400Z,2448.00
2018-06-29T10:36:39.097Z,2452.00
2018-06-29T10:37:38.336Z,2468.00
2018-06-29T10:38:36.910Z,2500.00
2018-06-29T10:39:38.795Z,2520.00
2018-06-29T10:40:38.804Z,2528.00
2018-06-29T10:41:38.277Z,2524.00
2018-06-29T10:42:39.306Z,2516.00
2018-06-29T10:43:38.471Z,2544.00
2018-06-29T10:44:38.291Z,2560.00
2018-06-29T10:45:38.531Z,2580.00
2018-06-29T10:46:38.802Z,2604.00
2018-06-29T10:47:38.920Z,2644.00
2018-06-29T10:48:41.417Z,2676.00
2018-06-29T10:49:39.217Z,2680.00
2018-06-29T10:50:38.226Z,2688.00
2018-06-29T10:51:38.645Z,2716.00
2018-06-29T10:52:38.718Z,2732.00
2018-06-29T10:53:38.223Z,2740.00
2018-06-29T10:54:39.783Z,2744.00
2018-06-29T10:55:38.508Z,2748.00
2018-06-29T10:56:38.817Z,2764.00
2018-06-29T10:57:38.273Z,2792.00
2018-06-29T10:58:38.042Z,2812.00
2018-06-29T10:59:38.722Z,2864.00
2018-06-29T11:00:38.798Z,2908.00
2018-06-29T11:01:38.295Z,2948.00
2018-06-29T11:02:38.804Z,2944.00
2018-06-29T11:03:38.557Z,2916.00
2018-06-29T11:04:38.725Z,2892.00
2018-06-29T11:05:40.510Z,2876.00
2018-06-29T11:06:38.583Z,2872.00
2018-06-29T11:07:39.231Z,2868.00
2018-06-29T11:08:38.791Z,2884.00
2018-06-29T11:09:38.721Z,2904.00
2018-06-29T11:10:38.629Z,2904.00
2018-06-29T11:11:41.100Z,2908.00
2018-06-29T11:12:38.092Z,2904.00
2018-06-29T11:13:38.812Z,2904.00
2018-06-29T11:14:39.251Z,2912.00
2018-06-29T11:15:38.971Z,2948.00
2018-06-29T11:16:41.606Z,2980.00
2018-06-29T11:17:38.494Z,3004.00
2018-06-29T11:18:39.918Z,3044.00
2018-06-29T11:19:38.841Z,3068.00
2018-06-29T11:20:38.518Z,3140.00
2018-06-29T11:21:38.769Z,3100.00
2018-06-29T11:22:38.803Z,3132.00
2018-06-29T11:23:38.829Z,3184.00
2018-06-29T11:24:39.123Z,3232.00
2018-06-29T11:25:39.307Z,3248.00
2018-06-29T11:26:38.821Z,3240.00
2018-06-29T11:27:39.203Z,3244.00
2018-06-29T11:28:38.791Z,3260.00
2018-06-29T11:30:39.247Z,3268.00
2018-06-29T11:31:38.682Z,3296.00
2018-06-29T11:32:41.381Z,3340.00
2018-06-29T11:33:38.828Z,3384.00
2018-06-29T11:34:40.803Z,3432.00
2018-06-29T11:35:38.602Z,3484.00
2018-06-29T11:36:38.843Z,3480.00
2018-06-29T11:37:38.548Z,3416.00
2018-06-29T11:38:40.802Z,3488.00
2018-06-29T11:39:38.571Z,3484.00
2018-06-29T11:40:38.740Z,3472.00
2018-06-29T11:41:40.204Z,3488.00
2018-06-29T11:42:39.197Z,3544.00
2018-06-29T11:43:39.580Z,3592.00
2018-06-29T11:44:38.879Z,3604.00
2018-06-29T11:45:38.808Z,3608.00
2018-06-29T11:46:39.228Z,3604.00
2018-06-29T11:47:41.825Z,3608.00
2018-06-29T11:48:38.684Z,3632.00
2018-06-29T11:49:39.200Z,3684.00
2018-06-29T11:50:38.818Z,3744.00
2018-06-29T11:51:39.192Z,3792.00
2018-06-29T11:52:39.205Z,3852.00
2018-06-29T11:53:38.788Z,3892.00
2018-06-29T11:54:39.115Z,3928.00
2018-06-29T11:55:38.302Z,3960.00
2018-06-29T11:56:39.118Z,3992.00
2018-06-29T11:57:38.847Z,4036.00
2018-06-29T11:58:38.768Z,4088.00
2018-06-29T11:59:38.662Z,4152.00
2018-06-29T12:00:38.821Z,4200.00
2018-06-29T12:01:38.798Z,4248.00
2018-06-29T12:02:38.757Z,4276.00
2018-06-29T12:03:39.098Z,4292.00
2018-06-29T12:04:39.031Z,4308.00
2018-06-29T12:05:38.259Z,4348.00
2018-06-29T12:06:39.813Z,4400.00
2018-06-29T12:07:39.102Z,4492.00
2018-06-29T12:08:39.135Z,4636.00
2018-06-29T12:09:38.760Z,4764.00
2018-06-29T12:10:39.022Z,4816.00
2018-06-29T12:11:39.114Z,4852.00
2018-06-29T12:12:38.753Z,4884.00
2018-06-29T12:13:39.332Z,4928.00
2018-06-29T12:14:38.775Z,4964.00
2018-06-29T12:15:40.925Z,4988.00
2018-06-29T12:16:38.356Z,5028.00
2018-06-29T12:17:40.759Z,5028.00
2018-06-29T12:18:39.745Z,5064.00
2018-06-29T12:19:39.126Z,5080.00
2018-06-29T12:20:40.830Z,5136.00
2018-06-29T12:21:38.800Z,5172.00
2018-06-29T12:22:39.051Z,5224.00
2018-06-29T12:23:39.306Z,5288.00
2018-06-29T12:24:39.274Z,5344.00
2018-06-29T12:25:41.168Z,5356.00
2018-06-29T12:26:39.209Z,5384.00
2018-06-29T12:27:38.811Z,5408.00
2018-06-29T12:28:39.227Z,5408.00
2018-06-29T12:29:38.824Z,5452.00
2018-06-29T12:30:40.774Z,5552.00
2018-06-29T12:31:38.767Z,5736.00
2018-06-29T12:32:38.889Z,6056.00
2018-06-29T12:33:41.304Z,6772.00
2018-06-29T12:34:38.772Z,13116.00
2018-06-29T12:35:38.773Z,32288.00
2018-06-29T12:36:38.635Z,54144.00
2018-06-29T12:37:39.177Z,64768.00
2018-06-29T12:38:38.811Z,62464.00
2018-06-29T12:39:39.332Z,61824.00
2018-06-29T12:40:39.363Z,61088.00
2018-06-29T12:41:39.457Z,63552.00
2018-06-29T12:42:39.339Z,67296.00
2018-06-29T12:43:39.616Z,65088.00
2018-06-29T12:44:40.095Z,62624.00
2018-06-29T12:45:39.319Z,61728.00
2018-06-29T12:46:40.056Z,63456.00
2018-06-29T12:47:38.819Z,64864.00
2018-06-29T12:48:39.652Z,63136.00
2018-06-29T12:50:39.482Z,62816.00
2018-06-29T12:51:39.258Z,64640.00
2018-06-29T12:52:38.783Z,63328.00
2018-06-29T12:53:39.331Z,65184.00
2018-06-29T12:54:39.284Z,71488.00
2018-06-29T12:55:42.297Z,83808.00
2018-06-29T12:56:39.377Z,91232.00
2018-06-29T12:57:39.405Z,88384.00
2018-06-29T12:58:45.829Z,75008.00
2018-06-29T12:59:38.881Z,61888.00
2018-06-29T13:00:38.783Z,69056.00
2018-06-29T13:01:39.372Z,91328.00
2018-06-29T13:02:39.364Z,102336.00
2018-06-29T13:03:38.783Z,121184.00
2018-06-29T13:04:39.501Z,120608.00
2018-06-29T13:05:39.734Z,108224.00
2018-06-29T13:06:39.357Z,113152.00
2018-06-29T13:07:39.831Z,114656.00
2018-06-29T13:08:37.855Z,110528.00
2018-06-29T13:09:39.246Z,114656.00
2018-06-29T13:10:41.634Z,115904.00
2018-06-29T13:11:41.088Z,109248.00
2018-06-29T13:12:39.637Z,108864.00
2018-06-29T13:13:39.348Z,110880.00
2018-06-29T13:14:39.810Z,104320.00
2018-06-29T13:15:39.500Z,99936.00
2018-06-29T13:16:38.936Z,100960.00
2018-06-29T13:17:41.312Z,103360.00
2018-06-29T13:18:39.885Z,102944.00
2018-06-29T13:19:37.931Z,107008.00
2018-06-29T13:20:39.916Z,111616.00
2018-06-29T13:21:39.350Z,115712.00
2018-06-29T13:22:39.721Z,126752.00
2018-06-29T13:23:39.800Z,125696.00
2018-06-29T13:24:39.692Z,124064.00
2018-06-29T13:25:39.816Z,119936.00
2018-06-29T13:26:39.799Z,115200.00
2018-06-29T13:27:39.801Z,104928.00
2018-06-29T13:28:40.351Z,95648.00
2018-06-29T13:29:42.137Z,87904.00
2018-06-29T13:30:39.685Z,96288.00
2018-06-29T13:31:39.881Z,100960.00
2018-06-29T13:32:42.146Z,97088.00
2018-06-29T13:33:39.758Z,91552.00
2018-06-29T13:34:41.808Z,86976.00
2018-06-29T13:35:39.853Z,85440.00
2018-06-29T13:36:41.466Z,86464.00
2018-06-29T13:37:40.390Z,81728.00
2018-06-29T13:38:39.907Z,75456.00
2018-06-29T13:39:40.166Z,73280.00
2018-06-29T13:40:39.806Z,67200.00
2018-06-29T13:41:40.319Z,62400.00
2018-06-29T13:42:40.018Z,58272.00
2018-06-29T13:43:40.128Z,51840.00
2018-06-29T13:44:40.275Z,45504.00
2018-06-29T13:45:39.869Z,37024.00
2018-06-29T13:46:40.847Z,30464.00
2018-06-29T13:47:40.355Z,26016.00
2018-06-29T13:48:40.386Z,23488.00
2018-06-29T13:49:39.886Z,23104.00
2018-06-29T13:50:39.881Z,24416.00
2018-06-29T13:51:40.682Z,23392.00
2018-06-29T13:52:39.863Z,19744.00
2018-06-29T13:53:40.627Z,19168.00
2018-06-29T13:54:40.334Z,20512.00
2018-06-29T13:55:40.375Z,21920.00
2018-06-29T13:56:40.670Z,26752.00
2018-06-29T13:57:42.407Z,28192.00
2018-06-29T13:58:39.817Z,22912.00
2018-06-29T13:59:40.695Z,20192.00
2018-06-29T14:00:40.158Z,19808.00
2018-06-29T14:01:40.632Z,19584.00
2018-06-29T14:02:40.395Z,18656.00
2018-06-29T14:03:46.827Z,19392.00
2018-06-29T14:04:40.349Z,18944.00
2018-06-29T14:05:40.528Z,18464.00
2018-06-29T14:06:40.850Z,19232.00
2018-06-29T14:07:40.860Z,19328.00
2018-06-29T14:08:40.277Z,19104.00
2018-06-29T14:09:41.791Z,18240.00
2018-06-29T14:10:40.357Z,17792.00
2018-06-29T14:11:40.303Z,17792.00
2018-06-29T14:12:40.426Z,16896.00
2018-06-29T14:13:40.657Z,16832.00
2018-06-29T14:14:40.387Z,16992.00
2018-06-29T14:15:41.251Z,17248.00
2018-06-29T14:16:40.816Z,17312.00
2018-06-29T14:17:40.823Z,16700.00
2018-06-29T14:18:40.702Z,16080.00
2018-06-29T14:19:40.839Z,15532.00
2018-06-29T14:20:40.688Z,15024.00
2018-06-29T14:21:40.827Z,14656.00
2018-06-29T14:22:42.825Z,14356.00
2018-06-29T14:23:41.177Z,14504.00
2018-06-29T14:24:40.764Z,15116.00
2018-06-29T14:25:40.875Z,15276.00