createdAt,value
2019-02-25T00:01:01.731Z,10.10
2019-02-25T00:03:30.189Z,10.10
2019-02-25T00:05:59.892Z,10.10
2019-02-25T00:08:28.354Z,10.10
2019-02-25T00:10:56.870Z,10.10
2019-02-25T00:13:25.354Z,10.20
2019-02-25T00:15:53.843Z,10.30
2019-02-25T00:18:22.421Z,10.30
2019-02-25T00:20:51.103Z,10.30
2019-02-25T00:23:19.684Z,10.30
2019-02-25T00:25:48.166Z,10.30
2019-02-25T00:28:16.750Z,10.30
2019-02-25T00:30:45.333Z,10.30
2019-02-25T00:33:13.814Z,10.30
2019-02-25T00:35:42.294Z,10.30
2019-02-25T00:38:10.981Z,10.30
2019-02-25T00:40:39.565Z,10.20
2019-02-25T00:43:08.044Z,10.20
2019-02-25T00:45:36.731Z,10.10
2019-02-25T00:48:05.316Z,10.10
2019-02-25T00:50:34.000Z,10.10
2019-02-25T00:53:02.788Z,9.90
2019-02-25T00:55:31.272Z,9.90
2019-02-25T00:57:59.752Z,9.90
2019-02-25T01:00:28.332Z,10.00
2019-02-25T01:02:56.915Z,10.10
2019-02-25T01:05:25.396Z,10.00
2019-02-25T01:07:54.187Z,10.00
2019-02-25T01:10:22.670Z,10.00
2019-02-25T01:12:51.249Z,10.00
2019-02-25T01:15:19.833Z,10.00
2019-02-25T01:17:48.416Z,10.00
2019-02-25T01:20:17.578Z,10.00
2019-02-25T01:22:46.203Z,10.20
2019-02-25T01:25:15.883Z,10.20
2019-02-25T01:27:44.492Z,10.20
2019-02-25T01:30:14.566Z,10.10
2019-02-25T01:32:43.091Z,10.00
2019-02-25T01:35:12.893Z,9.80
2019-02-25T01:37:41.485Z,9.60
2019-02-25T01:40:11.697Z,9.50
2019-02-25T01:42:40.227Z,9.40
2019-02-25T01:45:11.735Z,9.30
2019-02-25T01:47:40.224Z,9.40
2019-02-25T01:50:10.634Z,9.30
2019-02-25T01:52:39.131Z,9.20
2019-02-25T01:55:09.649Z,9.20
2019-02-25T01:57:38.242Z,9.10
2019-02-25T02:00:19.011Z,9.00
2019-02-25T02:02:47.594Z,9.00
2019-02-25T02:05:16.315Z,9.00
2019-02-25T02:07:44.864Z,9.00
2019-02-25T02:10:17.442Z,9.00
2019-02-25T02:12:45.313Z,9.00
2019-02-25T02:15:21.049Z,9.10
2019-02-25T02:17:49.643Z,9.30
2019-02-25T02:20:18.644Z,9.60
2019-02-25T02:22:47.227Z,9.60
2019-02-25T02:25:15.705Z,9.40
2019-02-25T02:27:44.184Z,9.40
2019-02-25T02:30:19.721Z,9.20
2019-02-25T02:32:48.354Z,9.20
2019-02-25T02:35:17.207Z,9.10
2019-02-25T02:37:45.806Z,9.10
2019-02-25T02:40:14.578Z,9.00
2019-02-25T02:42:52.157Z,8.90
2019-02-25T02:45:41.954Z,8.80
2019-02-25T02:48:19.439Z,8.90
2019-02-25T02:50:48.011Z,8.40
2019-02-25T02:53:16.503Z,8.10
2019-02-25T02:55:45.087Z,7.90
2019-02-25T02:58:13.774Z,7.90
2019-02-25T03:00:42.358Z,8.00
2019-02-25T03:03:10.840Z,8.10
2019-02-25T03:05:39.318Z,8.20
2019-02-25T03:08:07.900Z,8.10
2019-02-25T03:10:36.387Z,8.10
2019-02-25T03:13:04.866Z,8.00
2019-02-25T03:15:33.450Z,8.10
2019-02-25T03:18:02.132Z,8.20
2019-02-25T03:20:30.723Z,8.30
2019-02-25T03:22:59.298Z,8.40
2019-02-25T03:25:27.780Z,8.40
2019-02-25T03:27:56.386Z,8.30
2019-02-25T03:30:24.962Z,8.20
2019-02-25T03:32:53.431Z,8.20
2019-02-25T03:35:22.010Z,8.10
2019-02-25T03:37:50.595Z,8.20
2019-02-25T03:40:23.135Z,8.20
2019-02-25T03:42:50.940Z,8.20
2019-02-25T03:45:20.382Z,8.40
2019-02-25T03:47:48.920Z,8.30
2019-02-25T03:50:17.405Z,8.20
2019-02-25T03:52:45.984Z,8.10
2019-02-25T03:55:17.030Z,8.20
2019-02-25T03:57:45.816Z,8.10
2019-02-25T04:00:24.809Z,8.10
2019-02-25T04:02:53.538Z,8.10
2019-02-25T04:05:22.113Z,8.10
2019-02-25T04:07:50.696Z,8.20
2019-02-25T04:10:19.286Z,8.30
2019-02-25T04:12:47.880Z,8.30
2019-02-25T04:15:19.517Z,8.20
2019-02-25T04:17:47.971Z,8.30
2019-02-25T04:20:17.308Z,8.20
2019-02-25T04:22:45.768Z,8.20
2019-02-25T04:25:14.365Z,8.20
2019-02-25T04:27:42.847Z,8.20
2019-02-25T04:30:15.570Z,8.30
2019-02-25T04:32:44.216Z,8.20
2019-02-25T04:35:13.602Z,8.00
2019-02-25T04:37:42.096Z,7.90
2019-02-25T04:40:15.211Z,7.80
2019-02-25T04:42:43.866Z,7.80
2019-02-25T04:45:14.456Z,7.80
2019-02-25T04:47:42.981Z,7.80
2019-02-25T04:50:12.661Z,7.80
2019-02-25T04:52:41.276Z,7.70
2019-02-25T04:55:11.283Z,7.60
2019-02-25T04:57:39.889Z,7.70
2019-02-25T05:00:12.045Z,7.80
2019-02-25T05:02:40.729Z,7.90
2019-02-25T05:05:09.518Z,8.00
2019-02-25T05:07:37.997Z,8.00
2019-02-25T05:10:16.921Z,8.00
2019-02-25T05:12:49.601Z,8.00
2019-02-25T05:15:19.824Z,8.00
2019-02-25T05:17:48.304Z,8.00
2019-02-25T05:20:16.992Z,8.00
2019-02-25T05:22:45.470Z,7.90
2019-02-25T05:25:13.951Z,7.90
2019-02-25T05:27:42.538Z,8.00
2019-02-25T05:30:13.160Z,8.10
2019-02-25T05:32:41.649Z,8.10
2019-02-25T05:35:11.282Z,8.10
2019-02-25T05:37:39.841Z,8.00
2019-02-25T05:40:14.155Z,8.10
2019-02-25T05:42:42.945Z,8.00
2019-02-25T05:45:12.030Z,7.90
2019-02-25T05:47:40.622Z,7.90
2019-02-25T05:50:17.295Z,7.90
2019-02-25T05:52:45.988Z,7.90
2019-02-25T05:55:15.471Z,8.10
2019-02-25T05:57:43.969Z,8.00
2019-02-25T06:00:17.058Z,8.10
2019-02-25T06:02:45.535Z,8.10
2019-02-25T06:05:14.127Z,8.20
2019-02-25T06:07:42.792Z,8.00
2019-02-25T06:10:12.921Z,7.90
2019-02-25T06:12:41.713Z,8.00
2019-02-25T06:15:13.273Z,8.00
2019-02-25T06:17:41.855Z,8.00
2019-02-25T06:20:13.738Z,8.00
2019-02-25T06:22:42.292Z,8.00
2019-02-25T06:25:14.456Z,8.20
2019-02-25T06:27:43.043Z,8.30
2019-02-25T06:30:14.813Z,8.40
2019-02-25T06:32:43.590Z,8.50
2019-02-25T06:35:12.728Z,8.70
2019-02-25T06:37:41.210Z,8.80
2019-02-25T06:40:20.139Z,8.80
2019-02-25T06:42:51.367Z,8.80
2019-02-25T06:45:31.462Z,8.70
2019-02-25T06:48:00.188Z,8.60
2019-02-25T06:50:28.786Z,8.50
2019-02-25T06:52:59.975Z,8.50
2019-02-25T06:55:29.080Z,8.60
2019-02-25T06:57:59.059Z,8.80
2019-02-25T07:00:27.706Z,8.70
2019-02-25T07:02:56.183Z,8.60
2019-02-25T07:05:43.104Z,8.50
2019-02-25T07:08:25.400Z,8.40
2019-02-25T07:11:04.533Z,8.40
2019-02-25T07:13:37.418Z,8.30
2019-02-25T07:16:16.547Z,8.20
2019-02-25T07:18:47.896Z,8.10
2019-02-25T07:21:33.685Z,8.10
2019-02-25T07:24:10.343Z,8.30
2019-02-25T07:26:58.919Z,8.30
2019-02-25T07:29:44.811Z,8.30
2019-02-25T07:32:16.067Z,8.40
2019-02-25T07:35:05.828Z,8.50
2019-02-25T07:37:48.231Z,8.70
2019-02-25T07:40:24.087Z,8.80
2019-02-25T07:42:54.308Z,8.80
2019-02-25T07:45:30.467Z,8.90
2019-02-25T07:48:06.628Z,9.00
2019-02-25T07:50:36.761Z,8.90
2019-02-25T07:53:06.866Z,9.00
2019-02-25T07:55:42.739Z,9.20
2019-02-25T07:58:16.115Z,9.20
2019-02-25T08:00:46.233Z,9.30
2019-02-25T08:03:19.224Z,9.40
2019-02-25T08:06:05.827Z,9.60
2019-02-25T08:08:52.334Z,9.70
2019-02-25T08:11:28.288Z,9.80
2019-02-25T08:14:01.068Z,9.80
2019-02-25T08:16:36.921Z,9.90
2019-02-25T08:19:16.164Z,10.00
2019-02-25T08:21:46.377Z,10.00
2019-02-25T08:24:30.623Z,10.20
2019-02-25T08:27:13.863Z,10.50
2019-02-25T08:29:46.946Z,10.70
2019-02-25T08:32:32.424Z,10.70
2019-02-25T08:35:14.628Z,10.70
2019-02-25T08:37:54.169Z,10.90
2019-02-25T08:40:45.996Z,11.10
2019-02-25T08:43:20.112Z,11.30
2019-02-25T08:45:53.607Z,11.40
2019-02-25T08:48:33.150Z,11.60
2019-02-25T08:51:01.729Z,11.80
2019-02-25T08:53:30.209Z,12.00
2019-02-25T08:55:58.798Z,12.20
2019-02-25T08:58:27.274Z,12.40
2019-02-25T09:00:55.853Z,12.50
2019-02-25T09:03:24.440Z,12.70
2019-02-25T09:05:52.924Z,12.80
2019-02-25T09:08:21.509Z,13.20
2019-02-25T09:10:50.198Z,13.50
2019-02-25T09:13:18.780Z,13.80
2019-02-25T09:15:47.356Z,13.90
2019-02-25T09:18:16.041Z,14.20
2019-02-25T09:20:44.647Z,14.80
2019-02-25T09:23:13.114Z,15.50
2019-02-25T09:25:41.696Z,16.10
2019-02-25T09:28:10.303Z,16.80
2019-02-25T09:30:38.754Z,17.70
2019-02-25T09:33:07.237Z,18.70
2019-02-25T09:35:35.819Z,19.60
2019-02-25T09:38:04.401Z,20.50
2019-02-25T09:40:32.883Z,21.20
2019-02-25T09:43:01.470Z,21.90
2019-02-25T09:45:30.050Z,22.50
2019-02-25T09:47:58.529Z,22.90
2019-02-25T09:50:27.011Z,23.40
2019-02-25T09:52:55.696Z,24.20
2019-02-25T09:55:24.280Z,25.00
2019-02-25T09:57:52.763Z,25.50
2019-02-25T10:00:22.778Z,26.30
2019-02-25T10:02:51.258Z,27.30
2019-02-25T10:05:19.842Z,28.20
2019-02-25T10:07:48.425Z,29.00
2019-02-25T10:10:18.228Z,29.50
2019-02-25T10:12:46.721Z,29.70
2019-02-25T10:15:22.868Z,29.70
2019-02-25T10:17:51.362Z,29.50
2019-02-25T10:20:19.944Z,29.00
2019-02-25T10:22:48.527Z,29.00
2019-02-25T10:25:17.112Z,28.90
2019-02-25T10:27:45.592Z,29.70
2019-02-25T10:30:17.932Z,30.20
2019-02-25T10:32:46.552Z,29.80
2019-02-25T10:35:20.249Z,29.50
2019-02-25T10:37:48.843Z,29.80
2019-02-25T10:40:21.608Z,30.00
2019-02-25T10:42:47.641Z,30.20
2019-02-25T10:45:17.736Z,30.20
2019-02-25T10:47:46.699Z,30.00
2019-02-25T10:50:16.464Z,30.30
2019-02-25T10:52:47.094Z,31.60
2019-02-25T10:55:33.598Z,31.90
2019-02-25T10:58:03.734Z,32.40
2019-02-25T11:00:32.504Z,32.80
2019-02-25T11:03:01.087Z,32.40
2019-02-25T11:05:30.643Z,32.20
2019-02-25T11:07:59.995Z,32.50
2019-02-25T11:10:30.129Z,32.40
2019-02-25T11:12:59.934Z,32.40
2019-02-25T11:15:29.637Z,32.40
2019-02-25T11:17:58.219Z,33.70
2019-02-25T11:20:27.339Z,34.80
2019-02-25T11:22:56.924Z,35.70
2019-02-25T11:25:26.288Z,35.60
2019-02-25T11:27:55.607Z,35.90
2019-02-25T11:30:24.418Z,36.00
2019-02-25T11:32:55.410Z,36.00
2019-02-25T11:35:23.320Z,36.70
2019-02-25T11:37:53.790Z,37.00
2019-02-25T11:40:22.173Z,36.80
2019-02-25T11:42:50.714Z,36.60
2019-02-25T11:45:20.514Z,36.80
2019-02-25T11:47:49.107Z,37.30
2019-02-25T11:50:19.752Z,38.40
2019-02-25T11:52:48.601Z,38.00
2019-02-25T11:55:29.301Z,37.30
2019-02-25T11:57:57.909Z,37.70
2019-02-25T12:00:27.410Z,37.90
2019-02-25T12:02:55.965Z,37.60
2019-02-25T12:05:24.550Z,37.60
2019-02-25T12:07:53.103Z,37.60
2019-02-25T12:10:21.634Z,36.60
2019-02-25T12:12:50.298Z,36.60
2019-02-25T12:15:20.403Z,35.60
2019-02-25T12:17:48.904Z,35.00
2019-02-25T12:20:17.876Z,35.40
2019-02-25T12:22:46.477Z,35.90
2019-02-25T12:25:16.626Z,36.70
2019-02-25T12:27:45.382Z,37.50
2019-02-25T12:30:24.070Z,37.40
2019-02-25T12:32:52.687Z,38.40
2019-02-25T12:35:21.168Z,37.90
2019-02-25T12:37:49.853Z,37.60
2019-02-25T12:40:18.437Z,37.80
2019-02-25T12:42:46.925Z,38.00
2019-02-25T12:45:15.904Z,38.30
2019-02-25T12:47:44.396Z,38.40
2019-02-25T12:50:19.028Z,39.20
2019-02-25T12:52:47.495Z,39.30
2019-02-25T12:55:19.381Z,39.10
2019-02-25T12:57:47.935Z,39.90
2019-02-25T13:00:24.314Z,39.50
2019-02-25T13:02:52.811Z,39.60
2019-02-25T13:05:25.527Z,39.90
2019-02-25T13:07:54.059Z,40.30
2019-02-25T13:10:22.637Z,41.00
2019-02-25T13:12:51.742Z,41.60
2019-02-25T13:15:21.949Z,41.00
2019-02-25T13:17:50.640Z,40.50
2019-02-25T13:20:19.222Z,41.00
2019-02-25T13:22:47.702Z,41.60
2019-02-25T13:25:26.779Z,41.30
2019-02-25T13:27:58.298Z,42.10
2019-02-25T13:30:25.726Z,41.70
2019-02-25T13:32:54.327Z,41.70
2019-02-25T13:35:22.907Z,41.90
2019-02-25T13:37:51.385Z,42.50
2019-02-25T13:40:19.952Z,42.60
2019-02-25T13:42:48.431Z,43.10
2019-02-25T13:45:20.939Z,44.00
2019-02-25T13:47:49.561Z,43.70
2019-02-25T13:50:18.766Z,43.30
2019-02-25T13:52:48.351Z,43.10
2019-02-25T13:55:19.347Z,41.80
2019-02-25T13:57:47.909Z,42.40
2019-02-25T14:00:25.012Z,42.50
2019-02-25T14:02:53.455Z,43.50
2019-02-25T14:05:22.054Z,43.40
2019-02-25T14:07:50.579Z,44.50
2019-02-25T14:10:19.429Z,44.60
2019-02-25T14:12:47.992Z,44.90
2019-02-25T14:15:24.801Z,45.10
2019-02-25T14:17:53.520Z,44.20
2019-02-25T14:20:25.247Z,43.80
2019-02-25T14:22:53.849Z,43.70
2019-02-25T14:25:32.292Z,42.70
2019-02-25T14:28:02.739Z,42.50
2019-02-25T14:30:33.375Z,42.60
2019-02-25T14:33:01.454Z,43.50
2019-02-25T14:35:31.043Z,43.90
2019-02-25T14:38:06.582Z,44.40
2019-02-25T14:40:32.572Z,44.70
2019-02-25T14:43:04.053Z,44.70
2019-02-25T14:45:34.066Z,44.40
2019-02-25T14:48:03.246Z,44.10
2019-02-25T14:50:32.217Z,43.80
2019-02-25T14:53:03.257Z,43.80
2019-02-25T14:55:31.028Z,43.50
2019-02-25T14:58:02.183Z,44.10
2019-02-25T15:00:32.766Z,43.70
2019-02-25T15:03:00.263Z,44.00
2019-02-25T15:05:29.337Z,44.40
2019-02-25T15:07:58.342Z,43.90
2019-02-25T15:10:29.384Z,44.70
2019-02-25T15:12:59.092Z,44.80
2019-02-25T15:15:27.265Z,43.80
2019-02-25T15:17:55.952Z,43.70
2019-02-25T15:20:26.203Z,43.40
2019-02-25T15:22:54.656Z,42.90
2019-02-25T15:25:23.845Z,43.20
2019-02-25T15:27:52.640Z,41.90
2019-02-25T15:30:28.279Z,42.00
2019-02-25T15:32:58.396Z,41.90
2019-02-25T15:35:31.085Z,41.40
2019-02-25T15:37:57.922Z,41.30
2019-02-25T15:40:27.438Z,40.90
2019-02-25T15:43:04.518Z,40.60
2019-02-25T15:45:36.122Z,40.50
2019-02-25T15:48:05.973Z,40.10
2019-02-25T15:50:34.566Z,39.80
2019-02-25T15:53:04.954Z,39.70
2019-02-25T15:55:33.491Z,39.20
2019-02-25T15:58:02.058Z,38.60
2019-02-25T16:00:32.704Z,37.80
2019-02-25T16:03:01.682Z,36.90
2019-02-25T16:05:31.983Z,36.10
2019-02-25T16:08:02.434Z,35.50
2019-02-25T16:10:31.425Z,35.10
2019-02-25T16:13:01.833Z,34.60
2019-02-25T16:15:30.680Z,34.20
2019-02-25T16:17:59.532Z,33.70
2019-02-25T16:20:32.226Z,33.10
2019-02-25T16:23:00.346Z,32.70
2019-02-25T16:25:29.793Z,32.10
2019-02-25T16:27:59.187Z,31.80
2019-02-25T16:30:30.533Z,31.60
2019-02-25T16:32:59.881Z,31.00
2019-02-25T16:35:28.327Z,30.20
2019-02-25T16:37:57.597Z,29.70
2019-02-25T16:40:29.128Z,29.60
2019-02-25T16:42:59.492Z,29.50
2019-02-25T16:45:30.994Z,29.20
2019-02-25T16:47:58.340Z,28.60
2019-02-25T16:50:27.200Z,28.30
2019-02-25T16:52:55.772Z,27.90
2019-02-25T16:55:27.623Z,27.60
2019-02-25T16:57:55.625Z,27.40
2019-02-25T17:00:27.833Z,26.80
2019-02-25T17:02:59.250Z,25.90
2019-02-25T17:05:27.728Z,24.70
2019-02-25T17:07:56.703Z,23.80
2019-02-25T17:10:29.689Z,23.00
2019-02-25T17:12:59.652Z,22.20
2019-02-25T17:15:28.489Z,21.50
2019-02-25T17:17:59.953Z,21.00
2019-02-25T17:20:28.186Z,20.60
2019-02-25T17:22:59.520Z,20.30
2019-02-25T17:25:29.435Z,19.90
2019-02-25T17:27:57.955Z,19.50
2019-02-25T17:30:28.144Z,19.30
2019-02-25T17:32:56.776Z,19.00
2019-02-25T17:35:28.326Z,18.70
2019-02-25T17:37:58.357Z,18.30
2019-02-25T17:40:26.910Z,18.00
2019-02-25T17:42:56.476Z,17.80
2019-02-25T17:45:31.674Z,17.60
2019-02-25T17:48:03.182Z,17.50
2019-02-25T17:50:30.656Z,17.30
2019-02-25T17:53:00.915Z,16.90
2019-02-25T17:55:31.720Z,16.70
2019-02-25T17:58:01.033Z,16.70
2019-02-25T18:00:34.352Z,16.70
2019-02-25T18:03:03.672Z,16.60
2019-02-25T18:05:34.066Z,16.40
2019-02-25T18:08:03.401Z,16.30
2019-02-25T18:10:33.056Z,16.20
2019-02-25T18:13:05.985Z,16.10
2019-02-25T18:15:33.601Z,16.10
2019-02-25T18:18:02.202Z,16.20
2019-02-25T18:20:30.768Z,16.10
2019-02-25T18:22:59.874Z,15.90
2019-02-25T18:25:28.567Z,15.90
2019-02-25T18:27:57.338Z,16.00
2019-02-25T18:30:30.318Z,15.80
2019-02-25T18:33:05.107Z,15.80
2019-02-25T18:35:35.732Z,15.80
2019-02-25T18:38:04.915Z,15.70
2019-02-25T18:40:38.762Z,15.70
2019-02-25T18:43:08.498Z,15.70
2019-02-25T18:45:38.415Z,15.70
2019-02-25T18:48:08.038Z,15.60
2019-02-25T18:50:38.970Z,15.60
2019-02-25T18:53:07.862Z,15.60
2019-02-25T18:55:36.537Z,15.40
2019-02-25T18:58:07.953Z,15.40
2019-02-25T19:00:47.232Z,15.50
2019-02-25T19:03:15.093Z,15.50
2019-02-25T19:05:44.080Z,15.40
2019-02-25T19:08:19.192Z,15.30
2019-02-25T19:10:48.014Z,15.30
2019-02-25T19:13:20.170Z,15.20
2019-02-25T19:15:52.157Z,15.10
2019-02-25T19:18:24.655Z,15.10
2019-02-25T19:20:53.606Z,15.00
2019-02-25T19:23:22.618Z,14.90
2019-02-25T19:25:51.181Z,14.80
2019-02-25T19:28:21.579Z,14.70
2019-02-25T19:30:54.376Z,14.60
2019-02-25T19:33:23.177Z,14.60
2019-02-25T19:35:56.702Z,14.60
2019-02-25T19:38:26.219Z,14.70
2019-02-25T19:40:58.678Z,14.60
2019-02-25T19:43:28.511Z,14.60
2019-02-25T19:45:57.742Z,14.50
2019-02-25T19:48:29.386Z,14.50
2019-02-25T19:50:59.003Z,14.50
2019-02-25T19:53:31.660Z,14.40
2019-02-25T19:55:59.005Z,14.40
2019-02-25T19:58:31.687Z,14.30
2019-02-25T20:01:01.020Z,14.30
2019-02-25T20:03:29.036Z,14.30
2019-02-25T20:05:58.206Z,14.20
2019-02-25T20:08:26.793Z,14.10
2019-02-25T20:10:55.578Z,14.00
2019-02-25T20:13:24.058Z,14.00
2019-02-25T20:15:53.270Z,13.80
2019-02-25T20:18:22.047Z,13.80
2019-02-25T20:20:51.039Z,13.90
2019-02-25T20:23:20.247Z,13.90
2019-02-25T20:25:51.137Z,13.80
2019-02-25T20:28:22.405Z,13.70
2019-02-25T20:30:51.613Z,13.70
2019-02-25T20:33:23.603Z,13.60
2019-02-25T20:35:53.536Z,13.60
2019-02-25T20:38:22.788Z,13.60
2019-02-25T20:40:53.085Z,13.60
2019-02-25T20:43:23.619Z,13.50
2019-02-25T20:45:54.632Z,13.50
2019-02-25T20:48:23.791Z,13.40
2019-02-25T20:50:52.367Z,13.40
2019-02-25T20:53:22.972Z,13.40
2019-02-25T20:55:52.462Z,13.40
2019-02-25T20:58:24.442Z,13.30
2019-02-25T21:00:55.017Z,13.40
2019-02-25T21:03:25.338Z,13.40
2019-02-25T21:05:53.905Z,13.40
2019-02-25T21:08:23.549Z,13.30
2019-02-25T21:10:52.300Z,13.20
2019-02-25T21:13:22.016Z,13.10
2019-02-25T21:15:52.537Z,13.10
2019-02-25T21:18:22.944Z,13.10
2019-02-25T21:20:53.785Z,13.00
2019-02-25T21:23:22.496Z,13.00
2019-02-25T21:25:53.482Z,13.00
2019-02-25T21:28:25.087Z,12.90
2019-02-25T21:30:52.879Z,12.90
2019-02-25T21:33:23.710Z,12.80
2019-02-25T21:35:52.384Z,12.80
2019-02-25T21:38:23.809Z,12.80
2019-02-25T21:40:52.717Z,12.70
2019-02-25T21:43:25.779Z,12.60
2019-02-25T21:45:54.891Z,12.60
2019-02-25T21:48:25.682Z,12.40
2019-02-25T21:50:58.114Z,12.40
2019-02-25T21:53:26.252Z,12.40
2019-02-25T21:55:57.751Z,12.50
2019-02-25T21:58:28.839Z,12.70
2019-02-25T22:00:58.170Z,12.90
2019-02-25T22:03:27.912Z,12.90
2019-02-25T22:05:58.766Z,13.00
2019-02-25T22:08:31.141Z,13.10
2019-02-25T22:11:11.745Z,13.10
2019-02-25T22:13:29.927Z,13.10
2019-02-25T22:15:59.536Z,13.00
2019-02-25T22:18:29.841Z,13.10
2019-02-25T22:20:59.676Z,13.00
2019-02-25T22:23:30.470Z,12.90
2019-02-25T22:25:58.645Z,12.90
2019-02-25T22:28:28.828Z,12.80
2019-02-25T22:30:57.761Z,12.80
2019-02-25T22:33:27.895Z,12.70
2019-02-25T22:36:16.267Z,12.70
2019-02-25T22:38:45.222Z,12.70
2019-02-25T22:41:13.805Z,12.70
2019-02-25T22:43:44.413Z,12.70
2019-02-25T22:46:13.028Z,12.60
2019-02-25T22:48:44.886Z,12.60
2019-02-25T22:51:13.154Z,12.50
2019-02-25T22:53:41.737Z,12.50
2019-02-25T22:56:13.391Z,12.40
2019-02-25T22:58:42.771Z,12.40
2019-02-25T23:01:14.852Z,12.40
2019-02-25T23:03:44.938Z,12.40
2019-02-25T23:06:13.466Z,12.40
2019-02-25T23:08:44.307Z,12.30
2019-02-25T23:11:18.985Z,12.20
2019-02-25T23:13:47.885Z,12.10
2019-02-25T23:16:18.679Z,12.10
2019-02-25T23:18:47.926Z,12.00
2019-02-25T23:21:23.809Z,12.00
2019-02-25T23:23:54.656Z,11.80
2019-02-25T23:26:24.318Z,11.80
2019-02-25T23:28:53.798Z,11.70
2019-02-25T23:31:30.855Z,11.70
2019-02-25T23:33:59.622Z,11.60
2019-02-25T23:36:29.693Z,11.50
2019-02-25T23:38:59.660Z,11.50
2019-02-25T23:41:31.941Z,11.40
2019-02-25T23:44:03.794Z,11.40
2019-02-25T23:46:39.844Z,11.40
2019-02-25T23:49:08.322Z,11.30
2019-02-25T23:51:41.659Z,11.30
2019-02-25T23:54:15.979Z,11.30
2019-02-25T23:56:47.670Z,11.20
2019-02-25T23:59:17.540Z,11.10
