createdAt,value
2017-01-21T00:00:07.277Z,4.65
2017-01-21T00:01:07.268Z,4.67
2017-01-21T00:02:07.251Z,4.7
2017-01-21T00:03:07.239Z,4.6
2017-01-21T00:04:07.228Z,4.65
2017-01-21T00:05:07.216Z,4.62
2017-01-21T00:06:07.206Z,4.62
2017-01-21T00:07:07.190Z,4.59
2017-01-21T00:08:07.172Z,4.63
2017-01-21T00:09:07.190Z,4.69
2017-01-21T00:10:07.151Z,4.6
2017-01-21T00:11:07.135Z,4.63
2017-01-21T00:12:07.125Z,4.69
2017-01-21T00:13:07.111Z,4.66
2017-01-21T00:14:07.104Z,4.67
2017-01-21T00:15:07.107Z,4.62
2017-01-21T00:16:07.072Z,4.66
2017-01-21T00:17:07.061Z,4.62
2017-01-21T00:18:07.053Z,4.59
2017-01-21T00:19:07.034Z,4.6
2017-01-21T00:20:07.024Z,4.63
2017-01-21T00:21:07.010Z,4.65
2017-01-21T00:22:06.998Z,4.65
2017-01-21T00:23:06.984Z,4.63
2017-01-21T00:24:06.973Z,4.58
2017-01-21T00:25:06.984Z,4.54
2017-01-21T00:26:06.947Z,4.45
2017-01-21T00:27:06.935Z,4.47
2017-01-21T00:28:06.923Z,4.5
2017-01-21T00:29:06.911Z,4.51
2017-01-21T00:30:06.895Z,4.5
2017-01-21T00:31:06.881Z,4.5
2017-01-21T00:32:06.868Z,4.45
2017-01-21T00:33:06.856Z,4.55
2017-01-21T00:34:07.232Z,4.54
2017-01-21T00:35:06.832Z,4.5
2017-01-21T00:36:06.820Z,4.6
2017-01-21T00:37:06.805Z,4.67
2017-01-21T00:38:06.792Z,4.55
2017-01-21T00:39:06.781Z,4.59
2017-01-21T00:40:06.764Z,4.66
2017-01-21T00:41:06.756Z,4.55
2017-01-21T00:42:06.740Z,4.6
2017-01-21T00:43:06.734Z,4.62
2017-01-21T00:44:06.715Z,4.6
2017-01-21T00:45:06.708Z,4.58
2017-01-21T00:46:06.694Z,4.6
2017-01-21T00:47:06.678Z,4.63
2017-01-21T00:48:06.665Z,4.58
2017-01-21T00:49:06.655Z,4.55
2017-01-21T00:50:06.638Z,4.47
2017-01-21T00:51:06.625Z,4.48
2017-01-21T00:52:06.611Z,4.54
2017-01-21T00:53:06.601Z,4.59
2017-01-21T00:54:06.586Z,4.47
2017-01-21T00:55:06.578Z,4.51
2017-01-21T00:56:06.560Z,4.52
2017-01-21T00:57:06.549Z,4.5
2017-01-21T00:58:06.535Z,4.47
2017-01-21T00:59:06.524Z,4.48
2017-01-21T01:00:06.512Z,4.5
2017-01-21T01:01:06.499Z,4.45
2017-01-21T01:02:06.484Z,4.44
2017-01-21T01:03:06.471Z,4.5
2017-01-21T01:04:06.461Z,4.55
2017-01-21T01:05:06.444Z,4.52
2017-01-21T01:06:06.434Z,4.48
2017-01-21T01:07:06.424Z,4.55
2017-01-21T01:08:06.410Z,4.62
2017-01-21T01:09:06.397Z,4.59
2017-01-21T01:10:06.386Z,4.66
2017-01-21T01:11:06.375Z,4.6
2017-01-21T01:12:06.358Z,4.63
2017-01-21T01:13:06.347Z,4.62
2017-01-21T01:14:06.330Z,4.59
2017-01-21T01:15:06.316Z,4.58
2017-01-21T01:16:06.305Z,4.65
2017-01-21T01:17:06.291Z,4.5
2017-01-21T01:18:06.279Z,4.45
2017-01-21T01:19:06.274Z,4.51
2017-01-21T01:20:06.644Z,4.48
2017-01-21T01:21:06.247Z,4.54
2017-01-21T01:22:06.231Z,4.51
2017-01-21T01:23:06.215Z,4.5
2017-01-21T01:24:06.204Z,4.51
2017-01-21T01:25:06.190Z,4.54
2017-01-21T01:26:06.176Z,4.48
2017-01-21T01:27:06.193Z,4.52
2017-01-21T01:28:06.149Z,4.58
2017-01-21T01:29:06.141Z,4.62
2017-01-21T01:30:06.126Z,4.54
2017-01-21T01:31:06.114Z,4.52
2017-01-21T01:32:06.099Z,4.58
2017-01-21T01:33:06.088Z,4.52
2017-01-21T01:34:06.076Z,4.52
2017-01-21T01:35:06.068Z,4.5
2017-01-21T01:36:06.051Z,4.6
2017-01-21T01:37:06.038Z,4.66
2017-01-21T01:38:06.025Z,4.65
2017-01-21T01:39:06.013Z,4.69
2017-01-21T01:40:06.001Z,4.6
2017-01-21T01:41:05.988Z,4.62
2017-01-21T01:42:05.974Z,4.66
2017-01-21T01:43:05.962Z,4.7
2017-01-21T01:44:05.949Z,4.69
2017-01-21T01:45:05.936Z,4.67
2017-01-21T01:46:05.921Z,4.65
2017-01-21T01:47:05.914Z,4.6
2017-01-21T01:48:05.895Z,4.63
2017-01-21T01:49:06.272Z,4.7
2017-01-21T01:50:05.905Z,4.69
2017-01-21T01:51:06.243Z,4.7
2017-01-21T01:52:05.848Z,4.6
2017-01-21T01:53:05.833Z,4.66
2017-01-21T01:54:05.824Z,4.73
2017-01-21T01:55:05.810Z,4.67
2017-01-21T01:56:05.794Z,4.63
2017-01-21T01:57:05.783Z,4.63
2017-01-21T01:58:05.770Z,4.72
2017-01-21T01:59:05.759Z,4.69
2017-01-21T02:00:05.745Z,4.62
2017-01-21T02:01:05.736Z,4.6
2017-01-21T02:02:05.720Z,4.75
2017-01-21T02:03:05.707Z,4.67
2017-01-21T02:04:05.697Z,4.63
2017-01-21T02:05:05.683Z,4.73
2017-01-21T02:06:05.670Z,4.67
2017-01-21T02:07:05.658Z,4.66
2017-01-21T02:08:06.056Z,4.62
2017-01-21T02:09:05.637Z,4.67
2017-01-21T02:10:05.621Z,4.73
2017-01-21T02:11:05.614Z,4.66
2017-01-21T02:12:05.593Z,4.67
2017-01-21T02:13:05.580Z,4.73
2017-01-21T02:14:05.571Z,4.66
2017-01-21T02:15:05.555Z,4.63
2017-01-21T02:16:05.929Z,4.65
2017-01-21T02:17:05.537Z,4.72
2017-01-21T02:18:05.518Z,4.7
2017-01-21T02:19:05.503Z,4.7
2017-01-21T02:20:05.499Z,4.62
2017-01-21T02:21:05.480Z,4.65
2017-01-21T02:22:05.468Z,4.72
2017-01-21T02:23:05.455Z,4.62
2017-01-21T02:24:05.443Z,4.6
2017-01-21T02:25:05.461Z,4.59
2017-01-21T02:26:05.415Z,4.62
2017-01-21T02:27:05.405Z,4.65
2017-01-21T02:28:05.395Z,4.63
2017-01-21T02:29:05.379Z,4.59
2017-01-21T02:30:05.367Z,4.63
2017-01-21T02:31:05.355Z,4.66
2017-01-21T02:32:05.342Z,4.63
2017-01-21T02:33:05.330Z,4.67
2017-01-21T02:34:05.318Z,4.66
2017-01-21T02:35:05.306Z,4.62
2017-01-21T02:36:05.296Z,4.59
2017-01-21T02:37:05.286Z,4.63
2017-01-21T02:38:05.269Z,4.58
2017-01-21T02:39:05.254Z,4.5
2017-01-21T02:40:05.629Z,4.55
2017-01-21T02:41:05.620Z,4.52
2017-01-21T02:42:05.219Z,4.54
2017-01-21T02:43:05.204Z,4.54
2017-01-21T02:44:05.192Z,4.55
2017-01-21T02:45:05.181Z,4.59
2017-01-21T02:46:05.168Z,4.48
2017-01-21T02:47:05.152Z,4.51
2017-01-21T02:48:05.142Z,4.5
2017-01-21T02:49:05.126Z,4.51
2017-01-21T02:50:05.118Z,4.47
2017-01-21T02:51:05.102Z,4.55
2017-01-21T02:52:05.087Z,4.44
2017-01-21T02:53:05.076Z,4.52
2017-01-21T02:54:05.066Z,4.52
2017-01-21T02:55:05.053Z,4.52
2017-01-21T02:56:05.040Z,4.51
2017-01-21T02:57:05.025Z,4.5
2017-01-21T02:58:05.015Z,4.5
2017-01-21T02:59:04.999Z,4.45
2017-01-21T03:00:04.988Z,4.47
2017-01-21T03:01:04.975Z,4.47
2017-01-21T03:02:04.963Z,4.5
2017-01-21T03:03:04.953Z,4.48
2017-01-21T03:04:04.938Z,4.4
2017-01-21T03:05:04.928Z,4.32
2017-01-21T03:06:04.911Z,4.5
2017-01-21T03:07:04.902Z,4.45
2017-01-21T03:08:04.890Z,4.52
2017-01-21T03:09:04.877Z,4.47
2017-01-21T03:10:04.862Z,4.54
2017-01-21T03:11:04.854Z,4.5
2017-01-21T03:12:04.838Z,4.51
2017-01-21T03:13:05.210Z,4.47
2017-01-21T03:14:04.813Z,4.55
2017-01-21T03:15:04.798Z,4.51
2017-01-21T03:16:04.783Z,4.47
2017-01-21T03:17:04.775Z,4.54
2017-01-21T03:18:04.764Z,4.54
2017-01-21T03:19:04.751Z,4.65
2017-01-21T03:20:04.735Z,4.59
2017-01-21T03:21:04.722Z,4.63
2017-01-21T03:22:04.715Z,4.65
2017-01-21T03:23:04.701Z,4.77
2017-01-21T03:24:04.690Z,4.6
2017-01-21T03:25:04.673Z,4.63
2017-01-21T03:26:04.661Z,4.69
2017-01-21T03:27:04.650Z,4.66
2017-01-21T03:28:04.635Z,4.65
2017-01-21T03:29:04.622Z,4.72
2017-01-21T03:30:04.609Z,4.62
2017-01-21T03:31:04.597Z,4.67
2017-01-21T03:32:04.585Z,4.59
2017-01-21T03:33:04.581Z,4.75
2017-01-21T03:34:04.559Z,4.6
2017-01-21T03:35:04.546Z,4.59
2017-01-21T03:36:04.533Z,4.58
2017-01-21T03:37:04.522Z,4.69
2017-01-21T03:38:04.512Z,4.67
2017-01-21T03:39:04.497Z,4.72
2017-01-21T03:40:04.487Z,4.66
2017-01-21T03:41:04.471Z,4.59
2017-01-21T03:42:04.457Z,4.6
2017-01-21T03:43:04.448Z,4.63
2017-01-21T03:44:04.434Z,4.66
2017-01-21T03:45:04.418Z,4.63
2017-01-21T03:46:04.795Z,4.58
2017-01-21T03:47:04.394Z,4.7
2017-01-21T03:48:04.768Z,4.66
2017-01-21T03:49:04.370Z,4.62
2017-01-21T03:50:04.362Z,4.59
2017-01-21T03:51:04.344Z,4.65
2017-01-21T03:52:04.332Z,4.62
2017-01-21T03:53:04.317Z,4.65
2017-01-21T03:54:04.693Z,4.62
2017-01-21T03:55:04.293Z,4.59
2017-01-21T03:56:04.291Z,4.7
2017-01-21T03:57:04.267Z,4.6
2017-01-21T03:58:04.256Z,4.65
2017-01-21T03:59:04.247Z,4.6
2017-01-21T04:00:04.234Z,4.54
2017-01-21T04:01:04.218Z,4.55
2017-01-21T04:02:04.205Z,4.54
2017-01-21T04:03:04.193Z,4.58
2017-01-21T04:04:04.186Z,4.48
2017-01-21T04:05:04.170Z,4.59
2017-01-21T04:06:04.160Z,4.6
2017-01-21T04:07:04.143Z,4.62
2017-01-21T04:08:04.130Z,4.66
2017-01-21T04:09:04.116Z,4.69
2017-01-21T04:10:04.110Z,4.69
2017-01-21T04:11:04.096Z,4.63
2017-01-21T04:12:04.077Z,4.65
2017-01-21T04:13:04.072Z,4.72
2017-01-21T04:14:04.054Z,4.72
2017-01-21T04:15:04.046Z,4.67
2017-01-21T04:16:04.027Z,4.67
2017-01-21T04:17:04.016Z,4.7
2017-01-21T04:18:04.002Z,4.67
2017-01-21T04:19:03.990Z,4.66
2017-01-21T04:20:03.979Z,4.66
2017-01-21T04:21:03.994Z,4.84
2017-01-21T04:22:03.952Z,4.75
2017-01-21T04:23:03.940Z,4.62
2017-01-21T04:24:03.928Z,4.6
2017-01-21T04:25:03.916Z,4.67
2017-01-21T04:26:03.901Z,4.59
2017-01-21T04:27:03.889Z,4.69
2017-01-21T04:28:03.902Z,4.7
2017-01-21T04:29:03.867Z,4.73
2017-01-21T04:30:03.851Z,4.69
2017-01-21T04:31:03.839Z,4.66
2017-01-21T04:32:03.829Z,4.69
2017-01-21T04:33:03.814Z,4.66
2017-01-21T04:34:03.802Z,4.63
2017-01-21T04:35:03.788Z,4.63
2017-01-21T04:36:03.776Z,4.65
2017-01-21T04:37:04.149Z,4.6
2017-01-21T04:38:03.755Z,4.6
2017-01-21T04:39:03.736Z,4.62
2017-01-21T04:40:03.728Z,4.63
2017-01-21T04:41:03.712Z,4.66
2017-01-21T04:42:03.699Z,4.55
2017-01-21T04:43:03.689Z,4.6
2017-01-21T04:44:03.674Z,4.55
2017-01-21T04:45:03.662Z,4.52
2017-01-21T04:46:03.652Z,4.47
2017-01-21T04:47:03.636Z,4.52
2017-01-21T04:48:03.635Z,4.5
2017-01-21T04:49:03.613Z,4.52
2017-01-21T04:50:03.601Z,4.54
2017-01-21T04:51:03.586Z,4.58
2017-01-21T04:52:03.572Z,4.51
2017-01-21T04:53:03.585Z,4.5
2017-01-21T04:54:03.549Z,4.48
2017-01-21T04:55:03.534Z,4.52
2017-01-21T04:56:03.523Z,4.51
2017-01-21T04:57:03.508Z,4.45
2017-01-21T04:58:03.499Z,4.45
2017-01-21T04:59:03.484Z,4.37
2017-01-21T05:00:03.471Z,4.4
2017-01-21T05:01:03.460Z,4.44
2017-01-21T05:02:03.445Z,4.3
2017-01-21T05:03:03.433Z,4.41
2017-01-21T05:04:03.419Z,4.44
2017-01-21T05:05:03.406Z,4.4
2017-01-21T05:06:03.398Z,4.41
2017-01-21T05:07:03.381Z,4.37
2017-01-21T05:08:03.371Z,4.37
2017-01-21T05:09:03.360Z,4.37
2017-01-21T05:10:03.347Z,4.4
2017-01-21T05:11:03.331Z,4.4
2017-01-21T05:12:03.326Z,4.34
2017-01-21T05:13:03.692Z,4.27
2017-01-21T05:14:03.293Z,4.29
2017-01-21T05:15:03.277Z,4.36
2017-01-21T05:16:03.269Z,4.26
2017-01-21T05:17:03.254Z,4.24
2017-01-21T05:18:03.626Z,4.27
2017-01-21T05:19:03.228Z,4.22
2017-01-21T05:20:03.218Z,4.26
2017-01-21T05:21:03.204Z,4.3
2017-01-21T05:22:03.187Z,4.33
2017-01-21T05:23:03.178Z,4.32
2017-01-21T05:24:03.165Z,4.42
2017-01-21T05:25:03.149Z,4.41
2017-01-21T05:26:03.137Z,4.36
2017-01-21T05:27:03.123Z,4.37
2017-01-21T05:28:03.115Z,4.4
2017-01-21T05:29:03.097Z,4.41
2017-01-21T05:30:03.085Z,4.41
2017-01-21T05:31:03.074Z,4.41
2017-01-21T05:32:03.059Z,4.41
2017-01-21T05:33:03.053Z,4.44
2017-01-21T05:34:03.422Z,4.44
2017-01-21T05:35:03.021Z,4.44
2017-01-21T05:36:03.008Z,4.44
2017-01-21T05:37:02.994Z,4.48
2017-01-21T05:38:02.984Z,4.5
2017-01-21T05:39:03.359Z,4.47
2017-01-21T05:40:02.957Z,4.5
2017-01-21T05:41:02.948Z,4.44
2017-01-21T05:42:02.935Z,4.5
2017-01-21T05:43:02.917Z,4.48
2017-01-21T05:44:02.905Z,4.48
2017-01-21T05:45:02.895Z,4.33
2017-01-21T05:46:02.882Z,4.45
2017-01-21T05:47:02.868Z,4.4
2017-01-21T05:48:02.860Z,4.37
2017-01-21T05:49:02.846Z,4.47
2017-01-21T05:50:02.826Z,4.45
2017-01-21T05:51:02.814Z,4.45
2017-01-21T05:52:02.803Z,4.51
2017-01-21T05:53:02.790Z,4.44
2017-01-21T05:54:02.779Z,4.48
2017-01-21T05:55:02.765Z,4.5
2017-01-21T05:56:02.752Z,4.37
2017-01-21T05:57:02.738Z,4.5
2017-01-21T05:58:02.726Z,4.34
2017-01-21T05:59:02.711Z,4.4
2017-01-21T06:00:02.702Z,4.37
2017-01-21T06:01:02.693Z,4.4
2017-01-21T06:02:02.675Z,4.45
2017-01-21T06:03:02.664Z,4.4
2017-01-21T06:04:02.651Z,4.47
2017-01-21T06:05:02.635Z,4.5
2017-01-21T06:06:02.621Z,4.54
2017-01-21T06:07:02.613Z,4.5
2017-01-21T06:08:02.597Z,4.54
2017-01-21T06:09:02.586Z,4.5
2017-01-21T06:10:02.572Z,4.52
2017-01-21T06:11:02.558Z,4.5
2017-01-21T06:12:02.544Z,4.58
2017-01-21T06:13:02.534Z,4.51
2017-01-21T06:14:02.520Z,4.48
2017-01-21T06:15:02.511Z,4.45
2017-01-21T06:16:02.493Z,4.47
2017-01-21T06:17:02.485Z,4.48
2017-01-21T06:18:02.469Z,4.48
2017-01-21T06:19:02.459Z,4.47
2017-01-21T06:20:02.446Z,4.5
2017-01-21T06:21:02.461Z,4.4
2017-01-21T06:22:02.423Z,4.48
2017-01-21T06:23:02.409Z,4.37
2017-01-21T06:24:02.394Z,4.42
2017-01-21T06:25:02.382Z,4.36
2017-01-21T06:26:02.370Z,4.36
2017-01-21T06:27:02.355Z,4.37
2017-01-21T06:28:02.345Z,4.4
2017-01-21T06:29:02.331Z,4.33
2017-01-21T06:30:02.316Z,4.27
2017-01-21T06:31:02.310Z,4.24
2017-01-21T06:32:02.291Z,4.33
2017-01-21T06:33:02.282Z,4.29
2017-01-21T06:34:02.266Z,4.27
2017-01-21T06:35:02.253Z,4.26
2017-01-21T06:36:02.243Z,4.22
2017-01-21T06:37:02.225Z,4.26
2017-01-21T06:38:02.240Z,4.33
2017-01-21T06:39:02.199Z,4.27
2017-01-21T06:40:02.191Z,4.29
2017-01-21T06:41:02.175Z,4.3
2017-01-21T06:42:02.161Z,4.32
2017-01-21T06:43:02.148Z,4.29
2017-01-21T06:44:02.135Z,4.27
2017-01-21T06:45:02.123Z,4.34
2017-01-21T06:46:02.111Z,4.32
2017-01-21T06:47:02.098Z,4.22
2017-01-21T06:48:02.086Z,4.34
2017-01-21T06:49:02.071Z,4.37
2017-01-21T06:50:02.060Z,4.44
2017-01-21T06:51:02.044Z,4.4
2017-01-21T06:52:02.031Z,4.44
2017-01-21T06:53:02.021Z,4.36
2017-01-21T06:54:02.008Z,4.4
2017-01-21T06:55:01.995Z,4.34
2017-01-21T06:56:01.980Z,4.47
2017-01-21T06:57:01.967Z,4.37
2017-01-21T06:58:01.956Z,4.4
2017-01-21T06:59:01.942Z,4.37
2017-01-21T07:00:01.929Z,4.44
2017-01-21T07:01:01.917Z,4.4
2017-01-21T07:02:01.908Z,4.41
2017-01-21T07:03:01.888Z,4.37
2017-01-21T07:04:01.878Z,4.36
2017-01-21T07:05:01.869Z,4.44
2017-01-21T07:06:01.852Z,4.37
2017-01-21T07:07:01.839Z,4.45
2017-01-21T07:08:01.830Z,4.52
2017-01-21T07:09:01.815Z,4.47
2017-01-21T07:10:01.798Z,4.51
2017-01-21T07:11:01.785Z,4.5
2017-01-21T07:12:01.777Z,4.47
2017-01-21T07:13:01.764Z,4.51
2017-01-21T07:14:01.748Z,4.48
2017-01-21T07:15:01.741Z,4.51
2017-01-21T07:16:02.112Z,4.5
2017-01-21T07:17:01.711Z,4.47
2017-01-21T07:18:01.696Z,4.52
2017-01-21T07:19:01.686Z,4.54
2017-01-21T07:20:01.682Z,4.54
2017-01-21T07:21:01.661Z,4.48
2017-01-21T07:22:01.647Z,4.63
2017-01-21T07:23:01.634Z,4.65
2017-01-21T07:24:01.620Z,4.63
2017-01-21T07:25:01.605Z,4.7
2017-01-21T07:26:01.594Z,4.6
2017-01-21T07:27:01.580Z,4.66
2017-01-21T07:28:01.572Z,4.66
2017-01-21T07:29:01.942Z,4.66
2017-01-21T07:30:01.543Z,4.8
2017-01-21T07:31:01.536Z,4.78
2017-01-21T07:32:01.517Z,4.78
2017-01-21T07:33:01.511Z,4.92
2017-01-21T07:34:01.493Z,4.92
2017-01-21T07:35:01.479Z,5.02
2017-01-21T07:36:01.468Z,4.97
2017-01-21T07:37:01.457Z,4.97
2017-01-21T07:38:01.441Z,4.97
2017-01-21T07:39:01.430Z,4.99
2017-01-21T07:40:01.416Z,4.99
2017-01-21T07:41:01.403Z,5.07
2017-01-21T07:42:01.393Z,5.02
2017-01-21T07:43:01.379Z,5.07
2017-01-21T07:44:01.367Z,5.17
2017-01-21T07:45:01.355Z,5.09
2017-01-21T07:46:01.343Z,5.13
2017-01-21T07:47:01.327Z,5.17
2017-01-21T07:48:01.318Z,5.22
2017-01-21T07:49:01.305Z,5.15
2017-01-21T07:50:01.293Z,5.28
2017-01-21T07:51:01.278Z,5.28
2017-01-21T07:52:01.267Z,5.24
2017-01-21T07:53:01.255Z,5.22
2017-01-21T07:54:01.243Z,5.27
2017-01-21T07:55:01.231Z,5.31
2017-01-21T07:56:01.218Z,5.35
2017-01-21T07:57:01.209Z,5.33
2017-01-21T07:58:01.199Z,5.4
2017-01-21T07:59:01.181Z,5.39
2017-01-21T08:00:01.169Z,5.43
2017-01-21T08:01:01.156Z,5.45
2017-01-21T08:02:01.148Z,5.45
2017-01-21T08:03:01.131Z,5.45
2017-01-21T08:04:01.475Z,5.42
2017-01-21T08:05:01.110Z,5.53
2017-01-21T08:06:01.099Z,5.45
2017-01-21T08:07:01.467Z,5.49
2017-01-21T08:08:01.073Z,5.48
2017-01-21T08:09:01.061Z,5.46
2017-01-21T08:10:01.044Z,5.45
2017-01-21T08:11:01.037Z,5.51
2017-01-21T08:12:01.024Z,5.57
2017-01-21T08:13:01.009Z,5.6
2017-01-21T08:14:00.995Z,5.53
2017-01-21T08:15:00.987Z,5.6
2017-01-21T08:16:00.973Z,5.6
2017-01-21T08:17:01.345Z,5.67
2017-01-21T08:18:00.950Z,5.6
2017-01-21T08:19:00.936Z,5.58
2017-01-21T08:20:00.925Z,5.57
2017-01-21T08:21:00.912Z,5.65
2017-01-21T08:22:00.904Z,5.65
2017-01-21T08:23:00.887Z,5.68
2017-01-21T08:24:00.875Z,5.64
2017-01-21T08:25:00.864Z,5.64
2017-01-21T08:26:00.854Z,5.65
2017-01-21T08:27:00.839Z,5.6
2017-01-21T08:28:00.828Z,5.64
2017-01-21T08:29:00.812Z,5.72
2017-01-21T08:30:00.812Z,5.74
2017-01-21T08:31:00.793Z,5.68
2017-01-21T08:32:00.781Z,5.76
2017-01-21T08:33:00.767Z,5.74
2017-01-21T08:34:00.757Z,5.75
2017-01-21T08:35:00.743Z,5.72
2017-01-21T08:36:00.730Z,5.72
2017-01-21T08:37:00.727Z,5.68
2017-01-21T08:38:00.706Z,5.76
2017-01-21T08:39:00.700Z,5.74
2017-01-21T08:40:00.687Z,5.83
2017-01-21T08:41:00.672Z,5.9
2017-01-21T08:42:00.664Z,5.76
2017-01-21T08:43:00.654Z,5.86
2017-01-21T08:44:00.635Z,5.78
2017-01-21T08:45:00.628Z,5.9
2017-01-21T08:46:00.614Z,5.86
2017-01-21T08:47:00.603Z,5.85
2017-01-21T08:48:00.588Z,5.82
2017-01-21T08:49:00.579Z,5.9
2017-01-21T08:50:00.564Z,5.93
2017-01-21T08:51:00.554Z,5.97
2017-01-21T08:52:00.548Z,5.94
2017-01-21T08:53:00.528Z,5.96
2017-01-21T08:54:00.521Z,5.97
2017-01-21T08:55:00.505Z,6.01
2017-01-21T08:56:00.497Z,5.96
2017-01-21T08:57:00.488Z,5.97
2017-01-21T08:58:00.473Z,6
2017-01-21T08:59:00.459Z,6.08
2017-01-21T09:00:00.456Z,6.03
2017-01-21T09:01:00.441Z,6.09
2017-01-21T09:02:00.428Z,6.03
2017-01-21T09:03:00.416Z,6.03
2017-01-21T09:04:00.401Z,6.11
2017-01-21T09:05:00.778Z,6.09
2017-01-21T09:06:00.379Z,6.17
2017-01-21T09:07:00.370Z,6.18
2017-01-21T09:08:00.354Z,6.11
2017-01-21T09:09:00.345Z,6.12
2017-01-21T09:10:00.333Z,6.09
2017-01-21T09:11:00.320Z,6.15
2017-01-21T09:12:00.310Z,6.18
2017-01-21T09:13:00.302Z,6.21
2017-01-21T09:14:00.288Z,6.19
2017-01-21T09:15:00.278Z,6.3
2017-01-21T09:16:00.266Z,6.22
2017-01-21T09:17:00.254Z,6.27
2017-01-21T09:18:00.246Z,6.28
2017-01-21T09:19:00.230Z,6.38
2017-01-21T09:20:00.223Z,6.33
2017-01-21T09:21:00.210Z,6.41
2017-01-21T09:22:00.203Z,6.46
2017-01-21T09:23:00.574Z,6.48
2017-01-21T09:24:00.174Z,6.61
2017-01-21T09:25:00.175Z,6.67
2017-01-21T09:26:00.152Z,6.61
2017-01-21T09:27:00.147Z,6.69
2017-01-21T09:28:00.133Z,6.71
2017-01-21T09:29:00.124Z,6.64
2017-01-21T09:30:00.107Z,6.69
2017-01-21T09:31:00.101Z,6.56
2017-01-21T09:32:00.087Z,6.66
2017-01-21T09:33:00.076Z,6.64
2017-01-21T09:34:00.066Z,6.74
2017-01-21T09:35:00.054Z,6.74
2017-01-21T09:36:00.047Z,6.73
2017-01-21T09:37:00.029Z,6.69
2017-01-21T09:38:00.022Z,6.66
2017-01-21T09:39:00.010Z,6.67
2017-01-21T09:39:59.999Z,6.67
2017-01-21T09:40:59.988Z,6.69
2017-01-21T09:41:59.978Z,6.62
2017-01-21T09:42:59.967Z,6.69
2017-01-21T09:43:59.953Z,6.69
2017-01-21T09:44:59.949Z,6.7
2017-01-21T09:45:59.930Z,6.74
2017-01-21T09:46:59.924Z,6.74
2017-01-21T09:47:59.908Z,6.67
2017-01-21T09:48:59.899Z,6.7
2017-01-21T09:49:59.887Z,6.71
2017-01-21T09:51:00.273Z,6.67
2017-01-21T09:51:59.876Z,6.74
2017-01-21T09:52:59.856Z,6.69
2017-01-21T09:53:59.843Z,6.69
2017-01-21T09:54:59.832Z,6.85
2017-01-21T09:55:59.830Z,6.88
2017-01-21T09:56:59.817Z,6.85
2017-01-21T09:57:59.797Z,6.84
2017-01-21T09:58:59.791Z,6.85
2017-01-21T09:59:59.781Z,6.84
2017-01-21T10:00:59.770Z,6.89
2017-01-21T10:01:59.758Z,6.87
2017-01-21T10:02:59.746Z,6.89
2017-01-21T10:04:00.121Z,6.87
2017-01-21T10:04:59.728Z,6.85
2017-01-21T10:05:59.712Z,6.94
2017-01-21T10:06:59.708Z,7.05
2017-01-21T10:07:59.688Z,6.99
2017-01-21T10:08:59.681Z,6.92
2017-01-21T10:09:59.667Z,6.92
2017-01-21T10:10:59.661Z,6.98
2017-01-21T10:11:59.651Z,6.92
2017-01-21T10:12:59.639Z,6.97
2017-01-21T10:13:59.629Z,6.94
2017-01-21T10:14:59.614Z,6.97
2017-01-21T10:15:59.605Z,6.97
2017-01-21T10:16:59.597Z,6.97
2017-01-21T10:17:59.581Z,6.98
2017-01-21T10:18:59.572Z,7.03
2017-01-21T10:19:59.560Z,7.06
2017-01-21T10:20:59.552Z,6.98
2017-01-21T10:21:59.539Z,7.05
2017-01-21T10:22:59.529Z,7.06
2017-01-21T10:23:59.520Z,7.02
2017-01-21T10:24:59.512Z,7.07
2017-01-21T10:25:59.498Z,7.1
2017-01-21T10:26:59.515Z,7.15
2017-01-21T10:27:59.475Z,7.15
2017-01-21T10:28:59.465Z,7.21
2017-01-21T10:29:59.459Z,7.2
2017-01-21T10:30:59.447Z,7.3
2017-01-21T10:31:59.435Z,7.34
2017-01-21T10:32:59.424Z,7.27
2017-01-21T10:33:59.413Z,7.34
2017-01-21T10:34:59.401Z,7.34
2017-01-21T10:35:59.397Z,7.27
2017-01-21T10:36:59.381Z,7.4
2017-01-21T10:37:59.370Z,7.25
2017-01-21T10:38:59.388Z,7.4
2017-01-21T10:39:59.352Z,7.37
2017-01-21T10:40:59.342Z,7.4
2017-01-21T10:41:59.331Z,7.45
2017-01-21T10:42:59.322Z,7.46
2017-01-21T10:43:59.308Z,7.4
2017-01-21T10:44:59.299Z,7.45
2017-01-21T10:45:59.287Z,7.48
2017-01-21T10:46:59.284Z,7.49
2017-01-21T10:47:59.269Z,7.5
2017-01-21T10:48:59.257Z,7.49
2017-01-21T10:49:59.246Z,7.57
2017-01-21T10:50:59.239Z,7.46
2017-01-21T10:51:59.228Z,7.5
2017-01-21T10:52:59.220Z,7.52
2017-01-21T10:53:59.591Z,7.61
2017-01-21T10:54:59.197Z,7.63
2017-01-21T10:55:59.190Z,7.72
2017-01-21T10:56:59.181Z,7.68
2017-01-21T10:57:59.167Z,7.85
2017-01-21T10:58:59.816Z,7.87
2017-01-21T10:59:59.150Z,7.87
2017-01-21T11:00:59.136Z,7.97
2017-01-21T11:01:59.124Z,7.86
2017-01-21T11:02:59.115Z,7.89
2017-01-21T11:03:59.108Z,7.95
2017-01-21T11:04:59.098Z,7.93
2017-01-21T11:05:59.091Z,7.95
2017-01-21T11:06:59.078Z,8
2017-01-21T11:07:59.066Z,8.01
2017-01-21T11:08:59.063Z,8.02
2017-01-21T11:09:59.049Z,8.05
2017-01-21T11:10:59.040Z,8
2017-01-21T11:11:59.031Z,8
2017-01-21T11:12:59.018Z,8.12
2017-01-21T11:13:59.017Z,8.16
2017-01-21T11:14:59.001Z,8.04
2017-01-21T11:15:58.990Z,8.05
2017-01-21T11:16:58.985Z,8.12
2017-01-21T11:17:58.973Z,8.2
2017-01-21T11:18:58.960Z,8.12
2017-01-21T11:19:58.952Z,8.12
2017-01-21T11:20:59.332Z,8.16
2017-01-21T11:21:58.936Z,8.12
2017-01-21T11:22:58.948Z,8.16
2017-01-21T11:23:58.913Z,8.15
2017-01-21T11:24:58.909Z,8.25
2017-01-21T11:25:58.894Z,8.18
2017-01-21T11:26:58.884Z,8.2
2017-01-21T11:27:58.879Z,8.2
2017-01-21T11:28:58.865Z,8.28
2017-01-21T11:29:58.858Z,8.23
2017-01-21T11:30:58.848Z,8.29
2017-01-21T11:31:58.835Z,8.34
2017-01-21T11:32:58.834Z,8.25
2017-01-21T11:33:58.818Z,8.34
2017-01-21T11:34:58.815Z,8.28
2017-01-21T11:35:59.185Z,8.33
2017-01-21T11:36:58.790Z,8.29
2017-01-21T11:37:58.780Z,8.36
2017-01-21T11:38:58.772Z,8.33
2017-01-21T11:39:58.763Z,8.33
2017-01-21T11:40:58.752Z,8.34
2017-01-21T11:41:58.745Z,8.37
2017-01-21T11:42:58.737Z,8.37
2017-01-21T11:43:58.732Z,8.41
2017-01-21T11:44:58.714Z,8.33
2017-01-21T11:45:58.712Z,8.29
2017-01-21T11:46:58.698Z,8.22
2017-01-21T11:47:58.689Z,8.23
2017-01-21T11:48:58.676Z,8.2
2017-01-21T11:49:58.668Z,8.18
2017-01-21T11:50:58.660Z,8.15
2017-01-21T11:51:58.652Z,8.11
2017-01-21T11:52:58.647Z,8.16
2017-01-21T11:53:58.629Z,8.29
2017-01-21T11:54:58.623Z,8.28
2017-01-21T11:55:58.610Z,8.36
2017-01-21T11:56:58.602Z,8.3
2017-01-21T11:57:58.594Z,8.34
2017-01-21T11:58:58.583Z,8.33
2017-01-21T11:59:58.583Z,8.33
2017-01-21T12:00:58.567Z,8.36
2017-01-21T12:01:58.560Z,8.29
2017-01-21T12:02:58.550Z,8.34
2017-01-21T12:03:58.535Z,8.36
2017-01-21T12:04:58.529Z,8.36
2017-01-21T12:05:58.517Z,8.37
2017-01-21T12:06:58.511Z,8.33
2017-01-21T12:07:58.497Z,8.38
2017-01-21T12:08:58.511Z,8.3
2017-01-21T12:09:58.481Z,8.29
2017-01-21T12:10:58.473Z,8.25
2017-01-21T12:11:58.461Z,8.11
2017-01-21T12:12:58.451Z,8.22
2017-01-21T12:13:58.444Z,8.12
2017-01-21T12:14:58.435Z,8.15
2017-01-21T12:15:58.427Z,8.15
2017-01-21T12:16:58.415Z,8.07
2017-01-21T12:17:58.405Z,8.01
2017-01-21T12:18:58.784Z,8.02
2017-01-21T12:19:58.794Z,7.98
2017-01-21T12:20:58.374Z,8.08
2017-01-21T12:21:58.371Z,8.04
2017-01-21T12:22:58.366Z,8.02
2017-01-21T12:23:58.349Z,8.16
2017-01-21T12:24:58.341Z,8.16
2017-01-21T12:25:58.333Z,8.12
2017-01-21T12:26:58.317Z,8.1
2017-01-21T12:27:58.311Z,8.28
2017-01-21T12:28:58.304Z,8.3
2017-01-21T12:29:58.289Z,8.29
2017-01-21T12:30:58.287Z,8.26
2017-01-21T12:31:58.269Z,8.33
2017-01-21T12:32:58.263Z,8.23
2017-01-21T12:33:58.254Z,8.25
2017-01-21T12:34:58.242Z,8.25
2017-01-21T12:35:58.233Z,8.25
2017-01-21T12:36:58.223Z,8.22
2017-01-21T12:37:58.216Z,8.23
2017-01-21T12:38:58.208Z,8.19
2017-01-21T12:39:58.195Z,8.3
2017-01-21T12:40:58.187Z,8.33
2017-01-21T12:41:58.175Z,8.33
2017-01-21T12:42:58.172Z,8.29
2017-01-21T12:43:58.178Z,8.33
2017-01-21T12:44:58.151Z,8.34
2017-01-21T12:45:58.138Z,8.29
2017-01-21T12:46:58.130Z,8.25
2017-01-21T12:47:58.123Z,8.2
2017-01-21T12:48:58.110Z,8.15
2017-01-21T12:49:58.097Z,8.16
2017-01-21T12:50:58.089Z,8.15
2017-01-21T12:51:58.097Z,8.12
2017-01-21T12:52:58.069Z,8.04
2017-01-21T12:53:58.064Z,8.02
2017-01-21T12:54:58.052Z,8.11
2017-01-21T12:55:58.044Z,8.02
2017-01-21T12:56:58.037Z,8.16
2017-01-21T12:57:58.022Z,8.15
2017-01-21T12:58:58.016Z,8.12
2017-01-21T12:59:58.024Z,8.16
2017-01-21T13:00:57.991Z,8.16
2017-01-21T13:01:57.987Z,8.19
2017-01-21T13:02:57.974Z,8.12
2017-01-21T13:03:57.965Z,8.15
2017-01-21T13:04:57.958Z,8.12
2017-01-21T13:05:57.944Z,8.15
2017-01-21T13:06:57.934Z,8.04
2017-01-21T13:07:57.928Z,7.98
2017-01-21T13:08:57.914Z,8.05
2017-01-21T13:09:57.905Z,7.95
2017-01-21T13:10:57.896Z,7.87
2017-01-21T13:11:57.889Z,7.82
2017-01-21T13:12:57.878Z,7.79
2017-01-21T13:13:57.865Z,7.8
2017-01-21T13:14:57.856Z,7.79
2017-01-21T13:15:57.846Z,7.71
2017-01-21T13:16:57.836Z,7.69
2017-01-21T13:17:57.825Z,7.74
2017-01-21T13:18:57.818Z,7.69
2017-01-21T13:19:57.807Z,7.69
2017-01-21T13:20:57.795Z,7.57
2017-01-21T13:21:57.794Z,7.52