createdAt,value
2019-04-06T00:02:53.413Z,99368.53
2019-04-06T00:07:57.193Z,99359.93
2019-04-06T00:13:01.004Z,99359.93
2019-04-06T00:18:04.786Z,99369.98
2019-04-06T00:23:08.635Z,99373.36
2019-04-06T00:28:12.424Z,99373.21
2019-04-06T00:33:17.626Z,99373.21
2019-04-06T00:38:21.696Z,99370.98
2019-04-06T00:43:25.645Z,99369.64
2019-04-06T00:48:29.439Z,99367.58
2019-04-06T00:53:33.297Z,99364.73
2019-04-06T00:58:37.060Z,99370.48
2019-04-06T01:03:40.871Z,99370.48
2019-04-06T01:08:44.749Z,99367.38
2019-04-06T01:13:48.533Z,99363.70
2019-04-06T01:18:52.327Z,99363.70
2019-04-06T01:23:56.120Z,99376.44
2019-04-06T01:28:59.925Z,99368.91
2019-04-06T01:34:03.701Z,99375.59
2019-04-06T01:39:07.494Z,99376.59
2019-04-06T01:44:11.259Z,99370.64
2019-04-06T01:49:15.070Z,99370.30
2019-04-06T01:54:18.895Z,99374.55
2019-04-06T01:59:22.906Z,99373.21
2019-04-06T02:04:26.890Z,99376.24
2019-04-06T02:09:30.678Z,99381.39
2019-04-06T02:14:34.491Z,99381.39
2019-04-06T02:19:38.276Z,99391.44
2019-04-06T02:24:42.122Z,99395.77
2019-04-06T02:29:46.138Z,99392.73
2019-04-06T02:35:07.652Z,99391.16
2019-04-06T02:40:29.365Z,99388.56
2019-04-06T02:45:33.128Z,99400.49
2019-04-06T02:50:36.956Z,99400.49
2019-04-06T02:55:40.748Z,99404.48
2019-04-06T03:00:44.521Z,99412.20
2019-04-06T03:05:48.418Z,99403.10
2019-04-06T03:10:52.299Z,99396.16
2019-04-06T03:15:56.264Z,99391.59
2019-04-06T03:21:00.156Z,99394.08
2019-04-06T03:26:03.989Z,99371.70
2019-04-06T03:31:07.824Z,99371.70
2019-04-06T03:36:11.725Z,99400.55
2019-04-06T03:41:15.522Z,99395.20
2019-04-06T03:46:19.317Z,99402.27
2019-04-06T03:51:23.186Z,99402.27
2019-04-06T03:56:27.082Z,99379.52
2019-04-06T04:01:30.840Z,99398.05
2019-04-06T04:06:34.858Z,99391.83
2019-04-06T04:11:38.683Z,99394.52
2019-04-06T04:16:42.514Z,99396.61
2019-04-06T04:21:46.286Z,99396.61
2019-04-06T04:26:50.041Z,99402.62
2019-04-06T04:31:53.802Z,99408.98
2019-04-06T04:36:57.907Z,99408.98
2019-04-06T04:42:01.871Z,99407.44
2019-04-06T04:47:05.667Z,99409.62
2019-04-06T04:52:09.531Z,99411.95
2019-04-06T04:57:13.308Z,99408.19
2019-04-06T05:02:17.091Z,99422.59
2019-04-06T05:07:20.940Z,99422.59
2019-04-06T05:12:24.707Z,99428.45
2019-04-06T05:17:28.671Z,99443.00
2019-04-06T05:22:32.563Z,99446.03
2019-04-06T05:27:36.369Z,99452.03
2019-04-06T05:32:40.299Z,99452.03
2019-04-06T05:37:44.073Z,99450.84
2019-04-06T05:42:47.877Z,99449.75
2019-04-06T05:47:51.673Z,99452.94
2019-04-06T05:52:55.460Z,99452.23
2019-04-06T05:58:03.900Z,99457.80
2019-04-06T06:03:05.138Z,99457.80
2019-04-06T06:08:08.935Z,99473.69
2019-04-06T06:13:12.743Z,99485.91
2019-04-06T06:18:25.625Z,99486.60
2019-04-06T06:23:22.097Z,99485.61
2019-04-06T06:28:25.981Z,99481.45
2019-04-06T06:33:29.787Z,99487.80
2019-04-06T06:38:33.692Z,99490.56
2019-04-06T06:43:37.883Z,99498.98
2019-04-06T06:48:43.064Z,99498.98
2019-04-06T06:53:47.281Z,99495.12
2019-04-06T06:58:51.388Z,99493.45
2019-04-06T07:03:55.191Z,99499.75
2019-04-06T07:08:59.145Z,99499.75
2019-04-06T07:14:03.064Z,99497.36
2019-04-06T07:19:06.968Z,99497.36
2019-04-06T07:24:10.808Z,99505.75
2019-04-06T07:29:17.996Z,99501.50
2019-04-06T07:34:21.929Z,99502.48
2019-04-06T07:39:26.771Z,99504.04
2019-04-06T07:44:30.569Z,99507.45
2019-04-06T07:49:34.646Z,99506.41
2019-04-06T07:54:38.885Z,99506.01
2019-04-06T07:59:42.914Z,99492.58
2019-04-06T08:04:46.704Z,99499.42
2019-04-06T08:09:50.845Z,99504.44
2019-04-06T08:14:57.109Z,99503.94
2019-04-06T08:20:00.544Z,99503.94
2019-04-06T08:25:04.549Z,99503.39
2019-04-06T08:30:09.150Z,99500.77
2019-04-06T08:35:23.951Z,99492.22
2019-04-06T08:40:18.707Z,99485.41
2019-04-06T08:45:22.457Z,99490.69
2019-04-06T08:50:26.470Z,99476.27
2019-04-06T08:55:30.258Z,99467.81
2019-04-06T09:00:34.111Z,99481.88
2019-04-06T09:05:38.079Z,99482.86
2019-04-06T09:10:42.073Z,99480.53
2019-04-06T09:15:46.078Z,99477.95
2019-04-06T09:20:49.974Z,99472.38
2019-04-06T09:25:53.965Z,99469.70
2019-04-06T09:30:57.783Z,99469.70
2019-04-06T09:36:02.485Z,99446.13
2019-04-06T09:41:06.454Z,99446.13
2019-04-06T09:46:36.524Z,99448.16
2019-04-06T09:52:03.586Z,99438.98
2019-04-06T09:57:25.101Z,99438.98
2019-04-06T10:02:36.624Z,99435.66
2019-04-06T10:08:14.568Z,99423.34
2019-04-06T10:13:36.313Z,99417.09
2019-04-06T10:19:13.991Z,99398.13
2019-04-06T10:24:32.211Z,99398.13
2019-04-06T10:29:59.598Z,99392.61
2019-04-06T10:35:11.920Z,99392.61
2019-04-06T10:40:22.195Z,99384.22
2019-04-06T10:45:50.800Z,99377.02
2019-04-06T10:51:16.427Z,99371.64
2019-04-06T10:56:29.030Z,99367.95
2019-04-06T11:01:51.800Z,99362.70
2019-04-06T11:07:15.027Z,99341.55
2019-04-06T11:12:28.073Z,99349.39
2019-04-06T11:17:46.087Z,99344.55
2019-04-06T11:22:57.863Z,99337.66
2019-04-06T11:28:20.413Z,99322.87
2019-04-06T11:33:45.935Z,99335.91
2019-04-06T11:39:17.597Z,99319.77
2019-04-06T11:44:59.854Z,99323.02
2019-04-06T11:50:22.901Z,99323.09
2019-04-06T11:55:51.527Z,99323.09
2019-04-06T12:01:04.167Z,99313.16
2019-04-06T12:06:19.659Z,99300.19
2019-04-06T12:11:33.294Z,99292.52
2019-04-06T12:16:51.469Z,99292.52
2019-04-06T12:22:23.775Z,99297.34
2019-04-06T12:27:52.455Z,99278.89
2019-04-06T12:33:13.473Z,99268.59
2019-04-06T12:38:32.561Z,99268.59
2019-04-06T12:43:54.294Z,99253.66
2019-04-06T12:49:07.665Z,99265.98
2019-04-06T12:54:29.461Z,99247.28
2019-04-06T13:00:07.584Z,99237.53
2019-04-06T13:05:29.936Z,99237.53
2019-04-06T13:10:40.434Z,99229.16
2019-04-06T13:15:58.599Z,99224.70
2019-04-06T13:21:21.633Z,99224.88
2019-04-06T13:26:43.410Z,99224.88
2019-04-06T13:32:12.245Z,99209.94
2019-04-06T13:37:29.064Z,99209.94
2019-04-06T13:42:49.658Z,99207.91
2019-04-06T13:48:15.334Z,99212.03
2019-04-06T13:53:30.226Z,99212.03
2019-04-06T13:58:46.473Z,99209.91
2019-04-06T14:04:52.479Z,99209.91
2019-04-06T14:10:15.529Z,99204.75
2019-04-06T14:15:41.523Z,99196.06
2019-04-06T14:21:03.363Z,99200.72
2019-04-06T14:26:20.991Z,99200.72
2019-04-06T14:31:58.950Z,99196.73
2019-04-06T14:37:21.725Z,99191.11
2019-04-06T14:42:41.982Z,99191.11
2019-04-06T14:47:51.660Z,99180.86
2019-04-06T14:53:08.020Z,99180.86
2019-04-06T14:58:30.301Z,99177.87
2019-04-06T15:04:04.223Z,99177.87
2019-04-06T15:09:28.983Z,99183.97
2019-04-06T15:14:40.394Z,99171.16
2019-04-06T15:20:12.703Z,99170.03
2019-04-06T15:25:41.647Z,99168.01
2019-04-06T15:31:03.324Z,99168.01
2019-04-06T15:36:22.220Z,99177.75
2019-04-06T15:41:35.249Z,99179.20
2019-04-06T15:47:06.915Z,99179.20
2019-04-06T15:52:45.181Z,99171.53
2019-04-06T15:58:05.998Z,99171.53
2019-04-06T16:03:38.153Z,99173.81
2019-04-06T16:08:59.822Z,99169.38
2019-04-06T16:14:17.790Z,99172.58
2019-04-06T16:19:47.279Z,99170.55
2019-04-06T16:24:56.976Z,99165.00
2019-04-06T16:30:11.315Z,99168.00
2019-04-06T16:35:31.643Z,99168.00
2019-04-06T16:40:54.566Z,99176.01
2019-04-06T16:46:09.490Z,99180.38
2019-04-06T16:51:29.972Z,99183.07
2019-04-06T16:56:59.494Z,99183.07
2019-04-06T17:02:29.817Z,99197.33
2019-04-06T17:07:52.659Z,99192.64
2019-04-06T17:13:14.286Z,99192.64
2019-04-06T17:18:33.182Z,99203.05
2019-04-06T17:23:54.853Z,99201.23
2019-04-06T17:29:20.837Z,99211.43
2019-04-06T17:34:53.150Z,99214.52
2019-04-06T17:40:11.130Z,99214.52
2019-04-06T17:45:29.148Z,99228.48
2019-04-06T17:50:58.193Z,99226.51
2019-04-06T17:56:24.207Z,99226.51
2019-04-06T18:01:49.825Z,99230.96
2019-04-06T18:07:25.418Z,99242.69
2019-04-06T18:12:47.134Z,99237.07
2019-04-06T18:17:50.974Z,99265.91
2019-04-06T18:22:56.859Z,99265.91
2019-04-06T18:28:00.729Z,99273.34
2019-04-06T18:33:14.187Z,99280.67
2019-04-06T18:38:28.898Z,99267.01
2019-04-06T18:43:32.937Z,99267.01
2019-04-06T18:48:37.255Z,99283.81
2019-04-06T18:53:41.300Z,99295.02
2019-04-06T18:58:45.092Z,99294.52
2019-04-06T19:03:49.036Z,99294.98
2019-04-06T19:08:52.924Z,99294.98
2019-04-06T19:13:56.751Z,99305.23
2019-04-06T19:19:00.703Z,99294.30
2019-04-06T19:24:04.544Z,99294.30
2019-04-06T19:29:08.716Z,99307.34
2019-04-06T19:34:12.548Z,99302.77
2019-04-06T19:39:16.410Z,99303.59
2019-04-06T19:44:20.416Z,99303.59
2019-04-06T19:49:24.326Z,99303.59
2019-04-06T19:54:28.191Z,99306.56
2019-04-06T19:59:32.261Z,99314.78
2019-04-06T20:04:36.448Z,99313.94
2019-04-06T20:09:40.391Z,99312.09
2019-04-06T20:14:44.226Z,99306.19
2019-04-06T20:19:48.032Z,99306.19
2019-04-06T20:24:52.125Z,99302.37
2019-04-06T20:29:56.361Z,99291.34
2019-04-06T20:35:00.597Z,99300.84
2019-04-06T20:40:05.383Z,99304.72
2019-04-06T20:45:09.351Z,99307.06
2019-04-06T20:50:13.421Z,99310.41
2019-04-06T20:55:17.906Z,99312.94
2019-04-06T21:00:21.945Z,99314.44
2019-04-06T21:05:25.810Z,99314.78
2019-04-06T21:10:29.850Z,99320.81
2019-04-06T21:15:34.094Z,99319.31
2019-04-06T21:20:38.026Z,99323.50
2019-04-06T21:25:41.833Z,99307.44
2019-04-06T21:30:45.698Z,99311.47
2019-04-06T21:35:49.485Z,99308.19
2019-04-06T21:40:54.385Z,99308.19
2019-04-06T21:45:58.373Z,99305.44
2019-04-06T21:51:02.195Z,99305.44
2019-04-06T21:56:08.058Z,99325.69
2019-04-06T22:01:12.042Z,99321.81
2019-04-06T22:06:15.977Z,99321.47
2019-04-06T22:11:20.337Z,99321.66
2019-04-06T22:16:24.557Z,99317.44
2019-04-06T22:21:28.512Z,99325.50
2019-04-06T22:26:32.832Z,99317.94
2019-04-06T22:31:37.080Z,99317.94
2019-04-06T22:36:41.271Z,99317.59
2019-04-06T22:41:45.192Z,99316.71
2019-04-06T22:46:49.642Z,99321.97
2019-04-06T22:51:53.981Z,99321.97
2019-04-06T22:56:57.985Z,99315.94
2019-04-06T23:02:01.811Z,99317.94
2019-04-06T23:07:20.109Z,99315.25
2019-04-06T23:12:24.553Z,99315.75
2019-04-06T23:17:28.484Z,99315.75
2019-04-06T23:22:32.946Z,99316.28
2019-04-06T23:27:37.584Z,99313.47
2019-04-06T23:32:41.530Z,99313.47
2019-04-06T23:37:45.843Z,99293.34
2019-04-06T23:42:49.836Z,99303.68
2019-04-06T23:47:53.800Z,99316.16
2019-04-06T23:52:57.650Z,99311.62
2019-04-06T23:58:01.648Z,99316.16
