createdAt,value
2019-01-28T00:01:14.795Z,0.43
2019-01-28T00:04:22.064Z,0.20
2019-01-28T00:07:29.374Z,0.27
2019-01-28T00:10:36.671Z,0.60
2019-01-28T00:13:44.761Z,0.40
2019-01-28T00:16:52.092Z,0.37
2019-01-28T00:19:59.570Z,0.20
2019-01-28T00:23:06.803Z,0.70
2019-01-28T00:26:13.921Z,0.10
2019-01-28T00:29:21.230Z,0.67
2019-01-28T00:32:28.355Z,0.47
2019-01-28T00:35:35.479Z,0.47
2019-01-28T00:38:42.735Z,0.50
2019-01-28T00:41:49.882Z,0.57
2019-01-28T00:44:57.445Z,0.30
2019-01-28T00:48:05.270Z,0.60
2019-01-28T00:51:12.519Z,0.80
2019-01-28T00:54:19.680Z,0.50
2019-01-28T00:57:26.804Z,0.20
2019-01-28T01:00:43.130Z,0.40
2019-01-28T01:03:59.921Z,0.60
2019-01-28T01:07:17.857Z,0.57
2019-01-28T01:10:25.037Z,0.20
2019-01-28T01:13:32.329Z,0.43
2019-01-28T01:16:39.547Z,0.67
2019-01-28T01:19:46.751Z,0.60
2019-01-28T01:22:53.881Z,0.80
2019-01-28T01:26:01.010Z,1.17
2019-01-28T01:29:08.393Z,0.80
2019-01-28T01:32:15.593Z,1.20
2019-01-28T01:35:22.963Z,1.87
2019-01-28T01:38:30.097Z,1.33
2019-01-28T01:41:37.314Z,1.50
2019-01-28T01:44:45.402Z,1.30
2019-01-28T01:47:52.683Z,0.90
2019-01-28T01:50:59.982Z,1.30
2019-01-28T01:54:07.375Z,0.50
2019-01-28T01:57:14.728Z,0.83
2019-01-28T02:00:22.132Z,0.80
2019-01-28T02:03:29.339Z,1.57
2019-01-28T02:06:36.742Z,1.20
2019-01-28T02:09:53.345Z,1.77
2019-01-28T02:13:00.508Z,1.57
2019-01-28T02:16:07.736Z,1.73
2019-01-28T02:19:14.878Z,1.27
2019-01-28T02:22:22.149Z,1.27
2019-01-28T02:25:29.451Z,1.47
2019-01-28T02:28:46.082Z,1.70
2019-01-28T02:31:53.283Z,1.20
2019-01-28T02:35:00.507Z,1.10
2019-01-28T02:38:07.759Z,0.90
2019-01-28T02:41:24.550Z,1.23
2019-01-28T02:44:31.749Z,0.80
2019-01-28T02:47:39.019Z,1.37
2019-01-28T02:50:46.279Z,1.00
2019-01-28T02:54:02.893Z,1.23
2019-01-28T02:57:10.175Z,1.00
2019-01-28T03:00:19.564Z,1.10
2019-01-28T03:03:26.776Z,0.93
2019-01-28T03:06:33.994Z,1.43
2019-01-28T03:09:41.300Z,1.03
2019-01-28T03:12:48.848Z,1.00
2019-01-28T03:15:56.056Z,0.80
2019-01-28T03:19:03.330Z,1.37
2019-01-28T03:22:10.910Z,1.20
2019-01-28T03:25:18.498Z,1.00
2019-01-28T03:28:34.875Z,1.07
2019-01-28T03:31:51.689Z,0.60
2019-01-28T03:35:10.250Z,1.23
2019-01-28T03:38:26.750Z,0.63
2019-01-28T03:41:49.487Z,1.33
2019-01-28T03:44:56.675Z,0.70
2019-01-28T03:48:03.946Z,0.97
2019-01-28T03:51:11.205Z,1.00
2019-01-28T03:54:27.929Z,1.17
2019-01-28T03:57:35.290Z,1.43
2019-01-28T04:00:52.207Z,0.60
2019-01-28T04:04:08.682Z,0.97
2019-01-28T04:07:15.818Z,0.83
2019-01-28T04:10:24.251Z,0.63
2019-01-28T04:13:31.365Z,0.60
2019-01-28T04:16:38.509Z,0.90
2019-01-28T04:19:45.697Z,0.53
2019-01-28T04:22:52.954Z,0.80
2019-01-28T04:26:00.164Z,0.80
2019-01-28T04:29:07.437Z,1.00
2019-01-28T04:32:14.596Z,1.70
2019-01-28T04:35:21.861Z,1.10
2019-01-28T04:38:29.082Z,2.53
2019-01-28T04:41:36.382Z,2.73
2019-01-28T04:44:43.516Z,1.40
2019-01-28T04:47:50.728Z,1.33
2019-01-28T04:50:57.858Z,2.03
2019-01-28T04:54:05.556Z,1.33
2019-01-28T04:57:22.252Z,1.77
2019-01-28T05:00:29.470Z,0.83
2019-01-28T05:03:46.449Z,0.87
2019-01-28T05:07:06.641Z,1.43
2019-01-28T05:10:14.989Z,1.47
2019-01-28T05:13:22.190Z,0.40
2019-01-28T05:16:29.523Z,1.10
2019-01-28T05:19:36.655Z,1.13
2019-01-28T05:22:45.178Z,1.40
2019-01-28T05:25:52.505Z,1.33
2019-01-28T05:28:59.726Z,1.33
2019-01-28T05:32:07.020Z,2.10
2019-01-28T05:35:16.329Z,1.33
2019-01-28T05:38:23.451Z,1.73
2019-01-28T05:41:30.684Z,1.20
2019-01-28T05:44:47.517Z,1.73
2019-01-28T05:47:54.726Z,1.53
2019-01-28T05:51:01.945Z,1.23
2019-01-28T05:54:18.511Z,1.40
2019-01-28T05:57:25.731Z,1.60
2019-01-28T06:00:40.325Z,1.00
2019-01-28T06:03:47.623Z,1.30
2019-01-28T06:06:55.135Z,1.43
2019-01-28T06:10:02.455Z,1.50
2019-01-28T06:13:09.650Z,1.33
2019-01-28T06:16:16.876Z,1.23
2019-01-28T06:19:24.071Z,1.60
2019-01-28T06:22:31.503Z,1.30
2019-01-28T06:25:48.206Z,1.60
2019-01-28T06:29:04.986Z,1.33
2019-01-28T06:32:21.668Z,2.57
2019-01-28T06:35:28.957Z,1.57
2019-01-28T06:38:45.670Z,1.40
2019-01-28T06:41:52.805Z,1.23
2019-01-28T06:45:10.656Z,2.10
2019-01-28T06:48:18.051Z,1.57
2019-01-28T06:51:25.440Z,1.60
2019-01-28T06:54:32.744Z,2.47
2019-01-28T06:57:40.070Z,1.50
2019-01-28T07:00:56.775Z,2.40
2019-01-28T07:04:13.398Z,2.03
2019-01-28T07:07:20.535Z,1.87
2019-01-28T07:10:28.107Z,2.00
2019-01-28T07:13:44.635Z,2.03
2019-01-28T07:16:51.764Z,1.27
2019-01-28T07:19:59.277Z,1.17
2019-01-28T07:23:15.723Z,1.13
2019-01-28T07:26:22.973Z,1.40
2019-01-28T07:29:30.073Z,1.97
2019-01-28T07:32:37.377Z,2.47
2019-01-28T07:35:44.551Z,1.40
2019-01-28T07:38:51.695Z,0.97
2019-01-28T07:41:58.917Z,1.33
2019-01-28T07:45:09.748Z,1.83
2019-01-28T07:48:26.355Z,1.63
2019-01-28T07:51:33.646Z,1.37
2019-01-28T07:54:50.295Z,1.63
2019-01-28T07:57:57.500Z,1.07
2019-01-28T08:01:04.971Z,1.47
2019-01-28T08:04:21.544Z,1.50
2019-01-28T08:07:38.263Z,1.23
2019-01-28T08:10:55.387Z,1.67
2019-01-28T08:14:11.748Z,1.70
2019-01-28T08:17:18.895Z,1.33
2019-01-28T08:20:35.743Z,1.80
2019-01-28T08:23:42.758Z,1.37
2019-01-28T08:26:50.124Z,1.63
2019-01-28T08:29:57.318Z,1.47
2019-01-28T08:33:04.670Z,1.43
2019-01-28T08:36:21.338Z,1.00
2019-01-28T08:39:28.584Z,1.13
2019-01-28T08:42:45.289Z,1.40
2019-01-28T08:46:01.941Z,1.73
2019-01-28T08:49:09.230Z,1.33
2019-01-28T08:52:25.884Z,0.93
2019-01-28T08:55:33.178Z,1.00
2019-01-28T08:58:49.816Z,1.33
2019-01-28T09:01:57.042Z,1.00
2019-01-28T09:05:04.567Z,1.30
2019-01-28T09:08:11.242Z,1.20
2019-01-28T09:11:18.617Z,1.00
2019-01-28T09:14:25.909Z,1.40
2019-01-28T09:17:42.769Z,1.03
2019-01-28T09:20:59.354Z,1.40
2019-01-28T09:24:07.190Z,2.03
2019-01-28T09:27:14.489Z,1.53
2019-01-28T09:30:24.662Z,1.70
2019-01-28T09:33:40.960Z,1.27
2019-01-28T09:36:49.630Z,1.77
2019-01-28T09:39:56.884Z,1.60
2019-01-28T09:43:04.478Z,1.50
2019-01-28T09:46:21.005Z,0.77
2019-01-28T09:49:37.713Z,0.70
2019-01-28T09:52:54.935Z,0.90
2019-01-28T09:56:11.256Z,1.40
2019-01-28T09:59:27.933Z,1.07
2019-01-28T10:02:44.614Z,1.60
2019-01-28T10:05:51.926Z,0.80
2019-01-28T10:08:58.098Z,1.10
2019-01-28T10:12:05.485Z,2.00
2019-01-28T10:15:14.937Z,1.30
2019-01-28T10:18:21.556Z,1.40
2019-01-28T10:21:28.860Z,2.17
2019-01-28T10:24:36.056Z,2.00
2019-01-28T10:27:43.512Z,3.67
2019-01-28T10:30:50.892Z,2.07
2019-01-28T10:33:58.090Z,1.43
2019-01-28T10:37:15.051Z,2.07
2019-01-28T10:40:33.270Z,1.90
2019-01-28T10:43:40.734Z,1.27
2019-01-28T10:46:57.284Z,1.07
2019-01-28T10:50:05.662Z,0.97
2019-01-28T10:53:13.107Z,1.73
2019-01-28T10:56:20.472Z,0.70
2019-01-28T10:59:27.797Z,1.43
2019-01-28T11:02:44.932Z,0.70
2019-01-28T11:06:01.300Z,1.13
2019-01-28T11:09:08.771Z,0.87
2019-01-28T11:12:25.345Z,1.23
2019-01-28T11:15:42.097Z,1.27
2019-01-28T11:18:58.793Z,1.60
2019-01-28T11:22:07.371Z,1.10
2019-01-28T11:25:17.467Z,1.20
2019-01-28T11:28:24.962Z,0.80
2019-01-28T11:31:32.128Z,1.43
2019-01-28T11:34:39.531Z,0.87
2019-01-28T11:37:46.803Z,0.87
2019-01-28T11:41:03.542Z,0.63
2019-01-28T11:44:09.261Z,1.10
2019-01-28T11:47:26.101Z,1.00
2019-01-28T11:50:42.652Z,0.60
2019-01-28T11:53:59.358Z,1.37
2019-01-28T11:57:06.754Z,0.90
2019-01-28T12:00:34.749Z,1.10
2019-01-28T12:03:55.558Z,1.05
2019-01-28T12:07:02.755Z,1.17
2019-01-28T12:10:10.165Z,1.30
2019-01-28T12:13:17.479Z,1.40
2019-01-28T12:16:24.854Z,1.33
2019-01-28T12:19:32.132Z,1.30
2019-01-28T12:22:38.930Z,1.63
2019-01-28T12:25:46.272Z,1.33
2019-01-28T12:28:53.570Z,1.10
2019-01-28T12:32:00.699Z,0.90
2019-01-28T12:35:09.128Z,1.97
2019-01-28T12:38:16.421Z,1.00
2019-01-28T12:41:23.912Z,1.60
2019-01-28T12:44:31.251Z,1.63
2019-01-28T12:47:38.589Z,1.17
2019-01-28T12:50:46.045Z,1.00
2019-01-28T12:53:53.319Z,1.50
2019-01-28T12:57:00.616Z,1.13
2019-01-28T13:00:20.000Z,0.80
2019-01-28T13:03:26.578Z,1.87
2019-01-28T13:06:42.875Z,1.27
2019-01-28T13:09:50.094Z,0.97
2019-01-28T13:12:57.292Z,0.93
2019-01-28T13:16:04.682Z,1.97
2019-01-28T13:19:21.167Z,1.50
2019-01-28T13:22:28.435Z,0.70
2019-01-28T13:25:45.263Z,1.50
2019-01-28T13:29:01.915Z,1.40
2019-01-28T13:32:09.284Z,1.50
2019-01-28T13:35:25.997Z,1.40
2019-01-28T13:38:34.503Z,0.97
2019-01-28T13:41:41.617Z,1.27
2019-01-28T13:44:48.745Z,1.57
2019-01-28T13:48:09.894Z,0.87
2019-01-28T13:51:17.190Z,1.77
2019-01-28T13:54:33.777Z,0.93
2019-01-28T13:57:41.031Z,1.40
2019-01-28T14:00:48.315Z,1.33
2019-01-28T14:04:05.065Z,1.00
2019-01-28T14:07:21.795Z,1.03
2019-01-28T14:10:38.493Z,1.30
2019-01-28T14:13:55.171Z,1.13
2019-01-28T14:17:02.622Z,1.73
2019-01-28T14:20:19.764Z,1.00
2019-01-28T14:23:36.096Z,1.37
2019-01-28T14:26:52.659Z,1.30
2019-01-28T14:29:59.802Z,1.13
2019-01-28T14:33:07.738Z,1.13
2019-01-28T14:36:14.870Z,0.53
2019-01-28T14:39:22.068Z,1.10
2019-01-28T14:42:29.372Z,1.07
2019-01-28T14:45:36.658Z,1.17
2019-01-28T14:48:49.082Z,1.23
2019-01-28T14:51:53.002Z,0.87
2019-01-28T14:55:00.300Z,1.27
2019-01-28T14:58:10.125Z,1.23
2019-01-28T15:01:17.409Z,1.17
2019-01-28T15:04:24.720Z,1.80
2019-01-28T15:07:31.955Z,0.80
2019-01-28T15:10:39.374Z,1.50
2019-01-28T15:13:46.680Z,1.13
2019-01-28T15:16:53.992Z,0.90
2019-01-28T15:20:02.418Z,1.30
2019-01-28T15:23:10.325Z,0.87
2019-01-28T15:26:17.614Z,1.77
2019-01-28T15:29:24.818Z,0.63
2019-01-28T15:32:32.019Z,1.17
2019-01-28T15:35:39.297Z,1.40
2019-01-28T15:39:01.907Z,1.73
2019-01-28T15:42:09.127Z,1.30
2019-01-28T15:45:28.155Z,2.13
2019-01-28T15:48:35.292Z,2.70
2019-01-28T15:51:42.561Z,2.57
2019-01-28T15:54:50.574Z,2.80
2019-01-28T15:57:58.056Z,1.60
2019-01-28T16:01:14.789Z,2.67
2019-01-28T16:04:31.411Z,1.73
2019-01-28T16:07:38.662Z,1.77
2019-01-28T16:10:46.065Z,2.60
2019-01-28T16:14:02.609Z,1.97
2019-01-28T16:17:09.736Z,3.40
2019-01-28T16:20:18.632Z,2.37
2019-01-28T16:23:35.371Z,2.90
2019-01-28T16:26:42.593Z,3.17
2019-01-28T16:29:49.779Z,3.20
2019-01-28T16:32:57.153Z,1.63
2019-01-28T16:36:16.479Z,1.70
2019-01-28T16:39:39.040Z,1.27
2019-01-28T16:42:56.081Z,2.33
2019-01-28T16:46:12.548Z,1.20
2019-01-28T16:49:18.253Z,1.33
2019-01-28T16:52:25.485Z,2.63
2019-01-28T16:55:42.107Z,1.23
2019-01-28T16:58:58.936Z,1.90
2019-01-28T17:02:05.258Z,1.73
2019-01-28T17:05:13.006Z,1.17
2019-01-28T17:08:20.139Z,1.40
2019-01-28T17:11:27.337Z,2.67
2019-01-28T17:14:35.601Z,2.53
2019-01-28T17:17:42.875Z,2.33
2019-01-28T17:20:50.138Z,2.50
2019-01-28T17:23:57.434Z,2.97
2019-01-28T17:27:04.788Z,2.00
2019-01-28T17:30:23.052Z,3.60
2019-01-28T17:33:30.639Z,2.40
2019-01-28T17:36:37.771Z,0.60
2019-01-28T17:39:45.291Z,0.90
2019-01-28T17:42:52.481Z,0.90
2019-01-28T17:46:09.464Z,0.27
2019-01-28T17:49:26.001Z,1.20
2019-01-28T17:52:32.188Z,1.00
2019-01-28T17:55:39.472Z,1.20
2019-01-28T17:58:46.830Z,1.27
2019-01-28T18:01:54.163Z,1.33
2019-01-28T18:05:01.787Z,0.47
2019-01-28T18:08:09.083Z,1.13
2019-01-28T18:11:16.568Z,1.47
2019-01-28T18:14:33.180Z,0.67
2019-01-28T18:17:40.384Z,0.90
2019-01-28T18:20:52.071Z,0.80
2019-01-28T18:24:05.996Z,1.17
2019-01-28T18:27:13.296Z,0.47
2019-01-28T18:30:39.371Z,0.93
2019-01-28T18:33:46.598Z,1.07
2019-01-28T18:36:53.956Z,0.80
2019-01-28T18:40:11.770Z,0.70
2019-01-28T18:43:19.062Z,0.63
2019-01-28T18:46:26.241Z,1.23
2019-01-28T18:49:33.566Z,1.27
2019-01-28T18:52:40.914Z,0.40
2019-01-28T18:55:48.107Z,0.93
2019-01-28T18:58:55.348Z,0.60
2019-01-28T19:02:02.645Z,1.03
2019-01-28T19:05:44.829Z,0.60
2019-01-28T19:09:12.751Z,0.80
2019-01-28T19:12:31.483Z,1.53
2019-01-28T19:15:44.326Z,1.03
2019-01-28T19:19:16.563Z,1.10
2019-01-28T19:22:39.786Z,0.50
2019-01-28T19:25:47.538Z,0.17
2019-01-28T19:28:54.918Z,0.80
2019-01-28T19:32:02.210Z,0.80
2019-01-28T19:35:12.199Z,0.90
2019-01-28T19:38:19.576Z,0.80
2019-01-28T19:41:27.070Z,0.40
2019-01-28T19:44:34.288Z,0.50
2019-01-28T19:47:41.634Z,0.53
2019-01-28T19:50:49.086Z,0.93
2019-01-28T19:53:56.293Z,0.47
2019-01-28T19:57:03.589Z,0.57
2019-01-28T20:00:25.620Z,0.87
2019-01-28T20:03:42.076Z,0.33
2019-01-28T20:06:59.095Z,0.90
2019-01-28T20:10:15.824Z,0.73
2019-01-28T20:13:32.456Z,0.57
2019-01-28T20:16:49.171Z,0.53
2019-01-28T20:19:56.376Z,0.20
2019-01-28T20:23:03.777Z,0.43
2019-01-28T20:26:26.336Z,0.70
2019-01-28T20:29:33.550Z,0.73
2019-01-28T20:32:40.844Z,0.70
2019-01-28T20:35:57.536Z,0.60
2019-01-28T20:39:14.316Z,0.90
2019-01-28T20:42:21.471Z,0.63
2019-01-28T20:45:44.944Z,0.67
2019-01-28T20:48:56.587Z,0.40
2019-01-28T20:52:03.901Z,1.03
2019-01-28T20:55:20.754Z,1.20
2019-01-28T20:58:37.399Z,0.60
2019-01-28T21:01:44.575Z,1.10
2019-01-28T21:05:01.268Z,0.43
2019-01-28T21:08:08.457Z,1.10
2019-01-28T21:11:25.337Z,0.53
2019-01-28T21:14:42.068Z,0.63
2019-01-28T21:17:58.779Z,0.40
2019-01-28T21:21:06.023Z,0.60
2019-01-28T21:24:22.659Z,0.80
2019-01-28T21:27:29.952Z,0.50
2019-01-28T21:30:37.150Z,0.47
2019-01-28T21:33:53.833Z,0.60
2019-01-28T21:37:20.142Z,0.93
2019-01-28T21:40:27.370Z,0.40
2019-01-28T21:43:35.093Z,1.27
2019-01-28T21:46:51.459Z,0.77
2019-01-28T21:49:58.661Z,0.80
2019-01-28T21:53:15.480Z,0.20
2019-01-28T21:56:22.605Z,0.50
2019-01-28T21:59:29.833Z,0.50
2019-01-28T22:02:36.968Z,0.87
2019-01-28T22:05:53.779Z,0.70
2019-01-28T22:09:10.714Z,0.43
2019-01-28T22:12:27.419Z,0.43
2019-01-28T22:15:44.064Z,0.60
2019-01-28T22:19:00.796Z,0.60
2019-01-28T22:22:08.062Z,0.60
2019-01-28T22:25:15.427Z,0.40
2019-01-28T22:28:23.002Z,0.63
2019-01-28T22:31:30.126Z,1.07
2019-01-28T22:34:37.595Z,0.70
2019-01-28T22:37:44.893Z,0.90
2019-01-28T22:40:52.211Z,0.67
2019-01-28T22:43:59.534Z,0.70
2019-01-28T22:47:06.834Z,0.40
2019-01-28T22:50:15.753Z,0.60
2019-01-28T22:53:22.877Z,0.37
2019-01-28T22:56:30.081Z,0.83
2019-01-28T22:59:37.309Z,0.50
2019-01-28T23:02:44.650Z,0.70
2019-01-28T23:05:51.955Z,0.73
2019-01-28T23:08:59.275Z,0.37
2019-01-28T23:12:06.533Z,0.40
2019-01-28T23:15:23.253Z,0.70
2019-01-28T23:18:39.867Z,0.33
2019-01-28T23:21:47.082Z,0.37
2019-01-28T23:24:54.232Z,0.70
2019-01-28T23:28:01.446Z,0.80
2019-01-28T23:31:08.951Z,1.17
2019-01-28T23:34:25.759Z,0.53
2019-01-28T23:37:42.253Z,0.10
2019-01-28T23:40:58.931Z,0.80
2019-01-28T23:44:06.207Z,0.60
2019-01-28T23:47:23.023Z,0.40
2019-01-28T23:50:28.519Z,0.50
2019-01-28T23:53:35.842Z,0.47
2019-01-28T23:56:52.439Z,0.93
2019-01-28T23:59:58.615Z,0.97
