createdAt,value
2022-10-17T00:00:18.259Z,28.40
2022-10-17T00:02:48.281Z,28.15
2022-10-17T00:05:18.212Z,27.42
2022-10-17T00:07:48.627Z,29.85
2022-10-17T00:10:18.970Z,27.13
2022-10-17T00:12:49.384Z,25.02
2022-10-17T00:15:21.555Z,28.75
2022-10-17T00:17:51.431Z,27.45
2022-10-17T00:20:21.684Z,21.88
2022-10-17T00:22:51.682Z,23.67
2022-10-17T00:25:21.648Z,26.33
2022-10-17T00:27:51.501Z,25.00
2022-10-17T00:30:21.470Z,25.15
2022-10-17T00:32:51.313Z,21.52
2022-10-17T00:35:21.311Z,20.70
2022-10-17T00:37:51.133Z,20.85
2022-10-17T00:40:21.110Z,22.85
2022-10-17T00:42:52.942Z,19.80
2022-10-17T00:45:32.292Z,15.48
2022-10-17T00:48:06.881Z,21.33
2022-10-17T00:50:38.158Z,14.70
2022-10-17T00:53:10.314Z,16.88
2022-10-17T00:55:47.228Z,16.88
2022-10-17T00:58:17.853Z,18.50
2022-10-17T01:00:50.181Z,15.63
2022-10-17T01:03:20.166Z,16.23
2022-10-17T01:05:50.070Z,17.73
2022-10-17T01:08:20.686Z,16.35
2022-10-17T01:11:16.457Z,22.27
2022-10-17T01:14:01.645Z,19.02
2022-10-17T01:17:01.434Z,17.27
2022-10-17T01:20:10.117Z,17.02
2022-10-17T01:23:07.500Z,17.40
2022-10-17T01:25:58.287Z,14.85
2022-10-17T01:29:03.198Z,15.93
2022-10-17T01:31:43.279Z,17.42
2022-10-17T01:34:33.530Z,20.75
2022-10-17T01:37:26.356Z,22.35
2022-10-17T01:40:12.371Z,23.20
2022-10-17T01:43:08.511Z,17.90
2022-10-17T01:46:07.575Z,17.75
2022-10-17T01:48:43.100Z,17.40
2022-10-17T01:51:28.694Z,20.77
2022-10-17T01:54:21.704Z,19.45
2022-10-17T01:56:57.153Z,18.20
2022-10-17T01:59:34.182Z,17.52
2022-10-17T02:02:05.101Z,17.27
2022-10-17T02:04:35.052Z,18.50
2022-10-17T02:07:15.716Z,21.35
2022-10-17T02:09:46.330Z,15.48
2022-10-17T02:12:37.133Z,15.77
2022-10-17T02:15:46.068Z,16.83
2022-10-17T02:18:48.878Z,15.80
2022-10-17T02:21:48.113Z,16.27
2022-10-17T02:24:50.418Z,13.95
2022-10-17T02:27:50.761Z,16.05
2022-10-17T02:30:50.129Z,19.05
2022-10-17T02:33:32.879Z,17.30
2022-10-17T02:36:08.593Z,13.05
2022-10-17T02:38:38.862Z,17.63
2022-10-17T02:41:12.698Z,13.55
2022-10-17T02:43:46.863Z,15.50
2022-10-17T02:46:22.798Z,15.63
2022-10-17T02:49:10.044Z,12.38
2022-10-17T02:51:47.705Z,22.10
2022-10-17T02:54:42.704Z,17.38
2022-10-17T02:57:38.731Z,16.38
2022-10-17T03:00:12.845Z,16.48
2022-10-17T03:02:46.088Z,16.05
2022-10-17T03:05:19.919Z,13.77
2022-10-17T03:07:49.891Z,14.75
2022-10-17T03:10:21.088Z,15.30
2022-10-17T03:12:50.948Z,12.30
2022-10-17T03:15:20.793Z,13.35
2022-10-17T03:17:50.914Z,15.65
2022-10-17T03:20:20.813Z,14.70
2022-10-17T03:22:50.668Z,15.35
2022-10-17T03:25:20.606Z,13.32
2022-10-17T03:27:50.600Z,18.05
2022-10-17T03:30:21.034Z,14.35
2022-10-17T03:32:50.936Z,15.70
2022-10-17T03:35:20.980Z,16.15
2022-10-17T03:37:50.792Z,14.55
2022-10-17T03:40:20.754Z,17.10
2022-10-17T03:42:50.633Z,14.88
2022-10-17T03:45:20.525Z,15.90
2022-10-17T03:47:50.389Z,22.67
2022-10-17T03:50:20.266Z,17.50
2022-10-17T03:52:51.335Z,14.32
2022-10-17T03:55:21.198Z,15.38
2022-10-17T03:57:51.055Z,17.10
2022-10-17T04:00:20.946Z,15.95
2022-10-17T04:02:50.820Z,15.45
2022-10-17T04:05:20.735Z,16.23
2022-10-17T04:07:50.860Z,16.08
2022-10-17T04:10:21.655Z,13.48
2022-10-17T04:12:51.580Z,15.30
2022-10-17T04:15:21.544Z,23.20
2022-10-17T04:17:51.798Z,16.17
2022-10-17T04:20:21.773Z,16.55
2022-10-17T04:22:51.583Z,24.50
2022-10-17T04:25:21.393Z,14.85
2022-10-17T04:27:51.253Z,17.40
2022-10-17T04:30:21.015Z,15.65
2022-10-17T04:32:50.988Z,16.90
2022-10-17T04:35:21.016Z,15.88
2022-10-17T04:37:50.896Z,13.63
2022-10-17T04:40:21.028Z,14.23
2022-10-17T04:42:50.965Z,19.70
2022-10-17T04:45:20.828Z,14.10
2022-10-17T04:47:50.709Z,20.38
2022-10-17T04:50:20.924Z,16.92
2022-10-17T04:52:50.844Z,17.67
2022-10-17T04:55:20.771Z,19.55
2022-10-17T04:57:50.583Z,16.45
2022-10-17T05:00:20.469Z,24.90
2022-10-17T05:02:50.404Z,14.52
2022-10-17T05:05:23.363Z,17.80
2022-10-17T05:07:53.206Z,21.48
2022-10-17T05:10:23.915Z,21.23
2022-10-17T05:12:53.809Z,21.88
2022-10-17T05:15:23.598Z,20.88
2022-10-17T05:17:58.153Z,20.83
2022-10-17T05:20:28.154Z,16.33
2022-10-17T05:22:58.124Z,16.35
2022-10-17T05:25:28.089Z,18.98
2022-10-17T05:27:57.868Z,16.20
2022-10-17T05:30:27.734Z,18.70
2022-10-17T05:32:58.100Z,19.25
2022-10-17T05:35:28.020Z,16.13
2022-10-17T05:37:57.910Z,21.70
2022-10-17T05:40:27.770Z,23.50
2022-10-17T05:42:57.566Z,22.85
2022-10-17T05:45:27.420Z,17.10
2022-10-17T05:47:57.367Z,17.25
2022-10-17T05:50:27.212Z,15.82
2022-10-17T05:53:00.586Z,23.13
2022-10-17T05:55:37.473Z,20.63
2022-10-17T05:58:07.317Z,19.77
2022-10-17T06:00:37.282Z,16.08
2022-10-17T06:03:07.181Z,17.48
2022-10-17T06:05:38.230Z,18.08
2022-10-17T06:08:08.169Z,17.70
2022-10-17T06:10:38.353Z,20.48
2022-10-17T06:13:08.013Z,16.75
2022-10-17T06:15:37.459Z,18.73
2022-10-17T06:18:07.334Z,17.25
2022-10-17T06:20:37.165Z,16.77
2022-10-17T06:23:07.931Z,18.55
2022-10-17T06:25:37.468Z,20.60
2022-10-17T06:28:07.210Z,19.08
2022-10-17T06:30:36.739Z,22.65
2022-10-17T06:33:07.113Z,20.77
2022-10-17T06:35:36.663Z,17.75
2022-10-17T06:38:06.628Z,19.23
2022-10-17T06:40:36.187Z,20.48
2022-10-17T06:43:05.748Z,17.85
2022-10-17T06:45:35.212Z,20.17
2022-10-17T06:48:05.009Z,18.35
2022-10-17T06:50:34.541Z,17.70
2022-10-17T06:53:04.205Z,20.13
2022-10-17T06:55:34.700Z,22.00
2022-10-17T06:58:04.288Z,17.83
2022-10-17T07:00:33.850Z,16.40
2022-10-17T07:03:03.463Z,16.40
2022-10-17T07:17:40.544Z,20.48
2022-10-17T07:20:11.086Z,22.20
2022-10-17T07:22:40.945Z,17.70
2022-10-17T07:25:11.636Z,18.30
2022-10-17T07:27:41.486Z,20.92
2022-10-17T07:30:12.074Z,16.70
2022-10-17T07:32:41.994Z,15.05
2022-10-17T07:35:12.956Z,18.23
2022-10-17T07:37:43.386Z,18.98
2022-10-17T07:40:17.807Z,18.25
2022-10-17T07:42:47.589Z,14.75
2022-10-17T07:45:17.680Z,16.13
2022-10-17T07:47:50.571Z,20.48
2022-10-17T07:50:20.442Z,18.55
2022-10-17T07:52:53.401Z,18.70
2022-10-17T07:55:23.209Z,20.63
2022-10-17T07:57:53.095Z,15.15
2022-10-17T08:00:23.059Z,18.02
2022-10-17T08:02:52.897Z,26.58
2022-10-17T08:05:25.873Z,16.92
2022-10-17T08:07:56.495Z,16.52
2022-10-17T08:10:32.717Z,16.27
2022-10-17T08:13:03.806Z,20.63
2022-10-17T08:15:33.711Z,17.75
2022-10-17T08:18:03.935Z,16.10
2022-10-17T08:20:33.422Z,17.85
2022-10-17T08:23:03.035Z,34.00
2022-10-17T08:25:32.680Z,22.85
2022-10-17T08:28:02.444Z,17.98
2022-10-17T08:30:32.329Z,16.40
2022-10-17T08:33:02.009Z,20.92
2022-10-17T08:35:32.665Z,23.98
2022-10-17T08:38:15.240Z,37.75
2022-10-17T08:40:45.564Z,27.83
2022-10-17T08:43:44.426Z,20.00
2022-10-17T08:48:51.448Z,15.27
2022-10-17T08:51:27.626Z,18.05
2022-10-17T08:54:07.170Z,18.75
2022-10-17T08:56:49.612Z,15.32
2022-10-17T08:59:29.508Z,20.02
2022-10-17T09:02:24.005Z,17.23
2022-10-17T09:05:24.028Z,16.20
2022-10-17T09:08:25.478Z,15.85
2022-10-17T09:11:37.196Z,18.85
2022-10-17T09:14:45.859Z,18.58
2022-10-17T09:17:39.491Z,15.73
2022-10-17T09:20:20.045Z,18.15
2022-10-17T09:23:04.653Z,18.45
2022-10-17T09:25:47.451Z,15.68
2022-10-17T09:28:39.790Z,19.58
2022-10-17T09:31:32.692Z,17.52
2022-10-17T09:34:05.123Z,19.67
2022-10-17T09:36:40.943Z,17.15
2022-10-17T09:39:33.626Z,18.17
2022-10-17T09:42:04.915Z,18.73
2022-10-17T09:44:37.127Z,16.25
2022-10-17T09:47:21.252Z,18.88
2022-10-17T09:49:52.054Z,16.55
2022-10-17T09:52:49.398Z,15.27
2022-10-17T09:55:50.012Z,19.83
2022-10-17T09:58:19.663Z,17.05
2022-10-17T10:00:50.696Z,16.08
2022-10-17T10:03:26.101Z,18.48
2022-10-17T10:06:19.577Z,17.02
2022-10-17T10:09:00.338Z,17.35
2022-10-17T10:11:51.513Z,16.10
2022-10-17T10:14:41.624Z,21.02
2022-10-17T10:17:39.124Z,20.95
2022-10-17T10:20:37.439Z,19.10
2022-10-17T10:23:18.926Z,22.15
2022-10-17T10:26:01.810Z,17.67
2022-10-17T10:28:35.066Z,20.23
2022-10-17T10:31:10.783Z,17.08
2022-10-17T10:33:49.462Z,19.95
2022-10-17T10:36:24.605Z,18.10
2022-10-17T10:39:02.382Z,16.90
2022-10-17T10:41:49.213Z,25.17
2022-10-17T10:44:23.340Z,21.15
2022-10-17T10:47:09.971Z,20.58
2022-10-17T10:49:41.292Z,18.35
2022-10-17T10:52:20.188Z,19.92
2022-10-17T10:54:59.951Z,19.65
2022-10-17T10:57:35.339Z,26.02
2022-10-17T11:00:23.168Z,25.67
2022-10-17T11:03:06.192Z,21.45
2022-10-17T11:06:00.085Z,19.27
2022-10-17T11:08:52.594Z,25.27
2022-10-17T11:11:35.829Z,19.98
2022-10-17T11:14:39.609Z,21.88
2022-10-17T11:17:39.322Z,20.30
2022-10-17T11:20:34.871Z,25.25
2022-10-17T11:23:35.454Z,19.75
2022-10-17T11:26:10.717Z,18.83
2022-10-17T11:28:40.281Z,21.42
2022-10-17T11:31:16.452Z,21.70
2022-10-17T11:34:09.007Z,20.45
2022-10-17T11:36:43.489Z,20.17
2022-10-17T11:39:19.082Z,22.05
2022-10-17T11:42:08.876Z,19.77
2022-10-17T11:44:44.570Z,23.25
2022-10-17T11:47:41.541Z,28.27
2022-10-17T11:53:31.945Z,21.35
2022-10-17T11:56:03.190Z,25.95
2022-10-17T11:58:47.758Z,22.77
2022-10-17T12:01:41.225Z,26.33
2022-10-17T12:04:46.280Z,24.45
2022-10-17T12:07:47.733Z,26.75
2022-10-17T12:10:47.709Z,24.33
2022-10-17T12:13:53.609Z,26.08
2022-10-17T12:16:44.937Z,28.83
2022-10-17T12:19:25.112Z,28.15
2022-10-17T12:22:07.841Z,27.98
2022-10-17T12:24:46.077Z,32.30
2022-10-17T12:27:37.147Z,31.60
2022-10-17T12:30:26.137Z,37.58
2022-10-17T12:33:16.359Z,34.70
2022-10-17T12:35:45.874Z,37.70
2022-10-17T12:38:27.974Z,31.02
2022-10-17T12:40:59.414Z,32.63
2022-10-17T12:43:44.044Z,28.60
2022-10-17T12:46:14.876Z,29.13
2022-10-17T12:49:10.942Z,28.48
2022-10-17T12:52:19.566Z,29.23
2022-10-17T12:55:19.313Z,30.48
2022-10-17T12:58:04.817Z,31.10
2022-10-17T13:01:23.078Z,28.42
2022-10-17T13:03:51.388Z,27.48
2022-10-17T13:06:32.275Z,30.48
2022-10-17T13:09:05.589Z,32.20
2022-10-17T13:11:38.364Z,30.23
2022-10-17T13:14:15.451Z,30.85
2022-10-17T13:17:01.587Z,27.42
2022-10-17T13:19:41.456Z,35.60
2022-10-17T13:22:33.589Z,25.75
2022-10-17T13:25:17.899Z,28.08
2022-10-17T13:27:48.891Z,28.90
2022-10-17T13:30:38.996Z,33.42
2022-10-17T13:33:31.632Z,32.80
2022-10-17T13:36:02.825Z,34.70
2022-10-17T13:38:36.775Z,29.58
2022-10-17T13:41:35.854Z,34.10
2022-10-17T13:44:12.871Z,28.80
2022-10-17T13:46:43.538Z,32.95
2022-10-17T13:49:28.140Z,29.73
2022-10-17T13:52:00.044Z,31.95
2022-10-17T13:54:43.739Z,33.30
2022-10-17T13:57:33.920Z,35.25
2022-10-17T14:00:13.697Z,31.67
2022-10-17T14:02:43.998Z,31.60
2022-10-17T14:05:19.309Z,33.67
2022-10-17T14:08:21.898Z,28.42
2022-10-17T14:10:50.687Z,35.15
2022-10-17T14:13:29.792Z,32.80
2022-10-17T14:16:03.690Z,34.70
2022-10-17T14:18:37.432Z,35.47
2022-10-17T14:24:31.781Z,33.70
2022-10-17T14:27:02.641Z,32.03
2022-10-17T14:29:52.885Z,34.83
2022-10-17T14:32:24.305Z,33.88
2022-10-17T14:35:17.896Z,30.85
2022-10-17T14:37:51.393Z,35.70
2022-10-17T14:40:25.099Z,36.50
2022-10-17T14:42:57.099Z,29.85
2022-10-17T14:45:31.450Z,31.23
2022-10-17T14:48:20.555Z,33.63
2022-10-17T14:51:10.716Z,34.70
2022-10-17T14:53:41.272Z,32.45
2022-10-17T14:56:36.496Z,29.90
2022-10-17T14:59:11.783Z,36.67
2022-10-17T15:01:42.061Z,33.72
2022-10-17T15:04:12.491Z,33.45
2022-10-17T15:06:42.281Z,34.47
2022-10-17T15:09:13.886Z,38.33
2022-10-17T15:11:43.400Z,34.15
2022-10-17T15:14:12.872Z,31.52
2022-10-17T15:16:43.508Z,29.77
2022-10-17T15:19:15.639Z,29.23
2022-10-17T15:21:47.281Z,37.08
2022-10-17T15:24:17.510Z,37.70
2022-10-17T15:26:47.370Z,32.65
2022-10-17T15:29:18.258Z,27.42
2022-10-17T15:31:48.066Z,31.70
2022-10-17T15:34:17.899Z,28.42
2022-10-17T15:36:53.364Z,26.75
2022-10-17T15:39:23.126Z,30.63
2022-10-17T15:41:53.024Z,29.77
2022-10-17T15:44:22.818Z,33.40
2022-10-17T15:46:53.245Z,26.95
2022-10-17T15:49:23.055Z,26.45
2022-10-17T15:51:54.425Z,25.38
2022-10-17T15:54:25.224Z,27.05
2022-10-17T15:56:57.012Z,31.42
2022-10-17T15:59:33.479Z,38.38
2022-10-17T16:02:03.558Z,30.92
2022-10-17T16:04:33.397Z,30.80
2022-10-17T16:07:03.211Z,28.38
2022-10-17T16:09:33.042Z,26.25
2022-10-17T16:12:03.936Z,32.17
2022-10-17T16:14:34.789Z,26.92
2022-10-17T16:17:05.553Z,24.73
2022-10-17T16:19:35.420Z,24.30
2022-10-17T16:22:06.087Z,24.58
2022-10-17T16:24:36.067Z,24.58
2022-10-17T16:27:05.947Z,28.38
2022-10-17T16:29:38.725Z,28.73
2022-10-17T16:32:08.696Z,28.17
2022-10-17T16:34:38.575Z,28.67
2022-10-17T16:37:08.976Z,27.48
2022-10-17T16:39:38.740Z,28.88
2022-10-17T16:42:08.711Z,25.70
2022-10-17T16:44:38.582Z,31.70
2022-10-17T16:47:08.446Z,24.95
2022-10-17T16:49:41.667Z,26.58
2022-10-17T16:52:14.662Z,28.40
2022-10-17T16:54:44.456Z,25.38
2022-10-17T16:57:14.349Z,32.90
2022-10-17T16:59:44.140Z,32.85
2022-10-17T17:02:17.523Z,28.00
2022-10-17T17:04:50.445Z,28.35
2022-10-17T17:07:21.452Z,24.42
2022-10-17T17:09:51.374Z,28.00
2022-10-17T17:12:21.180Z,25.33
2022-10-17T17:14:51.092Z,29.13
2022-10-17T17:17:36.973Z,28.52
2022-10-17T17:20:11.179Z,26.10
2022-10-17T17:22:40.642Z,27.50
2022-10-17T17:25:10.580Z,24.98
2022-10-17T17:27:40.051Z,24.25
2022-10-17T17:30:10.101Z,25.92
2022-10-17T17:32:39.644Z,25.08
2022-10-17T17:35:09.575Z,25.30
2022-10-17T17:37:39.232Z,29.20
2022-10-17T17:40:09.336Z,27.42
2022-10-17T17:42:38.874Z,26.45
2022-10-17T17:45:08.776Z,27.15
2022-10-17T17:47:38.320Z,32.25
2022-10-17T17:50:08.225Z,23.70
2022-10-17T17:52:37.782Z,24.90
2022-10-17T17:55:07.752Z,27.35
2022-10-17T17:57:37.211Z,30.92
2022-10-17T18:00:07.722Z,25.55
2022-10-17T18:02:40.725Z,27.70
2022-10-17T18:05:13.126Z,28.48
2022-10-17T18:07:42.724Z,27.00
2022-10-17T18:12:45.318Z,31.83
2022-10-17T18:15:21.683Z,27.60
2022-10-17T18:17:52.146Z,23.85
2022-10-17T18:20:21.802Z,31.85
2022-10-17T18:22:51.319Z,26.42
2022-10-17T18:25:20.856Z,30.45
2022-10-17T18:27:50.542Z,28.63
2022-10-17T18:30:21.218Z,25.80
2022-10-17T18:32:53.643Z,30.63
2022-10-17T18:35:23.638Z,28.45
2022-10-17T18:37:53.242Z,29.65
2022-10-17T18:40:22.732Z,28.20
2022-10-17T18:42:52.307Z,27.73
2022-10-17T18:45:21.955Z,26.05
2022-10-17T18:47:54.229Z,38.58
2022-10-17T18:50:25.629Z,30.63
2022-10-17T18:52:55.244Z,30.77
2022-10-17T18:55:24.808Z,32.70
2022-10-17T18:57:54.763Z,33.08
2022-10-17T19:00:24.254Z,31.55
2022-10-17T19:02:53.760Z,24.52
2022-10-17T19:05:23.373Z,34.67
2022-10-17T19:07:52.919Z,23.83
2022-10-17T19:10:22.563Z,53.55
2022-10-17T19:12:52.096Z,37.78
2022-10-17T19:15:23.819Z,30.08
2022-10-17T19:17:56.624Z,24.10
2022-10-17T19:20:26.224Z,27.35
2022-10-17T19:22:55.899Z,26.50
2022-10-17T19:25:25.425Z,28.42
2022-10-17T19:27:55.083Z,27.30
2022-10-17T19:30:24.576Z,31.20
2022-10-17T19:32:54.141Z,28.42
2022-10-17T19:35:23.643Z,26.80
2022-10-17T19:37:53.425Z,24.00
2022-10-17T19:40:22.942Z,28.60
2022-10-17T19:42:52.419Z,22.80
2022-10-17T19:45:21.916Z,22.23
2022-10-17T19:47:51.591Z,21.85
2022-10-17T19:50:21.076Z,27.77
2022-10-17T19:52:53.038Z,29.27
2022-10-17T19:55:22.562Z,24.80
2022-10-17T19:57:52.139Z,24.42
2022-10-17T20:00:21.733Z,22.65
2022-10-17T20:02:51.236Z,24.95
2022-10-17T20:05:23.571Z,21.30
2022-10-17T20:07:55.595Z,25.50
2022-10-17T20:10:25.249Z,28.27
2022-10-17T20:12:54.772Z,26.80
2022-10-17T20:15:24.427Z,23.42
2022-10-17T20:17:54.409Z,21.17
2022-10-17T20:20:24.507Z,22.98
2022-10-17T20:22:54.031Z,25.17
2022-10-17T20:25:23.861Z,27.17
2022-10-17T20:27:53.597Z,21.02
2022-10-17T20:30:23.144Z,26.98
2022-10-17T20:32:55.129Z,25.60
2022-10-17T20:35:25.441Z,23.80
2022-10-17T20:37:55.133Z,25.23
2022-10-17T20:40:39.697Z,24.58
2022-10-17T20:43:12.487Z,21.50
2022-10-17T20:45:51.153Z,26.55
2022-10-17T20:48:21.487Z,23.05
2022-10-17T20:50:51.748Z,25.23
2022-10-17T20:53:36.554Z,29.65
2022-10-17T20:56:27.212Z,27.33
2022-10-17T20:59:01.530Z,25.58
2022-10-17T21:01:33.052Z,27.92
2022-10-17T21:04:27.104Z,25.13
2022-10-17T21:06:55.986Z,25.13
2022-10-17T21:09:25.893Z,26.17
2022-10-17T21:11:57.224Z,22.30
2022-10-17T21:14:27.668Z,28.02
2022-10-17T21:16:58.929Z,22.40
2022-10-17T21:19:32.571Z,27.48
2022-10-17T21:22:02.767Z,23.52
2022-10-17T21:24:33.291Z,25.05
2022-10-17T21:27:02.848Z,22.00
2022-10-17T21:29:32.335Z,30.25
2022-10-17T21:32:01.824Z,25.13
2022-10-17T21:34:31.361Z,20.90
2022-10-17T21:37:00.911Z,21.52
2022-10-17T21:39:30.527Z,24.98
2022-10-17T21:42:00.171Z,24.92
2022-10-17T21:44:30.042Z,22.35
2022-10-17T21:46:59.558Z,31.83
2022-10-17T21:49:29.331Z,21.50
2022-10-17T21:51:59.537Z,26.65
2022-10-17T21:54:29.042Z,24.17
2022-10-17T21:57:01.457Z,22.42
2022-10-17T21:59:33.126Z,26.10
2022-10-17T22:02:02.747Z,21.20
2022-10-17T22:04:32.270Z,25.90
2022-10-17T22:07:01.761Z,22.67
2022-10-17T22:09:31.323Z,23.92
2022-10-17T22:12:00.945Z,25.00
2022-10-17T22:14:30.859Z,26.02
2022-10-17T22:17:03.104Z,20.85
2022-10-17T22:19:32.932Z,19.67
2022-10-17T22:22:02.981Z,24.67
2022-10-17T22:24:32.981Z,27.85
2022-10-17T22:27:03.013Z,19.83
2022-10-17T22:29:32.833Z,22.17
2022-10-17T22:32:02.708Z,22.40
2022-10-17T22:34:32.584Z,22.65
2022-10-17T22:37:02.407Z,21.90
2022-10-17T22:39:32.287Z,21.40
2022-10-17T22:42:02.101Z,24.55
2022-10-17T22:44:31.926Z,23.95
2022-10-17T22:47:01.731Z,23.15
2022-10-17T22:49:31.528Z,24.40
2022-10-17T22:52:01.399Z,23.17
2022-10-17T22:54:31.321Z,22.60
2022-10-17T22:57:01.167Z,21.92
2022-10-17T22:59:31.038Z,20.70
2022-10-17T23:02:00.991Z,23.92
2022-10-17T23:04:30.895Z,24.33
2022-10-17T23:07:00.773Z,25.73
2022-10-17T23:09:30.733Z,24.48
2022-10-17T23:12:00.605Z,23.13
2022-10-17T23:14:30.453Z,24.15
2022-10-17T23:17:00.465Z,23.48
2022-10-17T23:19:30.084Z,21.45
2022-10-17T23:21:59.664Z,25.83
2022-10-17T23:24:29.523Z,22.40
2022-10-17T23:26:59.504Z,23.13
2022-10-17T23:29:33.363Z,29.17
2022-10-17T23:32:03.136Z,23.42
2022-10-17T23:34:32.748Z,22.10
2022-10-17T23:37:02.306Z,24.17
2022-10-17T23:39:31.881Z,27.08
2022-10-17T23:42:01.407Z,25.08
2022-10-17T23:44:31.507Z,23.58
2022-10-17T23:47:01.126Z,22.58
2022-10-17T23:49:30.707Z,25.30
2022-10-17T23:52:00.318Z,26.10
2022-10-17T23:54:29.949Z,24.27
2022-10-17T23:56:59.528Z,20.75
2022-10-17T23:59:29.092Z,28.00
