createdAt,value
2018-11-01T00:01:33.077Z,7.87
2018-11-01T00:04:02.623Z,7.90
2018-11-01T00:06:31.302Z,7.20
2018-11-01T00:09:00.403Z,8.10
2018-11-01T00:11:29.109Z,9.13
2018-11-01T00:13:57.773Z,10.73
2018-11-01T00:16:26.377Z,7.80
2018-11-01T00:18:54.994Z,7.77
2018-11-01T00:21:23.694Z,6.60
2018-11-01T00:23:52.324Z,9.20
2018-11-01T00:26:21.011Z,8.80
2018-11-01T00:28:49.687Z,10.20
2018-11-01T00:31:18.319Z,7.97
2018-11-01T00:33:46.961Z,8.00
2018-11-01T00:36:15.626Z,7.90
2018-11-01T00:38:44.307Z,8.60
2018-11-01T00:41:12.907Z,8.57
2018-11-01T00:43:41.638Z,8.13
2018-11-01T00:46:10.224Z,8.67
2018-11-01T00:48:38.837Z,8.60
2018-11-01T00:51:07.515Z,8.33
2018-11-01T00:53:36.197Z,8.83
2018-11-01T00:56:04.985Z,9.17
2018-11-01T00:58:33.637Z,10.03
2018-11-01T01:01:02.253Z,8.00
2018-11-01T01:03:30.947Z,7.67
2018-11-01T01:05:59.642Z,8.63
2018-11-01T01:08:28.332Z,8.03
2018-11-01T01:10:57.228Z,8.73
2018-11-01T01:13:25.897Z,6.80
2018-11-01T01:15:54.553Z,6.83
2018-11-01T01:18:23.192Z,6.93
2018-11-01T01:20:51.837Z,7.87
2018-11-01T01:23:20.514Z,7.30
2018-11-01T01:25:49.147Z,6.80
2018-11-01T01:28:17.819Z,6.97
2018-11-01T01:30:46.510Z,6.80
2018-11-01T01:33:15.169Z,6.77
2018-11-01T01:35:43.836Z,7.57
2018-11-01T01:38:12.479Z,5.90
2018-11-01T01:40:41.089Z,6.40
2018-11-01T01:43:09.834Z,6.20
2018-11-01T01:45:38.485Z,6.87
2018-11-01T01:48:07.204Z,6.33
2018-11-01T01:50:36.002Z,6.10
2018-11-01T01:53:04.731Z,6.60
2018-11-01T01:55:33.406Z,5.63
2018-11-01T01:58:02.068Z,6.90
2018-11-01T02:00:30.709Z,6.60
2018-11-01T02:02:59.371Z,8.53
2018-11-01T02:05:27.996Z,6.97
2018-11-01T02:07:56.702Z,6.97
2018-11-01T02:10:25.396Z,7.93
2018-11-01T02:12:54.027Z,8.77
2018-11-01T02:15:22.730Z,5.73
2018-11-01T02:17:51.425Z,5.57
2018-11-01T02:20:20.831Z,5.50
2018-11-01T02:22:49.494Z,7.27
2018-11-01T02:25:18.188Z,5.57
2018-11-01T02:27:52.207Z,5.40
2018-11-01T02:30:20.892Z,6.80
2018-11-01T02:32:49.583Z,6.20
2018-11-01T02:35:19.305Z,6.30
2018-11-01T02:37:48.124Z,6.33
2018-11-01T02:40:17.213Z,6.63
2018-11-01T02:42:45.949Z,6.73
2018-11-01T02:45:15.184Z,6.17
2018-11-01T02:47:43.890Z,6.30
2018-11-01T02:50:13.386Z,6.17
2018-11-01T02:52:42.070Z,8.57
2018-11-01T02:55:11.163Z,5.93
2018-11-01T02:57:39.871Z,6.53
2018-11-01T03:00:10.270Z,6.20
2018-11-01T03:02:38.949Z,6.83
2018-11-01T03:05:08.289Z,5.67
2018-11-01T03:07:36.958Z,6.43
2018-11-01T03:10:07.006Z,6.20
2018-11-01T03:12:35.640Z,5.80
2018-11-01T03:15:04.576Z,5.40
2018-11-01T03:17:33.251Z,7.57
2018-11-01T03:20:01.846Z,5.70
2018-11-01T03:22:30.538Z,6.97
2018-11-01T03:24:59.229Z,6.20
2018-11-01T03:27:27.856Z,7.60
2018-11-01T03:29:56.488Z,7.40
2018-11-01T03:32:25.222Z,7.20
2018-11-01T03:34:53.841Z,7.30
2018-11-01T03:37:22.501Z,7.57
2018-11-01T03:39:51.196Z,8.20
2018-11-01T03:42:20.277Z,7.60
2018-11-01T03:44:48.950Z,8.50
2018-11-01T03:47:17.624Z,8.10
2018-11-01T03:49:46.301Z,6.90
2018-11-01T03:52:14.990Z,7.00
2018-11-01T03:54:44.082Z,7.33
2018-11-01T03:57:12.761Z,7.73
2018-11-01T03:59:41.525Z,8.60
2018-11-01T04:02:10.242Z,6.53
2018-11-01T04:04:38.946Z,6.70
2018-11-01T04:07:07.637Z,6.03
2018-11-01T04:09:36.325Z,6.17
2018-11-01T04:12:05.051Z,5.80
2018-11-01T04:14:33.783Z,5.33
2018-11-01T04:17:02.525Z,4.90
2018-11-01T04:19:31.101Z,7.90
2018-11-01T04:22:07.230Z,5.30
2018-11-01T04:24:37.145Z,5.00
2018-11-01T04:27:06.240Z,4.63
2018-11-01T04:29:36.078Z,4.57
2018-11-01T04:32:05.271Z,4.43
2018-11-01T04:34:33.960Z,4.77
2018-11-01T04:37:02.690Z,4.80
2018-11-01T04:39:31.340Z,4.43
2018-11-01T04:42:00.044Z,6.07
2018-11-01T04:44:28.716Z,5.57
2018-11-01T04:46:57.384Z,6.00
2018-11-01T04:49:26.074Z,5.33
2018-11-01T04:51:54.673Z,4.70
2018-11-01T04:54:23.387Z,6.20
2018-11-01T04:56:52.062Z,5.37
2018-11-01T04:59:20.692Z,5.00
2018-11-01T05:01:49.337Z,5.07
2018-11-01T05:04:17.986Z,6.17
2018-11-01T05:06:46.643Z,4.87
2018-11-01T05:09:15.315Z,4.90
2018-11-01T05:11:43.975Z,4.23
2018-11-01T05:14:12.615Z,5.57
2018-11-01T05:16:41.305Z,4.93
2018-11-01T05:19:09.963Z,4.60
2018-11-01T05:21:38.612Z,4.60
2018-11-01T05:24:07.306Z,5.50
2018-11-01T05:26:35.999Z,4.63
2018-11-01T05:29:04.722Z,4.77
2018-11-01T05:31:33.389Z,4.70
2018-11-01T05:34:02.078Z,4.73
2018-11-01T05:36:30.710Z,4.60
2018-11-01T05:38:59.410Z,4.80
2018-11-01T05:41:28.045Z,5.27
2018-11-01T05:43:56.725Z,4.43
2018-11-01T05:46:25.365Z,5.03
2018-11-01T05:48:54.064Z,4.73
2018-11-01T05:51:22.695Z,4.77
2018-11-01T05:53:51.388Z,5.40
2018-11-01T05:56:20.003Z,5.57
2018-11-01T05:58:48.690Z,5.07
2018-11-01T06:01:22.726Z,5.60
2018-11-01T06:03:51.405Z,4.63
2018-11-01T06:06:20.047Z,7.20
2018-11-01T06:08:49.254Z,4.57
2018-11-01T06:11:17.958Z,7.03
2018-11-01T06:13:46.637Z,5.60
2018-11-01T06:16:15.355Z,6.43
2018-11-01T06:18:44.002Z,4.90
2018-11-01T06:21:12.702Z,8.03
2018-11-01T06:23:41.411Z,5.30
2018-11-01T06:26:10.073Z,5.90
2018-11-01T06:28:38.751Z,5.20
2018-11-01T06:31:07.456Z,6.00
2018-11-01T06:33:36.250Z,5.90
2018-11-01T06:36:09.159Z,6.27
2018-11-01T06:38:37.809Z,5.20
2018-11-01T06:41:06.578Z,7.50
2018-11-01T06:43:35.263Z,5.43
2018-11-01T06:46:03.900Z,11.40
2018-11-01T06:48:32.634Z,5.83
2018-11-01T06:51:01.252Z,5.70
2018-11-01T06:53:29.919Z,6.90
2018-11-01T06:55:58.614Z,6.30
2018-11-01T06:58:27.478Z,6.17
2018-11-01T07:00:56.046Z,6.23
2018-11-01T07:03:24.714Z,8.60
2018-11-01T07:05:53.326Z,6.70
2018-11-01T07:08:22.186Z,7.10
2018-11-01T07:10:50.862Z,6.50
2018-11-01T07:13:19.560Z,7.03
2018-11-01T07:15:48.221Z,7.00
2018-11-01T07:18:16.898Z,7.57
2018-11-01T07:20:45.560Z,7.07
2018-11-01T07:23:14.197Z,7.77
2018-11-01T07:25:42.916Z,7.00
2018-11-01T07:28:11.605Z,7.60
2018-11-01T07:30:40.300Z,7.63
2018-11-01T07:33:10.168Z,7.27
2018-11-01T07:35:38.825Z,7.47
2018-11-01T07:38:07.509Z,10.37
2018-11-01T07:40:36.210Z,7.00
2018-11-01T07:43:05.002Z,8.23
2018-11-01T07:45:33.690Z,7.50
2018-11-01T07:48:02.414Z,8.60
2018-11-01T07:50:31.126Z,7.50
2018-11-01T07:52:59.852Z,8.50
2018-11-01T07:55:28.548Z,7.33
2018-11-01T07:57:57.186Z,7.10
2018-11-01T08:00:25.975Z,6.53
2018-11-01T08:02:54.644Z,7.30
2018-11-01T08:05:23.319Z,7.17
2018-11-01T08:07:51.985Z,6.90
2018-11-01T08:10:20.595Z,6.17
2018-11-01T08:12:49.305Z,5.90
2018-11-01T08:15:19.411Z,6.30
2018-11-01T08:17:48.129Z,5.97
2018-11-01T08:20:17.606Z,6.20
2018-11-01T08:22:46.036Z,5.60
2018-11-01T08:25:15.094Z,6.40
2018-11-01T08:27:44.095Z,5.73
2018-11-01T08:30:14.324Z,5.73
2018-11-01T08:32:42.974Z,4.93
2018-11-01T08:35:12.064Z,5.27
2018-11-01T08:37:41.738Z,6.03
2018-11-01T08:40:10.999Z,5.37
2018-11-01T08:42:40.383Z,5.50
2018-11-01T08:45:10.702Z,5.20
2018-11-01T08:47:39.675Z,6.30
2018-11-01T08:50:09.879Z,6.03
2018-11-01T08:52:39.169Z,6.97
2018-11-01T08:55:08.437Z,7.93
2018-11-01T08:57:37.093Z,6.40
2018-11-01T09:00:06.573Z,6.97
2018-11-01T09:02:35.237Z,6.20
2018-11-01T09:05:04.041Z,6.13
2018-11-01T09:07:32.779Z,5.43
2018-11-01T09:10:01.404Z,5.17
2018-11-01T09:12:30.154Z,6.10
2018-11-01T09:14:58.871Z,4.93
2018-11-01T09:17:27.508Z,6.47
2018-11-01T09:19:56.250Z,6.87
2018-11-01T09:22:24.889Z,7.00
2018-11-01T09:24:53.515Z,7.60
2018-11-01T09:27:22.214Z,6.57
2018-11-01T09:29:50.927Z,5.93
2018-11-01T09:32:19.627Z,5.30
2018-11-01T09:34:49.059Z,5.43
2018-11-01T09:37:17.865Z,5.63
2018-11-01T09:39:46.533Z,5.80
2018-11-01T09:42:15.228Z,4.67
2018-11-01T09:44:43.888Z,4.77
2018-11-01T09:47:12.826Z,5.60
2018-11-01T09:49:41.270Z,5.33
2018-11-01T09:52:09.969Z,5.53
2018-11-01T09:54:38.647Z,5.30
2018-11-01T09:57:07.297Z,6.50
2018-11-01T09:59:35.962Z,5.03
2018-11-01T10:02:04.592Z,5.53
2018-11-01T10:04:33.244Z,6.00
2018-11-01T10:07:02.042Z,4.63
2018-11-01T10:09:30.665Z,5.73
2018-11-01T10:11:59.379Z,5.90
2018-11-01T10:14:28.238Z,5.10
2018-11-01T10:16:57.185Z,5.70
2018-11-01T10:19:25.643Z,4.90
2018-11-01T10:21:54.450Z,5.87
2018-11-01T10:24:23.004Z,5.97
2018-11-01T10:26:51.678Z,5.33
2018-11-01T10:29:20.378Z,7.73
2018-11-01T10:31:49.053Z,5.53
2018-11-01T10:34:17.711Z,5.20
2018-11-01T10:36:46.460Z,5.27
2018-11-01T10:39:15.269Z,6.30
2018-11-01T10:41:43.905Z,5.83
2018-11-01T10:44:12.597Z,6.20
2018-11-01T10:46:41.271Z,5.53
2018-11-01T10:49:09.969Z,6.77
2018-11-01T10:51:38.632Z,7.07
2018-11-01T10:54:07.331Z,6.33
2018-11-01T10:56:36.016Z,5.97
2018-11-01T10:59:04.689Z,5.40
2018-11-01T11:01:38.258Z,5.10
2018-11-01T11:04:07.429Z,5.17
2018-11-01T11:06:36.181Z,6.10
2018-11-01T11:09:07.362Z,6.03
2018-11-01T11:11:36.034Z,5.40
2018-11-01T11:14:04.938Z,5.03
2018-11-01T11:16:33.600Z,5.73
2018-11-01T11:19:02.365Z,5.13
2018-11-01T11:21:31.022Z,5.43
2018-11-01T11:23:59.718Z,5.07
2018-11-01T11:26:28.409Z,5.10
2018-11-01T11:28:57.124Z,5.57
2018-11-01T11:31:25.786Z,5.40
2018-11-01T11:33:54.834Z,9.37
2018-11-01T11:36:23.601Z,8.50
2018-11-01T11:38:52.291Z,9.67
2018-11-01T11:41:20.912Z,9.00
2018-11-01T11:43:49.615Z,7.37
2018-11-01T11:46:18.480Z,6.90
2018-11-01T11:48:47.080Z,5.20
2018-11-01T11:51:15.832Z,5.03
2018-11-01T11:53:44.486Z,5.87
2018-11-01T11:56:13.334Z,6.13
2018-11-01T11:58:41.942Z,6.70
2018-11-01T12:01:10.573Z,6.13
2018-11-01T12:03:39.245Z,5.67
2018-11-01T12:06:07.960Z,6.70
2018-11-01T12:08:36.605Z,5.73
2018-11-01T12:11:05.380Z,6.40
2018-11-01T12:13:34.035Z,5.93
2018-11-01T12:16:02.761Z,5.70
2018-11-01T12:18:31.372Z,5.57
2018-11-01T12:21:00.101Z,6.43
2018-11-01T12:23:28.721Z,6.90
2018-11-01T12:25:57.383Z,5.90
2018-11-01T12:28:26.162Z,5.90
2018-11-01T12:30:54.805Z,7.83
2018-11-01T12:33:23.479Z,6.00
2018-11-01T12:35:52.168Z,6.77
2018-11-01T12:38:20.853Z,6.03
2018-11-01T12:40:49.491Z,6.20
2018-11-01T12:43:18.164Z,6.80
2018-11-01T12:45:47.648Z,5.00
2018-11-01T12:48:16.277Z,5.77
2018-11-01T12:50:44.982Z,6.00
2018-11-01T12:53:13.626Z,6.90
2018-11-01T12:55:42.233Z,6.87
2018-11-01T12:58:10.956Z,6.67
2018-11-01T13:00:39.655Z,5.83
2018-11-01T13:03:08.417Z,7.17
2018-11-01T13:05:37.128Z,8.63
2018-11-01T13:08:06.300Z,7.30
2018-11-01T13:10:34.958Z,6.97
2018-11-01T13:13:03.660Z,8.27
2018-11-01T13:15:32.402Z,9.87
2018-11-01T13:18:01.224Z,8.13
2018-11-01T13:20:29.816Z,6.67
2018-11-01T13:22:58.509Z,7.00
2018-11-01T13:25:27.157Z,8.40
2018-11-01T13:27:55.794Z,9.13
2018-11-01T13:30:24.506Z,7.73
2018-11-01T13:32:53.198Z,7.37
2018-11-01T13:35:21.864Z,8.17
2018-11-01T13:37:50.461Z,8.17
2018-11-01T13:40:19.492Z,8.23
2018-11-01T13:42:47.876Z,11.30
2018-11-01T13:45:16.541Z,10.10
2018-11-01T13:47:45.303Z,10.30
2018-11-01T13:50:13.947Z,11.40
2018-11-01T13:52:42.608Z,8.23
2018-11-01T13:55:12.265Z,7.33
2018-11-01T13:57:40.974Z,9.10
2018-11-01T14:00:10.659Z,10.33
2018-11-01T14:02:40.634Z,7.37
2018-11-01T14:05:12.746Z,8.70
2018-11-01T14:07:42.104Z,7.90
2018-11-01T14:10:12.161Z,8.30
2018-11-01T14:12:40.890Z,9.17
2018-11-01T14:15:10.686Z,10.10
2018-11-01T14:17:39.434Z,10.17
2018-11-01T14:20:09.551Z,10.03
2018-11-01T14:22:38.228Z,8.73
2018-11-01T14:25:07.856Z,10.60
2018-11-01T14:27:36.513Z,9.73
2018-11-01T14:30:07.382Z,11.07
2018-11-01T14:32:36.040Z,11.27
2018-11-01T14:35:05.207Z,13.13
2018-11-01T14:37:33.903Z,14.23
2018-11-01T14:40:02.718Z,17.07
2018-11-01T14:42:31.403Z,16.70
2018-11-01T14:45:00.029Z,18.10
2018-11-01T14:47:28.734Z,18.83
2018-11-01T14:49:57.526Z,17.37
2018-11-01T14:52:26.547Z,18.63
2018-11-01T14:54:55.682Z,18.10
2018-11-01T14:57:24.621Z,17.27
2018-11-01T14:59:53.505Z,19.90
2018-11-01T15:02:21.221Z,19.30
2018-11-01T15:04:49.893Z,20.10
2018-11-01T15:07:18.532Z,20.60
2018-11-01T15:09:47.182Z,21.03
2018-11-01T15:12:15.864Z,20.00
2018-11-01T15:14:44.477Z,19.60
2018-11-01T15:17:13.753Z,18.87
2018-11-01T15:19:42.414Z,17.33
2018-11-01T15:22:11.048Z,16.47
2018-11-01T15:24:39.659Z,15.70
2018-11-01T15:27:08.350Z,16.17
2018-11-01T15:29:37.026Z,17.00
2018-11-01T15:32:05.701Z,17.23
2018-11-01T15:34:34.829Z,15.87
2018-11-01T15:37:03.594Z,18.83
2018-11-01T15:39:32.216Z,18.90
2018-11-01T15:42:00.903Z,17.30
2018-11-01T15:44:29.539Z,17.43
2018-11-01T15:46:58.228Z,19.73
2018-11-01T15:49:26.889Z,20.30
2018-11-01T15:51:55.597Z,19.93
2018-11-01T15:54:24.265Z,22.23
2018-11-01T15:56:52.894Z,20.30
2018-11-01T15:59:21.606Z,22.00
2018-11-01T16:01:50.253Z,21.10
2018-11-01T16:04:18.849Z,23.07
2018-11-01T16:06:47.553Z,23.10
2018-11-01T16:09:16.209Z,17.87
2018-11-01T16:11:44.831Z,17.60
2018-11-01T16:14:13.553Z,18.00
2018-11-01T16:16:42.284Z,19.40
2018-11-01T16:19:11.352Z,21.90
2018-11-01T16:21:40.606Z,18.23
2018-11-01T16:24:09.383Z,17.40
2018-11-01T16:26:38.057Z,18.27
2018-11-01T16:29:06.791Z,18.07
2018-11-01T16:31:35.445Z,16.00
2018-11-01T16:34:04.181Z,19.93
2018-11-01T16:36:32.928Z,18.17
2018-11-01T16:39:01.505Z,20.03
2018-11-01T16:41:30.244Z,21.40
2018-11-01T16:43:58.871Z,17.17
2018-11-01T16:46:27.578Z,17.87
2018-11-01T16:48:56.319Z,19.10
2018-11-01T16:51:25.019Z,18.27
2018-11-01T16:53:53.667Z,18.13
2018-11-01T16:56:22.420Z,16.23
2018-11-01T16:58:52.081Z,17.17
2018-11-01T17:01:21.075Z,19.40
2018-11-01T17:03:49.768Z,17.07
2018-11-01T17:06:18.582Z,20.80
2018-11-01T17:08:47.509Z,18.10
2018-11-01T17:11:15.984Z,21.30
2018-11-01T17:13:44.665Z,19.23
2018-11-01T17:16:13.328Z,24.30
2018-11-01T17:18:42.160Z,21.80
2018-11-01T17:21:10.820Z,19.67
2018-11-01T17:23:39.465Z,22.33
2018-11-01T17:26:08.198Z,21.70
2018-11-01T17:28:36.893Z,23.03
2018-11-01T17:31:05.694Z,24.50
2018-11-01T17:33:34.367Z,23.30
2018-11-01T17:36:03.038Z,24.27
2018-11-01T17:38:31.724Z,20.57
2018-11-01T17:41:00.425Z,20.70
2018-11-01T17:43:29.106Z,23.43
2018-11-01T17:45:57.890Z,21.50
2018-11-01T17:48:26.633Z,24.80
2018-11-01T17:50:55.296Z,24.87
2018-11-01T17:53:23.975Z,21.37
2018-11-01T17:55:52.670Z,23.30
2018-11-01T17:58:21.432Z,25.10
2018-11-01T18:00:50.110Z,24.10
2018-11-01T18:03:18.773Z,22.23
2018-11-01T18:05:47.630Z,21.70
2018-11-01T18:08:16.342Z,26.77
2018-11-01T18:10:45.000Z,24.90
2018-11-01T18:13:13.701Z,27.70
2018-11-01T18:15:42.376Z,24.17
2018-11-01T18:18:11.078Z,22.03
2018-11-01T18:20:40.146Z,27.37
2018-11-01T18:23:08.986Z,26.00
2018-11-01T18:25:53.177Z,25.47
2018-11-01T18:28:21.913Z,23.70
2018-11-01T18:30:50.585Z,24.57
2018-11-01T18:33:19.294Z,22.97
2018-11-01T18:35:47.975Z,24.73
2018-11-01T18:38:16.632Z,24.80
2018-11-01T18:40:45.310Z,31.10
2018-11-01T18:43:14.038Z,26.57
2018-11-01T18:45:42.679Z,26.63
2018-11-01T18:48:11.342Z,24.00
2018-11-01T18:50:40.001Z,31.40
2018-11-01T18:53:08.661Z,29.37
2018-11-01T18:55:37.308Z,28.50
2018-11-01T18:58:06.276Z,28.70
2018-11-01T19:00:34.985Z,29.60
2018-11-01T19:03:03.595Z,30.90
2018-11-01T19:05:32.302Z,33.17
2018-11-01T19:08:01.084Z,35.83
2018-11-01T19:10:29.823Z,36.80
2018-11-01T19:12:58.433Z,37.10
2018-11-01T19:15:27.080Z,33.57
2018-11-01T19:17:55.735Z,32.33
2018-11-01T19:20:24.402Z,26.90
2018-11-01T19:22:53.173Z,28.10
2018-11-01T19:25:21.964Z,32.87
2018-11-01T19:27:50.720Z,29.47
2018-11-01T19:30:19.566Z,31.73
2018-11-01T19:32:48.238Z,31.53
2018-11-01T19:35:16.887Z,31.63
2018-11-01T19:37:45.618Z,32.50
2018-11-01T19:40:15.532Z,32.30
2018-11-01T19:42:44.533Z,29.60
2018-11-01T19:45:13.217Z,30.87
2018-11-01T19:47:41.941Z,27.30
2018-11-01T19:50:12.529Z,26.17
2018-11-01T19:52:41.274Z,25.83
2018-11-01T19:55:10.174Z,27.87
2018-11-01T19:57:38.837Z,27.60
2018-11-01T20:00:09.753Z,26.67
2018-11-01T20:02:38.673Z,31.23
2018-11-01T20:05:07.985Z,26.43
2018-11-01T20:07:36.636Z,27.77
2018-11-01T20:10:06.132Z,26.67
2018-11-01T20:12:34.704Z,29.00
2018-11-01T20:15:03.465Z,29.50
2018-11-01T20:17:32.200Z,28.60
2018-11-01T20:20:00.855Z,30.13
2018-11-01T20:22:29.493Z,28.40
2018-11-01T20:24:58.166Z,29.53
2018-11-01T20:27:26.920Z,32.70
2018-11-01T20:29:55.642Z,34.83
2018-11-01T20:32:24.426Z,26.80
2018-11-01T20:34:53.089Z,26.60
2018-11-01T20:37:21.762Z,34.43
2018-11-01T20:39:50.528Z,27.97
2018-11-01T20:42:19.236Z,29.53
2018-11-01T20:44:47.932Z,28.73
2018-11-01T20:47:16.658Z,27.03
2018-11-01T20:49:45.301Z,25.97
2018-11-01T20:52:13.994Z,24.03
2018-11-01T20:54:42.645Z,21.10
2018-11-01T20:57:11.362Z,20.20
2018-11-01T20:59:40.017Z,20.27
2018-11-01T21:02:08.705Z,19.23
2018-11-01T21:04:37.363Z,19.40
2018-11-01T21:07:06.729Z,20.07
2018-11-01T21:09:35.417Z,20.63
2018-11-01T21:12:04.069Z,26.83
2018-11-01T21:14:32.769Z,19.63
2018-11-01T21:17:01.487Z,19.07
2018-11-01T21:19:30.102Z,19.20
2018-11-01T21:21:58.791Z,18.83
2018-11-01T21:24:28.351Z,20.77
2018-11-01T21:26:57.074Z,19.93
2018-11-01T21:29:25.731Z,19.67
2018-11-01T21:31:54.382Z,21.00
2018-11-01T21:34:23.067Z,20.70
2018-11-01T21:36:51.763Z,21.67
2018-11-01T21:39:20.514Z,21.70
2018-11-01T21:41:49.225Z,20.87
2018-11-01T21:44:17.869Z,18.67
2018-11-01T21:46:46.779Z,19.23
2018-11-01T21:49:15.486Z,18.70
2018-11-01T21:51:44.222Z,19.00
2018-11-01T21:54:12.938Z,16.77
2018-11-01T21:56:41.591Z,18.40
2018-11-01T21:59:10.280Z,19.63
2018-11-01T22:01:38.989Z,17.60
2018-11-01T22:04:07.720Z,19.57
2018-11-01T22:06:36.352Z,18.87
2018-11-01T22:09:06.276Z,17.60
2018-11-01T22:11:35.006Z,16.87
2018-11-01T22:14:03.693Z,17.80
2018-11-01T22:16:32.344Z,18.10
2018-11-01T22:19:01.071Z,18.00
2018-11-01T22:21:29.808Z,17.87
2018-11-01T22:23:58.470Z,16.90
2018-11-01T22:26:27.188Z,17.40
2018-11-01T22:28:55.830Z,17.93
2018-11-01T22:31:24.514Z,18.17
2018-11-01T22:33:53.202Z,19.13
2018-11-01T22:36:21.957Z,18.97
2018-11-01T22:38:50.699Z,17.70
2018-11-01T22:41:19.322Z,18.13
2018-11-01T22:43:48.014Z,16.30
2018-11-01T22:46:16.716Z,20.00
2018-11-01T22:48:45.445Z,16.47
2018-11-01T22:51:14.152Z,17.10
2018-11-01T22:53:42.936Z,17.00
2018-11-01T22:56:11.893Z,17.30
2018-11-01T22:58:40.548Z,17.27
2018-11-01T23:01:09.199Z,18.80
2018-11-01T23:03:37.932Z,16.60
2018-11-01T23:06:06.621Z,16.77
2018-11-01T23:08:35.358Z,17.47
2018-11-01T23:11:04.373Z,17.77
2018-11-01T23:13:33.115Z,17.23
2018-11-01T23:16:01.786Z,16.83
2018-11-01T23:18:30.490Z,18.60
2018-11-01T23:20:59.174Z,18.13
2018-11-01T23:23:27.844Z,18.07
2018-11-01T23:25:56.614Z,17.07
2018-11-01T23:28:25.306Z,19.93
2018-11-01T23:30:54.016Z,17.77
2018-11-01T23:33:22.712Z,17.57
2018-11-01T23:35:51.440Z,18.33
2018-11-01T23:38:25.596Z,18.80
2018-11-01T23:40:59.729Z,18.93
2018-11-01T23:43:33.777Z,19.73
2018-11-01T23:46:08.043Z,20.27
2018-11-01T23:48:35.963Z,20.47
2018-11-01T23:51:12.818Z,21.67
2018-11-01T23:53:45.373Z,20.67
2018-11-01T23:56:14.038Z,21.60
2018-11-01T23:58:42.835Z,20.80
