createdAt,value
2019-05-12T10:10:17.250Z,73340.94
2019-05-12T10:12:57.481Z,73351.86
2019-05-12T10:15:39.080Z,73384.63
2019-05-12T10:18:19.461Z,73370.73
2019-05-12T10:21:02.609Z,73385.63
2019-05-12T10:23:44.982Z,73394.56
2019-05-12T10:26:26.456Z,73401.51
2019-05-12T10:29:19.587Z,73387.61
2019-05-12T10:31:53.621Z,73377.68
2019-05-12T10:34:38.649Z,73370.73
2019-05-12T10:37:19.319Z,73392.58
2019-05-12T10:40:03.571Z,73374.70
2019-05-12T10:42:48.404Z,73382.64
2019-05-12T10:45:32.170Z,73376.69
2019-05-12T10:48:14.306Z,73385.63
2019-05-12T10:50:55.113Z,73382.64
2019-05-12T10:53:37.607Z,73383.64
2019-05-12T10:56:18.592Z,73392.58
2019-05-12T10:58:59.850Z,73403.50
2019-05-12T11:01:47.136Z,73395.55
2019-05-12T11:04:35.590Z,73399.52
2019-05-12T11:07:13.573Z,73407.47
2019-05-12T11:09:54.470Z,73413.42
2019-05-12T11:12:34.731Z,73393.56
2019-05-12T11:15:18.804Z,73400.52
2019-05-12T11:17:58.923Z,73390.59
2019-05-12T11:20:39.336Z,73393.56
2019-05-12T11:23:19.839Z,73386.61
2019-05-12T11:26:06.027Z,73394.56
2019-05-12T11:28:53.256Z,73421.38
2019-05-12T11:34:22.781Z,73434.28
2019-05-12T11:39:54.168Z,73425.34
2019-05-12T11:45:36.614Z,73450.17
2019-05-12T11:48:23.572Z,73453.14
2019-05-12T11:51:06.010Z,73449.17
2019-05-12T11:53:48.906Z,73448.18
2019-05-12T11:56:33.616Z,73457.12
2019-05-12T11:59:23.597Z,73451.16
2019-05-12T12:02:06.227Z,73466.05
2019-05-12T12:04:47.483Z,73474.99
2019-05-12T12:07:29.283Z,73484.92
2019-05-12T12:10:10.733Z,73501.80
2019-05-12T12:12:58.174Z,73489.89
2019-05-12T12:15:43.118Z,73500.81
2019-05-12T12:18:25.425Z,73522.66
2019-05-12T12:21:07.855Z,73510.73
2019-05-12T12:23:50.222Z,73523.65
2019-05-12T12:31:59.532Z,73543.52
2019-05-12T12:34:43.911Z,73546.48
2019-05-12T12:40:08.724Z,73558.41
2019-05-12T12:42:53.812Z,73583.23
2019-05-12T12:45:43.378Z,73580.25
2019-05-12T12:48:29.748Z,73588.20
2019-05-12T12:51:16.979Z,73593.16
2019-05-12T12:54:03.311Z,73588.20
2019-05-12T12:59:35.535Z,73599.12
2019-05-12T13:02:20.414Z,73609.05
2019-05-12T13:05:10.852Z,73616.00
2019-05-12T13:07:55.861Z,73614.02
2019-05-12T13:10:40.500Z,73631.89
2019-05-12T13:13:26.843Z,73629.91
2019-05-12T13:27:27.128Z,73666.64
2019-05-12T13:30:18.523Z,73661.68
2019-05-12T13:38:40.266Z,73691.47
2019-05-12T13:44:10.118Z,73711.33
2019-05-12T13:46:54.775Z,73711.33
2019-05-12T13:49:45.378Z,73717.30
2019-05-12T13:55:23.796Z,73726.23
2019-05-12T14:03:46.294Z,73758.01
2019-05-12T14:09:17.981Z,73770.92
2019-05-12T14:12:04.833Z,73754.03
2019-05-12T14:14:55.331Z,73740.13
2019-05-12T14:17:43.579Z,73739.14
2019-05-12T14:20:29.407Z,73742.12
2019-05-12T14:26:02.220Z,73772.91
2019-05-12T14:28:49.727Z,73761.98
2019-05-12T14:31:36.238Z,73779.86
2019-05-12T14:39:58.318Z,73802.70
2019-05-12T14:42:44.189Z,73810.64
2019-05-12T14:45:29.969Z,73810.64
2019-05-12T14:48:13.634Z,73834.48
2019-05-12T14:50:58.261Z,73824.55
2019-05-12T14:53:46.042Z,73838.45
2019-05-12T14:56:33.815Z,73828.52
2019-05-12T14:59:19.396Z,73844.41
2019-05-12T15:02:05.955Z,73842.42
2019-05-12T15:04:49.373Z,73841.42
2019-05-12T15:07:32.055Z,73854.34
2019-05-12T15:10:15.162Z,73850.36
2019-05-12T15:13:03.305Z,73854.34
2019-05-12T15:15:44.188Z,73860.30
2019-05-12T15:18:25.296Z,73866.25
2019-05-12T15:21:08.215Z,73868.23
2019-05-12T15:23:53.294Z,73881.16
2019-05-12T15:26:35.047Z,73870.23
2019-05-12T15:29:19.765Z,73882.14
2019-05-12T15:32:03.826Z,73879.16
2019-05-12T15:34:48.323Z,73874.20
2019-05-12T15:37:37.026Z,73888.10
2019-05-12T15:40:23.678Z,73885.13
2019-05-12T15:43:09.188Z,73905.98
2019-05-12T15:45:55.392Z,73913.92
2019-05-12T15:48:39.616Z,73906.97
2019-05-12T15:51:25.372Z,73906.97
2019-05-12T15:54:14.496Z,73890.09
2019-05-12T15:59:44.506Z,73869.23
2019-05-12T16:02:26.785Z,73886.12
2019-05-12T16:05:09.193Z,73889.09
2019-05-12T16:07:53.940Z,73883.14
2019-05-12T16:10:40.805Z,73872.21
2019-05-12T16:13:25.824Z,73873.20
2019-05-12T16:16:14.100Z,73892.08
2019-05-12T16:18:58.570Z,73900.02
2019-05-12T16:21:46.374Z,73891.08
2019-05-12T16:24:30.993Z,73865.27
2019-05-12T16:30:00.573Z,73864.27
2019-05-12T16:35:34.592Z,73877.18
2019-05-12T16:41:05.449Z,73880.16
2019-05-12T16:43:46.216Z,73886.12
2019-05-12T16:46:26.708Z,73871.22
2019-05-12T16:49:07.072Z,73873.20
2019-05-12T16:51:50.686Z,73872.21
2019-05-12T16:54:34.130Z,73871.22
2019-05-12T16:57:17.944Z,73877.18
2019-05-12T17:00:03.567Z,73868.23
2019-05-12T17:02:41.828Z,73864.27
2019-05-12T17:05:20.698Z,73874.20
2019-05-12T17:08:01.434Z,73853.34
2019-05-12T17:10:49.705Z,73861.29
2019-05-12T17:13:24.447Z,73868.23
2019-05-12T17:16:05.051Z,73849.38
2019-05-12T17:18:45.797Z,73841.42
2019-05-12T17:21:26.536Z,73855.33
2019-05-12T17:24:07.305Z,73838.45
2019-05-12T17:26:49.148Z,73832.48
2019-05-12T19:13:53.301Z,73774.89
2019-05-12T21:17:15.771Z,73869.23
2019-05-12T21:19:56.931Z,73851.36
2019-05-12T21:22:38.652Z,73842.42
2019-05-12T21:25:19.001Z,73867.25
2019-05-12T21:28:07.633Z,73880.16
2019-05-12T21:30:47.521Z,73878.17
2019-05-12T21:33:24.756Z,73871.22
2019-05-12T21:36:05.760Z,73871.22
2019-05-12T21:38:46.976Z,73897.04
2019-05-12T23:19:55.639Z,73900.02
2019-05-12T23:22:36.586Z,73893.06
2019-05-12T23:25:21.542Z,73915.91
2019-05-12T23:28:00.380Z,73922.86
2019-05-12T23:30:43.831Z,73940.73
2019-05-12T23:33:31.548Z,73946.70
2019-05-12T23:36:09.755Z,73935.77
2019-05-12T23:38:54.495Z,73911.94
2019-05-12T23:41:29.228Z,73905.98
2019-05-12T23:44:10.562Z,73901.02
2019-05-12T23:46:53.830Z,73919.88
2019-05-12T23:49:33.872Z,73915.91
2019-05-12T23:52:15.350Z,73908.95
