createdAt,value
2022-09-22T00:01:42.855Z,8.70
2022-09-22T00:04:13.371Z,8.70
2022-09-22T00:06:47.353Z,8.60
2022-09-22T00:09:20.310Z,8.60
2022-09-22T00:11:50.610Z,8.50
2022-09-22T00:14:21.547Z,8.50
2022-09-22T00:16:52.254Z,8.50
2022-09-22T00:19:23.096Z,8.50
2022-09-22T00:21:52.382Z,8.40
2022-09-22T00:24:24.039Z,8.40
2022-09-22T00:26:57.545Z,8.40
2022-09-22T00:29:26.968Z,8.30
2022-09-22T00:31:56.443Z,8.30
2022-09-22T00:34:27.445Z,8.30
2022-09-22T00:36:56.161Z,8.30
2022-09-22T00:39:27.496Z,8.30
2022-09-22T00:41:56.082Z,8.30
2022-09-22T00:44:38.891Z,8.30
2022-09-22T00:47:18.663Z,8.30
2022-09-22T00:49:52.304Z,8.30
2022-09-22T00:52:24.151Z,8.30
2022-09-22T00:54:56.217Z,8.30
2022-09-22T00:57:29.896Z,8.30
2022-09-22T00:59:59.457Z,8.30
2022-09-22T01:02:28.082Z,8.30
2022-09-22T01:04:56.689Z,8.30
2022-09-22T01:07:28.624Z,8.20
2022-09-22T01:09:59.931Z,8.20
2022-09-22T01:12:30.855Z,8.20
2022-09-22T01:15:20.683Z,8.20
2022-09-22T01:18:04.955Z,8.20
2022-09-22T01:21:13.241Z,8.10
2022-09-22T01:24:06.903Z,8.10
2022-09-22T01:26:57.061Z,8.10
2022-09-22T01:29:56.765Z,8.10
2022-09-22T01:32:33.434Z,8.00
2022-09-22T01:35:07.717Z,8.00
2022-09-22T01:37:43.401Z,8.00
2022-09-22T01:40:16.628Z,7.90
2022-09-22T01:42:47.876Z,7.90
2022-09-22T01:45:20.425Z,7.90
2022-09-22T01:47:55.197Z,7.90
2022-09-22T01:50:33.887Z,7.90
2022-09-22T01:53:06.787Z,7.80
2022-09-22T01:55:39.100Z,7.80
2022-09-22T01:58:12.732Z,7.80
2022-09-22T02:00:46.513Z,7.80
2022-09-22T02:03:22.031Z,7.80
2022-09-22T02:05:55.324Z,7.80
2022-09-22T02:08:31.890Z,7.70
2022-09-22T02:11:09.718Z,7.70
2022-09-22T02:13:38.552Z,7.70
2022-09-22T02:16:09.930Z,7.70
2022-09-22T02:18:44.996Z,7.70
2022-09-22T02:21:14.913Z,7.60
2022-09-22T02:23:45.571Z,7.60
2022-09-22T02:26:16.784Z,7.60
2022-09-22T02:28:46.468Z,7.60
2022-09-22T02:31:20.820Z,7.60
2022-09-22T02:33:51.923Z,7.50
2022-09-22T02:36:45.005Z,7.50
2022-09-22T02:39:19.828Z,7.50
2022-09-22T02:42:01.932Z,7.50
2022-09-22T02:44:36.497Z,7.50
2022-09-22T02:47:11.989Z,7.50
2022-09-22T02:49:43.355Z,7.50
2022-09-22T02:52:13.772Z,7.50
2022-09-22T02:54:42.425Z,7.50
2022-09-22T02:57:11.344Z,7.50
2022-09-22T02:59:39.869Z,7.50
2022-09-22T03:02:08.682Z,7.40
2022-09-22T03:04:37.545Z,7.50
2022-09-22T03:07:07.900Z,7.50
2022-09-22T03:09:36.590Z,7.40
2022-09-22T03:12:05.922Z,7.50
2022-09-22T03:14:34.418Z,7.50
2022-09-22T03:17:03.010Z,7.50
2022-09-22T03:19:31.812Z,7.40
2022-09-22T03:22:00.320Z,7.40
2022-09-22T03:24:30.369Z,7.40
2022-09-22T03:26:58.843Z,7.40
2022-09-22T03:29:27.529Z,7.40
2022-09-22T03:31:56.101Z,7.30
2022-09-22T03:34:24.622Z,7.30
2022-09-22T03:36:53.262Z,7.30
2022-09-22T03:39:22.059Z,7.30
2022-09-22T03:41:52.159Z,7.30
2022-09-22T03:44:20.669Z,7.30
2022-09-22T03:46:49.155Z,7.30
2022-09-22T03:49:17.816Z,7.20
2022-09-22T03:51:46.314Z,7.20
2022-09-22T03:54:14.898Z,7.20
2022-09-22T03:56:43.429Z,7.20
2022-09-22T03:59:13.413Z,7.20
2022-09-22T04:01:42.306Z,7.20
2022-09-22T04:04:11.512Z,7.20
2022-09-22T04:06:40.025Z,7.20
2022-09-22T04:09:08.664Z,7.20
2022-09-22T04:11:37.560Z,7.20
2022-09-22T04:14:06.085Z,7.20
2022-09-22T04:16:36.180Z,7.10
2022-09-22T04:19:04.939Z,7.10
2022-09-22T04:21:33.638Z,7.10
2022-09-22T04:24:02.505Z,7.10
2022-09-22T04:26:30.984Z,7.10
2022-09-22T04:28:59.828Z,7.10
2022-09-22T04:31:28.695Z,7.10
2022-09-22T04:33:59.042Z,7.10
2022-09-22T04:36:27.619Z,7.10
2022-09-22T04:38:56.522Z,7.10
2022-09-22T04:41:25.189Z,7.00
2022-09-22T04:43:53.795Z,7.00
2022-09-22T04:46:22.650Z,7.00
2022-09-22T04:48:51.529Z,7.00
2022-09-22T04:51:21.397Z,7.00
2022-09-22T04:53:50.101Z,7.00
2022-09-22T04:56:18.690Z,6.90
2022-09-22T04:58:47.389Z,6.90
2022-09-22T05:01:16.048Z,6.90
2022-09-22T05:03:44.663Z,6.90
2022-09-22T05:06:13.369Z,6.90
2022-09-22T05:08:43.368Z,6.80
2022-09-22T05:11:12.277Z,6.90
2022-09-22T05:13:41.482Z,6.80
2022-09-22T05:16:10.462Z,6.90
2022-09-22T05:18:39.786Z,6.80
2022-09-22T05:21:09.881Z,6.80
2022-09-22T05:23:41.135Z,6.80
2022-09-22T05:26:10.996Z,6.80
2022-09-22T05:28:39.762Z,6.70
2022-09-22T05:31:08.313Z,6.80
2022-09-22T05:33:36.845Z,6.80
2022-09-22T05:36:05.507Z,6.80
2022-09-22T05:38:34.082Z,6.80
2022-09-22T05:41:03.829Z,6.80
2022-09-22T05:43:34.115Z,6.80
2022-09-22T05:46:02.862Z,6.80
2022-09-22T05:48:32.093Z,6.80
2022-09-22T05:51:01.251Z,6.80
2022-09-22T05:53:30.011Z,6.80
2022-09-22T05:56:00.167Z,6.80
2022-09-22T05:58:28.869Z,6.90
2022-09-22T06:00:59.248Z,6.90
2022-09-22T06:03:27.889Z,6.90
2022-09-22T06:05:56.495Z,6.90
2022-09-22T06:08:25.204Z,6.90
2022-09-22T06:10:53.684Z,6.90
2022-09-22T06:13:22.255Z,7.00
2022-09-22T06:15:50.830Z,7.00
2022-09-22T06:18:24.551Z,7.00
2022-09-22T06:20:56.061Z,7.00
2022-09-22T06:23:26.612Z,7.10
2022-09-22T06:25:59.054Z,7.10
2022-09-22T06:28:27.821Z,7.10
2022-09-22T06:31:00.577Z,7.20
2022-09-22T06:33:31.306Z,7.20
2022-09-22T06:36:01.767Z,7.20
2022-09-22T06:38:33.022Z,7.30
2022-09-22T06:41:02.851Z,7.30
2022-09-22T06:43:32.958Z,7.40
2022-09-22T06:46:02.861Z,7.40
2022-09-22T06:48:32.954Z,7.50
2022-09-22T06:51:01.615Z,7.60
2022-09-22T06:53:30.424Z,7.60
2022-09-22T06:56:00.372Z,7.70
2022-09-22T06:58:29.644Z,7.70
2022-09-22T07:01:08.918Z,7.70
2022-09-22T07:03:41.650Z,7.80
2022-09-22T07:06:10.997Z,7.80
2022-09-22T07:08:40.116Z,7.90
2022-09-22T07:11:09.948Z,7.90
2022-09-22T07:13:41.161Z,8.00
2022-09-22T07:16:11.586Z,8.00
2022-09-22T07:18:43.772Z,8.10
2022-09-22T07:21:14.660Z,8.20
2022-09-22T07:23:44.206Z,8.20
2022-09-22T07:26:15.040Z,8.30
2022-09-22T07:28:44.549Z,8.40
2022-09-22T07:31:15.351Z,8.50
2022-09-22T07:33:47.480Z,8.50
2022-09-22T07:36:18.680Z,8.60
2022-09-22T07:38:49.470Z,8.70
2022-09-22T07:41:20.102Z,8.70
2022-09-22T07:43:51.919Z,8.80
2022-09-22T07:46:21.038Z,8.90
2022-09-22T07:48:51.384Z,9.00
2022-09-22T07:51:22.391Z,9.10
2022-09-22T07:53:54.305Z,9.10
2022-09-22T07:56:28.844Z,9.20
2022-09-22T07:58:57.528Z,9.30
2022-09-22T08:01:26.836Z,9.40
2022-09-22T08:03:57.794Z,9.50
2022-09-22T08:06:28.073Z,9.50
2022-09-22T08:08:58.210Z,9.60
2022-09-22T08:11:29.006Z,9.70
2022-09-22T08:14:00.092Z,9.80
2022-09-22T08:16:31.238Z,10.00
2022-09-22T08:19:10.471Z,10.00
2022-09-22T08:21:47.935Z,10.30
2022-09-22T08:24:22.165Z,10.40
2022-09-22T08:26:52.907Z,10.50
2022-09-22T08:29:22.688Z,10.60
2022-09-22T08:31:51.684Z,10.70
2022-09-22T08:34:21.765Z,10.90
2022-09-22T08:36:50.590Z,11.00
2022-09-22T08:39:19.735Z,11.10
2022-09-22T08:42:00.134Z,11.30
2022-09-22T08:44:32.849Z,11.50
2022-09-22T08:47:02.790Z,11.60
2022-09-22T08:49:55.157Z,11.70
2022-09-22T08:52:32.706Z,11.80
2022-09-22T08:55:03.386Z,11.90
2022-09-22T08:57:56.843Z,12.00
2022-09-22T09:00:28.715Z,12.10
2022-09-22T09:03:11.899Z,12.30
2022-09-22T09:06:04.813Z,12.30
2022-09-22T09:09:04.611Z,12.50
2022-09-22T09:11:57.912Z,12.60
2022-09-22T09:14:44.926Z,12.80
2022-09-22T09:17:19.246Z,12.90
2022-09-22T09:19:52.923Z,13.00
2022-09-22T09:22:26.305Z,13.10
2022-09-22T09:27:51.486Z,13.30
2022-09-22T09:30:21.809Z,13.40
2022-09-22T09:32:52.905Z,13.50
2022-09-22T09:35:26.745Z,13.60
2022-09-22T09:37:59.117Z,13.80
2022-09-22T09:40:27.970Z,13.90
2022-09-22T09:43:03.282Z,14.00
2022-09-22T09:45:39.250Z,14.20
2022-09-22T09:48:23.164Z,14.30
2022-09-22T09:50:51.884Z,14.40
2022-09-22T09:53:31.381Z,14.50
2022-09-22T09:55:59.917Z,14.50
2022-09-22T09:58:46.160Z,14.70
2022-09-22T10:01:15.787Z,14.80
2022-09-22T10:03:48.222Z,14.80
2022-09-22T10:06:25.195Z,14.90
2022-09-22T10:08:55.242Z,14.90
2022-09-22T10:11:32.065Z,15.00
2022-09-22T10:14:00.777Z,15.10
2022-09-22T10:16:33.414Z,15.10
2022-09-22T10:19:23.716Z,15.20
2022-09-22T10:21:52.835Z,15.30
2022-09-22T10:24:31.689Z,15.40
2022-09-22T10:27:03.765Z,15.40
2022-09-22T10:29:35.482Z,15.60
2022-09-22T10:32:07.517Z,15.70
2022-09-22T10:34:38.121Z,15.70
2022-09-22T10:37:10.430Z,15.80
2022-09-22T10:39:46.011Z,15.80
2022-09-22T10:42:28.643Z,15.90
2022-09-22T10:45:02.785Z,15.90
2022-09-22T10:47:39.579Z,16.00
2022-09-22T10:50:38.346Z,16.00
2022-09-22T10:53:21.899Z,16.10
2022-09-22T10:55:56.903Z,16.20
2022-09-22T10:58:51.221Z,16.30
2022-09-22T11:01:41.387Z,16.30
2022-09-22T11:04:26.974Z,16.40
2022-09-22T11:07:38.689Z,16.50
2022-09-22T11:10:36.491Z,16.50
2022-09-22T11:13:16.994Z,16.50
2022-09-22T11:16:04.760Z,16.50
2022-09-22T11:18:51.352Z,16.60
2022-09-22T11:21:32.707Z,16.60
2022-09-22T11:24:14.865Z,16.70
2022-09-22T11:26:49.130Z,16.80
2022-09-22T11:29:47.046Z,16.80
2022-09-22T11:32:33.691Z,16.80
2022-09-22T11:35:24.730Z,16.90
2022-09-22T11:38:09.382Z,16.90
2022-09-22T11:43:43.891Z,17.00
2022-09-22T11:46:23.594Z,17.10
2022-09-22T11:49:05.480Z,17.10
2022-09-22T11:51:47.212Z,17.20
2022-09-22T11:54:28.898Z,17.30
2022-09-22T11:57:02.356Z,17.30
2022-09-22T11:59:40.644Z,17.40
2022-09-22T12:02:19.314Z,17.40
2022-09-22T12:04:54.775Z,17.50
2022-09-22T12:07:27.853Z,17.50
2022-09-22T12:09:59.930Z,17.50
2022-09-22T12:12:30.852Z,17.60
2022-09-22T12:15:04.407Z,17.60
2022-09-22T12:17:41.927Z,17.70
2022-09-22T12:20:31.125Z,17.60
2022-09-22T12:23:19.523Z,17.70
2022-09-22T12:25:51.945Z,17.70
2022-09-22T12:28:25.743Z,17.80
2022-09-22T12:31:06.283Z,17.80
2022-09-22T12:33:38.566Z,17.80
2022-09-22T12:36:07.849Z,17.80
2022-09-22T12:38:36.357Z,17.90
2022-09-22T12:41:05.885Z,17.90
2022-09-22T12:43:36.691Z,17.90
2022-09-22T12:46:17.636Z,17.90
2022-09-22T12:48:47.684Z,17.90
2022-09-22T12:51:27.358Z,17.90
2022-09-22T12:54:29.034Z,18.00
2022-09-22T12:57:00.080Z,18.00
2022-09-22T12:59:55.477Z,18.00
2022-09-22T13:02:31.005Z,18.00
2022-09-22T13:05:48.392Z,18.00
2022-09-22T13:08:25.746Z,18.10
2022-09-22T13:10:59.693Z,18.10
2022-09-22T13:13:42.781Z,18.20
2022-09-22T13:16:36.534Z,18.20
2022-09-22T13:19:10.913Z,18.20
2022-09-22T13:21:40.189Z,18.20
2022-09-22T13:24:23.671Z,18.20
2022-09-22T13:27:05.620Z,18.10
2022-09-22T13:29:34.927Z,18.20
2022-09-22T13:32:18.605Z,18.30
2022-09-22T13:34:47.947Z,18.20
2022-09-22T13:37:21.854Z,18.30
2022-09-22T13:39:54.090Z,18.30
2022-09-22T13:42:25.576Z,18.30
2022-09-22T13:44:59.485Z,18.20
2022-09-22T13:47:28.361Z,18.30
2022-09-22T13:50:02.286Z,18.30
2022-09-22T13:52:33.050Z,18.30
2022-09-22T13:55:09.041Z,18.20
2022-09-22T13:57:39.071Z,18.20
2022-09-22T14:00:18.476Z,18.30
2022-09-22T14:02:47.078Z,18.20
2022-09-22T14:05:21.600Z,18.40
2022-09-22T14:08:10.610Z,18.40
2022-09-22T14:10:43.423Z,18.40
2022-09-22T14:13:43.087Z,18.40
2022-09-22T14:16:17.051Z,18.40
2022-09-22T14:18:48.594Z,18.30
2022-09-22T14:21:17.414Z,18.30
2022-09-22T14:23:48.861Z,18.20
2022-09-22T14:26:35.952Z,18.30
2022-09-22T14:29:16.858Z,18.20
2022-09-22T14:31:49.739Z,18.20
2022-09-22T14:34:22.508Z,18.10
2022-09-22T14:36:52.787Z,18.20
2022-09-22T14:39:31.158Z,18.10
2022-09-22T14:42:09.349Z,18.20
2022-09-22T14:44:45.667Z,18.20
2022-09-22T14:47:26.408Z,18.10
2022-09-22T14:50:12.709Z,18.10
2022-09-22T14:52:46.589Z,18.10
2022-09-22T14:55:27.318Z,18.10
2022-09-22T14:57:58.612Z,18.00
2022-09-22T15:00:41.106Z,18.00
2022-09-22T15:03:20.526Z,18.00
2022-09-22T15:05:50.317Z,18.00
2022-09-22T15:08:24.531Z,18.00
2022-09-22T15:10:54.958Z,18.00
2022-09-22T15:13:31.951Z,17.90
2022-09-22T15:16:00.584Z,18.00
2022-09-22T15:18:30.968Z,17.90
2022-09-22T15:21:04.752Z,17.90
2022-09-22T15:23:40.993Z,17.90
2022-09-22T15:26:15.765Z,17.90
2022-09-22T15:28:48.553Z,17.90
2022-09-22T15:31:26.741Z,17.80
2022-09-22T15:33:56.092Z,17.80
2022-09-22T15:36:25.713Z,17.80
2022-09-22T15:39:00.369Z,17.80
2022-09-22T15:41:28.976Z,17.80
2022-09-22T15:43:59.273Z,17.80
2022-09-22T15:46:33.757Z,17.80
2022-09-22T15:49:05.619Z,17.70
2022-09-22T15:51:34.809Z,17.70
2022-09-22T15:54:03.618Z,17.70
2022-09-22T15:56:32.715Z,17.60
2022-09-22T15:59:02.780Z,17.60
2022-09-22T16:01:31.352Z,17.50
2022-09-22T16:04:01.428Z,17.50
2022-09-22T16:06:30.032Z,17.50
2022-09-22T16:08:58.643Z,17.50
2022-09-22T16:11:29.700Z,17.50
2022-09-22T16:14:01.081Z,17.50
2022-09-22T16:16:32.310Z,17.40
2022-09-22T16:19:01.447Z,17.40
2022-09-22T16:21:33.048Z,17.30
2022-09-22T16:24:05.082Z,17.30
2022-09-22T16:26:33.679Z,17.20
2022-09-22T16:29:03.223Z,17.20
2022-09-22T16:31:33.589Z,17.10
2022-09-22T16:34:03.969Z,17.10
2022-09-22T16:36:34.163Z,17.10
2022-09-22T16:39:03.581Z,17.00
2022-09-22T16:41:33.910Z,17.00
2022-09-22T16:44:03.542Z,16.90
2022-09-22T16:46:37.351Z,16.80
2022-09-22T16:49:08.144Z,16.80
2022-09-22T16:51:38.342Z,16.70
2022-09-22T16:54:08.860Z,16.60
2022-09-22T16:56:38.880Z,16.60
2022-09-22T16:59:08.390Z,16.60
2022-09-22T17:01:38.868Z,16.50
2022-09-22T17:04:08.942Z,16.40
2022-09-22T17:06:38.306Z,16.40
2022-09-22T17:09:07.999Z,16.30
2022-09-22T17:11:39.117Z,16.20
2022-09-22T17:14:12.405Z,16.10
2022-09-22T17:16:43.717Z,16.10
2022-09-22T17:19:15.571Z,16.00
2022-09-22T17:21:45.749Z,16.00
2022-09-22T17:24:15.257Z,15.90
2022-09-22T17:26:47.235Z,15.80
2022-09-22T17:29:16.968Z,15.70
2022-09-22T17:31:48.289Z,15.70
2022-09-22T17:34:17.200Z,15.60
2022-09-22T17:36:46.107Z,15.50
2022-09-22T17:39:14.663Z,15.50
2022-09-22T17:41:47.067Z,15.40
2022-09-22T17:44:21.000Z,15.40
2022-09-22T17:47:10.344Z,15.30
2022-09-22T17:49:57.074Z,15.30
2022-09-22T17:52:54.822Z,15.30
2022-09-22T17:55:25.568Z,15.20
2022-09-22T17:57:56.283Z,15.10
2022-09-22T18:00:25.677Z,15.00
2022-09-22T18:02:56.511Z,15.00
2022-09-22T18:05:27.211Z,14.90
2022-09-22T18:07:57.654Z,14.80
2022-09-22T18:10:33.305Z,14.80
2022-09-22T18:13:03.045Z,14.70
2022-09-22T18:15:31.533Z,14.60
2022-09-22T18:18:01.350Z,14.60
2022-09-22T18:20:29.937Z,14.50
2022-09-22T18:23:00.210Z,14.50
2022-09-22T18:25:28.916Z,14.40
2022-09-22T18:27:57.979Z,14.30
2022-09-22T18:30:26.469Z,14.20
2022-09-22T18:32:54.985Z,14.10
2022-09-22T18:35:27.845Z,14.10
2022-09-22T18:37:56.417Z,14.00
2022-09-22T18:40:24.933Z,14.00
2022-09-22T18:42:55.340Z,14.00
2022-09-22T18:45:25.810Z,13.90
2022-09-22T18:47:55.233Z,13.90
2022-09-22T18:50:25.078Z,13.80
2022-09-22T18:52:56.589Z,13.70
2022-09-22T18:55:25.086Z,13.70
2022-09-22T18:57:54.032Z,13.70
2022-09-22T19:00:23.090Z,13.60
2022-09-22T19:02:52.168Z,13.50
2022-09-22T19:05:20.801Z,13.50
2022-09-22T19:07:50.654Z,13.50
2022-09-22T19:10:21.643Z,13.40
2022-09-22T19:12:52.543Z,13.40
2022-09-22T19:15:21.126Z,13.30
2022-09-22T19:17:50.592Z,13.30
2022-09-22T19:20:22.425Z,13.20
2022-09-22T19:22:53.829Z,13.20
2022-09-22T19:25:23.449Z,13.10
2022-09-22T19:27:52.749Z,13.10
2022-09-22T19:30:24.624Z,13.00
2022-09-22T19:32:55.612Z,13.00
2022-09-22T19:35:24.188Z,13.00
2022-09-22T19:37:54.452Z,13.00
2022-09-22T19:40:24.673Z,12.90
2022-09-22T19:42:53.914Z,12.90
2022-09-22T19:45:24.168Z,12.80
2022-09-22T19:47:52.930Z,12.80
2022-09-22T19:50:21.858Z,12.70
2022-09-22T19:52:50.469Z,12.70
2022-09-22T19:55:21.358Z,12.70
2022-09-22T19:57:54.159Z,12.70
2022-09-22T20:00:25.891Z,12.60
2022-09-22T20:02:58.519Z,12.60
2022-09-22T20:05:30.113Z,12.60
2022-09-22T20:07:58.706Z,12.50
2022-09-22T20:10:28.759Z,12.60
2022-09-22T20:12:57.281Z,12.50
2022-09-22T20:15:26.863Z,12.50
2022-09-22T20:17:55.505Z,12.50
2022-09-22T20:20:26.095Z,12.40
2022-09-22T20:23:00.037Z,12.40
2022-09-22T20:25:33.157Z,12.40
2022-09-22T20:28:01.728Z,12.30
2022-09-22T20:30:30.254Z,12.30
2022-09-22T20:32:59.225Z,12.20
2022-09-22T20:35:27.973Z,12.20
2022-09-22T20:37:58.197Z,12.20
2022-09-22T20:40:27.159Z,12.10
2022-09-22T20:42:57.039Z,12.20
2022-09-22T20:45:25.518Z,12.10
2022-09-22T20:47:54.851Z,12.10
2022-09-22T20:50:23.405Z,12.00
2022-09-22T20:52:51.843Z,12.00
2022-09-22T20:55:20.522Z,12.00
2022-09-22T20:57:49.210Z,11.90
2022-09-22T21:00:19.319Z,11.90
2022-09-22T21:02:47.890Z,11.90
2022-09-22T21:05:16.588Z,11.90
2022-09-22T21:07:45.226Z,11.80
2022-09-22T21:10:31.259Z,11.80
2022-09-22T21:13:00.433Z,11.80
2022-09-22T21:15:31.560Z,11.80
2022-09-22T21:18:00.142Z,11.70
2022-09-22T21:20:28.890Z,11.70
2022-09-22T21:22:57.384Z,11.60
2022-09-22T21:25:26.102Z,11.60
2022-09-22T21:27:54.704Z,11.60
2022-09-22T21:30:24.385Z,11.60
2022-09-22T21:32:54.441Z,11.50
2022-09-22T21:35:22.954Z,11.40
2022-09-22T21:37:51.795Z,11.30
2022-09-22T21:40:20.446Z,11.30
2022-09-22T21:42:49.809Z,11.30
2022-09-22T21:45:19.689Z,11.20
2022-09-22T21:47:51.108Z,11.20
2022-09-22T21:50:23.030Z,11.20
2022-09-22T21:52:51.529Z,11.10
2022-09-22T21:55:20.459Z,11.00
2022-09-22T21:57:49.066Z,11.00
2022-09-22T22:00:28.004Z,11.00
2022-09-22T22:03:22.928Z,10.90
2022-09-22T22:05:52.773Z,10.90
2022-09-22T22:08:21.357Z,10.90
2022-09-22T22:10:50.012Z,10.80
2022-09-22T22:13:21.205Z,10.80
2022-09-22T22:15:49.971Z,10.80
2022-09-22T22:18:18.481Z,10.70
2022-09-22T22:20:47.007Z,10.70
2022-09-22T22:23:17.121Z,10.70
2022-09-22T22:25:45.804Z,10.60
2022-09-22T22:28:14.622Z,10.60
2022-09-22T22:30:43.861Z,10.50
2022-09-22T22:33:13.402Z,10.50
2022-09-22T22:35:50.692Z,10.50
2022-09-22T22:38:21.357Z,10.40
2022-09-22T22:40:50.248Z,10.30
2022-09-22T22:43:19.759Z,10.30
2022-09-22T22:45:49.085Z,10.30
2022-09-22T22:48:17.673Z,10.20
2022-09-22T22:50:46.152Z,10.20
2022-09-22T22:53:14.997Z,10.20
2022-09-22T22:55:56.689Z,10.10
2022-09-22T22:58:27.127Z,10.10
2022-09-22T23:01:02.899Z,10.10
2022-09-22T23:03:31.566Z,10.00
2022-09-22T23:06:01.200Z,10.00
2022-09-22T23:08:30.413Z,10.00
2022-09-22T23:11:05.339Z,10.00
2022-09-22T23:13:34.705Z,10.00
2022-09-22T23:16:05.478Z,10.00
2022-09-22T23:18:35.459Z,9.90
2022-09-22T23:21:04.318Z,9.90
2022-09-22T23:23:33.058Z,9.90
2022-09-22T23:26:03.906Z,9.90
2022-09-22T23:28:34.172Z,9.90
2022-09-22T23:31:08.386Z,9.90
2022-09-22T23:33:37.873Z,9.90
2022-09-22T23:36:08.054Z,9.80
2022-09-22T23:38:37.081Z,9.80
2022-09-22T23:41:08.740Z,9.80
2022-09-22T23:43:37.724Z,9.80
2022-09-22T23:46:07.638Z,9.70
2022-09-22T23:48:37.332Z,9.70
2022-09-22T23:51:06.150Z,9.70
2022-09-22T23:53:37.644Z,9.60
2022-09-22T23:56:08.617Z,9.60
2022-09-22T23:58:38.038Z,9.60
