createdAt,value
2019-05-12T00:00:18.256Z,0.00
2019-05-12T00:01:18.540Z,0.00
2019-05-12T00:02:17.759Z,0.00
2019-05-12T00:03:15.755Z,0.00
2019-05-12T00:04:15.727Z,0.00
2019-05-12T00:05:18.160Z,0.00
2019-05-12T00:06:17.692Z,0.00
2019-05-12T00:07:17.896Z,0.00
2019-05-12T00:08:15.699Z,0.00
2019-05-12T00:09:15.675Z,0.00
2019-05-12T00:10:17.711Z,0.00
2019-05-12T00:11:17.832Z,0.00
2019-05-12T00:12:15.672Z,0.00
2019-05-12T00:13:15.667Z,0.00
2019-05-12T00:14:17.642Z,0.00
2019-05-12T00:15:15.606Z,0.00
2019-05-12T00:16:17.573Z,0.00
2019-05-12T00:17:15.585Z,0.00
2019-05-12T00:18:17.892Z,0.00
2019-05-12T00:19:17.840Z,0.00
2019-05-12T00:20:17.797Z,0.00
2019-05-12T00:21:17.571Z,0.00
2019-05-12T00:22:15.532Z,0.00
2019-05-12T00:23:26.696Z,0.00
2019-05-12T00:24:15.543Z,0.00
2019-05-12T00:25:17.900Z,0.00
2019-05-12T00:26:15.518Z,0.00
2019-05-12T00:27:17.712Z,0.00
2019-05-12T00:28:17.800Z,0.00
2019-05-12T00:29:15.489Z,0.00
2019-05-12T00:30:15.474Z,0.00
2019-05-12T00:31:15.454Z,0.00
2019-05-12T00:32:17.817Z,0.00
2019-05-12T00:33:17.837Z,0.00
2019-05-12T00:34:15.416Z,0.00
2019-05-12T00:35:15.428Z,0.00
2019-05-12T00:36:15.378Z,0.00
2019-05-12T00:37:15.391Z,0.00
2019-05-12T00:38:17.521Z,0.00
2019-05-12T00:39:15.349Z,0.00
2019-05-12T00:40:15.334Z,0.00
2019-05-12T00:41:15.368Z,0.00
2019-05-12T00:42:15.317Z,0.00
2019-05-12T00:43:15.334Z,0.00
2019-05-12T00:44:15.319Z,0.00
2019-05-12T00:45:15.278Z,0.00
2019-05-12T00:46:15.329Z,0.00
2019-05-12T00:47:15.269Z,0.00
2019-05-12T00:48:17.646Z,0.00
2019-05-12T00:49:15.262Z,0.00
2019-05-12T00:50:15.233Z,0.00
2019-05-12T00:51:15.258Z,0.00
2019-05-12T00:52:15.213Z,0.00
2019-05-12T00:53:15.192Z,0.00
2019-05-12T00:54:15.202Z,0.00
2019-05-12T00:55:15.226Z,0.00
2019-05-12T00:56:15.167Z,0.00
2019-05-12T00:57:15.177Z,0.00
2019-05-12T00:58:15.159Z,0.00
2019-05-12T00:59:15.136Z,0.00
2019-05-12T01:00:17.712Z,0.00
2019-05-12T01:01:15.136Z,0.00
2019-05-12T01:02:15.149Z,0.00
2019-05-12T01:03:15.105Z,0.00
2019-05-12T01:04:15.079Z,0.00
2019-05-12T01:05:15.059Z,0.00
2019-05-12T01:06:15.059Z,0.00
2019-05-12T01:07:15.039Z,0.00
2019-05-12T01:08:15.081Z,0.00
2019-05-12T01:09:15.014Z,0.00
2019-05-12T01:10:15.015Z,0.00
2019-05-12T01:11:15.038Z,0.00
2019-05-12T01:12:15.000Z,0.00
2019-05-12T01:13:15.009Z,0.00
2019-05-12T01:14:15.015Z,0.00
2019-05-12T01:15:14.955Z,0.00
2019-05-12T01:16:14.953Z,0.00
2019-05-12T01:17:14.932Z,0.00
2019-05-12T01:18:14.950Z,0.00
2019-05-12T01:19:14.907Z,0.00
2019-05-12T01:20:14.904Z,0.00
2019-05-12T01:21:14.913Z,0.00
2019-05-12T01:22:14.871Z,0.00
2019-05-12T01:23:14.874Z,0.00
2019-05-12T01:24:14.889Z,0.00
2019-05-12T01:25:14.837Z,0.00
2019-05-12T01:26:14.839Z,0.00
2019-05-12T01:27:14.823Z,0.00
2019-05-12T01:28:14.805Z,0.00
2019-05-12T01:29:14.801Z,0.00
2019-05-12T01:30:14.824Z,0.00
2019-05-12T01:31:14.777Z,0.00
2019-05-12T01:32:14.773Z,0.00
2019-05-12T01:33:14.768Z,0.00
2019-05-12T01:34:14.742Z,0.00
2019-05-12T01:35:14.757Z,0.00
2019-05-12T01:36:14.720Z,0.00
2019-05-12T01:37:14.708Z,0.00
2019-05-12T01:38:14.700Z,0.00
2019-05-12T01:39:14.724Z,0.00
2019-05-12T01:40:14.684Z,0.00
2019-05-12T01:41:14.690Z,0.00
2019-05-12T01:42:14.652Z,0.00
2019-05-12T01:43:14.643Z,0.00
2019-05-12T01:44:14.650Z,0.00
2019-05-12T01:45:14.619Z,0.00
2019-05-12T01:46:14.646Z,0.00
2019-05-12T01:47:14.613Z,0.00
2019-05-12T01:48:14.613Z,0.00
2019-05-12T01:49:14.578Z,0.00
2019-05-12T01:50:14.573Z,0.00
2019-05-12T01:51:14.560Z,0.00
2019-05-12T01:52:14.568Z,0.00
2019-05-12T01:53:14.531Z,0.00
2019-05-12T01:54:15.166Z,0.00
2019-05-12T01:55:14.510Z,0.00
2019-05-12T01:56:14.508Z,0.00
2019-05-12T01:57:14.524Z,0.00
2019-05-12T01:58:14.502Z,0.00
2019-05-12T01:59:14.493Z,0.00
2019-05-12T02:00:14.475Z,0.00
2019-05-12T02:01:14.446Z,0.00
2019-05-12T02:02:14.452Z,0.00
2019-05-12T02:03:14.453Z,0.00
2019-05-12T02:04:14.420Z,0.00
2019-05-12T02:05:14.401Z,0.00
2019-05-12T02:06:14.391Z,0.00
2019-05-12T02:07:14.384Z,0.00
2019-05-12T02:08:14.395Z,0.00
2019-05-12T02:09:14.363Z,0.00
2019-05-12T02:10:14.359Z,0.00
2019-05-12T02:11:14.338Z,0.00
2019-05-12T02:12:14.323Z,0.00
2019-05-12T02:13:14.320Z,0.00
2019-05-12T02:14:14.329Z,0.00
2019-05-12T02:15:14.300Z,0.00
2019-05-12T02:16:14.294Z,0.00
2019-05-12T02:17:14.268Z,0.00
2019-05-12T02:18:14.259Z,0.00
2019-05-12T02:19:14.342Z,0.00
2019-05-12T02:20:14.236Z,0.00
2019-05-12T02:21:14.237Z,0.00
2019-05-12T02:22:14.213Z,0.00
2019-05-12T02:23:14.202Z,0.00
2019-05-12T02:24:24.264Z,0.00
2019-05-12T02:25:14.224Z,0.00
2019-05-12T02:26:14.178Z,0.00
2019-05-12T02:27:14.183Z,0.00
2019-05-12T02:28:14.151Z,0.00
2019-05-12T02:29:14.136Z,0.00
2019-05-12T02:30:14.160Z,0.00
2019-05-12T02:31:14.139Z,0.00
2019-05-12T02:32:14.112Z,0.00
2019-05-12T02:33:16.028Z,0.00
2019-05-12T02:34:15.817Z,0.00
2019-05-12T02:35:16.168Z,0.00
2019-05-12T02:36:15.066Z,0.00
2019-05-12T02:37:15.337Z,0.00
2019-05-12T02:38:14.640Z,0.00
2019-05-12T02:39:14.986Z,0.00
2019-05-12T02:40:15.138Z,0.00
2019-05-12T02:41:15.480Z,0.00
2019-05-12T02:42:15.581Z,0.00
2019-05-12T02:43:15.474Z,0.00
2019-05-12T02:44:14.896Z,0.00
2019-05-12T02:45:15.393Z,0.00
2019-05-12T02:46:15.549Z,0.00
2019-05-12T02:47:16.117Z,0.00
2019-05-12T02:48:14.583Z,0.00
2019-05-12T02:49:15.508Z,0.00
2019-05-12T02:50:14.650Z,0.00
2019-05-12T02:51:15.563Z,0.00
2019-05-12T02:52:15.384Z,0.00
2019-05-12T02:53:14.663Z,0.00
2019-05-12T02:54:14.427Z,0.00
2019-05-12T02:55:14.921Z,0.00
2019-05-12T02:56:15.165Z,0.00
2019-05-12T02:57:14.425Z,0.00
2019-05-12T02:58:15.285Z,0.00
2019-05-12T02:59:16.234Z,0.00
2019-05-12T03:00:15.887Z,0.00
2019-05-12T03:01:15.289Z,0.00
2019-05-12T03:02:14.281Z,0.00
2019-05-12T03:03:14.772Z,0.00
2019-05-12T03:04:14.550Z,0.00
2019-05-12T03:05:14.860Z,0.00
2019-05-12T03:06:15.116Z,0.00
2019-05-12T03:07:15.404Z,0.00
2019-05-12T03:08:15.415Z,0.00
2019-05-12T03:09:15.077Z,0.00
2019-05-12T03:10:14.613Z,0.00
2019-05-12T03:11:14.795Z,0.00
2019-05-12T03:12:14.411Z,0.00
2019-05-12T03:13:14.939Z,0.00
2019-05-12T03:14:15.577Z,0.00
2019-05-12T03:15:15.177Z,0.00
2019-05-12T03:16:14.966Z,0.00
2019-05-12T03:17:15.362Z,0.00
2019-05-12T03:18:14.643Z,0.00
2019-05-12T03:19:14.962Z,0.00
2019-05-12T03:20:15.358Z,0.00
2019-05-12T03:21:15.266Z,0.00
2019-05-12T03:22:14.282Z,0.00
2019-05-12T03:23:15.407Z,0.00
2019-05-12T03:24:14.452Z,0.00
2019-05-12T03:25:24.008Z,0.00
2019-05-12T03:26:15.456Z,0.00
2019-05-12T03:27:14.570Z,0.00
2019-05-12T03:28:15.975Z,0.00
2019-05-12T03:29:14.783Z,0.00
2019-05-12T03:30:19.024Z,0.00
2019-05-12T03:31:18.312Z,0.00
2019-05-12T03:32:17.663Z,0.00
2019-05-12T03:33:18.719Z,0.00
2019-05-12T03:34:19.523Z,0.00
2019-05-12T03:35:17.682Z,0.00
2019-05-12T03:36:17.779Z,0.00
2019-05-12T03:37:17.896Z,0.00
2019-05-12T03:38:15.022Z,0.00
2019-05-12T03:39:14.916Z,0.00
2019-05-12T03:40:14.490Z,0.00
2019-05-12T03:41:14.725Z,0.00
2019-05-12T03:42:14.546Z,0.00
2019-05-12T03:43:14.616Z,0.00
2019-05-12T03:44:14.985Z,0.00
2019-05-12T03:45:14.923Z,0.00
2019-05-12T03:46:15.181Z,0.00
2019-05-12T03:47:14.502Z,0.00
2019-05-12T03:48:14.801Z,0.00
2019-05-12T03:49:15.424Z,0.00
2019-05-12T03:50:14.725Z,0.00
2019-05-12T03:51:15.483Z,0.00
2019-05-12T03:52:15.331Z,0.00
2019-05-12T03:53:15.717Z,0.00
2019-05-12T03:54:15.243Z,0.00
2019-05-12T03:55:31.041Z,0.00
2019-05-12T03:56:15.055Z,0.00
2019-05-12T03:57:15.052Z,0.00
2019-05-12T03:58:15.245Z,0.00
2019-05-12T03:59:14.974Z,0.00
2019-05-12T04:00:15.871Z,0.00
2019-05-12T04:01:15.031Z,0.00
2019-05-12T04:02:15.026Z,0.00
2019-05-12T04:03:15.304Z,0.00
2019-05-12T04:04:15.164Z,0.00
2019-05-12T04:05:15.634Z,0.00
2019-05-12T04:06:15.466Z,0.00
2019-05-12T04:07:15.308Z,0.00
2019-05-12T04:08:15.834Z,0.00
2019-05-12T04:09:15.501Z,0.00
2019-05-12T04:10:15.573Z,0.00
2019-05-12T04:11:14.538Z,5.62
2019-05-12T04:12:14.749Z,5.62
2019-05-12T04:13:15.096Z,5.62
2019-05-12T04:14:14.802Z,5.62
2019-05-12T04:15:15.142Z,5.62
2019-05-12T04:16:16.043Z,5.62
2019-05-12T04:17:14.915Z,5.62
2019-05-12T04:18:16.041Z,5.62
2019-05-12T04:19:14.673Z,5.62
2019-05-12T04:20:15.242Z,5.62
2019-05-12T04:21:15.624Z,5.62
2019-05-12T04:22:15.397Z,5.62
2019-05-12T04:23:15.398Z,5.62
2019-05-12T04:24:14.304Z,5.62
2019-05-12T04:25:14.557Z,5.62
2019-05-12T04:26:16.772Z,5.62
2019-05-12T04:27:15.042Z,5.62
2019-05-12T04:28:15.077Z,5.62
2019-05-12T04:29:15.489Z,5.62
2019-05-12T04:30:14.554Z,5.62
2019-05-12T04:31:15.507Z,5.62
2019-05-12T04:32:14.418Z,5.62
2019-05-12T04:33:15.472Z,5.62
2019-05-12T04:34:15.777Z,11.25
2019-05-12T04:35:14.912Z,11.25
2019-05-12T04:36:14.844Z,11.25
2019-05-12T04:37:14.805Z,11.25
2019-05-12T04:38:14.927Z,11.25
2019-05-12T04:39:14.750Z,11.25
2019-05-12T04:40:14.751Z,11.25
2019-05-12T04:41:14.603Z,11.25
2019-05-12T04:42:14.864Z,11.25
2019-05-12T04:43:14.596Z,11.25
2019-05-12T04:44:15.191Z,11.25
2019-05-12T04:45:15.764Z,11.25
2019-05-12T04:46:14.502Z,11.25
2019-05-12T04:47:14.615Z,11.25
2019-05-12T04:48:15.553Z,11.25
2019-05-12T04:49:15.506Z,5.62
2019-05-12T04:50:15.263Z,5.62
2019-05-12T04:51:15.295Z,5.62
2019-05-12T04:52:15.345Z,5.62
2019-05-12T04:53:14.451Z,5.62
2019-05-12T04:54:15.172Z,5.62
2019-05-12T04:55:15.027Z,5.62
2019-05-12T04:56:19.103Z,5.62
2019-05-12T04:57:15.023Z,11.25
2019-05-12T04:58:15.597Z,11.25
2019-05-12T04:59:15.606Z,11.25
2019-05-12T05:00:15.431Z,11.25
2019-05-12T05:01:15.528Z,11.25
2019-05-12T05:02:15.203Z,11.25
2019-05-12T05:03:14.250Z,11.25
2019-05-12T05:04:15.194Z,11.25
2019-05-12T05:05:14.502Z,11.25
2019-05-12T05:06:14.905Z,11.25
2019-05-12T05:07:14.999Z,11.25
2019-05-12T05:08:14.094Z,11.25
2019-05-12T05:09:14.380Z,16.88
2019-05-12T05:10:14.532Z,16.88
2019-05-12T05:11:14.785Z,16.88
2019-05-12T05:12:13.948Z,16.88
2019-05-12T05:13:14.431Z,16.88
2019-05-12T05:14:14.289Z,16.88
2019-05-12T05:15:14.668Z,16.88
2019-05-12T05:16:14.395Z,16.88
2019-05-12T05:17:14.334Z,16.88
2019-05-12T05:18:13.339Z,16.88
2019-05-12T05:19:13.860Z,16.88
2019-05-12T05:20:13.557Z,16.88
2019-05-12T05:21:13.876Z,16.88
2019-05-12T05:22:13.700Z,16.88
2019-05-12T05:23:14.158Z,16.88
2019-05-12T05:24:14.210Z,16.88
2019-05-12T05:25:14.346Z,16.88
2019-05-12T05:26:24.215Z,16.88
2019-05-12T05:27:13.294Z,16.88
2019-05-12T05:28:14.335Z,16.88
2019-05-12T05:29:13.554Z,16.88
2019-05-12T05:30:13.822Z,16.88
2019-05-12T05:31:13.995Z,16.88
2019-05-12T05:32:14.044Z,16.88
2019-05-12T05:33:14.260Z,16.88
2019-05-12T05:34:14.632Z,16.88
2019-05-12T05:35:13.694Z,16.88
2019-05-12T05:36:15.285Z,16.88
2019-05-12T05:37:14.366Z,16.88
2019-05-12T05:38:18.652Z,22.50
2019-05-12T05:39:13.841Z,22.50
2019-05-12T05:40:14.170Z,22.50
2019-05-12T05:41:13.432Z,22.50
2019-05-12T05:42:13.526Z,22.50
2019-05-12T05:43:14.030Z,22.50
2019-05-12T05:44:13.856Z,22.50
2019-05-12T05:45:21.389Z,28.12
2019-05-12T05:46:13.858Z,28.12
2019-05-12T05:47:13.856Z,28.12
2019-05-12T05:48:13.603Z,28.12
2019-05-12T05:49:13.317Z,28.12
2019-05-12T05:50:13.531Z,28.12
2019-05-12T05:51:13.608Z,28.12
2019-05-12T05:52:13.768Z,28.12
2019-05-12T05:53:17.924Z,28.12
2019-05-12T05:54:13.755Z,28.12
2019-05-12T05:55:18.161Z,28.12
2019-05-12T05:56:14.392Z,28.12
2019-05-12T05:57:14.231Z,33.75
2019-05-12T05:58:11.841Z,28.12
2019-05-12T05:59:14.945Z,33.75
2019-05-12T06:00:17.397Z,28.12
2019-05-12T06:01:13.702Z,28.12
2019-05-12T06:02:13.864Z,28.12
2019-05-12T06:03:16.623Z,22.50
2019-05-12T06:04:13.675Z,22.50
2019-05-12T06:05:11.764Z,22.50
2019-05-12T06:06:14.625Z,16.88
2019-05-12T06:07:14.249Z,16.88
2019-05-12T06:08:16.214Z,16.88
2019-05-12T06:09:14.017Z,16.88
2019-05-12T06:10:11.714Z,22.50
2019-05-12T06:11:14.701Z,16.88
2019-05-12T06:12:13.395Z,16.88
2019-05-12T06:13:14.261Z,16.88
2019-05-12T06:14:13.071Z,16.88
2019-05-12T06:15:13.591Z,22.50
2019-05-12T06:16:20.132Z,22.50
2019-05-12T06:17:11.633Z,16.88
2019-05-12T06:18:13.564Z,16.88
2019-05-12T06:19:13.894Z,22.50
2019-05-12T06:20:13.460Z,22.50
2019-05-12T06:21:13.673Z,22.50
2019-05-12T06:22:15.285Z,22.50
2019-05-12T06:23:11.569Z,22.50
2019-05-12T06:24:17.240Z,22.50
2019-05-12T06:25:15.681Z,22.50
2019-05-12T06:26:13.825Z,22.50
2019-05-12T06:27:16.186Z,28.12
2019-05-12T06:28:11.540Z,28.12
2019-05-12T06:30:14.554Z,22.50
2019-05-12T06:31:13.581Z,28.12
2019-05-12T06:32:11.466Z,28.12
2019-05-12T06:33:11.463Z,28.12
2019-05-12T06:34:15.488Z,28.12
2019-05-12T06:35:11.445Z,28.12
2019-05-12T06:36:14.087Z,28.12
2019-05-12T06:37:12.492Z,33.75
2019-05-12T06:38:13.426Z,28.12
2019-05-12T06:39:18.670Z,22.50
2019-05-12T06:40:13.865Z,16.88
2019-05-12T06:41:14.266Z,22.50
2019-05-12T06:42:16.818Z,16.88
2019-05-12T06:43:13.673Z,16.88
2019-05-12T06:44:14.858Z,22.50
2019-05-12T06:45:11.334Z,22.50
2019-05-12T06:46:11.724Z,22.50
2019-05-12T06:47:11.333Z,22.50
2019-05-12T06:48:13.348Z,22.50
2019-05-12T06:49:15.497Z,22.50
2019-05-12T06:50:11.273Z,22.50
2019-05-12T06:51:16.929Z,16.88
2019-05-12T06:52:11.252Z,22.50
2019-05-12T06:53:13.790Z,22.50
2019-05-12T06:54:12.660Z,22.50
2019-05-12T06:55:11.235Z,22.50
2019-05-12T06:56:15.450Z,22.50
2019-05-12T06:57:22.146Z,22.50
2019-05-12T06:58:13.806Z,22.50
2019-05-12T06:59:12.386Z,22.50
2019-05-12T07:00:11.215Z,22.50
2019-05-12T07:01:18.455Z,22.50
2019-05-12T07:02:13.706Z,22.50
2019-05-12T07:03:11.126Z,22.50
2019-05-12T07:04:11.126Z,28.12
2019-05-12T07:05:11.148Z,22.50
2019-05-12T07:06:17.547Z,22.50
2019-05-12T07:07:11.144Z,28.12
2019-05-12T07:08:11.082Z,28.12
2019-05-12T07:09:15.562Z,28.12
2019-05-12T07:10:34.112Z,28.12
2019-05-12T07:11:11.058Z,22.50
2019-05-12T07:12:13.308Z,22.50
2019-05-12T07:13:14.793Z,22.50
2019-05-12T07:14:18.838Z,28.12
2019-05-12T07:15:11.028Z,28.12
2019-05-12T07:16:19.158Z,28.12
2019-05-12T07:17:11.038Z,28.12
2019-05-12T07:18:13.518Z,28.12
2019-05-12T07:19:17.225Z,28.12
2019-05-12T07:20:10.957Z,28.12
2019-05-12T07:21:17.816Z,28.12
2019-05-12T07:22:19.884Z,28.12
2019-05-12T07:23:14.058Z,28.12
2019-05-12T07:24:11.330Z,28.12
2019-05-12T07:25:13.286Z,28.12
2019-05-12T07:26:17.603Z,28.12
2019-05-12T07:27:10.886Z,28.12
2019-05-12T07:28:10.866Z,28.12
2019-05-12T07:29:13.354Z,33.75
2019-05-12T07:30:10.830Z,33.75
2019-05-12T07:31:10.827Z,33.75
2019-05-12T07:32:16.409Z,28.12
2019-05-12T07:33:10.824Z,28.12
2019-05-12T07:34:10.848Z,28.12
2019-05-12T07:35:10.793Z,28.12
2019-05-12T07:36:10.796Z,33.75
2019-05-12T07:37:10.765Z,28.12
2019-05-12T07:38:12.083Z,22.50
2019-05-12T07:39:10.736Z,22.50
2019-05-12T07:40:10.764Z,22.50
2019-05-12T07:41:11.005Z,28.12
2019-05-12T07:42:10.702Z,22.50
2019-05-12T07:43:18.575Z,28.12
2019-05-12T07:44:10.680Z,33.75
2019-05-12T07:45:11.437Z,33.75
2019-05-12T07:46:13.412Z,33.75
2019-05-12T07:47:10.667Z,28.12
2019-05-12T07:48:10.680Z,33.75
2019-05-12T07:49:10.625Z,33.75
2019-05-12T07:50:16.315Z,28.12
2019-05-12T07:51:10.626Z,33.75
2019-05-12T07:52:10.601Z,28.12
2019-05-12T07:53:10.595Z,33.75
2019-05-12T07:54:10.569Z,28.12
2019-05-12T07:55:10.562Z,33.75
2019-05-12T07:56:10.582Z,33.75
2019-05-12T07:57:12.726Z,28.12
2019-05-12T07:58:15.551Z,28.12
2019-05-12T07:59:10.526Z,28.12
2019-05-12T08:00:11.425Z,28.12
2019-05-12T08:01:10.512Z,28.12
2019-05-12T08:02:10.525Z,28.12
2019-05-12T08:03:16.105Z,22.50
2019-05-12T08:04:10.467Z,22.50
2019-05-12T08:05:10.978Z,22.50
2019-05-12T08:06:10.479Z,28.12
2019-05-12T08:07:10.427Z,28.12
2019-05-12T08:08:10.999Z,39.38
2019-05-12T08:09:10.406Z,39.38
2019-05-12T08:10:17.777Z,28.12
2019-05-12T08:11:10.440Z,28.12
2019-05-12T08:12:16.379Z,39.38
2019-05-12T08:13:11.373Z,33.75
2019-05-12T08:14:13.664Z,28.12
2019-05-12T08:15:11.360Z,28.12
2019-05-12T08:16:10.327Z,28.12
2019-05-12T08:17:14.208Z,28.12
2019-05-12T08:18:10.333Z,28.12
2019-05-12T08:19:14.936Z,33.75
2019-05-12T08:20:10.296Z,33.75
2019-05-12T08:21:10.273Z,33.75
2019-05-12T08:22:10.292Z,33.75
2019-05-12T08:23:10.769Z,33.75
2019-05-12T08:24:10.247Z,28.12
2019-05-12T08:25:10.239Z,28.12
2019-05-12T08:26:13.566Z,33.75
2019-05-12T08:27:11.254Z,33.75
2019-05-12T08:28:15.383Z,33.75
2019-05-12T08:29:16.919Z,33.75
2019-05-12T08:30:13.646Z,33.75
2019-05-12T08:31:10.176Z,33.75
2019-05-12T08:32:15.183Z,33.75
2019-05-12T08:33:10.322Z,33.75
2019-05-12T08:34:10.163Z,33.75
2019-05-12T08:35:10.128Z,28.12
2019-05-12T08:36:11.676Z,33.75
2019-05-12T08:37:10.114Z,28.12
2019-05-12T08:38:10.119Z,28.12
2019-05-12T08:39:11.942Z,28.12
2019-05-12T08:40:11.083Z,28.12
2019-05-12T08:41:10.065Z,28.12
2019-05-12T08:42:10.111Z,33.75
2019-05-12T08:43:10.882Z,28.12
2019-05-12T08:44:10.022Z,33.75
2019-05-12T08:45:20.790Z,28.12
2019-05-12T08:46:12.075Z,33.75
2019-05-12T08:47:11.942Z,33.75
2019-05-12T08:48:15.491Z,33.75
2019-05-12T08:49:10.016Z,33.75
2019-05-12T08:50:09.958Z,33.75
2019-05-12T08:51:13.987Z,33.75
2019-05-12T08:52:09.937Z,33.75
2019-05-12T08:53:14.047Z,28.12
2019-05-12T08:54:09.932Z,33.75
2019-05-12T08:55:09.926Z,33.75
2019-05-12T08:56:13.331Z,33.75
2019-05-12T08:57:09.883Z,28.12
2019-05-12T08:58:09.871Z,28.12
2019-05-12T08:59:15.559Z,28.12
2019-05-12T09:00:09.916Z,28.12
2019-05-12T09:01:09.850Z,33.75
2019-05-12T09:02:10.753Z,33.75
2019-05-12T09:03:09.821Z,33.75
2019-05-12T09:04:14.625Z,33.75
2019-05-12T09:05:09.795Z,33.75
2019-05-12T09:06:15.450Z,39.38
2019-05-12T09:07:10.793Z,39.38
2019-05-12T09:08:09.763Z,39.38
2019-05-12T09:09:09.781Z,39.38
2019-05-12T09:10:09.746Z,39.38
2019-05-12T09:11:09.771Z,33.75
2019-05-12T09:12:09.776Z,33.75
2019-05-12T09:13:09.705Z,33.75
2019-05-12T09:14:09.710Z,33.75
2019-05-12T09:15:09.687Z,39.38
2019-05-12T09:16:09.894Z,39.38
2019-05-12T09:17:09.664Z,33.75
2019-05-12T09:18:09.679Z,33.75
2019-05-12T09:19:15.014Z,33.75
2019-05-12T09:20:09.630Z,33.75
2019-05-12T09:21:09.617Z,33.75
2019-05-12T09:22:17.029Z,33.75
2019-05-12T09:23:10.626Z,33.75
2019-05-12T09:24:13.685Z,33.75
2019-05-12T09:25:09.576Z,33.75
2019-05-12T09:26:09.564Z,39.38
2019-05-12T09:27:09.551Z,39.38
2019-05-12T09:28:09.601Z,45.00
2019-05-12T09:29:09.549Z,39.38
2019-05-12T09:30:09.897Z,39.38
2019-05-12T09:31:09.510Z,39.38
2019-05-12T09:32:09.798Z,39.38
2019-05-12T09:33:09.491Z,45.00
2019-05-12T09:34:16.253Z,33.75
2019-05-12T09:35:10.465Z,33.75
2019-05-12T09:36:11.453Z,33.75
2019-05-12T09:37:09.444Z,33.75
2019-05-12T09:38:11.369Z,33.75
2019-05-12T09:39:09.429Z,39.38
2019-05-12T09:40:09.446Z,39.38
2019-05-12T09:41:09.404Z,33.75
2019-05-12T09:42:09.411Z,33.75
2019-05-12T09:43:10.879Z,28.12
2019-05-12T09:44:09.368Z,33.75
2019-05-12T09:45:10.576Z,22.50
2019-05-12T09:46:09.372Z,33.75
2019-05-12T09:47:21.796Z,28.12
2019-05-12T09:48:09.579Z,28.12
2019-05-12T09:49:09.315Z,28.12
2019-05-12T09:50:09.887Z,28.12
2019-05-12T09:51:09.304Z,33.75
2019-05-12T09:52:14.036Z,28.12
2019-05-12T09:53:11.419Z,39.38
2019-05-12T09:54:09.265Z,45.00
2019-05-12T09:55:09.242Z,39.38
2019-05-12T09:56:09.265Z,45.00
2019-05-12T09:57:09.221Z,39.38
2019-05-12T09:58:16.232Z,45.00
2019-05-12T09:59:20.776Z,45.00
2019-05-12T10:00:10.215Z,45.00
2019-05-12T10:01:09.179Z,39.38
2019-05-12T10:02:10.421Z,39.38
2019-05-12T10:03:09.160Z,39.38
2019-05-12T10:04:10.470Z,39.38
2019-05-12T10:05:09.152Z,33.75
2019-05-12T10:06:11.263Z,33.75
2019-05-12T10:07:09.113Z,39.38
2019-05-12T10:08:09.112Z,39.38
2019-05-12T10:09:14.556Z,33.75
2019-05-12T10:10:09.090Z,28.12
2019-05-12T10:11:10.309Z,28.12
2019-05-12T10:12:09.064Z,28.12
2019-05-12T10:13:09.103Z,28.12
2019-05-12T10:14:10.916Z,28.12
2019-05-12T10:15:09.030Z,28.12
2019-05-12T10:16:09.068Z,28.12
2019-05-12T10:17:09.031Z,28.12
2019-05-12T10:18:11.180Z,33.75
2019-05-12T10:19:09.014Z,33.75
2019-05-12T10:20:09.015Z,39.38
2019-05-12T10:21:10.115Z,33.75
2019-05-12T10:22:08.962Z,33.75
2019-05-12T10:23:10.352Z,39.38
2019-05-12T10:24:08.946Z,33.75
2019-05-12T10:25:08.926Z,39.38
2019-05-12T10:26:11.566Z,33.75
2019-05-12T10:27:08.918Z,33.75
2019-05-12T10:28:13.240Z,33.75
2019-05-12T10:29:17.451Z,33.75
2019-05-12T10:30:12.359Z,39.38
2019-05-12T10:31:08.855Z,33.75
2019-05-12T10:32:10.474Z,39.38
2019-05-12T10:33:08.850Z,39.38
2019-05-12T10:34:08.816Z,39.38
2019-05-12T10:35:12.544Z,39.38
2019-05-12T10:36:08.797Z,39.38
2019-05-12T10:37:08.792Z,39.38
2019-05-12T10:38:10.705Z,16.88
2019-05-12T10:39:08.785Z,28.12
2019-05-12T10:40:08.786Z,16.88
2019-05-12T10:41:08.793Z,33.75
2019-05-12T10:42:08.769Z,33.75
2019-05-12T10:43:08.716Z,33.75
2019-05-12T10:44:08.726Z,33.75
2019-05-12T10:45:10.740Z,39.38
2019-05-12T10:46:08.728Z,16.88
2019-05-12T10:47:08.688Z,28.12
2019-05-12T10:48:08.669Z,39.38
2019-05-12T10:49:08.650Z,39.38
2019-05-12T10:50:08.678Z,33.75
2019-05-12T10:51:08.653Z,11.25
2019-05-12T10:52:08.663Z,33.75
2019-05-12T10:53:09.840Z,33.75
2019-05-12T10:54:13.186Z,33.75
2019-05-12T10:55:08.589Z,39.38
2019-05-12T10:56:08.598Z,39.38
2019-05-12T10:57:08.567Z,39.38
2019-05-12T10:58:08.611Z,33.75
2019-05-12T10:59:08.564Z,39.38
2019-05-12T11:00:08.543Z,33.75
2019-05-12T11:01:08.783Z,33.75
2019-05-12T11:02:08.541Z,33.75
2019-05-12T11:03:12.180Z,39.38
2019-05-12T11:04:08.489Z,39.38
2019-05-12T11:05:12.379Z,39.38
2019-05-12T11:06:08.480Z,39.38
2019-05-12T11:07:08.458Z,11.25
2019-05-12T11:08:11.083Z,11.25
2019-05-12T11:09:08.480Z,39.38
2019-05-12T11:10:15.384Z,33.75
2019-05-12T11:11:08.425Z,33.75
2019-05-12T11:12:08.452Z,22.50
2019-05-12T11:13:10.021Z,39.38
2019-05-12T11:14:08.407Z,39.38
2019-05-12T11:15:08.634Z,33.75
2019-05-12T11:16:08.368Z,33.75
2019-05-12T11:17:09.563Z,33.75
2019-05-12T11:18:08.355Z,33.75
2019-05-12T11:19:10.508Z,33.75
2019-05-12T11:20:08.381Z,33.75
2019-05-12T11:21:08.348Z,33.75
2019-05-12T11:22:08.312Z,33.75
2019-05-12T11:23:08.296Z,33.75
2019-05-12T11:24:08.270Z,33.75
2019-05-12T11:25:08.274Z,33.75
2019-05-12T11:26:08.309Z,33.75
2019-05-12T11:27:08.292Z,33.75
2019-05-12T11:28:08.234Z,33.75
2019-05-12T11:29:08.232Z,33.75
2019-05-12T11:30:08.210Z,33.75
2019-05-12T11:31:08.209Z,33.75
2019-05-12T11:32:08.219Z,33.75
2019-05-12T11:33:08.225Z,33.75
2019-05-12T11:34:08.163Z,33.75
2019-05-12T11:35:08.159Z,33.75
2019-05-12T11:36:08.142Z,33.75
2019-05-12T11:37:08.135Z,22.50
2019-05-12T11:38:08.118Z,33.75
2019-05-12T11:39:08.169Z,33.75
2019-05-12T11:40:08.097Z,33.75
2019-05-12T11:41:10.158Z,33.75
2019-05-12T11:42:08.151Z,33.75
2019-05-12T11:43:08.075Z,33.75
2019-05-12T11:44:08.092Z,33.75
2019-05-12T11:45:08.055Z,33.75
2019-05-12T11:46:08.035Z,33.75
2019-05-12T11:47:08.041Z,22.50
2019-05-12T11:48:10.208Z,33.75
2019-05-12T11:49:09.636Z,33.75
2019-05-12T11:50:09.901Z,33.75
2019-05-12T11:51:08.003Z,33.75
2019-05-12T11:52:15.336Z,33.75
2019-05-12T11:53:07.984Z,33.75
2019-05-12T11:54:09.102Z,28.12
2019-05-12T11:55:07.963Z,28.12
2019-05-12T11:56:09.243Z,28.12
2019-05-12T11:57:07.915Z,28.12
2019-05-12T11:58:11.421Z,28.12
2019-05-12T11:59:07.895Z,33.75
2019-05-12T12:00:07.918Z,33.75
2019-05-12T12:01:08.449Z,33.75
2019-05-12T12:02:07.861Z,33.75
2019-05-12T12:03:17.444Z,33.75
2019-05-12T12:04:08.853Z,33.75
2019-05-12T12:05:07.893Z,28.12
2019-05-12T12:06:07.830Z,28.12
2019-05-12T12:07:07.808Z,28.12
2019-05-12T12:08:07.844Z,33.75
2019-05-12T12:09:09.102Z,33.75
2019-05-12T12:10:07.782Z,33.75
2019-05-12T12:11:10.442Z,33.75
2019-05-12T12:12:07.816Z,28.12
2019-05-12T12:13:07.778Z,28.12
2019-05-12T12:14:10.483Z,33.75
2019-05-12T12:15:07.722Z,33.75
2019-05-12T12:16:11.242Z,33.75
2019-05-12T12:17:07.699Z,33.75
2019-05-12T12:18:13.153Z,33.75
2019-05-12T12:19:08.730Z,33.75
2019-05-12T12:20:07.662Z,33.75
2019-05-12T12:21:07.968Z,33.75
2019-05-12T12:22:07.640Z,33.75
2019-05-12T12:23:11.151Z,33.75
2019-05-12T12:24:07.643Z,33.75
2019-05-12T12:25:11.030Z,33.75
2019-05-12T12:26:07.602Z,33.75
2019-05-12T12:27:07.587Z,33.75
2019-05-12T12:28:07.622Z,33.75
2019-05-12T12:29:07.601Z,33.75
2019-05-12T12:30:16.752Z,33.75
2019-05-12T12:31:08.623Z,33.75
2019-05-12T12:32:09.790Z,28.12
2019-05-12T12:33:07.523Z,28.12
2019-05-12T12:34:07.517Z,28.12
2019-05-12T12:35:11.045Z,28.12
2019-05-12T12:36:07.509Z,28.12
2019-05-12T12:37:07.546Z,28.12
2019-05-12T12:38:07.470Z,28.12
2019-05-12T12:39:07.469Z,28.12
2019-05-12T12:40:07.448Z,28.12
2019-05-12T12:41:07.458Z,28.12
2019-05-12T12:42:07.437Z,28.12
2019-05-12T12:43:07.455Z,28.12
2019-05-12T12:44:07.404Z,28.12
2019-05-12T12:45:07.526Z,28.12
2019-05-12T12:46:10.612Z,28.12
2019-05-12T12:47:08.376Z,28.12
2019-05-12T12:48:07.362Z,28.12
2019-05-12T12:49:10.409Z,28.12
2019-05-12T12:50:07.379Z,28.12
2019-05-12T12:51:07.351Z,28.12
2019-05-12T12:52:07.321Z,28.12
2019-05-12T12:53:07.327Z,28.12
2019-05-12T12:54:07.292Z,28.12
2019-05-12T12:55:08.536Z,28.12
2019-05-12T12:56:07.342Z,16.88
2019-05-12T12:57:09.983Z,11.25
2019-05-12T12:58:07.259Z,33.75
2019-05-12T12:59:10.089Z,33.75
2019-05-12T13:00:07.235Z,33.75
2019-05-12T13:01:07.270Z,33.75
2019-05-12T13:02:09.196Z,28.12