createdAt,value
2019-01-11T00:01:45.693Z,17.93
2019-01-11T00:04:15.219Z,17.67
2019-01-11T00:06:44.757Z,19.30
2019-01-11T00:09:14.517Z,18.80
2019-01-11T00:11:44.011Z,17.10
2019-01-11T00:14:13.494Z,16.13
2019-01-11T00:16:42.952Z,19.20
2019-01-11T00:19:12.428Z,17.70
2019-01-11T00:21:41.897Z,17.00
2019-01-11T00:24:11.573Z,18.03
2019-01-11T00:26:41.021Z,19.00
2019-01-11T00:29:10.479Z,15.90
2019-01-11T00:31:39.995Z,17.93
2019-01-11T00:34:11.129Z,17.73
2019-01-11T00:36:40.652Z,14.83
2019-01-11T00:39:10.391Z,15.80
2019-01-11T00:41:39.865Z,14.53
2019-01-11T00:44:09.354Z,16.33
2019-01-11T00:46:38.823Z,20.50
2019-01-11T00:49:13.534Z,17.20
2019-01-11T00:51:39.742Z,20.20
2019-01-11T00:54:09.195Z,15.60
2019-01-11T00:56:38.681Z,14.23
2019-01-11T00:59:08.257Z,15.63
2019-01-11T01:01:37.698Z,16.93
2019-01-11T01:04:07.217Z,15.10
2019-01-11T01:06:36.766Z,13.10
2019-01-11T01:09:08.592Z,14.93
2019-01-11T01:11:38.619Z,15.10
2019-01-11T01:14:08.149Z,15.93
2019-01-11T01:16:37.670Z,14.97
2019-01-11T01:19:07.209Z,13.20
2019-01-11T01:21:36.667Z,15.20
2019-01-11T01:24:06.308Z,14.77
2019-01-11T01:26:37.370Z,14.10
2019-01-11T01:29:07.072Z,14.30
2019-01-11T01:31:36.868Z,14.13
2019-01-11T01:34:06.359Z,14.33
2019-01-11T01:36:35.851Z,16.13
2019-01-11T01:39:08.576Z,14.30
2019-01-11T01:41:38.527Z,14.23
2019-01-11T01:44:08.057Z,12.87
2019-01-11T01:46:37.502Z,14.17
2019-01-11T01:49:06.997Z,16.47
2019-01-11T01:51:36.527Z,13.83
2019-01-11T01:54:06.552Z,16.50
2019-01-11T01:56:36.010Z,12.57
2019-01-11T01:59:05.662Z,16.60
2019-01-11T02:01:35.124Z,12.97
2019-01-11T02:04:04.846Z,13.73
2019-01-11T02:06:34.311Z,15.53
2019-01-11T02:09:05.918Z,13.90
2019-01-11T02:11:35.407Z,13.37
2019-01-11T02:14:05.511Z,15.37
2019-01-11T02:16:35.017Z,13.37
2019-01-11T02:19:04.480Z,12.20
2019-01-11T02:21:33.932Z,14.77
2019-01-11T02:24:03.498Z,13.87
2019-01-11T02:26:33.119Z,14.07
2019-01-11T02:29:02.639Z,14.73
2019-01-11T02:31:32.148Z,13.97
2019-01-11T02:34:01.613Z,12.90
2019-01-11T02:36:31.074Z,14.00
2019-01-11T02:39:00.615Z,13.63
2019-01-11T02:41:30.073Z,12.10
2019-01-11T02:43:59.539Z,13.00
2019-01-11T02:46:29.060Z,14.33
2019-01-11T02:48:58.583Z,13.33
2019-01-11T02:51:28.038Z,12.47
2019-01-11T02:53:57.507Z,13.43
2019-01-11T02:56:26.990Z,12.53
2019-01-11T02:58:56.498Z,12.63
2019-01-11T03:01:25.977Z,13.70
2019-01-11T03:03:55.439Z,12.60
2019-01-11T03:06:24.920Z,12.80
2019-01-11T03:08:54.391Z,13.60
2019-01-11T03:11:23.872Z,11.93
2019-01-11T03:13:53.331Z,11.67
2019-01-11T03:16:22.827Z,10.17
2019-01-11T03:18:52.352Z,12.20
2019-01-11T03:21:21.843Z,11.37
2019-01-11T03:23:51.338Z,10.17
2019-01-11T03:26:20.828Z,12.67
2019-01-11T03:28:50.313Z,11.73
2019-01-11T03:31:21.483Z,9.20
2019-01-11T03:33:50.946Z,13.57
2019-01-11T03:36:20.407Z,10.33
2019-01-11T03:38:49.889Z,12.03
2019-01-11T03:41:19.441Z,12.70
2019-01-11T03:43:48.932Z,13.30
2019-01-11T03:46:18.382Z,13.20
2019-01-11T03:48:47.851Z,13.77
2019-01-11T03:51:17.313Z,13.17
2019-01-11T03:53:46.805Z,13.63
2019-01-11T03:56:16.256Z,16.70
2019-01-11T03:58:45.737Z,13.10
2019-01-11T04:01:15.198Z,15.00
2019-01-11T04:03:44.677Z,16.20
2019-01-11T04:06:14.209Z,17.43
2019-01-11T04:08:43.710Z,15.27
2019-01-11T04:11:13.171Z,16.10
2019-01-11T04:13:42.635Z,16.60
2019-01-11T04:16:12.141Z,13.53
2019-01-11T04:18:43.240Z,13.80
2019-01-11T04:21:12.713Z,15.10
2019-01-11T04:23:42.247Z,12.70
2019-01-11T04:26:11.720Z,14.10
2019-01-11T04:28:41.182Z,14.53
2019-01-11T04:31:10.661Z,15.10
2019-01-11T04:33:40.187Z,13.67
2019-01-11T04:36:09.785Z,14.47
2019-01-11T04:38:39.248Z,10.73
2019-01-11T04:41:08.708Z,14.80
2019-01-11T04:43:38.194Z,12.90
2019-01-11T04:46:07.662Z,13.23
2019-01-11T04:48:37.136Z,12.17
2019-01-11T04:51:06.599Z,13.83
2019-01-11T04:53:36.254Z,14.53
2019-01-11T04:56:05.716Z,11.57
2019-01-11T04:58:35.179Z,11.87
2019-01-11T05:01:04.679Z,12.37
2019-01-11T05:03:34.131Z,12.23
2019-01-11T05:06:03.585Z,11.30
2019-01-11T05:08:33.058Z,11.17
2019-01-11T05:11:02.551Z,11.57
2019-01-11T05:13:33.677Z,9.63
2019-01-11T05:16:03.129Z,11.30
2019-01-11T05:18:32.686Z,10.20
2019-01-11T05:21:02.204Z,9.93
2019-01-11T05:23:31.656Z,12.00
2019-01-11T05:26:01.159Z,11.17
2019-01-11T05:28:30.666Z,9.07
2019-01-11T05:31:00.223Z,9.73
2019-01-11T05:33:29.682Z,8.53
2019-01-11T05:35:59.175Z,7.77
2019-01-11T05:38:28.634Z,8.70
2019-01-11T05:40:58.133Z,9.90
2019-01-11T05:43:27.609Z,9.40
2019-01-11T05:45:57.247Z,10.80
2019-01-11T05:48:26.699Z,8.63
2019-01-11T05:50:56.241Z,17.50
2019-01-11T05:53:25.741Z,22.63
2019-01-11T05:55:55.227Z,17.00
2019-01-11T05:58:31.523Z,16.77
2019-01-11T06:01:01.357Z,14.00
2019-01-11T06:03:31.057Z,25.97
2019-01-11T06:06:00.620Z,17.43
2019-01-11T06:08:30.093Z,10.80
2019-01-11T06:10:59.617Z,11.00
2019-01-11T06:13:29.047Z,10.23
2019-01-11T06:15:58.551Z,12.87
2019-01-11T06:18:28.016Z,11.00
2019-01-11T06:20:57.550Z,11.53
2019-01-11T06:23:27.134Z,9.60
2019-01-11T06:25:56.601Z,10.60
2019-01-11T06:28:26.324Z,10.33
2019-01-11T06:30:55.785Z,9.63
2019-01-11T06:33:25.261Z,10.13
2019-01-11T06:35:54.752Z,9.53
2019-01-11T06:38:24.222Z,10.33
2019-01-11T06:40:53.706Z,8.57
2019-01-11T06:43:23.194Z,8.57
2019-01-11T06:45:52.695Z,8.47
2019-01-11T06:48:23.865Z,8.83
2019-01-11T06:50:53.374Z,9.10
2019-01-11T06:53:22.847Z,9.53
2019-01-11T06:55:52.345Z,10.30
2019-01-11T06:58:21.839Z,9.50
2019-01-11T07:00:51.334Z,10.00
2019-01-11T07:03:21.765Z,10.00
2019-01-11T07:05:51.389Z,10.87
2019-01-11T07:08:20.848Z,8.80
2019-01-11T07:10:50.341Z,14.30
2019-01-11T07:13:19.839Z,10.60
2019-01-11T07:15:49.347Z,14.43
2019-01-11T07:18:18.835Z,12.97
2019-01-11T07:20:48.298Z,16.77
2019-01-11T07:23:17.806Z,19.27
2019-01-11T07:25:47.771Z,12.77
2019-01-11T07:28:17.448Z,12.77
2019-01-11T07:30:57.593Z,17.50
2019-01-11T07:33:27.124Z,18.60
2019-01-11T07:35:58.231Z,17.93
2019-01-11T07:38:27.694Z,18.47
2019-01-11T07:40:57.242Z,14.50
2019-01-11T07:43:26.714Z,15.40
2019-01-11T07:45:56.221Z,13.70
2019-01-11T07:48:25.687Z,11.87
2019-01-11T07:50:55.191Z,10.20
2019-01-11T07:53:24.697Z,8.17
2019-01-11T07:55:54.188Z,10.23
2019-01-11T07:58:23.741Z,11.27
2019-01-11T08:00:53.206Z,10.67
2019-01-11T08:03:22.689Z,12.20
2019-01-11T08:05:52.160Z,13.43
2019-01-11T08:08:21.663Z,12.33
2019-01-11T08:10:51.124Z,8.90
2019-01-11T08:13:20.994Z,12.53
2019-01-11T08:15:50.485Z,10.63
2019-01-11T08:18:19.934Z,11.00
2019-01-11T08:20:56.015Z,8.67
2019-01-11T08:23:20.751Z,9.70
2019-01-11T08:25:50.244Z,9.40
2019-01-11T08:28:19.807Z,6.03
2019-01-11T08:30:49.262Z,11.10
2019-01-11T08:33:18.922Z,10.20
2019-01-11T08:35:48.382Z,9.07
2019-01-11T08:38:17.885Z,10.10
2019-01-11T08:40:47.713Z,9.97
2019-01-11T08:43:17.166Z,9.33
2019-01-11T08:45:46.673Z,10.80
2019-01-11T08:48:16.592Z,8.33
2019-01-11T08:50:47.164Z,9.07
2019-01-11T08:53:16.630Z,9.93
2019-01-11T08:55:46.087Z,8.90
2019-01-11T08:58:15.570Z,5.80
2019-01-11T09:00:45.331Z,7.57
2019-01-11T09:03:14.805Z,8.50
2019-01-11T09:05:44.430Z,7.43
2019-01-11T09:08:13.885Z,8.23
2019-01-11T09:10:43.342Z,7.33
2019-01-11T09:13:12.814Z,6.03
2019-01-11T09:15:42.260Z,5.83
2019-01-11T09:18:12.634Z,7.97
2019-01-11T09:20:42.991Z,7.60
2019-01-11T09:23:12.437Z,6.90
2019-01-11T09:25:41.921Z,5.67
2019-01-11T09:28:11.422Z,6.47
2019-01-11T09:30:40.910Z,5.90
2019-01-11T09:33:10.507Z,7.87
2019-01-11T09:35:41.643Z,6.87
2019-01-11T09:38:11.740Z,5.30
2019-01-11T09:40:41.307Z,6.00
2019-01-11T09:43:10.771Z,6.50
2019-01-11T09:45:40.244Z,5.50
2019-01-11T09:48:09.692Z,6.80
2019-01-11T09:50:39.210Z,6.20
2019-01-11T09:53:08.639Z,7.20
2019-01-11T09:55:38.126Z,5.20
2019-01-11T09:58:07.650Z,5.30
2019-01-11T10:00:37.219Z,5.23
2019-01-11T10:03:06.840Z,6.20
2019-01-11T10:05:36.288Z,5.10
2019-01-11T10:08:05.845Z,6.70
2019-01-11T10:10:35.331Z,5.20
2019-01-11T10:13:04.791Z,5.90
2019-01-11T10:15:34.243Z,6.60
2019-01-11T10:18:03.887Z,6.83
2019-01-11T10:20:33.357Z,6.90
2019-01-11T10:23:02.894Z,6.27
2019-01-11T10:25:32.382Z,8.03
2019-01-11T10:28:01.836Z,7.10
2019-01-11T10:30:31.358Z,6.90
2019-01-11T10:33:00.803Z,6.77
2019-01-11T10:35:30.338Z,7.00
2019-01-11T10:37:59.827Z,5.83
2019-01-11T10:40:29.281Z,7.60
2019-01-11T10:42:59.856Z,7.73
2019-01-11T10:45:29.384Z,6.50
2019-01-11T10:47:59.116Z,6.70
2019-01-11T10:50:28.603Z,6.53
2019-01-11T10:52:58.115Z,6.00
2019-01-11T10:55:27.603Z,6.00
2019-01-11T10:57:57.058Z,4.43
2019-01-11T11:00:26.823Z,5.90
2019-01-11T11:02:56.362Z,4.90
2019-01-11T11:05:25.982Z,6.00
2019-01-11T11:07:55.648Z,6.93
2019-01-11T11:10:25.309Z,5.93
2019-01-11T11:13:14.097Z,4.57
2019-01-11T11:15:45.206Z,4.93
2019-01-11T11:18:14.694Z,5.97
2019-01-11T11:20:44.179Z,4.50
2019-01-11T11:23:13.628Z,6.40
2019-01-11T11:25:43.113Z,6.27
2019-01-11T11:28:12.565Z,5.47
2019-01-11T11:30:42.040Z,5.57
2019-01-11T11:33:11.683Z,6.37
2019-01-11T11:35:41.146Z,6.80
2019-01-11T11:38:10.632Z,6.77
2019-01-11T11:40:40.135Z,7.20
2019-01-11T11:43:09.584Z,7.70
2019-01-11T11:45:39.076Z,5.83
2019-01-11T11:48:08.566Z,8.73
2019-01-11T11:50:38.013Z,6.20
2019-01-11T11:53:07.466Z,7.87
2019-01-11T11:55:36.955Z,6.60
2019-01-11T11:58:06.449Z,9.83
2019-01-11T12:00:36.176Z,7.00
2019-01-11T12:03:06.232Z,6.43
2019-01-11T12:05:35.726Z,8.80
2019-01-11T12:08:05.679Z,6.40
2019-01-11T12:10:35.173Z,5.20
2019-01-11T12:13:05.294Z,6.37
2019-01-11T12:15:34.810Z,6.13
2019-01-11T12:18:04.329Z,6.23
2019-01-11T12:20:34.594Z,7.40
2019-01-11T12:23:04.209Z,6.33
2019-01-11T12:25:34.528Z,6.27
2019-01-11T12:28:04.095Z,4.60
2019-01-11T12:30:33.543Z,6.47
2019-01-11T12:33:03.047Z,4.80
2019-01-11T12:35:32.513Z,6.47
2019-01-11T12:38:01.982Z,6.87
2019-01-11T12:40:31.464Z,6.47
2019-01-11T12:43:00.923Z,5.70
2019-01-11T12:45:30.410Z,5.53
2019-01-11T12:47:59.882Z,6.30
2019-01-11T12:50:29.412Z,5.87
2019-01-11T12:52:58.860Z,6.40
2019-01-11T12:55:28.377Z,8.77
2019-01-11T12:57:57.865Z,8.50
2019-01-11T13:00:27.326Z,7.23
2019-01-11T13:02:56.814Z,7.20
2019-01-11T13:05:26.432Z,7.43
2019-01-11T13:07:55.925Z,6.50
2019-01-11T13:10:25.456Z,6.40
2019-01-11T13:12:54.929Z,7.80
2019-01-11T13:15:24.476Z,6.80
2019-01-11T13:17:53.978Z,6.27
2019-01-11T13:20:23.778Z,8.53
2019-01-11T13:22:53.632Z,7.87
2019-01-11T13:25:23.267Z,6.60
2019-01-11T13:27:52.712Z,7.50
2019-01-11T13:30:22.278Z,7.53
2019-01-11T13:32:51.722Z,7.67
2019-01-11T13:35:21.210Z,8.30
2019-01-11T13:37:50.836Z,7.20
2019-01-11T13:40:23.144Z,7.67
2019-01-11T13:42:52.589Z,9.10
2019-01-11T13:45:22.547Z,8.33
2019-01-11T13:47:52.479Z,8.50
2019-01-11T13:50:34.330Z,7.80
2019-01-11T13:53:05.056Z,7.87
2019-01-11T13:55:34.672Z,8.10
2019-01-11T13:58:04.466Z,6.43
2019-01-11T14:00:34.439Z,9.27
2019-01-11T14:03:03.963Z,9.97
2019-01-11T14:05:33.815Z,7.27
2019-01-11T14:08:03.322Z,6.53
2019-01-11T14:10:32.768Z,8.97
2019-01-11T14:13:03.768Z,11.47
2019-01-11T14:15:33.254Z,8.53
2019-01-11T14:18:02.703Z,8.17
2019-01-11T14:20:32.162Z,11.47
2019-01-11T14:23:01.952Z,7.83
2019-01-11T14:25:31.405Z,7.80
2019-01-11T14:28:00.867Z,9.17
2019-01-11T14:30:30.560Z,8.50
2019-01-11T14:33:00.094Z,11.70
2019-01-11T14:35:29.550Z,8.80
2019-01-11T14:37:59.055Z,7.50
2019-01-11T14:40:28.519Z,8.50
2019-01-11T14:42:57.971Z,9.50
2019-01-11T14:45:27.692Z,7.90
2019-01-11T14:47:57.149Z,9.03
2019-01-11T14:50:26.771Z,7.90
2019-01-11T14:52:56.312Z,8.70
2019-01-11T14:55:25.780Z,7.77
2019-01-11T14:57:55.240Z,10.00
2019-01-11T15:00:28.175Z,8.23
2019-01-11T15:02:57.641Z,9.63
2019-01-11T15:05:28.020Z,8.23
2019-01-11T15:07:57.528Z,7.03
2019-01-11T15:10:26.980Z,6.90
2019-01-11T15:12:56.423Z,5.07
2019-01-11T15:15:25.917Z,6.60
2019-01-11T15:17:55.354Z,6.50
2019-01-11T15:20:24.807Z,6.60
2019-01-11T15:22:54.460Z,6.87
2019-01-11T15:25:23.912Z,4.90
2019-01-11T15:27:53.374Z,5.80
2019-01-11T15:30:22.861Z,5.90
2019-01-11T15:32:52.319Z,6.73
2019-01-11T15:35:21.765Z,5.30
2019-01-11T15:37:51.246Z,9.63
2019-01-11T15:40:24.779Z,7.20
2019-01-11T15:42:54.235Z,8.10
2019-01-11T15:45:23.975Z,10.40
2019-01-11T15:47:53.504Z,8.93
2019-01-11T15:50:50.623Z,8.73
2019-01-11T15:53:20.062Z,8.60
2019-01-11T15:55:50.127Z,8.03
2019-01-11T15:58:19.609Z,7.60
2019-01-11T16:00:49.630Z,8.80
2019-01-11T16:03:19.460Z,9.40
2019-01-11T16:05:52.493Z,7.83
2019-01-11T16:08:21.949Z,9.20
2019-01-11T16:11:10.418Z,13.00
2019-01-11T16:13:44.488Z,8.47
2019-01-11T16:16:18.292Z,9.70
2019-01-11T16:18:47.757Z,9.57
2019-01-11T16:21:17.213Z,9.03
2019-01-11T16:23:46.737Z,9.10
2019-01-11T16:26:16.196Z,8.50
2019-01-11T16:28:45.651Z,13.53
2019-01-11T16:31:15.136Z,8.90
2019-01-11T16:33:44.588Z,12.57
2019-01-11T16:36:14.037Z,12.90
2019-01-11T16:38:43.526Z,15.03
2019-01-11T16:41:12.990Z,15.10
2019-01-11T16:43:42.460Z,13.23
2019-01-11T16:46:12.302Z,13.57
2019-01-11T16:48:41.765Z,16.10
2019-01-11T16:51:11.221Z,10.73
2019-01-11T16:53:40.700Z,17.07
2019-01-11T16:56:11.736Z,18.40
2019-01-11T16:58:41.191Z,9.63
2019-01-11T17:01:10.680Z,10.70
2019-01-11T17:03:40.128Z,15.00
2019-01-11T17:06:09.586Z,18.40
2019-01-11T17:08:39.058Z,17.10
2019-01-11T17:11:08.586Z,10.07
2019-01-11T17:13:40.623Z,17.30
2019-01-11T17:16:09.276Z,15.77
2019-01-11T17:18:38.753Z,21.97
2019-01-11T17:21:08.278Z,19.20
2019-01-11T17:23:37.764Z,18.03
2019-01-11T17:26:07.259Z,10.10
2019-01-11T17:28:36.716Z,10.47
2019-01-11T17:31:06.219Z,8.17
2019-01-11T17:33:35.680Z,14.17
2019-01-11T17:36:05.609Z,13.50
2019-01-11T17:38:35.078Z,15.30
2019-01-11T17:41:04.695Z,17.50
2019-01-11T17:43:34.193Z,14.70
2019-01-11T17:46:03.783Z,11.43
2019-01-11T17:48:33.316Z,12.20
2019-01-11T17:51:02.889Z,15.53
2019-01-11T17:53:32.339Z,15.60
2019-01-11T17:56:01.873Z,12.40
2019-01-11T17:58:31.507Z,13.00
2019-01-11T18:01:01.032Z,14.43
2019-01-11T18:03:30.541Z,16.23
2019-01-11T18:05:59.992Z,12.50
2019-01-11T18:08:29.453Z,18.87
2019-01-11T18:10:58.909Z,18.10
2019-01-11T18:13:28.412Z,15.30
2019-01-11T18:15:57.868Z,24.70
2019-01-11T18:18:27.319Z,17.90
2019-01-11T18:20:56.814Z,17.40
2019-01-11T18:23:26.266Z,13.20
2019-01-11T18:25:55.720Z,17.67
2019-01-11T19:54:38.880Z,17.13
2019-01-11T20:01:20.759Z,13.20
2019-01-11T20:03:50.200Z,13.70
2019-01-11T20:06:19.750Z,13.30
2019-01-11T20:08:49.231Z,11.80
2019-01-11T20:11:18.786Z,12.80
2019-01-11T20:13:48.287Z,12.03
2019-01-11T20:16:17.919Z,15.37
2019-01-11T20:18:47.387Z,14.17
2019-01-11T20:21:17.416Z,10.70
2019-01-11T20:23:46.915Z,10.97
2019-01-11T20:26:16.593Z,12.47
2019-01-11T20:28:46.083Z,12.73
2019-01-11T20:31:15.908Z,14.07
2019-01-11T20:33:45.365Z,14.10
2019-01-11T20:36:14.927Z,12.97
2019-01-11T20:38:44.385Z,11.87
2019-01-11T20:41:13.884Z,11.40
2019-01-11T20:43:43.367Z,11.93
2019-01-11T20:46:12.832Z,11.67
2019-01-11T20:52:30.421Z,11.00
2019-01-11T20:54:59.884Z,10.70
2019-01-11T20:57:29.374Z,11.20
2019-01-11T21:18:59.479Z,9.40
2019-01-11T21:21:29.020Z,9.70
2019-01-11T21:23:58.459Z,9.60
2019-01-11T21:26:27.953Z,10.57
2019-01-11T21:29:01.135Z,9.87
2019-01-11T21:31:30.617Z,7.93
2019-01-11T21:34:00.093Z,8.70
2019-01-11T21:42:48.742Z,9.83
2019-01-11T21:45:22.251Z,9.87
2019-01-11T21:47:51.732Z,9.30
2019-01-11T21:51:07.105Z,10.70
2019-01-11T21:57:26.398Z,11.67
2019-01-11T21:59:55.843Z,13.83
2019-01-11T22:02:25.290Z,11.10
2019-01-11T22:04:54.774Z,10.10
2019-01-11T22:07:24.234Z,10.80
2019-01-11T22:09:53.723Z,13.37
2019-01-11T22:12:23.172Z,13.70
2019-01-11T22:18:53.217Z,11.70
2019-01-11T22:21:22.678Z,12.80
2019-01-11T22:23:52.206Z,14.90
2019-01-11T22:26:21.657Z,13.53
2019-01-11T22:28:51.178Z,14.90
2019-01-11T22:31:20.674Z,14.70
2019-01-11T22:33:50.124Z,16.27
2019-01-11T22:36:19.575Z,15.47
2019-01-11T22:38:49.060Z,15.33
2019-01-11T22:41:18.550Z,12.67
2019-01-11T22:43:48.043Z,15.70
2019-01-11T22:46:18.301Z,16.03
2019-01-11T22:49:07.098Z,16.77
2019-01-11T22:51:36.601Z,18.87
2019-01-11T22:54:10.221Z,18.13
2019-01-11T22:56:37.304Z,18.17
2019-01-11T22:59:06.797Z,18.77
2019-01-11T23:01:55.837Z,21.27
2019-01-11T23:04:25.294Z,19.23
2019-01-11T23:07:05.736Z,20.40
2019-01-11T23:09:39.773Z,23.03
2019-01-11T23:12:39.378Z,20.70
2019-01-11T23:15:13.509Z,19.97
2019-01-11T23:17:50.472Z,21.73
2019-01-11T23:20:19.961Z,24.27
2019-01-11T23:22:49.417Z,21.77
2019-01-11T23:25:18.935Z,20.10
2019-01-11T23:27:48.389Z,23.80
2019-01-11T23:30:18.880Z,24.00
2019-01-11T23:32:48.369Z,19.37
2019-01-11T23:35:17.818Z,21.47
2019-01-11T23:37:47.314Z,21.40
2019-01-11T23:40:17.368Z,23.53
2019-01-11T23:42:46.925Z,21.73
2019-01-11T23:45:16.428Z,19.20
2019-01-11T23:47:46.084Z,22.67
2019-01-11T23:50:16.510Z,21.10
2019-01-11T23:52:46.441Z,21.87
2019-01-11T23:55:15.972Z,19.67
2019-01-11T23:57:45.488Z,18.47
