createdAt,value
2018-07-19T00:00:46.480Z,0.00
2018-07-19T00:01:46.231Z,0.00
2018-07-19T00:03:44.710Z,0.00
2018-07-19T00:04:44.187Z,0.00
2018-07-19T00:06:41.582Z,0.00
2018-07-19T00:07:40.654Z,0.00
2018-07-19T00:09:38.262Z,0.00
2018-07-19T00:10:38.315Z,0.00
2018-07-19T00:12:34.201Z,0.00
2018-07-19T00:13:34.209Z,0.00
2018-07-19T00:15:30.191Z,0.00
2018-07-19T00:16:30.144Z,0.00
2018-07-19T00:18:26.129Z,0.00
2018-07-19T00:19:26.606Z,0.00
2018-07-19T00:21:24.085Z,0.00
2018-07-19T00:22:24.069Z,0.00
2018-07-19T00:24:20.063Z,0.00
2018-07-19T00:25:20.017Z,0.00
2018-07-19T00:27:16.961Z,0.00
2018-07-19T00:28:16.990Z,0.00
2018-07-19T00:30:15.477Z,0.00
2018-07-19T00:31:14.937Z,0.00
2018-07-19T00:33:11.892Z,0.00
2018-07-19T00:34:10.878Z,0.00
2018-07-19T00:36:07.848Z,0.00
2018-07-19T00:37:07.849Z,0.00
2018-07-19T00:39:03.810Z,0.00
2018-07-19T00:40:03.741Z,0.00
2018-07-19T00:41:58.756Z,0.00
2018-07-19T00:42:59.266Z,0.00
2018-07-19T00:44:55.730Z,0.00
2018-07-19T00:45:54.700Z,0.00
2018-07-19T00:47:50.656Z,0.00
2018-07-19T00:48:50.626Z,0.00
2018-07-19T00:50:48.085Z,0.00
2018-07-19T00:51:46.576Z,0.00
2018-07-19T00:53:43.550Z,0.00
2018-07-19T00:54:42.551Z,0.00
2018-07-19T00:56:41.015Z,0.00
2018-07-19T00:57:40.672Z,0.00
2018-07-19T00:59:36.706Z,0.00
2018-07-19T01:00:38.139Z,0.00
2018-07-19T01:02:33.127Z,0.00
2018-07-19T01:03:33.088Z,0.00
2018-07-19T01:05:29.530Z,0.00
2018-07-19T01:06:29.036Z,0.00
2018-07-19T01:08:24.421Z,0.00
2018-07-19T01:09:24.439Z,0.00
2018-07-19T01:11:20.923Z,0.00
2018-07-19T01:12:20.414Z,0.00
2018-07-19T01:14:17.352Z,0.00
2018-07-19T01:15:16.348Z,0.00
2018-07-19T01:17:12.315Z,0.00
2018-07-19T01:18:12.808Z,0.00
2018-07-19T01:20:07.753Z,0.00
2018-07-19T01:21:06.753Z,0.00
2018-07-19T01:23:01.718Z,0.00
2018-07-19T01:24:01.189Z,0.00
2018-07-19T01:25:56.158Z,0.00
2018-07-19T01:26:56.148Z,0.00
2018-07-19T01:28:53.024Z,0.00
2018-07-19T01:29:51.582Z,0.00
2018-07-19T01:31:46.060Z,0.00
2018-07-19T01:32:46.045Z,0.00
2018-07-19T01:34:40.524Z,0.00
2018-07-19T01:35:40.506Z,0.00
2018-07-19T01:37:38.461Z,0.00
2018-07-19T01:38:36.459Z,0.00
2018-07-19T01:40:30.938Z,0.00
2018-07-19T01:41:30.942Z,0.00
2018-07-19T01:43:26.915Z,0.00
2018-07-19T01:44:26.889Z,0.00
2018-07-19T01:46:23.849Z,0.00
2018-07-19T01:47:23.356Z,0.00
2018-07-19T01:49:18.814Z,0.00
2018-07-19T01:50:18.798Z,0.00
2018-07-19T01:52:14.756Z,0.00
2018-07-19T01:53:13.265Z,0.00
2018-07-19T01:55:11.336Z,0.00
2018-07-19T01:56:12.212Z,0.00
2018-07-19T01:58:07.313Z,0.00
2018-07-19T01:59:07.313Z,0.00
2018-07-19T02:01:03.790Z,0.00
2018-07-19T02:02:03.764Z,0.00
2018-07-19T02:03:59.741Z,0.00
2018-07-19T02:04:59.221Z,0.00
2018-07-19T02:06:54.180Z,0.00
2018-07-19T02:07:53.655Z,0.00
2018-07-19T02:09:50.118Z,0.00
2018-07-19T02:10:50.116Z,0.00
2018-07-19T02:12:46.080Z,0.00
2018-07-19T02:13:46.061Z,0.00
2018-07-19T02:15:41.478Z,0.00
2018-07-19T02:16:41.496Z,0.00
2018-07-19T02:18:38.943Z,0.00
2018-07-19T02:19:37.432Z,0.00
2018-07-19T02:21:33.419Z,0.00
2018-07-19T02:22:33.383Z,0.00
2018-07-19T02:24:28.860Z,0.00
2018-07-19T02:25:28.362Z,0.00
2018-07-19T02:27:21.813Z,0.00
2018-07-19T02:28:21.325Z,0.00
2018-07-19T02:30:17.776Z,0.00
2018-07-19T02:31:17.275Z,0.00
2018-07-19T02:33:11.713Z,0.00
2018-07-19T02:34:11.724Z,0.00
2018-07-19T02:36:10.195Z,0.00
2018-07-19T02:37:09.719Z,0.00
2018-07-19T02:39:06.659Z,0.00
2018-07-19T02:40:05.645Z,0.00
2018-07-19T02:42:01.612Z,0.00
2018-07-19T02:43:01.614Z,0.00
2018-07-19T02:45:00.578Z,0.00
2018-07-19T02:46:00.570Z,0.00
2018-07-19T02:47:54.150Z,0.00
2018-07-19T02:48:54.146Z,0.00
2018-07-19T02:50:50.605Z,0.00
2018-07-19T02:51:50.095Z,0.00
2018-07-19T02:53:46.550Z,0.00
2018-07-19T02:54:46.047Z,0.00
2018-07-19T02:56:42.505Z,0.00
2018-07-19T02:57:42.015Z,0.00
2018-07-19T02:59:37.960Z,0.00
2018-07-19T03:00:37.962Z,0.00
2018-07-19T03:02:34.424Z,0.00
2018-07-19T03:03:33.917Z,0.00
2018-07-19T03:05:29.900Z,0.00
2018-07-19T03:06:29.871Z,0.00
2018-07-19T03:08:26.793Z,0.00
2018-07-19T03:09:26.807Z,0.00
2018-07-19T03:11:22.271Z,0.00
2018-07-19T03:12:21.745Z,0.00
2018-07-19T03:14:19.213Z,0.00
2018-07-19T03:15:17.717Z,0.00
2018-07-19T03:17:14.172Z,0.00
2018-07-19T03:18:12.239Z,0.00
2018-07-19T03:20:08.208Z,0.00
2018-07-19T03:21:08.202Z,0.00
2018-07-19T03:23:04.169Z,0.00
2018-07-19T03:24:04.665Z,0.00
2018-07-19T03:26:00.114Z,0.00
2018-07-19T03:27:00.109Z,0.00
2018-07-19T03:28:57.065Z,0.00
2018-07-19T03:29:56.044Z,0.00
2018-07-19T03:31:53.016Z,0.00
2018-07-19T03:32:52.023Z,0.00
2018-07-19T03:34:46.974Z,0.00
2018-07-19T03:35:46.966Z,0.00
2018-07-19T03:37:43.374Z,0.00
2018-07-19T03:38:42.395Z,5.63
2018-07-19T03:40:38.367Z,5.63
2018-07-19T03:41:39.340Z,5.63
2018-07-19T03:43:34.831Z,5.63
2018-07-19T03:44:34.832Z,5.63
2018-07-19T03:46:28.747Z,5.63
2018-07-19T03:47:28.746Z,5.63
2018-07-19T03:49:25.705Z,11.25
2018-07-19T03:50:25.272Z,11.25
2018-07-19T03:52:20.170Z,11.25
2018-07-19T03:53:19.171Z,11.25
2018-07-19T03:55:14.125Z,11.25
2018-07-19T03:56:13.595Z,16.88
2018-07-19T03:58:08.069Z,16.88
2018-07-19T03:59:08.036Z,16.88
2018-07-19T04:01:03.989Z,16.88
2018-07-19T04:02:03.980Z,16.88
2018-07-19T04:04:00.469Z,22.50
2018-07-19T04:04:59.967Z,22.50
2018-07-19T04:06:55.941Z,22.50
2018-07-19T04:07:56.417Z,28.13
2018-07-19T04:09:51.895Z,28.13
2018-07-19T04:10:51.885Z,28.13
2018-07-19T04:12:47.862Z,33.75
2018-07-19T04:13:47.848Z,33.75
2018-07-19T04:15:43.779Z,33.75
2018-07-19T04:16:43.777Z,39.38
2018-07-19T04:18:38.238Z,39.38
2018-07-19T04:19:38.263Z,39.38
2018-07-19T04:21:34.177Z,45.00
2018-07-19T04:22:34.202Z,45.00
2018-07-19T04:24:30.170Z,50.63
2018-07-19T04:25:30.148Z,50.63
2018-07-19T04:27:27.104Z,50.63
2018-07-19T04:28:26.093Z,56.25
2018-07-19T04:30:23.045Z,56.25
2018-07-19T04:31:22.071Z,61.88
2018-07-19T04:33:16.533Z,61.88
2018-07-19T04:34:16.496Z,61.88
2018-07-19T04:36:12.951Z,67.50
2018-07-19T04:37:12.471Z,67.50
2018-07-19T04:39:08.427Z,73.13
2018-07-19T04:40:08.394Z,73.13
2018-07-19T04:42:04.861Z,78.75
2018-07-19T04:43:04.360Z,78.75
2018-07-19T04:45:01.325Z,84.38
2018-07-19T04:46:00.821Z,84.38
2018-07-19T04:47:56.776Z,90.00
2018-07-19T04:48:56.250Z,95.63
2018-07-19T04:50:52.228Z,106.88
2018-07-19T04:51:53.215Z,112.50
2018-07-19T04:53:48.185Z,135.00
2018-07-19T04:54:48.152Z,146.25
2018-07-19T04:56:41.619Z,151.88
2018-07-19T04:57:41.602Z,151.88
2018-07-19T04:59:38.064Z,163.13
2018-07-19T05:00:37.589Z,163.13
2018-07-19T05:02:33.519Z,168.75
2018-07-19T05:03:33.520Z,174.38
2018-07-19T05:05:30.001Z,180.00
2018-07-19T05:06:29.456Z,185.63
2018-07-19T05:08:25.432Z,191.25
2018-07-19T05:09:26.409Z,196.88
2018-07-19T05:11:22.866Z,202.50
2018-07-19T05:12:21.359Z,202.50
2018-07-19T05:14:17.324Z,208.13
2018-07-19T05:15:17.353Z,213.75
2018-07-19T05:17:11.798Z,213.75
2018-07-19T05:18:11.902Z,225.00
2018-07-19T05:20:08.746Z,213.75
2018-07-19T05:21:07.776Z,219.38
2018-07-19T05:23:04.760Z,219.38
2018-07-19T05:24:03.766Z,219.38
2018-07-19T05:25:59.724Z,213.75
2018-07-19T05:27:00.644Z,213.75
2018-07-19T05:28:57.808Z,213.75
2018-07-19T05:29:57.815Z,208.13
2018-07-19T05:31:53.796Z,208.13
2018-07-19T05:32:53.801Z,208.13
2018-07-19T05:34:49.177Z,208.13
2018-07-19T05:35:48.751Z,208.13
2018-07-19T05:37:44.681Z,208.13
2018-07-19T05:38:44.718Z,208.13
2018-07-19T05:40:40.129Z,213.75
2018-07-19T05:41:41.069Z,213.75
2018-07-19T05:43:34.607Z,213.75
2018-07-19T05:44:34.615Z,213.75
2018-07-19T05:46:30.044Z,213.75
2018-07-19T05:47:29.053Z,219.38
2018-07-19T05:49:24.016Z,225.00
2018-07-19T05:50:24.019Z,225.00
2018-07-19T05:52:18.976Z,225.00
2018-07-19T05:53:18.960Z,225.00
2018-07-19T05:55:13.455Z,225.00
2018-07-19T05:56:12.413Z,225.00
2018-07-19T05:58:08.937Z,230.63
2018-07-19T05:59:08.377Z,230.63
2018-07-19T06:01:04.840Z,230.63
2018-07-19T06:02:04.335Z,230.63
2018-07-19T06:04:00.289Z,230.63
2018-07-19T06:05:00.810Z,236.25
2018-07-19T06:06:56.269Z,236.25
2018-07-19T06:07:56.767Z,236.25
2018-07-19T06:09:52.714Z,236.25
2018-07-19T06:10:52.207Z,236.25
2018-07-19T06:12:49.672Z,236.25
2018-07-19T06:13:48.687Z,241.88
2018-07-19T06:15:45.122Z,241.88
2018-07-19T06:16:44.144Z,241.88
2018-07-19T06:18:40.227Z,247.50
2018-07-19T06:19:40.095Z,241.88
2018-07-19T06:21:36.072Z,225.00
2018-07-19T06:22:36.063Z,225.00
2018-07-19T06:24:30.543Z,236.25
2018-07-19T06:25:30.516Z,241.88
2018-07-19T06:27:27.005Z,253.13
2018-07-19T06:28:26.531Z,258.75
2018-07-19T06:30:22.447Z,275.63
2018-07-19T06:31:22.978Z,275.63
2018-07-19T06:33:16.913Z,281.25
2018-07-19T06:34:16.918Z,281.25
2018-07-19T06:36:13.391Z,281.25
2018-07-19T06:37:13.375Z,286.88
2018-07-19T06:39:08.348Z,315.00
2018-07-19T06:40:07.339Z,331.88
2018-07-19T06:42:04.827Z,348.75
2018-07-19T06:43:03.406Z,348.75
2018-07-19T06:44:59.289Z,337.50
2018-07-19T06:45:59.782Z,331.88
2018-07-19T06:47:54.230Z,320.63
2018-07-19T06:48:53.713Z,320.63
2018-07-19T06:50:48.170Z,326.25
2018-07-19T06:51:48.161Z,326.25
2018-07-19T06:53:42.121Z,320.63
2018-07-19T06:54:41.615Z,309.38
2018-07-19T06:56:39.084Z,298.13
2018-07-19T06:57:37.659Z,298.13
2018-07-19T06:59:32.533Z,298.13
2018-07-19T07:00:32.025Z,303.75
2018-07-19T07:02:27.996Z,309.38
2018-07-19T07:03:27.994Z,315.00
2018-07-19T07:05:24.444Z,315.00
2018-07-19T07:06:23.941Z,315.00
2018-07-19T07:08:20.904Z,315.00
2018-07-19T07:09:19.923Z,309.38
2018-07-19T07:11:14.886Z,320.63
2018-07-19T07:12:14.392Z,331.88
2018-07-19T07:14:08.863Z,331.88
2018-07-19T07:15:07.836Z,337.50
2018-07-19T07:17:03.297Z,337.50
2018-07-19T07:18:02.315Z,343.13
2018-07-19T07:19:58.247Z,354.38
2018-07-19T07:20:58.767Z,354.38
2018-07-19T07:22:52.736Z,360.00
2018-07-19T07:23:52.734Z,365.63
2018-07-19T07:25:47.221Z,371.25
2018-07-19T07:26:47.195Z,382.50
2018-07-19T07:28:42.179Z,371.25
2018-07-19T07:29:41.673Z,371.25
2018-07-19T07:31:37.647Z,365.63
2018-07-19T07:32:37.624Z,376.88
2018-07-19T07:34:34.090Z,388.13
2018-07-19T07:35:33.592Z,399.38
2018-07-19T07:37:29.044Z,405.00
2018-07-19T07:38:28.540Z,405.00
2018-07-19T07:40:22.514Z,416.25
2018-07-19T07:41:22.513Z,421.88
2018-07-19T07:43:17.002Z,421.88
2018-07-19T07:44:16.986Z,399.38
2018-07-19T07:46:12.364Z,393.75
2018-07-19T07:47:11.452Z,393.75
2018-07-19T07:49:05.909Z,399.38
2018-07-19T07:50:05.908Z,405.00
2018-07-19T07:52:01.869Z,405.00
2018-07-19T07:53:01.864Z,405.00
2018-07-19T07:54:56.353Z,405.00
2018-07-19T07:55:56.313Z,405.00
2018-07-19T07:57:51.760Z,416.25
2018-07-19T07:58:50.778Z,433.13
2018-07-19T08:00:46.744Z,427.50
2018-07-19T08:01:46.746Z,421.88
2018-07-19T08:03:44.207Z,416.25
2018-07-19T08:04:43.208Z,421.88
2018-07-19T08:06:37.192Z,444.38
2018-07-19T08:07:37.174Z,438.75
2018-07-19T08:09:31.656Z,427.50
2018-07-19T08:10:32.653Z,421.88
2018-07-19T08:12:28.619Z,416.25
2018-07-19T08:13:27.630Z,416.25
2018-07-19T08:15:22.580Z,416.25
2018-07-19T08:16:21.053Z,416.25
2018-07-19T08:18:16.012Z,421.88
2018-07-19T08:19:15.511Z,427.50
2018-07-19T08:21:09.981Z,416.25
2018-07-19T08:22:09.986Z,421.88
2018-07-19T08:24:04.460Z,410.63
2018-07-19T08:25:04.491Z,410.63
2018-07-19T08:26:58.931Z,421.88
2018-07-19T08:27:58.916Z,421.88
2018-07-19T08:29:53.388Z,427.50
2018-07-19T08:30:53.365Z,421.88
2018-07-19T08:32:49.363Z,405.00
2018-07-19T08:33:49.831Z,399.38
2018-07-19T08:35:45.289Z,388.13
2018-07-19T08:36:45.803Z,388.13
2018-07-19T08:38:41.253Z,393.75
2018-07-19T08:39:42.236Z,388.13
2018-07-19T08:41:37.231Z,388.13
2018-07-19T08:42:37.212Z,382.50
2018-07-19T08:44:31.680Z,382.50
2018-07-19T08:45:31.678Z,393.75
2018-07-19T08:47:27.653Z,382.50
2018-07-19T08:48:26.151Z,376.88
2018-07-19T08:50:20.657Z,388.13
2018-07-19T08:51:20.632Z,371.25
2018-07-19T08:53:15.599Z,371.25
2018-07-19T08:54:15.098Z,371.25
2018-07-19T08:56:11.583Z,360.00
2018-07-19T08:57:11.085Z,348.75
2018-07-19T08:59:07.063Z,348.75
2018-07-19T09:00:07.065Z,348.75
2018-07-19T09:02:03.009Z,343.13
2018-07-19T09:03:03.028Z,337.50
2018-07-19T09:04:58.012Z,326.25
2018-07-19T09:05:57.451Z,320.63
2018-07-19T09:07:53.437Z,315.00
2018-07-19T09:08:53.437Z,315.00
2018-07-19T09:10:50.399Z,309.38
2018-07-19T09:11:49.901Z,309.38
2018-07-19T09:13:43.876Z,298.13
2018-07-19T09:14:43.863Z,292.50
2018-07-19T09:16:40.360Z,292.50
2018-07-19T09:17:39.845Z,292.50
2018-07-19T09:19:33.874Z,303.75
2018-07-19T09:20:34.243Z,309.38
2018-07-19T09:22:29.360Z,286.88
2018-07-19T09:23:29.364Z,298.13
2018-07-19T09:25:26.320Z,286.88
2018-07-19T09:26:25.826Z,281.25
2018-07-19T09:28:22.270Z,281.25
2018-07-19T09:29:21.302Z,281.25
2018-07-19T09:31:18.759Z,275.63
2018-07-19T09:32:17.765Z,275.63
2018-07-19T09:34:13.224Z,270.00
2018-07-19T09:35:11.718Z,270.00
2018-07-19T09:37:06.196Z,264.38
2018-07-19T09:38:06.197Z,258.75
2018-07-19T09:40:02.151Z,258.75
2018-07-19T09:41:02.151Z,258.75
2018-07-19T09:42:59.108Z,253.13
2018-07-19T09:43:58.127Z,253.13
2018-07-19T09:45:54.098Z,253.13
2018-07-19T09:46:54.102Z,247.50
2018-07-19T09:48:47.590Z,247.50
2018-07-19T09:49:47.544Z,247.50
2018-07-19T09:51:42.024Z,241.88
2018-07-19T09:52:42.022Z,241.88
2018-07-19T09:54:36.554Z,241.88
2018-07-19T09:55:37.487Z,241.88
2018-07-19T09:57:32.475Z,241.88
2018-07-19T09:58:32.452Z,241.88
2018-07-19T10:00:25.907Z,236.25
2018-07-19T10:01:28.349Z,236.25
2018-07-19T10:03:21.903Z,236.25
2018-07-19T10:04:21.894Z,236.25
2018-07-19T10:06:16.858Z,236.25
2018-07-19T10:07:16.364Z,236.25
2018-07-19T10:09:10.838Z,247.50
2018-07-19T10:10:12.770Z,236.25
2018-07-19T10:12:04.348Z,241.88
2018-07-19T10:13:04.301Z,241.88
2018-07-19T10:15:00.257Z,236.25
2018-07-19T10:16:00.262Z,236.25
2018-07-19T10:17:55.224Z,241.88
2018-07-19T10:18:54.717Z,241.88
2018-07-19T10:20:48.197Z,241.88
2018-07-19T10:21:48.177Z,241.88
2018-07-19T10:23:44.168Z,236.25
2018-07-19T10:24:44.146Z,241.88
2018-07-19T10:26:40.134Z,253.13
2018-07-19T10:27:40.117Z,258.75
2018-07-19T10:29:34.621Z,264.38
2018-07-19T10:30:34.576Z,270.00
2018-07-19T10:32:29.113Z,270.00
2018-07-19T10:33:29.064Z,270.00
2018-07-19T10:35:22.476Z,275.63
2018-07-19T10:36:22.516Z,281.25
2018-07-19T10:38:18.002Z,286.88
2018-07-19T10:39:16.979Z,281.25
2018-07-19T10:41:12.963Z,264.38
2018-07-19T10:43:28.894Z,264.38
2018-07-19T10:44:28.936Z,264.38
2018-07-19T10:46:24.904Z,281.25
2018-07-19T10:47:24.888Z,286.88
2018-07-19T10:49:21.351Z,309.38
2018-07-19T10:50:20.864Z,320.63
2018-07-19T10:52:15.340Z,315.00
2018-07-19T10:53:15.349Z,315.00
2018-07-19T10:55:08.763Z,315.00
2018-07-19T10:56:08.775Z,315.00
2018-07-19T10:58:02.260Z,298.13
2018-07-19T10:59:02.254Z,292.50
2018-07-19T11:00:56.722Z,303.75
2018-07-19T11:01:56.711Z,303.75
2018-07-19T11:03:53.686Z,292.50
2018-07-19T11:04:52.675Z,292.50
2018-07-19T11:06:47.141Z,298.13
2018-07-19T11:07:46.168Z,292.50
2018-07-19T11:09:42.638Z,286.88
2018-07-19T11:10:42.112Z,286.88
2018-07-19T11:12:38.115Z,298.13
2018-07-19T11:13:38.085Z,309.38
2018-07-19T11:15:32.584Z,315.00
2018-07-19T11:16:32.638Z,315.00
2018-07-19T11:18:29.017Z,303.75
2018-07-19T11:19:28.520Z,303.75
2018-07-19T11:21:24.492Z,315.00
2018-07-19T11:22:25.489Z,326.25
2018-07-19T11:24:19.473Z,354.38
2018-07-19T11:25:18.975Z,354.38
2018-07-19T11:27:14.955Z,331.88
2018-07-19T11:28:14.962Z,315.00
2018-07-19T11:30:10.962Z,298.13
2018-07-19T11:31:10.940Z,286.88
2018-07-19T11:33:09.495Z,270.00
2018-07-19T11:34:09.118Z,258.75
2018-07-19T11:36:05.571Z,253.13
2018-07-19T11:37:05.078Z,247.50
2018-07-19T11:39:01.540Z,253.13
2018-07-19T11:40:01.542Z,270.00
2018-07-19T11:41:57.499Z,309.38
2018-07-19T11:42:57.999Z,320.63
2018-07-19T11:44:51.436Z,320.63
2018-07-19T11:45:51.439Z,326.25
2018-07-19T11:47:46.912Z,315.00
2018-07-19T11:48:45.921Z,281.25
2018-07-19T11:50:40.359Z,253.13
2018-07-19T11:51:40.381Z,253.13
2018-07-19T11:53:36.364Z,247.50
2018-07-19T11:54:34.968Z,264.38
2018-07-19T11:56:30.429Z,264.38
2018-07-19T11:57:29.438Z,275.63
2018-07-19T11:59:25.930Z,309.38
2018-07-19T12:00:25.425Z,315.00
2018-07-19T12:02:21.408Z,326.25
2018-07-19T12:03:21.903Z,309.38
2018-07-19T12:05:14.875Z,298.13
2018-07-19T12:06:14.825Z,292.50
2018-07-19T12:08:09.305Z,315.00
2018-07-19T12:09:09.293Z,298.13
2018-07-19T12:11:03.797Z,264.38
2018-07-19T12:12:04.750Z,253.13
2018-07-19T12:13:59.735Z,247.50
2018-07-19T12:14:59.747Z,253.13
2018-07-19T12:16:54.213Z,264.38
2018-07-19T12:17:54.223Z,258.75
2018-07-19T12:19:48.680Z,241.88
2018-07-19T12:20:48.674Z,236.25
2018-07-19T12:22:45.659Z,230.63
2018-07-19T12:23:44.636Z,225.00
2018-07-19T12:25:38.076Z,202.50
2018-07-19T12:26:38.098Z,208.13
2018-07-19T12:28:33.050Z,208.13
2018-07-19T12:29:33.073Z,208.13
2018-07-19T12:31:27.511Z,236.25
2018-07-19T12:32:27.011Z,236.25
2018-07-19T12:34:22.981Z,230.63
2018-07-19T12:35:22.993Z,247.50
2018-07-19T12:37:19.466Z,270.00
2018-07-19T12:38:18.945Z,264.38
2018-07-19T12:40:15.424Z,270.00
2018-07-19T12:41:14.928Z,264.38
2018-07-19T12:43:10.396Z,241.88
2018-07-19T12:44:09.388Z,241.88
2018-07-19T12:46:04.384Z,236.25
2018-07-19T12:47:03.851Z,230.63
2018-07-19T12:49:00.851Z,230.63
2018-07-19T12:50:00.330Z,236.25
2018-07-19T12:51:54.332Z,241.88
2018-07-19T12:52:54.305Z,253.13
2018-07-19T12:54:48.720Z,275.63
2018-07-19T12:55:48.754Z,292.50
2018-07-19T12:57:45.705Z,292.50
2018-07-19T12:58:44.720Z,286.88
2018-07-19T13:00:41.687Z,275.63
2018-07-19T13:01:40.705Z,275.63
2018-07-19T13:03:36.679Z,258.75
2018-07-19T13:04:36.674Z,253.13
2018-07-19T13:06:32.658Z,270.00
2018-07-19T13:07:32.670Z,281.25
2018-07-19T13:09:26.134Z,292.50
2018-07-19T13:10:26.138Z,281.25
2018-07-19T13:12:24.077Z,264.38
2018-07-19T13:13:24.090Z,258.75
2018-07-19T13:15:20.072Z,270.00
2018-07-19T13:16:20.049Z,281.25
2018-07-19T13:18:16.075Z,292.50
2018-07-19T13:19:16.037Z,286.88
2018-07-19T13:21:12.509Z,286.88
2018-07-19T13:22:12.547Z,286.88
2018-07-19T13:24:08.983Z,275.63
2018-07-19T13:25:08.966Z,270.00
2018-07-19T13:27:04.467Z,286.88
2018-07-19T13:28:03.986Z,292.50
2018-07-19T13:29:59.956Z,281.25
2018-07-19T13:30:59.955Z,264.38
2018-07-19T13:32:58.421Z,258.75
2018-07-19T13:33:58.927Z,270.00
2018-07-19T13:35:54.417Z,275.63
2018-07-19T13:36:53.971Z,270.00
2018-07-19T13:38:50.401Z,281.25
2018-07-19T13:39:49.876Z,292.50
2018-07-19T13:41:46.335Z,309.38
2018-07-19T13:42:45.873Z,281.25
2018-07-19T13:44:44.051Z,270.00
2018-07-19T13:45:41.869Z,275.63
2018-07-19T13:47:38.332Z,286.88
2018-07-19T13:48:37.857Z,298.13
2018-07-19T13:50:31.352Z,309.38
2018-07-19T13:51:32.310Z,303.75
2018-07-19T13:53:26.310Z,281.25
2018-07-19T13:54:25.826Z,264.38
2018-07-19T13:56:22.298Z,275.63
2018-07-19T13:57:22.285Z,275.63
2018-07-19T13:59:16.279Z,219.38
2018-07-19T14:00:16.271Z,202.50
2018-07-19T14:02:14.235Z,202.50
2018-07-19T14:03:12.237Z,196.88
2018-07-19T14:05:08.210Z,208.13
2018-07-19T14:06:06.697Z,202.50
2018-07-19T14:08:02.650Z,196.88
2018-07-19T14:09:02.674Z,196.88
2018-07-19T14:10:59.644Z,208.13
2018-07-19T14:11:58.666Z,213.75
2018-07-19T14:13:54.656Z,219.38
2018-07-19T14:14:54.644Z,219.38
2018-07-19T14:16:54.119Z,202.50
2018-07-19T14:17:54.547Z,208.13
2018-07-19T14:19:49.260Z,196.88
2018-07-19T14:20:48.762Z,191.25
2018-07-19T14:22:45.237Z,196.88
2018-07-19T14:23:44.755Z,202.50
2018-07-19T14:25:38.731Z,213.75
2018-07-19T14:26:38.180Z,219.38
2018-07-19T14:28:31.647Z,230.63
2018-07-19T14:29:31.655Z,225.00
2018-07-19T14:31:27.664Z,213.75
2018-07-19T14:32:27.643Z,213.75
2018-07-19T14:34:23.634Z,230.63
2018-07-19T14:35:23.606Z,247.50
2018-07-19T14:37:20.106Z,275.63
2018-07-19T14:38:19.594Z,270.00
2018-07-19T14:40:15.565Z,258.75
2018-07-19T14:41:16.062Z,264.38
2018-07-19T14:43:09.523Z,286.88
2018-07-19T14:44:09.020Z,292.50
2018-07-19T14:46:05.986Z,298.13
2018-07-19T14:47:05.009Z,292.50
2018-07-19T14:48:58.450Z,275.63
2018-07-19T14:49:58.459Z,264.38
2018-07-19T14:51:51.965Z,230.63
2018-07-19T14:52:51.925Z,230.63
2018-07-19T14:54:47.899Z,225.00
2018-07-19T14:55:48.829Z,225.00
2018-07-19T14:57:43.865Z,230.63
2018-07-19T14:58:43.888Z,230.63
2018-07-19T15:00:39.860Z,230.63
2018-07-19T15:01:39.854Z,230.63
2018-07-19T15:03:34.324Z,236.25
2018-07-19T15:04:33.323Z,236.25
2018-07-19T15:06:30.309Z,236.25
2018-07-19T15:07:29.347Z,236.25
2018-07-19T15:09:24.286Z,247.50
2018-07-19T15:10:23.771Z,258.75
2018-07-19T15:12:17.210Z,281.25
2018-07-19T15:13:17.731Z,292.50
2018-07-19T15:15:13.723Z,286.88
2018-07-19T15:16:13.186Z,275.63
2018-07-19T15:18:10.131Z,253.13
2018-07-19T15:19:09.153Z,247.50
2018-07-19T15:21:05.123Z,264.38
2018-07-19T15:22:05.137Z,270.00
2018-07-19T15:24:01.126Z,286.88
2018-07-19T15:25:01.151Z,298.13
2018-07-19T15:26:55.582Z,298.13
2018-07-19T15:27:55.610Z,292.50
2018-07-19T15:29:50.593Z,286.88
2018-07-19T15:30:50.103Z,286.88
2018-07-19T15:32:46.102Z,270.00
2018-07-19T15:33:46.572Z,275.63
2018-07-19T15:35:43.022Z,275.63
2018-07-19T15:36:43.006Z,275.63
2018-07-19T15:38:40.996Z,281.25
2018-07-19T15:39:42.009Z,281.25
2018-07-19T15:41:37.981Z,270.00
2018-07-19T15:42:37.046Z,258.75
2018-07-19T15:44:33.521Z,230.63
2018-07-19T15:45:33.040Z,219.38
2018-07-19T15:47:29.010Z,202.50
2018-07-19T15:48:28.989Z,208.13
2018-07-19T15:50:23.490Z,202.50
2018-07-19T15:51:23.468Z,202.50
2018-07-19T15:53:18.448Z,191.25
2018-07-19T15:54:17.935Z,191.25
2018-07-19T15:56:13.898Z,185.63
2018-07-19T15:57:13.901Z,180.00
2018-07-19T15:59:12.059Z,202.50
2018-07-19T16:00:12.091Z,202.50
2018-07-19T16:02:08.586Z,208.13
2018-07-19T16:03:08.061Z,196.88
2018-07-19T16:05:04.006Z,208.13
2018-07-19T16:06:04.025Z,208.13
2018-07-19T16:08:00.484Z,208.13
2018-07-19T16:08:59.977Z,208.13
2018-07-19T16:10:55.965Z,213.75
2018-07-19T16:11:55.967Z,219.38
2018-07-19T16:13:53.465Z,213.75
2018-07-19T16:14:51.926Z,208.13
2018-07-19T16:16:47.906Z,219.38
2018-07-19T16:17:47.921Z,208.13
2018-07-19T16:19:44.383Z,191.25
2018-07-19T16:20:43.896Z,185.63
2018-07-19T16:22:40.377Z,185.63
2018-07-19T16:23:39.891Z,174.38
2018-07-19T16:25:34.365Z,163.13
2018-07-19T16:26:34.374Z,163.13
2018-07-19T16:28:28.856Z,151.88
2018-07-19T16:29:28.907Z,146.25
2018-07-19T16:31:24.825Z,146.25
2018-07-19T16:32:25.869Z,140.63
2018-07-19T16:34:21.318Z,140.63
2018-07-19T16:35:20.808Z,140.63
2018-07-19T16:37:17.283Z,146.25
2018-07-19T16:38:17.289Z,146.25
2018-07-19T16:40:12.766Z,146.25
2018-07-19T16:41:13.744Z,151.88
2018-07-19T16:43:08.753Z,157.50
2018-07-19T16:44:09.251Z,163.13
2018-07-19T16:46:04.687Z,168.75
2018-07-19T16:47:04.708Z,174.38
2018-07-19T16:49:00.666Z,191.25
2018-07-19T16:50:00.669Z,219.38
2018-07-19T16:51:56.630Z,168.75
2018-07-19T16:52:57.640Z,174.38
2018-07-19T16:54:51.106Z,157.50
2018-07-19T16:55:51.107Z,157.50
2018-07-19T16:57:47.069Z,168.75
2018-07-19T16:58:45.570Z,196.88
2018-07-19T17:00:41.547Z,168.75
2018-07-19T17:01:41.523Z,168.75
2018-07-19T17:03:37.993Z,174.38
2018-07-19T17:04:37.514Z,174.38
2018-07-19T17:06:33.509Z,174.38
2018-07-19T17:07:34.476Z,174.38
2018-07-19T17:09:29.497Z,174.38
2018-07-19T17:10:29.487Z,174.38
2018-07-19T17:12:23.949Z,174.38
2018-07-19T17:13:23.964Z,174.38
2018-07-19T17:15:20.418Z,174.38
2018-07-19T17:16:20.854Z,174.38
2018-07-19T17:18:16.408Z,174.38
2018-07-19T17:19:15.884Z,174.38
2018-07-19T17:21:09.334Z,174.38
2018-07-19T17:22:10.334Z,180.00
2018-07-19T17:24:06.308Z,180.00
2018-07-19T17:25:05.312Z,180.00
2018-07-19T17:27:01.311Z,185.63
2018-07-19T17:28:02.289Z,185.63
2018-07-19T17:30:00.267Z,191.25
2018-07-19T17:30:59.259Z,185.63
2018-07-19T17:32:55.760Z,185.63
2018-07-19T17:33:56.240Z,185.63
2018-07-19T17:35:51.716Z,185.63
2018-07-19T17:36:51.234Z,185.63
2018-07-19T17:38:47.702Z,185.63
2018-07-19T17:39:47.205Z,180.00
2018-07-19T17:41:43.189Z,174.38
2018-07-19T17:42:43.168Z,168.75
2018-07-19T17:44:40.163Z,163.13
2018-07-19T17:45:39.170Z,157.50
2018-07-19T17:47:35.181Z,146.25
2018-07-19T17:48:36.136Z,146.25
2018-07-19T17:50:31.626Z,140.63
2018-07-19T17:51:31.623Z,140.63
2018-07-19T17:53:27.124Z,140.63
2018-07-19T17:56:23.096Z,135.00
2018-07-19T17:57:23.083Z,140.63
2018-07-19T17:59:19.042Z,129.38
2018-07-19T18:00:19.049Z,129.38
2018-07-19T18:02:15.948Z,123.75
2018-07-19T18:03:15.025Z,129.38
2018-07-19T18:05:11.506Z,129.38
2018-07-19T18:06:10.984Z,112.50
2018-07-19T18:08:06.996Z,112.50
2018-07-19T18:09:06.966Z,123.75
2018-07-19T18:11:02.982Z,118.13
2018-07-19T18:13:19.907Z,106.88
2018-07-19T18:14:18.931Z,101.25
2018-07-19T18:16:14.370Z,84.38
2018-07-19T18:17:14.383Z,78.75
2018-07-19T18:19:10.375Z,73.13
2018-07-19T18:21:26.334Z,73.13
2018-07-19T18:22:26.839Z,67.50
2018-07-19T18:24:22.790Z,61.88
2018-07-19T18:25:22.796Z,61.88
2018-07-19T18:27:16.757Z,61.88
2018-07-19T18:28:16.757Z,61.88
2018-07-19T18:30:10.255Z,56.25
2018-07-19T18:31:11.233Z,56.25
2018-07-19T18:33:06.236Z,50.63
2018-07-19T18:34:06.200Z,50.63
2018-07-19T18:36:00.666Z,50.63