createdAt,value
2022-10-30T00:05:01.568Z,43.28
2022-10-30T00:15:03.980Z,48.80
2022-10-30T00:25:06.094Z,48.47
2022-10-30T00:35:08.482Z,49.60
2022-10-30T00:45:15.164Z,49.77
2022-10-30T00:55:22.698Z,51.22
2022-10-30T01:05:28.778Z,46.63
2022-10-30T01:15:38.209Z,45.78
2022-10-30T01:25:57.051Z,44.25
2022-10-30T01:36:10.121Z,44.85
2022-10-30T01:46:39.641Z,44.75
2022-10-30T01:56:50.025Z,42.65
2022-10-30T02:06:52.718Z,40.00
2022-10-30T02:16:58.997Z,42.85
2022-10-30T02:27:01.260Z,40.35
2022-10-30T02:37:04.328Z,34.13
2022-10-30T02:47:06.614Z,30.90
2022-10-30T02:57:10.321Z,27.70
2022-10-30T03:07:12.432Z,27.50
2022-10-30T03:17:14.043Z,24.90
2022-10-30T03:27:16.684Z,26.65
2022-10-30T03:37:18.245Z,26.98
2022-10-30T03:47:19.878Z,30.05
2022-10-30T03:57:21.706Z,26.58
2022-10-30T04:07:24.561Z,25.63
2022-10-30T04:17:26.251Z,25.38
2022-10-30T04:27:27.904Z,26.00
2022-10-30T04:37:29.526Z,27.88
2022-10-30T04:57:37.211Z,26.85
2022-10-30T05:07:38.864Z,25.45
2022-10-30T05:17:41.035Z,26.08
2022-10-30T05:27:42.751Z,25.50
2022-10-30T05:37:45.364Z,27.25
2022-10-30T05:47:56.569Z,27.73
2022-10-30T05:58:04.685Z,27.77
2022-10-30T06:08:07.496Z,27.38
2022-10-30T06:18:09.121Z,28.20
2022-10-30T06:28:11.572Z,26.80
2022-10-30T06:38:13.285Z,27.80
2022-10-30T06:48:18.852Z,27.17
2022-10-30T06:58:21.704Z,29.30
2022-10-30T07:18:26.224Z,29.58
2022-10-30T07:28:29.232Z,29.13
2022-10-30T07:38:32.824Z,29.25
2022-10-30T07:48:37.568Z,29.67
2022-10-30T07:58:45.239Z,31.25
2022-10-30T08:08:49.452Z,28.02
2022-10-30T08:18:51.099Z,30.98
2022-10-30T08:28:52.648Z,27.33
2022-10-30T08:38:54.211Z,27.60
2022-10-30T08:48:56.032Z,27.70
2022-10-30T08:58:57.629Z,27.10
2022-10-30T09:09:07.779Z,26.70
2022-10-30T09:19:12.554Z,27.77
2022-10-30T09:29:22.338Z,28.52
2022-10-30T09:39:25.409Z,28.83
2022-10-30T09:50:04.131Z,27.58
2022-10-30T10:00:11.623Z,28.65
2022-10-30T10:10:39.932Z,27.10
2022-10-30T10:20:47.212Z,28.70
2022-10-30T10:31:21.786Z,27.70
2022-10-30T10:41:29.160Z,28.33
2022-10-30T10:51:44.099Z,27.00
2022-10-30T11:02:03.039Z,26.85
2022-10-30T11:12:08.875Z,27.23
2022-10-30T11:22:26.409Z,27.95
2022-10-30T11:32:33.632Z,26.58
2022-10-30T11:42:36.266Z,25.42
2022-10-30T11:52:42.170Z,23.38
2022-10-30T12:02:47.007Z,25.00
2022-10-30T12:12:51.319Z,23.40
2022-10-30T12:22:53.302Z,22.73
2022-10-30T12:33:07.472Z,22.70
2022-10-30T12:43:19.690Z,23.90
2022-10-30T12:53:37.724Z,22.75
2022-10-30T13:03:59.259Z,21.98
2022-10-30T13:14:04.268Z,22.80
2022-10-30T13:24:12.298Z,22.48
2022-10-30T13:34:45.146Z,24.55
2022-10-30T13:45:24.907Z,24.40
2022-10-30T13:55:39.527Z,25.33
2022-10-30T14:06:02.362Z,22.98
2022-10-30T14:26:21.052Z,27.35
2022-10-30T14:36:47.366Z,26.58
2022-10-30T14:47:02.844Z,24.65
2022-10-30T14:57:21.177Z,27.38
2022-10-30T15:07:38.029Z,27.05
2022-10-30T15:17:43.215Z,29.83
2022-10-30T15:27:57.738Z,31.13
2022-10-30T15:38:05.782Z,32.15
2022-10-30T15:48:25.169Z,31.40
2022-10-30T15:58:32.172Z,32.53
2022-10-30T16:08:44.977Z,32.95
2022-10-30T16:18:48.960Z,33.25
2022-10-30T16:28:59.536Z,30.65
2022-10-30T16:49:35.012Z,32.13
2022-10-30T16:59:46.630Z,32.05
2022-10-30T17:10:26.514Z,31.67
2022-10-30T17:20:31.040Z,33.50
2022-10-30T17:30:42.007Z,32.80
2022-10-30T17:40:44.462Z,31.83
2022-10-30T17:50:46.185Z,30.33
2022-10-30T18:00:48.735Z,29.52
2022-10-30T18:20:57.232Z,28.75
2022-10-30T18:31:01.620Z,29.10
2022-10-30T18:41:03.969Z,29.48
2022-10-30T18:51:18.481Z,30.83
2022-10-30T19:01:22.280Z,29.98
2022-10-30T19:11:26.720Z,32.00
2022-10-30T19:21:32.347Z,32.22
2022-10-30T19:31:34.363Z,32.30
2022-10-30T19:41:37.439Z,33.90
2022-10-30T19:51:39.752Z,36.60
2022-10-30T20:01:42.213Z,34.83
2022-10-30T20:11:44.147Z,35.13
2022-10-30T20:21:46.087Z,34.70
2022-10-30T20:31:50.252Z,36.47
2022-10-30T20:41:52.171Z,38.03
2022-10-30T20:51:54.916Z,36.13
2022-10-30T21:01:56.555Z,34.97
2022-10-30T21:11:58.669Z,36.08
2022-10-30T21:22:04.597Z,37.47
2022-10-30T21:32:06.673Z,37.50
2022-10-30T21:42:09.432Z,38.73
2022-10-30T21:52:12.275Z,39.22
2022-10-30T22:02:16.020Z,38.50
2022-10-30T22:12:20.320Z,37.65
2022-10-30T22:22:22.382Z,40.40
2022-10-30T22:32:37.137Z,41.30
2022-10-30T22:42:41.183Z,41.58
2022-10-30T22:52:43.006Z,41.45
2022-10-30T23:02:44.713Z,41.88
2022-10-30T23:12:46.303Z,43.83
2022-10-30T23:22:48.025Z,40.85
2022-10-30T23:32:51.676Z,42.33
2022-10-30T23:42:55.730Z,43.13
2022-10-30T23:52:57.397Z,45.20
