createdAt,value
2018-02-27T00:00:59.537Z,15.43
2018-02-27T00:03:28.243Z,11.80
2018-02-27T00:05:57.031Z,18.17
2018-02-27T00:08:25.721Z,14.93
2018-02-27T00:10:55.224Z,20.42
2018-02-27T00:13:24.752Z,11.88
2018-02-27T00:15:54.196Z,15.50
2018-02-27T00:18:22.870Z,12.45
2018-02-27T00:20:51.530Z,23.35
2018-02-27T00:23:20.792Z,15.38
2018-02-27T00:25:49.473Z,13.70
2018-02-27T00:28:18.179Z,18.83
2018-02-27T00:30:47.222Z,13.13
2018-02-27T00:33:16.853Z,14.93
2018-02-27T00:35:45.568Z,14.73
2018-02-27T00:38:14.763Z,12.30
2018-02-27T00:40:43.706Z,12.55
2018-02-27T00:43:12.617Z,16.10
2018-02-27T00:45:41.510Z,17.17
2018-02-27T00:48:10.223Z,13.77
2018-02-27T00:50:39.260Z,13.55
2018-02-27T00:53:08.098Z,13.18
2018-02-27T00:55:36.758Z,15.52
2018-02-27T00:58:05.783Z,11.48
2018-02-27T01:00:34.473Z,13.65
2018-02-27T01:03:03.176Z,16.02
2018-02-27T01:05:31.849Z,16.23
2018-02-27T01:08:01.062Z,9.07
2018-02-27T01:10:29.801Z,10.95
2018-02-27T01:12:58.817Z,7.80
2018-02-27T01:15:27.817Z,12.73
2018-02-27T01:17:56.750Z,11.02
2018-02-27T01:20:26.465Z,20.05
2018-02-27T01:22:56.330Z,11.52
2018-02-27T01:25:25.293Z,16.30
2018-02-27T01:27:54.321Z,12.52
2018-02-27T01:30:23.052Z,8.23
2018-02-27T01:32:52.711Z,11.30
2018-02-27T01:35:21.413Z,6.78
2018-02-27T01:37:50.066Z,7.15
2018-02-27T01:40:18.782Z,10.95
2018-02-27T01:42:47.590Z,13.57
2018-02-27T01:45:16.461Z,11.07
2018-02-27T01:47:46.077Z,12.50
2018-02-27T01:50:14.804Z,13.50
2018-02-27T01:52:45.844Z,8.13
2018-02-27T01:55:14.769Z,16.02
2018-02-27T01:57:43.762Z,14.75
2018-02-27T02:00:12.762Z,14.00
2018-02-27T02:02:41.473Z,14.57
2018-02-27T02:05:10.198Z,19.12
2018-02-27T02:07:39.383Z,12.95
2018-02-27T02:10:09.207Z,14.40
2018-02-27T02:12:38.872Z,12.30
2018-02-27T02:15:07.860Z,12.18
2018-02-27T02:17:36.788Z,10.70
2018-02-27T02:20:05.459Z,12.85
2018-02-27T02:22:34.175Z,10.02
2018-02-27T02:25:04.273Z,13.70
2018-02-27T02:27:32.985Z,12.32
2018-02-27T02:30:03.055Z,8.25
2018-02-27T02:32:31.728Z,15.18
2018-02-27T02:35:00.790Z,7.87
2018-02-27T02:37:30.259Z,11.12
2018-02-27T02:39:59.547Z,10.93
2018-02-27T02:42:28.289Z,12.98
2018-02-27T02:44:57.299Z,13.45
2018-02-27T02:47:26.225Z,14.77
2018-02-27T02:49:55.172Z,8.65
2018-02-27T02:52:24.213Z,13.85
2018-02-27T02:54:53.125Z,14.48
2018-02-27T02:57:21.977Z,12.13
2018-02-27T02:59:50.636Z,14.95
2018-02-27T03:02:19.571Z,12.48
2018-02-27T03:04:48.302Z,10.85
2018-02-27T03:07:21.106Z,11.20
2018-02-27T03:09:50.149Z,11.93
2018-02-27T03:12:19.079Z,11.77
2018-02-27T03:14:48.921Z,18.33
2018-02-27T03:17:17.841Z,17.70
2018-02-27T03:19:46.859Z,16.70
2018-02-27T03:22:15.815Z,16.62
2018-02-27T03:24:44.700Z,8.80
2018-02-27T03:27:13.564Z,14.90
2018-02-27T03:29:44.814Z,12.82
2018-02-27T03:32:14.080Z,20.98
2018-02-27T03:34:42.790Z,16.90
2018-02-27T03:37:11.840Z,11.90
2018-02-27T03:39:40.543Z,14.57
2018-02-27T03:42:09.585Z,15.95
2018-02-27T03:44:39.306Z,12.98
2018-02-27T03:47:08.327Z,14.85
2018-02-27T03:49:37.361Z,9.35
2018-02-27T03:52:07.197Z,11.50
2018-02-27T03:54:36.248Z,14.20
2018-02-27T03:57:05.171Z,12.23
2018-02-27T03:59:33.977Z,27.77
2018-02-27T04:02:02.877Z,9.90
2018-02-27T04:04:31.715Z,15.85
2018-02-27T04:07:00.591Z,14.18
2018-02-27T04:09:29.461Z,14.20
2018-02-27T04:11:58.321Z,7.45
2018-02-27T04:14:27.201Z,12.85
2018-02-27T04:16:56.061Z,14.20
2018-02-27T04:19:24.933Z,13.32
2018-02-27T04:21:53.809Z,12.70
2018-02-27T04:24:22.669Z,22.52
2018-02-27T04:26:52.455Z,15.55
2018-02-27T04:29:21.197Z,13.80
2018-02-27T04:31:50.158Z,16.25
2018-02-27T04:34:19.181Z,18.55
2018-02-27T04:36:48.043Z,16.55
2018-02-27T04:39:17.906Z,12.27
2018-02-27T04:41:46.781Z,14.82
2018-02-27T04:44:15.671Z,13.70
2018-02-27T04:46:44.541Z,16.17
2018-02-27T04:49:13.426Z,16.77
2018-02-27T04:51:43.117Z,22.05
2018-02-27T04:54:12.065Z,12.52
2018-02-27T04:56:40.783Z,15.23
2018-02-27T04:59:09.913Z,10.80
2018-02-27T05:01:39.662Z,14.70
2018-02-27T05:04:08.410Z,11.68
2018-02-27T05:06:38.260Z,11.18
2018-02-27T05:09:07.218Z,17.65
2018-02-27T05:11:37.035Z,15.00
2018-02-27T05:14:06.925Z,14.52
2018-02-27T05:16:35.912Z,17.02
2018-02-27T05:19:04.679Z,10.25
2018-02-27T05:21:33.734Z,15.52
2018-02-27T05:24:03.464Z,12.18
2018-02-27T05:26:32.424Z,18.42
2018-02-27T05:29:02.745Z,12.27
2018-02-27T05:31:32.378Z,12.23
2018-02-27T05:34:01.249Z,12.85
2018-02-27T05:36:31.003Z,10.82
2018-02-27T05:38:59.998Z,12.98
2018-02-27T05:41:28.873Z,16.05
2018-02-27T05:43:57.846Z,19.20
2018-02-27T05:46:27.554Z,15.07
2018-02-27T05:48:56.544Z,19.27
2018-02-27T05:51:26.113Z,14.45
2018-02-27T05:53:55.078Z,12.82
2018-02-27T05:56:24.632Z,14.95
2018-02-27T05:58:53.741Z,11.98
2018-02-27T06:01:22.812Z,18.90
2018-02-27T06:03:52.405Z,20.67
2018-02-27T06:06:21.402Z,18.35
2018-02-27T06:08:50.509Z,17.70
2018-02-27T06:11:20.330Z,16.17
2018-02-27T06:13:49.267Z,20.95
2018-02-27T06:16:18.148Z,21.08
2018-02-27T06:18:47.036Z,11.18
2018-02-27T06:21:16.825Z,12.88
2018-02-27T06:23:45.869Z,17.98
2018-02-27T06:26:14.659Z,14.18
2018-02-27T06:28:43.554Z,16.48
2018-02-27T06:31:12.426Z,13.25
2018-02-27T06:33:41.329Z,22.62
2018-02-27T06:36:10.196Z,14.73
2018-02-27T06:38:40.622Z,20.23
2018-02-27T06:41:10.834Z,16.85
2018-02-27T06:43:40.753Z,14.87
2018-02-27T06:46:10.675Z,17.02
2018-02-27T06:48:39.687Z,14.95
2018-02-27T06:51:14.070Z,12.95
2018-02-27T06:53:43.301Z,17.27
2018-02-27T06:56:12.307Z,12.82
2018-02-27T06:58:41.159Z,16.10
2018-02-27T07:01:09.881Z,15.15
2018-02-27T07:03:38.871Z,14.95
2018-02-27T07:06:07.760Z,13.65
2018-02-27T07:08:36.469Z,18.27
2018-02-27T07:11:05.175Z,15.68
2018-02-27T07:13:33.856Z,13.35
2018-02-27T07:16:02.609Z,16.27
2018-02-27T07:18:32.110Z,19.75
2018-02-27T07:21:01.586Z,18.73
2018-02-27T07:23:30.338Z,16.58
2018-02-27T07:25:59.433Z,18.65
2018-02-27T07:28:28.124Z,20.02
2018-02-27T07:30:57.246Z,13.85
2018-02-27T07:33:26.277Z,20.02
2018-02-27T07:35:55.126Z,14.87
2018-02-27T07:38:24.037Z,21.48
2018-02-27T07:40:52.924Z,16.40
2018-02-27T07:43:21.785Z,16.08
2018-02-27T07:45:50.658Z,18.62
2018-02-27T07:48:19.523Z,13.20
2018-02-27T07:50:48.951Z,16.95
2018-02-27T07:53:17.644Z,12.15
2018-02-27T07:55:46.366Z,16.35
2018-02-27T07:58:15.739Z,27.15
2018-02-27T08:00:44.597Z,30.05
2018-02-27T08:03:14.308Z,23.90
2018-02-27T08:05:43.790Z,12.73
2018-02-27T08:08:13.236Z,18.95
2018-02-27T08:10:42.088Z,17.98
2018-02-27T08:13:11.010Z,20.58
2018-02-27T08:15:39.720Z,16.50
2018-02-27T08:18:08.449Z,14.65
2018-02-27T08:20:37.557Z,15.75
2018-02-27T08:23:06.229Z,13.95
2018-02-27T08:25:34.912Z,14.32
2018-02-27T08:28:03.855Z,19.60
2018-02-27T08:30:32.557Z,20.58
2018-02-27T08:33:01.895Z,20.77
2018-02-27T08:35:30.570Z,17.60
2018-02-27T08:37:59.629Z,21.15
2018-02-27T08:40:28.729Z,24.80
2018-02-27T08:42:57.641Z,17.50
2018-02-27T08:45:26.531Z,18.42
2018-02-27T08:47:55.391Z,21.23
2018-02-27T08:50:24.658Z,18.65
2018-02-27T08:52:53.349Z,22.65
2018-02-27T08:55:22.090Z,24.77
2018-02-27T08:57:50.766Z,17.92
2018-02-27T09:00:19.473Z,20.67
2018-02-27T09:02:48.164Z,22.37
2018-02-27T09:05:16.833Z,19.62
2018-02-27T09:07:45.574Z,25.67
2018-02-27T09:10:14.294Z,15.63
2018-02-27T09:12:42.966Z,20.02
2018-02-27T09:15:12.736Z,20.85
2018-02-27T09:17:41.442Z,18.55
2018-02-27T09:20:10.141Z,18.92
2018-02-27T09:22:39.001Z,24.30
2018-02-27T09:25:07.725Z,24.95
2018-02-27T09:27:37.209Z,17.62
2018-02-27T09:30:05.909Z,23.05
2018-02-27T09:32:34.578Z,21.65
2018-02-27T09:35:04.069Z,17.70
2018-02-27T09:37:32.788Z,18.20
2018-02-27T09:40:01.595Z,19.60
2018-02-27T09:42:31.038Z,18.67
2018-02-27T09:44:59.785Z,22.85
2018-02-27T09:47:28.476Z,22.58
2018-02-27T09:49:57.172Z,23.40
2018-02-27T09:52:25.891Z,16.05
2018-02-27T09:54:54.591Z,26.08
2018-02-27T09:57:23.315Z,17.45
2018-02-27T09:59:52.791Z,18.55
2018-02-27T10:02:21.486Z,27.33
2018-02-27T10:04:50.178Z,19.23
2018-02-27T10:07:19.077Z,21.67
2018-02-27T10:09:47.779Z,27.33
2018-02-27T10:12:16.489Z,16.33
2018-02-27T10:14:45.433Z,21.50
2018-02-27T10:17:14.164Z,18.77
2018-02-27T10:19:43.017Z,18.87
2018-02-27T10:22:11.746Z,17.33
2018-02-27T10:24:40.633Z,20.52
2018-02-27T10:27:09.330Z,22.42
2018-02-27T10:29:38.060Z,16.70
2018-02-27T10:32:06.739Z,22.67
2018-02-27T10:34:35.426Z,17.92
2018-02-27T10:37:04.137Z,19.70
2018-02-27T10:39:32.855Z,19.02
2018-02-27T10:42:01.600Z,21.20
2018-02-27T10:44:30.319Z,20.80
2018-02-27T10:46:59.768Z,21.45
2018-02-27T10:49:28.484Z,19.05
2018-02-27T10:51:57.164Z,19.62
2018-02-27T10:54:25.948Z,20.85
2018-02-27T10:56:54.689Z,19.87
2018-02-27T10:59:23.375Z,19.62
2018-02-27T11:01:56.758Z,18.00
2018-02-27T11:04:25.490Z,19.62
2018-02-27T11:06:55.100Z,15.95
2018-02-27T11:09:23.823Z,17.80
2018-02-27T11:11:53.322Z,15.88
2018-02-27T11:14:22.033Z,19.48
2018-02-27T11:16:50.740Z,17.20
2018-02-27T11:19:19.454Z,14.82
2018-02-27T11:21:48.157Z,24.15
2018-02-27T11:24:16.867Z,18.37
2018-02-27T11:26:46.348Z,17.12
2018-02-27T11:29:15.072Z,15.80
2018-02-27T11:31:44.791Z,19.40
2018-02-27T11:34:13.507Z,20.77
2018-02-27T11:36:42.215Z,20.83
2018-02-27T11:39:10.916Z,20.35
2018-02-27T11:41:39.632Z,20.52
2018-02-27T11:44:08.385Z,19.37
2018-02-27T11:46:37.076Z,21.98
2018-02-27T11:49:05.812Z,19.00
2018-02-27T11:51:34.515Z,16.30
2018-02-27T11:54:03.252Z,20.77
2018-02-27T11:56:31.974Z,19.65
2018-02-27T11:59:00.658Z,16.75
2018-02-27T12:01:29.615Z,26.55
2018-02-27T12:03:58.340Z,20.85
2018-02-27T12:06:27.027Z,23.85
2018-02-27T12:08:55.716Z,17.12
2018-02-27T12:11:24.416Z,22.10
2018-02-27T12:13:53.115Z,24.70
2018-02-27T12:16:21.665Z,15.82
2018-02-27T12:18:50.635Z,18.65
2018-02-27T12:21:19.369Z,17.48
2018-02-27T12:23:48.087Z,16.90
2018-02-27T12:26:16.782Z,14.48
2018-02-27T12:28:45.483Z,20.02
2018-02-27T12:31:14.366Z,19.90
2018-02-27T12:33:43.038Z,17.98
2018-02-27T12:36:11.767Z,19.62
2018-02-27T12:38:41.250Z,17.37
2018-02-27T12:41:10.738Z,16.27
2018-02-27T12:43:39.459Z,16.90
2018-02-27T12:46:08.928Z,16.85
2018-02-27T12:48:37.640Z,19.80
2018-02-27T12:51:07.108Z,15.68
2018-02-27T12:53:35.825Z,16.92
2018-02-27T12:56:04.538Z,20.67
2018-02-27T12:58:34.003Z,22.13
2018-02-27T13:01:02.725Z,20.62
2018-02-27T13:03:31.420Z,23.45
2018-02-27T13:06:00.893Z,23.20
2018-02-27T13:08:29.596Z,22.95
2018-02-27T13:10:59.085Z,27.13
2018-02-27T13:13:27.784Z,32.08
2018-02-27T13:15:56.489Z,24.50
2018-02-27T13:18:25.197Z,34.85
2018-02-27T13:20:53.906Z,25.55
2018-02-27T13:23:22.749Z,37.13
2018-02-27T13:25:52.609Z,37.30
2018-02-27T13:28:21.323Z,31.15
2018-02-27T13:30:50.017Z,29.52
2018-02-27T13:33:18.729Z,29.70
2018-02-27T13:35:48.198Z,32.40
2018-02-27T13:38:16.939Z,32.30
2018-02-27T13:40:45.623Z,35.22
2018-02-27T13:43:14.329Z,31.40
2018-02-27T13:45:43.062Z,36.45
2018-02-27T13:48:11.764Z,32.25
2018-02-27T13:50:41.227Z,32.33
2018-02-27T13:53:09.930Z,32.78
2018-02-27T13:55:38.618Z,33.05
2018-02-27T13:58:07.343Z,26.98
2018-02-27T14:00:36.043Z,38.95
2018-02-27T14:03:04.729Z,30.62
2018-02-27T14:05:33.589Z,32.33
2018-02-27T14:08:02.285Z,33.40
2018-02-27T14:10:31.775Z,38.13
2018-02-27T14:13:00.467Z,40.90
2018-02-27T14:15:29.172Z,38.83
2018-02-27T14:17:57.872Z,46.47
2018-02-27T14:20:26.580Z,35.90
2018-02-27T14:22:55.284Z,33.17
2018-02-27T14:25:24.002Z,32.33
2018-02-27T14:27:52.699Z,35.13
2018-02-27T14:30:22.140Z,29.48
2018-02-27T14:32:50.847Z,32.83
2018-02-27T14:35:19.545Z,29.85
2018-02-27T14:37:48.234Z,31.98
2018-02-27T14:40:16.945Z,29.10
2018-02-27T14:42:45.631Z,29.27
2018-02-27T14:45:15.089Z,33.00
2018-02-27T14:47:43.750Z,39.90
2018-02-27T14:50:12.437Z,32.45
2018-02-27T14:52:41.134Z,31.52
2018-02-27T14:55:10.608Z,28.00
2018-02-27T14:57:40.147Z,28.80
2018-02-27T15:00:08.825Z,30.67
2018-02-27T15:02:37.496Z,31.83
2018-02-27T15:05:06.969Z,31.25
2018-02-27T15:07:35.658Z,38.15
2018-02-27T15:10:04.345Z,33.15
2018-02-27T15:12:33.055Z,28.67
2018-02-27T15:15:02.509Z,34.00
2018-02-27T15:17:31.181Z,33.08
2018-02-27T15:19:59.918Z,31.92
2018-02-27T15:22:28.777Z,28.98
2018-02-27T15:24:57.474Z,31.35
2018-02-27T15:27:26.166Z,35.22
2018-02-27T15:29:54.966Z,35.33
2018-02-27T15:32:23.648Z,39.00
2018-02-27T15:34:53.150Z,32.53
2018-02-27T15:37:21.861Z,34.47
2018-02-27T15:39:51.320Z,31.92
2018-02-27T15:42:21.573Z,33.35
2018-02-27T15:44:51.068Z,25.50
2018-02-27T15:47:19.753Z,29.70
2018-02-27T15:49:48.495Z,24.60
2018-02-27T15:52:18.525Z,33.97
2018-02-27T15:54:48.523Z,29.12
2018-02-27T15:57:17.248Z,28.50
2018-02-27T15:59:45.992Z,28.92
2018-02-27T16:02:15.480Z,29.75
2018-02-27T16:04:44.188Z,33.05
2018-02-27T16:07:13.953Z,25.75
2018-02-27T16:09:43.461Z,27.95
2018-02-27T16:12:12.374Z,28.87
2018-02-27T16:14:41.116Z,25.65
2018-02-27T16:17:09.793Z,23.98
2018-02-27T16:19:38.577Z,30.60
2018-02-27T16:22:07.326Z,23.45
2018-02-27T16:24:35.698Z,24.52
2018-02-27T16:27:04.437Z,26.70
2018-02-27T16:29:33.402Z,29.02
2018-02-27T16:32:02.890Z,28.62
2018-02-27T16:34:31.585Z,27.33
2018-02-27T16:37:00.307Z,28.15
2018-02-27T16:39:29.001Z,29.08
2018-02-27T16:41:57.715Z,29.65
2018-02-27T16:44:27.153Z,26.05
2018-02-27T16:46:55.934Z,23.20
2018-02-27T16:49:24.652Z,31.10
2018-02-27T16:51:53.330Z,21.35
2018-02-27T16:54:22.052Z,25.35
2018-02-27T16:56:50.776Z,26.40
2018-02-27T16:59:19.523Z,24.42
2018-02-27T17:01:48.289Z,24.33
2018-02-27T17:04:17.768Z,24.30
2018-02-27T17:06:46.500Z,26.48
2018-02-27T17:09:15.246Z,19.08
2018-02-27T17:11:43.980Z,25.65
2018-02-27T17:14:12.803Z,27.67
2018-02-27T17:16:41.559Z,24.90
2018-02-27T17:19:10.267Z,21.98
2018-02-27T17:21:38.995Z,27.33
2018-02-27T17:24:08.499Z,24.02
2018-02-27T17:26:37.245Z,24.48
2018-02-27T17:29:05.986Z,28.95
2018-02-27T17:31:35.484Z,25.40
2018-02-27T17:34:04.228Z,24.40
2018-02-27T17:36:32.953Z,23.33
2018-02-27T17:39:02.519Z,26.08
2018-02-27T17:41:32.104Z,21.08
2018-02-27T17:44:01.056Z,18.17
2018-02-27T17:46:29.611Z,21.45
2018-02-27T17:48:58.328Z,24.05
2018-02-27T17:51:27.078Z,21.02
2018-02-27T17:53:55.961Z,20.73
2018-02-27T17:56:32.820Z,25.12
2018-02-27T17:59:01.461Z,28.75
2018-02-27T18:01:34.051Z,24.02
2018-02-27T18:04:03.678Z,28.92
2018-02-27T18:06:37.268Z,20.45
2018-02-27T18:09:05.885Z,20.48
2018-02-27T18:11:34.822Z,30.10
2018-02-27T18:14:04.344Z,22.87
2018-02-27T18:16:33.188Z,20.73
2018-02-27T18:19:01.912Z,24.10
2018-02-27T18:21:35.734Z,29.02
2018-02-27T18:24:06.482Z,17.87
2018-02-27T18:26:36.207Z,22.48
2018-02-27T18:29:05.006Z,24.05
2018-02-27T18:31:34.027Z,27.25
2018-02-27T18:34:03.013Z,19.67
2018-02-27T18:39:05.995Z,24.48
2018-02-27T18:41:36.724Z,21.05
2018-02-27T18:44:06.615Z,18.50
2018-02-27T18:46:38.840Z,16.52
2018-02-27T18:49:08.083Z,18.17
2018-02-27T18:51:38.231Z,18.92
2018-02-27T18:54:09.895Z,18.08
2018-02-27T18:59:19.091Z,13.73
2018-02-27T19:01:48.547Z,30.02
2018-02-27T19:04:17.340Z,16.45
2018-02-27T19:06:46.853Z,13.23
2018-02-27T19:09:17.231Z,14.63
2018-02-27T19:11:49.452Z,17.75
2018-02-27T19:14:31.271Z,10.77
2018-02-27T19:17:00.263Z,15.50
2018-02-27T19:19:29.249Z,15.18
2018-02-27T19:21:59.038Z,13.45
2018-02-27T19:24:30.626Z,9.32
2018-02-27T19:27:00.057Z,16.73
2018-02-27T19:29:29.440Z,15.43
2018-02-27T19:31:58.140Z,12.00
2018-02-27T19:34:33.881Z,11.65
2018-02-27T19:37:02.941Z,14.50
2018-02-27T19:39:32.784Z,15.63
2018-02-27T19:42:01.569Z,15.77
2018-02-27T19:44:30.397Z,15.07
2018-02-27T19:47:11.608Z,16.95
2018-02-27T19:49:44.412Z,9.68
2018-02-27T19:52:16.292Z,13.65
2018-02-27T19:54:56.643Z,23.23
2018-02-27T19:57:34.015Z,10.93
2018-02-27T20:00:07.497Z,11.05
2018-02-27T20:02:37.241Z,14.38
2018-02-27T20:05:07.357Z,15.93
2018-02-27T20:07:40.706Z,15.77
2018-02-27T20:10:25.756Z,16.70
2018-02-27T20:12:54.798Z,18.25
2018-02-27T20:15:27.121Z,11.70
2018-02-27T20:18:09.116Z,15.80
2018-02-27T20:20:38.100Z,11.40
2018-02-27T20:23:14.017Z,22.85
2018-02-27T20:25:42.992Z,17.70
2018-02-27T20:28:17.132Z,16.60
2018-02-27T20:30:45.614Z,14.18
2018-02-27T20:33:14.656Z,12.27
2018-02-27T20:35:46.354Z,20.65
2018-02-27T20:38:15.109Z,12.25
2018-02-27T20:40:43.767Z,11.70
2018-02-27T20:43:12.730Z,21.12
2018-02-27T20:45:42.261Z,23.12
2018-02-27T20:48:16.941Z,17.77
2018-02-27T20:50:50.656Z,12.82
2018-02-27T20:53:22.500Z,18.02
2018-02-27T20:55:51.191Z,21.80
2018-02-27T20:58:24.796Z,19.02
2018-02-27T21:00:55.557Z,11.30
2018-02-27T21:03:24.627Z,17.35
2018-02-27T21:05:53.584Z,15.32
2018-02-27T21:08:22.385Z,14.75
2018-02-27T21:10:52.840Z,17.27
2018-02-27T21:15:55.880Z,19.77
2018-02-27T21:18:25.357Z,16.42
2018-02-27T21:20:55.547Z,12.68
2018-02-27T21:23:27.707Z,17.23
2018-02-27T21:26:00.071Z,18.15
2018-02-27T21:28:32.595Z,9.52
2018-02-27T21:36:10.093Z,19.55
2018-02-27T21:51:24.606Z,28.35
2018-02-27T21:53:53.378Z,21.90
2018-02-27T21:56:22.370Z,13.15
2018-02-27T21:58:51.351Z,10.98
2018-02-27T22:01:22.359Z,14.65
2018-02-27T22:03:51.354Z,17.65
2018-02-27T22:14:02.280Z,15.20
2018-02-27T22:19:06.871Z,23.15
2018-02-27T22:24:09.921Z,15.85
2018-02-27T22:49:43.315Z,11.98
2018-02-27T22:54:45.504Z,11.75
2018-02-27T23:02:25.910Z,29.90
2018-02-27T23:07:29.963Z,21.52
2018-02-27T23:12:35.562Z,14.10
2018-02-27T23:30:42.890Z,19.35
2018-02-27T23:33:27.536Z,16.73
2018-02-27T23:46:08.160Z,23.83
