createdAt,value
2022-12-25T00:01:10.514Z,2.95
2022-12-25T00:03:38.292Z,2.30
2022-12-25T00:06:05.510Z,2.15
2022-12-25T00:08:32.804Z,2.55
2022-12-25T00:11:01.908Z,2.67
2022-12-25T00:13:28.819Z,3.13
2022-12-25T00:15:55.487Z,3.72
2022-12-25T00:18:23.126Z,3.90
2022-12-25T00:20:59.968Z,6.18
2022-12-25T00:23:27.470Z,4.22
2022-12-25T00:25:54.625Z,3.35
2022-12-25T00:28:23.296Z,3.42
2022-12-25T00:30:50.280Z,2.88
2022-12-25T00:33:16.892Z,2.15
2022-12-25T00:35:44.933Z,2.00
2022-12-25T00:38:11.496Z,2.15
2022-12-25T00:40:43.722Z,1.67
2022-12-25T00:43:10.273Z,1.42
2022-12-25T00:45:36.993Z,1.48
2022-12-25T00:48:04.248Z,1.35
2022-12-25T00:50:30.901Z,1.60
2022-12-25T00:52:57.547Z,1.80
2022-12-25T00:55:24.182Z,1.42
2022-12-25T00:57:50.809Z,1.40
2022-12-25T01:00:17.530Z,1.55
2022-12-25T01:02:44.308Z,1.23
2022-12-25T01:05:13.895Z,1.92
2022-12-25T01:07:40.480Z,1.15
2022-12-25T01:10:23.329Z,1.08
2022-12-25T01:12:51.258Z,1.00
2022-12-25T01:15:18.604Z,1.00
2022-12-25T01:17:45.800Z,0.93
2022-12-25T01:20:14.743Z,0.70
2022-12-25T01:22:41.797Z,0.90
2022-12-25T01:25:09.192Z,0.90
2022-12-25T01:27:36.140Z,0.70
2022-12-25T01:30:02.713Z,0.60
2022-12-25T01:32:29.264Z,0.60
2022-12-25T01:34:56.482Z,0.45
2022-12-25T01:37:24.767Z,0.30
2022-12-25T01:39:51.622Z,0.32
2022-12-25T01:42:23.680Z,0.50
2022-12-25T01:44:50.262Z,0.30
2022-12-25T01:47:18.275Z,0.30
2022-12-25T01:49:49.721Z,0.22
2022-12-25T01:52:24.168Z,0.22
2022-12-25T01:55:04.113Z,0.25
2022-12-25T01:57:34.593Z,0.30
2022-12-25T02:00:02.527Z,0.30
2022-12-25T02:02:31.921Z,0.40
2022-12-25T02:05:14.284Z,0.40
2022-12-25T02:07:42.232Z,0.20
2022-12-25T02:10:11.250Z,0.20
2022-12-25T02:12:39.221Z,0.20
2022-12-25T02:15:10.867Z,0.13
2022-12-25T02:17:53.053Z,0.20
2022-12-25T02:20:35.401Z,0.30
2022-12-25T02:23:13.349Z,0.20
2022-12-25T02:26:04.385Z,0.10
2022-12-25T02:28:36.869Z,0.20
2022-12-25T02:31:10.567Z,0.20
2022-12-25T02:34:17.703Z,0.10
2022-12-25T02:36:53.854Z,0.10
2022-12-25T02:39:52.324Z,0.13
2022-12-25T02:42:53.658Z,0.28
2022-12-25T02:46:11.395Z,0.30
2022-12-25T02:49:10.876Z,0.10
2022-12-25T02:52:00.636Z,0.30
2022-12-25T02:54:51.339Z,0.30
2022-12-25T02:57:40.695Z,0.40
2022-12-25T03:00:27.792Z,0.20
2022-12-25T03:03:14.465Z,0.30
2022-12-25T03:06:01.273Z,0.30
2022-12-25T03:08:34.154Z,0.30
2022-12-25T03:11:25.746Z,0.13
2022-12-25T03:14:17.054Z,0.38
2022-12-25T03:16:53.027Z,0.40
2022-12-25T03:19:41.764Z,0.30
2022-12-25T03:22:43.105Z,0.22
2022-12-25T03:25:28.550Z,0.25
2022-12-25T03:27:56.450Z,0.30
2022-12-25T03:30:54.059Z,0.30
2022-12-25T03:34:11.112Z,0.30
2022-12-25T03:37:02.472Z,0.50
2022-12-25T03:40:23.343Z,0.43
2022-12-25T03:43:16.266Z,0.43
2022-12-25T03:46:10.018Z,0.30
2022-12-25T03:48:59.267Z,0.30
2022-12-25T03:51:50.987Z,0.20
2022-12-25T03:54:42.677Z,0.30
2022-12-25T03:57:28.760Z,0.40
2022-12-25T04:00:14.738Z,0.40
2022-12-25T04:03:00.219Z,0.40
2022-12-25T04:05:45.559Z,0.55
2022-12-25T04:08:30.421Z,0.40
2022-12-25T04:11:15.607Z,0.45
2022-12-25T04:14:00.747Z,0.57
2022-12-25T04:16:45.970Z,0.40
2022-12-25T04:19:31.203Z,0.52
2022-12-25T04:22:16.371Z,0.40
2022-12-25T04:25:01.603Z,0.50
2022-12-25T04:27:46.823Z,0.52
2022-12-25T04:30:31.794Z,0.40
2022-12-25T04:33:17.519Z,0.50
2022-12-25T04:36:06.889Z,0.35
2022-12-25T04:38:33.998Z,0.63
2022-12-25T04:41:01.445Z,0.47
2022-12-25T04:43:28.596Z,0.68
2022-12-25T04:45:57.161Z,0.45
2022-12-25T04:48:24.253Z,0.30
2022-12-25T04:50:50.923Z,0.57
2022-12-25T04:53:20.687Z,0.45
2022-12-25T04:55:47.247Z,0.50
2022-12-25T04:58:14.173Z,0.50
2022-12-25T05:00:40.734Z,0.35
2022-12-25T05:03:07.416Z,0.50
2022-12-25T05:05:34.066Z,0.70
2022-12-25T05:08:00.671Z,0.60
2022-12-25T05:10:27.234Z,0.45
2022-12-25T05:12:53.814Z,0.50
2022-12-25T05:15:20.366Z,0.32
2022-12-25T05:17:46.884Z,0.60
2022-12-25T05:20:13.650Z,0.40
2022-12-25T05:22:42.044Z,0.50
2022-12-25T05:25:08.711Z,0.80
2022-12-25T05:27:35.302Z,0.40
2022-12-25T05:30:01.833Z,0.40
2022-12-25T05:32:28.383Z,0.50
2022-12-25T05:34:54.942Z,0.55
2022-12-25T05:37:21.482Z,0.52
2022-12-25T05:39:48.091Z,0.60
2022-12-25T05:42:14.645Z,0.60
2022-12-25T05:44:41.214Z,0.63
2022-12-25T05:47:07.914Z,0.60
2022-12-25T05:49:34.607Z,0.60
2022-12-25T05:52:01.203Z,0.43
2022-12-25T05:54:27.800Z,0.50
2022-12-25T05:56:54.354Z,0.47
2022-12-25T05:59:20.962Z,0.47
2022-12-25T06:01:47.967Z,0.55
2022-12-25T06:04:14.630Z,0.40
2022-12-25T06:06:41.503Z,0.70
2022-12-25T06:09:09.586Z,0.63
2022-12-25T06:11:36.152Z,0.68
2022-12-25T06:14:02.681Z,0.70
2022-12-25T06:16:35.631Z,0.50
2022-12-25T06:19:04.451Z,0.68
2022-12-25T06:21:31.017Z,0.60
2022-12-25T06:23:59.909Z,0.70
2022-12-25T06:26:26.528Z,0.60
2022-12-25T06:28:53.529Z,0.60
2022-12-25T06:31:22.828Z,0.60
2022-12-25T06:33:49.775Z,0.70
2022-12-25T06:36:22.516Z,0.50
2022-12-25T06:38:49.618Z,0.52
2022-12-25T06:41:27.533Z,0.65
2022-12-25T06:43:59.325Z,0.70
2022-12-25T06:46:29.194Z,0.70
2022-12-25T06:48:56.987Z,0.50
2022-12-25T06:51:26.254Z,0.40
2022-12-25T06:53:54.210Z,0.90
2022-12-25T06:56:24.293Z,0.55
2022-12-25T06:58:55.073Z,0.43
2022-12-25T07:01:38.078Z,0.50
2022-12-25T07:04:11.069Z,0.57
2022-12-25T07:06:37.657Z,0.63
2022-12-25T07:09:04.248Z,0.63
2022-12-25T07:11:31.915Z,0.73
2022-12-25T07:13:58.502Z,0.57
2022-12-25T07:16:25.166Z,0.60
2022-12-25T07:18:51.724Z,0.85
2022-12-25T07:21:20.576Z,0.68
2022-12-25T07:23:49.705Z,0.77
2022-12-25T07:26:17.438Z,0.80
2022-12-25T07:28:44.044Z,0.85
2022-12-25T07:31:13.931Z,0.98
2022-12-25T07:33:41.395Z,0.82
2022-12-25T07:36:12.457Z,0.80
2022-12-25T07:38:43.423Z,1.00
2022-12-25T07:41:11.736Z,1.00
2022-12-25T07:43:38.505Z,1.20
2022-12-25T07:46:08.382Z,1.00
2022-12-25T07:48:38.835Z,0.88
2022-12-25T07:51:07.894Z,1.05
2022-12-25T07:53:35.903Z,0.85
2022-12-25T07:56:05.658Z,1.10
2022-12-25T07:58:33.302Z,1.00
2022-12-25T08:01:06.778Z,1.10
2022-12-25T08:03:34.961Z,1.20
2022-12-25T08:06:08.048Z,1.23
2022-12-25T08:08:35.216Z,0.93
2022-12-25T08:11:01.975Z,1.15
2022-12-25T08:13:32.355Z,1.25
2022-12-25T08:16:01.441Z,1.30
2022-12-25T08:18:30.288Z,1.40
2022-12-25T08:21:01.655Z,1.20
2022-12-25T08:23:28.306Z,1.30
2022-12-25T08:26:04.625Z,1.35
2022-12-25T08:28:33.415Z,1.30
2022-12-25T08:31:00.348Z,0.70
2022-12-25T08:33:30.017Z,0.80
2022-12-25T08:36:01.968Z,1.33
2022-12-25T08:38:28.593Z,1.00
2022-12-25T08:40:55.142Z,0.95
2022-12-25T08:43:21.772Z,1.02
2022-12-25T08:45:49.107Z,1.02
2022-12-25T08:48:15.764Z,1.10
2022-12-25T08:50:50.072Z,0.70
2022-12-25T08:53:17.691Z,0.90
2022-12-25T08:55:44.740Z,0.70
2022-12-25T08:58:14.738Z,0.80
2022-12-25T09:00:41.425Z,0.70
2022-12-25T09:03:08.146Z,0.60
2022-12-25T09:05:36.272Z,0.50
2022-12-25T09:08:02.920Z,0.40
2022-12-25T09:10:29.826Z,0.40
2022-12-25T09:12:56.950Z,0.40
2022-12-25T09:15:23.668Z,0.68
2022-12-25T09:17:50.247Z,0.60
2022-12-25T09:20:16.856Z,0.40
2022-12-25T09:22:43.484Z,0.52
2022-12-25T09:25:10.349Z,0.70
2022-12-25T09:27:36.944Z,0.60
2022-12-25T09:30:04.583Z,0.50
2022-12-25T09:32:31.434Z,0.50
2022-12-25T09:34:58.301Z,0.60
2022-12-25T09:37:24.867Z,0.45
2022-12-25T09:39:51.435Z,0.30
2022-12-25T09:42:20.227Z,0.47
2022-12-25T09:45:00.792Z,0.50
2022-12-25T09:47:35.030Z,0.50
2022-12-25T09:50:06.782Z,0.57
2022-12-25T09:52:50.892Z,0.40
2022-12-25T09:55:21.665Z,0.30
2022-12-25T09:58:15.072Z,0.43
2022-12-25T10:00:46.789Z,0.13
2022-12-25T10:03:31.511Z,0.20
2022-12-25T10:06:48.901Z,0.28
2022-12-25T10:09:30.320Z,0.38
2022-12-25T10:12:00.090Z,0.30
2022-12-25T10:14:51.651Z,0.47
2022-12-25T10:17:27.053Z,0.60
2022-12-25T10:20:05.379Z,0.15
2022-12-25T10:22:45.752Z,0.20
2022-12-25T10:25:19.496Z,1.10
2022-12-25T10:27:50.835Z,0.63
2022-12-25T10:30:20.326Z,0.30
2022-12-25T10:32:47.986Z,0.40
2022-12-25T10:35:17.234Z,0.30
2022-12-25T10:37:46.332Z,0.50
2022-12-25T10:40:34.831Z,0.30
2022-12-25T10:43:11.423Z,0.38
2022-12-25T10:45:49.429Z,0.20
2022-12-25T10:48:26.834Z,0.30
2022-12-25T10:50:53.696Z,0.32
2022-12-25T10:53:28.092Z,0.50
2022-12-25T10:56:00.775Z,0.50
2022-12-25T10:58:31.497Z,0.32
2022-12-25T11:01:04.141Z,0.30
2022-12-25T11:03:37.660Z,0.30
2022-12-25T11:06:05.147Z,0.50
2022-12-25T11:08:34.781Z,0.35
2022-12-25T11:11:06.419Z,0.40
2022-12-25T11:13:47.468Z,0.32
2022-12-25T11:16:25.860Z,0.35
2022-12-25T11:18:54.632Z,0.30
2022-12-25T11:21:27.106Z,0.35
2022-12-25T11:24:03.508Z,0.43
2022-12-25T11:26:36.440Z,0.20
2022-12-25T11:29:10.267Z,0.20
2022-12-25T11:31:40.737Z,0.30
2022-12-25T11:34:17.608Z,0.30
2022-12-25T11:36:50.049Z,0.28
2022-12-25T11:39:28.221Z,0.20
2022-12-25T11:42:10.090Z,0.20
2022-12-25T11:44:40.741Z,0.22
2022-12-25T11:47:51.694Z,0.20
2022-12-25T11:50:41.773Z,0.38
2022-12-25T11:53:39.707Z,0.20
2022-12-25T11:56:09.564Z,0.20
2022-12-25T11:58:38.675Z,0.20
2022-12-25T12:01:16.124Z,0.25
2022-12-25T12:03:43.607Z,0.30
2022-12-25T12:06:23.219Z,0.43
2022-12-25T12:08:56.851Z,0.40
2022-12-25T12:11:46.663Z,0.38
2022-12-25T12:14:35.138Z,0.20
2022-12-25T12:17:01.900Z,0.40
2022-12-25T12:19:31.390Z,0.20
2022-12-25T12:22:04.030Z,0.10
2022-12-25T12:24:41.032Z,0.30
2022-12-25T12:27:10.581Z,0.30
2022-12-25T12:29:37.117Z,0.35
2022-12-25T12:32:06.446Z,0.30
2022-12-25T12:34:43.449Z,0.30
2022-12-25T12:37:30.486Z,0.40
2022-12-25T12:39:57.918Z,0.93
2022-12-25T12:42:48.513Z,1.23
2022-12-25T12:45:28.043Z,0.50
2022-12-25T12:47:55.660Z,0.60
2022-12-25T12:50:31.133Z,0.50
2022-12-25T12:52:58.299Z,0.55
2022-12-25T12:55:35.351Z,0.60
2022-12-25T12:58:05.318Z,0.45
2022-12-25T13:00:52.537Z,0.50
2022-12-25T13:03:28.422Z,0.30
2022-12-25T13:06:04.314Z,0.20
2022-12-25T13:08:53.879Z,0.28
2022-12-25T13:11:29.856Z,0.40
2022-12-25T13:14:00.589Z,0.30
2022-12-25T13:16:29.549Z,0.40
2022-12-25T13:18:56.707Z,0.40
2022-12-25T13:21:29.025Z,0.20
2022-12-25T13:24:00.961Z,0.22
2022-12-25T13:26:28.863Z,0.32
2022-12-25T13:28:56.223Z,0.40
2022-12-25T13:31:28.178Z,0.25
2022-12-25T13:33:58.226Z,0.28
2022-12-25T13:36:26.863Z,0.20
2022-12-25T13:38:56.697Z,0.22
2022-12-25T13:41:45.592Z,0.30
2022-12-25T13:44:18.172Z,0.25
2022-12-25T13:46:45.012Z,0.25
2022-12-25T13:49:17.713Z,0.10
2022-12-25T13:51:48.089Z,0.20
2022-12-25T13:54:16.915Z,0.20
2022-12-25T13:56:52.083Z,0.30
2022-12-25T13:59:24.767Z,0.20
2022-12-25T14:01:53.929Z,0.35
2022-12-25T14:04:23.011Z,0.40
2022-12-25T14:06:51.370Z,0.52
2022-12-25T14:09:18.779Z,0.30
2022-12-25T14:11:50.290Z,0.32
2022-12-25T14:14:24.035Z,0.40
2022-12-25T14:16:53.551Z,0.30
2022-12-25T14:19:33.644Z,0.40
2022-12-25T14:22:04.467Z,0.20
2022-12-25T14:27:04.597Z,0.32
2022-12-25T14:29:40.221Z,0.40
2022-12-25T14:32:13.847Z,0.50
2022-12-25T14:34:42.661Z,0.40
2022-12-25T14:37:19.338Z,0.28
2022-12-25T14:39:55.838Z,0.30
2022-12-25T14:42:28.821Z,0.32
2022-12-25T14:45:07.312Z,0.40
2022-12-25T14:47:50.411Z,0.40
2022-12-25T14:50:25.745Z,0.30
2022-12-25T14:52:52.751Z,0.50
2022-12-25T14:55:25.207Z,0.60
2022-12-25T14:57:56.976Z,0.43
2022-12-25T15:00:28.050Z,0.90
2022-12-25T15:05:31.392Z,1.42
2022-12-25T15:08:22.169Z,1.52
2022-12-25T15:11:05.084Z,1.80
2022-12-25T15:13:32.507Z,1.63
2022-12-25T15:16:22.667Z,1.00
2022-12-25T15:18:50.559Z,1.60
2022-12-25T15:21:29.189Z,1.63
2022-12-25T15:23:57.780Z,1.67
2022-12-25T15:26:25.756Z,3.67
2022-12-25T15:28:52.573Z,2.22
2022-12-25T15:31:28.110Z,1.73
2022-12-25T15:33:56.780Z,2.03
2022-12-25T15:36:24.104Z,2.33
2022-12-25T15:38:51.335Z,1.58
2022-12-25T15:41:48.135Z,1.15
2022-12-25T15:44:15.391Z,1.05
2022-12-25T15:46:42.937Z,1.60
2022-12-25T15:49:10.992Z,1.45
2022-12-25T15:51:37.856Z,1.15
2022-12-25T15:54:04.594Z,0.90
2022-12-25T15:56:40.633Z,5.00
2022-12-25T15:59:07.259Z,3.22
2022-12-25T16:01:33.952Z,2.20
2022-12-25T16:04:00.601Z,2.13
2022-12-25T16:06:27.194Z,4.93
2022-12-25T16:08:53.779Z,5.30
2022-12-25T16:11:20.352Z,1.65
2022-12-25T16:13:46.939Z,1.00
2022-12-25T16:16:13.502Z,1.33
2022-12-25T16:18:46.900Z,1.10
2022-12-25T16:21:17.330Z,1.02
2022-12-25T16:23:44.181Z,0.70
2022-12-25T16:26:10.799Z,0.75
2022-12-25T16:28:37.350Z,0.60
2022-12-25T16:31:04.392Z,0.65
2022-12-25T16:33:31.606Z,0.73
2022-12-25T16:35:58.821Z,0.70
2022-12-25T16:38:25.405Z,2.67
2022-12-25T16:40:57.863Z,4.35
2022-12-25T16:43:24.996Z,2.08
2022-12-25T16:45:51.737Z,2.97
2022-12-25T16:48:18.461Z,6.43
2022-12-25T16:50:45.371Z,1.58
2022-12-25T16:53:12.583Z,1.80
2022-12-25T16:55:39.559Z,1.23
2022-12-25T16:58:06.830Z,2.03
2022-12-25T17:00:33.419Z,3.45
2022-12-25T17:03:01.124Z,5.30
2022-12-25T17:05:27.967Z,3.33
2022-12-25T17:07:54.920Z,3.33
2022-12-25T17:10:21.550Z,3.97
2022-12-25T17:12:50.859Z,3.78
2022-12-25T17:15:17.535Z,3.83
2022-12-25T17:17:44.270Z,3.42
2022-12-25T17:20:11.279Z,5.30
2022-12-25T17:22:37.823Z,4.88
2022-12-25T17:25:04.741Z,4.03
2022-12-25T17:27:31.440Z,3.78
2022-12-25T17:29:58.046Z,3.13
2022-12-25T17:32:24.629Z,3.28
2022-12-25T17:34:51.255Z,4.57
2022-12-25T17:37:17.808Z,4.35
2022-12-25T17:39:44.380Z,3.78
2022-12-25T17:42:10.941Z,3.50
2022-12-25T17:44:37.522Z,3.42
2022-12-25T17:47:04.208Z,3.17
2022-12-25T17:49:30.800Z,3.40
2022-12-25T17:51:57.382Z,3.97
2022-12-25T17:54:23.966Z,3.72
2022-12-25T17:56:50.681Z,4.55
2022-12-25T17:59:18.820Z,3.58
2022-12-25T18:01:47.166Z,3.58
2022-12-25T18:04:14.113Z,2.53
2022-12-25T18:06:40.807Z,2.67
2022-12-25T18:09:07.971Z,2.70
2022-12-25T18:11:37.443Z,3.13
2022-12-25T18:14:06.752Z,2.05
2022-12-25T18:16:36.171Z,2.80
2022-12-25T18:19:03.311Z,5.07
2022-12-25T18:21:29.947Z,3.55
2022-12-25T18:23:56.827Z,2.30
2022-12-25T18:26:25.068Z,2.25
2022-12-25T18:28:51.704Z,2.00
2022-12-25T18:31:24.180Z,2.10
2022-12-25T18:33:51.697Z,2.65
2022-12-25T18:36:22.149Z,2.40
2022-12-25T18:38:50.149Z,3.38
2022-12-25T18:41:17.556Z,3.53
2022-12-25T18:43:53.159Z,3.17
2022-12-25T18:46:23.917Z,2.75
2022-12-25T18:48:51.007Z,2.63
2022-12-25T18:51:17.973Z,2.90
2022-12-25T18:53:44.622Z,2.00
2022-12-25T18:56:15.086Z,2.08
2022-12-25T18:58:42.239Z,1.65
2022-12-25T19:01:17.874Z,1.00
2022-12-25T19:03:45.759Z,1.00
2022-12-25T19:06:22.896Z,0.90
2022-12-25T19:08:49.813Z,1.30
2022-12-25T19:11:17.070Z,1.23
2022-12-25T19:13:44.521Z,0.70
2022-12-25T19:16:12.096Z,1.20
2022-12-25T19:18:39.649Z,0.90
2022-12-25T19:21:08.721Z,0.90
2022-12-25T19:23:36.607Z,0.90
2022-12-25T19:26:07.763Z,0.50
2022-12-25T19:28:35.209Z,0.73
2022-12-25T19:31:02.927Z,1.33
2022-12-25T19:33:31.654Z,2.53
2022-12-25T19:36:02.358Z,2.47
2022-12-25T19:38:29.063Z,3.33
2022-12-25T19:41:01.336Z,2.58
2022-12-25T19:43:34.395Z,2.95
2022-12-25T19:46:02.056Z,1.83
2022-12-25T19:48:30.068Z,1.85
2022-12-25T19:50:57.018Z,2.17
2022-12-25T19:53:24.128Z,1.88
2022-12-25T19:55:52.639Z,1.67
2022-12-25T19:58:23.559Z,2.65
2022-12-25T20:00:58.068Z,2.63
2022-12-25T20:03:25.026Z,1.20
2022-12-25T20:05:52.133Z,1.15
2022-12-25T20:08:19.653Z,1.27
2022-12-25T20:10:46.269Z,1.58
2022-12-25T20:13:12.867Z,1.40
2022-12-25T20:15:39.486Z,0.98
2022-12-25T20:18:06.363Z,1.00
2022-12-25T20:20:33.017Z,0.93
2022-12-25T20:23:01.719Z,0.82
2022-12-25T20:25:28.356Z,0.85
2022-12-25T20:27:55.177Z,0.70
2022-12-25T20:30:21.913Z,1.10
2022-12-25T20:32:50.700Z,1.00
2022-12-25T20:35:17.680Z,0.60
2022-12-25T20:37:44.757Z,0.80
2022-12-25T20:40:12.038Z,0.80
2022-12-25T20:42:38.589Z,0.60
2022-12-25T20:45:08.593Z,0.55
2022-12-25T20:47:35.362Z,0.60
2022-12-25T20:50:02.222Z,0.82
2022-12-25T20:52:28.867Z,0.70
2022-12-25T20:54:55.446Z,1.08
2022-12-25T20:57:22.040Z,0.80
2022-12-25T20:59:48.687Z,1.02
2022-12-25T21:02:34.810Z,0.82
2022-12-25T21:05:02.240Z,1.67
2022-12-25T21:07:29.069Z,1.50
2022-12-25T21:09:55.730Z,1.00
2022-12-25T21:12:22.308Z,0.70
2022-12-25T21:14:48.864Z,1.10
2022-12-25T21:17:16.881Z,1.05
2022-12-25T21:19:43.519Z,0.65
2022-12-25T21:22:10.120Z,0.50
2022-12-25T21:24:36.883Z,0.70
2022-12-25T21:27:03.556Z,0.60
2022-12-25T21:29:30.154Z,0.88
2022-12-25T21:32:15.255Z,0.75
2022-12-25T21:34:41.813Z,0.60
2022-12-25T21:37:08.361Z,0.80
2022-12-25T21:39:34.968Z,0.75
2022-12-25T21:42:04.370Z,1.40
2022-12-25T21:44:31.036Z,1.20
2022-12-25T21:46:57.682Z,1.10
2022-12-25T21:49:43.085Z,1.75
2022-12-25T21:52:09.783Z,2.63
2022-12-25T21:54:36.452Z,3.90
2022-12-25T21:57:03.424Z,2.88
2022-12-25T21:59:29.936Z,1.63
2022-12-25T22:01:56.804Z,1.05
2022-12-25T22:04:23.575Z,0.70
2022-12-25T22:07:11.736Z,0.70
2022-12-25T22:09:38.379Z,0.70
2022-12-25T22:12:26.147Z,0.60
2022-12-25T22:17:50.433Z,0.70
2022-12-25T22:20:19.836Z,0.80
2022-12-25T22:22:46.611Z,0.60
2022-12-25T22:25:14.550Z,0.70
2022-12-25T22:27:42.649Z,0.55
2022-12-25T22:30:15.495Z,0.57
2022-12-25T22:32:43.028Z,0.50
2022-12-25T22:35:10.397Z,0.40
2022-12-25T22:37:37.930Z,0.82
2022-12-25T22:40:05.944Z,0.82
2022-12-25T22:42:32.867Z,0.75
2022-12-25T22:44:59.477Z,2.22
2022-12-25T22:47:26.050Z,2.88
2022-12-25T22:49:55.603Z,0.88
2022-12-25T22:52:22.259Z,0.73
2022-12-25T22:54:48.890Z,0.60
2022-12-25T22:57:15.437Z,0.40
2022-12-25T22:59:42.111Z,0.75
2022-12-25T23:02:08.803Z,0.60
2022-12-25T23:04:35.580Z,0.60
2022-12-25T23:07:02.231Z,0.70
2022-12-25T23:09:29.001Z,0.70
2022-12-25T23:11:57.621Z,0.50
2022-12-25T23:14:41.688Z,0.60
2022-12-25T23:17:31.907Z,0.68
2022-12-25T23:20:19.067Z,0.50
2022-12-25T23:23:05.293Z,1.20
2022-12-25T23:25:50.418Z,1.30
2022-12-25T23:28:39.830Z,1.40
2022-12-25T23:31:06.761Z,1.20
2022-12-25T23:33:33.448Z,1.10
2022-12-25T23:36:00.076Z,1.20
2022-12-25T23:38:26.649Z,1.00
2022-12-25T23:40:53.224Z,1.15
2022-12-25T23:43:19.820Z,1.52
2022-12-25T23:45:46.395Z,1.10
2022-12-25T23:48:13.019Z,1.60
2022-12-25T23:50:39.678Z,1.45
2022-12-25T23:53:09.160Z,1.30
2022-12-25T23:55:36.273Z,1.08
2022-12-25T23:58:02.835Z,1.25
