createdAt,value
2018-04-17T00:02:05.012Z,99.90
2018-04-17T00:04:33.702Z,99.90
2018-04-17T00:07:02.130Z,99.90
2018-04-17T00:09:30.860Z,99.90
2018-04-17T00:11:59.570Z,99.90
2018-04-17T00:14:28.153Z,99.90
2018-04-17T00:16:56.885Z,99.90
2018-04-17T00:19:25.281Z,99.90
2018-04-17T00:21:54.147Z,99.90
2018-04-17T00:24:22.356Z,99.90
2018-04-17T00:26:50.979Z,99.90
2018-04-17T00:29:19.816Z,99.90
2018-04-17T00:31:49.024Z,99.90
2018-04-17T00:34:17.492Z,99.90
2018-04-17T00:36:46.192Z,99.90
2018-04-17T00:39:14.641Z,99.90
2018-04-17T00:41:43.077Z,99.90
2018-04-17T00:44:12.549Z,99.90
2018-04-17T00:46:41.128Z,99.90
2018-04-17T00:49:10.320Z,99.90
2018-04-17T00:51:38.909Z,99.90
2018-04-17T00:54:07.853Z,99.90
2018-04-17T00:56:36.276Z,99.90
2018-04-17T00:59:05.472Z,99.90
2018-04-17T01:01:34.187Z,99.90
2018-04-17T01:04:02.615Z,99.90
2018-04-17T01:06:31.341Z,99.90
2018-04-17T01:09:00.631Z,99.90
2018-04-17T01:11:29.849Z,99.90
2018-04-17T01:13:58.278Z,99.90
2018-04-17T01:16:26.713Z,99.90
2018-04-17T01:18:55.142Z,99.90
2018-04-17T01:21:23.571Z,99.90
2018-04-17T01:23:53.041Z,99.90
2018-04-17T01:26:22.243Z,99.90
2018-04-17T01:28:51.449Z,99.90
2018-04-17T01:31:20.169Z,99.90
2018-04-17T01:33:48.809Z,99.90
2018-04-17T01:36:17.516Z,99.90
2018-04-17T01:38:46.989Z,99.90
2018-04-17T01:41:16.179Z,99.90
2018-04-17T01:43:45.376Z,99.90
2018-04-17T01:46:14.089Z,99.90
2018-04-17T01:48:42.516Z,99.90
2018-04-17T01:51:11.213Z,99.90
2018-04-17T01:53:39.661Z,99.90
2018-04-17T01:56:08.343Z,99.90
2018-04-17T01:58:36.950Z,99.90
2018-04-17T02:01:05.685Z,99.90
2018-04-17T02:03:34.385Z,99.90
2018-04-17T02:06:02.813Z,99.90
2018-04-17T02:08:31.536Z,99.90
2018-04-17T02:11:00.253Z,99.90
2018-04-17T02:13:29.712Z,99.90
2018-04-17T02:15:58.349Z,99.90
2018-04-17T02:18:26.781Z,99.90
2018-04-17T02:20:55.295Z,99.90
2018-04-17T02:23:23.738Z,99.90
2018-04-17T02:25:52.306Z,99.90
2018-04-17T02:28:21.015Z,99.90
2018-04-17T02:30:49.740Z,99.90
2018-04-17T02:33:18.192Z,99.90
2018-04-17T02:35:46.617Z,99.90
2018-04-17T02:38:15.816Z,99.90
2018-04-17T02:40:45.032Z,99.90
2018-04-17T02:43:13.537Z,99.90
2018-04-17T02:45:42.241Z,99.90
2018-04-17T02:48:10.856Z,99.90
2018-04-17T02:50:39.556Z,99.90
2018-04-17T02:53:07.996Z,99.90
2018-04-17T02:55:36.742Z,99.90
2018-04-17T02:58:05.245Z,99.90
2018-04-17T03:00:33.688Z,99.90
2018-04-17T03:03:02.385Z,99.90
2018-04-17T03:05:31.584Z,99.90
2018-04-17T03:08:00.795Z,99.90
2018-04-17T03:10:30.372Z,99.90
2018-04-17T03:12:59.570Z,99.90
2018-04-17T03:15:28.078Z,99.90
2018-04-17T03:17:56.776Z,99.90
2018-04-17T03:20:25.200Z,99.90
2018-04-17T03:22:53.919Z,99.90
2018-04-17T03:25:23.190Z,99.90
2018-04-17T03:27:51.892Z,99.90
2018-04-17T03:30:20.489Z,99.90
2018-04-17T03:32:49.182Z,99.90
2018-04-17T03:35:17.978Z,99.90
2018-04-17T03:37:47.461Z,99.90
2018-04-17T03:40:15.557Z,99.90
2018-04-17T03:42:43.972Z,99.90
2018-04-17T03:45:12.414Z,99.90
2018-04-17T03:47:41.872Z,99.90
2018-04-17T03:50:10.580Z,99.90
2018-04-17T03:52:39.018Z,99.90
2018-04-17T03:55:07.727Z,99.90
2018-04-17T03:57:36.910Z,99.90
2018-04-17T04:00:07.244Z,99.90
2018-04-17T04:02:35.944Z,99.90
2018-04-17T04:05:05.137Z,99.90
2018-04-17T04:07:34.363Z,99.90
2018-04-17T04:10:02.802Z,99.90
2018-04-17T04:12:31.937Z,99.90
2018-04-17T04:15:01.230Z,99.90
2018-04-17T04:17:40.725Z,99.90
2018-04-17T04:20:20.456Z,99.90
2018-04-17T04:23:00.284Z,99.90
2018-04-17T04:25:34.262Z,99.90
2018-04-17T04:28:02.680Z,99.90
2018-04-17T04:30:31.316Z,99.90
2018-04-17T04:32:59.903Z,99.90
2018-04-17T04:35:28.330Z,99.90
2018-04-17T04:37:56.816Z,99.90
2018-04-17T04:40:25.251Z,99.90
2018-04-17T04:42:54.700Z,99.90
2018-04-17T04:45:23.444Z,99.90
2018-04-17T04:47:51.810Z,99.90
2018-04-17T04:50:20.242Z,99.90
2018-04-17T04:52:50.185Z,99.90
2018-04-17T04:55:19.389Z,99.90
2018-04-17T04:57:47.617Z,99.90
2018-04-17T05:00:16.050Z,99.90
2018-04-17T05:02:44.760Z,99.90
2018-04-17T05:05:13.476Z,99.90
2018-04-17T05:07:41.902Z,99.90
2018-04-17T05:10:11.392Z,99.90
2018-04-17T05:12:41.005Z,99.90
2018-04-17T05:15:09.450Z,99.90
2018-04-17T05:17:38.142Z,99.90
2018-04-17T05:20:06.573Z,99.90
2018-04-17T05:22:36.057Z,99.90
2018-04-17T05:25:04.763Z,99.90
2018-04-17T05:27:33.181Z,99.90
2018-04-17T05:30:01.665Z,99.90
2018-04-17T05:32:30.181Z,99.90
2018-04-17T05:34:58.671Z,99.90
2018-04-17T05:37:27.291Z,99.90
2018-04-17T05:39:55.733Z,99.90
2018-04-17T05:42:24.069Z,99.90
2018-04-17T05:44:52.496Z,99.90
2018-04-17T05:47:20.944Z,99.90
2018-04-17T05:49:49.600Z,99.90
2018-04-17T05:52:18.032Z,99.90
2018-04-17T05:54:46.804Z,99.90
2018-04-17T05:57:15.245Z,99.90
2018-04-17T05:59:43.687Z,99.90
2018-04-17T06:02:13.176Z,99.90
2018-04-17T06:04:41.878Z,99.90
2018-04-17T06:07:10.596Z,99.90
2018-04-17T06:09:38.705Z,99.90
2018-04-17T06:12:07.516Z,99.90
2018-04-17T06:14:37.032Z,99.90
2018-04-17T06:17:05.798Z,99.90
2018-04-17T06:19:34.600Z,99.90
2018-04-17T06:22:04.062Z,99.90
2018-04-17T06:24:32.797Z,99.90
2018-04-17T06:27:02.266Z,99.90
2018-04-17T06:29:31.632Z,99.90
2018-04-17T06:32:00.341Z,99.90
2018-04-17T06:34:29.049Z,99.90
2018-04-17T06:36:57.789Z,99.90
2018-04-17T06:39:26.506Z,99.90
2018-04-17T06:41:55.344Z,99.90
2018-04-17T06:44:23.941Z,99.90
2018-04-17T06:46:52.397Z,99.90
2018-04-17T06:49:21.858Z,99.90
2018-04-17T06:51:51.048Z,99.90
2018-04-17T06:54:19.625Z,99.90
2018-04-17T06:56:48.253Z,99.90
2018-04-17T06:59:17.716Z,99.90
2018-04-17T07:01:46.950Z,99.90
2018-04-17T07:04:15.381Z,99.90
2018-04-17T07:06:43.809Z,99.90
2018-04-17T07:09:12.433Z,99.90
2018-04-17T07:11:41.551Z,99.90
2018-04-17T07:14:10.766Z,99.90
2018-04-17T07:16:39.749Z,99.90
2018-04-17T07:19:09.643Z,99.90
2018-04-17T07:21:38.348Z,99.90
2018-04-17T07:24:06.911Z,99.90
2018-04-17T07:26:35.606Z,99.90
2018-04-17T07:29:04.137Z,99.90
2018-04-17T07:31:32.593Z,99.90
2018-04-17T07:34:01.026Z,99.90
2018-04-17T07:36:29.722Z,99.90
2018-04-17T07:38:58.292Z,99.90
2018-04-17T07:41:26.776Z,99.90
2018-04-17T07:43:56.104Z,99.90
2018-04-17T07:46:24.573Z,99.90
2018-04-17T07:48:53.097Z,99.90
2018-04-17T07:51:22.060Z,99.90
2018-04-17T07:53:50.845Z,99.90
2018-04-17T07:56:20.781Z,99.90
2018-04-17T07:58:49.204Z,99.90
2018-04-17T08:01:18.663Z,99.90
2018-04-17T08:03:47.305Z,99.90
2018-04-17T08:06:15.728Z,99.90
2018-04-17T08:08:45.200Z,99.90
2018-04-17T08:11:13.892Z,99.90
2018-04-17T08:13:42.328Z,99.90
2018-04-17T08:16:11.694Z,99.90
2018-04-17T08:18:41.164Z,96.90
2018-04-17T08:21:10.365Z,98.30
2018-04-17T08:23:39.066Z,98.30
2018-04-17T08:26:07.761Z,96.30
2018-04-17T08:28:36.192Z,96.20
2018-04-17T08:31:04.984Z,96.20
2018-04-17T08:33:33.692Z,93.20
2018-04-17T08:36:02.065Z,94.20
2018-04-17T08:38:30.580Z,97.30
2018-04-17T08:40:59.257Z,97.60
2018-04-17T08:43:27.746Z,96.20
2018-04-17T08:45:56.309Z,97.20
2018-04-17T08:48:25.293Z,96.00
2018-04-17T08:50:53.728Z,94.60
2018-04-17T08:53:22.167Z,92.70
2018-04-17T08:55:51.429Z,92.90
2018-04-17T08:58:20.621Z,87.70
2018-04-17T09:00:49.319Z,87.50
2018-04-17T09:03:18.715Z,83.70
2018-04-17T09:05:47.909Z,78.30
2018-04-17T09:08:16.439Z,78.30
2018-04-17T09:10:45.691Z,76.80
2018-04-17T09:13:14.884Z,75.00
2018-04-17T09:15:44.107Z,72.40
2018-04-17T09:18:12.809Z,72.40
2018-04-17T09:20:41.701Z,64.50
2018-04-17T09:23:10.169Z,68.00
2018-04-17T09:25:38.602Z,66.40
2018-04-17T09:28:08.021Z,68.20
2018-04-17T09:30:37.360Z,67.60
2018-04-17T09:33:05.792Z,67.30
2018-04-17T09:35:34.730Z,60.50
2018-04-17T09:38:03.175Z,56.70
2018-04-17T09:40:32.165Z,54.10
2018-04-17T09:43:01.361Z,53.70
2018-04-17T09:45:30.542Z,53.70
2018-04-17T09:47:59.257Z,55.30
2018-04-17T09:50:28.464Z,56.40
2018-04-17T09:52:57.189Z,55.70
2018-04-17T09:55:25.905Z,53.50
2018-04-17T09:57:54.161Z,52.10
2018-04-17T10:00:22.363Z,51.70
2018-04-17T10:02:51.581Z,53.50
2018-04-17T10:05:20.017Z,53.50
2018-04-17T10:07:49.143Z,55.40
2018-04-17T10:10:18.632Z,52.40
2018-04-17T10:12:47.871Z,51.50
2018-04-17T10:15:17.341Z,50.80
2018-04-17T10:17:46.745Z,48.00
2018-04-17T10:20:15.320Z,48.10
2018-04-17T10:22:43.785Z,50.50
2018-04-17T10:25:12.212Z,49.10
2018-04-17T10:27:40.640Z,51.50
2018-04-17T10:30:09.899Z,46.00
2018-04-17T10:32:39.348Z,44.60
2018-04-17T10:35:07.873Z,44.60
2018-04-17T10:37:37.385Z,43.60
2018-04-17T10:40:05.161Z,43.50
2018-04-17T10:42:33.775Z,40.70
2018-04-17T10:45:02.987Z,41.20
2018-04-17T10:47:31.692Z,40.90
2018-04-17T10:50:00.394Z,42.00
2018-04-17T10:52:28.832Z,39.50
2018-04-17T10:54:57.028Z,36.10
2018-04-17T10:57:25.634Z,38.30
2018-04-17T10:59:54.076Z,38.30
2018-04-17T11:02:23.274Z,37.90
2018-04-17T11:04:52.495Z,39.40
2018-04-17T11:07:21.100Z,39.40
2018-04-17T11:09:49.539Z,37.50
2018-04-17T11:12:18.242Z,36.50
2018-04-17T11:14:46.692Z,37.50
2018-04-17T11:17:15.399Z,30.70
2018-04-17T11:19:44.683Z,35.20
2018-04-17T11:22:13.919Z,31.60
2018-04-17T11:24:42.594Z,31.60
2018-04-17T11:27:11.340Z,30.50
2018-04-17T11:29:40.053Z,33.30
2018-04-17T11:32:08.500Z,34.30
2018-04-17T11:34:37.200Z,33.70
2018-04-17T11:37:06.585Z,33.40
2018-04-17T11:39:35.818Z,32.10
2018-04-17T11:42:04.188Z,32.00
2018-04-17T11:44:32.896Z,34.10
2018-04-17T11:47:01.850Z,36.00
2018-04-17T11:49:30.829Z,30.90
2018-04-17T11:51:59.544Z,31.00
2018-04-17T11:54:27.967Z,34.30
2018-04-17T11:56:56.565Z,30.10
2018-04-17T11:59:25.101Z,31.40
2018-04-17T12:01:53.300Z,31.90
2018-04-17T12:04:21.729Z,30.50
2018-04-17T12:06:50.129Z,32.90
2018-04-17T12:09:18.565Z,32.30
2018-04-17T12:11:47.789Z,31.30
2018-04-17T12:14:17.006Z,28.80
2018-04-17T12:16:45.649Z,28.90
2018-04-17T12:19:14.341Z,30.40
2018-04-17T12:21:42.815Z,33.00
2018-04-17T12:24:11.273Z,32.50
2018-04-17T12:26:40.487Z,34.30
2018-04-17T12:29:09.081Z,34.10
2018-04-17T12:31:37.773Z,35.90
2018-04-17T12:34:06.481Z,35.30
2018-04-17T12:36:34.920Z,35.60
2018-04-17T12:39:03.244Z,31.80
2018-04-17T12:41:31.725Z,31.80
2018-04-17T12:44:00.463Z,31.20
2018-04-17T12:46:28.897Z,31.30
2018-04-17T12:48:57.435Z,31.10
2018-04-17T12:51:26.074Z,29.10
2018-04-17T12:53:54.497Z,30.90
2018-04-17T12:56:23.204Z,31.90
2018-04-17T12:58:51.774Z,30.00
2018-04-17T13:01:21.167Z,34.80
2018-04-17T13:03:50.613Z,34.80
2018-04-17T13:06:19.083Z,32.10
2018-04-17T13:08:47.508Z,33.20
2018-04-17T13:11:16.003Z,34.10
2018-04-17T13:13:45.121Z,33.80
2018-04-17T13:16:13.826Z,31.80
2018-04-17T13:18:42.250Z,33.80
2018-04-17T13:21:11.576Z,33.60
2018-04-17T13:23:40.077Z,33.50
2018-04-17T13:26:08.937Z,32.30
2018-04-17T13:28:37.641Z,34.00
2018-04-17T13:31:06.912Z,34.50
2018-04-17T13:33:35.647Z,35.40
2018-04-17T13:36:05.015Z,36.40
2018-04-17T13:38:33.753Z,37.50
2018-04-17T13:41:04.123Z,39.50
2018-04-17T13:43:33.587Z,37.50
2018-04-17T13:46:02.112Z,35.90
2018-04-17T13:48:31.082Z,34.80
2018-04-17T13:50:59.789Z,34.80
2018-04-17T13:53:28.489Z,33.20
2018-04-17T13:55:57.368Z,33.90
2018-04-17T13:58:26.852Z,30.30
2018-04-17T14:00:55.545Z,30.20
2018-04-17T14:03:24.100Z,34.50
2018-04-17T14:05:52.652Z,32.20
2018-04-17T14:08:21.089Z,31.60
2018-04-17T14:10:50.438Z,29.10
2018-04-17T14:13:20.056Z,29.90
2018-04-17T14:15:49.648Z,29.90
2018-04-17T14:18:18.836Z,28.60
2018-04-17T14:20:47.652Z,30.00
2018-04-17T14:23:16.308Z,29.50
2018-04-17T14:25:44.801Z,30.80
2018-04-17T14:28:13.744Z,28.40
2018-04-17T14:30:42.937Z,31.90
2018-04-17T14:33:12.137Z,30.60
2018-04-17T14:35:41.440Z,33.90
2018-04-17T14:38:10.061Z,33.90
2018-04-17T14:40:38.505Z,33.00
2018-04-17T14:43:07.225Z,34.00
2018-04-17T14:45:35.948Z,32.90
2018-04-17T14:48:04.440Z,34.50
2018-04-17T14:50:33.409Z,36.70
2018-04-17T14:53:02.877Z,37.70
2018-04-17T14:55:31.309Z,37.60
2018-04-17T14:58:00.876Z,38.50
2018-04-17T15:00:30.228Z,37.60
2018-04-17T15:02:58.942Z,37.60
2018-04-17T15:05:27.711Z,39.00
2018-04-17T15:07:56.140Z,38.90
2018-04-17T15:10:24.843Z,39.50
2018-04-17T15:12:53.569Z,39.30
2018-04-17T15:15:22.006Z,39.00
2018-04-17T15:17:50.634Z,37.40
2018-04-17T15:20:19.165Z,37.70
2018-04-17T15:22:47.648Z,38.50
2018-04-17T15:25:16.083Z,37.00
2018-04-17T15:27:44.751Z,37.40
2018-04-17T15:30:13.185Z,37.00
2018-04-17T15:32:42.437Z,36.80
2018-04-17T15:35:10.946Z,37.50
2018-04-17T15:37:39.684Z,37.90
2018-04-17T15:40:08.927Z,37.60
2018-04-17T15:42:37.688Z,37.60
2018-04-17T15:45:06.156Z,39.20
2018-04-17T15:47:34.594Z,41.30
2018-04-17T15:50:03.049Z,40.10
2018-04-17T15:52:31.679Z,39.00
2018-04-17T15:55:00.204Z,40.30
2018-04-17T15:57:29.398Z,43.10
2018-04-17T15:59:58.009Z,44.40
2018-04-17T16:02:26.435Z,45.70
2018-04-17T16:04:55.163Z,46.60
2018-04-17T16:07:23.530Z,46.10
2018-04-17T16:09:52.192Z,46.50
2018-04-17T16:12:20.752Z,46.10
2018-04-17T16:14:49.225Z,45.70
2018-04-17T16:17:17.429Z,46.60
2018-04-17T16:19:45.926Z,47.50
2018-04-17T16:22:14.612Z,49.00
2018-04-17T16:24:43.350Z,49.20
2018-04-17T16:27:11.789Z,51.00
2018-04-17T16:29:40.267Z,51.10
2018-04-17T16:32:08.712Z,50.90
2018-04-17T16:34:37.509Z,51.90
2018-04-17T16:37:05.612Z,52.50
2018-04-17T16:39:35.253Z,51.50
2018-04-17T16:42:03.461Z,51.40
2018-04-17T16:44:32.001Z,51.80
2018-04-17T16:47:00.425Z,52.30
2018-04-17T16:49:29.914Z,51.80
2018-04-17T16:51:58.520Z,51.70
2018-04-17T16:54:27.391Z,51.00
2018-04-17T16:56:56.274Z,51.40
2018-04-17T16:59:25.481Z,52.80
2018-04-17T17:01:54.997Z,52.90
2018-04-17T17:04:24.582Z,52.10
2018-04-17T17:06:53.295Z,52.10
2018-04-17T17:09:22.801Z,53.90
2018-04-17T17:11:52.277Z,53.90
2018-04-17T17:14:20.973Z,53.90
2018-04-17T17:16:50.228Z,55.60
2018-04-17T17:19:18.972Z,55.60
2018-04-17T17:21:47.404Z,55.30
2018-04-17T17:24:15.853Z,55.10
2018-04-17T17:26:44.812Z,55.30
2018-04-17T17:29:14.276Z,55.60
2018-04-17T17:31:43.847Z,56.00
2018-04-17T17:34:12.825Z,56.00
2018-04-17T17:36:42.297Z,56.50
2018-04-17T17:39:11.591Z,57.30
2018-04-17T17:41:40.087Z,57.30
2018-04-17T17:44:08.586Z,57.00
2018-04-17T17:46:37.100Z,56.70
2018-04-17T17:49:05.584Z,56.60
2018-04-17T17:51:33.458Z,60.60
2018-04-17T17:54:02.676Z,58.80
2018-04-17T17:56:31.661Z,58.00
2018-04-17T17:58:59.870Z,58.00
2018-04-17T18:01:29.112Z,62.40
2018-04-17T18:03:57.563Z,62.30
2018-04-17T18:06:27.224Z,63.30
2018-04-17T18:08:56.436Z,67.90
2018-04-17T18:11:25.166Z,67.90
2018-04-17T18:13:54.240Z,69.20
2018-04-17T18:16:23.470Z,73.20
2018-04-17T18:18:52.089Z,73.20
2018-04-17T18:21:21.293Z,86.00
2018-04-17T18:23:50.044Z,85.80
2018-04-17T18:26:18.502Z,90.70
2018-04-17T18:28:47.200Z,96.90
2018-04-17T18:31:15.756Z,95.40
2018-04-17T18:33:45.236Z,99.00
2018-04-17T18:36:13.375Z,99.00
2018-04-17T18:38:41.810Z,99.90
2018-04-17T18:41:10.249Z,99.90
2018-04-17T18:43:39.456Z,99.90
2018-04-17T18:46:07.813Z,99.90
2018-04-17T18:48:36.261Z,99.90
2018-04-17T18:51:05.600Z,99.90
2018-04-17T18:53:34.333Z,99.90
2018-04-17T18:56:03.181Z,99.90
2018-04-17T18:58:32.387Z,99.90
2018-04-17T19:01:01.085Z,99.90
2018-04-17T19:03:29.530Z,99.90
2018-04-17T19:05:58.504Z,99.90
2018-04-17T19:08:27.455Z,99.90
2018-04-17T19:10:56.450Z,99.90
2018-04-17T19:13:24.889Z,99.90
2018-04-17T19:15:53.590Z,99.90
2018-04-17T19:18:22.321Z,99.90
2018-04-17T19:20:50.752Z,99.90
2018-04-17T19:23:19.188Z,99.90
2018-04-17T19:25:47.669Z,99.90
2018-04-17T19:28:16.228Z,99.90
2018-04-17T19:30:44.708Z,99.90
2018-04-17T19:33:14.433Z,99.90
2018-04-17T19:35:42.882Z,99.90
2018-04-17T19:38:12.360Z,99.90
2018-04-17T19:40:41.081Z,99.90
2018-04-17T19:43:09.465Z,99.90
2018-04-17T19:45:37.929Z,99.90
2018-04-17T19:48:06.587Z,99.90
2018-04-17T19:50:35.780Z,99.90
2018-04-17T19:53:04.988Z,99.90
2018-04-17T19:55:33.432Z,99.90
2018-04-17T19:58:01.909Z,99.90
2018-04-17T20:00:30.119Z,99.90
2018-04-17T20:02:58.879Z,99.90
2018-04-17T20:05:27.756Z,99.90
2018-04-17T20:07:56.187Z,99.90
2018-04-17T20:10:24.737Z,99.90
2018-04-17T20:12:53.416Z,99.90
2018-04-17T20:15:22.250Z,99.90
2018-04-17T20:17:50.696Z,99.90
2018-04-17T20:20:19.621Z,99.90
2018-04-17T20:22:48.066Z,99.90
2018-04-17T20:25:17.292Z,99.90
2018-04-17T20:27:46.342Z,99.90
2018-04-17T20:30:15.587Z,99.90
2018-04-17T20:32:44.120Z,99.90
2018-04-17T20:35:12.556Z,99.90
2018-04-17T20:37:41.334Z,99.90
2018-04-17T20:40:09.774Z,99.90
2018-04-17T20:42:38.984Z,99.90
2018-04-17T20:45:07.956Z,99.90
2018-04-17T20:47:36.678Z,99.90
2018-04-17T20:50:04.924Z,99.90
2018-04-17T20:52:34.107Z,99.90
2018-04-17T20:55:02.608Z,99.90
2018-04-17T20:57:31.080Z,99.90
2018-04-17T21:00:00.047Z,99.90
2018-04-17T21:02:28.595Z,99.90
2018-04-17T21:04:58.082Z,99.90
2018-04-17T21:07:26.544Z,99.90
2018-04-17T21:09:55.774Z,99.90
2018-04-17T21:12:24.217Z,99.90
2018-04-17T21:14:52.748Z,99.90
2018-04-17T21:17:21.482Z,99.90
2018-04-17T21:19:50.303Z,99.90
2018-04-17T21:22:19.780Z,99.90
2018-04-17T21:24:48.449Z,99.90
2018-04-17T21:27:17.178Z,99.90
2018-04-17T21:29:45.702Z,99.90
2018-04-17T21:32:14.471Z,99.90
2018-04-17T21:34:43.356Z,99.90
2018-04-17T21:37:11.783Z,99.90
2018-04-17T21:39:40.270Z,99.90
2018-04-17T21:42:08.985Z,99.90
2018-04-17T21:44:38.466Z,99.90
2018-04-17T21:47:07.890Z,99.90
2018-04-17T21:49:36.344Z,99.90
2018-04-17T21:52:05.058Z,99.90
2018-04-17T21:54:34.553Z,99.90
2018-04-17T21:57:03.218Z,99.90
2018-04-17T21:59:31.897Z,99.90
2018-04-17T22:02:00.611Z,99.90
2018-04-17T22:04:29.786Z,99.90
2018-04-17T22:06:58.990Z,99.90
2018-04-17T22:09:27.705Z,99.90
2018-04-17T22:11:55.908Z,99.90
2018-04-17T22:14:24.332Z,99.90
2018-04-17T22:16:53.092Z,99.90
2018-04-17T22:19:21.598Z,99.90
2018-04-17T22:21:50.249Z,99.90
2018-04-17T22:24:19.336Z,99.90
2018-04-17T22:26:48.056Z,99.90
2018-04-17T22:29:16.501Z,99.90
2018-04-17T22:31:44.952Z,99.90
2018-04-17T22:34:13.384Z,99.90
2018-04-17T22:36:41.860Z,99.90
2018-04-17T22:39:10.840Z,99.90
2018-04-17T22:41:39.452Z,99.90
2018-04-17T22:44:07.815Z,99.90
2018-04-17T22:46:36.462Z,99.90
2018-04-17T22:49:05.295Z,99.90
2018-04-17T22:51:33.999Z,99.90
2018-04-17T22:54:02.460Z,99.90
2018-04-17T22:56:32.552Z,99.90
2018-04-17T22:59:00.948Z,99.90
2018-04-17T23:01:29.766Z,99.90
2018-04-17T23:03:58.271Z,99.90
2018-04-17T23:06:26.704Z,99.90
2018-04-17T23:08:55.916Z,99.90
2018-04-17T23:11:25.392Z,99.90
2018-04-17T23:13:54.104Z,99.90
2018-04-17T23:16:22.816Z,99.90
2018-04-17T23:18:52.284Z,99.90
2018-04-17T23:21:21.702Z,99.90
2018-04-17T23:23:50.286Z,99.90
2018-04-17T23:26:18.722Z,99.90
2018-04-17T23:28:46.820Z,99.90
2018-04-17T23:31:15.264Z,99.90
2018-04-17T23:33:43.970Z,99.90
2018-04-17T23:36:12.359Z,99.90
2018-04-17T23:38:41.293Z,99.90
2018-04-17T23:41:10.057Z,99.90
2018-04-17T23:43:38.351Z,99.90
2018-04-17T23:46:07.337Z,99.90
2018-04-17T23:48:35.772Z,99.90
2018-04-17T23:51:05.365Z,99.90
2018-04-17T23:53:34.905Z,99.90
2018-04-17T23:56:03.489Z,99.90
2018-04-17T23:58:31.921Z,99.90
